createdAt,value
2018-02-15T00:00:13.672Z,52.90
2018-02-15T00:01:14.787Z,53.00
2018-02-15T00:02:15.889Z,52.90
2018-02-15T00:03:17.726Z,52.80
2018-02-15T00:04:19.568Z,53.70
2018-02-15T00:05:20.692Z,52.90
2018-02-15T00:06:21.788Z,53.00
2018-02-15T00:07:22.878Z,53.10
2018-02-15T00:08:23.960Z,53.50
2018-02-15T00:09:25.057Z,53.20
2018-02-15T00:10:26.901Z,53.20
2018-02-15T00:11:28.724Z,53.20
2018-02-15T00:12:29.837Z,52.90
2018-02-15T00:13:30.943Z,53.00
2018-02-15T00:14:32.039Z,53.00
2018-02-15T00:15:33.153Z,53.20
2018-02-15T00:16:34.245Z,53.00
2018-02-15T00:17:35.352Z,53.00
2018-02-15T00:18:37.168Z,52.70
2018-02-15T00:19:38.290Z,52.70
2018-02-15T00:20:39.376Z,52.80
2018-02-15T00:21:40.455Z,52.80
2018-02-15T00:22:41.541Z,53.00
2018-02-15T00:23:42.623Z,53.10
2018-02-15T00:24:43.715Z,53.10
2018-02-15T00:25:45.542Z,52.80
2018-02-15T00:26:46.652Z,52.80
2018-02-15T00:27:47.740Z,52.90
2018-02-15T00:28:48.811Z,52.90
2018-02-15T00:29:49.907Z,53.00
2018-02-15T00:30:50.996Z,53.00
2018-02-15T00:31:52.088Z,52.70
2018-02-15T00:32:53.209Z,52.60
2018-02-15T00:33:54.291Z,52.60
2018-02-15T00:34:55.409Z,52.50
2018-02-15T00:35:56.488Z,52.70
2018-02-15T00:36:58.318Z,52.60
2018-02-15T00:37:59.426Z,52.70
2018-02-15T00:39:00.513Z,52.70
2018-02-15T00:40:01.613Z,52.80
2018-02-15T00:41:02.688Z,52.90
2018-02-15T00:42:03.785Z,52.70
2018-02-15T00:43:05.640Z,52.70
2018-02-15T00:44:07.456Z,52.70
2018-02-15T00:45:08.539Z,52.70
2018-02-15T00:46:09.635Z,52.80
2018-02-15T00:47:10.740Z,52.90
2018-02-15T00:48:11.895Z,52.80
2018-02-15T00:49:13.005Z,52.80
2018-02-15T00:50:14.819Z,53.00
2018-02-15T00:51:15.895Z,53.00
2018-02-15T00:52:16.976Z,52.80
2018-02-15T00:53:18.802Z,53.00
2018-02-15T00:54:19.871Z,53.10
2018-02-15T00:55:20.980Z,52.90
2018-02-15T00:56:22.064Z,53.40
2018-02-15T00:57:23.159Z,53.20
2018-02-15T00:58:24.251Z,53.10
2018-02-15T00:59:25.339Z,52.70
2018-02-15T01:00:26.439Z,52.70
2018-02-15T01:01:28.268Z,52.80
2018-02-15T01:02:29.380Z,52.80
2018-02-15T01:03:30.490Z,52.60
2018-02-15T01:04:31.595Z,52.40
2018-02-15T01:05:33.443Z,52.80
2018-02-15T01:06:34.591Z,52.70
2018-02-15T01:07:35.687Z,52.10
2018-02-15T01:08:36.778Z,51.90
2018-02-15T01:09:38.867Z,51.90
2018-02-15T01:10:39.927Z,51.90
2018-02-15T01:11:41.765Z,52.40
2018-02-15T01:12:42.855Z,52.40
2018-02-15T01:13:43.948Z,52.80
2018-02-15T01:14:45.788Z,52.50
2018-02-15T01:15:46.880Z,52.50
2018-02-15T01:16:47.971Z,52.40
2018-02-15T01:17:49.061Z,52.50
2018-02-15T01:18:50.151Z,52.40
2018-02-15T01:19:51.227Z,52.10
2018-02-15T01:20:52.311Z,52.40
2018-02-15T01:21:53.408Z,52.10
2018-02-15T01:22:54.511Z,52.00
2018-02-15T01:23:55.595Z,52.30
2018-02-15T01:24:56.864Z,52.10
2018-02-15T01:25:57.967Z,51.80
2018-02-15T01:26:59.057Z,51.90
2018-02-15T01:28:00.151Z,51.50
2018-02-15T01:29:01.247Z,52.00
2018-02-15T01:30:03.089Z,52.00
2018-02-15T01:31:04.182Z,51.80
2018-02-15T01:32:05.264Z,51.80
2018-02-15T01:33:07.116Z,51.60
2018-02-15T01:34:08.216Z,51.60
2018-02-15T01:35:09.320Z,51.70
2018-02-15T01:36:10.416Z,51.50
2018-02-15T01:37:12.256Z,52.20
2018-02-15T01:38:14.125Z,52.50
2018-02-15T01:39:15.222Z,52.60
2018-02-15T01:40:16.343Z,52.50
2018-02-15T01:41:17.440Z,52.50
2018-02-15T01:42:18.523Z,51.90
2018-02-15T01:43:19.604Z,51.40
2018-02-15T01:44:20.721Z,51.50
2018-02-15T01:45:21.831Z,51.50
2018-02-15T01:46:22.900Z,51.80
2018-02-15T01:47:23.977Z,52.00
2018-02-15T01:48:25.076Z,52.10
2018-02-15T01:49:26.216Z,52.30
2018-02-15T01:50:27.319Z,52.10
2018-02-15T01:51:28.416Z,52.20
2018-02-15T01:52:29.536Z,51.80
2018-02-15T01:53:30.622Z,51.80
2018-02-15T01:54:31.719Z,51.20
2018-02-15T01:55:32.864Z,51.20
2018-02-15T01:56:34.722Z,51.50
2018-02-15T01:57:36.560Z,51.70
2018-02-15T01:58:37.671Z,51.70
2018-02-15T01:59:38.764Z,52.00
2018-02-15T02:00:39.880Z,52.10
2018-02-15T02:01:40.985Z,51.80
2018-02-15T02:02:42.099Z,52.40
2018-02-15T02:03:49.294Z,51.70
2018-02-15T02:04:50.400Z,51.50
2018-02-15T02:05:51.493Z,51.40
2018-02-15T02:06:52.547Z,51.40
2018-02-15T02:07:53.653Z,51.80
2018-02-15T02:08:54.776Z,51.80
2018-02-15T02:09:56.617Z,51.60
2018-02-15T02:10:57.732Z,51.60
2018-02-15T02:11:58.832Z,51.50
2018-02-15T02:12:59.945Z,51.90
2018-02-15T02:14:01.073Z,52.00
2018-02-15T02:15:02.185Z,51.90
2018-02-15T02:16:04.037Z,51.80
2018-02-15T02:17:05.175Z,51.80
2018-02-15T02:18:06.283Z,51.30
2018-02-15T02:19:07.363Z,52.00
2018-02-15T02:20:08.472Z,51.20
2018-02-15T02:21:09.568Z,51.20
2018-02-15T02:22:10.660Z,51.00
2018-02-15T02:23:11.768Z,51.10
2018-02-15T02:24:13.628Z,51.20
2018-02-15T02:25:14.756Z,51.10
2018-02-15T02:26:15.847Z,51.20
2018-02-15T02:27:16.946Z,51.40
2018-02-15T02:28:18.050Z,51.10
2018-02-15T02:29:19.878Z,51.20
2018-02-15T02:30:21.028Z,51.20
2018-02-15T02:31:22.120Z,51.20
2018-02-15T02:32:23.207Z,50.80
2018-02-15T02:33:25.046Z,51.00
2018-02-15T02:34:26.153Z,51.00
2018-02-15T02:35:27.251Z,51.10
2018-02-15T02:36:28.356Z,51.20
2018-02-15T02:37:29.474Z,51.30
2018-02-15T02:38:30.576Z,51.30
2018-02-15T02:39:31.681Z,51.00
2018-02-15T02:40:32.772Z,51.40
2018-02-15T02:41:33.890Z,50.90
2018-02-15T02:42:35.036Z,51.20
2018-02-15T02:43:36.136Z,51.30
2018-02-15T02:44:37.222Z,51.40
2018-02-15T02:45:38.325Z,51.50
2018-02-15T02:46:39.492Z,51.50
2018-02-15T02:47:40.617Z,51.80
2018-02-15T02:48:41.700Z,52.10
2018-02-15T02:49:42.814Z,51.70
2018-02-15T02:50:43.948Z,51.60
2018-02-15T02:51:45.051Z,52.00
2018-02-15T02:52:46.150Z,52.00
2018-02-15T02:53:47.299Z,51.80
2018-02-15T02:54:49.242Z,51.90
2018-02-15T02:55:50.451Z,51.90
2018-02-15T02:56:51.609Z,51.70
2018-02-15T02:57:52.724Z,51.50
2018-02-15T02:58:53.850Z,51.30
2018-02-15T02:59:54.948Z,51.30
2018-02-15T03:00:56.061Z,51.20
2018-02-15T03:01:57.918Z,51.50
2018-02-15T03:02:59.777Z,51.50
2018-02-15T03:04:00.864Z,51.50
2018-02-15T03:05:01.994Z,51.40
2018-02-15T03:06:03.116Z,51.40
2018-02-15T03:07:04.209Z,51.50
2018-02-15T03:08:05.305Z,51.30
2018-02-15T03:09:06.414Z,51.40
2018-02-15T03:10:07.521Z,51.40
2018-02-15T03:11:08.659Z,51.40
2018-02-15T03:12:09.760Z,52.00
2018-02-15T03:13:12.168Z,51.90
2018-02-15T03:14:13.274Z,51.90
2018-02-15T03:15:14.364Z,52.00
2018-02-15T03:16:15.485Z,51.70
2018-02-15T03:17:16.603Z,51.60
2018-02-15T03:18:17.705Z,52.30
2018-02-15T03:19:18.808Z,51.00
2018-02-15T03:20:20.669Z,50.30
2018-02-15T03:21:21.776Z,50.40
2018-02-15T03:22:22.899Z,50.70
2018-02-15T03:23:24.000Z,50.60
2018-02-15T03:24:25.099Z,50.50
2018-02-15T03:25:26.209Z,50.40
2018-02-15T03:26:27.334Z,50.60
2018-02-15T03:27:28.462Z,50.60
2018-02-15T03:28:29.572Z,50.60
2018-02-15T03:29:30.688Z,50.60
2018-02-15T03:30:31.805Z,50.60
2018-02-15T03:31:32.912Z,50.40
2018-02-15T03:32:34.029Z,50.70
2018-02-15T03:33:35.172Z,50.50
2018-02-15T03:34:36.283Z,50.50
2018-02-15T03:35:37.389Z,50.50
2018-02-15T03:36:38.512Z,50.50
2018-02-15T03:37:39.630Z,50.50
2018-02-15T03:38:40.741Z,50.50
2018-02-15T03:39:41.865Z,50.80
2018-02-15T03:40:42.971Z,51.40
2018-02-15T03:41:44.100Z,50.70
2018-02-15T03:42:45.207Z,50.60
2018-02-15T03:43:46.320Z,50.70
2018-02-15T03:44:47.433Z,50.70
2018-02-15T03:45:48.503Z,50.50
2018-02-15T03:46:49.618Z,50.40
2018-02-15T03:47:50.818Z,50.50
2018-02-15T03:48:51.906Z,50.50
2018-02-15T03:49:53.004Z,50.50
2018-02-15T03:50:54.137Z,51.10
2018-02-15T03:51:55.247Z,50.50
2018-02-15T03:52:56.346Z,50.80
2018-02-15T03:53:57.438Z,50.40
2018-02-15T03:54:58.559Z,50.40
2018-02-15T03:55:59.644Z,50.20
2018-02-15T03:57:00.758Z,50.30
2018-02-15T03:58:02.587Z,50.40
2018-02-15T03:59:03.720Z,50.40
2018-02-15T04:00:04.825Z,50.60
2018-02-15T04:01:06.581Z,50.40
2018-02-15T04:02:07.704Z,50.20
2018-02-15T04:03:08.790Z,50.20
2018-02-15T04:04:09.916Z,50.40
2018-02-15T04:05:11.036Z,50.50
2018-02-15T04:06:12.136Z,50.60
2018-02-15T04:07:13.268Z,50.60
2018-02-15T04:08:14.342Z,50.60
2018-02-15T04:09:16.174Z,50.40
2018-02-15T04:10:17.259Z,50.40
2018-02-15T04:11:18.360Z,50.90
2018-02-15T04:12:19.466Z,50.30
2018-02-15T04:13:20.552Z,50.20
2018-02-15T04:14:21.653Z,50.30
2018-02-15T04:15:22.752Z,50.20
2018-02-15T04:16:23.859Z,50.00
2018-02-15T04:17:24.992Z,50.40
2018-02-15T04:18:26.072Z,50.00
2018-02-15T04:19:27.155Z,50.00
2018-02-15T04:20:28.249Z,50.00
2018-02-15T04:21:29.425Z,50.00
2018-02-15T04:22:30.520Z,49.80
2018-02-15T04:23:32.353Z,50.10
2018-02-15T04:24:33.449Z,50.10
2018-02-15T04:25:34.533Z,50.20
2018-02-15T04:26:36.382Z,50.10
2018-02-15T04:27:37.495Z,50.00
2018-02-15T04:28:38.608Z,50.00
2018-02-15T04:29:39.744Z,49.90
2018-02-15T04:30:40.832Z,50.20
2018-02-15T04:31:41.944Z,50.30
2018-02-15T04:32:43.775Z,50.10
2018-02-15T04:33:44.864Z,50.00
2018-02-15T04:34:45.976Z,50.00
2018-02-15T04:35:47.855Z,50.30
2018-02-15T04:36:48.972Z,50.30
2018-02-15T04:37:50.507Z,49.90
2018-02-15T04:38:51.672Z,50.00
2018-02-15T04:40:59.514Z,50.20
2018-02-15T04:42:01.187Z,50.40
2018-02-15T04:43:02.432Z,50.80
2018-02-15T04:44:03.565Z,50.10
2018-02-15T04:45:04.773Z,50.20
2018-02-15T04:46:05.905Z,50.10
2018-02-15T04:47:07.008Z,50.10
2018-02-15T04:48:08.217Z,50.30
2018-02-15T04:49:11.021Z,50.00
2018-02-15T04:50:12.125Z,49.60
2018-02-15T04:51:13.231Z,49.50
2018-02-15T04:52:14.410Z,49.70
2018-02-15T04:53:15.549Z,50.30
2018-02-15T04:54:16.705Z,50.10
2018-02-15T04:55:17.816Z,50.10
2018-02-15T04:56:18.942Z,49.90
2018-02-15T04:57:20.061Z,49.50
2018-02-15T04:58:21.181Z,49.60
2018-02-15T04:59:22.286Z,49.60
2018-02-15T05:00:23.375Z,49.60
2018-02-15T05:01:24.488Z,50.40
2018-02-15T05:02:25.624Z,49.70
2018-02-15T05:03:26.743Z,50.30
2018-02-15T05:04:27.977Z,51.10
2018-02-15T05:05:29.080Z,50.10
2018-02-15T05:06:30.200Z,49.80
2018-02-15T05:07:31.349Z,49.80
2018-02-15T05:08:32.475Z,49.80
2018-02-15T05:09:33.596Z,49.90
2018-02-15T05:10:34.724Z,49.90
2018-02-15T05:11:35.871Z,50.00
2018-02-15T05:12:37.741Z,50.00
2018-02-15T05:13:39.585Z,50.00
2018-02-15T05:14:40.689Z,50.00
2018-02-15T05:15:41.818Z,50.00
2018-02-15T05:16:42.924Z,49.90
2018-02-15T05:17:44.036Z,49.60
2018-02-15T05:18:45.142Z,50.00
2018-02-15T05:19:46.235Z,49.60
2018-02-15T05:20:47.386Z,49.70
2018-02-15T05:21:48.498Z,49.20
2018-02-15T05:22:49.654Z,49.10
2018-02-15T05:23:50.767Z,49.20
2018-02-15T05:24:52.033Z,49.00
2018-02-15T05:25:53.142Z,48.50
2018-02-15T05:26:54.257Z,48.60
2018-02-15T05:27:55.867Z,48.80
2018-02-15T05:28:57.308Z,49.10
2018-02-15T05:31:04.844Z,48.80
2018-02-15T05:32:06.507Z,48.70
2018-02-15T05:33:10.870Z,49.10
2018-02-15T05:34:12.503Z,49.10
2018-02-15T05:35:15.535Z,49.00
2018-02-15T05:36:17.282Z,49.40
2018-02-15T05:37:18.756Z,49.20
2018-02-15T05:38:20.592Z,49.10
2018-02-15T05:39:22.004Z,49.10
2018-02-15T05:40:23.127Z,49.20
2018-02-15T05:41:24.488Z,49.20
2018-02-15T05:42:25.872Z,49.40
2018-02-15T05:43:26.992Z,49.40
2018-02-15T05:44:29.221Z,49.50
2018-02-15T05:45:30.503Z,49.50
2018-02-15T05:46:31.841Z,49.50
2018-02-15T05:47:34.272Z,49.50
2018-02-15T05:48:35.454Z,49.60
2018-02-15T05:49:37.444Z,50.00
2018-02-15T05:50:40.355Z,50.00
2018-02-15T05:51:42.600Z,50.00
2018-02-15T05:52:44.665Z,50.00
2018-02-15T05:53:45.757Z,50.00
2018-02-15T05:54:47.151Z,50.00
2018-02-15T05:55:48.993Z,49.90
2018-02-15T05:56:51.702Z,49.80
2018-02-15T05:57:52.869Z,49.80
2018-02-15T05:58:53.996Z,49.70
2018-02-15T05:59:55.327Z,49.90
2018-02-15T06:00:56.517Z,50.00
2018-02-15T06:01:57.772Z,50.00
2018-02-15T06:02:58.902Z,50.00
2018-02-15T06:04:00.062Z,50.00
2018-02-15T06:05:01.963Z,50.00
2018-02-15T06:06:03.134Z,50.00
2018-02-15T06:07:04.223Z,50.00
2018-02-15T06:08:06.096Z,50.00
2018-02-15T06:09:07.592Z,50.00
2018-02-15T06:10:10.610Z,50.00
2018-02-15T06:11:11.964Z,50.00
2018-02-15T06:13:20.878Z,50.00
2018-02-15T06:14:25.709Z,50.00
2018-02-15T06:15:27.748Z,50.00
2018-02-15T06:16:29.111Z,50.00
2018-02-15T06:17:30.167Z,50.00
2018-02-15T06:18:31.239Z,50.00
2018-02-15T06:19:32.461Z,49.90
2018-02-15T06:20:33.579Z,50.00
2018-02-15T06:21:34.716Z,50.00
2018-02-15T06:22:35.932Z,50.00
2018-02-15T06:23:37.060Z,50.00
2018-02-15T06:24:38.195Z,50.00
2018-02-15T06:25:39.295Z,50.00
2018-02-15T06:26:41.146Z,50.70
2018-02-15T06:27:44.022Z,49.90
2018-02-15T06:28:46.627Z,49.90
2018-02-15T06:29:47.741Z,49.90
2018-02-15T06:30:48.922Z,49.90
2018-02-15T06:31:50.076Z,49.90
2018-02-15T06:32:51.199Z,49.80
2018-02-15T06:33:52.317Z,49.90
2018-02-15T06:34:54.356Z,49.90
2018-02-15T06:35:55.547Z,49.90
2018-02-15T06:36:56.836Z,49.90
2018-02-15T06:39:05.540Z,49.80
2018-02-15T06:40:06.712Z,49.80
2018-02-15T06:41:07.856Z,49.70
2018-02-15T06:42:08.983Z,49.90
2018-02-15T06:43:10.140Z,49.80
2018-02-15T06:44:11.311Z,49.80
2018-02-15T06:45:12.427Z,49.80
2018-02-15T06:46:13.532Z,49.80
2018-02-15T06:47:14.766Z,49.80
2018-02-15T06:48:15.908Z,49.80
2018-02-15T06:49:17.249Z,49.80
2018-02-15T06:51:24.372Z,49.40
2018-02-15T06:52:25.488Z,49.60
2018-02-15T06:53:26.584Z,49.10
2018-02-15T06:54:27.714Z,49.00
2018-02-15T06:56:36.629Z,48.70
2018-02-15T06:57:37.791Z,49.10
2018-02-15T06:58:38.884Z,49.00
2018-02-15T06:59:39.976Z,49.00
2018-02-15T07:00:41.180Z,48.70
2018-02-15T07:01:42.347Z,48.60
2018-02-15T07:02:43.439Z,48.80
2018-02-15T07:03:44.540Z,48.70
2018-02-15T07:04:45.761Z,48.60
2018-02-15T07:05:46.852Z,48.60
2018-02-15T07:06:47.950Z,48.80
2018-02-15T07:07:49.056Z,48.80
2018-02-15T07:08:50.176Z,48.80
2018-02-15T07:09:51.291Z,49.20
2018-02-15T07:10:52.413Z,48.60
2018-02-15T07:11:53.541Z,48.60
2018-02-15T07:12:54.775Z,48.60
2018-02-15T07:13:55.901Z,48.50
2018-02-15T07:14:57.029Z,48.40
2018-02-15T07:15:58.884Z,48.20
2018-02-15T07:17:00.748Z,48.30
2018-02-15T07:18:01.925Z,48.30
2018-02-15T07:19:03.055Z,48.50
2018-02-15T07:20:04.168Z,48.50
2018-02-15T07:21:05.298Z,48.30
2018-02-15T07:22:06.392Z,48.30
2018-02-15T07:23:08.287Z,48.40
2018-02-15T07:24:09.468Z,48.40
2018-02-15T07:25:10.600Z,48.00
2018-02-15T07:26:11.728Z,47.90
2018-02-15T07:27:12.836Z,47.80
2018-02-15T07:28:13.944Z,48.00
2018-02-15T07:29:15.075Z,48.40
2018-02-15T07:30:16.468Z,48.50
2018-02-15T07:31:17.644Z,48.40
2018-02-15T07:32:18.743Z,48.10
2018-02-15T07:33:20.431Z,48.10
2018-02-15T07:34:22.038Z,48.00
2018-02-15T07:35:23.344Z,48.00
2018-02-15T07:36:24.673Z,47.60
2018-02-15T07:37:26.025Z,48.00
2018-02-15T07:38:27.515Z,47.80
2018-02-15T07:39:28.640Z,47.80
2018-02-15T07:40:29.797Z,48.00
2018-02-15T07:41:31.209Z,47.70
2018-02-15T07:42:32.622Z,47.80
2018-02-15T07:43:33.861Z,47.80
2018-02-15T07:44:36.848Z,48.10
2018-02-15T07:45:39.125Z,47.90
2018-02-15T07:47:46.153Z,48.10
2018-02-15T07:48:47.981Z,48.00
2018-02-15T07:49:49.178Z,48.10
2018-02-15T07:50:51.284Z,48.20
2018-02-15T07:51:52.781Z,48.20
2018-02-15T07:52:54.136Z,48.20
2018-02-15T07:53:55.975Z,47.90
2018-02-15T07:54:57.160Z,48.20
2018-02-15T07:55:58.471Z,48.20
2018-02-15T07:56:59.656Z,48.10
2018-02-15T07:58:00.923Z,48.00
2018-02-15T07:59:02.230Z,48.30
2018-02-15T08:00:03.825Z,47.40
2018-02-15T08:01:05.032Z,47.60
2018-02-15T08:02:06.988Z,47.60
2018-02-15T08:03:08.848Z,47.70
2018-02-15T08:04:09.972Z,47.80
2018-02-15T08:05:11.820Z,47.60
2018-02-15T08:06:13.070Z,47.60
2018-02-15T08:07:14.281Z,47.50
2018-02-15T08:08:15.738Z,47.70
2018-02-15T08:09:17.784Z,47.60
2018-02-15T08:10:19.917Z,48.00
2018-02-15T08:11:22.118Z,48.00
2018-02-15T08:13:29.063Z,48.10
2018-02-15T08:14:30.198Z,48.60
2018-02-15T08:15:31.372Z,47.80
2018-02-15T08:16:32.605Z,47.70
2018-02-15T08:17:33.798Z,48.40
2018-02-15T08:18:34.948Z,48.40
2018-02-15T08:19:36.076Z,48.70
2018-02-15T08:20:37.965Z,48.80
2018-02-15T08:21:39.239Z,48.80
2018-02-15T08:22:41.047Z,48.90
2018-02-15T08:23:42.152Z,49.00
2018-02-15T08:24:44.000Z,49.50
2018-02-15T08:25:45.924Z,50.00
2018-02-15T08:26:47.020Z,49.90
2018-02-15T08:27:48.129Z,49.80
2018-02-15T08:28:49.229Z,49.70
2018-02-15T08:29:50.362Z,49.80
2018-02-15T08:30:51.497Z,50.00
2018-02-15T08:31:53.419Z,50.00
2018-02-15T08:32:54.664Z,50.00
2018-02-15T08:33:55.812Z,50.10
2018-02-15T08:34:56.928Z,50.90
2018-02-15T08:35:58.024Z,51.40
2018-02-15T08:36:59.071Z,51.90
2018-02-15T08:38:00.951Z,53.40
2018-02-15T08:39:02.064Z,53.20
2018-02-15T08:40:03.164Z,53.00
2018-02-15T08:41:04.256Z,54.00
2018-02-15T08:42:05.368Z,54.30
2018-02-15T08:43:06.447Z,54.00
2018-02-15T08:44:07.532Z,54.30
2018-02-15T08:45:08.663Z,54.50
2018-02-15T08:46:09.796Z,54.50
2018-02-15T08:47:10.944Z,54.80
2018-02-15T08:48:12.063Z,55.10
2018-02-15T08:49:13.209Z,54.80
2018-02-15T08:50:14.354Z,55.50
2018-02-15T08:51:15.460Z,56.00
2018-02-15T08:52:16.583Z,56.20
2018-02-15T08:53:17.651Z,56.30
2018-02-15T08:54:18.760Z,56.20
2018-02-15T08:55:19.852Z,56.50
2018-02-15T08:56:20.966Z,56.50
2018-02-15T08:57:22.117Z,56.30
2018-02-15T08:58:23.240Z,56.10
2018-02-15T08:59:24.400Z,56.60
2018-02-15T09:00:25.504Z,56.60
2018-02-15T09:01:27.330Z,56.40
2018-02-15T09:02:28.440Z,56.40
2018-02-15T09:03:29.523Z,56.70
2018-02-15T09:04:31.348Z,57.50
2018-02-15T09:05:32.448Z,57.10
2018-02-15T09:06:33.535Z,57.40
2018-02-15T09:07:35.367Z,58.00
2018-02-15T09:08:36.529Z,58.00
2018-02-15T09:09:38.351Z,57.90
2018-02-15T09:10:39.433Z,58.00
2018-02-15T09:11:40.539Z,57.90
2018-02-15T09:12:42.357Z,58.50
2018-02-15T09:13:43.471Z,58.50
2018-02-15T09:14:44.607Z,58.10
2018-02-15T09:15:45.691Z,58.40
2018-02-15T09:16:46.821Z,58.30
2018-02-15T09:17:48.646Z,58.50
2018-02-15T09:18:49.752Z,58.50
2018-02-15T09:19:50.857Z,58.70
2018-02-15T09:20:51.935Z,58.50
2018-02-15T09:21:53.100Z,58.60
2018-02-15T09:22:54.929Z,58.40
2018-02-15T09:23:56.271Z,58.40
2018-02-15T09:24:58.124Z,58.70
2018-02-15T09:25:59.242Z,58.70
2018-02-15T09:27:00.316Z,59.00
2018-02-15T09:28:01.379Z,58.80
2018-02-15T09:29:02.472Z,59.10
2018-02-15T09:30:04.272Z,59.40
2018-02-15T09:31:05.323Z,59.30
2018-02-15T09:32:06.445Z,59.50
2018-02-15T09:33:07.526Z,59.70
2018-02-15T09:34:08.628Z,59.90
2018-02-15T09:35:09.695Z,59.00
2018-02-15T09:36:10.866Z,59.00
2018-02-15T09:37:11.975Z,58.60
2018-02-15T09:38:13.081Z,58.50
2018-02-15T09:39:14.205Z,58.60
2018-02-15T09:40:15.610Z,58.20
2018-02-15T09:41:16.671Z,58.20
2018-02-15T09:42:17.718Z,58.50
2018-02-15T09:43:19.514Z,58.20
2018-02-15T09:44:20.594Z,58.20
2018-02-15T09:45:21.675Z,58.20
2018-02-15T09:46:22.779Z,58.20
2018-02-15T09:47:23.886Z,58.30
2018-02-15T09:48:24.899Z,59.00
2018-02-15T09:49:25.979Z,59.40
2018-02-15T09:50:27.036Z,59.00
2018-02-15T09:51:28.097Z,59.00
2018-02-15T09:52:29.182Z,59.30
2018-02-15T09:53:30.230Z,59.20
2018-02-15T09:54:31.291Z,59.60
2018-02-15T09:55:32.340Z,60.20
2018-02-15T09:56:33.399Z,59.80
2018-02-15T09:57:35.206Z,59.80
2018-02-15T09:58:36.259Z,59.80
2018-02-15T09:59:37.319Z,60.40
2018-02-15T10:00:38.362Z,59.90
2018-02-15T10:01:39.423Z,60.10
2018-02-15T10:02:40.502Z,60.40
2018-02-15T10:03:42.291Z,59.60
2018-02-15T10:04:43.363Z,59.50
2018-02-15T10:05:44.418Z,59.50
2018-02-15T10:06:45.500Z,59.30
2018-02-15T10:07:46.748Z,59.30
2018-02-15T10:08:47.822Z,59.30
2018-02-15T10:09:49.618Z,59.40
2018-02-15T10:10:50.688Z,59.40
2018-02-15T10:11:51.751Z,59.60
2018-02-15T10:12:52.861Z,59.80
2018-02-15T10:13:53.975Z,60.00
2018-02-15T10:14:55.847Z,60.60
2018-02-15T10:15:57.013Z,60.50
2018-02-15T10:16:58.916Z,59.70
2018-02-15T10:18:00.050Z,59.70
2018-02-15T10:19:01.924Z,60.00
2018-02-15T10:20:03.074Z,60.10
2018-02-15T10:21:04.935Z,60.40
2018-02-15T10:22:06.052Z,59.80
2018-02-15T10:23:07.152Z,60.40
2018-02-15T10:24:08.992Z,60.00
2018-02-15T10:25:10.124Z,60.00
2018-02-15T10:26:11.228Z,60.00
2018-02-15T10:27:12.432Z,60.00
2018-02-15T10:28:13.573Z,60.00
2018-02-15T10:29:14.676Z,59.70
2018-02-15T10:30:15.849Z,60.00
2018-02-15T10:31:16.989Z,59.90
2018-02-15T10:32:18.089Z,59.60
2018-02-15T10:33:19.220Z,60.00
2018-02-15T10:34:20.326Z,60.10
2018-02-15T10:35:22.200Z,60.00
2018-02-15T10:36:23.299Z,60.00
2018-02-15T10:37:24.428Z,60.00
2018-02-15T10:38:25.555Z,60.20
2018-02-15T10:39:26.660Z,60.10
2018-02-15T10:40:27.766Z,60.50
2018-02-15T10:41:28.916Z,60.90
2018-02-15T10:42:30.009Z,60.80
2018-02-15T10:43:31.109Z,61.00
2018-02-15T10:44:32.256Z,60.80
2018-02-15T10:45:33.375Z,61.10
2018-02-15T10:46:34.464Z,61.60
2018-02-15T10:47:35.630Z,61.90
2018-02-15T10:48:36.792Z,62.00
2018-02-15T10:49:37.920Z,62.20
2018-02-15T10:50:39.015Z,62.60
2018-02-15T10:51:40.135Z,62.80
2018-02-15T10:52:41.223Z,62.80
2018-02-15T10:53:42.343Z,62.40
2018-02-15T10:54:43.468Z,62.80
2018-02-15T10:55:44.584Z,62.80
2018-02-15T10:56:45.696Z,62.90
2018-02-15T10:57:46.851Z,62.70
2018-02-15T10:58:48.709Z,62.20
2018-02-15T10:59:49.904Z,62.20
2018-02-15T11:00:57.216Z,62.90
2018-02-15T11:02:04.470Z,63.00
2018-02-15T11:03:11.644Z,62.40
2018-02-15T11:04:18.960Z,62.20
2018-02-15T11:05:26.081Z,62.00
2018-02-15T11:06:27.992Z,63.20
2018-02-15T11:07:29.101Z,63.20
2018-02-15T11:08:30.216Z,63.50
2018-02-15T11:09:31.322Z,63.30
2018-02-15T11:10:32.460Z,64.20
2018-02-15T11:11:34.307Z,63.80
2018-02-15T11:12:35.451Z,63.80
2018-02-15T11:13:36.556Z,63.70
2018-02-15T11:14:37.696Z,64.50
2018-02-15T11:15:38.823Z,64.30
2018-02-15T11:16:39.908Z,64.10
2018-02-15T11:17:41.004Z,64.60
2018-02-15T11:18:42.121Z,64.70
2018-02-15T11:19:43.220Z,64.80
2018-02-15T11:20:44.344Z,64.60
2018-02-15T11:21:45.447Z,64.70
2018-02-15T11:22:47.314Z,64.50
2018-02-15T11:23:48.420Z,64.50
2018-02-15T11:24:50.322Z,65.40
2018-02-15T11:25:51.425Z,65.40
2018-02-15T11:26:52.533Z,65.30
2018-02-15T11:27:53.663Z,65.10
2018-02-15T11:28:54.894Z,65.80
2018-02-15T11:29:56.033Z,66.00
2018-02-15T11:30:57.306Z,66.50
2018-02-15T11:31:58.556Z,66.40
2018-02-15T11:32:59.702Z,66.60
2018-02-15T11:34:00.990Z,66.70
2018-02-15T11:35:02.840Z,66.80
2018-02-15T11:36:03.962Z,66.80
2018-02-15T11:37:05.116Z,66.50
2018-02-15T11:38:06.293Z,67.40
2018-02-15T11:39:07.434Z,67.90
2018-02-15T11:40:08.584Z,67.60
2018-02-15T11:41:09.726Z,67.60
2018-02-15T11:42:10.813Z,67.90
2018-02-15T11:43:11.912Z,67.90
2018-02-15T11:44:13.044Z,68.30
2018-02-15T11:45:14.161Z,68.00
2018-02-15T11:46:15.397Z,68.40
2018-02-15T11:47:17.369Z,68.80
2018-02-15T11:48:18.504Z,68.70
2018-02-15T11:49:20.360Z,68.00
2018-02-15T11:50:21.473Z,68.00
2018-02-15T11:51:22.631Z,67.70
2018-02-15T11:52:23.676Z,67.70
2018-02-15T11:53:24.808Z,67.90
2018-02-15T11:54:25.922Z,67.80
2018-02-15T11:55:27.037Z,68.90
2018-02-15T11:56:28.939Z,69.10
2018-02-15T11:57:30.036Z,69.00
2018-02-15T11:58:31.857Z,68.60
2018-02-15T11:59:32.960Z,68.50
2018-02-15T12:00:34.812Z,69.10
2018-02-15T12:01:35.920Z,69.10
2018-02-15T12:02:37.030Z,69.90
2018-02-15T12:03:38.891Z,69.10
2018-02-15T12:04:40.000Z,69.10
2018-02-15T12:05:41.103Z,69.10
2018-02-15T12:06:42.208Z,68.70
2018-02-15T12:07:43.310Z,68.60
2018-02-15T12:08:45.158Z,69.30
2018-02-15T12:09:46.276Z,69.30
2018-02-15T12:10:47.389Z,69.30
2018-02-15T12:11:48.520Z,69.30
2018-02-15T12:12:49.663Z,69.20
2018-02-15T12:13:50.781Z,69.40
2018-02-15T12:14:51.888Z,69.20
2018-02-15T12:15:53.005Z,69.40
2018-02-15T12:16:54.124Z,69.30
2018-02-15T12:17:55.985Z,69.40
2018-02-15T12:18:57.086Z,69.40
2018-02-15T12:19:58.221Z,69.50
2018-02-15T12:20:59.327Z,70.20
2018-02-15T12:22:00.439Z,70.20
2018-02-15T12:23:01.555Z,70.50
2018-02-15T12:24:03.382Z,70.50
2018-02-15T12:25:05.223Z,71.20
2018-02-15T12:26:06.312Z,71.20
2018-02-15T12:27:07.411Z,71.50
2018-02-15T12:28:08.533Z,71.40
2018-02-15T12:29:09.649Z,71.30
2018-02-15T12:30:10.772Z,71.90
2018-02-15T12:31:11.872Z,71.80
2018-02-15T12:32:12.992Z,72.20
2018-02-15T12:33:14.128Z,72.10
2018-02-15T12:34:15.230Z,72.00
2018-02-15T12:35:17.088Z,71.70
2018-02-15T12:36:18.218Z,71.60
2018-02-15T12:37:19.349Z,71.80
2018-02-15T12:38:20.501Z,71.60
2018-02-15T12:39:22.347Z,71.70
2018-02-15T12:40:24.186Z,72.00
2018-02-15T12:41:26.012Z,71.90
2018-02-15T12:42:27.201Z,71.90
2018-02-15T12:43:28.300Z,72.00
2018-02-15T12:44:30.180Z,72.50
2018-02-15T12:45:31.312Z,72.50
2018-02-15T12:46:32.432Z,72.80
2018-02-15T12:47:33.580Z,72.90
2018-02-15T12:48:34.711Z,72.80
2018-02-15T12:49:35.815Z,73.00
2018-02-15T12:50:36.928Z,72.90
2018-02-15T12:51:38.038Z,73.00
2018-02-15T12:52:39.172Z,72.90
2018-02-15T12:53:40.328Z,73.00
2018-02-15T12:54:41.412Z,72.90
2018-02-15T12:55:42.548Z,73.30
2018-02-15T12:56:44.594Z,73.30
2018-02-15T12:57:45.697Z,72.90
2018-02-15T12:58:47.552Z,73.80
2018-02-15T12:59:48.672Z,73.80
2018-02-15T13:00:49.770Z,73.50
2018-02-15T13:01:50.887Z,73.40
2018-02-15T13:02:52.000Z,73.10
2018-02-15T13:03:53.100Z,73.30
2018-02-15T13:04:54.233Z,73.70
2018-02-15T13:05:55.360Z,73.20
2018-02-15T13:06:56.480Z,73.10
2018-02-15T13:07:57.615Z,72.40
2018-02-15T13:08:58.753Z,72.30
2018-02-15T13:09:59.845Z,72.20
2018-02-15T13:11:00.936Z,72.70
2018-02-15T13:12:02.807Z,72.40
2018-02-15T13:13:16.325Z,72.40
2018-02-15T13:14:17.433Z,72.40
2018-02-15T13:15:30.808Z,73.10
2018-02-15T13:16:44.112Z,72.60
2018-02-15T13:17:45.181Z,73.20
2018-02-15T13:18:46.283Z,73.30