createdAt,value
2018-12-12T00:02:06.255Z,101325.33
2018-12-12T00:04:34.353Z,101322.00
2018-12-12T00:07:02.594Z,101319.69
2018-12-12T00:09:30.681Z,101327.92
2018-12-12T00:11:58.763Z,101327.17
2018-12-12T00:14:26.838Z,101337.00
2018-12-12T00:16:54.994Z,101324.75
2018-12-12T00:19:23.092Z,101321.44
2018-12-12T00:21:51.258Z,101324.79
2018-12-12T00:24:19.324Z,101322.63
2018-12-12T00:26:47.473Z,101328.22
2018-12-12T00:29:15.586Z,101322.20
2018-12-12T00:31:44.039Z,101316.27
2018-12-12T00:34:12.125Z,101313.30
2018-12-12T00:36:40.402Z,101309.76
2018-12-12T00:39:08.582Z,101309.56
2018-12-12T00:41:36.975Z,101308.16
2018-12-12T00:44:05.205Z,101310.42
2018-12-12T00:46:33.668Z,101315.47
2018-12-12T00:49:02.184Z,101312.45
2018-12-12T00:51:30.506Z,101315.09
2018-12-12T00:53:58.584Z,101312.91
2018-12-12T00:56:26.709Z,101311.59
2018-12-12T00:58:54.835Z,101323.03
2018-12-12T01:01:22.909Z,101323.97
2018-12-12T01:03:50.969Z,101332.14
2018-12-12T01:06:19.051Z,101328.61
2018-12-12T01:08:47.150Z,101330.55
2018-12-12T01:11:20.627Z,101329.06
2018-12-12T01:13:48.695Z,101332.80
2018-12-12T01:16:16.773Z,101336.69
2018-12-12T01:18:44.850Z,101336.55
2018-12-12T01:21:12.931Z,101333.33
2018-12-12T01:23:41.354Z,101335.02
2018-12-12T01:26:09.481Z,101330.05
2018-12-12T01:28:37.585Z,101324.31
2018-12-12T01:31:05.645Z,101342.59
2018-12-12T01:33:33.725Z,101339.41
2018-12-12T01:36:01.792Z,101327.72
2018-12-12T01:38:29.870Z,101326.42
2018-12-12T01:40:58.013Z,101327.80
2018-12-12T01:43:26.093Z,101319.72
2018-12-12T01:45:54.153Z,101320.15
2018-12-12T01:48:22.213Z,101320.99
2018-12-12T01:50:50.302Z,101320.69
2018-12-12T01:53:18.386Z,101318.55
2018-12-12T01:55:46.441Z,101328.47
2018-12-12T01:58:14.521Z,101325.63
2018-12-12T02:00:42.585Z,101323.98
2018-12-12T02:03:10.765Z,101324.31
2018-12-12T02:05:38.858Z,101331.19
2018-12-12T02:08:07.104Z,101328.87
2018-12-12T02:10:35.293Z,101335.50
2018-12-12T02:13:14.881Z,101336.39
2018-12-12T02:15:42.966Z,101334.19
2018-12-12T02:18:11.061Z,101333.38
2018-12-12T02:20:39.158Z,101329.08
2018-12-12T02:23:07.306Z,101329.50
2018-12-12T02:25:35.457Z,101331.30
2018-12-12T02:28:03.542Z,101332.67
2018-12-12T02:30:31.629Z,101330.17
2018-12-12T02:32:59.722Z,101328.08
2018-12-12T02:35:27.961Z,101327.12
2018-12-12T02:37:56.053Z,101321.44
2018-12-12T02:40:24.168Z,101332.19
2018-12-12T02:42:52.341Z,101335.17
2018-12-12T02:45:20.422Z,101331.96
2018-12-12T02:47:48.593Z,101337.01
2018-12-12T02:50:16.705Z,101337.60
2018-12-12T02:52:44.822Z,101332.33
2018-12-12T02:55:13.017Z,101338.03
2018-12-12T02:57:41.273Z,101336.27
2018-12-12T03:00:09.796Z,101333.17
2018-12-12T03:02:38.153Z,101343.23
2018-12-12T03:05:06.324Z,101341.77
2018-12-12T03:07:34.583Z,101343.05
2018-12-12T03:10:02.696Z,101349.81
2018-12-12T03:12:31.577Z,101343.30
2018-12-12T03:14:59.738Z,101344.86
2018-12-12T03:17:27.844Z,101348.20
2018-12-12T03:19:55.937Z,101351.09
2018-12-12T03:22:24.014Z,101353.17
2018-12-12T03:24:52.086Z,101352.37
2018-12-12T03:27:20.165Z,101353.33
2018-12-12T03:29:48.301Z,101347.31
2018-12-12T03:32:19.370Z,101342.27
2018-12-12T03:34:47.506Z,101342.50
2018-12-12T03:37:15.593Z,101346.36
2018-12-12T03:39:43.657Z,101343.11
2018-12-12T03:42:11.895Z,101348.48
2018-12-12T03:44:40.005Z,101350.22
2018-12-12T03:47:08.130Z,101351.22
2018-12-12T03:49:36.198Z,101357.52
2018-12-12T03:52:04.272Z,101358.80
2018-12-12T03:54:32.652Z,101360.50
2018-12-12T03:57:00.738Z,101361.35
2018-12-12T03:59:28.924Z,101365.78
2018-12-12T04:01:57.022Z,101358.52
2018-12-12T04:04:25.174Z,101367.02
2018-12-12T04:06:53.264Z,101370.70
2018-12-12T04:09:21.353Z,101368.44
2018-12-12T04:11:49.518Z,101363.66
2018-12-12T04:14:17.668Z,101358.80
2018-12-12T04:16:45.741Z,101366.92
2018-12-12T04:19:13.937Z,101362.94
2018-12-12T04:21:42.016Z,101370.48
2018-12-12T04:24:10.082Z,101368.06
2018-12-12T04:26:38.219Z,101370.09
2018-12-12T04:29:06.299Z,101371.22
2018-12-12T04:31:34.386Z,101361.63
2018-12-12T04:34:02.538Z,101368.87
2018-12-12T04:36:30.670Z,101367.17
2018-12-12T04:38:59.182Z,101365.37
2018-12-12T04:41:27.290Z,101367.83
2018-12-12T04:43:55.377Z,101370.81
2018-12-12T04:46:23.465Z,101363.34
2018-12-12T04:48:51.524Z,101361.82
2018-12-12T04:51:19.597Z,101364.52
2018-12-12T04:53:47.781Z,101359.37
2018-12-12T04:56:15.858Z,101356.15
2018-12-12T04:58:44.089Z,101364.19
2018-12-12T05:01:12.232Z,101362.20
2018-12-12T05:03:40.419Z,101366.53
2018-12-12T05:06:08.602Z,101360.26
2018-12-12T05:08:36.709Z,101367.95
2018-12-12T05:11:04.882Z,101363.67
2018-12-12T05:13:33.062Z,101360.20
2018-12-12T05:16:01.153Z,101362.92
2018-12-12T05:18:29.254Z,101366.78
2018-12-12T05:20:57.420Z,101371.21
2018-12-12T05:23:25.483Z,101371.19
2018-12-12T05:25:53.556Z,101372.17
2018-12-12T05:28:21.698Z,101370.20
2018-12-12T05:30:49.761Z,101371.35
2018-12-12T05:33:17.810Z,101373.70
2018-12-12T05:35:46.056Z,101365.10
2018-12-12T05:38:14.183Z,101372.77
2018-12-12T05:40:42.506Z,101380.99
2018-12-12T05:43:10.561Z,101377.11
2018-12-12T05:45:38.905Z,101372.11
2018-12-12T05:48:06.978Z,101374.53
2018-12-12T05:50:35.110Z,101381.12
2018-12-12T05:53:03.209Z,101380.53
2018-12-12T05:55:31.277Z,101381.41
2018-12-12T05:57:59.781Z,101383.10
2018-12-12T06:00:27.911Z,101383.34
2018-12-12T06:02:55.995Z,101377.80
2018-12-12T06:05:24.081Z,101379.13
2018-12-12T06:07:52.137Z,101377.30
2018-12-12T06:10:20.181Z,101379.95
2018-12-12T06:12:48.241Z,101387.25
2018-12-12T06:15:16.314Z,101380.38
2018-12-12T06:17:44.538Z,101380.48
2018-12-12T06:20:12.783Z,101389.92
2018-12-12T06:22:41.306Z,101388.04
2018-12-12T06:25:09.553Z,101391.34
2018-12-12T06:27:37.658Z,101385.25
2018-12-12T06:30:07.118Z,101387.76
2018-12-12T06:32:35.778Z,101382.59
2018-12-12T06:35:04.801Z,101384.85
2018-12-12T06:37:32.881Z,101383.84
2018-12-12T06:40:01.777Z,101389.22
2018-12-12T06:42:30.128Z,101390.31
2018-12-12T06:44:58.404Z,101382.51
2018-12-12T06:47:26.807Z,101382.62
2018-12-12T06:49:55.039Z,101386.64
2018-12-12T06:52:23.189Z,101381.30
2018-12-12T06:54:51.479Z,101383.21
2018-12-12T06:57:19.832Z,101382.59
2018-12-12T06:59:48.243Z,101380.81
2018-12-12T07:02:16.776Z,101386.41
2018-12-12T07:04:45.397Z,101393.14
2018-12-12T07:07:13.905Z,101397.17
2018-12-12T07:09:41.987Z,101392.13
2018-12-12T07:12:10.135Z,101392.72
2018-12-12T07:14:38.290Z,101398.67
2018-12-12T07:17:06.385Z,101402.64
2018-12-12T07:19:34.457Z,101399.14
2018-12-12T07:22:02.517Z,101407.06
2018-12-12T07:24:30.582Z,101408.48
2018-12-12T07:26:58.629Z,101409.80
2018-12-12T07:29:26.718Z,101407.61
2018-12-12T07:31:54.859Z,101410.91
2018-12-12T07:34:22.929Z,101410.11
2018-12-12T07:36:51.093Z,101410.14
2018-12-12T07:39:19.169Z,101409.66
2018-12-12T07:41:47.397Z,101410.91
2018-12-12T07:44:15.505Z,101418.15
2018-12-12T07:46:44.106Z,101417.36
2018-12-12T07:49:12.377Z,101425.09
2018-12-12T07:51:40.561Z,101435.32
2018-12-12T07:54:08.696Z,101432.11
2018-12-12T07:56:36.752Z,101433.52
2018-12-12T07:59:04.836Z,101428.60
2018-12-12T08:01:32.897Z,101432.58
2018-12-12T08:04:00.965Z,101429.41
2018-12-12T08:06:29.109Z,101438.70
2018-12-12T08:08:57.258Z,101434.55
2018-12-12T08:11:25.385Z,101438.53
2018-12-12T08:13:53.451Z,101438.05
2018-12-12T08:16:22.074Z,101431.48
2018-12-12T08:18:51.022Z,101436.17
2018-12-12T08:21:19.253Z,101436.59
2018-12-12T08:23:47.318Z,101434.38
2018-12-12T08:26:15.406Z,101435.80
2018-12-12T08:28:43.486Z,101439.66
2018-12-12T08:31:11.537Z,101440.63
2018-12-12T08:33:39.686Z,101439.44
2018-12-12T08:36:07.770Z,101436.95
2018-12-12T08:38:36.774Z,101435.06
2018-12-12T08:41:05.126Z,101435.60
2018-12-12T08:43:33.185Z,101442.59
2018-12-12T08:46:01.273Z,101445.72
2018-12-12T08:48:29.453Z,101442.06
2018-12-12T08:50:57.550Z,101445.11
2018-12-12T08:53:25.864Z,101444.13
2018-12-12T08:55:53.940Z,101440.23
2018-12-12T08:58:22.631Z,101444.38
2018-12-12T09:00:50.685Z,101443.43
2018-12-12T09:03:18.758Z,101440.18
2018-12-12T09:05:46.917Z,101444.25
2018-12-12T09:08:14.997Z,101444.75
2018-12-12T09:10:43.062Z,101448.84
2018-12-12T09:13:11.141Z,101439.56
2018-12-12T09:15:39.229Z,101444.84
2018-12-12T09:18:07.321Z,101451.19
2018-12-12T09:20:35.421Z,101443.86
2018-12-12T09:23:03.481Z,101449.52
2018-12-12T09:25:31.543Z,101445.27
2018-12-12T09:27:59.617Z,101450.70
2018-12-12T09:30:27.734Z,101446.67
2018-12-12T09:32:55.870Z,101447.08
2018-12-12T09:35:23.928Z,101443.89
2018-12-12T09:37:52.937Z,101444.69
2018-12-12T09:40:21.006Z,101449.11
2018-12-12T09:42:49.233Z,101447.24
2018-12-12T09:45:21.649Z,101448.82
2018-12-12T09:47:47.386Z,101448.13
2018-12-12T09:50:15.620Z,101445.61
2018-12-12T09:52:43.682Z,101454.03
2018-12-12T09:55:11.749Z,101451.55
2018-12-12T09:57:39.817Z,101452.50
2018-12-12T10:00:08.086Z,101453.27
2018-12-12T10:02:36.187Z,101455.31
2018-12-12T10:05:04.648Z,101453.95
2018-12-12T10:07:35.774Z,101459.81
2018-12-12T10:10:03.953Z,101456.86
2018-12-12T10:12:32.033Z,101456.39
2018-12-12T10:15:00.174Z,101458.60
2018-12-12T10:17:28.269Z,101453.73
2018-12-12T10:19:56.442Z,101464.83
2018-12-12T10:22:24.599Z,101458.75
2018-12-12T10:24:52.671Z,101457.42
2018-12-12T10:27:20.826Z,101458.45
2018-12-12T10:29:48.899Z,101453.81
2018-12-12T10:32:17.063Z,101459.93
2018-12-12T10:34:51.909Z,101458.64
2018-12-12T10:37:19.998Z,101453.41
2018-12-12T10:39:48.164Z,101443.82
2018-12-12T10:42:16.289Z,101440.97
2018-12-12T10:44:44.396Z,101448.86
2018-12-12T10:47:12.474Z,101448.92
2018-12-12T10:49:40.539Z,101436.98
2018-12-12T10:52:08.663Z,101437.28
2018-12-12T10:54:36.754Z,101440.48
2018-12-12T10:57:04.989Z,101440.41
2018-12-12T10:59:33.142Z,101434.26
2018-12-12T11:02:06.661Z,101431.67
2018-12-12T11:04:34.788Z,101428.23
2018-12-12T11:07:02.929Z,101427.42
2018-12-12T11:09:31.081Z,101427.75
2018-12-12T11:11:59.154Z,101429.02
2018-12-12T11:14:27.244Z,101426.42
2018-12-12T11:16:55.389Z,101425.11
2018-12-12T11:19:24.099Z,101422.32
2018-12-12T11:21:52.228Z,101425.59
2018-12-12T11:24:20.393Z,101416.10
2018-12-12T11:26:48.774Z,101417.70
2018-12-12T11:29:16.846Z,101417.70
2018-12-12T11:31:44.926Z,101412.73
2018-12-12T11:34:13.066Z,101408.91
2018-12-12T11:36:41.202Z,101406.33
2018-12-12T11:39:09.891Z,101415.11
2018-12-12T11:41:37.967Z,101414.12
2018-12-12T11:44:06.155Z,101404.32
2018-12-12T11:46:34.288Z,101407.13
2018-12-12T11:49:02.645Z,101405.65
2018-12-12T11:51:37.422Z,101404.58
2018-12-12T11:54:05.488Z,101389.77
2018-12-12T11:56:33.565Z,101388.95
2018-12-12T11:59:01.646Z,101390.69
2018-12-12T12:01:29.710Z,101382.84
2018-12-12T12:03:57.807Z,101381.78
2018-12-12T12:06:25.870Z,101380.20
2018-12-12T12:08:54.089Z,101373.28
2018-12-12T12:11:22.166Z,101371.99
2018-12-12T12:13:50.238Z,101376.67
2018-12-12T12:16:18.314Z,101377.30
2018-12-12T12:18:46.386Z,101370.88
2018-12-12T12:21:14.542Z,101361.86
2018-12-12T12:23:42.619Z,101357.28
2018-12-12T12:26:11.828Z,101362.30
2018-12-12T12:28:39.873Z,101358.83
2018-12-12T12:31:07.981Z,101356.01
2018-12-12T12:33:42.903Z,101352.03
2018-12-12T12:36:10.997Z,101351.56
2018-12-12T12:38:39.068Z,101343.61
2018-12-12T12:41:07.130Z,101341.91
2018-12-12T12:43:35.254Z,101341.66
2018-12-12T12:46:04.382Z,101339.95
2018-12-12T12:48:32.525Z,101336.06
2018-12-12T12:51:00.619Z,101333.84
2018-12-12T12:53:28.763Z,101323.41
2018-12-12T12:55:59.821Z,101320.07
2018-12-12T12:58:27.886Z,101325.81
2018-12-12T13:00:55.961Z,101330.10
2018-12-12T13:03:24.029Z,101324.86
2018-12-12T13:05:52.247Z,101324.94
2018-12-12T13:08:20.328Z,101321.15
2018-12-12T13:10:48.539Z,101334.58
2018-12-12T13:13:16.998Z,101334.99
2018-12-12T13:15:51.751Z,101326.48
2018-12-12T13:18:20.077Z,101334.38
2018-12-12T13:20:48.170Z,101328.00
2018-12-12T13:23:16.283Z,101331.83
2018-12-12T13:25:44.450Z,101331.34
2018-12-12T13:28:12.529Z,101336.96
2018-12-12T13:30:40.623Z,101328.91
2018-12-12T13:33:08.706Z,101331.77
2018-12-12T13:35:36.822Z,101325.31
2018-12-12T13:38:04.973Z,101326.80
2018-12-12T13:40:33.134Z,101320.79
2018-12-12T13:43:01.672Z,101317.92
2018-12-12T13:45:29.854Z,101313.42
2018-12-12T13:47:57.939Z,101313.76
2018-12-12T13:50:26.010Z,101319.22
2018-12-12T13:52:54.158Z,101313.88
2018-12-12T13:55:22.216Z,101316.56
2018-12-12T13:57:50.353Z,101318.50
2018-12-12T14:00:18.517Z,101316.48
2018-12-12T14:02:46.690Z,101315.21
2018-12-12T14:05:14.846Z,101313.94
2018-12-12T14:07:45.526Z,101302.30
2018-12-12T14:10:15.452Z,101311.37
2018-12-12T14:12:47.597Z,101316.84
2018-12-12T14:15:18.764Z,101313.76
2018-12-12T14:20:21.957Z,101315.21
2018-12-12T14:22:53.492Z,101313.25
2018-12-12T14:25:22.680Z,101311.80
2018-12-12T14:27:51.293Z,101313.97
2018-12-12T14:30:20.091Z,101313.55
2018-12-12T14:32:55.674Z,101305.22
2018-12-12T14:35:28.993Z,101311.05
2018-12-12T14:38:02.606Z,101304.47
2018-12-12T14:40:35.036Z,101306.64
2018-12-12T14:43:08.281Z,101308.66
2018-12-12T14:45:38.705Z,101308.12
2018-12-12T14:48:13.359Z,101301.00
2018-12-12T14:50:44.910Z,101301.54
2018-12-12T14:53:20.254Z,101309.14
2018-12-12T14:55:51.195Z,101306.38
2018-12-12T14:58:23.499Z,101311.25
2018-12-12T15:00:54.822Z,101309.38
2018-12-12T15:03:25.850Z,101305.58
2018-12-12T15:06:03.314Z,101314.87
2018-12-12T15:08:35.671Z,101320.12
2018-12-12T15:11:09.143Z,101317.83
2018-12-12T15:13:45.598Z,101314.95
2018-12-12T15:16:16.293Z,101308.34
2018-12-12T15:18:47.252Z,101314.63
2018-12-12T15:21:25.701Z,101314.41
2018-12-12T15:23:54.146Z,101313.41
2018-12-12T15:26:34.843Z,101311.70
2018-12-12T15:29:03.335Z,101309.13
2018-12-12T15:31:34.965Z,101306.87
2018-12-12T15:34:09.339Z,101320.22
2018-12-12T15:36:38.374Z,101307.34
2018-12-12T15:39:11.973Z,101311.52
2018-12-12T15:41:45.322Z,101308.06
2018-12-12T15:44:23.126Z,101307.12
2018-12-12T15:49:28.765Z,101309.98
2018-12-12T15:51:58.557Z,101310.70
2018-12-12T15:54:27.714Z,101304.61
2018-12-12T15:57:03.353Z,101319.41
2018-12-12T15:59:32.662Z,101311.73
2018-12-12T16:02:03.561Z,101315.59
2018-12-12T16:04:34.135Z,101312.94
2018-12-12T16:07:03.075Z,101311.18
2018-12-12T16:09:36.829Z,101316.20
2018-12-12T16:12:09.263Z,101316.13
2018-12-12T16:14:43.247Z,101314.25
2018-12-12T16:17:21.965Z,101316.90
2018-12-12T16:19:50.123Z,101309.86
2018-12-12T16:22:18.274Z,101314.87
2018-12-12T16:24:46.389Z,101309.64
2018-12-12T16:27:14.441Z,101318.63
2018-12-12T16:29:42.510Z,101313.70
2018-12-12T16:32:10.579Z,101316.83
2018-12-12T16:34:38.786Z,101313.48
2018-12-12T16:37:06.939Z,101317.39
2018-12-12T16:39:35.001Z,101313.41
2018-12-12T16:42:03.262Z,101315.29
2018-12-12T16:44:31.326Z,101312.64
2018-12-12T16:46:59.425Z,101317.72
2018-12-12T16:49:27.480Z,101316.98
2018-12-12T16:51:55.545Z,101321.44
2018-12-12T16:54:23.613Z,101319.27
2018-12-12T16:56:51.668Z,101320.16
2018-12-12T16:59:19.770Z,101317.09
2018-12-12T17:01:47.877Z,101319.27
2018-12-12T17:04:15.989Z,101321.30
2018-12-12T17:06:44.109Z,101321.41
2018-12-12T17:09:12.152Z,101317.88
2018-12-12T17:11:40.213Z,101321.30
2018-12-12T17:14:08.288Z,101317.39
2018-12-12T17:16:39.340Z,101318.28
2018-12-12T17:19:09.755Z,101313.67
2018-12-12T17:21:41.065Z,101317.50
2018-12-12T17:24:09.463Z,101314.48
2018-12-12T17:26:38.923Z,101314.62
2018-12-12T17:29:07.382Z,101312.19
2018-12-12T17:31:36.455Z,101313.08
2018-12-12T17:34:14.789Z,101313.14
2018-12-12T17:36:50.766Z,101307.70
2018-12-12T17:39:23.848Z,101300.67
2018-12-12T17:42:00.697Z,101296.88
2018-12-12T17:44:47.977Z,101304.89
2018-12-12T17:47:30.142Z,101307.31
2018-12-12T17:50:10.393Z,101296.46
2018-12-12T17:52:43.334Z,101297.89
2018-12-12T17:55:19.467Z,101293.03
2018-12-12T17:57:54.445Z,101295.16
2018-12-12T18:00:23.789Z,101295.94
2018-12-12T18:02:55.326Z,101294.05
2018-12-12T18:05:25.462Z,101289.15
2018-12-12T18:07:55.710Z,101292.25
2018-12-12T18:10:42.986Z,101290.41
2018-12-12T18:13:15.005Z,101292.20
2018-12-12T18:15:46.373Z,101293.80
2018-12-12T18:18:17.691Z,101294.53
2018-12-12T18:20:58.564Z,101289.15
2018-12-12T18:23:54.564Z,101285.27
2018-12-12T18:26:35.223Z,101294.14
2018-12-12T18:29:10.430Z,101297.41
2018-12-12T18:31:49.059Z,101291.39
2018-12-12T18:34:20.086Z,101292.23
2018-12-12T18:37:01.093Z,101289.92
2018-12-12T18:39:42.037Z,101290.28
2018-12-12T18:42:14.922Z,101299.39
2018-12-12T18:44:59.529Z,101296.68
2018-12-12T18:47:29.625Z,101299.05
2018-12-12T18:50:08.027Z,101297.47
2018-12-12T18:52:44.624Z,101304.14
2018-12-12T18:55:20.929Z,101302.38
2018-12-12T19:00:33.025Z,101310.51
2018-12-12T19:03:10.488Z,101307.35
2018-12-12T19:05:55.795Z,101305.23
2018-12-12T19:08:32.889Z,101303.80
2018-12-12T19:11:05.739Z,101308.32
2018-12-12T19:13:47.673Z,101308.41
2018-12-12T19:16:26.651Z,101306.84
2018-12-12T19:19:08.990Z,101305.22
2018-12-12T19:21:56.496Z,101307.44
2018-12-12T19:24:32.784Z,101305.02
2018-12-12T19:27:10.938Z,101308.59
2018-12-12T19:29:42.054Z,101300.82
2018-12-12T19:32:16.566Z,101298.40
2018-12-12T19:34:49.917Z,101301.41
2018-12-12T19:37:26.339Z,101296.29
2018-12-12T19:40:02.417Z,101291.10
2018-12-12T19:42:40.289Z,101292.51
2018-12-12T19:45:16.888Z,101291.47
2018-12-12T19:47:51.925Z,101293.72
2018-12-12T19:50:28.055Z,101294.77
2018-12-12T19:53:00.183Z,101297.38
2018-12-12T19:55:41.997Z,101295.94
2018-12-12T19:58:15.874Z,101295.94
2018-12-12T20:00:48.350Z,101288.45
2018-12-12T20:03:20.651Z,101291.72
2018-12-12T20:05:54.869Z,101298.09
2018-12-12T20:08:25.149Z,101291.80
2018-12-12T20:10:55.530Z,101283.41
2018-12-12T20:13:29.031Z,101293.58
2018-12-12T20:16:00.088Z,101286.64
2018-12-12T20:18:34.539Z,101289.61
2018-12-12T20:24:45.524Z,101286.64
2018-12-12T20:27:20.264Z,101290.31
2018-12-12T20:29:50.710Z,101297.33
2018-12-12T20:32:21.764Z,101286.90
2018-12-12T20:34:51.259Z,101287.52
2018-12-12T20:37:36.561Z,101289.95
2018-12-12T20:40:11.940Z,101278.94
2018-12-12T20:42:50.859Z,101277.16
2018-12-12T20:45:25.946Z,101282.98
2018-12-12T20:48:01.386Z,101276.14
2018-12-12T20:53:40.865Z,101282.59
2018-12-12T20:56:34.172Z,101274.96
2018-12-12T20:59:06.361Z,101275.36
2018-12-12T21:01:43.832Z,101275.72
2018-12-12T21:04:18.395Z,101274.96
2018-12-12T21:06:50.176Z,101267.95
2018-12-12T21:09:39.191Z,101270.68
2018-12-12T21:15:14.494Z,101270.12
2018-12-12T21:17:45.868Z,101272.56
2018-12-12T21:20:24.846Z,101268.80
2018-12-12T21:22:57.497Z,101268.57
2018-12-12T21:25:44.481Z,101270.20
2018-12-12T21:28:20.151Z,101262.88
2018-12-12T21:33:32.242Z,101267.16
2018-12-12T21:36:09.251Z,101260.29
2018-12-12T21:38:46.312Z,101266.48
2018-12-12T21:41:18.383Z,101264.18
2018-12-12T21:43:48.190Z,101263.98
2018-12-12T21:46:20.147Z,101262.73
2018-12-12T21:48:57.671Z,101262.31
2018-12-12T21:51:28.990Z,101264.34
2018-12-12T21:53:59.671Z,101263.98
2018-12-12T21:56:32.032Z,101264.77
2018-12-12T21:59:04.912Z,101266.48
2018-12-12T22:01:42.903Z,101264.34
2018-12-12T22:04:27.688Z,101259.70
2018-12-12T22:07:06.372Z,101254.94
2018-12-12T22:09:40.883Z,101242.23
2018-12-12T22:12:12.079Z,101248.09
2018-12-12T22:14:46.359Z,101251.59
2018-12-12T22:31:27.916Z,101233.89
2018-12-12T22:47:26.817Z,101239.98
2018-12-12T22:50:02.085Z,101238.09
2018-12-12T22:52:37.022Z,101250.58
2018-12-12T22:55:07.790Z,101242.30
2018-12-12T23:01:36.546Z,101241.62
2018-12-12T23:04:09.935Z,101242.06
2018-12-12T23:06:55.515Z,101239.00
2018-12-12T23:09:29.397Z,101235.56
2018-12-12T23:12:05.094Z,101242.73
2018-12-12T23:14:47.912Z,101238.69
2018-12-12T23:17:21.460Z,101234.27
2018-12-12T23:19:57.239Z,101226.02
2018-12-12T23:22:26.589Z,101234.16
2018-12-12T23:24:58.889Z,101227.28
2018-12-12T23:27:30.763Z,101225.39
2018-12-12T23:30:01.105Z,101219.23
2018-12-12T23:32:36.381Z,101226.41
2018-12-12T23:35:08.750Z,101221.03
2018-12-12T23:37:43.136Z,101216.10
2018-12-12T23:40:14.744Z,101210.02
2018-12-12T23:42:50.471Z,101202.72
2018-12-12T23:45:25.126Z,101201.93
2018-12-12T23:47:56.710Z,101201.06
2018-12-12T23:50:28.817Z,101199.28
2018-12-12T23:52:57.440Z,101209.62
2018-12-12T23:55:35.806Z,101196.21
2018-12-12T23:58:05.166Z,101199.70
