createdAt,value
2023-01-29T00:00:10.742Z,101170.97
2023-01-29T00:02:42.703Z,101144.69
2023-01-29T00:05:27.117Z,101163.31
2023-01-29T00:08:00.134Z,101170.84
2023-01-29T00:10:32.234Z,101153.13
2023-01-29T00:13:04.243Z,101154.03
2023-01-29T00:15:36.197Z,101156.66
2023-01-29T00:18:08.414Z,101154.06
2023-01-29T00:20:43.977Z,101164.16
2023-01-29T00:23:15.995Z,101142.16
2023-01-29T00:25:48.271Z,101141.19
2023-01-29T00:28:20.388Z,101115.97
2023-01-29T00:30:52.375Z,101124.34
2023-01-29T00:33:24.558Z,101119.34
2023-01-29T00:35:56.684Z,101122.63
2023-01-29T00:38:28.560Z,101127.69
2023-01-29T00:41:34.283Z,101119.19
2023-01-29T00:44:25.706Z,101119.19
2023-01-29T00:46:57.834Z,101100.75
2023-01-29T00:49:30.752Z,101095.69
2023-01-29T00:52:25.797Z,101095.56
2023-01-29T00:54:59.824Z,101120.94
2023-01-29T00:57:33.630Z,101112.44
2023-01-29T01:00:07.890Z,101120.03
2023-01-29T01:02:58.276Z,101044.94
2023-01-29T01:05:30.496Z,101121.94
2023-01-29T01:08:02.473Z,101135.44
2023-01-29T01:10:34.421Z,101111.63
2023-01-29T01:13:07.595Z,101087.97
2023-01-29T01:15:40.970Z,101099.00
2023-01-29T01:18:15.131Z,101115.84
2023-01-29T01:20:51.879Z,101051.63
2023-01-29T01:23:23.788Z,101038.91
2023-01-29T01:25:55.777Z,101094.66
2023-01-29T01:28:28.365Z,101093.81
2023-01-29T01:31:09.095Z,101094.69
2023-01-29T01:33:41.349Z,101089.59
2023-01-29T01:36:14.356Z,101083.03
2023-01-29T01:38:46.707Z,101102.56
2023-01-29T01:41:21.944Z,101098.19
2023-01-29T01:44:02.239Z,101096.47
2023-01-29T01:46:38.181Z,101091.38
2023-01-29T01:49:18.755Z,101084.66
2023-01-29T01:51:52.990Z,101064.31
2023-01-29T01:54:29.031Z,101082.00
2023-01-29T01:57:09.651Z,101082.78
2023-01-29T01:59:47.022Z,101058.34
2023-01-29T02:02:37.483Z,101096.50
2023-01-29T02:05:31.455Z,101083.72
2023-01-29T02:08:22.211Z,101073.50
2023-01-29T02:10:54.203Z,101081.97
2023-01-29T02:13:27.219Z,101084.47
2023-01-29T02:15:59.223Z,101066.69
2023-01-29T02:18:38.232Z,101027.06
2023-01-29T02:21:35.813Z,101037.16
2023-01-29T02:24:23.025Z,101086.84
2023-01-29T02:27:09.490Z,101079.16
2023-01-29T02:30:00.856Z,101085.09
2023-01-29T02:33:22.522Z,101088.47
2023-01-29T02:35:59.225Z,101079.13
2023-01-29T02:38:53.849Z,101073.38
2023-01-29T02:41:48.742Z,101080.06
2023-01-29T02:44:56.330Z,101059.81
2023-01-29T02:47:37.585Z,101058.09
2023-01-29T02:50:17.181Z,101026.78
2023-01-29T02:53:10.508Z,101075.06
2023-01-29T02:55:53.792Z,101053.25
2023-01-29T02:58:35.373Z,101067.34
2023-01-29T03:01:13.176Z,101043.81
2023-01-29T03:03:51.736Z,101065.78
2023-01-29T03:06:38.843Z,101077.69
2023-01-29T03:09:22.831Z,101075.94
2023-01-29T03:11:59.138Z,101016.69
2023-01-29T03:14:54.088Z,101067.56
2023-01-29T03:17:33.310Z,101052.31
2023-01-29T03:20:14.006Z,101059.06
2023-01-29T03:22:51.937Z,100999.94
2023-01-29T03:25:46.318Z,100988.03
2023-01-29T03:28:38.032Z,101047.06
2023-01-29T03:31:31.296Z,101043.66
2023-01-29T03:34:06.059Z,101036.84
2023-01-29T03:36:46.186Z,101036.09
2023-01-29T03:39:18.409Z,101028.31
2023-01-29T03:42:03.023Z,101015.56
2023-01-29T03:44:48.970Z,101047.81
2023-01-29T03:47:45.794Z,101036.81
2023-01-29T03:50:35.630Z,101039.38
2023-01-29T03:53:16.712Z,101042.75
2023-01-29T03:56:33.291Z,101028.53
2023-01-29T03:59:35.855Z,101052.91
2023-01-29T04:02:16.372Z,101040.31
2023-01-29T04:04:52.320Z,101053.13
2023-01-29T04:07:25.790Z,101032.66
2023-01-29T04:10:07.140Z,101034.41
2023-01-29T04:12:55.383Z,101036.16
2023-01-29T04:15:31.638Z,101018.38
2023-01-29T04:18:03.765Z,101019.97
2023-01-29T04:20:36.362Z,101026.78
2023-01-29T04:23:24.515Z,100984.47
2023-01-29T04:26:14.434Z,101032.53
2023-01-29T04:29:04.447Z,101036.25
2023-01-29T04:31:57.755Z,101026.78
2023-01-29T04:34:53.723Z,101017.31
2023-01-29T04:37:40.568Z,100996.19
2023-01-29T04:40:40.708Z,101010.41
2023-01-29T04:43:27.236Z,101004.66
2023-01-29T04:46:22.250Z,101013.88
2023-01-29T04:49:13.290Z,101008.78
2023-01-29T04:51:55.635Z,101010.75
2023-01-29T04:54:40.134Z,100989.34
2023-01-29T04:57:18.431Z,101002.91
2023-01-29T05:00:17.178Z,100992.81
2023-01-29T05:02:49.772Z,100980.88
2023-01-29T05:05:22.553Z,100983.34
2023-01-29T05:07:57.359Z,100993.56
2023-01-29T05:10:29.635Z,100963.19
2023-01-29T05:13:05.622Z,100984.31
2023-01-29T05:15:46.876Z,100964.81
2023-01-29T05:18:22.194Z,100994.28
2023-01-29T05:20:57.143Z,101002.03
2023-01-29T05:23:29.152Z,100991.00
2023-01-29T05:26:01.435Z,101001.19
2023-01-29T05:28:33.383Z,100989.50
2023-01-29T05:31:05.400Z,100972.63
2023-01-29T05:33:37.334Z,100994.34
2023-01-29T05:36:09.759Z,100986.69
2023-01-29T05:38:41.692Z,100962.41
2023-01-29T05:41:13.673Z,100982.56
2023-01-29T05:43:45.612Z,100984.25
2023-01-29T05:46:17.593Z,100960.69
2023-01-29T05:48:49.620Z,100961.41
2023-01-29T05:51:21.625Z,100946.25
2023-01-29T05:53:54.346Z,100968.91
2023-01-29T05:56:26.278Z,100981.63
2023-01-29T05:58:58.250Z,100977.34
2023-01-29T06:01:30.202Z,100969.91
2023-01-29T06:04:02.301Z,100966.41
2023-01-29T06:06:34.321Z,100892.97
2023-01-29T06:09:06.275Z,100971.41
2023-01-29T06:11:38.779Z,100967.03
2023-01-29T06:14:10.766Z,100984.00
2023-01-29T06:16:42.747Z,100950.25
2023-01-29T06:19:14.740Z,100921.56
2023-01-29T06:21:46.693Z,100973.91
2023-01-29T06:24:18.670Z,100979.09
2023-01-29T06:26:50.712Z,100962.19
2023-01-29T06:29:22.704Z,100927.63
2023-01-29T06:31:54.793Z,100980.03
2023-01-29T06:34:26.846Z,100985.78
2023-01-29T06:36:58.784Z,100962.97
2023-01-29T06:39:30.816Z,100985.91
2023-01-29T06:42:02.848Z,100994.22
2023-01-29T06:44:34.812Z,101003.53
2023-01-29T06:47:06.778Z,100976.44
2023-01-29T06:49:38.686Z,100968.06
2023-01-29T06:52:12.904Z,100987.31
2023-01-29T06:54:45.353Z,100967.13
2023-01-29T06:57:17.348Z,100983.84
2023-01-29T06:59:49.542Z,100956.97
2023-01-29T07:02:21.561Z,100938.50
2023-01-29T07:04:53.511Z,100953.66
2023-01-29T07:07:25.514Z,100996.81
2023-01-29T07:09:57.459Z,100996.72
2023-01-29T07:12:29.521Z,101003.50
2023-01-29T07:15:01.593Z,100938.22
2023-01-29T07:17:33.588Z,100954.31
2023-01-29T07:20:06.517Z,100979.41
2023-01-29T07:22:38.515Z,100976.78
2023-01-29T07:25:10.555Z,100972.38
2023-01-29T07:27:42.479Z,100957.19
2023-01-29T07:30:15.063Z,100941.06
2023-01-29T07:32:47.108Z,100960.34
2023-01-29T07:35:19.106Z,100968.78
2023-01-29T07:37:51.742Z,100960.47
2023-01-29T07:40:24.135Z,100977.44
2023-01-29T07:43:04.983Z,100962.06
2023-01-29T07:45:39.228Z,100971.50
2023-01-29T07:48:13.653Z,100964.59
2023-01-29T07:50:46.330Z,100987.81
2023-01-29T07:53:18.335Z,100974.00
2023-01-29T07:55:50.619Z,100972.25
2023-01-29T07:58:22.674Z,100985.00
2023-01-29T08:00:54.680Z,100858.59
2023-01-29T08:03:31.704Z,100977.44
2023-01-29T08:06:05.006Z,100982.66
2023-01-29T08:08:37.004Z,100963.03
2023-01-29T08:11:09.002Z,100962.97
2023-01-29T08:13:40.982Z,100957.75
2023-01-29T08:16:12.979Z,100952.56
2023-01-29T08:18:48.110Z,100945.66
2023-01-29T08:21:20.088Z,100927.91
2023-01-29T08:23:52.020Z,100938.19
2023-01-29T08:26:24.059Z,100916.38
2023-01-29T08:28:55.992Z,100949.75
2023-01-29T08:31:28.040Z,100947.75
2023-01-29T08:34:00.162Z,100917.66
2023-01-29T08:36:32.143Z,100920.06
2023-01-29T08:39:04.259Z,100896.50
2023-01-29T08:41:36.217Z,100929.53
2023-01-29T08:44:08.210Z,100939.56
2023-01-29T08:46:41.180Z,100942.81
2023-01-29T08:49:13.167Z,100905.69
2023-01-29T08:51:45.107Z,100949.53
2023-01-29T08:54:17.283Z,100951.44
2023-01-29T08:56:49.467Z,100944.66
2023-01-29T08:59:23.182Z,100935.38
2023-01-29T09:01:55.105Z,100943.47
2023-01-29T09:04:27.104Z,100941.59
2023-01-29T09:06:59.110Z,100926.69
2023-01-29T09:09:31.036Z,100940.13
2023-01-29T09:12:03.003Z,100924.09
2023-01-29T09:14:34.913Z,100871.63
2023-01-29T09:17:06.890Z,100915.69
2023-01-29T09:19:38.821Z,100880.56
2023-01-29T09:22:11.896Z,100912.81
2023-01-29T09:24:44.001Z,100862.13
2023-01-29T09:27:15.963Z,100921.13
2023-01-29T09:29:47.960Z,100911.06
2023-01-29T09:32:49.836Z,100889.75
2023-01-29T09:35:11.839Z,100863.28
2023-01-29T09:37:43.771Z,100881.44
2023-01-29T09:40:39.476Z,100868.09
2023-01-29T09:43:19.211Z,100859.97
2023-01-29T09:46:00.774Z,100860.69
2023-01-29T09:48:36.764Z,100856.53
2023-01-29T09:51:22.302Z,100837.34
2023-01-29T09:54:19.131Z,100846.91
2023-01-29T09:56:56.006Z,100860.25
2023-01-29T09:59:31.467Z,100846.09
2023-01-29T10:02:20.110Z,100829.28
2023-01-29T10:05:10.610Z,100844.59
2023-01-29T10:08:21.108Z,100856.22
2023-01-29T10:11:20.237Z,100842.81
2023-01-29T10:14:31.494Z,100847.38
2023-01-29T10:17:30.444Z,100847.28
2023-01-29T10:20:14.445Z,100844.06
2023-01-29T10:23:12.656Z,100832.00
2023-01-29T10:25:46.162Z,100810.78
2023-01-29T10:28:28.610Z,100800.56
2023-01-29T10:31:09.279Z,100816.09
2023-01-29T10:33:49.344Z,100810.72
2023-01-29T10:36:57.608Z,100831.56
2023-01-29T10:39:31.318Z,100793.41
2023-01-29T10:42:28.268Z,100807.97
2023-01-29T10:45:17.386Z,100788.66
2023-01-29T10:48:06.463Z,100818.38
2023-01-29T10:50:44.551Z,100820.53
2023-01-29T10:53:53.866Z,100819.31
2023-01-29T10:56:50.944Z,100808.56
2023-01-29T10:59:42.961Z,100807.81
2023-01-29T11:02:18.892Z,100791.03
2023-01-29T11:04:50.851Z,100776.47
2023-01-29T11:07:23.848Z,100755.69
2023-01-29T11:10:03.341Z,100793.53
2023-01-29T11:12:38.562Z,100782.75
2023-01-29T11:15:32.499Z,100797.34
2023-01-29T11:18:15.957Z,100786.13
2023-01-29T11:21:02.292Z,100781.03
2023-01-29T11:23:34.500Z,100775.44
2023-01-29T11:26:09.660Z,100766.19
2023-01-29T11:28:47.062Z,100739.25
2023-01-29T11:31:30.382Z,100765.94
2023-01-29T11:34:06.743Z,100743.09
2023-01-29T11:36:39.618Z,100739.63
2023-01-29T11:39:22.717Z,100764.84
2023-01-29T11:42:01.813Z,100758.38
2023-01-29T11:44:38.973Z,100719.84
2023-01-29T11:47:17.671Z,100729.19
2023-01-29T11:49:54.530Z,100740.16
2023-01-29T11:52:35.617Z,100726.31
2023-01-29T11:55:17.661Z,100711.13
2023-01-29T11:58:30.538Z,100721.00
2023-01-29T12:01:03.297Z,100714.38
2023-01-29T12:03:36.633Z,100701.03
2023-01-29T12:06:20.236Z,100708.75
2023-01-29T12:09:02.231Z,100706.09
2023-01-29T12:11:35.846Z,100690.75
2023-01-29T12:14:24.385Z,100705.78
2023-01-29T12:17:17.700Z,100669.13
2023-01-29T12:19:56.817Z,100666.72
2023-01-29T12:22:43.859Z,100692.44
2023-01-29T12:25:22.867Z,100676.03
2023-01-29T12:28:13.366Z,100667.53
2023-01-29T12:31:08.997Z,100626.91
2023-01-29T12:33:54.593Z,100659.34
2023-01-29T12:36:29.255Z,100662.50
2023-01-29T12:39:01.254Z,100642.44
2023-01-29T12:41:36.807Z,100667.25
2023-01-29T12:44:33.752Z,100675.63
2023-01-29T12:47:08.477Z,100664.38
2023-01-29T12:49:44.074Z,100663.00
2023-01-29T12:52:21.416Z,100661.94
2023-01-29T12:55:28.181Z,100651.03
2023-01-29T12:58:25.696Z,100656.16
2023-01-29T13:01:05.679Z,100646.31
2023-01-29T13:03:40.463Z,100645.44
2023-01-29T13:06:16.189Z,100623.63
2023-01-29T13:08:56.071Z,100622.75
2023-01-29T13:11:42.277Z,100638.44
2023-01-29T13:14:41.435Z,100620.44
2023-01-29T13:17:38.091Z,100645.53
2023-01-29T13:20:29.141Z,100604.38
2023-01-29T13:23:19.540Z,100630.44
2023-01-29T13:25:55.088Z,100627.66
2023-01-29T13:28:28.277Z,100655.63
2023-01-29T13:31:23.707Z,100652.00
2023-01-29T13:34:18.322Z,100651.00
2023-01-29T13:37:03.258Z,100654.16
2023-01-29T13:39:44.979Z,100648.22
2023-01-29T13:42:23.756Z,100655.19
2023-01-29T13:45:03.230Z,100652.75
2023-01-29T13:47:38.962Z,100650.16
2023-01-29T13:50:18.900Z,100643.56
2023-01-29T13:52:58.409Z,100657.81
2023-01-29T13:55:33.301Z,100650.31
2023-01-29T13:58:38.433Z,100634.44
2023-01-29T14:01:10.464Z,100624.63
2023-01-29T14:04:04.223Z,100612.94
2023-01-29T14:06:40.699Z,100623.22
2023-01-29T14:09:44.817Z,100618.16
2023-01-29T14:12:22.814Z,100615.97
2023-01-29T14:14:57.774Z,100614.34
2023-01-29T14:17:30.378Z,100533.38
2023-01-29T14:20:16.793Z,100618.19
2023-01-29T14:22:58.061Z,100609.59
2023-01-29T14:25:37.552Z,100630.22
2023-01-29T14:28:20.331Z,100638.25
2023-01-29T14:30:53.096Z,100643.75
2023-01-29T14:33:44.759Z,100642.13
2023-01-29T14:36:17.077Z,100645.13
2023-01-29T14:38:52.543Z,100640.28
2023-01-29T14:41:25.606Z,100650.88
2023-01-29T14:44:35.226Z,100645.72
2023-01-29T14:47:18.723Z,100649.50
2023-01-29T14:49:56.524Z,100651.41
2023-01-29T14:52:43.527Z,100633.84
2023-01-29T14:55:36.141Z,100644.81
2023-01-29T14:58:15.030Z,100633.84
2023-01-29T15:00:53.305Z,100626.16
2023-01-29T15:03:40.279Z,100620.63
2023-01-29T15:06:19.533Z,100618.66
2023-01-29T15:09:01.271Z,100607.91
2023-01-29T15:11:41.106Z,100622.22
2023-01-29T15:14:17.092Z,100610.41
2023-01-29T15:17:01.433Z,100623.56
2023-01-29T15:19:45.000Z,100631.00
2023-01-29T15:22:22.341Z,100619.38
2023-01-29T15:25:13.371Z,100629.53
2023-01-29T15:27:46.347Z,100620.50
2023-01-29T15:30:27.550Z,100611.63
2023-01-29T15:33:00.970Z,100570.22
2023-01-29T15:35:39.359Z,100622.16
2023-01-29T15:38:18.937Z,100612.09
2023-01-29T15:40:57.006Z,100608.72
2023-01-29T15:43:37.112Z,100608.66
2023-01-29T15:46:25.619Z,100606.75
2023-01-29T15:49:01.773Z,100594.81
2023-01-29T15:51:34.297Z,100549.94
2023-01-29T15:54:15.497Z,100581.88
2023-01-29T15:56:51.570Z,100537.41
2023-01-29T15:59:27.487Z,100587.00
2023-01-29T16:01:59.520Z,100518.69
2023-01-29T16:04:32.121Z,100577.88
2023-01-29T16:07:04.719Z,100570.94
2023-01-29T16:09:37.088Z,100571.63
2023-01-29T16:12:13.008Z,100563.28
2023-01-29T16:14:45.481Z,100575.31
2023-01-29T16:17:41.090Z,100583.53
2023-01-29T16:20:44.042Z,100584.69
2023-01-29T16:23:31.275Z,100593.00
2023-01-29T16:26:07.708Z,100507.63
2023-01-29T16:28:45.091Z,100586.25
2023-01-29T16:31:32.327Z,100593.75
2023-01-29T16:34:15.275Z,100588.59
2023-01-29T16:36:48.591Z,100580.56
2023-01-29T16:39:28.110Z,100576.41
2023-01-29T16:42:20.313Z,100593.75
2023-01-29T16:45:03.663Z,100576.00
2023-01-29T16:47:41.748Z,100588.81
2023-01-29T16:50:38.290Z,100591.31
2023-01-29T16:53:24.924Z,100568.22
2023-01-29T16:56:04.601Z,100574.72
2023-01-29T16:58:37.237Z,100582.06
2023-01-29T17:01:11.756Z,100590.00
2023-01-29T17:03:44.072Z,100572.41
2023-01-29T17:06:23.913Z,100587.41
2023-01-29T17:08:56.180Z,100576.69
2023-01-29T17:11:38.913Z,100572.31
2023-01-29T17:14:19.458Z,100565.50
2023-01-29T17:16:55.416Z,100541.09
2023-01-29T17:19:28.115Z,100588.91
2023-01-29T17:22:00.496Z,100583.94
2023-01-29T17:24:32.420Z,100552.78
2023-01-29T17:27:04.445Z,100514.09
2023-01-29T17:29:39.383Z,100569.28
2023-01-29T17:32:11.892Z,100500.53
2023-01-29T17:34:44.118Z,100549.88
2023-01-29T17:37:16.818Z,100543.78
2023-01-29T17:39:50.999Z,100535.28
2023-01-29T17:42:23.057Z,100536.09
2023-01-29T17:44:55.087Z,100486.28
2023-01-29T17:47:27.383Z,100508.94
2023-01-29T17:50:00.199Z,100512.41
2023-01-29T17:52:33.225Z,100515.66
2023-01-29T17:55:05.666Z,100515.94
2023-01-29T17:57:37.655Z,100498.91
2023-01-29T18:00:21.965Z,100509.53
2023-01-29T18:02:54.731Z,100500.38
2023-01-29T18:05:26.642Z,100467.19
2023-01-29T18:07:58.660Z,100477.41
2023-01-29T18:10:30.604Z,100478.72
2023-01-29T18:13:02.536Z,100474.63
2023-01-29T18:15:34.499Z,100457.22
2023-01-29T18:18:06.919Z,100478.63
2023-01-29T18:20:40.211Z,100435.28
2023-01-29T18:23:12.908Z,100466.28
2023-01-29T18:25:45.495Z,100470.34
2023-01-29T18:28:20.959Z,100455.72
2023-01-29T18:30:53.222Z,100439.66
2023-01-29T18:33:26.237Z,100435.81
2023-01-29T18:35:58.757Z,100421.44
2023-01-29T18:38:33.421Z,100442.13
2023-01-29T18:41:11.109Z,100435.50
2023-01-29T18:43:43.558Z,100420.84
2023-01-29T18:46:15.641Z,100431.91
2023-01-29T18:48:47.598Z,100427.69
2023-01-29T18:51:19.519Z,100444.16
2023-01-29T18:53:52.465Z,100409.63
2023-01-29T18:56:24.393Z,100434.81
2023-01-29T18:58:56.579Z,100433.03
2023-01-29T19:01:28.629Z,100404.47
2023-01-29T19:04:02.106Z,100423.13
2023-01-29T19:06:37.090Z,100415.91
2023-01-29T19:09:09.725Z,100431.94
2023-01-29T19:11:41.696Z,100418.31
2023-01-29T19:14:13.680Z,100380.66
2023-01-29T19:16:45.620Z,100405.94
2023-01-29T19:19:18.047Z,100361.75
2023-01-29T19:21:53.836Z,100419.38
2023-01-29T19:24:26.135Z,100417.78
2023-01-29T19:26:58.137Z,100389.72
2023-01-29T19:29:30.098Z,100415.22
2023-01-29T19:32:02.423Z,100415.59
2023-01-29T19:34:34.642Z,100408.50
2023-01-29T19:37:06.645Z,100395.78
2023-01-29T19:39:38.606Z,100418.41
2023-01-29T19:42:10.496Z,100410.19
2023-01-29T19:44:42.560Z,100385.44
2023-01-29T19:47:14.668Z,100407.84
2023-01-29T19:49:47.196Z,100396.16
2023-01-29T19:52:50.715Z,100339.03
2023-01-29T19:55:23.556Z,100391.06
2023-01-29T19:57:57.434Z,100375.66
2023-01-29T20:00:29.441Z,100381.13
2023-01-29T20:03:01.455Z,100388.13
2023-01-29T20:05:36.150Z,100391.88
2023-01-29T20:08:08.114Z,100382.00
2023-01-29T20:10:40.094Z,100380.25
2023-01-29T20:13:12.810Z,100386.09
2023-01-29T20:15:49.593Z,100372.75
2023-01-29T20:18:21.736Z,100338.31
2023-01-29T20:20:53.685Z,100362.69
2023-01-29T20:23:37.022Z,100356.03
2023-01-29T20:26:14.688Z,100348.81
2023-01-29T20:28:48.217Z,100343.69
2023-01-29T20:31:20.232Z,100340.44
2023-01-29T20:33:52.387Z,100311.25
2023-01-29T20:36:24.334Z,100351.75
2023-01-29T20:38:56.426Z,100344.78
2023-01-29T20:41:28.402Z,100339.03
2023-01-29T20:44:00.456Z,100314.34
2023-01-29T20:46:32.796Z,100320.38
2023-01-29T20:49:07.216Z,100330.31
2023-01-29T20:51:39.221Z,100320.47
2023-01-29T20:54:13.029Z,100313.31
2023-01-29T20:56:46.851Z,100289.59
2023-01-29T20:59:20.323Z,100314.66
2023-01-29T21:01:52.302Z,100298.53
2023-01-29T21:04:24.361Z,100300.09
2023-01-29T21:06:56.349Z,100306.75
2023-01-29T21:09:28.302Z,100273.91
2023-01-29T21:12:00.593Z,100277.94
2023-01-29T21:14:33.066Z,100288.25
2023-01-29T21:17:05.309Z,100287.38
2023-01-29T21:19:37.417Z,100284.53
2023-01-29T21:22:09.264Z,100282.03
2023-01-29T21:24:41.293Z,100278.91
2023-01-29T21:27:13.254Z,100270.28
2023-01-29T21:29:45.203Z,100270.19
2023-01-29T21:32:18.552Z,100236.97
2023-01-29T21:34:52.492Z,100274.38
2023-01-29T21:37:24.656Z,100276.22
2023-01-29T21:39:56.572Z,100279.25
2023-01-29T21:42:47.216Z,100282.56
2023-01-29T21:45:20.402Z,100278.00
2023-01-29T21:47:52.402Z,100262.22
2023-01-29T21:50:24.407Z,100265.91
2023-01-29T21:52:56.379Z,100252.00
2023-01-29T21:55:28.452Z,100253.94
2023-01-29T21:58:00.861Z,100267.41
2023-01-29T22:00:33.079Z,100260.50
2023-01-29T22:03:05.189Z,100241.88
2023-01-29T22:05:37.271Z,100243.03
2023-01-29T22:08:09.969Z,100260.47
2023-01-29T22:10:42.133Z,100245.84
2023-01-29T22:13:14.232Z,100243.34
2023-01-29T22:15:46.212Z,100209.06
2023-01-29T22:18:18.245Z,100235.16
2023-01-29T22:20:54.487Z,100216.31
2023-01-29T22:23:26.420Z,100212.34
2023-01-29T22:26:05.875Z,100215.25
2023-01-29T22:28:37.772Z,100215.06
2023-01-29T22:31:09.973Z,100213.75
2023-01-29T22:33:41.924Z,100204.50
2023-01-29T22:36:13.856Z,100165.84
2023-01-29T22:38:46.934Z,100189.06
2023-01-29T22:41:18.780Z,100175.09
2023-01-29T22:43:50.738Z,100179.50
2023-01-29T22:46:22.684Z,100158.50
2023-01-29T22:48:55.131Z,100165.16
2023-01-29T22:51:27.115Z,100133.00
2023-01-29T22:53:59.102Z,100144.28
2023-01-29T22:56:31.506Z,100097.34
2023-01-29T22:59:03.597Z,100127.03
2023-01-29T23:01:35.644Z,100107.25
2023-01-29T23:04:07.612Z,100120.72
2023-01-29T23:06:39.561Z,100036.09
2023-01-29T23:09:11.529Z,100051.44
2023-01-29T23:11:43.475Z,100113.81
2023-01-29T23:14:15.414Z,100092.38
2023-01-29T23:16:47.521Z,100101.44
2023-01-29T23:19:19.557Z,100086.59
2023-01-29T23:21:51.446Z,100038.16
2023-01-29T23:24:23.479Z,100080.50
2023-01-29T23:27:14.075Z,100069.28
2023-01-29T23:29:47.785Z,100069.28
2023-01-29T23:32:21.218Z,100073.38
2023-01-29T23:34:53.342Z,100071.06
2023-01-29T23:37:25.754Z,100067.88
2023-01-29T23:39:57.726Z,100009.72
2023-01-29T23:42:29.689Z,100035.50
2023-01-29T23:45:01.688Z,100056.94
2023-01-29T23:47:33.559Z,100043.47
2023-01-29T23:50:05.944Z,100033.13
2023-01-29T23:52:39.120Z,100020.06
2023-01-29T23:55:11.096Z,100015.72
2023-01-29T23:57:43.008Z,99998.00
