createdAt,value
2019-04-26T00:04:50.091Z,19.04
2019-04-26T00:07:19.270Z,19.11
2019-04-26T00:09:48.790Z,19.08
2019-04-26T00:12:36.939Z,19.00
2019-04-26T00:15:46.301Z,18.98
2019-04-26T00:21:05.472Z,18.90
2019-04-26T00:23:34.961Z,18.82
2019-04-26T00:26:04.778Z,18.81
2019-04-26T00:28:33.967Z,18.73
2019-04-26T00:31:04.091Z,18.69
2019-04-26T00:33:33.279Z,18.70
2019-04-26T00:36:02.550Z,18.65
2019-04-26T00:38:32.057Z,18.59
2019-04-26T00:41:21.002Z,18.59
2019-04-26T00:44:29.675Z,18.59
2019-04-26T00:47:38.328Z,18.60
2019-04-26T00:50:48.151Z,18.50
2019-04-26T00:53:56.723Z,18.37
2019-04-26T00:57:05.380Z,18.37
2019-04-26T01:05:23.106Z,18.48
2019-04-26T01:10:29.554Z,18.41
2019-04-26T01:12:58.822Z,18.34
2019-04-26T01:15:28.452Z,18.33
2019-04-26T01:17:57.717Z,18.26
2019-04-26T01:21:06.648Z,18.05
2019-04-26T01:24:15.565Z,18.05
2019-04-26T01:27:24.239Z,18.07
2019-04-26T01:30:34.670Z,17.99
2019-04-26T01:33:43.334Z,17.95
2019-04-26T01:36:13.754Z,17.88
2019-04-26T01:39:23.791Z,17.93
2019-04-26T01:42:32.774Z,18.07
2019-04-26T01:45:42.965Z,18.13
2019-04-26T01:48:53.444Z,18.20
2019-04-26T01:52:04.663Z,18.21
2019-04-26T01:55:14.862Z,18.16
2019-04-26T01:57:44.536Z,18.21
2019-04-26T02:00:53.198Z,18.35
2019-04-26T02:06:24.969Z,18.29
2019-04-26T02:08:46.725Z,18.30
2019-04-26T02:14:11.134Z,18.13
2019-04-26T02:19:36.280Z,18.26
2019-04-26T02:22:45.227Z,18.29
2019-04-26T02:25:14.451Z,18.25
2019-04-26T02:27:43.736Z,18.18
2019-04-26T02:30:12.996Z,18.03
2019-04-26T02:32:42.362Z,17.76
2019-04-26T02:35:51.033Z,17.73
2019-04-26T02:38:20.438Z,17.71
2019-04-26T02:41:31.076Z,17.70
2019-04-26T02:44:39.694Z,17.63
2019-04-26T02:47:54.765Z,17.44
2019-04-26T02:51:03.347Z,17.36
2019-04-26T02:54:10.955Z,17.28
2019-04-26T02:57:19.997Z,17.12
2019-04-26T03:00:30.189Z,17.09
2019-04-26T03:03:39.743Z,16.91
2019-04-26T03:09:57.959Z,16.63
2019-04-26T03:13:06.902Z,16.63
2019-04-26T03:16:16.028Z,16.53
2019-04-26T03:19:26.493Z,16.59
2019-04-26T03:22:39.412Z,16.32
2019-04-26T03:25:50.592Z,16.27
2019-04-26T03:32:29.421Z,16.44
2019-04-26T03:35:52.509Z,16.15
2019-04-26T03:38:51.764Z,15.79
2019-04-26T03:42:02.060Z,15.38
2019-04-26T03:45:12.859Z,15.14
2019-04-26T03:48:22.716Z,14.94
2019-04-26T03:51:35.661Z,14.71
2019-04-26T03:54:47.530Z,14.62
2019-04-26T03:57:57.871Z,14.45
2019-04-26T04:01:06.447Z,14.08
2019-04-26T04:04:15.128Z,13.92
2019-04-26T04:10:33.557Z,13.88
2019-04-26T04:13:48.477Z,13.79
2019-04-26T04:16:56.178Z,13.43
2019-04-26T04:23:41.873Z,13.18
2019-04-26T04:26:51.132Z,13.11
2019-04-26T04:29:58.460Z,12.98
2019-04-26T04:33:10.620Z,13.03
2019-04-26T04:36:21.065Z,13.14
2019-04-26T04:46:17.861Z,12.39
2019-04-26T04:53:01.652Z,12.58
2019-04-26T04:56:16.866Z,12.60
2019-04-26T04:59:27.754Z,12.47
2019-04-26T05:15:58.189Z,12.22
2019-04-26T05:19:24.486Z,12.11
2019-04-26T05:22:34.168Z,11.81
2019-04-26T05:25:49.343Z,11.66
2019-04-26T05:29:03.395Z,11.43
2019-04-26T05:32:13.984Z,11.34
2019-04-26T05:35:23.470Z,11.41
2019-04-26T05:38:30.777Z,11.27
2019-04-26T05:45:12.840Z,11.43
2019-04-26T05:48:22.814Z,11.39
2019-04-26T05:58:13.734Z,11.61
2019-04-26T06:05:03.293Z,11.78
2019-04-26T06:08:16.252Z,11.79
2019-04-26T06:11:24.901Z,11.95
2019-04-26T06:21:25.559Z,12.20
2019-04-26T06:24:32.965Z,12.16
2019-04-26T06:27:47.636Z,12.13
2019-04-26T06:30:57.485Z,12.32
2019-04-26T06:40:44.724Z,12.74
2019-04-26T06:43:57.023Z,12.96
2019-04-26T06:50:40.085Z,13.50
2019-04-26T06:53:51.081Z,13.42
2019-04-26T06:57:10.613Z,13.12
2019-04-26T07:00:11.109Z,13.08
2019-04-26T07:03:21.741Z,13.00
2019-04-26T07:06:35.226Z,13.16
2019-04-26T07:09:46.124Z,13.50
2019-04-26T07:12:56.322Z,13.57
2019-04-26T07:19:21.416Z,13.68
2019-04-26T07:22:37.947Z,13.58
2019-04-26T07:32:49.751Z,13.71
2019-04-26T07:36:03.546Z,13.98
2019-04-26T07:45:57.801Z,14.85
2019-04-26T07:49:16.252Z,14.25
2019-04-26T07:59:04.243Z,13.87
2019-04-26T08:05:50.321Z,13.87
2019-04-26T08:08:59.082Z,13.88
2019-04-26T08:12:06.337Z,14.01
2019-04-26T08:15:17.031Z,14.21
2019-04-26T08:18:25.608Z,14.03
2019-04-26T08:21:34.558Z,13.72
2019-04-26T08:24:44.158Z,13.63
2019-04-26T08:27:57.527Z,13.87
2019-04-26T08:31:07.459Z,14.21
2019-04-26T08:34:16.736Z,14.48
2019-04-26T08:37:25.377Z,14.67
2019-04-26T08:40:34.251Z,14.50
2019-04-26T08:43:43.774Z,14.22
2019-04-26T08:46:52.461Z,14.37
2019-04-26T08:50:01.451Z,14.42
2019-04-26T08:53:10.387Z,14.45
2019-04-26T08:56:20.434Z,14.37
2019-04-26T08:59:29.335Z,14.30
2019-04-26T09:02:38.246Z,14.41
2019-04-26T09:05:49.847Z,14.55
2019-04-26T09:08:57.249Z,14.31
2019-04-26T09:12:08.246Z,14.22
2019-04-26T09:15:16.612Z,14.17
2019-04-26T09:17:46.238Z,14.12
2019-04-26T09:20:27.759Z,14.24
2019-04-26T09:23:15.529Z,14.23
2019-04-26T09:25:58.781Z,13.98
2019-04-26T09:28:32.075Z,14.01
2019-04-26T09:31:21.147Z,13.87
2019-04-26T09:33:55.251Z,13.89
2019-04-26T09:36:24.438Z,13.69
2019-04-26T09:38:54.057Z,13.76
2019-04-26T09:41:26.648Z,13.57
2019-04-26T09:46:56.575Z,13.68
2019-04-26T09:49:44.759Z,13.92
2019-04-26T09:55:10.457Z,13.73
2019-04-26T09:57:39.685Z,13.80
2019-04-26T10:00:50.211Z,13.66
2019-04-26T10:03:20.482Z,13.45
2019-04-26T10:05:52.131Z,13.14
2019-04-26T10:08:20.978Z,13.10
2019-04-26T10:10:51.673Z,13.13
2019-04-26T10:13:40.594Z,13.15
2019-04-26T10:21:31.408Z,12.82
2019-04-26T10:24:00.768Z,12.79
2019-04-26T10:26:30.419Z,12.61
2019-04-26T10:29:00.311Z,12.50
2019-04-26T10:34:07.755Z,12.29
2019-04-26T10:36:35.442Z,12.29
2019-04-26T10:39:44.666Z,12.32
2019-04-26T10:42:14.273Z,12.39
2019-04-26T10:44:43.895Z,12.10
2019-04-26T10:47:15.669Z,11.84
2019-04-26T10:50:24.134Z,11.77
2019-04-26T10:55:54.463Z,11.79
2019-04-26T10:58:42.645Z,11.59
2019-04-26T11:01:51.434Z,11.64
2019-04-26T11:04:21.144Z,11.65
2019-04-26T11:06:51.589Z,11.59
2019-04-26T11:09:20.937Z,11.57
2019-04-26T11:11:50.991Z,11.48
2019-04-26T11:14:22.592Z,11.40
2019-04-26T11:16:51.638Z,11.30
2019-04-26T11:19:21.255Z,11.29
2019-04-26T11:21:51.085Z,11.19
2019-04-26T11:24:21.498Z,11.21
2019-04-26T11:26:51.064Z,11.09
2019-04-26T11:29:20.598Z,11.01
2019-04-26T11:34:38.149Z,11.07
2019-04-26T11:37:07.526Z,10.98
2019-04-26T11:39:40.442Z,10.63
2019-04-26T11:42:11.397Z,10.36
2019-04-26T11:44:39.347Z,10.54
2019-04-26T11:47:09.970Z,10.56
2019-04-26T11:49:41.614Z,10.62
2019-04-26T11:52:10.417Z,10.41
2019-04-26T11:54:39.693Z,10.40
2019-04-26T11:57:12.002Z,10.26
2019-04-26T12:08:07.136Z,9.82
2019-04-26T12:10:40.503Z,9.73
2019-04-26T12:13:08.038Z,9.66
2019-04-26T12:15:38.999Z,9.68
2019-04-26T12:18:09.768Z,9.82
2019-04-26T12:20:39.784Z,9.92
2019-04-26T12:23:13.070Z,10.05
2019-04-26T12:25:43.655Z,10.02
2019-04-26T12:28:11.362Z,9.93
2019-04-26T12:33:49.234Z,9.59
2019-04-26T12:36:18.411Z,9.44
2019-04-26T12:38:47.661Z,9.37
2019-04-26T12:41:17.189Z,9.32
2019-04-26T12:43:48.508Z,9.35
2019-04-26T12:46:36.625Z,9.48
2019-04-26T12:49:05.875Z,9.50
2019-04-26T12:51:35.055Z,9.48
2019-04-26T12:54:08.390Z,9.43
2019-04-26T12:56:35.396Z,9.51
2019-04-26T12:59:04.573Z,9.53
2019-04-26T13:04:09.192Z,9.48
2019-04-26T13:15:16.828Z,9.49
2019-04-26T13:17:47.757Z,9.31
2019-04-26T13:20:16.939Z,9.20
2019-04-26T13:22:50.191Z,9.09
2019-04-26T13:25:26.335Z,8.98
2019-04-26T13:30:32.738Z,8.83
2019-04-26T13:32:54.855Z,8.63
2019-04-26T13:35:25.390Z,8.63
2019-04-26T13:37:54.652Z,8.73
2019-04-26T13:40:25.718Z,8.77
2019-04-26T13:42:54.931Z,8.63
2019-04-26T13:45:43.105Z,8.74
2019-04-26T13:48:31.709Z,8.73
2019-04-26T13:51:05.893Z,8.76
2019-04-26T13:53:36.320Z,8.76
2019-04-26T13:56:05.632Z,8.81
2019-04-26T13:58:34.844Z,8.99
2019-04-26T14:03:39.936Z,8.81
2019-04-26T14:06:09.183Z,8.92
2019-04-26T14:08:38.358Z,8.93
2019-04-26T14:11:08.376Z,8.86
2019-04-26T14:13:37.569Z,8.84
2019-04-26T14:18:44.098Z,8.69
2019-04-26T14:21:13.341Z,8.65
2019-04-26T14:24:23.912Z,8.61
2019-04-26T14:26:55.772Z,8.51
2019-04-26T14:29:28.358Z,8.52
2019-04-26T14:31:56.347Z,8.62
2019-04-26T14:34:25.838Z,8.66
2019-04-26T14:37:05.783Z,8.88
2019-04-26T14:39:49.674Z,8.92
2019-04-26T14:41:58.413Z,8.67
2019-04-26T14:44:31.356Z,8.65
2019-04-26T14:47:12.716Z,8.50
2019-04-26T14:49:38.965Z,8.55
2019-04-26T14:52:01.789Z,8.56
2019-04-26T14:54:31.291Z,8.47
2019-04-26T14:57:07.680Z,8.64
2019-04-26T14:59:50.732Z,8.57
2019-04-26T15:02:42.451Z,8.43
2019-04-26T15:05:28.749Z,8.40
2019-04-26T15:07:58.000Z,8.56
2019-04-26T15:10:45.635Z,8.58
2019-04-26T15:13:17.268Z,8.46
2019-04-26T15:15:39.298Z,8.53
2019-04-26T15:18:08.933Z,8.45
2019-04-26T15:20:38.433Z,8.43
2019-04-26T15:23:07.689Z,8.46
2019-04-26T15:25:37.024Z,8.53
2019-04-26T15:28:06.807Z,8.57
2019-04-26T15:30:43.248Z,8.59
2019-04-26T15:41:22.303Z,8.62
2019-04-26T15:44:11.963Z,8.70
2019-04-26T15:46:48.425Z,8.57
2019-04-26T15:49:37.545Z,8.46
2019-04-26T15:52:26.151Z,8.46
2019-04-26T15:54:59.062Z,8.41
2019-04-26T15:57:31.305Z,8.40
2019-04-26T15:59:58.000Z,8.45
2019-04-26T16:02:28.888Z,8.52
2019-04-26T16:04:58.545Z,8.60
2019-04-26T16:07:29.141Z,8.42
2019-04-26T16:09:58.640Z,8.56
2019-04-26T16:12:27.892Z,8.74
2019-04-26T16:14:57.079Z,8.72
2019-04-26T16:17:26.365Z,8.82
2019-04-26T16:19:59.676Z,9.02
2019-04-26T16:22:30.082Z,9.05
2019-04-26T16:24:58.182Z,9.10
2019-04-26T16:27:32.434Z,9.12
2019-04-26T16:30:18.929Z,9.14
2019-04-26T16:33:07.480Z,9.10
2019-04-26T16:35:37.096Z,9.17
2019-04-26T16:38:25.292Z,9.04
2019-04-26T16:40:55.131Z,9.01
2019-04-26T16:43:36.691Z,9.00
2019-04-26T16:45:57.108Z,9.04
2019-04-26T16:48:26.367Z,9.23
2019-04-26T16:50:55.833Z,9.49
2019-04-26T16:55:56.479Z,10.29
2019-04-26T16:58:30.911Z,11.26
2019-04-26T17:00:45.674Z,9.96
2019-04-26T17:00:58.022Z,13.45
2019-04-26T17:03:27.580Z,14.65
2019-04-26T17:06:05.400Z,13.86
2019-04-26T17:08:28.101Z,13.19
2019-04-26T17:11:16.429Z,11.96
2019-04-26T17:13:51.552Z,11.27
2019-04-26T17:16:16.617Z,10.60
2019-04-26T17:18:45.798Z,10.26
2019-04-26T17:24:12.156Z,9.91
2019-04-26T17:26:45.647Z,9.85
2019-04-26T17:29:34.002Z,9.75
2019-04-26T17:34:54.478Z,9.66
2019-04-26T17:37:26.436Z,9.66
2019-04-26T17:39:55.698Z,9.50
2019-04-26T17:42:28.912Z,9.64
2019-04-26T17:45:01.261Z,9.60
2019-04-26T17:47:28.311Z,9.47
2019-04-26T17:50:04.575Z,9.41
2019-04-26T17:52:31.239Z,9.41
2019-04-26T17:55:00.349Z,9.47
2019-04-26T17:57:34.649Z,9.33
2019-04-26T18:00:07.936Z,9.26
2019-04-26T18:02:42.190Z,9.28
2019-04-26T18:08:33.556Z,9.28
2019-04-26T18:10:43.578Z,9.29
2019-04-26T18:13:16.172Z,9.41
2019-04-26T18:15:48.343Z,9.33
2019-04-26T18:18:34.454Z,9.29
2019-04-26T18:21:22.935Z,9.29
2019-04-26T18:26:32.759Z,9.47
2019-04-26T18:29:03.857Z,9.56
2019-04-26T18:31:34.680Z,9.53
2019-04-26T18:34:04.312Z,9.46
2019-04-26T18:36:33.486Z,9.46
2019-04-26T18:39:03.858Z,9.41
2019-04-26T18:41:34.057Z,9.30
2019-04-26T18:44:05.187Z,9.27
2019-04-26T18:46:53.663Z,9.13
2019-04-26T18:49:26.976Z,9.23
2019-04-26T18:51:54.637Z,9.22
2019-04-26T18:54:47.875Z,9.23
2019-04-26T18:57:17.120Z,9.27
2019-04-26T18:59:51.361Z,9.25
2019-04-26T19:07:46.240Z,9.22
2019-04-26T19:11:01.042Z,9.28
2019-04-26T19:13:43.721Z,9.29
2019-04-26T19:16:32.928Z,9.31
2019-04-26T19:19:25.420Z,9.21
2019-04-26T19:21:55.463Z,9.20
2019-04-26T19:24:24.641Z,9.37
2019-04-26T19:26:54.294Z,9.30
2019-04-26T19:29:32.713Z,9.29
2019-04-26T19:31:56.641Z,9.27
2019-04-26T19:34:30.133Z,9.09
2019-04-26T19:36:59.809Z,8.97
2019-04-26T19:39:33.245Z,8.87
2019-04-26T19:41:59.923Z,9.01
2019-04-26T19:44:29.107Z,9.07
2019-04-26T19:47:17.340Z,9.14
2019-04-26T19:50:09.813Z,9.14
2019-04-26T19:52:55.365Z,9.16
2019-04-26T19:55:47.369Z,9.16
2019-04-26T19:58:20.384Z,9.15
2019-04-26T20:00:48.101Z,9.32
2019-04-26T20:03:56.757Z,9.45
2019-04-26T20:06:26.926Z,9.32
2019-04-26T20:08:57.318Z,9.39
2019-04-26T20:11:26.573Z,9.23
2019-04-26T20:13:55.832Z,9.28
2019-04-26T20:16:25.968Z,9.29
2019-04-26T20:18:56.390Z,9.15
2019-04-26T20:21:25.654Z,9.23
2019-04-26T20:24:18.201Z,9.00
2019-04-26T20:26:44.797Z,9.08
2019-04-26T20:29:13.985Z,9.05
2019-04-26T20:34:37.748Z,9.29
2019-04-26T20:37:07.012Z,9.37
2019-04-26T20:39:36.256Z,9.35
2019-04-26T20:42:05.788Z,9.32
2019-04-26T20:44:49.069Z,9.38
2019-04-26T20:47:07.698Z,9.37
2019-04-26T20:49:47.391Z,9.24
2019-04-26T20:52:08.922Z,9.31
2019-04-26T20:54:38.248Z,9.47
2019-04-26T20:57:07.638Z,9.43
2019-04-26T20:59:36.904Z,9.32
2019-04-26T21:02:08.059Z,9.42
2019-04-26T21:04:38.594Z,9.44
2019-04-26T21:07:11.436Z,9.44
2019-04-26T21:09:40.901Z,9.50
2019-04-26T21:12:15.834Z,9.53
2019-04-26T21:14:44.479Z,9.49
2019-04-26T21:17:13.480Z,9.49
2019-04-26T21:19:44.223Z,9.46
2019-04-26T21:22:13.504Z,9.45
2019-04-26T21:33:17.806Z,9.32
2019-04-26T21:35:53.027Z,9.27
2019-04-26T21:38:41.466Z,9.28
2019-04-26T21:41:14.244Z,9.22
2019-04-26T21:43:44.476Z,9.28
2019-04-26T21:46:18.650Z,9.35
2019-04-26T21:48:45.759Z,9.17
2019-04-26T21:51:16.231Z,9.40
2019-04-26T21:53:46.301Z,9.50
2019-04-26T21:56:15.494Z,9.35
2019-04-26T21:58:46.148Z,9.26
2019-04-26T22:01:59.075Z,9.24
2019-04-26T22:04:28.827Z,9.36
2019-04-26T22:06:59.780Z,9.39
2019-04-26T22:09:46.992Z,9.40
2019-04-26T22:15:29.559Z,9.35
2019-04-26T22:18:00.175Z,9.32
2019-04-26T22:20:34.184Z,9.38
2019-04-26T22:23:23.868Z,9.31
2019-04-26T22:25:55.718Z,9.28
2019-04-26T22:28:26.942Z,9.47
2019-04-26T22:30:59.359Z,9.47
2019-04-26T22:33:30.895Z,9.42
2019-04-26T22:35:58.678Z,9.58
2019-04-26T22:41:17.707Z,9.38
2019-04-26T22:44:05.852Z,9.29
2019-04-26T22:46:54.250Z,9.28
2019-04-26T22:49:23.434Z,9.33
2019-04-26T22:51:52.691Z,9.29
2019-04-26T22:54:23.076Z,9.20
2019-04-26T22:56:53.784Z,9.28
2019-04-26T22:59:24.224Z,9.36
2019-04-26T23:01:53.844Z,9.39
2019-04-26T23:04:26.363Z,9.28
2019-04-26T23:06:56.563Z,9.17
2019-04-26T23:12:25.151Z,9.22
2019-04-26T23:15:10.962Z,9.32
2019-04-26T23:20:45.971Z,9.36
2019-04-26T23:23:15.501Z,9.34
2019-04-26T23:25:44.719Z,9.38
2019-04-26T23:28:13.937Z,9.49
2019-04-26T23:31:07.909Z,9.48
2019-04-26T23:33:33.894Z,9.54
2019-04-26T23:36:04.160Z,9.47
2019-04-26T23:38:37.347Z,9.57
2019-04-26T23:41:07.277Z,9.52
2019-04-26T23:43:36.394Z,9.64
2019-04-26T23:46:05.582Z,9.70
2019-04-26T23:48:34.759Z,9.62
2019-04-26T23:51:08.103Z,9.67
2019-04-26T23:53:35.910Z,9.69
2019-04-26T23:56:05.930Z,9.83
2019-04-26T23:58:35.105Z,9.64
