createdAt,value
2022-11-16T00:03:12.845Z,83.90
2022-11-16T00:08:17.465Z,83.90
2022-11-16T00:13:20.860Z,83.90
2022-11-16T00:18:24.255Z,83.80
2022-11-16T00:23:28.856Z,83.70
2022-11-16T00:28:32.323Z,83.90
2022-11-16T00:33:35.691Z,83.90
2022-11-16T00:38:40.341Z,83.70
2022-11-16T00:43:43.524Z,83.80
2022-11-16T00:48:46.709Z,83.80
2022-11-16T00:53:51.321Z,83.90
2022-11-16T00:58:54.589Z,83.60
2022-11-16T01:03:57.834Z,83.90
2022-11-16T01:09:02.572Z,83.60
2022-11-16T01:14:07.465Z,83.80
2022-11-16T01:19:10.957Z,83.70
2022-11-16T01:24:15.604Z,83.50
2022-11-16T01:29:18.772Z,83.60
2022-11-16T01:34:21.953Z,83.80
2022-11-16T01:39:26.565Z,83.80
2022-11-16T01:44:48.385Z,83.50
2022-11-16T01:49:54.445Z,83.50
2022-11-16T01:54:59.324Z,83.50
2022-11-16T02:00:03.656Z,83.80
2022-11-16T02:05:07.484Z,83.40
2022-11-16T02:10:16.852Z,83.70
2022-11-16T02:15:24.233Z,83.60
2022-11-16T02:20:43.521Z,83.70
2022-11-16T02:25:54.796Z,83.70
2022-11-16T02:31:01.700Z,83.50
2022-11-16T02:36:06.200Z,83.70
2022-11-16T02:41:11.620Z,83.70
2022-11-16T02:46:18.392Z,83.50
2022-11-16T02:51:22.169Z,83.50
2022-11-16T02:56:25.520Z,83.80
2022-11-16T03:01:32.399Z,83.40
2022-11-16T03:06:37.674Z,83.50
2022-11-16T03:12:01.780Z,83.50
2022-11-16T03:17:08.294Z,83.10
2022-11-16T03:22:13.688Z,83.50
2022-11-16T03:27:25.656Z,83.40
2022-11-16T03:32:31.752Z,83.80
2022-11-16T03:37:35.942Z,83.70
2022-11-16T03:42:39.872Z,83.70
2022-11-16T03:47:44.489Z,83.50
2022-11-16T03:52:47.693Z,83.60
2022-11-16T03:57:50.907Z,83.80
2022-11-16T04:02:55.465Z,83.60
2022-11-16T04:08:15.909Z,83.20
2022-11-16T04:13:39.337Z,83.60
2022-11-16T04:19:01.359Z,83.50
2022-11-16T04:24:13.760Z,83.80
2022-11-16T04:29:16.978Z,83.50
2022-11-16T04:34:38.730Z,83.50
2022-11-16T04:39:41.975Z,83.70
2022-11-16T04:45:01.481Z,83.60
2022-11-16T04:50:06.544Z,83.60
2022-11-16T04:55:10.341Z,83.50
2022-11-16T05:00:14.203Z,83.80
2022-11-16T05:05:18.845Z,83.60
2022-11-16T05:10:22.128Z,83.90
2022-11-16T05:15:25.373Z,83.60
2022-11-16T05:20:47.452Z,83.40
2022-11-16T05:25:50.621Z,83.50
2022-11-16T05:30:53.819Z,83.40
2022-11-16T05:35:58.387Z,83.50
2022-11-16T05:41:01.510Z,83.50
2022-11-16T05:46:04.716Z,83.60
2022-11-16T05:51:09.333Z,83.30
2022-11-16T05:56:14.524Z,83.80
2022-11-16T06:01:17.767Z,83.60
2022-11-16T06:06:22.380Z,83.40
2022-11-16T06:11:25.576Z,83.50
2022-11-16T06:16:28.800Z,83.90
2022-11-16T06:21:33.388Z,83.70
2022-11-16T06:26:37.248Z,83.60
2022-11-16T06:31:41.362Z,83.90
2022-11-16T06:36:45.985Z,83.60
2022-11-16T06:41:49.198Z,83.60
2022-11-16T06:46:52.418Z,83.70
2022-11-16T06:51:57.045Z,83.70
2022-11-16T06:57:00.198Z,83.50
2022-11-16T07:02:03.601Z,84.10
2022-11-16T07:07:08.263Z,83.90
2022-11-16T07:12:11.577Z,83.70
2022-11-16T07:17:14.788Z,83.80
2022-11-16T07:22:19.417Z,83.60
2022-11-16T07:27:22.621Z,83.80
2022-11-16T07:32:25.930Z,83.70
2022-11-16T07:37:30.594Z,83.60
2022-11-16T07:42:33.790Z,83.60
2022-11-16T07:47:37.978Z,83.70
2022-11-16T07:52:44.536Z,83.90
2022-11-16T07:57:52.964Z,83.60
2022-11-16T08:02:57.441Z,83.60
2022-11-16T08:08:02.045Z,83.40
2022-11-16T08:13:05.643Z,83.70
2022-11-16T08:18:08.928Z,83.50
2022-11-16T08:23:13.503Z,83.70
2022-11-16T08:28:16.750Z,83.30
2022-11-16T08:33:21.601Z,83.70
2022-11-16T08:38:26.280Z,83.60
2022-11-16T08:43:31.343Z,83.60
2022-11-16T08:48:34.853Z,83.50
2022-11-16T08:53:39.884Z,83.60
2022-11-16T08:58:43.914Z,83.50
2022-11-16T09:03:47.430Z,83.60
2022-11-16T09:08:53.594Z,83.70
2022-11-16T09:13:57.054Z,83.20
2022-11-16T09:19:00.264Z,83.70
2022-11-16T09:24:05.417Z,83.80
2022-11-16T09:29:08.700Z,83.70
2022-11-16T09:34:11.927Z,83.50
2022-11-16T09:39:30.580Z,83.70
2022-11-16T09:44:43.217Z,83.70
2022-11-16T09:49:49.920Z,83.50
2022-11-16T09:54:55.602Z,83.80
2022-11-16T10:00:00.632Z,83.70
2022-11-16T10:05:04.989Z,83.50
2022-11-16T10:10:13.800Z,83.70
2022-11-16T10:15:40.776Z,83.70
2022-11-16T10:21:02.303Z,83.40
2022-11-16T10:26:13.763Z,83.60
2022-11-16T10:31:21.740Z,83.50
2022-11-16T10:36:27.720Z,83.40
2022-11-16T10:41:34.767Z,83.60
2022-11-16T10:46:41.932Z,83.80
2022-11-16T10:51:45.144Z,83.70
2022-11-16T10:56:50.768Z,83.70
2022-11-16T11:01:54.153Z,83.80
2022-11-16T11:06:58.078Z,83.40
2022-11-16T11:12:21.514Z,83.50
2022-11-16T11:17:24.818Z,83.50
2022-11-16T11:22:28.440Z,83.50
2022-11-16T11:27:34.839Z,83.70
2022-11-16T11:32:41.083Z,83.60
2022-11-16T11:37:44.278Z,83.80
2022-11-16T11:42:54.748Z,83.80
2022-11-16T11:48:00.724Z,83.70
2022-11-16T11:53:06.905Z,84.20
2022-11-16T11:58:16.213Z,83.90
2022-11-16T12:03:28.167Z,83.90
2022-11-16T12:08:40.229Z,83.80
2022-11-16T12:14:00.893Z,84.10
2022-11-16T12:19:19.405Z,84.10
2022-11-16T12:24:30.271Z,84.20
2022-11-16T12:29:36.901Z,84.00
2022-11-16T12:34:53.435Z,83.90
2022-11-16T12:40:02.015Z,83.90
2022-11-16T12:45:27.598Z,84.10
2022-11-16T12:50:46.764Z,84.10
2022-11-16T12:55:52.511Z,84.10
2022-11-16T13:01:02.854Z,84.20
2022-11-16T13:06:09.866Z,84.10
2022-11-16T13:11:16.493Z,84.00
2022-11-16T13:16:20.782Z,84.50
2022-11-16T13:21:31.108Z,84.20
2022-11-16T13:26:37.255Z,84.30
2022-11-16T13:31:44.213Z,84.50
2022-11-16T13:36:48.832Z,84.80
2022-11-16T13:41:53.181Z,84.30
2022-11-16T13:46:59.803Z,84.40
2022-11-16T13:52:22.087Z,84.50
2022-11-16T13:57:26.474Z,84.60
2022-11-16T14:02:30.928Z,84.70
2022-11-16T14:07:36.552Z,84.30
2022-11-16T14:12:58.350Z,84.80
2022-11-16T14:18:02.920Z,84.70
2022-11-16T14:23:23.893Z,84.40
2022-11-16T14:28:49.839Z,84.60
2022-11-16T14:33:53.739Z,84.50
2022-11-16T14:38:57.006Z,84.80
2022-11-16T14:44:01.649Z,84.80
2022-11-16T14:49:05.918Z,84.70
2022-11-16T14:54:14.457Z,84.70
2022-11-16T14:59:19.072Z,84.40
2022-11-16T15:04:23.612Z,84.70
2022-11-16T15:09:28.600Z,84.60
2022-11-16T15:14:34.236Z,85.10
2022-11-16T15:19:37.394Z,84.80
2022-11-16T15:24:40.603Z,85.00
2022-11-16T15:29:45.196Z,85.00
2022-11-16T15:34:50.600Z,84.90
2022-11-16T15:39:54.484Z,84.80
2022-11-16T15:45:00.808Z,85.00
2022-11-16T15:50:04.130Z,85.00
2022-11-16T15:55:07.586Z,85.00
2022-11-16T16:00:24.370Z,85.00
2022-11-16T16:05:34.124Z,85.20
2022-11-16T16:10:37.288Z,85.10
2022-11-16T16:15:42.009Z,85.00
2022-11-16T16:20:48.539Z,85.10
2022-11-16T16:25:51.751Z,85.00
2022-11-16T16:30:56.352Z,85.00
2022-11-16T16:35:59.754Z,85.20
2022-11-16T16:41:03.820Z,85.20
2022-11-16T16:46:08.721Z,85.20
2022-11-16T16:51:12.961Z,85.10
2022-11-16T16:56:16.688Z,85.10
2022-11-16T17:01:21.327Z,85.00
2022-11-16T17:06:24.915Z,85.30
2022-11-16T17:11:29.056Z,85.10
2022-11-16T17:16:34.008Z,85.30
2022-11-16T17:21:37.250Z,85.00
2022-11-16T17:26:41.459Z,85.40
2022-11-16T17:31:47.533Z,85.40
2022-11-16T17:36:50.728Z,85.50
2022-11-16T17:41:54.049Z,85.50
2022-11-16T17:46:58.702Z,85.40
2022-11-16T17:52:01.930Z,85.40
2022-11-16T17:57:05.266Z,85.60
2022-11-16T18:02:11.235Z,85.30
2022-11-16T18:07:14.523Z,85.70
2022-11-16T18:12:17.756Z,85.50
2022-11-16T18:17:22.351Z,85.30
2022-11-16T18:22:25.545Z,85.20
2022-11-16T18:27:28.726Z,85.60
2022-11-16T18:32:33.721Z,85.60
2022-11-16T18:37:36.936Z,85.60
2022-11-16T18:42:40.236Z,85.60
2022-11-16T18:47:44.797Z,85.60
2022-11-16T18:52:48.149Z,85.60
2022-11-16T18:57:51.372Z,85.40
2022-11-16T19:02:55.944Z,85.40
2022-11-16T19:07:59.140Z,85.70
2022-11-16T19:13:02.357Z,85.60
2022-11-16T19:18:21.117Z,85.70
2022-11-16T19:23:25.046Z,85.50
2022-11-16T19:28:28.164Z,85.40
2022-11-16T19:33:33.002Z,85.50
2022-11-16T19:38:36.495Z,85.50
2022-11-16T19:43:39.890Z,85.80
2022-11-16T19:48:44.924Z,85.40
2022-11-16T19:53:48.215Z,85.40
2022-11-16T19:58:51.747Z,85.40
2022-11-16T20:03:56.852Z,85.50
2022-11-16T20:09:01.195Z,85.60
2022-11-16T20:14:05.589Z,85.90
2022-11-16T20:19:10.709Z,85.60
2022-11-16T20:24:14.849Z,85.50
2022-11-16T20:29:19.000Z,85.50
2022-11-16T20:34:23.657Z,85.40
2022-11-16T20:39:26.841Z,85.60
2022-11-16T20:44:31.165Z,85.50
2022-11-16T20:49:35.825Z,85.60
2022-11-16T20:54:39.049Z,85.50
2022-11-16T20:59:42.288Z,85.60
2022-11-16T21:04:46.946Z,85.70
2022-11-16T21:10:07.223Z,85.80
2022-11-16T21:15:10.817Z,85.60
2022-11-16T21:20:30.976Z,86.00
2022-11-16T21:25:34.193Z,85.60
2022-11-16T21:30:37.397Z,85.80
2022-11-16T21:35:42.014Z,86.00
2022-11-16T21:40:45.423Z,86.00
2022-11-16T21:45:49.241Z,86.00
2022-11-16T21:51:01.635Z,86.20
2022-11-16T21:56:05.300Z,86.20
2022-11-16T22:01:08.957Z,85.90
2022-11-16T22:06:32.622Z,86.00
2022-11-16T22:11:35.857Z,86.10
2022-11-16T22:16:39.072Z,86.10
2022-11-16T22:21:43.673Z,86.00
2022-11-16T22:26:46.873Z,85.90
2022-11-16T22:31:50.069Z,86.20
2022-11-16T22:36:54.756Z,86.00
2022-11-16T22:41:57.940Z,86.20
2022-11-16T22:47:01.153Z,86.30
2022-11-16T22:52:05.968Z,86.40
2022-11-16T22:57:09.089Z,86.30
2022-11-16T23:02:12.262Z,86.40
2022-11-16T23:07:16.998Z,86.30
2022-11-16T23:12:37.400Z,86.40
2022-11-16T23:17:40.641Z,86.10
2022-11-16T23:23:02.452Z,86.30
2022-11-16T23:28:06.711Z,86.50
2022-11-16T23:33:10.137Z,86.40
2022-11-16T23:38:14.760Z,86.30
2022-11-16T23:43:35.415Z,86.30
2022-11-16T23:48:38.819Z,86.70
2022-11-16T23:53:43.492Z,86.40
2022-11-16T23:58:46.854Z,86.90
