createdAt,value
2023-04-01T00:02:08.330Z,100.00
2023-04-01T00:04:36.550Z,100.00
2023-04-01T00:07:04.486Z,100.00
2023-04-01T00:09:32.248Z,100.00
2023-04-01T00:12:00.045Z,100.00
2023-04-01T00:14:28.033Z,100.00
2023-04-01T00:16:57.853Z,100.00
2023-04-01T00:19:26.088Z,100.00
2023-04-01T00:21:54.394Z,100.00
2023-04-01T00:24:22.207Z,100.00
2023-04-01T00:26:50.084Z,100.00
2023-04-01T00:29:17.846Z,100.00
2023-04-01T00:31:45.919Z,100.00
2023-04-01T00:34:15.662Z,100.00
2023-04-01T00:36:43.399Z,100.00
2023-04-01T00:39:11.203Z,100.00
2023-04-01T00:41:39.268Z,100.00
2023-04-01T00:44:20.269Z,100.00
2023-04-01T00:46:48.568Z,100.00
2023-04-01T00:49:20.892Z,100.00
2023-04-01T00:51:52.218Z,100.00
2023-04-01T00:54:22.866Z,100.00
2023-04-01T00:56:56.797Z,96.77
2023-04-01T00:59:28.565Z,92.78
2023-04-01T01:01:56.677Z,90.62
2023-04-01T01:04:28.783Z,87.57
2023-04-01T01:07:09.364Z,86.42
2023-04-01T01:09:47.266Z,85.21
2023-04-01T01:12:18.234Z,84.50
2023-04-01T01:14:54.517Z,82.75
2023-04-01T01:17:33.457Z,82.43
2023-04-01T01:20:40.351Z,79.54
2023-04-01T01:23:48.218Z,78.84
2023-04-01T01:26:32.940Z,77.20
2023-04-01T01:29:07.718Z,78.57
2023-04-01T01:31:46.230Z,79.90
2023-04-01T01:34:19.854Z,80.24
2023-04-01T01:36:54.792Z,80.91
2023-04-01T01:39:28.846Z,80.25
2023-04-01T01:41:59.454Z,82.84
2023-04-01T01:44:30.202Z,84.69
2023-04-01T01:46:58.791Z,88.98
2023-04-01T01:49:27.542Z,91.07
2023-04-01T01:51:57.051Z,95.30
2023-04-01T01:54:25.967Z,97.98
2023-04-01T01:57:03.653Z,100.00
2023-04-01T01:59:34.210Z,100.00
2023-04-01T02:02:08.511Z,100.00
2023-04-01T02:04:37.383Z,100.00
2023-04-01T02:07:12.049Z,100.00
2023-04-01T02:09:40.451Z,100.00
2023-04-01T02:12:11.445Z,100.00
2023-04-01T02:14:45.632Z,100.00
2023-04-01T02:17:18.682Z,100.00
2023-04-01T02:19:52.010Z,100.00
2023-04-01T02:22:26.006Z,100.00
2023-04-01T02:24:56.853Z,100.00
2023-04-01T02:27:25.529Z,100.00
2023-04-01T02:29:54.579Z,99.38
2023-04-01T02:32:22.973Z,95.90
2023-04-01T02:34:51.561Z,93.19
2023-04-01T02:37:21.666Z,91.17
2023-04-01T02:39:49.801Z,88.01
2023-04-01T02:42:17.922Z,85.61
2023-04-01T02:44:45.950Z,81.75
2023-04-01T02:47:14.079Z,78.09
2023-04-01T02:49:42.728Z,73.26
2023-04-01T02:52:11.542Z,71.79
2023-04-01T02:54:41.485Z,66.45
2023-04-01T02:57:09.500Z,62.59
2023-04-01T02:59:37.538Z,61.08
2023-04-01T03:02:05.694Z,57.53
2023-04-01T03:04:33.521Z,54.58
2023-04-01T03:07:01.663Z,52.03
2023-04-01T03:09:30.643Z,51.00
2023-04-01T03:12:00.002Z,49.46
2023-04-01T03:14:28.658Z,48.31
2023-04-01T03:16:56.610Z,47.78
2023-04-01T03:19:25.069Z,46.94
2023-04-01T03:21:53.174Z,46.75
2023-04-01T03:24:22.095Z,46.21
2023-04-01T03:26:49.846Z,45.76
2023-04-01T03:29:19.416Z,45.79
2023-04-01T03:31:47.348Z,45.63
2023-04-01T03:34:15.310Z,45.64
2023-04-01T03:36:43.466Z,45.23
2023-04-01T03:39:11.403Z,45.28
2023-04-01T03:41:43.043Z,45.37
2023-04-01T03:44:10.939Z,45.01
2023-04-01T03:46:40.303Z,45.03
2023-04-01T03:49:12.306Z,45.08
2023-04-01T03:51:40.670Z,45.04
2023-04-01T03:54:08.625Z,45.00
2023-04-01T03:56:36.817Z,44.99
2023-04-01T03:59:06.611Z,44.81
2023-04-01T04:01:34.511Z,44.89
2023-04-01T04:04:04.383Z,44.68
2023-04-01T04:06:32.628Z,44.60
2023-04-01T04:09:00.551Z,44.57
2023-04-01T04:11:33.307Z,44.47
2023-04-01T04:14:01.524Z,44.50
2023-04-01T04:16:29.548Z,44.53
2023-04-01T04:19:05.308Z,44.56
2023-04-01T04:21:33.321Z,44.66
2023-04-01T04:24:02.748Z,44.72
2023-04-01T04:26:46.438Z,44.72
2023-04-01T04:29:14.806Z,44.66
2023-04-01T04:31:44.267Z,44.58
2023-04-01T04:34:15.044Z,44.57
2023-04-01T04:36:42.820Z,44.61
2023-04-01T04:39:11.240Z,44.52
2023-04-01T04:41:40.856Z,44.68
2023-04-01T04:44:09.352Z,44.75
2023-04-01T04:46:38.675Z,44.70
2023-04-01T04:49:15.880Z,44.75
2023-04-01T04:51:44.233Z,44.92
2023-04-01T04:54:13.266Z,45.20
2023-04-01T04:56:54.849Z,45.39
2023-04-01T04:59:24.099Z,45.41
2023-04-01T05:02:08.823Z,45.77
2023-04-01T05:04:38.718Z,45.87
2023-04-01T05:07:10.339Z,45.97
2023-04-01T05:09:38.288Z,45.98
2023-04-01T05:12:06.660Z,45.93
2023-04-01T05:14:54.370Z,45.67
2023-04-01T05:17:22.368Z,45.72
2023-04-01T05:19:51.910Z,45.65
2023-04-01T05:22:19.721Z,45.62
2023-04-01T05:24:47.798Z,45.58
2023-04-01T05:27:16.043Z,45.60
2023-04-01T05:29:44.615Z,45.63
2023-04-01T05:32:29.326Z,45.53
2023-04-01T05:34:58.561Z,45.49
2023-04-01T05:37:26.903Z,45.71
2023-04-01T05:39:55.324Z,45.67
2023-04-01T05:42:23.899Z,45.65
2023-04-01T05:44:52.075Z,45.69
2023-04-01T05:47:38.609Z,45.64
2023-04-01T05:50:08.462Z,45.77
2023-04-01T05:52:36.582Z,45.92
2023-04-01T05:55:05.523Z,45.86
2023-04-01T05:57:33.679Z,45.92
2023-04-01T06:00:02.243Z,46.15
2023-04-01T06:02:40.318Z,46.43
2023-04-01T06:05:18.165Z,46.39
2023-04-01T06:07:46.131Z,46.42
2023-04-01T06:10:16.940Z,46.55
2023-04-01T06:13:01.722Z,47.01
2023-04-01T06:15:38.642Z,46.99
2023-04-01T06:18:38.031Z,47.36
2023-04-01T06:21:23.489Z,47.12
2023-04-01T06:24:15.080Z,47.35
2023-04-01T06:26:51.715Z,47.29
2023-04-01T06:29:55.249Z,47.26
2023-04-01T06:32:45.642Z,47.27
2023-04-01T06:35:24.954Z,47.36
2023-04-01T06:38:09.078Z,47.25
2023-04-01T06:41:03.693Z,47.41
2023-04-01T06:43:47.822Z,47.55
2023-04-01T06:46:58.551Z,47.76
2023-04-01T06:49:46.734Z,47.85
2023-04-01T06:52:47.486Z,48.00
2023-04-01T06:55:47.045Z,48.17
2023-04-01T06:58:25.767Z,48.49
2023-04-01T07:00:58.512Z,48.47
2023-04-01T07:03:34.658Z,48.35
2023-04-01T07:06:06.700Z,48.37
2023-04-01T07:08:45.326Z,48.60
2023-04-01T07:11:24.971Z,48.60
2023-04-01T07:14:23.838Z,48.66
2023-04-01T07:16:56.213Z,48.85
2023-04-01T07:19:28.120Z,49.23
2023-04-01T07:22:19.799Z,49.47
2023-04-01T07:25:07.471Z,49.69
2023-04-01T07:27:36.938Z,50.29
2023-04-01T07:30:14.722Z,50.63
2023-04-01T07:32:46.415Z,51.34
2023-04-01T07:35:23.846Z,51.96
2023-04-01T07:38:07.398Z,52.54
2023-04-01T07:40:41.452Z,52.88
2023-04-01T07:43:28.193Z,53.47
2023-04-01T07:46:16.026Z,52.94
2023-04-01T07:48:50.045Z,53.48
2023-04-01T07:51:26.525Z,53.99
2023-04-01T07:54:08.371Z,54.17
2023-04-01T07:56:45.537Z,55.15
2023-04-01T07:59:25.941Z,55.58
2023-04-01T08:02:08.234Z,56.39
2023-04-01T08:04:55.830Z,57.30
2023-04-01T08:07:27.406Z,57.75
2023-04-01T08:10:17.082Z,58.71
2023-04-01T08:13:13.335Z,59.12
2023-04-01T08:16:14.824Z,59.82
2023-04-01T08:18:59.599Z,59.97
2023-04-01T08:21:34.470Z,60.45
2023-04-01T08:24:13.439Z,61.08
2023-04-01T08:26:47.401Z,61.60
2023-04-01T08:29:19.824Z,61.95
2023-04-01T08:31:54.133Z,62.37
2023-04-01T08:34:27.165Z,63.66
2023-04-01T08:37:03.753Z,63.87
2023-04-01T08:39:37.002Z,66.13
2023-04-01T08:42:26.687Z,66.33
2023-04-01T08:45:32.455Z,67.35
2023-04-01T08:48:41.455Z,67.78
2023-04-01T08:51:52.373Z,69.22
2023-04-01T08:54:49.139Z,70.62
2023-04-01T08:57:40.078Z,71.41
2023-04-01T09:00:33.048Z,71.97
2023-04-01T09:03:49.570Z,73.21
2023-04-01T09:06:36.519Z,73.65
2023-04-01T09:09:32.489Z,72.01
2023-04-01T09:12:43.281Z,77.43
2023-04-01T09:15:43.686Z,77.97
2023-04-01T09:18:33.146Z,77.88
2023-04-01T09:21:21.665Z,78.86
2023-04-01T09:24:11.283Z,78.83
2023-04-01T09:26:59.793Z,78.70
2023-04-01T09:29:48.802Z,77.83
2023-04-01T09:32:49.503Z,78.69
2023-04-01T09:35:25.502Z,76.73
2023-04-01T09:38:13.864Z,77.27
2023-04-01T09:40:50.991Z,76.99
2023-04-01T09:43:32.547Z,75.90
2023-04-01T09:46:25.091Z,77.36
2023-04-01T09:49:20.291Z,74.86
2023-04-01T09:52:03.896Z,75.92
2023-04-01T09:54:52.790Z,79.90
2023-04-01T09:58:04.019Z,82.73
2023-04-01T10:01:21.700Z,85.32
2023-04-01T10:04:26.100Z,86.70
2023-04-01T10:07:25.897Z,88.23
2023-04-01T10:10:21.512Z,89.58
2023-04-01T10:13:10.147Z,86.30
2023-04-01T10:15:57.191Z,87.97
2023-04-01T10:18:58.816Z,87.99
2023-04-01T10:21:58.600Z,92.49
2023-04-01T10:24:51.668Z,93.22
2023-04-01T10:27:41.331Z,94.81
2023-04-01T10:31:17.301Z,97.06
2023-04-01T10:34:07.866Z,96.34
2023-04-01T10:36:50.871Z,98.40
2023-04-01T10:39:55.585Z,99.20
2023-04-01T10:43:33.970Z,96.55
2023-04-01T10:46:46.087Z,95.87
2023-04-01T10:49:44.470Z,96.20
2023-04-01T10:52:58.507Z,93.09
2023-04-01T10:56:27.323Z,93.63
2023-04-01T11:00:03.904Z,92.84
2023-04-01T11:03:38.418Z,93.57
2023-04-01T11:06:54.146Z,95.45
2023-04-01T11:09:51.397Z,96.27
2023-04-01T11:13:01.233Z,95.70
2023-04-01T11:16:00.769Z,95.30
2023-04-01T11:19:07.203Z,94.22
2023-04-01T11:22:11.297Z,94.99
2023-04-01T11:25:10.002Z,96.57
2023-04-01T11:28:07.413Z,95.09
2023-04-01T11:31:02.222Z,93.79
2023-04-01T11:33:38.537Z,94.97
2023-04-01T11:36:27.572Z,94.79
2023-04-01T11:39:26.059Z,94.61
2023-04-01T11:42:16.262Z,94.34
2023-04-01T11:45:18.479Z,93.93
2023-04-01T11:48:19.126Z,99.40
2023-04-01T11:51:03.539Z,99.67
2023-04-01T11:53:43.321Z,100.00
2023-04-01T11:56:23.572Z,100.00
2023-04-01T11:59:45.663Z,100.00
2023-04-01T12:02:22.916Z,100.00
2023-04-01T12:05:07.200Z,100.00
2023-04-01T12:07:57.292Z,100.00
2023-04-01T12:10:35.780Z,100.00
2023-04-01T12:13:12.996Z,100.00
2023-04-01T12:15:57.232Z,100.00
2023-04-01T12:18:36.063Z,100.00
2023-04-01T12:21:20.236Z,100.00
2023-04-01T12:24:17.280Z,100.00
2023-04-01T12:27:01.649Z,100.00
2023-04-01T12:29:56.869Z,100.00
2023-04-01T12:32:34.137Z,100.00
2023-04-01T12:35:21.117Z,100.00
2023-04-01T12:38:03.681Z,100.00
2023-04-01T12:40:47.791Z,100.00
2023-04-01T12:43:51.135Z,100.00
2023-04-01T12:46:27.102Z,100.00
2023-04-01T12:49:34.447Z,100.00
2023-04-01T12:52:11.183Z,100.00
2023-04-01T12:55:08.997Z,100.00
2023-04-01T12:58:09.588Z,100.00
2023-04-01T13:01:00.232Z,100.00
2023-04-01T13:03:56.320Z,100.00
2023-04-01T13:06:48.052Z,100.00
2023-04-01T13:09:28.062Z,100.00
2023-04-01T13:12:19.697Z,100.00
2023-04-01T13:15:07.943Z,100.00
2023-04-01T13:17:43.954Z,100.00
2023-04-01T13:20:21.526Z,100.00
2023-04-01T13:23:00.935Z,100.00
2023-04-01T13:25:38.496Z,100.00
2023-04-01T13:28:17.005Z,100.00
2023-04-01T13:30:51.502Z,100.00
2023-04-01T13:33:29.277Z,100.00
2023-04-01T13:40:04.992Z,100.00
2023-04-01T13:42:40.095Z,100.00
2023-04-01T13:45:17.396Z,100.00
2023-04-01T13:48:09.970Z,100.00
2023-04-01T13:50:59.105Z,100.00
2023-04-01T13:53:53.665Z,100.00
2023-04-01T13:56:36.773Z,100.00
2023-04-01T13:59:23.866Z,100.00
2023-04-01T14:02:01.658Z,100.00
2023-04-01T14:04:44.364Z,100.00
2023-04-01T14:07:34.584Z,100.00
2023-04-01T14:10:25.513Z,100.00
2023-04-01T14:13:00.427Z,100.00
2023-04-01T14:15:44.105Z,100.00
2023-04-01T14:18:27.385Z,100.00
2023-04-01T14:21:07.228Z,100.00
2023-04-01T14:23:55.715Z,100.00
2023-04-01T14:26:57.562Z,100.00
2023-04-01T14:29:36.712Z,100.00
2023-04-01T14:32:13.986Z,100.00
2023-04-01T14:35:08.026Z,100.00
2023-04-01T14:37:57.255Z,100.00
2023-04-01T14:40:29.673Z,100.00
2023-04-01T14:43:23.850Z,100.00
2023-04-01T14:46:16.544Z,100.00
2023-04-01T14:48:53.735Z,100.00
2023-04-01T14:51:30.703Z,100.00
2023-04-01T14:54:05.153Z,100.00
2023-04-01T14:56:42.024Z,100.00
2023-04-01T14:59:19.445Z,100.00
2023-04-01T15:01:52.521Z,100.00
2023-04-01T15:04:39.488Z,100.00
2023-04-01T15:07:42.589Z,100.00
2023-04-01T15:10:21.793Z,100.00
2023-04-01T15:12:59.920Z,100.00
2023-04-01T15:15:41.627Z,100.00
2023-04-01T15:18:14.929Z,100.00
2023-04-01T15:21:03.161Z,100.00
2023-04-01T15:23:43.553Z,100.00
2023-04-01T15:26:29.145Z,100.00
2023-04-01T15:29:16.762Z,100.00
2023-04-01T15:31:49.866Z,100.00
2023-04-01T15:34:27.359Z,100.00
2023-04-01T15:37:02.060Z,100.00
2023-04-01T15:39:48.964Z,100.00
2023-04-01T15:42:30.624Z,100.00
2023-04-01T15:45:08.420Z,100.00
2023-04-01T15:47:41.918Z,100.00
2023-04-01T15:50:53.764Z,100.00
2023-04-01T15:53:47.708Z,100.00
2023-04-01T15:56:28.250Z,100.00
2023-04-01T15:59:08.544Z,100.00
2023-04-01T16:01:45.569Z,100.00
2023-04-01T16:04:39.206Z,100.00
2023-04-01T16:07:19.859Z,100.00
2023-04-01T16:10:13.017Z,100.00
2023-04-01T16:12:56.458Z,100.00
2023-04-01T16:15:31.819Z,100.00
2023-04-01T16:18:27.648Z,100.00
2023-04-01T16:21:01.631Z,100.00
2023-04-01T16:23:39.376Z,100.00
2023-04-01T16:26:11.570Z,100.00
2023-04-01T16:28:50.742Z,100.00
2023-04-01T16:31:32.669Z,100.00
2023-04-01T16:34:05.974Z,100.00
2023-04-01T16:36:39.879Z,100.00
2023-04-01T16:39:22.377Z,100.00
2023-04-01T16:41:52.031Z,100.00
2023-04-01T16:44:24.542Z,100.00
2023-04-01T16:46:54.472Z,100.00
2023-04-01T16:49:31.888Z,100.00
2023-04-01T16:52:14.979Z,100.00
2023-04-01T16:54:48.862Z,100.00
2023-04-01T16:57:23.738Z,100.00
2023-04-01T17:00:04.472Z,100.00
2023-04-01T17:02:38.245Z,100.00
2023-04-01T17:05:10.507Z,100.00
2023-04-01T17:07:48.983Z,100.00
2023-04-01T17:10:39.827Z,100.00
2023-04-01T17:13:30.657Z,100.00
2023-04-01T17:16:09.797Z,100.00
2023-04-01T17:18:48.405Z,100.00
2023-04-01T17:21:23.152Z,100.00
2023-04-01T17:23:53.830Z,100.00
2023-04-01T17:26:35.959Z,100.00
2023-04-01T17:29:12.620Z,100.00
2023-04-01T17:31:52.835Z,100.00
2023-04-01T17:34:39.793Z,100.00
2023-04-01T17:37:21.694Z,100.00
2023-04-01T17:40:08.023Z,100.00
2023-04-01T17:42:43.498Z,100.00
2023-04-01T17:45:21.591Z,100.00
2023-04-01T17:48:04.372Z,100.00
2023-04-01T17:50:46.601Z,100.00
2023-04-01T17:53:24.194Z,100.00
2023-04-01T17:56:11.157Z,100.00
2023-04-01T17:58:47.685Z,100.00
2023-04-01T18:01:38.369Z,100.00
2023-04-01T18:04:20.870Z,100.00
2023-04-01T18:07:12.114Z,100.00
2023-04-01T18:09:53.041Z,100.00
2023-04-01T18:12:26.907Z,100.00
2023-04-01T18:15:24.532Z,100.00
2023-04-01T18:18:07.536Z,100.00
2023-04-01T18:20:49.036Z,100.00
2023-04-01T18:23:28.529Z,100.00
2023-04-01T18:26:06.259Z,100.00
2023-04-01T18:28:40.285Z,100.00
2023-04-01T18:31:13.121Z,100.00
2023-04-01T18:33:51.181Z,100.00
2023-04-01T18:36:28.618Z,100.00
2023-04-01T18:39:03.228Z,100.00
2023-04-01T18:41:37.595Z,100.00
2023-04-01T18:44:25.660Z,100.00
2023-04-01T18:47:01.947Z,100.00
2023-04-01T18:49:41.367Z,100.00
2023-04-01T18:52:19.308Z,100.00
2023-04-01T18:54:54.723Z,100.00
2023-04-01T18:57:23.089Z,100.00
2023-04-01T18:59:57.612Z,100.00
2023-04-01T19:02:34.651Z,100.00
2023-04-01T19:05:07.684Z,100.00
2023-04-01T19:07:46.782Z,100.00
2023-04-01T19:10:25.441Z,100.00
2023-04-01T19:13:11.597Z,100.00
2023-04-01T19:15:46.444Z,100.00
2023-04-01T19:18:47.719Z,100.00
2023-04-01T19:21:21.158Z,100.00
2023-04-01T19:24:21.834Z,100.00
2023-04-01T19:26:59.884Z,100.00
2023-04-01T19:29:38.406Z,100.00
2023-04-01T19:32:16.359Z,100.00
2023-04-01T19:34:56.635Z,100.00
2023-04-01T19:37:33.974Z,100.00
2023-04-01T19:40:27.129Z,100.00
2023-04-01T19:43:03.412Z,100.00
2023-04-01T19:45:40.637Z,100.00
2023-04-01T19:48:39.681Z,100.00
2023-04-01T19:51:12.855Z,100.00
2023-04-01T19:53:52.320Z,100.00
2023-04-01T19:56:23.460Z,100.00
2023-04-01T19:58:58.560Z,100.00
2023-04-01T20:01:44.657Z,100.00
2023-04-01T20:04:19.179Z,100.00
2023-04-01T20:06:57.362Z,100.00
2023-04-01T20:09:46.672Z,100.00
2023-04-01T20:12:27.192Z,100.00
2023-04-01T20:14:57.923Z,100.00
2023-04-01T20:17:27.958Z,100.00
2023-04-01T20:20:01.242Z,100.00
2023-04-01T20:22:54.591Z,100.00
2023-04-01T20:25:27.418Z,100.00
2023-04-01T20:28:01.120Z,100.00
2023-04-01T20:30:55.315Z,100.00
2023-04-01T20:33:38.910Z,100.00
2023-04-01T20:36:13.041Z,100.00
2023-04-01T20:39:06.196Z,100.00
2023-04-01T20:41:39.710Z,100.00
2023-04-01T20:44:13.077Z,100.00
2023-04-01T20:46:50.757Z,100.00
2023-04-01T20:49:41.137Z,100.00
2023-04-01T20:52:24.129Z,100.00
2023-04-01T20:55:07.208Z,100.00
2023-04-01T20:57:42.444Z,100.00
2023-04-01T21:00:30.438Z,100.00
2023-04-01T21:03:12.847Z,100.00
2023-04-01T21:06:31.743Z,100.00
2023-04-01T21:09:14.328Z,100.00
2023-04-01T21:11:53.845Z,100.00
2023-04-01T21:14:48.501Z,100.00
2023-04-01T21:17:24.677Z,100.00
2023-04-01T21:20:14.867Z,100.00
2023-04-01T21:22:57.224Z,100.00
2023-04-01T21:25:30.806Z,100.00
2023-04-01T21:28:19.742Z,100.00
2023-04-01T21:31:15.528Z,100.00
2023-04-01T21:34:35.084Z,100.00
2023-04-01T21:37:19.283Z,100.00
2023-04-01T21:40:00.154Z,100.00
2023-04-01T21:42:43.530Z,100.00
2023-04-01T21:45:52.800Z,100.00
2023-04-01T21:48:54.940Z,100.00
2023-04-01T21:51:55.837Z,100.00
2023-04-01T21:55:13.512Z,100.00
2023-04-01T21:58:02.596Z,100.00
2023-04-01T22:00:34.741Z,100.00
2023-04-01T22:03:35.647Z,100.00
2023-04-01T22:06:12.447Z,100.00
2023-04-01T22:08:59.857Z,100.00
2023-04-01T22:11:38.109Z,100.00
2023-04-01T22:14:12.128Z,100.00
2023-04-01T22:16:47.358Z,100.00
2023-04-01T22:19:22.895Z,100.00
2023-04-01T22:22:02.357Z,100.00
2023-04-01T22:24:39.468Z,100.00
2023-04-01T22:27:18.650Z,100.00
2023-04-01T22:29:56.553Z,100.00
2023-04-01T22:32:28.063Z,100.00
2023-04-01T22:35:04.048Z,100.00
2023-04-01T22:37:39.397Z,100.00
2023-04-01T22:40:27.669Z,100.00
2023-04-01T22:43:02.466Z,100.00
2023-04-01T22:45:50.743Z,100.00
2023-04-01T22:48:22.784Z,100.00
2023-04-01T22:50:57.606Z,100.00
2023-04-01T22:53:41.731Z,100.00
2023-04-01T22:56:14.473Z,100.00
2023-04-01T22:58:50.093Z,100.00
2023-04-01T23:01:24.153Z,100.00
2023-04-01T23:03:53.849Z,100.00
2023-04-01T23:06:27.551Z,100.00
2023-04-01T23:09:11.077Z,100.00
2023-04-01T23:11:46.573Z,100.00
2023-04-01T23:14:33.503Z,100.00
2023-04-01T23:17:27.133Z,100.00
2023-04-01T23:19:59.855Z,100.00
2023-04-01T23:22:34.507Z,100.00
2023-04-01T23:25:18.029Z,100.00
2023-04-01T23:27:52.637Z,100.00
2023-04-01T23:30:50.080Z,100.00
2023-04-01T23:33:24.059Z,100.00
2023-04-01T23:35:53.357Z,100.00
2023-04-01T23:38:23.348Z,100.00
2023-04-01T23:40:53.849Z,100.00
2023-04-01T23:43:27.612Z,100.00
2023-04-01T23:45:58.077Z,100.00
2023-04-01T23:48:31.235Z,100.00
2023-04-01T23:51:00.630Z,100.00
2023-04-01T23:53:32.154Z,100.00
2023-04-01T23:56:00.801Z,100.00
2023-04-01T23:58:40.362Z,100.00
