createdAt,value
2018-03-20T00:00:18.759Z,97773.83
2018-03-20T00:01:22.176Z,97768.98
2018-03-20T00:02:25.472Z,97771.48
2018-03-20T00:03:28.769Z,97767.64
2018-03-20T00:04:32.189Z,97766.70
2018-03-20T00:05:35.659Z,97763.61
2018-03-20T00:06:39.332Z,97766.64
2018-03-20T00:07:42.622Z,97766.05
2018-03-20T00:08:46.103Z,97765.30
2018-03-20T00:09:49.447Z,97763.83
2018-03-20T00:10:52.833Z,97761.89
2018-03-20T00:11:56.349Z,97760.33
2018-03-20T00:13:00.314Z,97759.77
2018-03-20T00:14:03.765Z,97764.88
2018-03-20T00:15:07.183Z,97755.20
2018-03-20T00:16:10.580Z,97760.48
2018-03-20T00:17:14.021Z,97756.58
2018-03-20T00:18:17.384Z,97752.92
2018-03-20T00:19:21.223Z,97759.87
2018-03-20T00:20:24.717Z,97758.14
2018-03-20T00:21:28.268Z,97760.17
2018-03-20T00:22:31.516Z,97762.17
2018-03-20T00:23:35.011Z,97761.86
2018-03-20T00:24:38.671Z,97757.00
2018-03-20T00:25:42.516Z,97756.14
2018-03-20T00:26:45.877Z,97755.45
2018-03-20T00:27:49.196Z,97758.04
2018-03-20T00:28:52.541Z,97754.59
2018-03-20T00:29:55.953Z,97757.70
2018-03-20T00:30:59.354Z,97756.31
2018-03-20T00:32:03.131Z,97758.75
2018-03-20T00:33:06.402Z,97756.61
2018-03-20T00:34:09.746Z,97756.66
2018-03-20T00:35:13.118Z,97754.77
2018-03-20T00:36:16.430Z,97755.78
2018-03-20T00:37:20.045Z,97763.02
2018-03-20T00:38:23.792Z,97765.76
2018-03-20T00:39:27.167Z,97765.42
2018-03-20T00:40:30.512Z,97761.91
2018-03-20T00:41:33.863Z,97768.09
2018-03-20T00:42:37.211Z,97769.59
2018-03-20T00:43:40.661Z,97770.50
2018-03-20T00:44:44.498Z,97768.31
2018-03-20T00:45:47.836Z,97768.83
2018-03-20T00:46:51.360Z,97769.09
2018-03-20T00:47:54.709Z,97762.86
2018-03-20T00:48:57.962Z,97767.80
2018-03-20T00:50:01.415Z,97766.88
2018-03-20T00:51:05.322Z,97764.06
2018-03-20T00:52:08.738Z,97766.56
2018-03-20T00:53:12.284Z,97766.05
2018-03-20T00:54:15.585Z,97764.77
2018-03-20T00:55:19.219Z,97772.12
2018-03-20T00:56:23.596Z,97774.02
2018-03-20T00:57:27.136Z,97771.08
2018-03-20T00:58:30.593Z,97768.19
2018-03-20T00:59:35.209Z,97774.97
2018-03-20T01:00:38.800Z,97780.81
2018-03-20T01:01:42.432Z,97775.92
2018-03-20T01:02:46.204Z,97777.75
2018-03-20T01:03:50.326Z,97779.13
2018-03-20T01:04:53.925Z,97782.59
2018-03-20T01:05:57.444Z,97785.77
2018-03-20T01:07:01.117Z,97778.59
2018-03-20T01:08:04.472Z,97787.11
2018-03-20T01:09:08.398Z,97792.84
2018-03-20T01:10:11.924Z,97792.70
2018-03-20T01:11:15.413Z,97788.61
2018-03-20T01:12:18.842Z,97786.27
2018-03-20T01:13:22.220Z,97787.09
2018-03-20T01:14:25.693Z,97786.59
2018-03-20T01:15:29.570Z,97790.23
2018-03-20T01:16:33.003Z,97787.45
2018-03-20T01:17:36.306Z,97786.45
2018-03-20T01:18:39.800Z,97786.56
2018-03-20T01:19:43.487Z,97788.02
2018-03-20T01:20:47.047Z,97789.03
2018-03-20T01:21:50.895Z,97789.47
2018-03-20T01:22:54.685Z,97788.69
2018-03-20T01:23:58.333Z,97789.41
2018-03-20T01:25:01.904Z,97790.03
2018-03-20T01:26:05.296Z,97789.97
2018-03-20T01:27:08.871Z,97797.70
2018-03-20T01:28:12.607Z,97791.45
2018-03-20T01:29:15.853Z,97781.38
2018-03-20T01:30:19.512Z,97789.61
2018-03-20T01:31:23.036Z,97782.22
2018-03-20T01:32:26.630Z,97785.16
2018-03-20T01:33:30.475Z,97779.69
2018-03-20T01:34:34.516Z,97781.69
2018-03-20T01:35:38.108Z,97778.62
2018-03-20T01:36:41.510Z,97774.13
2018-03-20T01:37:45.041Z,97780.08
2018-03-20T01:38:48.588Z,97779.69
2018-03-20T01:39:52.257Z,97782.03
2018-03-20T01:40:56.246Z,97776.00
2018-03-20T01:41:59.925Z,97781.92
2018-03-20T01:43:03.419Z,97781.91
2018-03-20T01:44:07.051Z,97783.08
2018-03-20T01:45:10.559Z,97782.70
2018-03-20T01:46:14.035Z,97787.55
2018-03-20T01:47:18.499Z,97788.55
2018-03-20T01:48:22.260Z,97790.15
2018-03-20T01:49:25.884Z,97785.84
2018-03-20T01:50:29.435Z,97788.01
2018-03-20T01:51:33.344Z,97786.84
2018-03-20T01:52:37.202Z,97784.55
2018-03-20T01:53:41.298Z,97781.88
2018-03-20T01:54:45.054Z,97789.30
2018-03-20T01:55:48.558Z,97786.41
2018-03-20T01:56:52.197Z,97781.20
2018-03-20T01:57:55.910Z,97787.28
2018-03-20T01:58:59.364Z,97790.73
2018-03-20T02:00:03.240Z,97783.89
2018-03-20T02:01:06.944Z,97783.91
2018-03-20T02:02:10.580Z,97781.38
2018-03-20T02:03:14.320Z,97792.86
2018-03-20T02:04:17.970Z,97789.09
2018-03-20T02:05:21.423Z,97784.40
2018-03-20T02:06:25.584Z,97784.72
2018-03-20T02:07:29.196Z,97789.95
2018-03-20T02:08:32.569Z,97786.28
2018-03-20T02:09:35.972Z,97784.52
2018-03-20T02:10:39.576Z,97786.17
2018-03-20T02:11:43.313Z,97784.95
2018-03-20T02:12:47.435Z,97789.36
2018-03-20T02:13:51.157Z,97783.95
2018-03-20T02:14:54.682Z,97780.91
2018-03-20T02:15:58.334Z,97777.63
2018-03-20T02:17:02.006Z,97777.89
2018-03-20T02:18:05.698Z,97781.63
2018-03-20T02:19:09.229Z,97780.61
2018-03-20T02:20:12.777Z,97782.72
2018-03-20T02:21:16.447Z,97781.55
2018-03-20T02:22:20.036Z,97782.28
2018-03-20T02:23:23.556Z,97779.45
2018-03-20T02:24:27.133Z,97784.23
2018-03-20T02:25:32.245Z,97786.69
2018-03-20T02:26:36.772Z,97784.67
2018-03-20T02:27:40.330Z,97787.34
2018-03-20T02:28:43.785Z,97785.99
2018-03-20T02:29:47.083Z,97786.55
2018-03-20T02:30:50.511Z,97781.84
2018-03-20T02:31:54.064Z,97787.69
2018-03-20T02:32:57.463Z,97778.23
2018-03-20T02:34:01.032Z,97783.05
2018-03-20T02:35:04.287Z,97781.60
2018-03-20T02:36:07.533Z,97784.27
2018-03-20T02:37:10.953Z,97780.05
2018-03-20T02:38:14.759Z,97778.38
2018-03-20T02:39:18.283Z,97777.09
2018-03-20T02:40:21.931Z,97775.09
2018-03-20T02:41:25.260Z,97779.60
2018-03-20T02:42:28.704Z,97773.20
2018-03-20T02:43:31.950Z,97780.04
2018-03-20T02:44:35.696Z,97782.63
2018-03-20T02:45:39.182Z,97782.90
2018-03-20T02:46:42.755Z,97785.57
2018-03-20T02:47:46.152Z,97780.84
2018-03-20T02:48:49.385Z,97781.99
2018-03-20T02:49:52.886Z,97778.60
2018-03-20T02:50:56.384Z,97785.14
2018-03-20T02:51:59.383Z,97793.83
2018-03-20T02:53:03.764Z,97796.33
2018-03-20T02:54:06.926Z,97796.88
2018-03-20T02:55:10.058Z,97794.33
2018-03-20T02:56:14.421Z,97791.48
2018-03-20T02:57:19.096Z,97795.63
2018-03-20T02:58:22.199Z,97796.47
2018-03-20T02:59:25.659Z,97792.23
2018-03-20T03:00:29.084Z,97794.24
2018-03-20T03:01:32.844Z,97795.72
2018-03-20T03:02:36.291Z,97797.27
2018-03-20T03:03:40.111Z,97798.53
2018-03-20T03:04:43.564Z,97796.08
2018-03-20T03:05:46.888Z,97801.25
2018-03-20T03:06:49.989Z,97795.31
2018-03-20T03:07:53.371Z,97788.88
2018-03-20T03:08:56.469Z,97796.48
2018-03-20T03:10:00.200Z,97791.09
2018-03-20T03:11:03.534Z,97790.37
2018-03-20T03:12:06.941Z,97788.03
2018-03-20T03:13:10.153Z,97783.66
2018-03-20T03:14:13.428Z,97789.88
2018-03-20T03:15:16.604Z,97796.60
2018-03-20T03:16:20.238Z,97797.94
2018-03-20T03:17:23.609Z,97805.51
2018-03-20T03:18:30.625Z,97792.72
2018-03-20T03:19:36.516Z,97798.79
2018-03-20T03:20:39.522Z,97802.12
2018-03-20T03:21:42.629Z,97804.06
2018-03-20T03:22:47.294Z,97806.10
2018-03-20T03:23:51.333Z,97809.51
2018-03-20T03:24:54.358Z,97807.96
2018-03-20T03:25:57.848Z,97802.10
2018-03-20T03:27:01.004Z,97800.98
2018-03-20T03:28:05.253Z,97807.44
2018-03-20T03:29:08.996Z,97807.44
2018-03-20T03:30:12.814Z,97804.95
2018-03-20T03:31:16.051Z,97799.59
2018-03-20T03:32:19.337Z,97796.60
2018-03-20T03:33:23.115Z,97801.23
2018-03-20T03:34:26.197Z,97799.45
2018-03-20T03:35:29.904Z,97797.05
2018-03-20T03:36:33.301Z,97801.51
2018-03-20T03:37:36.505Z,97805.88
2018-03-20T03:38:39.713Z,97797.82
2018-03-20T03:39:42.901Z,97791.31
2018-03-20T03:40:46.081Z,97799.99
2018-03-20T03:41:49.623Z,97801.41
2018-03-20T03:42:52.714Z,97795.48
2018-03-20T03:43:55.854Z,97787.87
2018-03-20T03:44:59.773Z,97791.51
2018-03-20T03:46:03.078Z,97801.19
2018-03-20T03:47:06.232Z,97800.47
2018-03-20T03:48:10.118Z,97799.08
2018-03-20T03:49:13.418Z,97790.15
2018-03-20T03:50:16.761Z,97792.42
2018-03-20T03:51:19.988Z,97789.16
2018-03-20T03:52:26.835Z,97790.55
2018-03-20T03:53:30.212Z,97785.35
2018-03-20T03:54:34.013Z,97784.52
2018-03-20T03:55:37.212Z,97785.69
2018-03-20T03:56:40.576Z,97792.86
2018-03-20T03:57:44.062Z,97783.30
2018-03-20T03:58:47.292Z,97790.22
2018-03-20T03:59:50.909Z,97785.48
2018-03-20T04:00:54.681Z,97787.25
2018-03-20T04:01:57.907Z,97780.55
2018-03-20T04:03:01.298Z,97786.93
2018-03-20T04:04:04.378Z,97781.27
2018-03-20T04:05:07.598Z,97777.99
2018-03-20T04:06:10.703Z,97781.33
2018-03-20T04:07:14.069Z,97774.41
2018-03-20T04:08:17.356Z,97773.59
2018-03-20T04:09:20.611Z,97777.41
2018-03-20T04:10:23.811Z,97775.23
2018-03-20T04:11:27.012Z,97779.97
2018-03-20T04:12:30.511Z,97782.00
2018-03-20T04:13:33.711Z,97786.45
2018-03-20T04:14:37.033Z,97780.89
2018-03-20T04:15:41.497Z,97785.78
2018-03-20T04:16:44.707Z,97774.46
2018-03-20T04:17:47.775Z,97777.58
2018-03-20T04:18:51.594Z,97773.87
2018-03-20T04:19:54.883Z,97771.25
2018-03-20T04:20:58.256Z,97782.38
2018-03-20T04:22:01.567Z,97790.50
2018-03-20T04:23:04.634Z,97780.09
2018-03-20T04:24:07.846Z,97780.17
2018-03-20T04:25:11.048Z,97786.57
2018-03-20T04:26:14.302Z,97781.72
2018-03-20T04:27:17.668Z,97782.58
2018-03-20T04:28:21.069Z,97783.41
2018-03-20T04:29:24.235Z,97786.97
2018-03-20T04:30:27.839Z,97784.84
2018-03-20T04:31:30.999Z,97778.79
2018-03-20T04:32:34.424Z,97787.08
2018-03-20T04:33:37.837Z,97775.27
2018-03-20T04:34:41.492Z,97780.84
2018-03-20T04:35:44.822Z,97777.83
2018-03-20T04:36:48.530Z,97780.72
2018-03-20T04:37:51.783Z,97776.64
2018-03-20T04:38:55.486Z,97761.19
2018-03-20T04:39:58.635Z,97764.95
2018-03-20T04:41:01.820Z,97774.00
2018-03-20T04:42:05.156Z,97771.16
2018-03-20T04:43:08.788Z,97774.10
2018-03-20T04:44:11.896Z,97785.16
2018-03-20T04:45:15.100Z,97780.59
2018-03-20T04:46:18.337Z,97776.72
2018-03-20T04:47:21.708Z,97778.32
2018-03-20T04:48:24.923Z,97781.73
2018-03-20T04:49:28.422Z,97783.01
2018-03-20T04:50:31.679Z,97784.14
2018-03-20T04:51:34.854Z,97779.22
2018-03-20T04:52:38.043Z,97780.34
2018-03-20T04:53:41.355Z,97780.38
2018-03-20T04:54:44.611Z,97778.98
2018-03-20T04:55:48.130Z,97779.13
2018-03-20T04:56:51.427Z,97764.77
2018-03-20T04:57:54.619Z,97770.74
2018-03-20T04:58:57.953Z,97768.22
2018-03-20T05:00:01.279Z,97768.77
2018-03-20T05:01:04.451Z,97771.64
2018-03-20T05:02:07.985Z,97775.14
2018-03-20T05:03:11.283Z,97776.63
2018-03-20T05:04:14.353Z,97770.84
2018-03-20T05:05:17.391Z,97768.60
2018-03-20T05:06:20.826Z,97770.50
2018-03-20T05:07:24.109Z,97767.48
2018-03-20T05:08:27.701Z,97769.28
2018-03-20T05:09:30.961Z,97762.94
2018-03-20T05:10:34.263Z,97764.11
2018-03-20T05:11:37.570Z,97766.52
2018-03-20T05:12:41.156Z,97763.62
2018-03-20T05:13:44.871Z,97761.53
2018-03-20T05:14:48.872Z,97757.42
2018-03-20T05:15:52.377Z,97757.16
2018-03-20T05:16:56.520Z,97767.12
2018-03-20T05:18:00.268Z,97769.28
2018-03-20T05:19:04.044Z,97767.23
2018-03-20T05:20:07.649Z,97769.50
2018-03-20T05:21:11.652Z,97772.84
2018-03-20T05:22:15.386Z,97768.56
2018-03-20T05:23:19.008Z,97772.12
2018-03-20T05:24:22.701Z,97773.34
2018-03-20T05:25:26.250Z,97767.89
2018-03-20T05:26:29.919Z,97769.74
2018-03-20T05:27:33.786Z,97769.30
2018-03-20T05:28:37.049Z,97771.70
2018-03-20T05:29:40.389Z,97773.99
2018-03-20T05:30:44.205Z,97774.21
2018-03-20T05:31:47.787Z,97777.88
2018-03-20T05:32:51.514Z,97780.66
2018-03-20T05:33:55.244Z,97783.44
2018-03-20T05:34:58.803Z,97789.85
2018-03-20T05:36:02.438Z,97797.75
2018-03-20T05:37:06.083Z,97787.84
2018-03-20T05:38:09.547Z,97792.48
2018-03-20T05:39:13.292Z,97785.72
2018-03-20T05:40:17.507Z,97788.56
2018-03-20T05:41:21.258Z,97794.08
2018-03-20T05:42:24.824Z,97799.98
2018-03-20T05:43:28.494Z,97794.20
2018-03-20T05:44:31.881Z,97798.37
2018-03-20T05:45:35.694Z,97801.05
2018-03-20T05:46:40.107Z,97798.55
2018-03-20T05:47:43.859Z,97800.61
2018-03-20T05:48:48.035Z,97796.88
2018-03-20T05:49:52.086Z,97794.81
2018-03-20T05:50:55.997Z,97791.58
2018-03-20T05:51:59.866Z,97792.02
2018-03-20T05:53:03.949Z,97786.40
2018-03-20T05:54:07.278Z,97785.33
2018-03-20T05:55:11.054Z,97789.27
2018-03-20T05:56:14.534Z,97785.53
2018-03-20T05:57:18.340Z,97787.33
2018-03-20T05:58:21.960Z,97786.14
2018-03-20T05:59:26.161Z,97785.84
2018-03-20T06:00:29.871Z,97792.05
2018-03-20T06:01:33.531Z,97790.07
2018-03-20T06:02:36.983Z,97794.08
2018-03-20T06:03:40.445Z,97789.77
2018-03-20T06:04:43.920Z,97792.38
2018-03-20T06:05:47.973Z,97786.48
2018-03-20T06:06:51.429Z,97793.42
2018-03-20T06:07:55.674Z,97792.48
2018-03-20T06:08:59.171Z,97791.36
2018-03-20T06:10:02.765Z,97791.42
2018-03-20T06:11:06.204Z,97793.44
2018-03-20T06:12:10.023Z,97794.81
2018-03-20T06:13:13.643Z,97795.70
2018-03-20T06:14:17.315Z,97796.70
2018-03-20T06:15:21.032Z,97795.27
2018-03-20T06:16:24.345Z,97794.59
2018-03-20T06:17:28.069Z,97792.42
2018-03-20T06:18:31.874Z,97789.23
2018-03-20T06:19:35.250Z,97794.60
2018-03-20T06:20:39.476Z,97796.09
2018-03-20T06:21:43.107Z,97796.48
2018-03-20T06:22:46.937Z,97796.41
2018-03-20T06:23:50.432Z,97793.90
2018-03-20T06:24:54.171Z,97796.68
2018-03-20T06:25:57.654Z,97798.65
2018-03-20T06:27:01.403Z,97799.88
2018-03-20T06:28:05.260Z,97801.04
2018-03-20T06:29:08.744Z,97798.03
2018-03-20T06:30:12.225Z,97792.08
2018-03-20T06:31:16.070Z,97787.33
2018-03-20T06:32:19.786Z,97796.31
2018-03-20T06:33:24.228Z,97800.30
2018-03-20T06:34:27.801Z,97797.13
2018-03-20T06:35:31.517Z,97800.02
2018-03-20T06:36:35.174Z,97811.27
2018-03-20T06:37:39.230Z,97797.91
2018-03-20T06:38:43.138Z,97800.08
2018-03-20T06:39:46.726Z,97805.11
2018-03-20T06:40:50.306Z,97808.80
2018-03-20T06:41:53.799Z,97810.01
2018-03-20T06:42:57.305Z,97813.36
2018-03-20T06:44:01.079Z,97811.25
2018-03-20T06:45:04.481Z,97814.44
2018-03-20T06:47:22.703Z,97817.20
2018-03-20T06:48:26.355Z,97825.89
2018-03-20T06:49:29.912Z,97826.41
2018-03-20T06:50:33.976Z,97825.56
2018-03-20T06:51:37.472Z,97822.16
2018-03-20T06:52:40.936Z,97826.78
2018-03-20T06:53:44.422Z,97832.53
2018-03-20T06:54:47.972Z,97829.47
2018-03-20T06:55:51.507Z,97831.80
2018-03-20T06:56:55.211Z,97841.00
2018-03-20T06:57:58.868Z,97835.91
2018-03-20T06:59:02.490Z,97833.90
2018-03-20T07:00:06.118Z,97845.81
2018-03-20T07:01:09.661Z,97844.23
2018-03-20T07:02:13.739Z,97852.13
2018-03-20T07:03:17.290Z,97847.16
2018-03-20T07:04:21.155Z,97844.47
2018-03-20T07:05:24.917Z,97849.57
2018-03-20T07:06:28.420Z,97858.21
2018-03-20T07:07:31.871Z,97853.77
2018-03-20T07:08:35.871Z,97854.09
2018-03-20T07:09:39.275Z,97857.89
2018-03-20T07:10:43.059Z,97858.89
2018-03-20T07:11:46.613Z,97864.64
2018-03-20T07:12:50.226Z,97862.40
2018-03-20T07:13:53.689Z,97856.31
2018-03-20T07:14:57.652Z,97853.64
2018-03-20T07:16:01.293Z,97856.27
2018-03-20T07:17:04.758Z,97857.38
2018-03-20T07:18:08.772Z,97857.99
2018-03-20T07:19:12.122Z,97859.55
2018-03-20T07:20:15.749Z,97864.00
2018-03-20T07:21:19.578Z,97855.84
2018-03-20T07:22:23.026Z,97858.70
2018-03-20T07:23:26.583Z,97851.61
2018-03-20T07:24:29.916Z,97853.78
2018-03-20T07:25:33.417Z,97858.64
2018-03-20T07:26:37.092Z,97856.92
2018-03-20T07:27:41.018Z,97861.38
2018-03-20T07:28:44.296Z,97863.04
2018-03-20T07:29:47.672Z,97855.53
2018-03-20T07:30:51.191Z,97854.34
2018-03-20T07:31:54.695Z,97862.18
2018-03-20T07:32:58.089Z,97858.66
2018-03-20T07:34:01.669Z,97859.73
2018-03-20T07:35:05.110Z,97856.42
2018-03-20T07:36:08.604Z,97850.98
2018-03-20T07:37:12.492Z,97856.69
2018-03-20T07:38:15.990Z,97850.34
2018-03-20T07:39:19.550Z,97854.75
2018-03-20T07:40:23.442Z,97856.63
2018-03-20T07:41:26.882Z,97856.58
2018-03-20T07:42:30.273Z,97855.11
2018-03-20T07:43:33.738Z,97854.67
2018-03-20T07:44:37.350Z,97853.91
2018-03-20T07:45:40.739Z,97846.12
2018-03-20T07:46:44.502Z,97848.49
2018-03-20T07:47:48.103Z,97851.83
2018-03-20T07:48:51.511Z,97850.69
2018-03-20T07:49:54.829Z,97851.72
2018-03-20T07:50:58.245Z,97856.83
2018-03-20T07:52:01.804Z,97854.67
2018-03-20T07:53:05.841Z,97852.03
2018-03-20T07:54:09.417Z,97849.00
2018-03-20T07:55:12.772Z,97845.02
2018-03-20T07:56:16.208Z,97851.42
2018-03-20T07:57:19.714Z,97856.95
2018-03-20T07:58:23.044Z,97858.84
2018-03-20T07:59:26.974Z,97860.14
2018-03-20T08:00:30.354Z,97862.55
2018-03-20T08:01:33.805Z,97863.75
2018-03-20T08:02:37.144Z,97868.20
2018-03-20T08:03:40.575Z,97868.63
2018-03-20T08:04:44.002Z,97868.64
2018-03-20T08:05:47.973Z,97867.13
2018-03-20T08:06:51.657Z,97863.20
2018-03-20T08:07:55.528Z,97863.19
2018-03-20T08:08:58.985Z,97863.27
2018-03-20T08:10:03.238Z,97866.09
2018-03-20T08:11:06.793Z,97861.35
2018-03-20T08:12:10.624Z,97859.22
2018-03-20T08:13:14.719Z,97859.51
2018-03-20T08:14:18.181Z,97857.70
2018-03-20T08:15:21.524Z,97866.59
2018-03-20T08:16:24.968Z,97865.64
2018-03-20T08:17:28.551Z,97866.72
2018-03-20T08:18:32.386Z,97870.45
2018-03-20T08:19:35.911Z,97880.34
2018-03-20T08:20:39.377Z,97873.73
2018-03-20T08:21:42.804Z,97882.66
2018-03-20T08:22:46.166Z,97882.59
2018-03-20T08:23:49.656Z,97884.73
2018-03-20T08:24:53.555Z,97877.31
2018-03-20T08:25:56.866Z,97880.36
2018-03-20T08:27:00.415Z,97883.16
2018-03-20T08:28:03.678Z,97878.19
2018-03-20T08:29:07.036Z,97883.44
2018-03-20T08:30:10.300Z,97883.89
2018-03-20T08:31:14.063Z,97891.13
2018-03-20T08:32:17.368Z,97893.86
2018-03-20T08:33:20.639Z,97889.81
2018-03-20T08:34:23.886Z,97898.02
2018-03-20T08:35:27.289Z,97890.77
2018-03-20T08:36:30.654Z,97888.56
2018-03-20T08:37:34.545Z,97891.91
2018-03-20T08:38:38.069Z,97892.48
2018-03-20T08:39:41.400Z,97899.91
2018-03-20T08:40:44.772Z,97887.20
2018-03-20T08:41:48.080Z,97891.73
2018-03-20T08:42:51.500Z,97885.41
2018-03-20T08:43:55.329Z,97887.53
2018-03-20T08:44:58.897Z,97897.31
2018-03-20T08:46:02.312Z,97890.42
2018-03-20T08:47:05.558Z,97891.70
2018-03-20T08:48:08.924Z,97896.29
2018-03-20T08:49:12.292Z,97891.30
2018-03-20T08:50:16.072Z,97904.45
2018-03-20T08:51:19.545Z,97893.67
2018-03-20T08:52:22.934Z,97897.48
2018-03-20T08:53:26.330Z,97899.60
2018-03-20T08:54:29.732Z,97902.08
2018-03-20T08:55:33.186Z,97898.73
2018-03-20T08:56:36.816Z,97897.58
2018-03-20T08:57:40.112Z,97903.64
2018-03-20T08:58:43.476Z,97904.46
2018-03-20T08:59:46.894Z,97910.81
2018-03-20T09:00:50.634Z,97906.06
2018-03-20T09:01:54.026Z,97908.08
2018-03-20T09:02:57.848Z,97914.97
2018-03-20T09:04:01.226Z,97911.12
2018-03-20T09:05:04.640Z,97910.09
2018-03-20T09:06:07.934Z,97917.19
2018-03-20T09:07:11.277Z,97910.09
2018-03-20T09:08:14.590Z,97913.14
2018-03-20T09:09:18.952Z,97918.70
2018-03-20T09:10:22.159Z,97919.28
2018-03-20T09:11:25.427Z,97917.12
2018-03-20T09:12:28.765Z,97920.16
2018-03-20T09:13:32.058Z,97918.73
2018-03-20T09:14:35.341Z,97918.88
2018-03-20T09:15:38.942Z,97924.17
2018-03-20T09:16:42.234Z,97921.66
2018-03-20T09:17:45.649Z,97922.61
2018-03-20T09:18:48.983Z,97930.41
2018-03-20T09:19:52.239Z,97924.58
2018-03-20T09:20:55.528Z,97921.99
2018-03-20T09:21:59.297Z,97924.45
2018-03-20T09:23:02.706Z,97930.30
2018-03-20T09:24:06.036Z,97931.65
2018-03-20T09:25:09.631Z,97927.27
2018-03-20T09:26:12.864Z,97926.71
2018-03-20T09:27:16.525Z,97924.28
2018-03-20T09:28:20.771Z,97931.86
2018-03-20T09:29:23.989Z,97929.67
2018-03-20T09:30:27.328Z,97937.02
2018-03-20T09:31:30.723Z,97931.06
2018-03-20T09:32:34.036Z,97940.32
2018-03-20T09:33:37.367Z,97939.97
2018-03-20T09:34:41.362Z,97937.41
2018-03-20T09:35:44.787Z,97939.62
2018-03-20T09:36:48.080Z,97940.61
2018-03-20T09:37:51.420Z,97943.47
2018-03-20T09:38:54.697Z,97946.33
2018-03-20T09:39:58.009Z,97939.41
2018-03-20T09:41:01.899Z,97945.46
2018-03-20T09:42:05.222Z,97948.53
2018-03-20T09:43:08.607Z,97944.55
2018-03-20T09:44:11.945Z,97948.22
2018-03-20T09:45:15.328Z,97952.34
2018-03-20T09:46:18.666Z,97946.94
2018-03-20T09:47:22.209Z,97947.33
2018-03-20T09:48:25.518Z,97949.91
2018-03-20T09:49:28.955Z,97951.39
2018-03-20T09:50:32.205Z,97954.25
2018-03-20T09:51:35.532Z,97951.61
2018-03-20T09:52:38.835Z,97955.84
2018-03-20T09:53:42.518Z,97951.86
2018-03-20T09:54:45.926Z,97955.53
2018-03-20T09:55:49.362Z,97953.33
2018-03-20T09:56:52.727Z,97957.16
2018-03-20T09:57:56.070Z,97963.86
2018-03-20T09:58:59.387Z,97960.34
2018-03-20T10:00:03.102Z,97957.03
2018-03-20T10:01:06.536Z,97954.98
2018-03-20T10:02:09.847Z,97954.92
2018-03-20T10:03:13.177Z,97956.02
2018-03-20T10:04:16.543Z,97959.42
2018-03-20T10:05:19.832Z,97961.40
2018-03-20T10:06:23.497Z,97961.19
2018-03-20T10:07:26.872Z,97965.27
2018-03-20T10:08:30.342Z,97964.80
2018-03-20T10:09:33.652Z,97969.64
2018-03-20T10:10:37.115Z,97974.91
2018-03-20T10:11:40.423Z,97972.69
2018-03-20T10:12:44.166Z,97971.44
2018-03-20T10:13:47.421Z,97972.14
2018-03-20T10:14:50.686Z,97978.05
2018-03-20T10:15:53.974Z,97973.61
2018-03-20T10:16:57.282Z,97972.00
2018-03-20T10:18:00.642Z,97973.86
2018-03-20T10:19:04.277Z,97977.23
2018-03-20T10:20:07.523Z,97979.09
2018-03-20T10:21:10.999Z,97973.23
2018-03-20T10:22:14.364Z,97972.75
2018-03-20T10:23:17.877Z,97978.58
2018-03-20T10:24:21.208Z,97983.66
2018-03-20T10:25:25.099Z,97985.66
2018-03-20T10:26:28.329Z,97991.06
2018-03-20T10:27:31.632Z,97990.53
2018-03-20T10:28:34.922Z,97990.19
2018-03-20T10:29:38.354Z,97991.38
2018-03-20T10:30:41.713Z,97991.62
2018-03-20T10:31:45.403Z,97994.98
2018-03-20T10:32:48.713Z,98001.38
2018-03-20T10:33:52.009Z,97999.70
2018-03-20T10:34:55.326Z,98001.47
2018-03-20T10:35:58.629Z,97993.44
2018-03-20T10:37:02.054Z,97994.63
2018-03-20T10:38:05.777Z,97987.89
2018-03-20T10:39:09.196Z,97998.73
2018-03-20T10:40:12.647Z,97998.63
2018-03-20T10:41:16.698Z,98003.11
2018-03-20T10:42:23.608Z,98004.84
2018-03-20T10:43:26.948Z,98004.27
2018-03-20T10:44:30.482Z,98015.08
2018-03-20T10:45:33.786Z,98013.16
2018-03-20T10:46:37.039Z,98015.48
2018-03-20T10:47:40.314Z,98015.33
2018-03-20T10:48:43.568Z,98016.88
2018-03-20T10:49:46.926Z,98018.98
2018-03-20T10:50:50.625Z,98017.63
2018-03-20T10:51:53.980Z,98017.06
2018-03-20T10:52:57.289Z,98019.58
2018-03-20T10:54:00.534Z,98023.07
2018-03-20T10:55:03.895Z,98021.95
2018-03-20T10:56:07.166Z,98022.16
2018-03-20T10:57:10.823Z,98020.61
2018-03-20T10:58:14.080Z,98029.47
2018-03-20T10:59:17.364Z,98026.00
2018-03-20T11:00:24.487Z,98033.28
2018-03-20T11:01:31.573Z,98029.05
2018-03-20T11:02:35.107Z,98024.49
2018-03-20T11:03:38.341Z,98031.32
2018-03-20T11:04:41.604Z,98026.24
2018-03-20T11:05:45.075Z,98030.02
2018-03-20T11:06:48.373Z,98033.92
2018-03-20T11:07:51.781Z,98034.53
2018-03-20T11:08:55.233Z,98031.71
2018-03-20T11:09:58.530Z,98032.42
2018-03-20T11:11:01.834Z,98030.20
2018-03-20T11:12:06.159Z,98027.77
2018-03-20T11:13:09.395Z,98038.78
2018-03-20T11:14:12.958Z,98035.72
2018-03-20T11:15:16.297Z,98032.27
2018-03-20T11:16:19.622Z,98038.28
2018-03-20T11:17:23.080Z,98035.19
2018-03-20T11:18:26.513Z,98030.72
2018-03-20T11:19:30.109Z,98038.46
2018-03-20T11:20:33.627Z,98040.05
2018-03-20T11:21:36.789Z,98039.28
2018-03-20T11:22:40.052Z,98038.45
2018-03-20T11:23:43.251Z,98044.48
2018-03-20T11:24:46.510Z,98045.88
2018-03-20T11:25:49.710Z,98045.80
2018-03-20T11:26:53.304Z,98039.52
2018-03-20T11:27:56.532Z,98055.71
2018-03-20T11:28:59.814Z,98044.32
2018-03-20T11:30:03.098Z,98053.80
2018-03-20T11:31:06.403Z,98048.24
2018-03-20T11:32:09.538Z,98054.00
2018-03-20T11:33:13.074Z,98039.63
2018-03-20T11:34:16.262Z,98047.20
2018-03-20T11:35:19.387Z,98064.03
2018-03-20T11:36:22.697Z,98056.20
2018-03-20T11:37:26.178Z,98054.52
2018-03-20T11:38:29.319Z,98060.06
2018-03-20T11:39:33.180Z,98058.05
2018-03-20T11:40:36.511Z,98064.96
2018-03-20T11:41:39.730Z,98064.22
2018-03-20T11:42:42.906Z,98069.81
2018-03-20T11:43:46.158Z,98058.50
2018-03-20T11:44:49.407Z,98063.34
2018-03-20T11:45:53.158Z,98059.80
2018-03-20T11:46:56.364Z,98063.45
2018-03-20T11:47:59.585Z,98061.41
2018-03-20T11:49:02.763Z,98057.58
2018-03-20T11:50:06.071Z,98053.23
2018-03-20T11:51:09.248Z,98049.81
2018-03-20T11:52:12.976Z,98057.55
2018-03-20T11:53:21.524Z,98067.53
2018-03-20T11:54:24.731Z,98058.45
2018-03-20T11:55:27.889Z,98063.36
2018-03-20T11:56:31.257Z,98062.83
2018-03-20T11:57:34.449Z,98062.98
2018-03-20T11:58:38.114Z,98070.45
2018-03-20T11:59:41.280Z,98071.47
2018-03-20T12:00:44.519Z,98067.73
2018-03-20T12:01:47.748Z,98072.04
2018-03-20T12:02:50.863Z,98077.08
2018-03-20T12:03:54.072Z,98074.22
2018-03-20T12:04:57.757Z,98079.81
2018-03-20T12:06:00.942Z,98086.42
2018-03-20T12:07:04.129Z,98082.73
2018-03-20T12:08:07.484Z,98078.14
2018-03-20T12:09:10.724Z,98086.58
2018-03-20T12:10:14.019Z,98079.69
2018-03-20T12:11:17.706Z,98088.26
2018-03-20T12:12:20.893Z,98087.22
2018-03-20T12:13:24.229Z,98092.49
2018-03-20T12:14:27.370Z,98096.67
2018-03-20T12:15:30.941Z,98087.67
2018-03-20T12:16:34.161Z,98081.72
2018-03-20T12:17:37.759Z,98091.62
2018-03-20T12:18:40.965Z,98093.41
2018-03-20T12:19:44.125Z,98094.54
2018-03-20T12:20:47.296Z,98101.47
2018-03-20T12:21:50.485Z,98097.53
2018-03-20T12:22:53.816Z,98091.53
2018-03-20T12:23:57.435Z,98097.28
2018-03-20T12:25:00.740Z,98096.27
2018-03-20T12:26:03.966Z,98093.73
2018-03-20T12:27:07.261Z,98099.95