createdAt,value
2016-04-11T00:00:00.068Z,19.9
2016-04-11T00:01:00.367Z,19.9
2016-04-11T00:02:00.698Z,19.9
2016-04-11T00:03:01.029Z,19.9
2016-04-11T00:04:01.500Z,19.9
2016-04-11T00:05:02.393Z,19.9
2016-04-11T00:06:02.739Z,19.9
2016-04-11T00:07:03.040Z,19.9
2016-04-11T00:08:03.370Z,19.9
2016-04-11T00:09:03.686Z,19.9
2016-04-11T00:10:04.001Z,19.9
2016-04-11T00:11:04.426Z,19.9
2016-04-11T00:12:04.631Z,19.9
2016-04-11T00:13:05.071Z,19.9
2016-04-11T00:14:05.324Z,19.9
2016-04-11T00:15:06.343Z,19.9
2016-04-11T00:16:06.690Z,19.9
2016-04-11T00:17:07.364Z,19.9
2016-04-11T00:18:07.929Z,19.9
2016-04-11T00:19:08.511Z,19.9
2016-04-11T00:20:08.951Z,19.9
2016-04-11T00:21:09.281Z,19.8
2016-04-11T00:22:09.847Z,19.8
2016-04-11T00:23:10.568Z,19.9
2016-04-11T00:24:11.164Z,19.8
2016-04-11T00:25:12.183Z,19.8
2016-04-11T00:26:12.669Z,19.8
2016-04-11T00:27:13.219Z,19.8
2016-04-11T00:28:13.785Z,19.8
2016-04-11T00:29:14.366Z,19.8
2016-04-11T00:30:14.930Z,19.8
2016-04-11T00:31:15.496Z,19.8
2016-04-11T00:32:16.077Z,19.8
2016-04-11T00:33:16.635Z,19.8
2016-04-11T00:34:17.286Z,19.8
2016-04-11T00:35:18.351Z,19.8
2016-04-11T00:36:18.874Z,19.8
2016-04-11T00:37:19.439Z,19.8
2016-04-11T00:38:20.005Z,19.8
2016-04-11T00:39:20.586Z,19.8
2016-04-11T00:40:21.151Z,19.8
2016-04-11T00:41:21.716Z,19.8
2016-04-11T00:42:22.327Z,19.8
2016-04-11T00:43:22.862Z,19.8
2016-04-11T00:44:23.505Z,19.8
2016-04-11T00:45:24.633Z,19.8
2016-04-11T00:46:25.213Z,19.8
2016-04-11T00:47:25.670Z,19.8
2016-04-11T00:48:26.235Z,19.8
2016-04-11T00:49:26.832Z,19.8
2016-04-11T00:50:27.381Z,19.8
2016-04-11T00:51:28.071Z,19.8
2016-04-11T00:52:28.574Z,19.8
2016-04-11T00:53:29.108Z,19.8
2016-04-11T00:54:29.845Z,19.8
2016-04-11T00:55:30.754Z,19.7
2016-04-11T00:56:31.350Z,19.7
2016-04-11T00:57:31.900Z,19.7
2016-04-11T00:58:32.481Z,19.8
2016-04-11T00:59:33.045Z,19.8
2016-04-11T01:00:33.626Z,19.8
2016-04-11T01:01:34.192Z,19.8
2016-04-11T01:02:34.772Z,19.8
2016-04-11T01:03:35.338Z,19.7
2016-04-11T01:04:35.965Z,19.8
2016-04-11T01:05:36.983Z,19.8
2016-04-11T01:06:37.549Z,19.7
2016-04-11T01:07:38.395Z,19.7
2016-04-11T01:08:38.945Z,19.7
2016-04-11T01:09:39.531Z,19.7
2016-04-11T01:10:40.096Z,19.7
2016-04-11T01:11:40.661Z,19.7
2016-04-11T01:12:41.257Z,19.7
2016-04-11T01:13:41.932Z,19.7
2016-04-11T01:14:42.435Z,19.7
2016-04-11T01:15:43.468Z,19.7
2016-04-11T01:16:44.035Z,19.7
2016-04-11T01:17:44.599Z,19.7
2016-04-11T01:18:45.446Z,19.7
2016-04-11T01:19:45.995Z,19.7
2016-04-11T01:20:46.592Z,19.7
2016-04-11T01:21:47.407Z,19.7
2016-04-11T01:22:48.347Z,19.7
2016-04-11T01:23:48.803Z,19.7
2016-04-11T01:24:49.695Z,19.7
2016-04-11T01:25:50.714Z,19.7
2016-04-11T01:26:51.279Z,19.7
2016-04-11T01:27:52.095Z,19.7
2016-04-11T01:28:52.925Z,19.7
2016-04-11T01:29:53.491Z,19.7
2016-04-11T01:30:54.322Z,19.7
2016-04-11T01:31:55.261Z,19.7
2016-04-11T01:32:55.970Z,19.7
2016-04-11T01:33:56.801Z,19.7
2016-04-11T01:34:57.678Z,19.7
2016-04-11T01:35:58.713Z,19.7
2016-04-11T01:36:59.543Z,19.7
2016-04-11T01:38:00.374Z,19.7
2016-04-11T01:39:01.189Z,19.7
2016-04-11T01:40:02.129Z,19.7
2016-04-11T01:41:02.836Z,19.7
2016-04-11T01:42:03.666Z,19.7
2016-04-11T01:43:04.482Z,19.7
2016-04-11T01:44:05.421Z,19.7
2016-04-11T01:45:06.205Z,19.7
2016-04-11T01:46:07.224Z,19.7
2016-04-11T01:47:08.040Z,19.7
2016-04-11T01:48:08.979Z,19.7
2016-04-11T01:49:09.701Z,19.7
2016-04-11T01:50:10.515Z,19.7
2016-04-11T01:51:11.346Z,19.7
2016-04-11T01:52:12.178Z,19.7
2016-04-11T01:53:12.993Z,19.7
2016-04-11T01:54:13.934Z,19.7
2016-04-11T01:55:14.701Z,19.7
2016-04-11T01:56:15.735Z,19.7
2016-04-11T01:57:16.550Z,19.7
2016-04-11T01:58:17.490Z,19.7
2016-04-11T01:59:18.212Z,19.7
2016-04-11T02:00:19.027Z,19.7
2016-04-11T02:01:19.967Z,19.7
2016-04-11T02:02:20.704Z,19.7
2016-04-11T02:03:21.503Z,19.7
2016-04-11T02:04:22.444Z,19.7
2016-04-11T02:05:23.213Z,19.7
2016-04-11T02:06:24.230Z,19.7
2016-04-11T02:07:25.187Z,19.7
2016-04-11T02:08:25.908Z,19.7
2016-04-11T02:09:26.833Z,19.7
2016-04-11T02:10:27.554Z,19.7
2016-04-11T02:11:28.369Z,19.7
2016-04-11T02:12:29.185Z,19.7
2016-04-11T02:13:30.046Z,19.7
2016-04-11T02:14:30.846Z,19.7
2016-04-11T02:15:31.864Z,19.7
2016-04-11T02:16:32.758Z,19.7
2016-04-11T02:17:33.573Z,19.7
2016-04-11T02:18:34.404Z,19.7
2016-04-11T02:19:35.234Z,19.7
2016-04-11T02:20:36.160Z,19.6
2016-04-11T02:21:36.881Z,19.7
2016-04-11T02:22:37.836Z,19.6
2016-04-11T02:23:38.557Z,19.7
2016-04-11T02:24:39.357Z,19.7
2016-04-11T02:25:40.235Z,19.6
2016-04-11T02:26:41.253Z,19.6
2016-04-11T02:27:42.147Z,19.6
2016-04-11T02:28:43.039Z,19.7
2016-04-11T02:29:43.730Z,19.6
2016-04-11T02:30:44.561Z,19.6
2016-04-11T02:31:45.392Z,19.6
2016-04-11T02:32:46.206Z,19.6
2016-04-11T02:33:47.054Z,19.6
2016-04-11T02:34:47.869Z,19.6
2016-04-11T02:35:48.747Z,19.6
2016-04-11T02:36:49.764Z,19.6
2016-04-11T02:37:50.595Z,19.6
2016-04-11T02:38:51.427Z,19.6
2016-04-11T02:39:52.258Z,19.6
2016-04-11T02:40:53.072Z,19.6
2016-04-11T02:41:53.919Z,19.6
2016-04-11T02:42:54.718Z,19.6
2016-04-11T02:43:55.549Z,19.6
2016-04-11T02:44:56.382Z,19.6
2016-04-11T02:45:57.260Z,19.6
2016-04-11T02:46:58.279Z,19.6
2016-04-11T02:47:59.141Z,19.6
2016-04-11T02:49:00.049Z,19.6
2016-04-11T02:50:00.770Z,19.6
2016-04-11T02:51:01.601Z,19.6
2016-04-11T02:52:02.448Z,19.6
2016-04-11T02:53:03.248Z,19.6
2016-04-11T02:54:04.078Z,19.6
2016-04-11T02:55:05.034Z,19.6
2016-04-11T02:56:05.802Z,19.6
2016-04-11T02:57:06.821Z,19.6
2016-04-11T02:58:07.636Z,19.6
2016-04-11T02:59:08.467Z,19.6
2016-04-11T03:00:09.423Z,19.6
2016-04-11T03:01:10.114Z,19.6
2016-04-11T03:02:10.944Z,19.6
2016-04-11T03:03:11.883Z,19.6
2016-04-11T03:04:12.589Z,19.6
2016-04-11T03:05:13.530Z,19.6
2016-04-11T03:06:14.298Z,19.6
2016-04-11T03:07:15.332Z,19.6
2016-04-11T03:08:16.147Z,19.6
2016-04-11T03:09:16.977Z,19.6
2016-04-11T03:10:17.824Z,19.6
2016-04-11T03:11:18.655Z,19.6
2016-04-11T03:12:19.455Z,19.6
2016-04-11T03:13:20.285Z,19.6
2016-04-11T03:14:21.117Z,19.6
2016-04-11T03:15:21.932Z,19.6
2016-04-11T03:16:22.935Z,19.6
2016-04-11T03:17:23.843Z,19.6
2016-04-11T03:18:24.674Z,19.6
2016-04-11T03:19:25.505Z,19.6
2016-04-11T03:20:26.335Z,19.6
2016-04-11T03:21:27.151Z,19.6
2016-04-11T03:22:27.982Z,19.6
2016-04-11T03:23:28.922Z,19.5
2016-04-11T03:24:29.737Z,19.6
2016-04-11T03:25:30.459Z,19.5
2016-04-11T03:26:31.461Z,19.6
2016-04-11T03:27:32.370Z,19.6
2016-04-11T03:28:33.186Z,19.5
2016-04-11T03:29:34.017Z,19.5
2016-04-11T03:30:34.831Z,19.6
2016-04-11T03:31:35.662Z,19.6
2016-04-11T03:32:36.602Z,19.5
2016-04-11T03:33:37.308Z,19.6
2016-04-11T03:34:38.248Z,19.6
2016-04-11T03:35:39.220Z,19.6
2016-04-11T03:36:40.097Z,19.5
2016-04-11T03:37:41.116Z,19.5
2016-04-11T03:38:41.946Z,19.5
2016-04-11T03:39:42.887Z,19.5
2016-04-11T03:40:43.593Z,19.5
2016-04-11T03:41:44.439Z,19.5
2016-04-11T03:42:45.286Z,19.5
2016-04-11T03:43:46.445Z,19.5
2016-04-11T03:44:47.150Z,19.5
2016-04-11T03:45:48.357Z,19.5
2016-04-11T03:46:49.374Z,19.5
2016-04-11T03:47:50.393Z,19.5
2016-04-11T03:48:51.474Z,19.5
2016-04-11T03:49:52.555Z,19.5
2016-04-11T03:50:53.635Z,19.5
2016-04-11T03:51:54.716Z,19.5
2016-04-11T03:52:55.796Z,19.5
2016-04-11T03:53:56.878Z,19.5
2016-04-11T03:54:57.945Z,19.5
2016-04-11T03:55:59.026Z,19.5
2016-04-11T03:57:00.170Z,19.5
2016-04-11T03:58:01.313Z,19.5
2016-04-11T03:59:02.269Z,19.5
2016-04-11T04:00:03.475Z,19.5
2016-04-11T04:01:04.430Z,19.5
2016-04-11T04:02:05.512Z,19.5
2016-04-11T04:03:06.592Z,19.5
2016-04-11T04:04:07.673Z,19.5
2016-04-11T04:05:08.753Z,19.5
2016-04-11T04:06:09.834Z,19.5
2016-04-11T04:07:10.977Z,19.5
2016-04-11T04:08:11.997Z,19.5
2016-04-11T04:09:12.936Z,19.5
2016-04-11T04:10:13.767Z,19.5
2016-04-11T04:11:14.472Z,19.5
2016-04-11T04:12:15.305Z,19.5
2016-04-11T04:13:16.135Z,19.5
2016-04-11T04:14:16.950Z,19.5
2016-04-11T04:15:17.780Z,19.5
2016-04-11T04:16:18.611Z,19.5
2016-04-11T04:17:19.489Z,19.5
2016-04-11T04:18:20.508Z,19.5
2016-04-11T04:19:21.338Z,19.5
2016-04-11T04:20:22.169Z,19.5
2016-04-11T04:21:22.999Z,19.5
2016-04-11T04:22:23.815Z,19.5
2016-04-11T04:23:24.646Z,19.5
2016-04-11T04:24:25.510Z,19.5
2016-04-11T04:25:26.619Z,19.5
2016-04-11T04:26:27.619Z,19.5
2016-04-11T04:27:28.430Z,19.5
2016-04-11T04:28:29.493Z,19.5
2016-04-11T04:29:30.346Z,19.5
2016-04-11T04:30:31.442Z,19.5
2016-04-11T04:31:32.554Z,19.5
2016-04-11T04:32:33.371Z,19.5
2016-04-11T04:33:34.217Z,19.5
2016-04-11T04:34:35.055Z,19.5
2016-04-11T04:35:36.157Z,19.5
2016-04-11T04:36:36.978Z,19.5
2016-04-11T04:37:37.862Z,19.5
2016-04-11T04:38:38.886Z,19.5
2016-04-11T04:39:39.970Z,19.5
2016-04-11T04:40:41.052Z,19.5
2016-04-11T04:41:41.995Z,19.5
2016-04-11T04:42:42.703Z,19.5
2016-04-11T04:43:43.535Z,19.5
2016-04-11T04:44:44.367Z,19.5
2016-04-11T04:45:45.448Z,19.5
2016-04-11T04:46:46.389Z,19.5
2016-04-11T04:47:47.408Z,19.5
2016-04-11T04:48:48.444Z,19.5
2016-04-11T04:49:49.525Z,19.5
2016-04-11T04:50:50.606Z,19.5
2016-04-11T04:51:51.437Z,19.5
2016-04-11T04:52:52.503Z,19.5
2016-04-11T04:53:53.443Z,19.5
2016-04-11T04:54:54.165Z,19.5
2016-04-11T04:55:55.245Z,19.5
2016-04-11T04:56:56.060Z,19.5
2016-04-11T04:57:56.954Z,19.5
2016-04-11T04:58:57.973Z,19.5
2016-04-11T04:59:59.053Z,19.5
2016-04-11T05:00:59.884Z,19.5
2016-04-11T05:02:00.964Z,19.5
2016-04-11T05:03:02.033Z,19.5
2016-04-11T05:04:02.879Z,19.5
2016-04-11T05:05:03.820Z,19.5
2016-04-11T05:06:04.525Z,19.5
2016-04-11T05:07:05.606Z,19.5
2016-04-11T05:08:06.749Z,19.5
2016-04-11T05:09:07.767Z,19.5
2016-04-11T05:10:08.833Z,19.5
2016-04-11T05:11:09.945Z,19.5
2016-04-11T05:12:11.010Z,19.5
2016-04-11T05:13:12.075Z,19.5
2016-04-11T05:14:13.155Z,19.5
2016-04-11T05:15:14.377Z,19.5
2016-04-11T05:16:15.318Z,19.5
2016-04-11T05:17:16.399Z,19.5
2016-04-11T05:18:17.666Z,19.5
2016-04-11T05:19:18.560Z,19.5
2016-04-11T05:20:19.657Z,19.5
2016-04-11T05:21:20.721Z,19.5
2016-04-11T05:22:21.802Z,19.5
2016-04-11T05:23:22.868Z,19.5
2016-04-11T05:24:23.979Z,19.5
2016-04-11T05:25:25.045Z,19.5
2016-04-11T05:26:26.110Z,19.5
2016-04-11T05:27:27.191Z,19.5
2016-04-11T05:28:28.335Z,19.5
2016-04-11T05:29:29.353Z,19.5
2016-04-11T05:30:30.184Z,19.5
2016-04-11T05:31:31.264Z,19.5
2016-04-11T05:32:32.345Z,19.5
2016-04-11T05:33:33.426Z,19.5
2016-04-11T05:34:34.506Z,19.5
2016-04-11T05:35:35.587Z,19.5
2016-04-11T05:36:36.403Z,19.5
2016-04-11T05:37:37.249Z,19.5
2016-04-11T05:38:38.377Z,19.5
2016-04-11T05:39:39.395Z,19.5
2016-04-11T05:40:40.491Z,19.5
2016-04-11T05:41:41.666Z,19.5
2016-04-11T05:42:42.810Z,19.5
2016-04-11T05:43:43.828Z,19.5
2016-04-11T05:44:44.800Z,19.5
2016-04-11T05:45:45.880Z,19.5
2016-04-11T05:46:46.961Z,19.5
2016-04-11T05:47:48.042Z,19.5
2016-04-11T05:48:49.169Z,19.5
2016-04-11T05:49:50.344Z,19.5
2016-04-11T05:50:51.284Z,19.5
2016-04-11T05:51:52.365Z,19.5
2016-04-11T05:52:53.446Z,19.5
2016-04-11T05:53:54.527Z,19.5
2016-04-11T05:54:55.607Z,19.5
2016-04-11T05:55:56.798Z,19.5
2016-04-11T05:56:57.769Z,19.5
2016-04-11T05:57:58.960Z,19.5
2016-04-11T05:58:59.977Z,19.5
2016-04-11T06:00:01.012Z,19.5
2016-04-11T06:01:02.093Z,19.5
2016-04-11T06:02:03.282Z,19.5
2016-04-11T06:03:04.363Z,19.5
2016-04-11T06:04:05.337Z,19.5
2016-04-11T06:05:06.418Z,19.5
2016-04-11T06:06:07.609Z,19.5
2016-04-11T06:07:08.580Z,19.5
2016-04-11T06:08:09.677Z,19.5
2016-04-11T06:09:10.913Z,19.5
2016-04-11T06:10:11.822Z,19.5
2016-04-11T06:11:12.903Z,19.5
2016-04-11T06:12:13.969Z,19.5
2016-04-11T06:13:15.096Z,19.5
2016-04-11T06:14:16.130Z,19.5
2016-04-11T06:15:17.211Z,19.5
2016-04-11T06:16:18.323Z,19.5
2016-04-11T06:17:19.373Z,19.5
2016-04-11T06:18:20.453Z,19.5
2016-04-11T06:19:21.596Z,19.5
2016-04-11T06:20:22.647Z,19.5
2016-04-11T06:21:23.821Z,19.5
2016-04-11T06:22:24.776Z,19.5
2016-04-11T06:23:25.858Z,19.5
2016-04-11T06:24:26.954Z,19.5
2016-04-11T06:25:28.019Z,19.5
2016-04-11T06:26:29.100Z,19.6
2016-04-11T06:27:30.290Z,19.5
2016-04-11T06:28:31.277Z,19.6
2016-04-11T06:29:32.405Z,19.6
2016-04-11T06:30:33.423Z,19.6
2016-04-11T06:31:34.629Z,19.5
2016-04-11T06:32:35.585Z,19.5
2016-04-11T06:33:36.776Z,19.6
2016-04-11T06:34:37.746Z,19.6
2016-04-11T06:35:38.826Z,19.6
2016-04-11T06:36:39.909Z,19.6
2016-04-11T06:37:41.004Z,19.6
2016-04-11T06:38:42.069Z,19.7
2016-04-11T06:39:43.198Z,19.6
2016-04-11T06:40:44.215Z,19.7
2016-04-11T06:41:45.312Z,19.7
2016-04-11T06:42:46.143Z,19.7
2016-04-11T06:43:46.958Z,19.7
2016-04-11T06:44:48.055Z,19.7
2016-04-11T06:45:49.104Z,19.7
2016-04-11T06:46:50.310Z,19.7
2016-04-11T06:47:51.016Z,19.7
2016-04-11T06:48:51.847Z,19.7
2016-04-11T06:49:52.725Z,19.7
2016-04-11T06:50:53.742Z,19.7
2016-04-11T06:51:54.573Z,19.7
2016-04-11T06:52:55.514Z,19.7
2016-04-11T06:53:56.219Z,19.7
2016-04-11T06:54:57.049Z,19.7
2016-04-11T06:55:57.881Z,19.7
2016-04-11T06:56:58.696Z,19.7
2016-04-11T06:57:59.652Z,19.7
2016-04-11T06:59:00.358Z,19.7
2016-04-11T07:00:01.235Z,19.7
2016-04-11T07:01:02.254Z,19.7
2016-04-11T07:02:03.193Z,19.8
2016-04-11T07:03:03.899Z,19.7
2016-04-11T07:04:04.731Z,19.8
2016-04-11T07:05:05.562Z,19.8
2016-04-11T07:06:06.502Z,19.8
2016-04-11T07:07:07.226Z,19.8
2016-04-11T07:08:08.041Z,19.8
2016-04-11T07:09:08.981Z,19.8
2016-04-11T07:10:09.750Z,19.8
2016-04-11T07:11:10.767Z,19.8
2016-04-11T07:12:11.708Z,19.7
2016-04-11T07:13:12.429Z,19.8
2016-04-11T07:14:13.369Z,19.8
2016-04-11T07:15:14.075Z,19.8
2016-04-11T07:16:15.031Z,19.8
2016-04-11T07:17:15.722Z,19.8
2016-04-11T07:18:16.553Z,19.8
2016-04-11T07:19:17.383Z,19.8
2016-04-11T07:20:18.261Z,19.9
2016-04-11T07:21:19.279Z,19.9
2016-04-11T07:22:20.125Z,19.8
2016-04-11T07:23:20.941Z,19.9
2016-04-11T07:24:21.771Z,19.9
2016-04-11T07:25:22.588Z,19.9
2016-04-11T07:26:23.419Z,19.9
2016-04-11T07:27:24.251Z,19.9
2016-04-11T07:28:25.081Z,19.9
2016-04-11T07:29:25.912Z,19.9
2016-04-11T07:30:26.773Z,20
2016-04-11T07:31:27.807Z,20
2016-04-11T07:32:28.655Z,20
2016-04-11T07:33:29.454Z,20
2016-04-11T07:34:30.284Z,20.1
2016-04-11T07:35:31.100Z,20
2016-04-11T07:36:31.931Z,20.1
2016-04-11T07:37:32.761Z,20.1
2016-04-11T07:38:33.608Z,20.1
2016-04-11T07:39:34.408Z,20.1
2016-04-11T07:40:35.411Z,20.1
2016-04-11T07:41:36.319Z,20.1
2016-04-11T07:42:37.150Z,20.1
2016-04-11T07:43:37.965Z,20.1
2016-04-11T07:44:38.811Z,20.1
2016-04-11T07:45:39.736Z,20.1
2016-04-11T07:46:40.442Z,20.1
2016-04-11T07:47:41.397Z,20.1
2016-04-11T07:48:42.214Z,20.1
2016-04-11T07:49:42.935Z,20.1
2016-04-11T07:50:43.813Z,20.1
2016-04-11T07:51:44.955Z,20.1
2016-04-11T07:52:45.676Z,20.1
2016-04-11T07:53:46.492Z,20.1
2016-04-11T07:54:47.307Z,20.1
2016-04-11T07:55:48.138Z,20.1
2016-04-11T07:56:49.110Z,20.1
2016-04-11T07:57:49.815Z,20.1
2016-04-11T07:58:50.740Z,20.1
2016-04-11T07:59:51.446Z,20.1
2016-04-11T08:00:52.339Z,20.2
2016-04-11T08:01:53.388Z,20.1
2016-04-11T08:02:54.188Z,20.2
2016-04-11T08:03:55.019Z,20.1
2016-04-11T08:04:55.834Z,20.1
2016-04-11T08:05:56.790Z,20.1
2016-04-11T08:06:57.745Z,20.1
2016-04-11T08:07:58.951Z,20.1
2016-04-11T08:08:59.756Z,20.1
2016-04-11T08:10:00.477Z,20.1
2016-04-11T08:11:01.606Z,20.2
2016-04-11T08:12:02.623Z,20.1
2016-04-11T08:13:03.735Z,20.1
2016-04-11T08:14:04.894Z,20.2
2016-04-11T08:15:05.881Z,20.1
2016-04-11T08:16:07.056Z,20.2
2016-04-11T08:17:08.136Z,20.2
2016-04-11T08:18:09.100Z,20.2
2016-04-11T08:19:10.040Z,20.3
2016-04-11T08:20:10.997Z,20.3
2016-04-11T08:21:12.155Z,20.3
2016-04-11T08:22:13.267Z,20.3
2016-04-11T08:23:14.238Z,20.4
2016-04-11T08:24:15.319Z,20.4
2016-04-11T08:25:16.401Z,20.4
2016-04-11T08:26:17.590Z,20.5
2016-04-11T08:27:18.546Z,20.5
2016-04-11T08:28:19.737Z,20.5
2016-04-11T08:29:20.942Z,20.5
2016-04-11T08:30:22.273Z,20.5
2016-04-11T08:31:23.792Z,20.5
2016-04-11T08:32:24.810Z,20.6
2016-04-11T08:33:26.047Z,20.6
2016-04-11T08:34:27.097Z,20.6
2016-04-11T08:35:28.553Z,20.7
2016-04-11T08:36:29.883Z,20.7
2016-04-11T08:37:30.855Z,20.7
2016-04-11T08:38:31.951Z,20.7
2016-04-11T08:39:33.000Z,20.7
2016-04-11T08:40:34.097Z,20.8
2016-04-11T08:41:35.241Z,20.8
2016-04-11T08:42:36.383Z,20.8
2016-04-11T08:43:37.339Z,20.8
2016-04-11T08:44:38.405Z,20.8
2016-04-11T08:45:39.485Z,20.9
2016-04-11T08:46:40.582Z,20.9
2016-04-11T08:47:41.647Z,20.8
2016-04-11T08:48:42.712Z,20.8
2016-04-11T08:49:43.793Z,20.8
2016-04-11T08:50:44.905Z,20.9
2016-04-11T08:51:46.002Z,20.9
2016-04-11T08:52:47.020Z,20.9
2016-04-11T08:53:48.100Z,20.9
2016-04-11T08:54:49.291Z,20.9
2016-04-11T08:55:50.371Z,20.9
2016-04-11T08:56:51.327Z,20.9
2016-04-11T08:57:52.423Z,20.9
2016-04-11T08:58:53.614Z,20.9
2016-04-11T08:59:54.570Z,20.9
2016-04-11T09:00:55.634Z,20.9
2016-04-11T09:01:56.795Z,20.9
2016-04-11T09:02:57.797Z,20.9
2016-04-11T09:03:58.878Z,20.9
2016-04-11T09:04:59.942Z,20.9
2016-04-11T09:06:01.023Z,20.9
2016-04-11T09:07:02.214Z,20.9
2016-04-11T09:08:03.200Z,20.9
2016-04-11T09:09:04.266Z,20.9
2016-04-11T09:10:05.441Z,20.9
2016-04-11T09:11:06.662Z,20.9
2016-04-11T09:12:08.055Z,20.9
2016-04-11T09:13:09.058Z,20.9
2016-04-11T09:14:10.391Z,20.9
2016-04-11T09:15:11.847Z,20.9
2016-04-11T09:16:13.053Z,20.9
2016-04-11T09:17:14.383Z,20.9
2016-04-11T09:18:15.715Z,20.9
2016-04-11T09:19:17.311Z,20.9
2016-04-11T09:20:18.891Z,21
2016-04-11T09:21:20.473Z,21
2016-04-11T09:22:22.101Z,20.9
2016-04-11T09:23:23.135Z,21
2016-04-11T09:24:24.449Z,21
2016-04-11T09:25:25.905Z,21
2016-04-11T09:26:27.127Z,21
2016-04-11T09:27:28.442Z,21
2016-04-11T09:28:30.007Z,21.1
2016-04-11T09:29:31.120Z,21
2016-04-11T09:30:32.451Z,21
2016-04-11T09:31:33.765Z,21.1
2016-04-11T09:32:35.268Z,21
2016-04-11T09:33:36.176Z,21.1
2016-04-11T09:34:37.570Z,21.1
2016-04-11T09:35:38.839Z,21
2016-04-11T09:36:40.279Z,21.1
2016-04-11T09:37:41.500Z,21.1
2016-04-11T09:38:42.831Z,21
2016-04-11T09:39:44.162Z,21.1
2016-04-11T09:40:45.742Z,21.1
2016-04-11T09:41:47.323Z,21.1
2016-04-11T09:42:48.966Z,21.1
2016-04-11T09:43:49.986Z,21.1
2016-04-11T09:44:51.581Z,21.1
2016-04-11T09:45:53.177Z,21.1
2016-04-11T09:46:54.602Z,21.1
2016-04-11T09:47:55.808Z,21.1
2016-04-11T09:48:57.155Z,21.1
2016-04-11T09:49:58.611Z,21.1
2016-04-11T09:50:59.926Z,21.1
2016-04-11T09:52:01.257Z,21
2016-04-11T09:53:02.541Z,21
2016-04-11T09:54:03.559Z,21.1
2016-04-11T09:55:04.640Z,21
2016-04-11T09:56:05.720Z,21
2016-04-11T09:57:06.786Z,21.1
2016-04-11T09:58:07.976Z,21.1
2016-04-11T09:59:08.947Z,21.1
2016-04-11T10:00:10.012Z,21.1
2016-04-11T10:01:11.112Z,21
2016-04-11T10:02:12.286Z,21.1
2016-04-11T10:03:13.304Z,21.1
2016-04-11T10:04:14.338Z,21.1
2016-04-11T10:05:15.420Z,21.1
2016-04-11T10:06:16.484Z,21.1
2016-04-11T10:07:17.550Z,21.2
2016-04-11T10:08:18.395Z,21.2
2016-04-11T10:09:19.196Z,21.2
2016-04-11T10:10:20.136Z,21.1
2016-04-11T10:11:20.967Z,21.2
2016-04-11T10:12:21.797Z,21.2
2016-04-11T10:13:22.706Z,21.2
2016-04-11T10:14:23.568Z,21.2
2016-04-11T10:15:24.383Z,21.2
2016-04-11T10:16:25.230Z,21.2
2016-04-11T10:17:26.029Z,21.3
2016-04-11T10:18:26.969Z,21.3
2016-04-11T10:19:27.675Z,21.3
2016-04-11T10:20:28.257Z,21.3
2016-04-11T10:21:28.821Z,21.3
2016-04-11T10:22:29.387Z,21.3
2016-04-11T10:23:30.124Z,21.3
2016-04-11T10:24:31.032Z,21.3
2016-04-11T10:25:31.598Z,21.3
2016-04-11T10:26:32.179Z,21.3
2016-04-11T10:27:32.743Z,21.3
2016-04-11T10:28:33.466Z,21.3
2016-04-11T10:29:33.874Z,21.3
2016-04-11T10:30:34.455Z,21.3
2016-04-11T10:31:35.020Z,21.3
2016-04-11T10:32:35.695Z,21.3
2016-04-11T10:33:35.979Z,21.3
2016-04-11T10:34:36.998Z,21.3
2016-04-11T10:35:37.547Z,21.4
2016-04-11T10:36:38.253Z,21.4
2016-04-11T10:37:38.802Z,21.4
2016-04-11T10:38:39.258Z,21.3
2016-04-11T10:39:39.933Z,21.3
2016-04-11T10:40:40.389Z,21.3
2016-04-11T10:41:40.969Z,21.3
2016-04-11T10:42:41.534Z,21.4
2016-04-11T10:43:42.162Z,21.4
2016-04-11T10:44:43.180Z,21.3
2016-04-11T10:45:43.855Z,21.4
2016-04-11T10:46:44.061Z,21.4
2016-04-11T10:47:44.375Z,21.4
2016-04-11T10:48:44.941Z,21.4
2016-04-11T10:49:45.381Z,21.4
2016-04-11T10:50:45.587Z,21.4
2016-04-11T10:51:45.886Z,21.4
2016-04-11T10:52:46.327Z,21.4
2016-04-11T10:53:46.580Z,21.4
2016-04-11T10:54:47.598Z,21.4
2016-04-11T10:55:47.929Z,21.4
2016-04-11T10:56:48.353Z,21.5
2016-04-11T10:57:48.560Z,21.4
2016-04-11T10:58:48.874Z,21.4
2016-04-11T10:59:49.190Z,21.4
2016-04-11T11:00:49.614Z,21.4
2016-04-11T11:01:49.820Z,21.4
2016-04-11T11:02:50.244Z,21.5
2016-04-11T11:03:50.498Z,21.4
2016-04-11T11:04:51.532Z,21.4
2016-04-11T11:05:51.846Z,21.4
2016-04-11T11:06:52.161Z,21.3
2016-04-11T11:07:52.476Z,21.4
2016-04-11T11:08:52.806Z,21.4
2016-04-11T11:09:53.232Z,21.4
2016-04-11T11:10:53.673Z,21.4
2016-04-11T11:11:54.269Z,21.4
2016-04-11T11:12:54.942Z,21.3
2016-04-11T11:13:55.478Z,21.3
2016-04-11T11:14:56.589Z,21.3
2016-04-11T11:15:57.280Z,21.3
2016-04-11T11:16:58.110Z,21.3
2016-04-11T11:17:58.942Z,21.3
2016-04-11T11:18:59.756Z,21.2
2016-04-11T11:20:00.571Z,21.3
2016-04-11T11:21:01.402Z,21.3
2016-04-11T11:22:02.217Z,21.3
2016-04-11T11:23:03.173Z,21.3
2016-04-11T11:24:04.176Z,21.2
2016-04-11T11:25:05.194Z,21.2
2016-04-11T11:26:06.275Z,21.2
2016-04-11T11:27:07.355Z,21.2
2016-04-11T11:28:08.421Z,21.2
2016-04-11T11:29:09.502Z,21.2
2016-04-11T11:30:10.333Z,21.2
2016-04-11T11:31:11.148Z,21.2
2016-04-11T11:32:11.979Z,21.2
2016-04-11T11:33:12.796Z,21.2
2016-04-11T11:34:13.673Z,21.2
2016-04-11T11:35:14.692Z,21.2
2016-04-11T11:36:15.523Z,21.2
2016-04-11T11:37:16.339Z,21.2
2016-04-11T11:38:17.170Z,21.3
2016-04-11T11:39:18.094Z,21.2
2016-04-11T11:40:18.815Z,21.2
2016-04-11T11:41:19.631Z,21.2
2016-04-11T11:42:20.445Z,21.2
2016-04-11T11:43:21.276Z,21.2
2016-04-11T11:44:22.154Z,21.2
2016-04-11T11:45:23.173Z,21.2
2016-04-11T11:46:24.003Z,21.2
2016-04-11T11:47:24.944Z,21.2
2016-04-11T11:48:25.650Z,21.2
2016-04-11T11:49:26.464Z,21.2
2016-04-11T11:50:27.295Z,21.1
2016-04-11T11:51:28.110Z,21.1
2016-04-11T11:52:28.942Z,21.2
2016-04-11T11:53:29.757Z,21.1
2016-04-11T11:54:30.635Z,21.1
2016-04-11T11:55:31.777Z,21.1
2016-04-11T11:56:32.593Z,21.1
2016-04-11T11:57:33.424Z,21.1
2016-04-11T11:58:34.129Z,21.1
2016-04-11T11:59:34.944Z,21.1
2016-04-11T12:00:35.759Z,21.1
2016-04-11T12:01:36.341Z,21.1
2016-04-11T12:02:37.171Z,21.1
2016-04-11T12:03:37.986Z,21.1
2016-04-11T12:04:38.599Z,21.1
2016-04-11T12:05:39.618Z,21.1
2016-04-11T12:06:40.198Z,21.1
2016-04-11T12:07:40.794Z,21
2016-04-11T12:08:41.329Z,21.1
2016-04-11T12:09:41.892Z,21.1
2016-04-11T12:10:42.490Z,21
2016-04-11T12:11:43.039Z,21
2016-04-11T12:12:43.729Z,21
2016-04-11T12:13:44.186Z,21
2016-04-11T12:14:44.814Z,21
2016-04-11T12:15:45.831Z,21
2016-04-11T12:16:46.521Z,21
2016-04-11T12:17:46.962Z,21
2016-04-11T12:18:47.542Z,21
2016-04-11T12:19:48.108Z,21
2016-04-11T12:20:48.797Z,21
2016-04-11T12:21:49.238Z,20.9
2016-04-11T12:22:50.116Z,21
2016-04-11T12:23:50.384Z,21
2016-04-11T12:24:51.011Z,21
2016-04-11T12:25:52.030Z,20.9
2016-04-11T12:26:52.611Z,20.9
2016-04-11T12:27:53.176Z,21
2016-04-11T12:28:53.757Z,21
2016-04-11T12:29:54.321Z,20.9
2016-04-11T12:30:54.888Z,20.9
2016-04-11T12:31:55.452Z,20.9
2016-04-11T12:32:56.018Z,20.9
2016-04-11T12:33:56.598Z,20.9
2016-04-11T12:34:57.335Z,20.9
2016-04-11T12:35:58.245Z,20.9
2016-04-11T12:36:58.559Z,20.9
2016-04-11T12:37:58.875Z,20.9
2016-04-11T12:38:59.299Z,20.9
2016-04-11T12:39:59.506Z,20.9
2016-04-11T12:40:59.946Z,20.9
2016-04-11T12:42:00.151Z,20.9
2016-04-11T12:43:00.450Z,20.9
2016-04-11T12:44:00.781Z,20.9
2016-04-11T12:45:01.269Z,20.9
2016-04-11T12:46:02.162Z,20.9
2016-04-11T12:47:02.477Z,20.9
2016-04-11T12:48:02.808Z,20.9
2016-04-11T12:49:03.122Z,20.9
2016-04-11T12:50:03.439Z,20.9
2016-04-11T12:51:03.754Z,20.9
2016-04-11T12:52:04.069Z,20.9
2016-04-11T12:53:04.384Z,21
2016-04-11T12:54:04.699Z,21
2016-04-11T12:55:05.077Z,21
2016-04-11T12:56:06.094Z,20.9
2016-04-11T12:57:06.410Z,20.9
2016-04-11T12:58:06.725Z,20.9
2016-04-11T12:59:07.056Z,20.9
2016-04-11T13:00:07.372Z,20.9
2016-04-11T13:01:07.687Z,20.9
2016-04-11T13:02:08.002Z,20.9
2016-04-11T13:03:08.317Z,20.9
2016-04-11T13:04:08.632Z,20.9
2016-04-11T13:05:09.010Z,20.9
2016-04-11T13:06:10.012Z,20.9
2016-04-11T13:07:10.343Z,20.9
2016-04-11T13:08:10.643Z,20.9
2016-04-11T13:09:10.973Z,20.9
2016-04-11T13:10:11.289Z,20.9
2016-04-11T13:11:11.604Z,20.9
2016-04-11T13:12:11.920Z,20.9
2016-04-11T13:13:12.235Z,20.9
2016-04-11T13:14:12.550Z,20.9
2016-04-11T13:15:12.912Z,20.9
2016-04-11T13:16:13.930Z,20.9
2016-04-11T13:17:14.261Z,20.9
2016-04-11T13:18:14.576Z,20.9
2016-04-11T13:19:14.894Z,20.9
2016-04-11T13:20:15.209Z,20.9
2016-04-11T13:21:15.524Z,20.8
2016-04-11T13:22:15.839Z,20.9
2016-04-11T13:23:16.170Z,20.8
2016-04-11T13:24:16.486Z,20.8
2016-04-11T13:25:16.847Z,20.8
2016-04-11T13:26:17.866Z,20.8
2016-04-11T13:27:18.180Z,20.8
2016-04-11T13:28:18.496Z,20.8
2016-04-11T13:29:18.874Z,20.8
2016-04-11T13:30:19.168Z,20.8
2016-04-11T13:31:19.544Z,20.8
2016-04-11T13:32:19.905Z,20.8