createdAt,value
2024-02-28T00:01:11.985Z,95.06
2024-02-28T00:03:40.008Z,95.18
2024-02-28T00:06:07.736Z,95.56
2024-02-28T00:08:36.781Z,95.55
2024-02-28T00:11:04.637Z,95.63
2024-02-28T00:13:32.100Z,95.75
2024-02-28T00:15:59.531Z,96.06
2024-02-28T00:18:27.409Z,96.38
2024-02-28T00:20:55.436Z,96.19
2024-02-28T00:23:23.002Z,97.27
2024-02-28T00:25:50.923Z,97.05
2024-02-28T00:28:18.512Z,97.13
2024-02-28T00:30:46.087Z,97.21
2024-02-28T00:33:14.093Z,97.23
2024-02-28T00:35:43.101Z,97.23
2024-02-28T00:38:10.774Z,97.31
2024-02-28T00:40:39.282Z,97.65
2024-02-28T00:43:06.907Z,97.56
2024-02-28T00:45:34.426Z,98.28
2024-02-28T00:48:02.340Z,97.78
2024-02-28T00:50:29.861Z,97.86
2024-02-28T00:52:57.316Z,99.28
2024-02-28T00:55:25.111Z,98.33
2024-02-28T00:57:52.659Z,99.09
2024-02-28T01:00:20.641Z,98.88
2024-02-28T01:02:48.451Z,98.58
2024-02-28T01:05:16.172Z,98.91
2024-02-28T01:07:43.857Z,98.93
2024-02-28T01:10:11.646Z,99.15
2024-02-28T01:12:39.276Z,99.35
2024-02-28T01:15:07.188Z,99.33
2024-02-28T01:17:35.014Z,99.25
2024-02-28T01:20:02.634Z,99.59
2024-02-28T01:22:30.248Z,99.20
2024-02-28T01:24:58.050Z,99.29
2024-02-28T01:27:25.613Z,99.60
2024-02-28T01:29:54.918Z,99.40
2024-02-28T01:32:22.672Z,99.40
2024-02-28T01:34:50.071Z,99.63
2024-02-28T01:37:17.527Z,99.52
2024-02-28T01:39:45.339Z,99.65
2024-02-28T01:42:12.974Z,99.73
2024-02-28T01:44:45.645Z,99.79
2024-02-28T01:47:13.494Z,100.00
2024-02-28T01:49:41.742Z,100.00
2024-02-28T01:52:10.515Z,100.00
2024-02-28T01:54:38.368Z,100.00
2024-02-28T01:57:07.037Z,100.00
2024-02-28T01:59:35.907Z,100.00
2024-02-28T02:02:03.545Z,100.00
2024-02-28T02:04:31.263Z,100.00
2024-02-28T02:07:01.056Z,100.00
2024-02-28T02:09:28.724Z,100.00
2024-02-28T02:11:56.516Z,100.00
2024-02-28T02:14:24.028Z,100.00
2024-02-28T02:16:51.521Z,100.00
2024-02-28T02:19:21.900Z,100.00
2024-02-28T02:21:55.300Z,100.00
2024-02-28T02:24:23.217Z,100.00
2024-02-28T02:26:53.420Z,100.00
2024-02-28T02:29:21.007Z,100.00
2024-02-28T02:31:48.825Z,100.00
2024-02-28T02:34:16.386Z,100.00
2024-02-28T02:36:44.012Z,100.00
2024-02-28T02:39:11.768Z,100.00
2024-02-28T02:41:39.339Z,100.00
2024-02-28T02:44:06.813Z,100.00
2024-02-28T02:46:34.576Z,100.00
2024-02-28T02:49:02.195Z,100.00
2024-02-28T02:51:29.638Z,100.00
2024-02-28T02:53:57.432Z,100.00
2024-02-28T02:56:24.944Z,100.00
2024-02-28T02:58:52.438Z,100.00
2024-02-28T03:01:21.426Z,100.00
2024-02-28T03:03:49.171Z,100.00
2024-02-28T03:06:17.579Z,100.00
2024-02-28T03:08:45.340Z,100.00
2024-02-28T03:11:12.848Z,100.00
2024-02-28T03:13:40.450Z,100.00
2024-02-28T03:16:08.320Z,100.00
2024-02-28T03:18:35.876Z,100.00
2024-02-28T03:21:03.378Z,100.00
2024-02-28T03:23:31.130Z,100.00
2024-02-28T03:25:58.541Z,100.00
2024-02-28T03:28:26.037Z,100.00
2024-02-28T03:30:53.862Z,100.00
2024-02-28T03:33:21.404Z,100.00
2024-02-28T03:35:48.940Z,100.00
2024-02-28T03:38:16.620Z,100.00
2024-02-28T03:44:17.099Z,100.00
2024-02-28T03:46:44.574Z,100.00
2024-02-28T03:49:12.083Z,100.00
2024-02-28T03:51:42.787Z,100.00
2024-02-28T03:54:10.563Z,100.00
2024-02-28T03:56:38.306Z,100.00
2024-02-28T03:59:06.001Z,100.00
2024-02-28T04:01:33.525Z,100.00
2024-02-28T04:04:01.469Z,100.00
2024-02-28T04:06:29.187Z,100.00
2024-02-28T04:08:56.665Z,100.00
2024-02-28T04:11:25.184Z,100.00
2024-02-28T04:13:52.653Z,100.00
2024-02-28T04:16:20.134Z,100.00
2024-02-28T04:18:48.004Z,100.00
2024-02-28T04:21:15.520Z,100.00
2024-02-28T04:23:43.097Z,100.00
2024-02-28T04:26:10.881Z,100.00
2024-02-28T04:28:38.302Z,100.00
2024-02-28T04:31:08.672Z,100.00
2024-02-28T04:33:37.275Z,100.00
2024-02-28T04:36:05.171Z,100.00
2024-02-28T04:38:32.702Z,100.00
2024-02-28T04:41:00.394Z,100.00
2024-02-28T04:43:27.894Z,100.00
2024-02-28T04:45:55.386Z,100.00
2024-02-28T04:48:23.177Z,100.00
2024-02-28T04:50:50.674Z,100.00
2024-02-28T04:53:18.123Z,100.00
2024-02-28T04:55:46.030Z,100.00
2024-02-28T04:58:13.511Z,100.00
2024-02-28T05:00:41.049Z,100.00
2024-02-28T05:03:08.902Z,100.00
2024-02-28T05:05:36.377Z,100.00
2024-02-28T05:08:04.082Z,100.00
2024-02-28T05:10:32.778Z,100.00
2024-02-28T05:13:00.580Z,100.00
2024-02-28T05:15:28.260Z,100.00
2024-02-28T05:17:56.477Z,100.00
2024-02-28T05:20:23.960Z,100.00
2024-02-28T05:22:51.439Z,100.00
2024-02-28T05:25:19.226Z,100.00
2024-02-28T05:27:46.809Z,100.00
2024-02-28T05:30:14.554Z,100.00
2024-02-28T05:32:42.621Z,100.00
2024-02-28T05:35:12.638Z,100.00
2024-02-28T05:37:40.116Z,100.00
2024-02-28T05:40:08.893Z,100.00
2024-02-28T05:42:36.314Z,100.00
2024-02-28T05:45:06.883Z,100.00
2024-02-28T05:47:34.794Z,100.00
2024-02-28T05:50:02.477Z,100.00
2024-02-28T05:52:30.018Z,100.00
2024-02-28T05:54:57.735Z,100.00
2024-02-28T05:57:25.328Z,100.00
2024-02-28T05:59:52.880Z,100.00
2024-02-28T06:02:20.597Z,100.00
2024-02-28T06:04:48.495Z,100.00
2024-02-28T06:07:16.149Z,100.00
2024-02-28T06:09:43.757Z,100.00
2024-02-28T06:12:11.758Z,100.00
2024-02-28T06:14:39.543Z,100.00
2024-02-28T06:17:07.125Z,100.00
2024-02-28T06:19:34.964Z,99.71
2024-02-28T06:22:02.411Z,99.93
2024-02-28T06:24:29.946Z,98.20
2024-02-28T06:26:57.826Z,97.24
2024-02-28T06:29:25.273Z,98.08
2024-02-28T06:31:53.047Z,96.32
2024-02-28T06:34:20.995Z,96.05
2024-02-28T06:36:48.700Z,95.37
2024-02-28T06:39:16.469Z,95.59
2024-02-28T06:41:44.481Z,95.44
2024-02-28T06:44:12.573Z,97.79
2024-02-28T06:46:40.072Z,96.70
2024-02-28T06:49:07.866Z,95.18
2024-02-28T06:51:35.421Z,94.79
2024-02-28T06:54:02.965Z,94.32
2024-02-28T06:56:33.610Z,93.88
2024-02-28T06:59:01.132Z,93.89
2024-02-28T07:01:28.943Z,93.67
2024-02-28T07:03:56.929Z,93.95
2024-02-28T07:06:24.422Z,94.16
2024-02-28T07:08:51.919Z,93.82
2024-02-28T07:11:19.764Z,94.59
2024-02-28T07:13:47.297Z,93.92
2024-02-28T07:16:14.815Z,94.51
2024-02-28T07:18:42.626Z,93.89
2024-02-28T07:21:10.272Z,94.46
2024-02-28T07:23:41.992Z,93.97
2024-02-28T07:26:16.570Z,94.01
2024-02-28T07:28:53.295Z,95.86
2024-02-28T07:31:21.117Z,94.78
2024-02-28T07:33:48.601Z,92.53
2024-02-28T07:36:16.192Z,94.25
2024-02-28T07:38:44.081Z,92.80
2024-02-28T07:41:11.718Z,94.10
2024-02-28T07:43:43.274Z,93.90
2024-02-28T07:46:12.257Z,93.39
2024-02-28T07:48:40.342Z,94.48
2024-02-28T07:51:09.232Z,93.94
2024-02-28T07:53:37.626Z,93.00
2024-02-28T07:56:05.246Z,92.73
2024-02-28T07:58:32.755Z,93.59
2024-02-28T08:01:00.594Z,93.10
2024-02-28T08:03:28.516Z,92.47
2024-02-28T08:05:56.000Z,92.70
2024-02-28T08:08:23.459Z,91.41
2024-02-28T08:10:52.969Z,89.93
2024-02-28T08:13:20.533Z,93.46
2024-02-28T08:15:48.083Z,89.13
2024-02-28T08:18:15.798Z,88.89
2024-02-28T08:20:43.353Z,87.26
2024-02-28T08:23:10.946Z,87.34
2024-02-28T08:25:39.073Z,85.47
2024-02-28T08:28:07.411Z,86.21
2024-02-28T08:30:35.331Z,85.76
2024-02-28T08:33:03.293Z,87.85
2024-02-28T08:35:30.858Z,85.26
2024-02-28T08:37:58.426Z,84.10
2024-02-28T08:40:26.190Z,83.36
2024-02-28T08:42:55.493Z,82.48
2024-02-28T08:45:23.870Z,82.36
2024-02-28T08:47:51.662Z,81.33
2024-02-28T08:50:19.704Z,80.98
2024-02-28T08:52:47.387Z,80.53
2024-02-28T08:55:19.658Z,81.57
2024-02-28T08:57:47.234Z,78.66
2024-02-28T09:00:16.594Z,77.43
2024-02-28T09:02:44.459Z,77.34
2024-02-28T09:05:12.050Z,77.90
2024-02-28T09:07:39.773Z,76.96
2024-02-28T09:10:07.985Z,77.55
2024-02-28T09:12:36.806Z,75.31
2024-02-28T09:15:05.306Z,76.17
2024-02-28T09:17:32.834Z,73.74
2024-02-28T09:20:02.473Z,76.25
2024-02-28T09:22:30.710Z,75.36
2024-02-28T09:24:58.241Z,73.16
2024-02-28T09:27:27.063Z,72.33
2024-02-28T09:29:54.836Z,71.47
2024-02-28T09:32:22.375Z,70.82
2024-02-28T09:34:49.856Z,72.98
2024-02-28T09:37:18.223Z,72.03
2024-02-28T09:39:45.909Z,71.74
2024-02-28T09:42:14.270Z,68.58
2024-02-28T09:44:43.993Z,68.49
2024-02-28T09:47:12.652Z,69.10
2024-02-28T09:49:42.968Z,67.95
2024-02-28T09:52:10.902Z,68.00
2024-02-28T09:54:38.581Z,67.19
2024-02-28T09:57:07.263Z,67.31
2024-02-28T09:59:43.326Z,66.04
2024-02-28T10:02:21.698Z,66.35
2024-02-28T10:04:50.006Z,66.30
2024-02-28T10:07:18.270Z,66.25
2024-02-28T10:09:45.838Z,64.53
2024-02-28T10:12:13.933Z,64.29
2024-02-28T10:14:41.682Z,64.19
2024-02-28T10:17:09.385Z,64.43
2024-02-28T10:19:37.308Z,64.00
2024-02-28T10:22:04.933Z,64.16
2024-02-28T10:24:35.200Z,63.41
2024-02-28T10:27:03.257Z,63.50
2024-02-28T10:29:30.787Z,63.03
2024-02-28T10:31:58.391Z,63.44
2024-02-28T10:34:26.373Z,63.91
2024-02-28T10:36:54.213Z,63.55
2024-02-28T10:39:23.160Z,63.16
2024-02-28T10:41:51.938Z,63.02
2024-02-28T10:44:19.674Z,62.09
2024-02-28T10:46:50.763Z,62.65
2024-02-28T10:49:18.873Z,61.88
2024-02-28T10:51:50.784Z,63.21
2024-02-28T10:54:22.193Z,61.63
2024-02-28T10:56:50.606Z,62.52
2024-02-28T10:59:18.433Z,61.70
2024-02-28T11:01:46.729Z,60.73
2024-02-28T11:04:17.223Z,60.18
2024-02-28T11:07:01.620Z,60.53
2024-02-28T11:09:34.297Z,60.91
2024-02-28T11:12:07.875Z,60.24
2024-02-28T11:14:37.927Z,59.28
2024-02-28T11:17:06.944Z,59.15
2024-02-28T11:19:36.000Z,58.94
2024-02-28T11:22:06.795Z,58.07
2024-02-28T11:24:37.518Z,57.75
2024-02-28T11:27:07.841Z,56.42
2024-02-28T11:29:35.931Z,56.18
2024-02-28T11:32:03.759Z,54.99
2024-02-28T11:34:31.534Z,55.40
2024-02-28T11:37:00.300Z,56.15
2024-02-28T11:39:28.465Z,54.51
2024-02-28T11:41:56.722Z,53.09
2024-02-28T11:44:24.620Z,53.06
2024-02-28T11:46:52.137Z,53.36
2024-02-28T11:49:19.920Z,53.18
2024-02-28T11:51:48.198Z,51.60
2024-02-28T11:54:15.743Z,51.75
2024-02-28T11:56:43.425Z,52.62
2024-02-28T11:59:12.822Z,53.86
2024-02-28T12:01:43.331Z,53.14
2024-02-28T12:04:11.947Z,53.26
2024-02-28T12:06:40.487Z,52.76
2024-02-28T12:09:14.570Z,51.87
2024-02-28T12:11:47.483Z,52.97
2024-02-28T12:14:15.338Z,50.82
2024-02-28T12:16:43.507Z,50.09
2024-02-28T12:19:12.627Z,50.53
2024-02-28T12:21:41.113Z,50.37
2024-02-28T12:24:12.451Z,50.12
2024-02-28T12:26:40.631Z,49.93
2024-02-28T12:29:08.786Z,49.48
2024-02-28T12:31:36.386Z,51.72
2024-02-28T12:34:06.819Z,51.23
2024-02-28T12:36:35.592Z,49.53
2024-02-28T12:39:03.706Z,50.84
2024-02-28T12:41:31.512Z,50.03
2024-02-28T12:43:58.990Z,50.04
2024-02-28T12:46:26.743Z,49.45
2024-02-28T12:48:54.556Z,48.68
2024-02-28T12:51:37.949Z,48.57
2024-02-28T12:54:06.132Z,49.60
2024-02-28T12:56:34.383Z,49.46
2024-02-28T12:59:01.958Z,49.55
2024-02-28T13:01:30.475Z,49.71
2024-02-28T13:03:58.452Z,49.64
2024-02-28T13:06:26.145Z,49.31
2024-02-28T13:08:54.995Z,49.40
2024-02-28T13:11:24.077Z,49.17
2024-02-28T13:13:52.934Z,49.15
2024-02-28T13:16:22.762Z,49.46
2024-02-28T13:18:50.249Z,49.09
2024-02-28T13:21:17.908Z,48.49
2024-02-28T13:23:45.717Z,48.82
2024-02-28T13:26:19.584Z,48.68
2024-02-28T13:28:50.502Z,48.83
2024-02-28T13:31:20.036Z,48.81
2024-02-28T13:33:49.831Z,48.85
2024-02-28T13:36:17.760Z,48.70
2024-02-28T13:38:45.523Z,48.45
2024-02-28T13:41:13.485Z,48.49
2024-02-28T13:43:40.979Z,48.41
2024-02-28T13:46:11.272Z,48.58
2024-02-28T13:48:39.338Z,47.83
2024-02-28T13:51:07.076Z,49.09
2024-02-28T13:53:34.537Z,49.65
2024-02-28T13:56:02.303Z,48.72
2024-02-28T13:58:38.809Z,48.84
2024-02-28T14:01:11.356Z,49.34
2024-02-28T14:03:42.882Z,49.39
2024-02-28T14:06:11.199Z,49.54
2024-02-28T14:08:43.120Z,49.61
2024-02-28T14:11:13.122Z,50.09
2024-02-28T14:13:41.283Z,49.07
2024-02-28T14:16:09.657Z,49.79
2024-02-28T14:18:37.509Z,49.25
2024-02-28T14:21:08.105Z,49.49
2024-02-28T14:23:36.106Z,50.26
2024-02-28T14:26:03.825Z,51.15
2024-02-28T14:28:31.818Z,51.81
2024-02-28T14:30:59.396Z,51.58
2024-02-28T14:33:26.982Z,51.60
2024-02-28T14:35:55.126Z,51.57
2024-02-28T14:38:22.674Z,51.76
2024-02-28T14:40:50.469Z,52.05
2024-02-28T14:43:18.592Z,52.45
2024-02-28T14:45:46.238Z,52.71
2024-02-28T14:48:13.961Z,53.12
2024-02-28T14:50:43.102Z,53.49
2024-02-28T14:53:10.825Z,54.00
2024-02-28T14:55:38.517Z,54.57
2024-02-28T14:58:06.395Z,55.10
2024-02-28T15:00:34.451Z,55.52
2024-02-28T15:03:02.305Z,55.72
2024-02-28T15:05:30.225Z,56.00
2024-02-28T15:07:57.950Z,56.23
2024-02-28T15:10:25.672Z,56.50
2024-02-28T15:12:53.486Z,56.77
2024-02-28T15:15:21.005Z,57.07
2024-02-28T15:17:48.533Z,57.38
2024-02-28T15:20:16.440Z,57.60
2024-02-28T15:22:46.693Z,57.93
2024-02-28T15:25:14.314Z,58.49
2024-02-28T15:27:42.222Z,58.93
2024-02-28T15:30:10.555Z,59.58
2024-02-28T15:32:41.048Z,60.13
2024-02-28T15:35:09.471Z,60.55
2024-02-28T15:37:36.955Z,61.12
2024-02-28T15:40:07.922Z,61.57
2024-02-28T15:42:36.366Z,61.94
2024-02-28T15:45:04.108Z,62.29
2024-02-28T15:47:33.971Z,62.69
2024-02-28T15:50:04.108Z,63.04
2024-02-28T15:52:31.932Z,63.48
2024-02-28T15:54:59.605Z,63.73
2024-02-28T15:57:27.622Z,63.97
2024-02-28T15:59:56.616Z,64.31
2024-02-28T16:02:24.369Z,64.79
2024-02-28T16:04:52.150Z,65.10
2024-02-28T16:07:19.718Z,65.44
2024-02-28T16:09:47.351Z,65.74
2024-02-28T16:12:15.572Z,66.06
2024-02-28T16:14:43.377Z,66.35
2024-02-28T16:17:16.581Z,66.52
2024-02-28T16:19:44.399Z,66.74
2024-02-28T16:22:11.923Z,67.32
2024-02-28T16:24:39.645Z,67.42
2024-02-28T16:27:07.476Z,67.74
2024-02-28T16:29:35.071Z,67.95
2024-02-28T16:32:02.764Z,68.18
2024-02-28T16:34:30.543Z,68.30
2024-02-28T16:36:58.908Z,68.46
2024-02-28T16:39:26.584Z,68.57
2024-02-28T16:41:54.393Z,68.81
2024-02-28T16:44:21.836Z,69.11
2024-02-28T16:46:50.162Z,69.38
2024-02-28T16:49:18.290Z,69.56
2024-02-28T16:51:46.460Z,69.82
2024-02-28T16:54:14.146Z,70.16
2024-02-28T16:56:42.169Z,70.35
2024-02-28T16:59:11.043Z,70.57
2024-02-28T17:01:38.720Z,70.82
2024-02-28T17:04:06.659Z,71.06
2024-02-28T17:06:34.195Z,71.34
2024-02-28T17:09:01.649Z,72.47
2024-02-28T17:11:29.476Z,72.74
2024-02-28T17:13:57.056Z,73.20
2024-02-28T17:16:24.574Z,73.59
2024-02-28T17:18:52.335Z,74.23
2024-02-28T17:21:20.507Z,74.41
2024-02-28T17:23:47.952Z,74.59
2024-02-28T17:26:15.828Z,74.75
2024-02-28T17:28:43.438Z,75.10
2024-02-28T17:31:11.259Z,75.27
2024-02-28T17:33:39.164Z,75.68
2024-02-28T17:36:07.383Z,76.30
2024-02-28T17:38:36.560Z,77.26
2024-02-28T17:41:06.821Z,78.00
2024-02-28T17:43:34.602Z,78.97
2024-02-28T17:46:02.786Z,79.13
2024-02-28T17:48:31.041Z,79.82
2024-02-28T17:50:59.314Z,80.26
2024-02-28T17:53:27.651Z,80.67
2024-02-28T17:55:55.503Z,80.91
2024-02-28T17:58:23.146Z,81.16
2024-02-28T18:00:50.803Z,81.57
2024-02-28T18:03:19.098Z,82.18
2024-02-28T18:05:47.346Z,82.02
2024-02-28T18:08:14.848Z,82.19
2024-02-28T18:10:43.316Z,82.25
2024-02-28T18:13:14.125Z,82.35
2024-02-28T18:15:41.906Z,82.74
2024-02-28T18:18:09.484Z,83.14
2024-02-28T18:20:37.055Z,83.66
2024-02-28T18:23:05.300Z,83.91
2024-02-28T18:25:33.089Z,84.30
2024-02-28T18:28:03.444Z,84.41
2024-02-28T18:30:32.022Z,84.91
2024-02-28T18:33:01.094Z,85.58
2024-02-28T18:35:32.312Z,85.89
2024-02-28T18:38:00.994Z,86.56
2024-02-28T18:40:28.685Z,87.12
2024-02-28T18:42:56.326Z,87.57
2024-02-28T18:45:27.617Z,87.78
2024-02-28T18:47:55.348Z,88.17
2024-02-28T18:50:25.310Z,88.84
2024-02-28T18:52:53.064Z,89.83
2024-02-28T18:55:26.210Z,90.97
2024-02-28T18:57:55.420Z,91.07
2024-02-28T19:00:24.021Z,90.40
2024-02-28T19:02:51.996Z,90.63
2024-02-28T19:05:20.342Z,90.77
2024-02-28T19:07:48.227Z,90.78
2024-02-28T19:10:16.113Z,91.75
2024-02-28T19:12:46.554Z,92.19
2024-02-28T19:15:15.465Z,92.20
2024-02-28T19:17:43.200Z,93.89
2024-02-28T19:20:11.595Z,92.91
2024-02-28T19:22:39.265Z,92.67
2024-02-28T19:25:07.374Z,93.25
2024-02-28T19:27:35.627Z,95.13
2024-02-28T19:30:06.206Z,94.11
2024-02-28T19:32:34.051Z,93.61
2024-02-28T19:35:01.976Z,93.52
2024-02-28T19:37:29.532Z,94.88
2024-02-28T19:40:08.527Z,94.40
2024-02-28T19:42:37.621Z,94.59
2024-02-28T19:45:06.632Z,94.64
2024-02-28T19:47:34.519Z,95.03
2024-02-28T19:50:03.148Z,95.06
2024-02-28T19:52:30.837Z,95.03
2024-02-28T19:54:58.745Z,95.55
2024-02-28T19:57:26.909Z,96.17
2024-02-28T19:59:54.626Z,96.38
2024-02-28T20:02:23.872Z,97.01
2024-02-28T20:04:51.794Z,98.96
2024-02-28T20:07:19.596Z,99.14
2024-02-28T20:09:47.288Z,98.71
2024-02-28T20:12:16.323Z,100.00
2024-02-28T20:14:44.757Z,99.00
2024-02-28T20:17:15.220Z,99.29
2024-02-28T20:19:44.728Z,99.46
2024-02-28T20:22:12.729Z,100.00
2024-02-28T20:24:40.574Z,100.00
2024-02-28T20:27:08.459Z,100.00
2024-02-28T20:29:36.374Z,100.00
2024-02-28T20:32:05.715Z,100.00
2024-02-28T20:34:35.354Z,100.00
2024-02-28T20:37:04.463Z,100.00
2024-02-28T20:39:32.119Z,100.00
2024-02-28T20:42:00.095Z,100.00
2024-02-28T20:44:30.173Z,100.00
2024-02-28T20:46:58.007Z,100.00
2024-02-28T20:49:25.909Z,100.00
2024-02-28T20:51:53.517Z,100.00
2024-02-28T20:54:21.026Z,100.00
2024-02-28T20:56:50.369Z,100.00
2024-02-28T20:59:19.471Z,100.00
2024-02-28T21:01:47.094Z,100.00
2024-02-28T21:04:15.181Z,100.00
2024-02-28T21:06:42.721Z,100.00
2024-02-28T21:09:10.148Z,100.00
2024-02-28T21:11:37.925Z,100.00
2024-02-28T21:14:05.847Z,100.00
2024-02-28T21:16:33.307Z,100.00
2024-02-28T21:19:01.088Z,100.00
2024-02-28T21:21:29.456Z,100.00
2024-02-28T21:23:56.900Z,100.00
2024-02-28T21:26:24.831Z,100.00
2024-02-28T21:28:52.296Z,100.00
2024-02-28T21:31:20.257Z,100.00
2024-02-28T21:33:48.095Z,100.00
2024-02-28T21:36:15.576Z,100.00
2024-02-28T21:38:43.293Z,100.00
2024-02-28T21:41:11.512Z,100.00
2024-02-28T21:43:39.004Z,100.00
2024-02-28T21:46:06.689Z,100.00
2024-02-28T21:48:34.603Z,100.00
2024-02-28T21:51:02.301Z,100.00
2024-02-28T21:53:29.770Z,100.00
2024-02-28T21:55:57.482Z,100.00
2024-02-28T21:58:24.895Z,100.00
2024-02-28T22:00:52.508Z,100.00
2024-02-28T22:03:20.519Z,100.00
2024-02-28T22:05:48.448Z,100.00
2024-02-28T22:08:15.878Z,100.00
2024-02-28T22:10:43.723Z,100.00
2024-02-28T22:13:11.348Z,100.00
2024-02-28T22:15:38.924Z,100.00
2024-02-28T22:18:06.796Z,100.00
2024-02-28T22:20:34.218Z,100.00
2024-02-28T22:23:01.660Z,100.00
2024-02-28T22:25:29.436Z,100.00
2024-02-28T22:27:56.882Z,100.00
2024-02-28T22:30:26.436Z,100.00
2024-02-28T22:32:54.465Z,100.00
2024-02-28T22:35:22.007Z,100.00
2024-02-28T22:37:49.398Z,100.00
2024-02-28T22:40:17.366Z,100.00
2024-02-28T22:42:44.927Z,100.00
2024-02-28T22:45:12.504Z,100.00
2024-02-28T22:47:40.181Z,100.00
2024-02-28T22:50:08.332Z,100.00
2024-02-28T22:52:35.777Z,100.00
2024-02-28T22:55:05.880Z,100.00
2024-02-28T22:57:33.573Z,100.00
2024-02-28T23:00:01.157Z,100.00
2024-02-28T23:02:29.021Z,100.00
2024-02-28T23:04:57.123Z,100.00
2024-02-28T23:07:24.621Z,100.00
2024-02-28T23:09:52.544Z,100.00
2024-02-28T23:12:19.986Z,100.00
2024-02-28T23:14:48.089Z,100.00
2024-02-28T23:17:16.612Z,100.00
2024-02-28T23:19:45.676Z,100.00
2024-02-28T23:22:13.857Z,100.00
2024-02-28T23:24:41.700Z,100.00
2024-02-28T23:27:09.394Z,100.00
2024-02-28T23:29:36.899Z,100.00
2024-02-28T23:32:04.861Z,100.00
2024-02-28T23:34:32.284Z,100.00
2024-02-28T23:36:59.891Z,100.00
2024-02-28T23:39:27.713Z,100.00
2024-02-28T23:41:55.294Z,100.00
2024-02-28T23:44:22.771Z,100.00
2024-02-28T23:46:52.813Z,100.00
2024-02-28T23:49:20.330Z,100.00
2024-02-28T23:51:47.788Z,100.00
2024-02-28T23:54:16.030Z,100.00
2024-02-28T23:56:43.505Z,100.00
2024-02-28T23:59:11.192Z,100.00
