createdAt,value
2022-10-21T00:00:56.060Z,6.20
2022-10-21T00:03:25.665Z,6.20
2022-10-21T00:05:53.046Z,6.20
2022-10-21T00:08:21.139Z,6.10
2022-10-21T00:10:57.130Z,6.10
2022-10-21T00:13:26.264Z,6.20
2022-10-21T00:16:08.175Z,6.20
2022-10-21T00:18:37.697Z,6.10
2022-10-21T00:21:18.694Z,6.00
2022-10-21T00:23:46.870Z,5.90
2022-10-21T00:26:16.054Z,5.90
2022-10-21T00:28:43.534Z,5.80
2022-10-21T00:31:15.070Z,5.80
2022-10-21T00:33:42.906Z,5.80
2022-10-21T00:36:15.355Z,5.80
2022-10-21T00:38:45.921Z,5.80
2022-10-21T00:41:15.592Z,5.70
2022-10-21T00:44:11.716Z,5.70
2022-10-21T00:46:58.683Z,5.70
2022-10-21T00:49:41.059Z,5.70
2022-10-21T00:52:15.044Z,5.60
2022-10-21T00:54:44.202Z,5.60
2022-10-21T00:57:14.984Z,5.60
2022-10-21T00:59:49.133Z,5.60
2022-10-21T01:02:16.440Z,5.60
2022-10-21T01:04:45.087Z,5.60
2022-10-21T01:07:12.879Z,5.50
2022-10-21T01:09:40.036Z,5.50
2022-10-21T01:12:23.334Z,5.40
2022-10-21T01:18:03.421Z,5.40
2022-10-21T01:20:51.284Z,5.40
2022-10-21T01:23:42.322Z,5.30
2022-10-21T01:26:47.869Z,5.40
2022-10-21T01:29:42.711Z,5.40
2022-10-21T01:32:44.839Z,5.40
2022-10-21T01:35:37.141Z,5.50
2022-10-21T01:38:18.350Z,5.50
2022-10-21T01:41:10.038Z,5.50
2022-10-21T01:43:58.046Z,5.50
2022-10-21T01:47:00.609Z,5.50
2022-10-21T01:49:36.946Z,5.50
2022-10-21T01:52:05.431Z,5.50
2022-10-21T01:54:47.369Z,5.50
2022-10-21T01:57:20.912Z,5.50
2022-10-21T01:59:49.414Z,5.50
2022-10-21T02:02:19.753Z,5.50
2022-10-21T02:04:50.845Z,5.50
2022-10-21T02:07:18.052Z,5.50
2022-10-21T02:09:45.055Z,5.50
2022-10-21T02:12:12.244Z,5.50
2022-10-21T02:14:48.707Z,5.50
2022-10-21T02:17:19.870Z,5.50
2022-10-21T02:19:47.487Z,5.50
2022-10-21T02:22:21.903Z,5.60
2022-10-21T02:25:18.399Z,5.50
2022-10-21T02:27:46.170Z,5.50
2022-10-21T02:30:13.621Z,5.50
2022-10-21T02:33:11.446Z,5.50
2022-10-21T02:36:13.056Z,5.50
2022-10-21T02:38:55.128Z,5.40
2022-10-21T02:41:25.989Z,5.40
2022-10-21T02:44:01.461Z,5.40
2022-10-21T02:46:38.130Z,5.40
2022-10-21T02:49:05.112Z,5.50
2022-10-21T02:51:32.462Z,5.40
2022-10-21T02:53:59.472Z,5.40
2022-10-21T02:56:27.253Z,5.40
2022-10-21T02:58:54.520Z,5.50
2022-10-21T03:01:21.485Z,5.50
2022-10-21T03:03:48.503Z,5.50
2022-10-21T03:06:15.478Z,5.40
2022-10-21T03:08:42.467Z,5.30
2022-10-21T03:11:09.496Z,5.30
2022-10-21T03:13:36.566Z,5.30
2022-10-21T03:16:03.516Z,5.30
2022-10-21T03:18:30.502Z,5.20
2022-10-21T03:20:57.496Z,5.20
2022-10-21T03:23:24.436Z,5.20
2022-10-21T03:25:51.432Z,5.20
2022-10-21T03:28:18.333Z,5.20
2022-10-21T03:30:45.221Z,5.20
2022-10-21T03:33:12.160Z,5.20
2022-10-21T03:35:39.034Z,5.30
2022-10-21T03:38:05.954Z,5.30
2022-10-21T03:40:32.885Z,5.30
2022-10-21T03:43:00.147Z,5.30
2022-10-21T03:45:27.284Z,5.40
2022-10-21T03:47:54.274Z,5.40
2022-10-21T03:50:26.150Z,5.50
2022-10-21T03:52:53.839Z,5.50
2022-10-21T03:55:24.075Z,5.50
2022-10-21T03:57:52.694Z,5.60
2022-10-21T04:00:20.377Z,5.50
2022-10-21T04:02:47.734Z,5.50
2022-10-21T04:05:15.272Z,5.60
2022-10-21T04:07:42.565Z,5.60
2022-10-21T04:10:11.174Z,5.60
2022-10-21T04:12:38.685Z,5.60
2022-10-21T04:15:07.510Z,5.60
2022-10-21T04:17:34.564Z,5.60
2022-10-21T04:20:01.618Z,5.60
2022-10-21T04:22:28.568Z,5.70
2022-10-21T04:24:55.523Z,5.70
2022-10-21T04:27:22.520Z,5.60
2022-10-21T04:29:49.524Z,5.60
2022-10-21T04:32:16.529Z,5.60
2022-10-21T04:34:44.909Z,5.60
2022-10-21T04:37:12.457Z,5.70
2022-10-21T04:39:39.359Z,5.70
2022-10-21T04:42:06.252Z,5.70
2022-10-21T04:44:33.236Z,5.60
2022-10-21T04:47:00.192Z,5.60
2022-10-21T04:49:27.108Z,5.50
2022-10-21T04:51:54.014Z,5.50
2022-10-21T04:54:20.916Z,5.50
2022-10-21T04:56:48.010Z,5.50
2022-10-21T04:59:14.955Z,5.40
2022-10-21T05:01:41.976Z,5.40
2022-10-21T05:04:08.979Z,5.40
2022-10-21T05:06:36.004Z,5.40
2022-10-21T05:09:03.463Z,5.40
2022-10-21T05:11:30.596Z,5.40
2022-10-21T05:13:57.504Z,5.40
2022-10-21T05:16:24.494Z,5.40
2022-10-21T05:18:51.578Z,5.40
2022-10-21T05:21:18.540Z,5.40
2022-10-21T05:23:45.555Z,5.40
2022-10-21T05:26:12.624Z,5.40
2022-10-21T05:28:39.506Z,5.40
2022-10-21T05:31:06.428Z,5.40
2022-10-21T05:33:33.483Z,5.40
2022-10-21T05:36:07.904Z,5.50
2022-10-21T05:38:35.694Z,5.40
2022-10-21T05:41:05.751Z,5.40
2022-10-21T05:43:32.845Z,5.50
2022-10-21T05:45:59.772Z,5.50
2022-10-21T05:48:26.702Z,5.50
2022-10-21T05:50:55.890Z,5.50
2022-10-21T05:53:25.728Z,5.60
2022-10-21T05:56:02.026Z,5.60
2022-10-21T05:58:30.721Z,5.60
2022-10-21T06:00:59.576Z,5.70
2022-10-21T06:03:31.424Z,5.70
2022-10-21T06:06:07.168Z,5.70
2022-10-21T06:08:39.055Z,5.80
2022-10-21T06:11:09.294Z,5.70
2022-10-21T06:13:37.657Z,5.80
2022-10-21T06:16:07.245Z,5.80
2022-10-21T06:18:35.192Z,5.80
2022-10-21T06:21:02.206Z,5.90
2022-10-21T06:23:29.194Z,5.90
2022-10-21T06:26:05.414Z,5.90
2022-10-21T06:28:35.771Z,5.90
2022-10-21T06:31:03.880Z,5.90
2022-10-21T06:33:31.048Z,6.00
2022-10-21T06:35:58.069Z,6.00
2022-10-21T06:38:26.090Z,6.00
2022-10-21T06:41:00.219Z,6.00
2022-10-21T06:43:27.116Z,6.10
2022-10-21T06:45:59.568Z,6.10
2022-10-21T06:48:26.645Z,6.10
2022-10-21T06:51:02.272Z,6.20
2022-10-21T06:53:29.534Z,6.20
2022-10-21T06:56:10.184Z,6.20
2022-10-21T06:58:39.988Z,6.30
2022-10-21T07:01:16.769Z,6.30
2022-10-21T07:03:55.306Z,6.30
2022-10-21T07:06:22.950Z,6.40
2022-10-21T07:08:57.923Z,6.40
2022-10-21T07:11:26.571Z,6.40
2022-10-21T07:13:53.592Z,6.50
2022-10-21T07:16:34.415Z,6.50
2022-10-21T07:19:04.547Z,6.60
2022-10-21T07:21:32.884Z,6.60
2022-10-21T07:24:01.390Z,6.70
2022-10-21T07:26:31.457Z,6.80
2022-10-21T07:29:00.538Z,6.80
2022-10-21T07:31:33.035Z,6.80
2022-10-21T07:34:01.864Z,6.80
2022-10-21T07:36:32.788Z,6.80
2022-10-21T07:39:05.748Z,6.90
2022-10-21T07:41:45.004Z,6.90
2022-10-21T07:44:12.683Z,6.90
2022-10-21T07:46:42.015Z,6.90
2022-10-21T07:49:11.243Z,7.00
2022-10-21T07:51:39.362Z,7.00
2022-10-21T07:54:06.753Z,7.10
2022-10-21T07:56:38.549Z,7.20
2022-10-21T07:59:10.224Z,7.20
2022-10-21T08:01:44.296Z,7.20
2022-10-21T08:04:14.288Z,7.30
2022-10-21T08:06:41.845Z,7.30
2022-10-21T08:09:08.984Z,7.40
2022-10-21T08:11:36.226Z,7.40
2022-10-21T08:14:08.199Z,7.50
2022-10-21T08:16:36.032Z,7.50
2022-10-21T08:19:04.751Z,7.60
2022-10-21T08:21:31.664Z,7.70
2022-10-21T08:24:05.886Z,7.70
2022-10-21T08:26:33.136Z,7.80
2022-10-21T08:29:02.249Z,7.90
2022-10-21T08:31:29.425Z,7.90
2022-10-21T08:33:56.332Z,8.00
2022-10-21T08:36:26.375Z,8.10
2022-10-21T08:38:54.273Z,8.20
2022-10-21T08:41:30.071Z,8.20
2022-10-21T08:44:07.400Z,8.30
2022-10-21T08:46:43.417Z,8.30
2022-10-21T08:49:55.779Z,8.30
2022-10-21T08:52:41.082Z,8.40
2022-10-21T08:55:31.194Z,8.50
2022-10-21T08:57:58.116Z,8.50
2022-10-21T09:00:33.909Z,8.50
2022-10-21T09:03:08.501Z,8.60
2022-10-21T09:06:06.096Z,8.70
2022-10-21T09:08:43.659Z,8.70
2022-10-21T09:11:23.543Z,8.80
2022-10-21T09:14:15.328Z,8.80
2022-10-21T09:16:56.875Z,8.80
2022-10-21T09:19:33.194Z,8.90
2022-10-21T09:22:45.249Z,9.00
2022-10-21T09:25:32.696Z,9.00
2022-10-21T09:28:11.830Z,9.10
2022-10-21T09:30:42.044Z,9.20
2022-10-21T09:33:26.326Z,9.20
2022-10-21T09:36:26.801Z,9.30
2022-10-21T09:39:21.332Z,9.40
2022-10-21T09:41:59.198Z,9.40
2022-10-21T09:44:29.202Z,9.50
2022-10-21T09:46:56.121Z,9.60
2022-10-21T09:50:06.273Z,9.60
2022-10-21T09:52:23.307Z,9.70
2022-10-21T09:54:50.729Z,9.80
2022-10-21T09:57:51.911Z,9.80
2022-10-21T10:00:18.989Z,9.80
2022-10-21T10:02:47.397Z,9.90
2022-10-21T10:05:48.184Z,9.90
2022-10-21T10:08:40.198Z,9.90
2022-10-21T10:11:09.976Z,10.00
2022-10-21T10:13:49.137Z,10.00
2022-10-21T10:16:28.469Z,10.00
2022-10-21T10:19:27.358Z,10.00
2022-10-21T10:22:13.905Z,10.00
2022-10-21T10:24:43.573Z,10.00
2022-10-21T10:27:27.014Z,9.90
2022-10-21T10:29:58.729Z,10.00
2022-10-21T10:32:31.999Z,10.00
2022-10-21T10:35:07.340Z,10.00
2022-10-21T10:37:37.653Z,10.10
2022-10-21T10:40:18.024Z,10.10
2022-10-21T10:42:46.586Z,10.10
2022-10-21T10:45:19.718Z,10.10
2022-10-21T10:47:52.015Z,10.10
2022-10-21T10:50:37.566Z,10.10
2022-10-21T10:53:21.243Z,10.10
2022-10-21T10:55:59.186Z,10.10
2022-10-21T10:58:31.286Z,10.00
2022-10-21T11:01:05.054Z,10.00
2022-10-21T11:03:44.748Z,10.00
2022-10-21T11:06:20.819Z,10.10
2022-10-21T11:08:57.692Z,10.00
2022-10-21T11:11:36.984Z,10.10
2022-10-21T11:14:04.062Z,10.10
2022-10-21T11:17:09.398Z,10.10
2022-10-21T11:20:00.839Z,10.20
2022-10-21T11:22:55.713Z,10.20
2022-10-21T11:25:29.115Z,10.30
2022-10-21T11:28:22.574Z,10.30
2022-10-21T11:31:30.836Z,10.30
2022-10-21T11:34:40.228Z,10.40
2022-10-21T11:37:54.528Z,10.40
2022-10-21T11:40:32.890Z,10.40
2022-10-21T11:43:34.674Z,10.50
2022-10-21T11:46:16.764Z,10.50
2022-10-21T11:49:06.482Z,10.50
2022-10-21T11:51:48.732Z,10.60
2022-10-21T11:54:36.150Z,10.60
2022-10-21T11:57:30.814Z,10.60
2022-10-21T12:00:24.676Z,10.70
2022-10-21T12:03:13.309Z,10.60
2022-10-21T12:06:03.139Z,10.70
2022-10-21T12:08:52.733Z,10.70
2022-10-21T12:11:34.812Z,10.70
2022-10-21T12:14:34.042Z,10.70
2022-10-21T12:17:08.426Z,10.70
2022-10-21T12:19:36.740Z,10.70
2022-10-21T12:22:04.624Z,10.70
2022-10-21T12:24:34.407Z,10.70
2022-10-21T12:27:28.342Z,10.70
2022-10-21T12:30:16.970Z,10.80
2022-10-21T12:33:11.696Z,10.90
2022-10-21T12:35:47.029Z,10.90
2022-10-21T12:38:45.236Z,10.90
2022-10-21T12:41:24.482Z,10.90
2022-10-21T12:44:03.071Z,11.00
2022-10-21T12:46:47.106Z,11.00
2022-10-21T12:49:33.695Z,11.00
2022-10-21T12:52:38.930Z,11.00
2022-10-21T12:55:21.534Z,11.20
2022-10-21T12:58:01.951Z,11.20
2022-10-21T13:00:28.862Z,11.40
2022-10-21T13:02:58.779Z,11.40
2022-10-21T13:05:37.988Z,11.40
2022-10-21T13:08:53.511Z,11.50
2022-10-21T13:11:24.779Z,11.50
2022-10-21T13:14:16.321Z,11.50
2022-10-21T13:16:43.429Z,11.50
2022-10-21T13:19:15.844Z,11.40
2022-10-21T13:22:00.555Z,11.50
2022-10-21T13:24:33.925Z,11.40
2022-10-21T13:27:06.463Z,11.30
2022-10-21T13:29:48.056Z,11.40
2022-10-21T13:32:14.878Z,11.40
2022-10-21T13:34:57.241Z,11.40
2022-10-21T13:37:40.137Z,11.40
2022-10-21T13:40:20.731Z,11.40
2022-10-21T13:43:00.870Z,11.40
2022-10-21T13:45:37.366Z,11.30
2022-10-21T13:48:07.585Z,11.30
2022-10-21T13:50:41.817Z,11.30
2022-10-21T13:53:17.903Z,11.30
2022-10-21T13:56:08.199Z,11.30
2022-10-21T13:58:39.942Z,11.20
2022-10-21T14:01:27.463Z,11.20
2022-10-21T14:04:12.669Z,11.10
2022-10-21T14:06:48.109Z,11.10
2022-10-21T14:09:26.204Z,11.10
2022-10-21T14:12:00.492Z,11.20
2022-10-21T14:14:30.409Z,11.20
2022-10-21T14:17:08.124Z,11.30
2022-10-21T14:19:38.839Z,11.30
2022-10-21T14:22:09.817Z,11.30
2022-10-21T14:24:49.215Z,11.30
2022-10-21T14:27:27.094Z,11.30
2022-10-21T14:29:56.158Z,11.30
2022-10-21T14:32:26.396Z,11.30
2022-10-21T14:35:11.472Z,11.30
2022-10-21T14:37:51.707Z,11.30
2022-10-21T14:40:37.691Z,11.40
2022-10-21T14:43:20.277Z,11.40
2022-10-21T14:45:50.972Z,11.40
2022-10-21T14:48:28.612Z,11.40
2022-10-21T14:51:16.553Z,11.40
2022-10-21T14:53:58.802Z,11.30
2022-10-21T14:56:41.006Z,11.30
2022-10-21T14:59:24.254Z,11.20
2022-10-21T15:01:52.604Z,11.20
2022-10-21T15:04:59.768Z,11.10
2022-10-21T15:07:38.708Z,11.20
2022-10-21T15:10:05.844Z,11.20
2022-10-21T15:12:47.409Z,11.20
2022-10-21T15:15:44.980Z,11.20
2022-10-21T15:18:40.272Z,11.20
2022-10-21T15:21:12.294Z,11.20
2022-10-21T15:23:52.263Z,11.10
2022-10-21T15:26:26.030Z,11.10
2022-10-21T15:28:54.392Z,11.20
2022-10-21T15:31:28.197Z,11.20
2022-10-21T15:33:58.609Z,11.20
2022-10-21T15:36:25.734Z,11.30
2022-10-21T15:38:54.713Z,11.20
2022-10-21T15:41:25.668Z,11.20
2022-10-21T15:44:04.126Z,11.10
2022-10-21T15:46:45.798Z,11.20
2022-10-21T15:49:20.033Z,11.10
2022-10-21T15:51:48.440Z,11.20
2022-10-21T15:54:17.325Z,11.10
2022-10-21T15:56:48.023Z,11.20
2022-10-21T15:59:26.058Z,11.20
2022-10-21T16:01:54.817Z,11.10
2022-10-21T16:04:23.429Z,11.10
2022-10-21T16:06:52.238Z,11.10
2022-10-21T16:09:23.967Z,11.10
2022-10-21T16:12:00.021Z,11.10
2022-10-21T16:14:30.713Z,11.10
2022-10-21T16:16:59.637Z,11.10
2022-10-21T16:19:27.721Z,11.10
2022-10-21T16:21:55.692Z,11.10
2022-10-21T16:24:22.895Z,11.10
2022-10-21T16:26:50.558Z,11.10
2022-10-21T16:29:24.700Z,11.10
2022-10-21T16:31:52.971Z,11.00
2022-10-21T16:34:20.567Z,11.00
2022-10-21T16:36:48.102Z,11.10
2022-10-21T16:39:22.467Z,11.10
2022-10-21T16:41:52.619Z,11.10
2022-10-21T16:44:20.601Z,11.10
2022-10-21T16:46:52.189Z,11.10
2022-10-21T16:49:28.088Z,11.20
2022-10-21T16:51:57.765Z,11.20
2022-10-21T16:54:25.065Z,11.20
2022-10-21T16:56:55.018Z,11.20
2022-10-21T16:59:23.454Z,11.20
2022-10-21T17:01:51.162Z,11.20
2022-10-21T17:04:18.624Z,11.20
2022-10-21T17:06:45.850Z,11.20
2022-10-21T17:09:13.198Z,11.10
2022-10-21T17:11:42.600Z,11.10
2022-10-21T17:14:20.410Z,11.20
2022-10-21T17:16:48.024Z,11.20
2022-10-21T17:19:15.966Z,11.20
2022-10-21T17:21:44.454Z,11.30
2022-10-21T17:24:15.943Z,11.20
2022-10-21T17:26:43.318Z,11.20
2022-10-21T17:29:11.844Z,11.20
2022-10-21T17:31:42.014Z,11.20
2022-10-21T17:34:40.205Z,11.30
2022-10-21T17:37:12.270Z,11.30
2022-10-21T17:39:39.622Z,11.30
2022-10-21T17:42:07.074Z,11.30
2022-10-21T17:44:34.475Z,11.20
2022-10-21T17:47:01.781Z,11.20
2022-10-21T17:49:29.018Z,11.20
2022-10-21T17:51:56.564Z,11.20
2022-10-21T17:54:28.521Z,11.20
2022-10-21T17:56:57.198Z,11.20
2022-10-21T17:59:24.889Z,11.20
2022-10-21T18:01:53.152Z,11.10
2022-10-21T18:04:20.364Z,11.10
2022-10-21T18:06:47.685Z,11.10
2022-10-21T18:09:15.221Z,11.20
2022-10-21T18:11:42.594Z,11.10
2022-10-21T18:14:09.841Z,11.20
2022-10-21T18:16:38.810Z,11.10
2022-10-21T18:19:06.024Z,11.10
2022-10-21T18:21:33.314Z,11.20
2022-10-21T18:24:00.609Z,11.10
2022-10-21T18:26:31.505Z,11.10
2022-10-21T18:29:03.089Z,11.10
2022-10-21T18:31:36.521Z,11.20
2022-10-21T18:34:06.328Z,11.20
2022-10-21T18:36:35.356Z,11.20
2022-10-21T18:39:08.425Z,11.20
2022-10-21T18:41:36.836Z,11.20
2022-10-21T18:44:08.548Z,11.20
2022-10-21T18:46:39.034Z,11.20
2022-10-21T18:49:13.604Z,11.20
2022-10-21T18:51:42.689Z,11.20
2022-10-21T18:54:11.560Z,11.20
2022-10-21T18:56:39.456Z,11.20
2022-10-21T18:59:06.748Z,11.20
2022-10-21T19:01:34.170Z,11.20
2022-10-21T19:04:01.589Z,11.20
2022-10-21T19:06:46.943Z,11.20
2022-10-21T19:09:18.980Z,11.20
2022-10-21T19:11:47.530Z,11.20
2022-10-21T19:14:15.630Z,11.20
2022-10-21T19:16:44.908Z,11.20
2022-10-21T19:19:13.438Z,11.20
2022-10-21T19:21:40.861Z,11.20
2022-10-21T19:24:10.604Z,11.20
2022-10-21T19:26:40.579Z,11.20
2022-10-21T19:29:13.535Z,11.20
2022-10-21T19:31:42.269Z,11.10
2022-10-21T19:34:17.419Z,11.10
2022-10-21T19:36:44.908Z,11.10
2022-10-21T19:39:14.602Z,11.10
2022-10-21T19:41:42.606Z,11.10
2022-10-21T19:44:11.295Z,11.00
2022-10-21T19:46:40.738Z,11.00
2022-10-21T19:49:11.456Z,11.00
2022-10-21T19:51:38.669Z,11.10
2022-10-21T19:54:11.946Z,11.00
2022-10-21T19:56:39.394Z,11.00
2022-10-21T19:59:08.511Z,11.00
2022-10-21T20:01:36.060Z,11.00
2022-10-21T20:04:06.146Z,11.00
2022-10-21T20:06:36.527Z,11.00
2022-10-21T20:09:11.467Z,11.00
2022-10-21T20:11:40.537Z,11.00
2022-10-21T20:14:08.855Z,11.00
2022-10-21T20:16:42.048Z,11.00
2022-10-21T20:19:12.611Z,10.90
2022-10-21T20:21:40.788Z,10.90
2022-10-21T20:24:08.300Z,11.00
2022-10-21T20:26:35.608Z,11.00
2022-10-21T20:29:14.209Z,11.00
2022-10-21T20:31:41.970Z,11.00
2022-10-21T20:34:14.489Z,11.10
2022-10-21T20:36:41.680Z,11.10
2022-10-21T20:39:10.537Z,11.00
2022-10-21T20:41:38.674Z,11.10
2022-10-21T20:44:11.235Z,11.00
2022-10-21T20:46:38.774Z,11.10
2022-10-21T20:49:07.221Z,11.10
2022-10-21T20:51:37.927Z,11.00
2022-10-21T20:54:11.571Z,11.00
2022-10-21T20:56:41.029Z,11.00
2022-10-21T20:59:12.783Z,11.00
2022-10-21T21:01:42.439Z,11.00
2022-10-21T21:04:13.661Z,11.00
2022-10-21T21:06:47.684Z,11.00
2022-10-21T21:12:04.464Z,11.00
2022-10-21T21:14:32.104Z,11.00
2022-10-21T21:16:59.062Z,11.10
2022-10-21T21:19:26.062Z,11.10
2022-10-21T21:21:53.288Z,11.10
2022-10-21T21:24:20.296Z,11.10
2022-10-21T21:26:47.310Z,11.10
2022-10-21T21:29:14.735Z,11.10
2022-10-21T21:31:42.543Z,11.10
2022-10-21T21:34:10.640Z,11.20
2022-10-21T21:36:37.989Z,11.20
2022-10-21T21:39:07.976Z,11.20
2022-10-21T21:41:35.868Z,11.20
2022-10-21T21:44:04.216Z,11.20
2022-10-21T21:46:31.402Z,11.30
2022-10-21T21:49:05.235Z,11.30
2022-10-21T21:51:35.304Z,11.30
2022-10-21T21:54:03.437Z,11.30
2022-10-21T21:56:30.468Z,11.30
2022-10-21T21:58:58.149Z,11.30
2022-10-21T22:01:31.651Z,11.30
2022-10-21T22:03:59.866Z,11.30
2022-10-21T22:06:34.999Z,11.40
2022-10-21T22:09:04.608Z,11.40
2022-10-21T22:11:32.604Z,11.40
2022-10-21T22:14:00.148Z,11.40
2022-10-21T22:16:30.312Z,11.40
2022-10-21T22:19:00.172Z,11.40
2022-10-21T22:21:28.258Z,11.30
2022-10-21T22:23:55.174Z,11.30
2022-10-21T22:26:26.929Z,11.30
2022-10-21T22:28:54.510Z,11.30
2022-10-21T22:31:27.216Z,11.20
2022-10-21T22:33:57.995Z,11.20
2022-10-21T22:36:24.952Z,11.30
2022-10-21T22:38:51.905Z,11.30
2022-10-21T22:41:19.123Z,11.30
2022-10-21T22:43:46.032Z,11.30
2022-10-21T22:49:00.156Z,11.20
2022-10-21T22:51:27.098Z,11.20
2022-10-21T22:53:56.351Z,11.10
2022-10-21T22:56:25.964Z,11.10
2022-10-21T22:58:53.077Z,11.10
2022-10-21T23:01:21.038Z,11.00
2022-10-21T23:03:48.000Z,11.00
2022-10-21T23:06:15.273Z,10.90
2022-10-21T23:08:42.279Z,11.00
2022-10-21T23:11:09.203Z,10.90
2022-10-21T23:13:36.128Z,11.00
2022-10-21T23:16:03.054Z,11.00
2022-10-21T23:18:29.976Z,10.90
2022-10-21T23:20:56.973Z,10.90
2022-10-21T23:23:26.670Z,10.80
2022-10-21T23:25:53.560Z,10.80
2022-10-21T23:28:20.468Z,10.80
2022-10-21T23:30:48.400Z,10.80
2022-10-21T23:33:15.407Z,10.80
2022-10-21T23:35:42.353Z,10.70
2022-10-21T23:38:09.256Z,10.80
2022-10-21T23:40:36.138Z,10.70
2022-10-21T23:43:03.341Z,10.80
2022-10-21T23:45:30.497Z,10.70
2022-10-21T23:47:57.431Z,10.80
2022-10-21T23:50:24.471Z,10.80
2022-10-21T23:52:51.461Z,10.80
