createdAt,value
2022-10-25T00:02:19.098Z,14.00
2022-10-25T00:04:50.825Z,14.00
2022-10-25T00:07:20.146Z,14.00
2022-10-25T00:09:49.672Z,14.00
2022-10-25T00:12:19.838Z,13.90
2022-10-25T00:14:49.408Z,13.90
2022-10-25T00:17:18.648Z,13.90
2022-10-25T00:19:50.316Z,13.80
2022-10-25T00:22:19.704Z,13.90
2022-10-25T00:24:49.706Z,13.80
2022-10-25T00:27:18.957Z,13.80
2022-10-25T00:29:48.818Z,13.80
2022-10-25T00:32:18.081Z,13.70
2022-10-25T00:34:49.917Z,13.70
2022-10-25T00:37:19.612Z,13.70
2022-10-25T00:39:49.304Z,13.70
2022-10-25T00:42:22.934Z,13.60
2022-10-25T00:44:57.832Z,13.60
2022-10-25T00:47:50.149Z,13.60
2022-10-25T00:50:41.641Z,13.60
2022-10-25T00:53:15.293Z,13.50
2022-10-25T00:55:50.321Z,13.50
2022-10-25T00:58:23.660Z,13.50
2022-10-25T01:00:53.799Z,13.40
2022-10-25T01:03:25.446Z,13.40
2022-10-25T01:05:59.969Z,13.40
2022-10-25T01:08:29.647Z,13.40
2022-10-25T01:10:59.610Z,13.40
2022-10-25T01:13:28.920Z,13.30
2022-10-25T01:16:07.465Z,13.30
2022-10-25T01:18:45.067Z,13.40
2022-10-25T01:21:45.136Z,13.30
2022-10-25T01:25:05.804Z,13.30
2022-10-25T01:27:50.742Z,13.30
2022-10-25T01:30:23.472Z,13.30
2022-10-25T01:33:18.477Z,13.30
2022-10-25T01:35:56.679Z,13.30
2022-10-25T01:38:41.555Z,13.30
2022-10-25T01:41:18.958Z,13.30
2022-10-25T01:43:59.030Z,13.30
2022-10-25T01:46:34.334Z,13.30
2022-10-25T01:49:06.878Z,13.30
2022-10-25T01:51:38.663Z,13.20
2022-10-25T01:54:21.121Z,13.20
2022-10-25T01:57:01.934Z,13.20
2022-10-25T01:59:57.723Z,13.20
2022-10-25T02:02:34.178Z,13.20
2022-10-25T02:05:12.173Z,13.20
2022-10-25T02:07:44.893Z,13.10
2022-10-25T02:10:20.078Z,13.10
2022-10-25T02:12:57.301Z,13.20
2022-10-25T02:15:33.953Z,13.20
2022-10-25T02:18:07.444Z,13.10
2022-10-25T02:20:41.800Z,13.20
2022-10-25T02:23:16.484Z,13.10
2022-10-25T02:25:46.999Z,13.20
2022-10-25T02:28:18.869Z,13.10
2022-10-25T02:30:49.140Z,13.20
2022-10-25T02:33:18.425Z,13.20
2022-10-25T02:36:07.315Z,13.20
2022-10-25T02:38:37.107Z,13.20
2022-10-25T02:41:08.249Z,13.20
2022-10-25T02:43:37.521Z,13.20
2022-10-25T02:46:08.633Z,13.20
2022-10-25T02:48:38.602Z,13.10
2022-10-25T02:51:11.533Z,13.10
2022-10-25T02:53:41.289Z,13.00
2022-10-25T02:56:13.120Z,13.00
2022-10-25T02:58:44.541Z,13.00
2022-10-25T03:01:15.418Z,13.00
2022-10-25T03:03:45.421Z,13.00
2022-10-25T03:06:17.023Z,13.00
2022-10-25T03:08:46.947Z,13.00
2022-10-25T03:11:18.445Z,13.00
2022-10-25T03:13:47.480Z,12.90
2022-10-25T03:16:17.034Z,12.90
2022-10-25T03:18:46.309Z,12.90
2022-10-25T03:21:17.666Z,12.90
2022-10-25T03:23:46.931Z,13.00
2022-10-25T03:26:16.789Z,12.90
2022-10-25T03:28:46.183Z,12.90
2022-10-25T03:31:17.341Z,12.90
2022-10-25T03:33:46.375Z,12.90
2022-10-25T03:36:17.474Z,12.90
2022-10-25T03:38:46.352Z,12.90
2022-10-25T03:41:16.348Z,12.90
2022-10-25T03:43:45.625Z,12.90
2022-10-25T03:46:15.307Z,12.80
2022-10-25T03:48:44.544Z,12.80
2022-10-25T03:51:14.416Z,12.80
2022-10-25T03:53:45.179Z,12.80
2022-10-25T03:56:15.061Z,12.70
2022-10-25T03:58:44.496Z,12.70
2022-10-25T04:01:14.211Z,12.70
2022-10-25T04:03:44.935Z,12.70
2022-10-25T04:06:14.092Z,12.70
2022-10-25T04:08:44.837Z,12.60
2022-10-25T04:11:14.379Z,12.60
2022-10-25T04:13:43.757Z,12.60
2022-10-25T04:16:17.076Z,12.60
2022-10-25T04:18:48.397Z,12.50
2022-10-25T04:21:18.401Z,12.50
2022-10-25T04:23:49.160Z,12.60
2022-10-25T04:26:20.820Z,12.60
2022-10-25T04:28:52.159Z,12.60
2022-10-25T04:31:23.351Z,12.60
2022-10-25T04:33:53.379Z,12.50
2022-10-25T04:36:23.641Z,12.50
2022-10-25T04:38:55.050Z,12.50
2022-10-25T04:41:25.108Z,12.50
2022-10-25T04:43:54.584Z,12.50
2022-10-25T04:46:24.492Z,12.50
2022-10-25T04:48:53.866Z,12.40
2022-10-25T04:51:23.389Z,12.40
2022-10-25T04:53:57.117Z,12.40
2022-10-25T04:56:26.650Z,12.40
2022-10-25T04:58:55.908Z,12.40
2022-10-25T05:01:25.992Z,12.40
2022-10-25T05:03:55.293Z,12.40
2022-10-25T05:06:27.083Z,12.40
2022-10-25T05:08:57.983Z,12.40
2022-10-25T05:11:27.978Z,12.40
2022-10-25T05:13:57.268Z,12.40
2022-10-25T05:16:27.272Z,12.40
2022-10-25T05:18:57.757Z,12.30
2022-10-25T05:21:31.108Z,12.40
2022-10-25T05:24:02.859Z,12.40
2022-10-25T05:26:33.624Z,12.30
2022-10-25T05:29:06.647Z,12.30
2022-10-25T05:31:39.243Z,12.30
2022-10-25T05:34:09.124Z,12.30
2022-10-25T05:36:38.802Z,12.30
2022-10-25T05:39:09.712Z,12.30
2022-10-25T05:41:39.693Z,12.30
2022-10-25T05:44:09.432Z,12.30
2022-10-25T05:46:39.730Z,12.30
2022-10-25T05:49:09.004Z,12.20
2022-10-25T05:51:39.159Z,12.20
2022-10-25T05:54:12.553Z,12.20
2022-10-25T05:56:43.488Z,12.20
2022-10-25T05:59:14.785Z,12.20
2022-10-25T06:01:46.494Z,12.20
2022-10-25T06:04:16.842Z,12.20
2022-10-25T06:06:48.337Z,12.20
2022-10-25T06:09:20.049Z,12.20
2022-10-25T06:11:49.976Z,12.20
2022-10-25T06:14:19.213Z,12.10
2022-10-25T06:16:48.764Z,12.20
2022-10-25T06:19:18.138Z,12.20
2022-10-25T06:21:48.349Z,12.20
2022-10-25T06:24:19.088Z,12.20
2022-10-25T06:26:48.756Z,12.20
2022-10-25T06:29:18.138Z,12.20
2022-10-25T06:31:48.018Z,12.20
2022-10-25T06:34:17.297Z,12.30
2022-10-25T06:36:46.810Z,12.30
2022-10-25T06:39:17.590Z,12.30
2022-10-25T06:41:47.621Z,12.30
2022-10-25T06:44:16.866Z,12.30
2022-10-25T06:47:15.772Z,12.40
2022-10-25T06:49:35.823Z,12.40
2022-10-25T06:52:05.824Z,12.50
2022-10-25T06:54:37.329Z,12.50
2022-10-25T06:57:07.305Z,12.60
2022-10-25T06:59:36.704Z,12.70
2022-10-25T07:02:06.829Z,12.70
2022-10-25T07:04:36.378Z,12.70
2022-10-25T07:07:06.021Z,12.70
2022-10-25T07:09:36.825Z,12.80
2022-10-25T07:12:11.433Z,12.80
2022-10-25T07:14:41.785Z,12.90
2022-10-25T07:17:11.762Z,13.00
2022-10-25T07:19:41.017Z,13.00
2022-10-25T07:22:10.912Z,13.00
2022-10-25T07:24:41.692Z,13.10
2022-10-25T07:27:11.738Z,13.20
2022-10-25T07:29:42.079Z,13.20
2022-10-25T07:32:12.395Z,13.30
2022-10-25T07:34:41.664Z,13.30
2022-10-25T07:37:11.725Z,13.40
2022-10-25T07:39:42.697Z,13.40
2022-10-25T07:42:12.606Z,13.40
2022-10-25T07:44:42.069Z,13.50
2022-10-25T07:47:11.737Z,13.60
2022-10-25T07:49:41.113Z,13.60
2022-10-25T07:52:11.636Z,13.70
2022-10-25T07:57:12.854Z,13.80
2022-10-25T07:59:42.207Z,13.80
2022-10-25T08:02:13.633Z,13.90
2022-10-25T08:04:43.514Z,13.90
2022-10-25T08:07:13.381Z,14.00
2022-10-25T08:09:44.150Z,14.00
2022-10-25T08:12:13.708Z,14.10
2022-10-25T08:14:44.110Z,14.20
2022-10-25T08:17:16.757Z,14.30
2022-10-25T08:19:50.962Z,14.40
2022-10-25T08:22:21.265Z,14.50
2022-10-25T08:24:51.969Z,14.50
2022-10-25T08:27:21.842Z,14.50
2022-10-25T08:29:51.772Z,14.60
2022-10-25T08:32:21.308Z,14.80
2022-10-25T08:34:50.560Z,14.90
2022-10-25T08:37:20.489Z,14.90
2022-10-25T08:39:53.622Z,15.00
2022-10-25T08:42:33.434Z,15.00
2022-10-25T08:45:11.655Z,15.10
2022-10-25T08:47:46.832Z,15.20
2022-10-25T08:50:22.155Z,15.30
2022-10-25T08:52:54.893Z,15.40
2022-10-25T08:55:31.432Z,15.40
2022-10-25T08:58:02.216Z,15.40
2022-10-25T09:00:37.758Z,15.40
2022-10-25T09:03:15.390Z,15.40
2022-10-25T09:05:53.493Z,15.40
2022-10-25T09:08:39.961Z,15.30
2022-10-25T09:11:24.610Z,15.50
2022-10-25T09:14:01.208Z,15.40
2022-10-25T09:16:35.737Z,15.50
2022-10-25T09:19:17.167Z,15.50
2022-10-25T09:21:49.882Z,15.40
2022-10-25T09:24:24.192Z,15.50
2022-10-25T09:27:04.629Z,15.50
2022-10-25T09:29:38.489Z,15.50
2022-10-25T09:32:15.778Z,15.60
2022-10-25T09:34:45.999Z,15.60
2022-10-25T09:37:33.257Z,15.60
2022-10-25T09:40:06.975Z,15.60
2022-10-25T09:42:41.673Z,15.60
2022-10-25T09:45:18.989Z,15.60
2022-10-25T09:47:54.182Z,15.60
2022-10-25T09:50:29.512Z,15.50
2022-10-25T09:53:09.147Z,15.60
2022-10-25T09:55:45.546Z,15.60
2022-10-25T09:58:21.346Z,15.70
2022-10-25T10:00:52.661Z,15.70
2022-10-25T10:03:22.919Z,15.70
2022-10-25T10:05:55.450Z,15.70
2022-10-25T10:08:25.011Z,15.70
2022-10-25T10:10:56.648Z,15.70
2022-10-25T10:13:33.046Z,15.80
2022-10-25T10:16:06.357Z,15.80
2022-10-25T10:18:36.402Z,15.80
2022-10-25T10:21:09.860Z,15.90
2022-10-25T10:23:49.037Z,16.00
2022-10-25T10:26:24.582Z,16.00
2022-10-25T10:29:08.866Z,16.10
2022-10-25T10:31:42.581Z,16.40
2022-10-25T10:34:27.189Z,16.30
2022-10-25T10:37:16.326Z,16.40
2022-10-25T10:39:53.870Z,16.20
2022-10-25T10:42:25.239Z,16.30
2022-10-25T10:45:16.956Z,16.60
2022-10-25T10:47:56.792Z,16.90
2022-10-25T10:50:29.077Z,17.20
2022-10-25T10:53:01.535Z,17.50
2022-10-25T10:55:33.027Z,18.10
2022-10-25T10:58:05.974Z,18.80
2022-10-25T11:00:37.491Z,19.10
2022-10-25T11:03:07.664Z,19.30
2022-10-25T11:05:39.810Z,19.20
2022-10-25T11:08:20.497Z,19.50
2022-10-25T11:10:49.924Z,20.00
2022-10-25T11:13:22.242Z,19.90
2022-10-25T11:16:18.128Z,19.70
2022-10-25T11:19:00.682Z,18.90
2022-10-25T11:21:52.335Z,18.70
2022-10-25T11:24:31.450Z,18.60
2022-10-25T11:27:12.150Z,19.10
2022-10-25T11:30:00.665Z,18.50
2022-10-25T11:32:56.075Z,18.20
2022-10-25T11:35:40.307Z,18.50
2022-10-25T11:38:15.544Z,19.30
2022-10-25T11:40:53.939Z,20.10
2022-10-25T11:43:46.551Z,19.40
2022-10-25T11:46:21.667Z,18.30
2022-10-25T11:49:12.641Z,17.80
2022-10-25T11:51:53.264Z,17.70
2022-10-25T11:54:31.821Z,17.30
2022-10-25T11:57:12.574Z,17.10
2022-10-25T11:59:54.756Z,17.10
2022-10-25T12:02:54.924Z,17.00
2022-10-25T12:05:34.710Z,17.20
2022-10-25T12:08:18.250Z,17.60
2022-10-25T12:10:52.730Z,17.60
2022-10-25T12:13:29.165Z,17.30
2022-10-25T12:16:00.332Z,17.00
2022-10-25T12:18:37.214Z,16.70
2022-10-25T12:21:11.142Z,16.50
2022-10-25T12:23:45.185Z,16.20
2022-10-25T12:26:22.350Z,16.00
2022-10-25T12:28:52.884Z,15.90
2022-10-25T12:31:25.728Z,15.80
2022-10-25T12:34:00.489Z,15.80
2022-10-25T12:36:36.733Z,15.80
2022-10-25T12:39:18.174Z,15.80
2022-10-25T12:41:50.540Z,15.80
2022-10-25T12:44:37.937Z,15.80
2022-10-25T12:47:30.271Z,15.90
2022-10-25T12:50:27.953Z,16.10
2022-10-25T12:53:35.365Z,16.20
2022-10-25T12:56:14.851Z,16.60
2022-10-25T12:59:06.189Z,16.70
2022-10-25T13:01:57.661Z,16.70
2022-10-25T13:04:40.163Z,16.70
2022-10-25T13:07:11.683Z,16.50
2022-10-25T13:09:41.934Z,16.60
2022-10-25T13:12:22.745Z,16.60
2022-10-25T13:14:54.568Z,16.60
2022-10-25T13:17:45.660Z,16.60
2022-10-25T13:20:32.945Z,16.50
2022-10-25T13:23:02.861Z,16.60
2022-10-25T13:26:07.314Z,16.50
2022-10-25T13:28:47.335Z,16.40
2022-10-25T13:31:49.721Z,16.50
2022-10-25T13:34:34.756Z,16.80
2022-10-25T13:37:06.200Z,16.90
2022-10-25T13:39:40.605Z,17.10
2022-10-25T13:42:24.870Z,17.00
2022-10-25T13:45:06.978Z,16.80
2022-10-25T13:47:40.061Z,16.70
2022-10-25T13:50:20.219Z,16.40
2022-10-25T13:53:01.595Z,16.40
2022-10-25T13:55:36.828Z,16.40
2022-10-25T13:58:41.541Z,16.40
2022-10-25T14:01:59.443Z,16.20
2022-10-25T14:04:45.905Z,16.10
2022-10-25T14:07:49.652Z,16.00
2022-10-25T14:10:26.778Z,15.90
2022-10-25T14:13:03.708Z,15.80
2022-10-25T14:15:45.182Z,15.80
2022-10-25T14:18:20.097Z,15.80
2022-10-25T14:20:54.317Z,15.80
2022-10-25T14:23:26.281Z,15.90
2022-10-25T14:25:58.404Z,15.90
2022-10-25T14:28:30.104Z,16.00
2022-10-25T14:31:01.140Z,16.10
2022-10-25T14:33:35.427Z,16.10
2022-10-25T14:36:22.713Z,16.10
2022-10-25T14:38:54.335Z,16.10
2022-10-25T14:41:25.369Z,16.00
2022-10-25T14:43:55.312Z,15.90
2022-10-25T14:46:26.269Z,15.80
2022-10-25T14:48:57.889Z,15.80
2022-10-25T14:51:32.230Z,15.80
2022-10-25T14:54:05.934Z,15.60
2022-10-25T14:56:37.957Z,15.50
2022-10-25T14:59:09.463Z,15.40
2022-10-25T15:01:39.825Z,15.30
2022-10-25T15:04:10.152Z,15.20
2022-10-25T15:06:42.410Z,15.20
2022-10-25T15:09:42.812Z,15.30
2022-10-25T15:12:22.506Z,15.10
2022-10-25T15:14:52.382Z,15.00
2022-10-25T15:17:28.073Z,14.90
2022-10-25T15:20:08.246Z,14.80
2022-10-25T15:22:50.680Z,14.80
2022-10-25T15:25:30.321Z,14.70
2022-10-25T15:28:09.915Z,14.70
2022-10-25T15:30:43.504Z,14.60
2022-10-25T15:33:14.798Z,14.50
2022-10-25T15:35:50.412Z,14.50
2022-10-25T15:38:21.319Z,14.40
2022-10-25T15:40:51.320Z,14.30
2022-10-25T15:43:20.733Z,14.20
2022-10-25T15:45:50.878Z,14.10
2022-10-25T15:48:22.241Z,14.00
2022-10-25T15:50:55.078Z,13.90
2022-10-25T15:53:26.896Z,13.80
2022-10-25T15:55:58.068Z,13.70
2022-10-25T15:58:27.393Z,13.60
2022-10-25T16:00:57.087Z,13.60
2022-10-25T16:03:27.054Z,13.50
2022-10-25T16:05:56.838Z,13.50
2022-10-25T16:08:27.690Z,13.50
2022-10-25T16:10:58.193Z,13.40
2022-10-25T16:13:33.181Z,13.40
2022-10-25T16:16:11.705Z,13.30
2022-10-25T16:18:45.950Z,13.30
2022-10-25T16:21:15.875Z,13.30
2022-10-25T16:23:46.753Z,13.20
2022-10-25T16:26:25.147Z,13.20
2022-10-25T16:28:54.566Z,13.20
2022-10-25T16:31:24.620Z,13.10
2022-10-25T16:33:54.965Z,13.10
2022-10-25T16:36:24.637Z,13.00
2022-10-25T16:38:55.681Z,13.00
2022-10-25T16:41:29.598Z,13.00
2022-10-25T16:44:00.104Z,13.00
2022-10-25T16:46:30.053Z,13.00
2022-10-25T16:49:01.871Z,12.90
2022-10-25T16:51:32.097Z,12.70
2022-10-25T16:54:02.967Z,12.70
2022-10-25T16:56:33.207Z,12.70
2022-10-25T16:59:02.606Z,12.70
2022-10-25T17:01:34.683Z,12.70
2022-10-25T17:04:05.382Z,12.70
2022-10-25T17:06:42.827Z,12.80
2022-10-25T17:09:13.887Z,12.70
2022-10-25T17:11:43.825Z,12.70
2022-10-25T17:14:14.550Z,12.80
2022-10-25T17:16:46.068Z,12.80
2022-10-25T17:19:15.128Z,12.70
2022-10-25T17:21:45.190Z,12.70
2022-10-25T17:24:16.675Z,12.70
2022-10-25T17:26:46.283Z,12.70
2022-10-25T17:29:15.709Z,12.70
2022-10-25T17:31:46.290Z,12.60
2022-10-25T17:34:15.682Z,12.70
2022-10-25T17:36:48.288Z,12.70
2022-10-25T17:39:19.066Z,12.70
2022-10-25T17:42:07.976Z,12.70
2022-10-25T17:44:38.922Z,12.70
2022-10-25T17:47:13.404Z,12.70
2022-10-25T17:49:44.294Z,12.60
2022-10-25T17:52:14.329Z,12.70
2022-10-25T17:55:01.276Z,12.70
2022-10-25T17:57:36.249Z,12.70
2022-10-25T18:00:06.190Z,12.70
2022-10-25T18:02:36.895Z,12.70
2022-10-25T18:05:19.810Z,12.70
2022-10-25T18:07:50.848Z,12.80
2022-10-25T18:10:22.436Z,12.80
2022-10-25T18:12:52.046Z,12.70
2022-10-25T18:15:23.353Z,12.80
2022-10-25T18:17:53.189Z,12.80
2022-10-25T18:20:22.567Z,12.80
2022-10-25T18:22:53.301Z,12.90
2022-10-25T18:25:24.486Z,12.80
2022-10-25T18:27:54.354Z,12.90
2022-10-25T18:30:25.279Z,12.90
2022-10-25T18:32:57.837Z,12.90
2022-10-25T18:35:31.947Z,12.90
2022-10-25T18:38:05.037Z,12.90
2022-10-25T18:40:36.231Z,13.00
2022-10-25T18:43:06.275Z,12.90
2022-10-25T18:45:37.468Z,13.00
2022-10-25T18:48:07.806Z,13.00
2022-10-25T18:50:40.416Z,13.00
2022-10-25T18:53:12.441Z,13.00
2022-10-25T18:55:47.921Z,13.00
2022-10-25T18:58:17.682Z,13.10
2022-10-25T19:00:48.773Z,13.10
2022-10-25T19:03:18.674Z,13.10
2022-10-25T19:05:52.753Z,13.10
2022-10-25T19:08:23.783Z,13.10
2022-10-25T19:10:54.768Z,13.10
2022-10-25T19:13:24.307Z,13.00
2022-10-25T19:15:53.570Z,13.00
2022-10-25T19:18:26.124Z,13.00
2022-10-25T19:20:55.863Z,13.00
2022-10-25T19:23:25.526Z,13.00
2022-10-25T19:25:56.833Z,13.10
2022-10-25T19:28:27.134Z,13.10
2022-10-25T19:30:56.815Z,13.00
2022-10-25T19:33:26.833Z,13.00
2022-10-25T19:36:02.870Z,12.90
2022-10-25T19:38:32.920Z,12.90
2022-10-25T19:41:05.387Z,12.90
2022-10-25T19:43:37.907Z,12.80
2022-10-25T19:46:09.152Z,12.90
2022-10-25T19:48:39.037Z,12.80
2022-10-25T19:51:09.397Z,12.80
2022-10-25T19:53:39.299Z,12.70
2022-10-25T19:56:13.480Z,12.70
2022-10-25T19:58:46.556Z,12.60
2022-10-25T20:01:21.923Z,12.60
2022-10-25T20:03:55.203Z,12.60
2022-10-25T20:06:27.573Z,12.60
2022-10-25T20:08:58.598Z,12.60
2022-10-25T20:11:30.133Z,12.60
2022-10-25T20:14:01.737Z,12.60
2022-10-25T20:16:32.515Z,12.60
2022-10-25T20:19:03.903Z,12.60
2022-10-25T20:21:36.013Z,12.60
2022-10-25T20:24:08.307Z,12.60
2022-10-25T20:26:41.067Z,12.60
2022-10-25T20:29:20.116Z,12.50
2022-10-25T20:31:51.587Z,12.50
2022-10-25T20:34:22.257Z,12.60
2022-10-25T20:36:51.903Z,12.50
2022-10-25T20:39:21.818Z,12.50
2022-10-25T20:41:52.765Z,12.40
2022-10-25T20:44:22.393Z,12.30
2022-10-25T20:46:51.818Z,12.30
2022-10-25T20:49:21.808Z,12.30
2022-10-25T20:51:51.261Z,12.30
2022-10-25T20:54:20.936Z,12.20
2022-10-25T20:56:51.674Z,12.20
2022-10-25T20:59:21.354Z,12.20
2022-10-25T21:01:50.885Z,12.20
2022-10-25T21:04:30.417Z,12.30
2022-10-25T21:07:05.653Z,12.20
2022-10-25T21:09:35.487Z,12.20
2022-10-25T21:12:06.819Z,12.20
2022-10-25T21:14:36.705Z,12.20
2022-10-25T21:17:06.411Z,12.20
2022-10-25T21:19:35.937Z,12.20
2022-10-25T21:22:05.719Z,12.30
2022-10-25T21:27:11.216Z,12.20
2022-10-25T21:29:40.801Z,12.20
2022-10-25T21:32:10.032Z,12.20
2022-10-25T21:34:39.555Z,12.20
2022-10-25T21:37:08.938Z,12.20
2022-10-25T21:39:38.827Z,12.20
2022-10-25T21:42:09.590Z,12.20
2022-10-25T21:44:39.260Z,12.20
2022-10-25T21:47:08.630Z,12.10
2022-10-25T21:49:38.655Z,12.10
2022-10-25T21:52:08.053Z,12.10
2022-10-25T21:54:38.120Z,12.10
2022-10-25T21:57:07.371Z,12.10
2022-10-25T21:59:38.874Z,12.10
2022-10-25T22:02:08.122Z,12.10
2022-10-25T22:04:37.877Z,12.10
2022-10-25T22:07:07.485Z,12.10
2022-10-25T22:09:37.541Z,12.10
2022-10-25T22:12:07.054Z,12.10
2022-10-25T22:14:38.489Z,12.10
2022-10-25T22:17:09.170Z,12.10
2022-10-25T22:19:39.371Z,12.10
2022-10-25T22:22:08.752Z,12.20
2022-10-25T22:24:38.253Z,12.20
2022-10-25T22:27:07.505Z,12.20
2022-10-25T22:29:38.856Z,12.20
2022-10-25T22:32:08.331Z,12.20
2022-10-25T22:34:37.863Z,12.20
2022-10-25T22:37:07.641Z,12.20
2022-10-25T22:39:37.354Z,12.20
2022-10-25T22:42:12.025Z,12.20
2022-10-25T22:44:43.674Z,12.20
2022-10-25T22:47:13.051Z,12.20
2022-10-25T22:49:42.960Z,12.30
2022-10-25T22:52:14.024Z,12.30
2022-10-25T22:54:44.114Z,12.40
2022-10-25T22:57:13.496Z,12.40
2022-10-25T22:59:44.960Z,12.40
2022-10-25T23:02:13.822Z,12.40
2022-10-25T23:04:43.803Z,12.40
2022-10-25T23:07:13.035Z,12.40
2022-10-25T23:09:42.554Z,12.50
2022-10-25T23:12:11.785Z,12.50
2022-10-25T23:14:41.378Z,12.50
2022-10-25T23:17:12.097Z,12.50
2022-10-25T23:19:42.089Z,12.50
2022-10-25T23:22:11.586Z,12.50
2022-10-25T23:24:41.583Z,12.50
2022-10-25T23:27:10.829Z,12.50
2022-10-25T23:29:40.754Z,12.50
2022-10-25T23:32:12.050Z,12.50
2022-10-25T23:34:42.105Z,12.50
2022-10-25T23:37:11.451Z,12.50
2022-10-25T23:39:41.407Z,12.40
2022-10-25T23:42:10.793Z,12.50
2022-10-25T23:44:40.629Z,12.40
2022-10-25T23:47:11.368Z,12.40
2022-10-25T23:49:41.410Z,12.40
2022-10-25T23:52:10.797Z,12.40
2022-10-25T23:54:40.638Z,12.40
2022-10-25T23:57:09.968Z,12.40
2022-10-25T23:59:39.875Z,12.30
