createdAt,value
2022-09-06T00:01:55.863Z,18.10
2022-09-06T00:04:22.496Z,18.10
2022-09-06T00:06:49.124Z,18.00
2022-09-06T00:09:15.700Z,18.00
2022-09-06T00:11:42.399Z,18.00
2022-09-06T00:14:09.025Z,18.00
2022-09-06T00:16:35.692Z,18.00
2022-09-06T00:19:02.284Z,18.00
2022-09-06T00:21:30.672Z,18.00
2022-09-06T00:23:57.292Z,18.00
2022-09-06T00:26:24.512Z,18.00
2022-09-06T00:28:51.166Z,17.90
2022-09-06T00:31:20.663Z,17.90
2022-09-06T00:33:47.665Z,17.90
2022-09-06T00:36:14.993Z,17.90
2022-09-06T00:38:42.157Z,17.90
2022-09-06T00:41:11.027Z,17.80
2022-09-06T00:43:38.260Z,17.80
2022-09-06T00:46:07.302Z,17.80
2022-09-06T00:48:35.396Z,17.80
2022-09-06T00:51:04.192Z,17.80
2022-09-06T00:53:31.957Z,17.80
2022-09-06T00:55:59.513Z,17.80
2022-09-06T00:58:27.696Z,17.80
2022-09-06T01:00:54.490Z,17.70
2022-09-06T01:03:24.221Z,17.70
2022-09-06T01:06:05.841Z,17.70
2022-09-06T01:08:53.341Z,17.70
2022-09-06T01:11:41.969Z,17.70
2022-09-06T01:14:19.556Z,17.70
2022-09-06T01:16:51.872Z,17.60
2022-09-06T01:19:34.074Z,17.60
2022-09-06T01:22:14.713Z,17.60
2022-09-06T01:25:10.316Z,17.60
2022-09-06T01:28:18.447Z,17.60
2022-09-06T01:30:52.401Z,17.60
2022-09-06T01:33:37.707Z,17.60
2022-09-06T01:36:13.404Z,17.60
2022-09-06T01:38:40.084Z,17.60
2022-09-06T01:41:06.899Z,17.60
2022-09-06T01:43:37.968Z,17.60
2022-09-06T01:46:33.611Z,17.60
2022-09-06T01:49:19.052Z,17.60
2022-09-06T01:52:12.845Z,17.60
2022-09-06T01:55:02.050Z,17.60
2022-09-06T01:58:07.121Z,17.50
2022-09-06T02:00:42.916Z,17.50
2022-09-06T02:03:25.276Z,17.50
2022-09-06T02:05:56.884Z,17.50
2022-09-06T02:08:33.509Z,17.50
2022-09-06T02:11:05.829Z,17.50
2022-09-06T02:13:39.393Z,17.40
2022-09-06T02:16:09.275Z,17.50
2022-09-06T02:18:50.067Z,17.50
2022-09-06T02:21:21.617Z,17.40
2022-09-06T02:23:49.593Z,17.50
2022-09-06T02:26:25.090Z,17.40
2022-09-06T02:28:51.966Z,17.40
2022-09-06T02:31:20.951Z,17.30
2022-09-06T02:33:48.461Z,17.30
2022-09-06T02:36:15.848Z,17.30
2022-09-06T02:38:45.444Z,17.30
2022-09-06T02:41:14.575Z,17.30
2022-09-06T02:43:42.716Z,17.30
2022-09-06T02:46:09.674Z,17.30
2022-09-06T02:48:36.316Z,17.30
2022-09-06T02:51:04.520Z,17.30
2022-09-06T02:53:31.435Z,17.30
2022-09-06T02:55:58.098Z,17.30
2022-09-06T02:58:24.746Z,17.30
2022-09-06T03:00:52.724Z,17.30
2022-09-06T03:03:20.511Z,17.30
2022-09-06T03:05:51.732Z,17.30
2022-09-06T03:08:19.860Z,17.30
2022-09-06T03:10:50.666Z,17.30
2022-09-06T03:13:17.947Z,17.30
2022-09-06T03:15:45.111Z,17.20
2022-09-06T03:18:12.228Z,17.20
2022-09-06T03:20:38.859Z,17.20
2022-09-06T03:23:05.485Z,17.20
2022-09-06T03:25:32.063Z,17.20
2022-09-06T03:27:58.661Z,17.10
2022-09-06T03:30:25.370Z,17.10
2022-09-06T03:32:52.008Z,17.10
2022-09-06T03:35:18.797Z,17.10
2022-09-06T03:37:45.484Z,17.10
2022-09-06T03:40:12.381Z,17.10
2022-09-06T03:42:39.041Z,17.10
2022-09-06T03:45:06.109Z,17.10
2022-09-06T03:47:32.768Z,17.10
2022-09-06T03:49:59.352Z,17.10
2022-09-06T03:52:25.975Z,17.10
2022-09-06T03:54:52.571Z,17.10
2022-09-06T03:57:19.212Z,17.10
2022-09-06T03:59:45.823Z,17.10
2022-09-06T04:02:12.583Z,17.10
2022-09-06T04:04:39.315Z,17.00
2022-09-06T04:07:05.962Z,17.00
2022-09-06T04:09:32.539Z,17.00
2022-09-06T04:11:59.119Z,17.00
2022-09-06T04:14:25.819Z,17.10
2022-09-06T04:16:52.534Z,17.10
2022-09-06T04:19:19.176Z,17.00
2022-09-06T04:21:45.807Z,17.00
2022-09-06T04:24:12.802Z,17.00
2022-09-06T04:26:39.419Z,17.00
2022-09-06T04:29:06.045Z,17.00
2022-09-06T04:31:32.769Z,17.00
2022-09-06T04:33:59.387Z,17.00
2022-09-06T04:36:25.968Z,17.00
2022-09-06T04:38:52.801Z,17.00
2022-09-06T04:41:19.444Z,17.00
2022-09-06T04:43:46.210Z,17.00
2022-09-06T04:46:19.926Z,16.90
2022-09-06T04:48:47.912Z,16.90
2022-09-06T04:51:14.813Z,16.90
2022-09-06T04:53:41.416Z,16.80
2022-09-06T04:56:12.312Z,16.90
2022-09-06T04:58:38.913Z,16.90
2022-09-06T05:01:05.626Z,16.90
2022-09-06T05:03:32.304Z,16.90
2022-09-06T05:06:07.455Z,16.90
2022-09-06T05:08:36.277Z,16.90
2022-09-06T05:11:02.908Z,16.80
2022-09-06T05:13:29.665Z,16.80
2022-09-06T05:15:56.279Z,16.80
2022-09-06T05:18:22.893Z,16.80
2022-09-06T05:20:53.696Z,16.80
2022-09-06T05:23:21.991Z,16.80
2022-09-06T05:25:49.470Z,16.90
2022-09-06T05:28:16.837Z,16.80
2022-09-06T05:30:44.016Z,16.80
2022-09-06T05:33:11.959Z,16.80
2022-09-06T05:35:39.081Z,16.80
2022-09-06T05:38:05.959Z,16.80
2022-09-06T05:40:32.607Z,16.80
2022-09-06T05:42:59.211Z,16.70
2022-09-06T05:45:25.898Z,16.90
2022-09-06T05:47:52.525Z,16.90
2022-09-06T05:50:19.147Z,16.80
2022-09-06T05:52:45.852Z,16.90
2022-09-06T05:55:12.531Z,16.80
2022-09-06T05:57:39.224Z,16.80
2022-09-06T06:00:07.164Z,16.80
2022-09-06T06:02:33.836Z,16.90
2022-09-06T06:05:00.512Z,16.90
2022-09-06T06:07:27.116Z,16.90
2022-09-06T06:09:53.740Z,17.00
2022-09-06T06:12:20.323Z,17.00
2022-09-06T06:14:46.969Z,17.00
2022-09-06T06:17:13.550Z,17.00
2022-09-06T06:19:40.184Z,17.00
2022-09-06T06:22:06.812Z,17.00
2022-09-06T06:24:33.412Z,17.10
2022-09-06T06:27:00.927Z,17.10
2022-09-06T06:29:27.532Z,17.10
2022-09-06T06:31:54.200Z,17.10
2022-09-06T06:34:21.849Z,17.10
2022-09-06T06:36:48.543Z,17.20
2022-09-06T06:39:15.302Z,17.30
2022-09-06T06:41:41.988Z,17.30
2022-09-06T06:44:08.560Z,17.30
2022-09-06T06:46:37.914Z,17.40
2022-09-06T06:49:05.059Z,17.40
2022-09-06T06:51:33.621Z,17.50
2022-09-06T06:54:00.340Z,17.50
2022-09-06T06:56:38.700Z,17.60
2022-09-06T06:59:07.713Z,17.50
2022-09-06T07:01:35.771Z,17.50
2022-09-06T07:04:03.329Z,17.60
2022-09-06T07:09:19.217Z,17.70
2022-09-06T07:11:48.757Z,17.70
2022-09-06T07:14:16.965Z,17.80
2022-09-06T07:16:44.121Z,17.80
2022-09-06T07:22:00.298Z,17.90
2022-09-06T07:24:29.220Z,18.00
2022-09-06T07:29:42.525Z,18.10
2022-09-06T07:34:39.450Z,18.20
2022-09-06T07:37:06.151Z,18.30
2022-09-06T07:39:33.094Z,18.30
2022-09-06T07:41:59.725Z,18.30
2022-09-06T07:44:27.468Z,18.30
2022-09-06T07:46:54.214Z,18.30
2022-09-06T07:49:21.472Z,18.40
2022-09-06T07:51:49.073Z,18.30
2022-09-06T07:54:31.496Z,18.40
2022-09-06T07:56:58.348Z,18.50
2022-09-06T07:59:24.954Z,18.40
2022-09-06T08:01:51.691Z,18.30
2022-09-06T08:04:18.351Z,18.40
2022-09-06T08:09:35.057Z,18.40
2022-09-06T08:12:06.592Z,18.40
2022-09-06T08:14:34.180Z,18.50
2022-09-06T08:17:01.219Z,18.50
2022-09-06T08:19:28.459Z,18.50
2022-09-06T08:21:56.731Z,18.50
2022-09-06T08:24:23.451Z,18.50
2022-09-06T08:26:50.172Z,18.40
2022-09-06T08:29:16.812Z,18.40
2022-09-06T08:31:45.961Z,18.50
2022-09-06T08:34:14.152Z,18.60
2022-09-06T08:36:41.957Z,18.60
2022-09-06T08:39:09.973Z,18.60
2022-09-06T08:41:51.960Z,18.70
2022-09-06T08:47:20.627Z,18.80
2022-09-06T08:49:50.123Z,18.90
2022-09-06T08:52:26.047Z,19.00
2022-09-06T08:55:01.789Z,19.00
2022-09-06T08:57:45.628Z,19.00
2022-09-06T09:00:14.937Z,19.00
2022-09-06T09:02:47.481Z,19.00
2022-09-06T09:05:22.548Z,19.00
2022-09-06T09:08:19.293Z,19.00
2022-09-06T09:10:54.756Z,19.00
2022-09-06T09:13:35.957Z,19.10
2022-09-06T09:16:02.763Z,19.20
2022-09-06T09:18:33.707Z,19.20
2022-09-06T09:21:00.488Z,19.20
2022-09-06T09:23:29.782Z,19.30
2022-09-06T09:26:02.201Z,19.30
2022-09-06T09:28:29.061Z,19.30
2022-09-06T09:30:57.159Z,19.30
2022-09-06T09:33:35.345Z,19.30
2022-09-06T09:36:07.367Z,19.20
2022-09-06T09:38:46.233Z,19.30
2022-09-06T09:41:32.667Z,19.20
2022-09-06T09:44:04.724Z,19.40
2022-09-06T09:46:36.862Z,19.40
2022-09-06T09:49:11.687Z,19.50
2022-09-06T09:51:43.757Z,19.60
2022-09-06T09:54:13.952Z,19.60
2022-09-06T09:56:54.007Z,19.70
2022-09-06T09:59:48.348Z,19.70
2022-09-06T10:02:32.284Z,19.70
2022-09-06T10:05:15.914Z,19.80
2022-09-06T10:07:54.248Z,19.80
2022-09-06T10:10:26.733Z,19.80
2022-09-06T10:13:06.932Z,19.90
2022-09-06T10:15:35.341Z,19.90
2022-09-06T10:18:02.481Z,19.90
2022-09-06T10:20:42.136Z,20.00
2022-09-06T10:26:21.250Z,20.00
2022-09-06T10:28:47.820Z,20.10
2022-09-06T10:31:29.231Z,20.10
2022-09-06T10:34:14.716Z,20.10
2022-09-06T10:36:51.178Z,20.10
2022-09-06T10:39:20.787Z,20.10
2022-09-06T10:42:23.588Z,20.10
2022-09-06T10:45:08.920Z,20.20
2022-09-06T10:47:54.915Z,20.20
2022-09-06T10:50:36.036Z,20.10
2022-09-06T10:53:25.970Z,20.10
2022-09-06T10:56:16.901Z,20.00
2022-09-06T11:01:41.250Z,20.20
2022-09-06T11:04:21.979Z,20.20
2022-09-06T11:06:55.469Z,20.20
2022-09-06T11:09:32.056Z,20.30
2022-09-06T11:12:26.004Z,20.40
2022-09-06T11:14:52.577Z,20.40
2022-09-06T11:17:19.224Z,20.40
2022-09-06T11:19:49.103Z,20.30
2022-09-06T11:22:59.891Z,20.40
2022-09-06T11:25:32.332Z,20.30
2022-09-06T11:28:02.805Z,20.40
2022-09-06T11:30:30.260Z,20.50
2022-09-06T11:33:21.072Z,20.40
2022-09-06T11:35:47.742Z,20.50
2022-09-06T11:38:14.283Z,20.40
2022-09-06T11:40:44.879Z,20.50
2022-09-06T11:43:32.032Z,20.50
2022-09-06T11:45:58.645Z,20.70
2022-09-06T11:48:26.245Z,20.70
2022-09-06T11:50:58.852Z,20.70
2022-09-06T11:53:26.273Z,20.70
2022-09-06T11:56:02.078Z,20.70
2022-09-06T11:58:30.722Z,20.70
2022-09-06T12:01:12.836Z,20.70
2022-09-06T12:04:08.506Z,20.80
2022-09-06T12:07:03.622Z,20.80
2022-09-06T12:09:50.547Z,20.90
2022-09-06T12:12:44.431Z,20.90
2022-09-06T12:15:44.276Z,20.90
2022-09-06T12:18:42.781Z,20.90
2022-09-06T12:21:31.024Z,20.90
2022-09-06T12:23:57.736Z,21.00
2022-09-06T12:26:55.284Z,21.10
2022-09-06T12:29:27.342Z,21.10
2022-09-06T12:31:57.555Z,21.20
2022-09-06T12:34:33.467Z,21.30
2022-09-06T12:37:09.100Z,21.10
2022-09-06T12:39:35.936Z,21.10
2022-09-06T12:42:05.704Z,21.10
2022-09-06T12:44:36.052Z,21.10
2022-09-06T12:47:18.786Z,21.20
2022-09-06T12:49:45.420Z,21.20
2022-09-06T12:52:15.149Z,21.10
2022-09-06T12:54:49.728Z,21.00
2022-09-06T12:57:22.672Z,20.90
2022-09-06T12:59:51.998Z,20.80
2022-09-06T13:02:33.055Z,20.80
2022-09-06T13:05:06.826Z,20.80
2022-09-06T13:07:38.872Z,20.80
2022-09-06T13:10:07.362Z,20.90
2022-09-06T13:12:37.576Z,20.90
2022-09-06T13:15:17.156Z,20.90
2022-09-06T13:17:43.829Z,20.80
2022-09-06T13:20:21.936Z,20.90
2022-09-06T13:22:51.214Z,20.90
2022-09-06T13:25:21.071Z,20.90
2022-09-06T13:27:50.780Z,21.00
2022-09-06T13:30:32.348Z,21.00
2022-09-06T13:32:59.237Z,20.90
2022-09-06T13:35:29.336Z,20.90
2022-09-06T13:38:33.682Z,20.90
2022-09-06T13:41:16.938Z,20.90
2022-09-06T13:43:46.079Z,20.90
2022-09-06T13:46:13.135Z,20.90
2022-09-06T13:48:40.254Z,20.90
2022-09-06T13:51:08.098Z,20.90
2022-09-06T13:53:35.296Z,21.00
2022-09-06T13:56:02.497Z,21.10
2022-09-06T13:58:29.787Z,21.10
2022-09-06T14:00:56.996Z,21.10
2022-09-06T14:03:32.792Z,21.10
2022-09-06T14:06:02.700Z,21.10
2022-09-06T14:08:43.819Z,21.00
2022-09-06T14:11:16.897Z,21.10
2022-09-06T14:13:44.826Z,21.10
2022-09-06T14:16:12.176Z,21.00
2022-09-06T14:18:40.032Z,21.00
2022-09-06T14:21:07.235Z,21.00
2022-09-06T14:23:34.097Z,21.00
2022-09-06T14:26:02.461Z,21.00
2022-09-06T14:28:31.429Z,21.00
2022-09-06T14:30:58.144Z,21.00
2022-09-06T14:33:24.879Z,21.00
2022-09-06T14:35:52.229Z,21.00
2022-09-06T14:38:18.891Z,21.00
2022-09-06T14:40:45.509Z,21.00
2022-09-06T14:43:12.180Z,21.00
2022-09-06T14:45:38.783Z,21.00
2022-09-06T14:48:05.655Z,21.00
2022-09-06T14:50:32.364Z,21.00
2022-09-06T14:52:59.141Z,21.00
2022-09-06T14:55:28.015Z,21.00
2022-09-06T14:57:54.915Z,20.90
2022-09-06T15:00:22.676Z,21.00
2022-09-06T15:02:49.352Z,21.00
2022-09-06T15:05:16.151Z,21.00
2022-09-06T15:07:43.163Z,21.00
2022-09-06T15:10:10.786Z,21.00
2022-09-06T15:12:38.066Z,21.00
2022-09-06T15:15:05.887Z,21.00
2022-09-06T15:17:34.150Z,21.00
2022-09-06T15:20:01.012Z,21.00
2022-09-06T15:22:27.707Z,21.00
2022-09-06T15:24:54.397Z,21.00
2022-09-06T15:27:21.509Z,21.00
2022-09-06T15:29:48.117Z,21.00
2022-09-06T15:32:14.744Z,21.00
2022-09-06T15:34:41.472Z,21.10
2022-09-06T15:37:08.315Z,21.10
2022-09-06T15:39:35.019Z,21.20
2022-09-06T15:42:01.736Z,21.10
2022-09-06T15:44:28.392Z,21.10
2022-09-06T15:46:59.073Z,21.10
2022-09-06T15:49:32.029Z,21.10
2022-09-06T15:52:01.172Z,21.20
2022-09-06T15:54:47.237Z,21.10
2022-09-06T15:57:16.166Z,21.10
2022-09-06T15:59:43.060Z,21.20
2022-09-06T16:02:10.536Z,21.20
2022-09-06T16:04:37.254Z,21.20
2022-09-06T16:07:04.068Z,21.30
2022-09-06T16:09:31.669Z,21.50
2022-09-06T16:11:58.430Z,21.80
2022-09-06T16:14:25.204Z,22.00
2022-09-06T16:16:54.803Z,22.20
2022-09-06T16:19:21.760Z,22.30
2022-09-06T16:21:48.403Z,22.50
2022-09-06T16:24:18.071Z,22.70
2022-09-06T16:26:46.316Z,23.00
2022-09-06T16:29:15.517Z,23.20
2022-09-06T16:31:42.897Z,23.40
2022-09-06T16:34:10.875Z,23.60
2022-09-06T16:36:38.492Z,23.70
2022-09-06T16:39:06.358Z,23.80
2022-09-06T16:41:44.102Z,23.90
2022-09-06T16:44:17.354Z,24.00
2022-09-06T16:46:45.961Z,24.00
2022-09-06T16:49:13.196Z,24.10
2022-09-06T16:51:39.969Z,24.20
2022-09-06T16:54:06.761Z,24.30
2022-09-06T16:56:35.691Z,24.50
2022-09-06T16:59:05.474Z,24.50
2022-09-06T17:01:33.068Z,24.60
2022-09-06T17:04:04.037Z,24.50
2022-09-06T17:06:32.239Z,24.50
2022-09-06T17:08:59.713Z,24.40
2022-09-06T17:11:28.072Z,24.50
2022-09-06T17:13:56.164Z,24.40
2022-09-06T17:16:42.129Z,24.60
2022-09-06T17:19:09.658Z,24.60
2022-09-06T17:21:38.972Z,24.70
2022-09-06T17:24:06.527Z,24.50
2022-09-06T17:26:34.951Z,24.40
2022-09-06T17:29:01.648Z,24.60
2022-09-06T17:31:28.762Z,24.70
2022-09-06T17:33:55.503Z,24.80
2022-09-06T17:36:24.530Z,24.70
2022-09-06T17:38:53.692Z,24.70
2022-09-06T17:41:27.241Z,24.30
2022-09-06T17:43:54.557Z,24.00
2022-09-06T17:46:27.862Z,23.80
2022-09-06T17:48:55.847Z,23.80
2022-09-06T17:51:22.863Z,23.50
2022-09-06T17:53:49.613Z,23.40
2022-09-06T17:56:17.987Z,23.20
2022-09-06T17:58:59.190Z,23.10
2022-09-06T18:01:29.383Z,23.00
2022-09-06T18:03:56.972Z,22.90
2022-09-06T18:06:27.421Z,22.80
2022-09-06T18:08:56.153Z,22.70
2022-09-06T18:11:28.490Z,22.60
2022-09-06T18:14:04.588Z,22.50
2022-09-06T18:16:33.199Z,22.50
2022-09-06T18:19:01.853Z,22.50
2022-09-06T18:21:30.942Z,22.20
2022-09-06T18:23:58.016Z,22.10
2022-09-06T18:26:24.967Z,22.10
2022-09-06T18:28:53.329Z,22.10
2022-09-06T18:31:22.388Z,22.10
2022-09-06T18:33:49.192Z,22.00
2022-09-06T18:36:17.602Z,21.90
2022-09-06T18:38:44.812Z,21.90
2022-09-06T18:41:33.516Z,21.90
2022-09-06T18:44:03.117Z,21.90
2022-09-06T18:46:31.381Z,21.80
2022-09-06T18:48:58.267Z,21.80
2022-09-06T18:51:25.338Z,21.80
2022-09-06T18:53:52.816Z,21.70
2022-09-06T18:56:20.001Z,21.60
2022-09-06T18:58:46.629Z,21.50
2022-09-06T19:01:16.316Z,21.50
2022-09-06T19:03:43.861Z,21.40
2022-09-06T19:06:20.016Z,21.40
2022-09-06T19:08:48.149Z,21.40
2022-09-06T19:11:17.171Z,21.40
2022-09-06T19:13:45.519Z,21.40
2022-09-06T19:16:13.750Z,21.40
2022-09-06T19:18:41.603Z,21.40
2022-09-06T19:21:13.287Z,21.40
2022-09-06T19:23:44.136Z,21.40
2022-09-06T19:26:19.370Z,21.30
2022-09-06T19:28:51.295Z,21.20
2022-09-06T19:31:18.694Z,21.10
2022-09-06T19:33:47.835Z,21.10
2022-09-06T19:36:15.831Z,21.10
2022-09-06T19:39:02.121Z,21.10
2022-09-06T19:41:30.988Z,21.00
2022-09-06T19:43:58.791Z,20.90
2022-09-06T19:46:26.700Z,21.00
2022-09-06T19:48:56.132Z,21.00
2022-09-06T19:51:23.707Z,20.90
2022-09-06T19:53:57.209Z,20.90
2022-09-06T19:56:26.543Z,20.90
2022-09-06T19:58:57.909Z,20.90
2022-09-06T20:01:26.568Z,20.90
2022-09-06T20:03:53.608Z,20.80
2022-09-06T20:06:21.440Z,20.80
2022-09-06T20:08:52.894Z,20.70
2022-09-06T20:11:21.034Z,20.60
2022-09-06T20:13:47.785Z,20.50
2022-09-06T20:16:15.582Z,20.50
2022-09-06T20:18:42.684Z,20.50
2022-09-06T20:21:10.048Z,20.50
2022-09-06T20:23:36.830Z,20.40
2022-09-06T20:26:09.237Z,20.40
2022-09-06T20:28:40.132Z,20.30
2022-09-06T20:31:16.211Z,20.30
2022-09-06T20:33:48.476Z,20.30
2022-09-06T20:36:17.081Z,20.20
2022-09-06T20:38:44.776Z,20.20
2022-09-06T20:41:14.699Z,20.10
2022-09-06T20:43:42.448Z,20.10
2022-09-06T20:46:15.753Z,20.00
2022-09-06T20:48:45.111Z,20.00
2022-09-06T20:51:19.033Z,20.00
2022-09-06T20:53:48.461Z,20.00
2022-09-06T20:56:20.569Z,19.90
2022-09-06T20:58:49.178Z,19.90
2022-09-06T21:01:22.636Z,19.90
2022-09-06T21:03:51.980Z,19.90
2022-09-06T21:06:18.897Z,19.90
2022-09-06T21:08:45.717Z,19.80
2022-09-06T21:11:12.476Z,19.80
2022-09-06T21:13:41.685Z,19.80
2022-09-06T21:16:08.847Z,19.70
2022-09-06T21:18:35.983Z,19.60
2022-09-06T21:21:05.304Z,19.70
2022-09-06T21:23:37.894Z,19.70
2022-09-06T21:26:07.103Z,19.70
2022-09-06T21:28:36.604Z,19.60
2022-09-06T21:31:09.521Z,19.50
2022-09-06T21:33:39.168Z,19.50
2022-09-06T21:36:08.908Z,19.50
2022-09-06T21:38:38.215Z,19.40
2022-09-06T21:41:06.627Z,19.40
2022-09-06T21:43:33.773Z,19.40
2022-09-06T21:46:05.118Z,19.40
2022-09-06T21:48:32.158Z,19.30
2022-09-06T21:50:58.812Z,19.30
2022-09-06T21:53:27.018Z,19.30
2022-09-06T21:56:02.238Z,19.30
2022-09-06T21:58:29.375Z,19.20
2022-09-06T22:01:01.140Z,19.20
2022-09-06T22:03:29.816Z,19.10
2022-09-06T22:05:57.004Z,19.10
2022-09-06T22:08:24.454Z,19.10
2022-09-06T22:10:51.696Z,19.10
2022-09-06T22:13:19.864Z,19.00
2022-09-06T22:15:46.825Z,19.00
2022-09-06T22:18:13.530Z,18.90
2022-09-06T22:20:40.176Z,18.90
2022-09-06T22:23:08.344Z,18.90
2022-09-06T22:25:35.025Z,18.90
2022-09-06T22:28:01.848Z,18.90
2022-09-06T22:30:28.479Z,18.80
2022-09-06T22:32:55.146Z,18.80
2022-09-06T22:35:21.862Z,18.80
2022-09-06T22:37:48.659Z,18.80
2022-09-06T22:40:15.406Z,18.80
2022-09-06T22:42:42.019Z,18.70
2022-09-06T22:45:09.053Z,18.70
2022-09-06T22:47:35.664Z,18.60
2022-09-06T22:50:02.303Z,18.60
2022-09-06T22:52:28.941Z,18.60
2022-09-06T22:54:55.804Z,18.60
2022-09-06T22:57:22.401Z,18.50
2022-09-06T22:59:49.206Z,18.50
2022-09-06T23:02:25.706Z,18.50
2022-09-06T23:04:52.734Z,18.50
2022-09-06T23:07:19.344Z,18.50
2022-09-06T23:09:45.945Z,18.50
2022-09-06T23:12:12.901Z,18.50
2022-09-06T23:14:39.571Z,18.40
2022-09-06T23:17:06.267Z,18.40
2022-09-06T23:19:32.875Z,18.40
2022-09-06T23:21:59.538Z,18.40
2022-09-06T23:24:27.132Z,18.40
2022-09-06T23:26:54.521Z,18.40
2022-09-06T23:29:21.185Z,18.30
2022-09-06T23:31:48.131Z,18.30
2022-09-06T23:34:15.369Z,18.30
2022-09-06T23:36:41.993Z,18.30
2022-09-06T23:39:09.047Z,18.30
2022-09-06T23:41:35.760Z,18.30
2022-09-06T23:44:03.139Z,18.20
2022-09-06T23:46:30.226Z,18.20
2022-09-06T23:48:57.193Z,18.20
2022-09-06T23:51:23.809Z,18.20
2022-09-06T23:53:50.508Z,18.20
2022-09-06T23:56:17.388Z,18.20
2022-09-06T23:58:44.002Z,18.10
