createdAt,value
2017-06-26T00:00:34.408Z,56.5
2017-06-26T00:01:44.761Z,56.02
2017-06-26T00:02:55.108Z,56.4
2017-06-26T00:04:05.480Z,55.73
2017-06-26T00:05:15.842Z,56.3
2017-06-26T00:06:25.936Z,56.11
2017-06-26T00:07:36.279Z,55.73
2017-06-26T00:08:46.654Z,56.21
2017-06-26T00:09:57.008Z,55.82
2017-06-26T00:11:07.072Z,56.11
2017-06-26T00:12:17.423Z,55.73
2017-06-26T00:13:27.789Z,56.4
2017-06-26T00:14:37.508Z,55.82
2017-06-26T00:15:47.852Z,56.4
2017-06-26T00:16:57.892Z,56.47
2017-06-26T00:18:08.303Z,56.21
2017-06-26T00:19:18.026Z,56.11
2017-06-26T00:20:28.382Z,56.28
2017-06-26T00:21:38.738Z,56.18
2017-06-26T00:22:49.089Z,56.21
2017-06-26T00:23:59.478Z,56.37
2017-06-26T00:25:09.520Z,56.21
2017-06-26T00:26:19.250Z,56.37
2017-06-26T00:27:29.303Z,56.37
2017-06-26T00:28:39.657Z,56.37
2017-06-26T00:29:50.057Z,56.3
2017-06-26T00:31:00.093Z,56.28
2017-06-26T00:32:09.821Z,56.21
2017-06-26T00:33:19.858Z,56.37
2017-06-26T00:34:30.214Z,56.3
2017-06-26T00:35:40.607Z,56.4
2017-06-26T00:36:50.975Z,56.21
2017-06-26T00:38:01.320Z,56.21
2017-06-26T00:39:11.361Z,55.92
2017-06-26T00:40:21.708Z,56.6
2017-06-26T00:41:31.789Z,56.21
2017-06-26T00:42:41.845Z,56.11
2017-06-26T00:43:52.190Z,56.6
2017-06-26T00:45:02.535Z,56.5
2017-06-26T00:46:12.580Z,56.5
2017-06-26T00:47:22.982Z,55.82
2017-06-26T00:48:33.025Z,56.6
2017-06-26T00:49:43.373Z,56.5
2017-06-26T00:50:53.705Z,56.5
2017-06-26T00:52:03.740Z,56.6
2017-06-26T00:53:13.524Z,56.21
2017-06-26T00:54:23.856Z,56.21
2017-06-26T00:55:34.204Z,56.3
2017-06-26T00:56:44.233Z,56.11
2017-06-26T00:57:54.569Z,56.3
2017-06-26T00:59:04.320Z,56.11
2017-06-26T01:00:14.667Z,56.21
2017-06-26T01:01:25.037Z,56.21
2017-06-26T01:02:35.081Z,56.4
2017-06-26T01:03:45.114Z,56.21
2017-06-26T01:04:55.157Z,56.6
2017-06-26T01:06:05.516Z,56.7
2017-06-26T01:07:15.870Z,56.6
2017-06-26T01:08:26.228Z,56.88
2017-06-26T01:09:36.563Z,56.79
2017-06-26T01:10:46.914Z,56.79
2017-06-26T01:11:56.960Z,56.7
2017-06-26T01:13:07.311Z,56.79
2017-06-26T01:14:17.020Z,56.79
2017-06-26T01:15:27.382Z,56.88
2017-06-26T01:16:37.768Z,56.79
2017-06-26T01:17:47.820Z,56.7
2017-06-26T01:18:58.166Z,56.7
2017-06-26T01:20:08.502Z,56.76
2017-06-26T01:21:18.541Z,56.79
2017-06-26T01:22:28.932Z,56.86
2017-06-26T01:23:39.270Z,56.76
2017-06-26T01:24:49.610Z,56.7
2017-06-26T01:25:59.950Z,56.88
2017-06-26T01:27:10.314Z,56.86
2017-06-26T01:28:20.339Z,56.98
2017-06-26T01:29:30.674Z,56.7
2017-06-26T01:30:41.017Z,56.76
2017-06-26T01:31:51.074Z,56.18
2017-06-26T01:33:01.407Z,56.95
2017-06-26T01:34:11.812Z,56.79
2017-06-26T01:35:22.145Z,56.3
2017-06-26T01:36:32.497Z,56.67
2017-06-26T01:37:42.842Z,57.05
2017-06-26T01:38:52.896Z,56.86
2017-06-26T01:40:02.987Z,56.57
2017-06-26T01:41:13.327Z,56.88
2017-06-26T01:42:23.365Z,56.86
2017-06-26T01:43:33.391Z,56.09
2017-06-26T01:44:43.735Z,56.57
2017-06-26T01:45:54.079Z,56.67
2017-06-26T01:47:03.785Z,56.86
2017-06-26T01:48:14.157Z,56.86
2017-06-26T01:49:24.180Z,56.88
2017-06-26T01:50:34.515Z,56.88
2017-06-26T01:51:44.924Z,56.86
2017-06-26T01:52:54.968Z,56.95
2017-06-26T01:54:04.996Z,56.86
2017-06-26T01:55:15.031Z,56.86
2017-06-26T01:56:25.079Z,56.76
2017-06-26T01:57:35.467Z,56.09
2017-06-26T01:58:45.818Z,56.79
2017-06-26T01:59:56.172Z,57.05
2017-06-26T02:01:06.531Z,57.05
2017-06-26T02:02:16.866Z,56.86
2017-06-26T02:03:27.509Z,57.05
2017-06-26T02:04:37.843Z,56.4
2017-06-26T02:05:48.196Z,56.6
2017-06-26T02:06:58.533Z,56.79
2017-06-26T02:08:08.876Z,56.86
2017-06-26T02:09:19.272Z,56.88
2017-06-26T02:10:29.615Z,57.05
2017-06-26T02:11:39.967Z,56.79
2017-06-26T02:12:49.991Z,56.76
2017-06-26T02:14:00.343Z,56.21
2017-06-26T02:15:10.593Z,56.95
2017-06-26T02:16:20.936Z,56.86
2017-06-26T02:17:30.660Z,56.37
2017-06-26T02:18:40.732Z,56.86
2017-06-26T02:19:51.074Z,56.88
2017-06-26T02:21:01.150Z,56.21
2017-06-26T02:22:10.888Z,56.98
2017-06-26T02:23:21.226Z,56.88
2017-06-26T02:24:31.577Z,56.86
2017-06-26T02:25:41.954Z,56.02
2017-06-26T02:26:51.679Z,56.98
2017-06-26T02:28:01.708Z,56.86
2017-06-26T02:29:11.745Z,56.88
2017-06-26T02:30:21.772Z,56.11
2017-06-26T02:31:31.816Z,56.28
2017-06-26T02:32:42.231Z,56.37
2017-06-26T02:33:52.574Z,56.98
2017-06-26T02:35:02.301Z,56.21
2017-06-26T02:36:12.342Z,56.88
2017-06-26T02:37:22.373Z,56.98
2017-06-26T02:38:32.460Z,56.98
2017-06-26T02:39:42.803Z,56.3
2017-06-26T02:40:52.834Z,56.88
2017-06-26T02:42:02.865Z,56.98
2017-06-26T02:43:13.196Z,56.98
2017-06-26T02:44:22.939Z,56.98
2017-06-26T02:45:33.286Z,56.98
2017-06-26T02:46:43.315Z,56.11
2017-06-26T02:47:53.357Z,56.88
2017-06-26T02:49:03.695Z,56.88
2017-06-26T02:50:14.042Z,56.79
2017-06-26T02:51:24.384Z,56.98
2017-06-26T02:52:34.408Z,56.79
2017-06-26T02:53:44.748Z,56.7
2017-06-26T02:54:55.086Z,56.98
2017-06-26T02:56:05.488Z,57.08
2017-06-26T02:57:15.829Z,56.79
2017-06-26T02:58:26.181Z,56.7
2017-06-26T02:59:36.562Z,56.79
2017-06-26T03:00:46.930Z,57.08
2017-06-26T03:33:13.227Z,54.09
2017-06-26T03:34:23.259Z,54.47
2017-06-26T03:35:33.595Z,54.96
2017-06-26T03:36:43.619Z,55.34
2017-06-26T03:37:53.950Z,56.21
2017-06-26T03:39:04.028Z,56.69
2017-06-26T03:40:14.355Z,56.4
2017-06-26T03:41:24.067Z,56.81
2017-06-26T03:42:34.419Z,56.43
2017-06-26T03:43:44.459Z,56.62
2017-06-26T03:44:54.853Z,56.62
2017-06-26T03:46:04.885Z,56.84
2017-06-26T03:47:14.905Z,56.94
2017-06-26T03:48:25.230Z,56.74
2017-06-26T03:49:35.577Z,56.74
2017-06-26T03:50:45.969Z,56.58
2017-06-26T03:51:56.319Z,56.68
2017-06-26T03:53:06.032Z,56.68
2017-06-26T03:54:16.061Z,56.68
2017-06-26T03:55:26.417Z,56.8
2017-06-26T03:56:36.777Z,56.9
2017-06-26T03:57:47.119Z,56.51
2017-06-26T03:58:57.463Z,56.32
2017-06-26T04:00:07.501Z,56.22
2017-06-26T04:01:17.526Z,56.41
2017-06-26T04:02:27.928Z,56.71
2017-06-26T04:03:37.957Z,56.05
2017-06-26T04:04:48.307Z,56.9
2017-06-26T04:05:58.023Z,56.83
2017-06-26T04:07:08.381Z,56.15
2017-06-26T04:08:18.776Z,56.93
2017-06-26T04:09:29.114Z,56.35
2017-06-26T04:10:39.185Z,56.15
2017-06-26T04:11:49.218Z,56.83
2017-06-26T04:12:59.244Z,56.15
2017-06-26T04:14:09.637Z,56.93
2017-06-26T04:15:19.978Z,56.73
2017-06-26T04:16:30.335Z,56.93
2017-06-26T04:17:40.681Z,55.96
2017-06-26T04:18:50.717Z,56.83
2017-06-26T04:20:01.072Z,56.93
2017-06-26T04:21:11.415Z,56.35
2017-06-26T04:22:21.139Z,56.15
2017-06-26T04:23:31.172Z,56.83
2017-06-26T04:24:41.197Z,56.83
2017-06-26T04:25:51.590Z,57.03
2017-06-26T04:27:01.921Z,56.54
2017-06-26T04:28:12.269Z,56.28
2017-06-26T04:29:22.610Z,55.87
2017-06-26T04:30:32.950Z,56.09
2017-06-26T04:31:42.978Z,55.6
2017-06-26T04:32:53.333Z,53.5
2017-06-26T04:34:03.678Z,52.28
2017-06-26T04:35:13.708Z,51.57
2017-06-26T04:36:24.079Z,50.26
2017-06-26T04:37:34.181Z,49.97
2017-06-26T04:38:44.221Z,49.07
2017-06-26T04:39:54.270Z,48.94
2017-06-26T04:41:04.605Z,49.16
2017-06-26T04:42:14.938Z,48.55
2017-06-26T04:43:25.327Z,48.21
2017-06-26T04:44:35.358Z,48.16
2017-06-26T04:45:45.402Z,48.5
2017-06-26T04:46:55.771Z,48.55
2017-06-26T04:48:06.107Z,48.57
2017-06-26T04:49:16.458Z,48.79
2017-06-26T04:50:26.808Z,48.52
2017-06-26T04:51:37.152Z,48.74
2017-06-26T04:52:47.489Z,48.76
2017-06-26T04:53:57.517Z,48.88
2017-06-26T04:55:07.923Z,48.91
2017-06-26T04:56:18.279Z,48.81
2017-06-26T04:57:28.322Z,48.74
2017-06-26T04:58:38.368Z,48.74
2017-06-26T04:59:48.412Z,48.75
2017-06-26T05:00:58.749Z,48.66
2017-06-26T05:02:09.101Z,48.78
2017-06-26T05:03:19.149Z,48.88
2017-06-26T05:04:29.503Z,48.61
2017-06-26T05:05:39.854Z,48.71
2017-06-26T05:06:50.252Z,48.83
2017-06-26T05:08:00.619Z,48.83
2017-06-26T05:09:10.974Z,48.95
2017-06-26T05:10:21.342Z,48.85
2017-06-26T05:11:31.697Z,48.65
2017-06-26T05:12:41.471Z,48.95
2017-06-26T05:13:51.825Z,48.97
2017-06-26T05:15:02.181Z,48.97
2017-06-26T05:16:12.531Z,49.89
2017-06-26T05:17:22.872Z,50.88
2017-06-26T05:18:32.981Z,52.58
2017-06-26T05:19:43.040Z,52.68
2017-06-26T05:20:53.396Z,52.31
2017-06-26T05:22:03.757Z,53.14
2017-06-26T05:23:13.816Z,53.06
2017-06-26T05:24:24.074Z,53.63
2017-06-26T05:25:34.426Z,54.56
2017-06-26T05:26:44.790Z,55.1
2017-06-26T05:27:54.833Z,55.92
2017-06-26T05:29:05.178Z,55.77
2017-06-26T05:30:15.573Z,55.16
2017-06-26T05:31:25.627Z,54.17
2017-06-26T05:32:35.665Z,54.3
2017-06-26T05:33:46.007Z,53.3
2017-06-26T05:34:56.040Z,51.61
2017-06-26T05:36:06.465Z,50.24
2017-06-26T05:37:16.799Z,49.63
2017-06-26T05:38:26.528Z,48.67
2017-06-26T05:39:36.885Z,48.64
2017-06-26T05:40:47.226Z,47.68
2017-06-26T05:41:57.636Z,47.43
2017-06-26T05:43:07.982Z,47.67
2017-06-26T05:44:18.342Z,46.73
2017-06-26T05:45:28.691Z,46.36
2017-06-26T05:46:38.738Z,46.48
2017-06-26T05:47:48.841Z,46.6
2017-06-26T05:48:59.188Z,46.12
2017-06-26T05:50:09.268Z,47.34
2017-06-26T05:51:19.616Z,49.79
2017-06-26T05:52:29.645Z,51.07
2017-06-26T05:53:39.993Z,51.62
2017-06-26T05:54:50.027Z,52.33
2017-06-26T05:56:00.068Z,52.87
2017-06-26T05:57:10.434Z,53.23
2017-06-26T05:58:20.781Z,52.82
2017-06-26T05:59:30.860Z,53.67
2017-06-26T06:00:41.213Z,53.33
2017-06-26T06:01:51.257Z,53.5
2017-06-26T06:03:01.592Z,53.86
2017-06-26T06:04:11.315Z,53.91
2017-06-26T06:05:21.657Z,53.81
2017-06-26T06:06:31.695Z,53.88
2017-06-26T06:07:41.733Z,53.56
2017-06-26T06:08:51.770Z,53.08
2017-06-26T06:10:02.116Z,53.37
2017-06-26T06:11:11.896Z,53.44
2017-06-26T06:12:21.610Z,53.22
2017-06-26T06:13:31.951Z,53.44
2017-06-26T06:14:41.983Z,52.95
2017-06-26T06:15:52.336Z,53.03
2017-06-26T06:17:02.731Z,53.05
2017-06-26T06:18:13.092Z,52.93
2017-06-26T06:19:23.446Z,53.13
2017-06-26T06:20:33.824Z,53.22
2017-06-26T06:21:43.862Z,53.32
2017-06-26T06:22:54.287Z,53.52
2017-06-26T06:24:04.339Z,52.34
2017-06-26T06:25:14.690Z,52.66
2017-06-26T06:26:25.078Z,52.27
2017-06-26T06:27:35.427Z,52
2017-06-26T06:28:45.511Z,51.9
2017-06-26T06:29:55.536Z,52.49
2017-06-26T06:31:05.898Z,52.49
2017-06-26T06:32:16.234Z,52.29
2017-06-26T06:33:26.592Z,52.59
2017-06-26T06:34:36.672Z,52.59
2017-06-26T06:35:47.054Z,52.47
2017-06-26T06:36:57.407Z,53.32
2017-06-26T06:38:07.754Z,53.22
2017-06-26T06:39:17.804Z,53.22
2017-06-26T06:40:27.901Z,52.7
2017-06-26T06:41:38.280Z,52.44
2017-06-26T06:42:48.642Z,52.56
2017-06-26T06:43:58.990Z,52.2
2017-06-26T06:45:09.042Z,52.17
2017-06-26T06:46:19.116Z,52.76
2017-06-26T06:47:29.171Z,52.76
2017-06-26T06:48:39.539Z,52.44
2017-06-26T06:49:49.890Z,52.2
2017-06-26T06:51:00.198Z,52.2
2017-06-26T06:52:10.283Z,51.83
2017-06-26T06:53:20.319Z,51.76
2017-06-26T06:54:30.368Z,52.44
2017-06-26T06:55:40.713Z,52.81
2017-06-26T06:56:50.748Z,52.88
2017-06-26T06:58:00.847Z,53.15
2017-06-26T06:59:11.219Z,53.34
2017-06-26T07:00:21.243Z,52.49
2017-06-26T07:01:31.302Z,53.37
2017-06-26T07:02:41.649Z,52.95
2017-06-26T07:03:51.742Z,52.95
2017-06-26T07:05:02.319Z,53.25
2017-06-26T07:06:12.396Z,53.34
2017-06-26T07:07:22.743Z,52.93
2017-06-26T07:08:32.794Z,53.15
2017-06-26T07:09:43.233Z,53.52
2017-06-26T07:10:53.781Z,53.81
2017-06-26T07:12:03.886Z,54.2
2017-06-26T07:13:14.249Z,53.71
2017-06-26T07:14:24.591Z,53.88
2017-06-26T07:15:34.633Z,53.88
2017-06-26T07:16:44.981Z,53.78
2017-06-26T07:17:55.322Z,54.27
2017-06-26T07:19:05.372Z,54.24
2017-06-26T07:20:15.102Z,54.44
2017-06-26T07:21:25.471Z,54.63
2017-06-26T07:22:35.512Z,54.73
2017-06-26T07:23:45.930Z,54.7
2017-06-26T07:24:55.695Z,54.5
2017-06-26T07:26:05.738Z,54.5
2017-06-26T07:27:16.143Z,54.5
2017-06-26T07:28:26.175Z,54.6
2017-06-26T07:29:36.540Z,54.7
2017-06-26T07:30:46.904Z,54.48
2017-06-26T07:31:57.268Z,54.6
2017-06-26T07:33:07.376Z,54.48
2017-06-26T07:34:17.732Z,54.68
2017-06-26T07:35:28.093Z,54.48
2017-06-26T07:36:38.464Z,54.6
2017-06-26T07:37:48.812Z,54.38
2017-06-26T07:38:58.915Z,54.38
2017-06-26T07:40:08.948Z,54.09
2017-06-26T07:41:19.327Z,53.73
2017-06-26T07:42:29.688Z,54.02
2017-06-26T07:43:40.438Z,54.11
2017-06-26T07:44:51.907Z,53.27
2017-06-26T07:46:02.310Z,53.09
2017-06-26T07:47:12.709Z,52.54
2017-06-26T07:48:23.067Z,52.66
2017-06-26T07:49:33.158Z,52.56
2017-06-26T07:50:43.275Z,52.59
2017-06-26T07:51:53.336Z,53.05
2017-06-26T07:53:03.388Z,52.95
2017-06-26T07:54:13.758Z,53.37
2017-06-26T07:55:24.107Z,52.88
2017-06-26T07:56:34.217Z,52.78
2017-06-26T07:57:44.550Z,52.42
2017-06-26T07:58:54.287Z,52.15
2017-06-26T08:00:04.639Z,52.44
2017-06-26T08:01:14.993Z,52.34
2017-06-26T08:02:25.399Z,52.67
2017-06-26T08:03:35.787Z,53.03
2017-06-26T08:04:46.160Z,53.33
2017-06-26T08:05:56.499Z,53.52
2017-06-26T08:07:06.553Z,52.93
2017-06-26T08:08:16.949Z,53
2017-06-26T08:09:27.293Z,52.71
2017-06-26T08:10:37.335Z,52.91
2017-06-26T08:11:47.690Z,53.2
2017-06-26T08:12:57.728Z,53.03
2017-06-26T08:14:07.837Z,53.03
2017-06-26T08:15:18.195Z,53.2
2017-06-26T08:16:28.551Z,53.3
2017-06-26T08:17:38.904Z,53.3
2017-06-26T08:18:49.251Z,53.66
2017-06-26T08:19:59.347Z,53.47
2017-06-26T08:21:09.761Z,53.27
2017-06-26T08:22:20.107Z,53.2
2017-06-26T08:23:30.671Z,53.2
2017-06-26T08:24:40.722Z,53.13
2017-06-26T08:25:51.056Z,52.54
2017-06-26T08:27:01.402Z,52
2017-06-26T08:28:11.755Z,51.76
2017-06-26T08:29:22.133Z,52.08
2017-06-26T08:30:32.482Z,52.5
2017-06-26T08:31:42.885Z,51.91
2017-06-26T08:32:52.948Z,51.62
2017-06-26T08:34:02.991Z,51.57
2017-06-26T08:35:13.357Z,52.06
2017-06-26T08:36:23.727Z,51.86
2017-06-26T08:37:34.135Z,52.15
2017-06-26T08:38:44.515Z,52.23
2017-06-26T08:39:54.553Z,52.23
2017-06-26T08:41:04.616Z,52.35
2017-06-26T08:42:14.972Z,52.72
2017-06-26T08:43:25.370Z,52.8
2017-06-26T08:44:35.415Z,52.99
2017-06-26T08:45:45.478Z,52.33
2017-06-26T08:46:55.531Z,51.5
2017-06-26T08:48:05.886Z,51.2
2017-06-26T08:49:15.977Z,51.52
2017-06-26T08:50:26.346Z,51.35
2017-06-26T08:51:36.734Z,50.95
2017-06-26T08:52:46.783Z,50.68
2017-06-26T08:53:57.163Z,51.1
2017-06-26T08:55:07.580Z,51.79
2017-06-26T08:56:17.308Z,52.43
2017-06-26T08:57:27.345Z,52.99
2017-06-26T08:58:37.719Z,53.04
2017-06-26T08:59:48.081Z,53.38
2017-06-26T09:00:58.489Z,54.36
2017-06-26T09:02:08.862Z,54.44
2017-06-26T09:03:18.912Z,54.21
2017-06-26T09:04:28.953Z,53.23
2017-06-26T09:05:38.999Z,53.36
2017-06-26T09:06:49.349Z,52.5
2017-06-26T09:07:59.704Z,52.65
2017-06-26T09:09:09.437Z,52.25
2017-06-26T09:10:19.788Z,52.15
2017-06-26T09:11:30.145Z,53.04
2017-06-26T09:12:40.577Z,53.19
2017-06-26T09:13:50.626Z,53.19
2017-06-26T09:15:00.984Z,53.55
2017-06-26T09:16:11.350Z,54.31
2017-06-26T09:17:21.711Z,54.38
2017-06-26T09:18:32.133Z,54.55
2017-06-26T09:19:42.496Z,54.62
2017-06-26T09:20:52.863Z,55.08
2017-06-26T09:22:03.219Z,55.35
2017-06-26T09:23:13.780Z,55.91
2017-06-26T09:24:23.566Z,55.69
2017-06-26T09:25:33.935Z,55.76
2017-06-26T09:26:43.976Z,55.86
2017-06-26T09:27:54.323Z,54.69
2017-06-26T09:29:04.372Z,54.79
2017-06-26T09:30:14.769Z,54.49
2017-06-26T09:31:25.128Z,54.2
2017-06-26T09:32:35.476Z,53.93
2017-06-26T09:33:45.844Z,53.74
2017-06-26T09:34:56.210Z,53.17
2017-06-26T09:36:06.618Z,53.17
2017-06-26T09:37:16.650Z,53.3
2017-06-26T09:38:26.691Z,53.3
2017-06-26T09:39:36.740Z,53.13
2017-06-26T09:40:46.782Z,52.93
2017-06-26T09:41:57.207Z,52.15
2017-06-26T09:43:07.561Z,51.42
2017-06-26T09:44:17.591Z,52.03
2017-06-26T09:45:27.636Z,52.03
2017-06-26T09:46:37.985Z,52.5
2017-06-26T09:47:48.397Z,52.69
2017-06-26T09:48:58.753Z,52.4
2017-06-26T09:50:09.105Z,52.59
2017-06-26T09:51:19.462Z,53.08
2017-06-26T09:52:29.821Z,52.69
2017-06-26T09:53:40.237Z,52.69
2017-06-26T09:54:50.607Z,52.81
2017-06-26T09:56:00.662Z,52.33
2017-06-26T09:57:10.693Z,52.55
2017-06-26T09:58:20.718Z,52.18
2017-06-26T09:59:30.803Z,52.11
2017-06-26T10:00:40.846Z,51.62
2017-06-26T10:01:51.202Z,51.67
2017-06-26T10:03:01.257Z,52.55
2017-06-26T10:04:11.632Z,52.45
2017-06-26T10:05:22.043Z,52.92
2017-06-26T10:06:32.415Z,52.5
2017-06-26T10:07:42.464Z,52.5
2017-06-26T10:08:52.844Z,52.23
2017-06-26T10:10:03.224Z,51.2
2017-06-26T10:11:13.654Z,51.74
2017-06-26T10:12:23.692Z,51.54
2017-06-26T10:13:33.739Z,51.35
2017-06-26T10:14:44.097Z,52.23
2017-06-26T10:15:54.137Z,52.03
2017-06-26T10:17:04.575Z,52.03
2017-06-26T10:18:14.922Z,52.23
2017-06-26T10:19:24.996Z,52.03
2017-06-26T10:20:35.355Z,51.84
2017-06-26T10:21:45.701Z,51.93
2017-06-26T10:22:56.122Z,52.23
2017-06-26T10:24:06.185Z,52.6
2017-06-26T10:25:16.532Z,52.77
2017-06-26T10:26:26.258Z,53.44
2017-06-26T10:27:36.627Z,53.21
2017-06-26T10:28:46.995Z,53.48
2017-06-26T10:29:57.369Z,53.38
2017-06-26T10:31:07.422Z,53.38
2017-06-26T10:32:17.829Z,53.48
2017-06-26T10:33:28.180Z,52.8
2017-06-26T10:34:38.232Z,52.82
2017-06-26T10:35:48.593Z,52.84
2017-06-26T10:36:58.935Z,52.25
2017-06-26T10:38:09.363Z,52.28
2017-06-26T10:39:19.407Z,51.91
2017-06-26T10:40:29.765Z,52.5
2017-06-26T10:41:39.490Z,52.4
2017-06-26T10:42:49.225Z,52.5
2017-06-26T10:43:59.322Z,52.4
2017-06-26T10:45:09.669Z,52.11
2017-06-26T10:46:19.709Z,52.31
2017-06-26T10:47:30.065Z,52.31
2017-06-26T10:48:40.423Z,52.31
2017-06-26T10:49:50.522Z,52.6
2017-06-26T10:51:00.267Z,52.6
2017-06-26T10:52:10.620Z,52.01
2017-06-26T10:53:20.971Z,51.72
2017-06-26T10:54:31.033Z,51.54
2017-06-26T10:55:40.824Z,51.76
2017-06-26T10:56:51.194Z,51.86
2017-06-26T10:58:01.556Z,53.02
2017-06-26T10:59:11.918Z,52.58
2017-06-26T11:00:22.305Z,52.33
2017-06-26T11:01:32.413Z,52.92
2017-06-26T11:02:42.766Z,51.45
2017-06-26T11:03:53.125Z,50.9
2017-06-26T11:05:03.481Z,50.76
2017-06-26T11:06:13.830Z,51.54
2017-06-26T11:07:24.259Z,51.92
2017-06-26T11:08:34.620Z,52.21
2017-06-26T11:09:44.669Z,52.48
2017-06-26T11:10:54.721Z,51.89
2017-06-26T11:12:04.742Z,51.32
2017-06-26T11:13:14.830Z,50.68
2017-06-26T11:14:24.863Z,50.9
2017-06-26T11:15:34.913Z,51.3
2017-06-26T11:16:45.274Z,51.77
2017-06-26T11:17:55.652Z,51.87
2017-06-26T11:19:05.702Z,52.33
2017-06-26T11:20:16.045Z,52.61
2017-06-26T11:21:26.414Z,52.4
2017-06-26T11:22:36.145Z,52.19
2017-06-26T11:23:46.506Z,52.09
2017-06-26T11:24:56.919Z,52.4
2017-06-26T11:26:07.271Z,52.8
2017-06-26T11:27:17.328Z,53.14
2017-06-26T11:28:27.678Z,52.55
2017-06-26T11:29:38.077Z,52.28
2017-06-26T11:30:48.469Z,51.72
2017-06-26T11:31:58.844Z,52.01
2017-06-26T11:33:09.191Z,51.62
2017-06-26T11:34:19.558Z,51.64
2017-06-26T11:35:29.900Z,52.33
2017-06-26T11:36:40.290Z,52.7
2017-06-26T11:37:50.653Z,52.5
2017-06-26T11:39:00.702Z,53
2017-06-26T11:40:10.777Z,53.17
2017-06-26T11:41:20.813Z,52.48
2017-06-26T11:42:31.222Z,51.92
2017-06-26T11:43:41.266Z,51.84
2017-06-26T11:44:51.626Z,51.87
2017-06-26T11:46:01.977Z,51.4
2017-06-26T11:47:12.347Z,51.89
2017-06-26T11:48:22.691Z,51.59
2017-06-26T11:49:32.733Z,51.89
2017-06-26T11:50:42.805Z,52.66
2017-06-26T11:51:52.859Z,53
2017-06-26T11:53:03.209Z,52.58
2017-06-26T11:54:13.627Z,52.31
2017-06-26T11:55:23.667Z,52.61
2017-06-26T11:56:33.710Z,52.5
2017-06-26T11:57:43.754Z,52.5
2017-06-26T11:58:53.173Z,52.14
2017-06-26T12:00:03.261Z,51.94
2017-06-26T12:01:13.618Z,52.04
2017-06-26T12:02:23.992Z,52.63
2017-06-26T12:03:34.365Z,52.73
2017-06-26T12:04:44.712Z,52.4
2017-06-26T12:05:54.804Z,52.61
2017-06-26T12:07:04.883Z,52.7
2017-06-26T12:08:15.242Z,52.5
2017-06-26T12:09:25.596Z,52.4
2017-06-26T12:10:35.964Z,52.5
2017-06-26T12:11:46.053Z,52.31
2017-06-26T12:12:56.408Z,52.68
2017-06-26T12:14:06.467Z,52.58
2017-06-26T12:15:16.498Z,52.78
2017-06-26T12:16:26.858Z,52.78
2017-06-26T12:17:36.950Z,52.58
2017-06-26T12:18:46.985Z,53.07
2017-06-26T12:19:57.355Z,52.55
2017-06-26T12:21:07.721Z,52.87
2017-06-26T12:22:17.455Z,52.48
2017-06-26T12:23:27.236Z,52.38
2017-06-26T12:24:37.639Z,52.58
2017-06-26T12:25:48.022Z,53.07
2017-06-26T12:26:58.063Z,52.48
2017-06-26T12:28:08.411Z,52.58
2017-06-26T12:29:18.821Z,52.28
2017-06-26T12:30:29.183Z,52.5
2017-06-26T12:31:39.536Z,52.5
2017-06-26T12:32:49.926Z,52.5
2017-06-26T12:34:00.002Z,52.23
2017-06-26T12:35:10.371Z,52.63
2017-06-26T12:36:20.721Z,53.19
2017-06-26T12:37:31.091Z,52.97
2017-06-26T12:38:41.445Z,52.58
2017-06-26T12:39:51.790Z,52.68
2017-06-26T12:41:02.133Z,53.07
2017-06-26T12:42:12.496Z,52.97
2017-06-26T12:43:22.882Z,52.65
2017-06-26T12:44:33.243Z,53.24
2017-06-26T12:45:43.281Z,52.85
2017-06-26T12:46:53.631Z,53.12
2017-06-26T12:48:03.992Z,53.02
2017-06-26T12:49:13.785Z,53.61
2017-06-26T12:50:24.150Z,53.91
2017-06-26T12:51:34.187Z,53.61
2017-06-26T12:52:44.541Z,54.57
2017-06-26T12:53:54.896Z,54.14
2017-06-26T12:55:05.302Z,53.92
2017-06-26T12:56:15.673Z,53.75
2017-06-26T12:57:25.391Z,53.75
2017-06-26T12:58:35.763Z,52.99
2017-06-26T12:59:45.502Z,52.72
2017-06-26T13:00:55.913Z,52.62
2017-06-26T13:02:06.277Z,52.36
2017-06-26T13:03:16.644Z,52.95
2017-06-26T13:04:27.007Z,53.22
2017-06-26T13:05:37.357Z,52.72
2017-06-26T13:06:47.151Z,52.45
2017-06-26T13:07:57.188Z,53.14
2017-06-26T13:09:07.546Z,52.85
2017-06-26T13:10:17.587Z,52.78
2017-06-26T13:11:27.937Z,52.87
2017-06-26T13:12:38.274Z,52.68
2017-06-26T13:13:48.024Z,52.58
2017-06-26T13:14:58.364Z,53.56
2017-06-26T13:16:08.413Z,53.31
2017-06-26T13:17:18.794Z,53.58
2017-06-26T13:18:29.200Z,53.49
2017-06-26T13:19:39.267Z,52.89
2017-06-26T13:20:49.623Z,53.68
2017-06-26T13:21:59.992Z,52.33
2017-06-26T13:23:10.037Z,51.99
2017-06-26T13:24:20.455Z,51.25
2017-06-26T13:25:30.837Z,51.67
2017-06-26T13:26:41.190Z,51.59
2017-06-26T13:27:51.544Z,51.59
2017-06-26T13:29:01.900Z,52.28
2017-06-26T13:30:11.989Z,52.73
2017-06-26T13:31:22.343Z,53
2017-06-26T13:32:32.698Z,52.68
2017-06-26T13:33:42.421Z,52.78
2017-06-26T13:34:52.454Z,52.97
2017-06-26T13:36:02.863Z,53.17
2017-06-26T13:37:12.912Z,52.87
2017-06-26T13:38:23.255Z,52.85
2017-06-26T13:39:33.301Z,53.64
2017-06-26T13:40:43.671Z,53.7
2017-06-26T13:41:53.761Z,53.74
2017-06-26T13:43:04.114Z,52.95
2017-06-26T13:44:13.841Z,53.24
2017-06-26T13:45:23.888Z,53.14
2017-06-26T13:46:34.258Z,52.85
2017-06-26T13:47:44.358Z,53.14
2017-06-26T13:48:54.712Z,53.44
2017-06-26T13:50:05.067Z,53.74
2017-06-26T13:51:15.108Z,53.74
2017-06-26T13:52:25.488Z,53.81
2017-06-26T13:53:35.589Z,53.51
2017-06-26T13:54:45.634Z,53.7
2017-06-26T13:55:55.358Z,53.61
2017-06-26T13:57:05.728Z,53.51
2017-06-26T13:58:15.782Z,53.51
2017-06-26T13:59:26.203Z,53.51
2017-06-26T14:00:36.562Z,53.61
2017-06-26T14:01:46.600Z,53.61
2017-06-26T14:02:56.960Z,53.81
2017-06-26T14:04:07.311Z,53.7
2017-06-26T14:05:17.729Z,53.51
2017-06-26T14:06:28.082Z,53.41
2017-06-26T14:07:38.439Z,53.7
2017-06-26T14:08:48.479Z,53.7
2017-06-26T14:09:58.862Z,53.31
2017-06-26T14:11:08.648Z,53.68
2017-06-26T14:12:19.020Z,53.61
2017-06-26T14:13:29.386Z,53.7
2017-06-26T14:14:39.743Z,53.61
2017-06-26T14:15:49.792Z,53.74
2017-06-26T14:17:00.144Z,53.7
2017-06-26T14:18:10.189Z,53.41
2017-06-26T14:19:20.537Z,53.81
2017-06-26T14:20:30.884Z,53.31
2017-06-26T14:21:41.255Z,53.7
2017-06-26T14:22:50.968Z,53.7
2017-06-26T14:24:01.307Z,53.7
2017-06-26T14:25:11.058Z,53.51
2017-06-26T14:26:21.413Z,53.41
2017-06-26T14:27:31.769Z,53.61
2017-06-26T14:28:41.865Z,53.22
2017-06-26T14:29:52.244Z,53.22
2017-06-26T14:31:02.299Z,53.61
2017-06-26T14:32:12.372Z,53.58
2017-06-26T14:33:22.759Z,53.29
2017-06-26T14:34:33.196Z,53.29
2017-06-26T14:35:43.258Z,53.39
2017-06-26T14:36:53.624Z,53.19
2017-06-26T14:38:03.994Z,53.49
2017-06-26T14:39:14.380Z,53.39
2017-06-26T14:40:24.760Z,53.49
2017-06-26T14:41:35.151Z,53.39
2017-06-26T14:42:45.552Z,53.68
2017-06-26T14:43:55.944Z,53.68
2017-06-26T14:45:06.329Z,53.56
2017-06-26T14:46:16.122Z,53.29
2017-06-26T14:47:26.495Z,53.46
2017-06-26T14:48:36.896Z,53.68
2017-06-26T14:49:47.775Z,53.49
2017-06-26T14:50:57.925Z,53.49
2017-06-26T14:52:08.651Z,53.39
2017-06-26T14:53:19.329Z,53.49
2017-06-26T14:54:29.982Z,53.49
2017-06-26T14:55:40.109Z,53.29
2017-06-26T14:56:50.455Z,52.89
2017-06-26T14:58:00.986Z,53.19
2017-06-26T14:59:11.976Z,53.39
2017-06-26T15:00:22.897Z,53.39
2017-06-26T15:01:33.543Z,53.49
2017-06-26T15:02:44.244Z,53.68
2017-06-26T15:03:54.947Z,53.98
2017-06-26T15:05:05.354Z,53.49
2017-06-26T15:06:16.275Z,53.78
2017-06-26T15:07:27.124Z,54.27
2017-06-26T15:08:37.248Z,54.17
2017-06-26T15:09:47.381Z,54.08
2017-06-26T15:10:58.005Z,53.68
2017-06-26T15:12:08.099Z,53.58
2017-06-26T15:13:18.171Z,53.68
2017-06-26T15:14:28.249Z,53.58
2017-06-26T15:15:38.343Z,54.57
2017-06-26T15:16:48.396Z,54.66
2017-06-26T15:17:58.792Z,54.57
2017-06-26T15:19:08.890Z,54.37
2017-06-26T15:20:19.256Z,54.37
2017-06-26T15:21:29.627Z,53.95
2017-06-26T15:22:39.374Z,54.05
2017-06-26T15:23:49.109Z,54.35
2017-06-26T15:24:59.166Z,54.05
2017-06-26T15:26:09.204Z,54.37
2017-06-26T15:27:19.629Z,54.44
2017-06-26T15:28:29.982Z,54.44
2017-06-26T15:29:40.579Z,54.57
2017-06-26T15:30:50.950Z,54.37
2017-06-26T15:32:01.314Z,54.05
2017-06-26T15:33:11.742Z,54.37
2017-06-26T15:34:22.117Z,53.95
2017-06-26T15:35:32.485Z,54.14
2017-06-26T15:36:42.516Z,54.17
2017-06-26T15:37:52.872Z,54.14
2017-06-26T15:39:03.248Z,54.05
2017-06-26T15:40:13.310Z,54.25
2017-06-26T15:41:23.693Z,54.35