createdAt,value
2017-12-25T00:01:17.896Z,9.90
2017-12-25T00:03:44.218Z,10.00
2017-12-25T00:06:10.467Z,9.90
2017-12-25T00:08:36.770Z,9.90
2017-12-25T00:11:03.096Z,9.90
2017-12-25T00:13:29.368Z,9.90
2017-12-25T00:15:56.390Z,9.90
2017-12-25T00:18:22.697Z,9.90
2017-12-25T00:20:48.995Z,10.00
2017-12-25T00:23:16.030Z,10.00
2017-12-25T00:25:42.312Z,10.00
2017-12-25T00:28:08.537Z,10.00
2017-12-25T00:30:34.791Z,10.00
2017-12-25T00:33:01.030Z,10.10
2017-12-25T00:35:27.303Z,10.00
2017-12-25T00:37:53.513Z,10.00
2017-12-25T00:40:20.458Z,10.00
2017-12-25T00:42:47.444Z,10.00
2017-12-25T00:45:13.711Z,10.00
2017-12-25T00:47:39.986Z,9.90
2017-12-25T00:50:06.228Z,9.90
2017-12-25T00:52:32.507Z,9.90
2017-12-25T00:54:58.792Z,9.90
2017-12-25T00:57:25.050Z,9.80
2017-12-25T00:59:51.346Z,9.80
2017-12-25T01:02:17.596Z,9.80
2017-12-25T01:04:43.891Z,9.80
2017-12-25T01:07:10.136Z,9.80
2017-12-25T01:09:37.157Z,9.80
2017-12-25T01:12:03.411Z,9.80
2017-12-25T01:14:29.672Z,9.80
2017-12-25T01:16:55.945Z,9.80
2017-12-25T01:19:22.177Z,9.80
2017-12-25T01:21:48.429Z,9.70
2017-12-25T01:24:14.706Z,9.70
2017-12-25T01:26:41.730Z,9.70
2017-12-25T01:29:07.956Z,9.70
2017-12-25T01:31:34.187Z,9.60
2017-12-25T01:34:00.434Z,9.70
2017-12-25T01:36:27.453Z,9.60
2017-12-25T01:38:53.742Z,9.60
2017-12-25T01:41:19.991Z,9.70
2017-12-25T01:43:46.247Z,9.60
2017-12-25T01:46:12.486Z,9.60
2017-12-25T01:48:38.706Z,9.70
2017-12-25T01:51:04.982Z,9.60
2017-12-25T01:53:38.947Z,9.60
2017-12-25T01:56:05.195Z,9.60
2017-12-25T01:58:41.252Z,9.60
2017-12-25T02:01:07.534Z,9.50
2017-12-25T02:03:33.789Z,9.60
2017-12-25T02:06:02.044Z,9.50
2017-12-25T02:08:28.290Z,9.60
2017-12-25T02:10:55.269Z,9.50
2017-12-25T02:13:21.521Z,9.50
2017-12-25T02:15:47.720Z,9.60
2017-12-25T02:18:14.736Z,9.50
2017-12-25T02:20:41.765Z,9.50
2017-12-25T02:23:08.047Z,9.50
2017-12-25T02:25:34.384Z,9.50
2017-12-25T02:28:00.672Z,9.50
2017-12-25T02:30:27.711Z,9.50
2017-12-25T02:32:53.979Z,9.50
2017-12-25T02:35:20.332Z,9.50
2017-12-25T02:37:46.648Z,9.50
2017-12-25T02:40:12.889Z,9.50
2017-12-25T02:42:39.159Z,9.50
2017-12-25T02:45:05.432Z,9.50
2017-12-25T02:47:31.722Z,9.60
2017-12-25T02:49:57.990Z,9.50
2017-12-25T02:52:24.206Z,9.60
2017-12-25T02:54:51.190Z,9.50
2017-12-25T02:57:17.447Z,9.50
2017-12-25T02:59:43.738Z,9.50
2017-12-25T03:02:09.985Z,9.50
2017-12-25T03:04:36.270Z,9.60
2017-12-25T03:07:03.245Z,9.50
2017-12-25T03:09:29.504Z,9.50
2017-12-25T03:11:55.778Z,9.50
2017-12-25T03:14:22.032Z,9.50
2017-12-25T03:16:48.285Z,9.50
2017-12-25T03:19:14.544Z,9.50
2017-12-25T03:21:41.561Z,9.50
2017-12-25T03:24:07.841Z,9.50
2017-12-25T03:26:34.101Z,9.50
2017-12-25T03:29:00.401Z,9.60
2017-12-25T03:31:26.614Z,9.60
2017-12-25T03:33:53.598Z,9.60
2017-12-25T03:36:19.904Z,9.60
2017-12-25T03:38:46.220Z,9.50
2017-12-25T03:41:13.182Z,9.60
2017-12-25T03:43:39.409Z,9.60
2017-12-25T03:46:05.743Z,9.50
2017-12-25T03:48:31.972Z,9.60
2017-12-25T03:50:58.206Z,9.60
2017-12-25T03:53:24.456Z,9.50
2017-12-25T03:55:50.773Z,9.60
2017-12-25T03:58:17.059Z,9.50
2017-12-25T04:00:44.116Z,9.60
2017-12-25T04:03:10.382Z,9.60
2017-12-25T04:05:36.651Z,9.50
2017-12-25T04:08:03.676Z,9.60
2017-12-25T04:10:29.922Z,9.50
2017-12-25T04:12:56.218Z,9.50
2017-12-25T04:15:22.457Z,9.50
2017-12-25T04:17:48.709Z,9.50
2017-12-25T04:20:14.962Z,9.50
2017-12-25T04:22:41.227Z,9.50
2017-12-25T04:25:07.474Z,9.50
2017-12-25T04:27:34.787Z,9.50
2017-12-25T04:30:01.106Z,9.50
2017-12-25T04:32:27.371Z,9.60
2017-12-25T04:34:53.601Z,9.60
2017-12-25T04:37:19.838Z,9.60
2017-12-25T04:39:46.141Z,9.60
2017-12-25T04:42:12.404Z,9.60
2017-12-25T04:44:38.633Z,9.60
2017-12-25T04:47:05.867Z,9.50
2017-12-25T04:49:32.133Z,9.50
2017-12-25T04:51:59.130Z,9.40
2017-12-25T04:54:25.398Z,9.40
2017-12-25T04:56:51.644Z,9.40
2017-12-25T04:59:18.626Z,9.40
2017-12-25T05:01:44.888Z,9.40
2017-12-25T05:04:11.139Z,9.40
2017-12-25T05:06:38.172Z,9.40
2017-12-25T05:09:04.446Z,9.30
2017-12-25T05:11:30.697Z,9.40
2017-12-25T05:13:56.923Z,9.30
2017-12-25T05:16:23.212Z,9.30
2017-12-25T05:18:49.458Z,9.30
2017-12-25T05:21:15.705Z,9.30
2017-12-25T05:23:41.963Z,9.20
2017-12-25T05:26:08.191Z,9.20
2017-12-25T05:28:34.523Z,9.30
2017-12-25T05:31:00.746Z,9.20
2017-12-25T05:33:26.996Z,9.20
2017-12-25T05:35:54.062Z,9.10
2017-12-25T05:38:20.329Z,9.10
2017-12-25T05:40:46.611Z,9.10
2017-12-25T05:43:13.600Z,9.10
2017-12-25T05:45:40.646Z,9.10
2017-12-25T05:48:06.939Z,9.10
2017-12-25T05:50:33.214Z,9.10
2017-12-25T05:52:59.556Z,9.10
2017-12-25T05:55:25.903Z,9.10
2017-12-25T05:57:52.147Z,9.00
2017-12-25T06:00:19.123Z,9.00
2017-12-25T06:02:45.432Z,8.90
2017-12-25T06:05:11.702Z,8.90
2017-12-25T06:07:37.980Z,8.90
2017-12-25T06:10:04.980Z,8.80
2017-12-25T06:12:31.202Z,8.90
2017-12-25T06:14:57.481Z,8.90
2017-12-25T06:17:24.480Z,8.70
2017-12-25T06:19:50.765Z,8.70
2017-12-25T06:22:17.723Z,8.70
2017-12-25T06:24:43.955Z,8.60
2017-12-25T06:27:10.211Z,8.70
2017-12-25T06:29:36.454Z,8.80
2017-12-25T06:32:02.717Z,8.80
2017-12-25T06:34:29.707Z,8.80
2017-12-25T06:36:55.930Z,8.80
2017-12-25T06:39:22.203Z,8.80
2017-12-25T06:41:49.233Z,8.80
2017-12-25T06:44:15.887Z,8.80
2017-12-25T06:46:42.906Z,8.80
2017-12-25T06:49:09.184Z,8.80
2017-12-25T06:51:35.459Z,8.80
2017-12-25T06:54:01.696Z,8.80
2017-12-25T06:56:28.042Z,8.80
2017-12-25T06:58:54.305Z,8.80
2017-12-25T07:01:20.565Z,8.70
2017-12-25T07:03:46.872Z,8.80
2017-12-25T07:06:13.097Z,8.80
2017-12-25T07:08:39.346Z,8.80
2017-12-25T07:11:05.581Z,8.80
2017-12-25T07:13:31.852Z,8.80
2017-12-25T07:15:58.837Z,8.80
2017-12-25T07:18:25.049Z,8.80
2017-12-25T07:20:52.041Z,8.90
2017-12-25T07:23:18.362Z,8.90
2017-12-25T07:25:44.654Z,8.90
2017-12-25T07:28:10.893Z,8.90
2017-12-25T07:30:37.170Z,8.90
2017-12-25T07:33:03.459Z,8.90
2017-12-25T07:35:29.743Z,8.90
2017-12-25T07:37:56.755Z,9.00
2017-12-25T07:40:23.230Z,8.90
2017-12-25T07:42:57.185Z,9.00
2017-12-25T07:45:23.456Z,8.90
2017-12-25T07:47:49.718Z,9.00
2017-12-25T07:50:15.948Z,9.00
2017-12-25T07:52:42.203Z,9.00
2017-12-25T07:55:08.474Z,9.00
2017-12-25T07:57:35.467Z,9.10
2017-12-25T08:00:01.702Z,9.00
2017-12-25T08:02:28.033Z,9.00
2017-12-25T08:04:54.337Z,9.10
2017-12-25T08:07:20.649Z,9.10
2017-12-25T08:09:46.884Z,9.10
2017-12-25T08:12:13.152Z,9.10
2017-12-25T08:14:39.386Z,9.10
2017-12-25T08:17:05.635Z,9.00
2017-12-25T08:19:31.920Z,9.00
2017-12-25T08:22:06.464Z,9.10
2017-12-25T08:24:34.534Z,9.10
2017-12-25T08:27:01.030Z,9.10
2017-12-25T08:29:28.003Z,9.10
2017-12-25T08:31:54.231Z,9.10
2017-12-25T08:34:20.442Z,9.10
2017-12-25T08:36:46.691Z,9.10
2017-12-25T08:39:12.926Z,9.10
2017-12-25T08:41:39.193Z,9.10
2017-12-25T08:44:09.948Z,9.20
2017-12-25T08:46:36.354Z,9.20
2017-12-25T08:49:02.624Z,9.20
2017-12-25T08:51:28.905Z,9.20
2017-12-25T08:53:55.164Z,9.20
2017-12-25T08:56:21.430Z,9.20
2017-12-25T08:58:47.685Z,9.20
2017-12-25T09:01:13.959Z,9.20
2017-12-25T09:03:40.234Z,9.20
2017-12-25T09:06:06.535Z,9.20
2017-12-25T09:08:32.809Z,9.20
2017-12-25T09:10:59.851Z,9.20
2017-12-25T09:13:26.109Z,9.20
2017-12-25T09:15:53.009Z,9.20
2017-12-25T09:18:19.232Z,9.20
2017-12-25T09:20:45.465Z,9.30
2017-12-25T09:23:11.685Z,9.30
2017-12-25T09:25:37.947Z,9.30
2017-12-25T09:28:04.949Z,9.30
2017-12-25T09:30:31.187Z,9.30
2017-12-25T09:32:57.502Z,9.30
2017-12-25T09:35:23.771Z,9.30
2017-12-25T09:37:50.104Z,9.30
2017-12-25T09:40:17.132Z,9.30
2017-12-25T09:42:43.390Z,9.30
2017-12-25T09:45:10.387Z,9.30
2017-12-25T09:47:36.694Z,9.30
2017-12-25T09:50:03.061Z,9.30
2017-12-25T09:52:29.400Z,9.30
2017-12-25T09:54:55.685Z,9.30
2017-12-25T09:57:21.964Z,9.30
2017-12-25T09:59:48.247Z,9.40
2017-12-25T10:02:14.550Z,9.40
2017-12-25T10:04:40.820Z,9.40
2017-12-25T10:07:07.134Z,9.40
2017-12-25T10:09:33.409Z,9.40
2017-12-25T10:11:59.735Z,9.30
2017-12-25T10:14:26.714Z,9.30
2017-12-25T10:16:52.958Z,9.30
2017-12-25T10:19:19.345Z,9.30
2017-12-25T10:21:45.582Z,9.30
2017-12-25T10:24:11.909Z,9.30
2017-12-25T10:26:38.199Z,9.30
2017-12-25T10:29:04.538Z,9.30
2017-12-25T10:31:30.762Z,9.30
2017-12-25T10:33:57.019Z,9.30
2017-12-25T10:36:25.011Z,9.30
2017-12-25T10:38:52.031Z,9.30
2017-12-25T10:41:18.275Z,9.30
2017-12-25T10:43:45.254Z,9.30
2017-12-25T10:46:11.619Z,9.30
2017-12-25T10:48:37.999Z,9.30
2017-12-25T10:51:04.247Z,9.30
2017-12-25T10:53:30.538Z,9.30
2017-12-25T10:55:57.523Z,9.30
2017-12-25T10:58:23.805Z,9.20
2017-12-25T11:00:53.699Z,9.30
2017-12-25T11:03:19.952Z,9.30
2017-12-25T11:05:46.308Z,9.30
2017-12-25T11:08:12.554Z,9.30
2017-12-25T11:10:38.962Z,9.30
2017-12-25T11:13:05.259Z,9.30
2017-12-25T11:15:31.745Z,9.30
2017-12-25T11:17:57.987Z,9.20
2017-12-25T11:20:24.249Z,9.30
2017-12-25T11:22:50.498Z,9.20
2017-12-25T11:25:17.531Z,9.20
2017-12-25T11:27:43.791Z,9.20
2017-12-25T11:30:10.171Z,9.20
2017-12-25T11:32:36.487Z,9.20
2017-12-25T11:35:03.450Z,9.20
2017-12-25T11:37:29.786Z,9.20
2017-12-25T11:39:56.084Z,9.10
2017-12-25T11:42:22.365Z,9.10
2017-12-25T11:44:49.491Z,9.10
2017-12-25T11:47:15.740Z,9.10
2017-12-25T11:49:43.265Z,9.00
2017-12-25T11:52:09.916Z,9.00
2017-12-25T11:54:36.350Z,9.00
2017-12-25T11:57:02.625Z,9.10
2017-12-25T11:59:28.905Z,9.00
2017-12-25T12:01:55.169Z,9.00
2017-12-25T12:04:21.440Z,9.00
2017-12-25T12:06:47.724Z,9.00
2017-12-25T12:09:14.011Z,9.00
2017-12-25T12:11:40.275Z,9.00
2017-12-25T12:14:06.562Z,9.00
2017-12-25T12:16:32.935Z,9.00
2017-12-25T12:19:00.003Z,9.00
2017-12-25T12:21:26.439Z,9.00
2017-12-25T12:23:52.755Z,9.00
2017-12-25T12:26:19.093Z,9.00
2017-12-25T12:28:45.313Z,9.00
2017-12-25T12:31:11.652Z,9.00
2017-12-25T12:33:38.743Z,9.00
2017-12-25T12:36:05.044Z,9.00
2017-12-25T12:38:31.309Z,9.00
2017-12-25T12:40:57.628Z,9.00
2017-12-25T12:43:23.868Z,9.00
2017-12-25T12:45:50.173Z,9.00
2017-12-25T12:48:16.528Z,9.00
2017-12-25T12:50:42.767Z,9.00
2017-12-25T12:53:09.088Z,9.00
2017-12-25T12:55:36.133Z,9.00
2017-12-25T12:58:02.475Z,9.00
2017-12-25T13:00:28.735Z,9.00
2017-12-25T13:02:55.013Z,9.00
2017-12-25T13:05:21.318Z,9.00
2017-12-25T13:07:47.598Z,9.00
2017-12-25T13:10:13.898Z,9.00
2017-12-25T13:12:40.202Z,9.00
2017-12-25T13:15:06.552Z,9.00
2017-12-25T13:17:33.572Z,9.10
2017-12-25T13:19:59.842Z,9.00
2017-12-25T13:22:26.098Z,9.00
2017-12-25T13:24:52.392Z,9.00
2017-12-25T13:27:18.705Z,9.00
2017-12-25T13:29:44.971Z,9.00
2017-12-25T13:32:11.238Z,9.00
2017-12-25T13:34:37.577Z,9.00
2017-12-25T13:37:03.831Z,9.00
2017-12-25T13:39:30.177Z,9.00
2017-12-25T13:41:56.473Z,9.00
2017-12-25T13:44:22.731Z,8.90
2017-12-25T13:46:49.738Z,8.90
2017-12-25T13:49:16.078Z,8.90
2017-12-25T13:51:42.334Z,8.90
2017-12-25T13:54:08.561Z,8.90
2017-12-25T13:56:34.832Z,8.90
2017-12-25T13:59:01.131Z,8.90
2017-12-25T14:01:27.439Z,8.90
2017-12-25T14:03:53.724Z,8.90
2017-12-25T14:06:20.143Z,8.80
2017-12-25T14:08:53.501Z,8.80
2017-12-25T14:11:19.825Z,8.70
2017-12-25T14:13:46.111Z,8.70
2017-12-25T14:16:13.081Z,8.70
2017-12-25T14:18:39.332Z,8.70
2017-12-25T14:21:05.650Z,8.70
2017-12-25T14:23:32.756Z,8.70
2017-12-25T14:25:58.993Z,8.70
2017-12-25T14:28:25.271Z,8.70
2017-12-25T14:30:51.639Z,8.60
2017-12-25T14:33:17.933Z,8.60
2017-12-25T14:35:44.207Z,8.60
2017-12-25T14:38:11.184Z,8.60
2017-12-25T14:40:37.446Z,8.60
2017-12-25T14:43:03.666Z,8.60
2017-12-25T14:45:29.900Z,8.60
2017-12-25T14:47:56.118Z,8.60
2017-12-25T14:50:22.388Z,8.60
2017-12-25T14:52:48.656Z,8.60
2017-12-25T14:55:14.921Z,8.60
2017-12-25T14:57:41.266Z,8.60
2017-12-25T15:00:08.294Z,8.50
2017-12-25T15:02:34.724Z,8.50
2017-12-25T15:05:01.031Z,8.50
2017-12-25T15:07:27.315Z,8.50
2017-12-25T15:09:53.645Z,8.50
2017-12-25T15:12:19.993Z,8.50
2017-12-25T15:14:46.344Z,8.50
2017-12-25T15:17:12.558Z,8.40
2017-12-25T15:19:38.840Z,8.40
2017-12-25T15:22:12.083Z,8.40
2017-12-25T15:24:38.327Z,8.50
2017-12-25T15:27:04.627Z,8.40
2017-12-25T15:29:30.884Z,8.40
2017-12-25T15:31:57.163Z,8.40
2017-12-25T15:34:24.184Z,8.40
2017-12-25T15:36:50.432Z,8.40
2017-12-25T15:39:17.431Z,8.40
2017-12-25T15:41:43.677Z,8.40
2017-12-25T15:44:09.919Z,8.40
2017-12-25T15:46:36.189Z,8.40
2017-12-25T15:49:02.490Z,8.40
2017-12-25T15:51:29.541Z,8.40
2017-12-25T15:53:56.588Z,8.40
2017-12-25T15:56:23.635Z,8.40
2017-12-25T15:58:49.921Z,8.30
2017-12-25T16:01:16.201Z,8.30
2017-12-25T16:03:49.462Z,8.30
2017-12-25T16:06:15.860Z,8.30
2017-12-25T16:08:42.134Z,8.30
2017-12-25T16:11:09.160Z,8.30
2017-12-25T16:13:35.429Z,8.20
2017-12-25T16:16:01.714Z,8.30
2017-12-25T16:18:28.069Z,8.30
2017-12-25T16:20:54.428Z,8.30
2017-12-25T16:23:20.680Z,8.30
2017-12-25T16:25:46.931Z,8.30
2017-12-25T16:28:13.211Z,8.20
2017-12-25T16:30:39.467Z,8.20
2017-12-25T16:33:05.784Z,8.20
2017-12-25T16:35:32.034Z,8.20
2017-12-25T16:37:58.274Z,8.20
2017-12-25T16:40:24.568Z,8.20
2017-12-25T16:42:50.840Z,8.20
2017-12-25T16:45:18.074Z,8.10
2017-12-25T16:47:44.355Z,8.10
2017-12-25T16:50:11.375Z,8.10
2017-12-25T16:52:37.733Z,8.10
2017-12-25T16:55:04.020Z,8.10
2017-12-25T16:57:30.407Z,8.10
2017-12-25T16:59:56.996Z,8.10
2017-12-25T17:02:23.360Z,8.10
2017-12-25T17:04:50.460Z,8.10
2017-12-25T17:07:16.683Z,8.10
2017-12-25T17:09:43.153Z,8.10
2017-12-25T17:12:09.452Z,8.10
2017-12-25T17:14:35.680Z,8.00
2017-12-25T17:17:02.016Z,8.00
2017-12-25T17:19:28.343Z,8.00
2017-12-25T17:21:54.619Z,8.00
2017-12-25T17:24:20.854Z,8.00
2017-12-25T17:26:47.379Z,8.00
2017-12-25T17:29:13.967Z,8.00
2017-12-25T17:31:41.000Z,8.00
2017-12-25T17:34:07.256Z,7.90
2017-12-25T17:36:33.536Z,8.00
2017-12-25T17:38:59.783Z,7.90
2017-12-25T17:41:26.024Z,7.90
2017-12-25T17:43:52.286Z,7.90
2017-12-25T17:46:18.706Z,7.90
2017-12-25T17:48:44.964Z,7.90
2017-12-25T17:51:11.242Z,7.90
2017-12-25T17:53:37.512Z,7.90
2017-12-25T17:56:04.512Z,7.80
2017-12-25T17:58:30.751Z,7.80
2017-12-25T18:00:57.028Z,7.90
2017-12-25T18:03:23.260Z,7.80
2017-12-25T18:05:49.538Z,7.80
2017-12-25T18:08:15.798Z,7.80
2017-12-25T18:10:42.820Z,7.80
2017-12-25T18:13:09.112Z,7.70
2017-12-25T18:15:35.454Z,7.70
2017-12-25T18:18:01.715Z,7.80
2017-12-25T18:20:27.994Z,7.70
2017-12-25T18:22:54.277Z,7.70
2017-12-25T18:25:20.494Z,7.80
2017-12-25T18:27:46.779Z,7.70
2017-12-25T18:30:13.038Z,7.70
2017-12-25T18:32:39.303Z,7.70
2017-12-25T18:35:06.315Z,7.70
2017-12-25T18:37:32.546Z,7.70
2017-12-25T18:39:58.788Z,7.70
2017-12-25T18:42:25.038Z,7.60
2017-12-25T18:44:52.068Z,7.60
2017-12-25T18:47:19.062Z,7.60
2017-12-25T18:49:45.366Z,7.60
2017-12-25T18:52:12.308Z,7.60
2017-12-25T18:54:39.282Z,7.50
2017-12-25T18:57:05.550Z,7.50
2017-12-25T18:59:31.915Z,7.50
2017-12-25T19:01:58.925Z,7.50
2017-12-25T19:04:25.206Z,7.50
2017-12-25T19:06:51.546Z,7.50
2017-12-25T19:09:17.816Z,7.40
2017-12-25T19:11:44.851Z,7.40
2017-12-25T19:14:11.899Z,7.40
2017-12-25T19:16:38.160Z,7.40
2017-12-25T19:19:05.146Z,7.40
2017-12-25T19:21:31.367Z,7.40
2017-12-25T19:23:57.606Z,7.40
2017-12-25T19:26:23.843Z,7.30
2017-12-25T19:28:50.084Z,7.40
2017-12-25T19:31:16.343Z,7.30
2017-12-25T19:33:43.357Z,7.30
2017-12-25T19:36:09.629Z,7.30
2017-12-25T19:38:35.895Z,7.30
2017-12-25T19:41:02.322Z,7.30
2017-12-25T19:43:28.586Z,7.30
2017-12-25T19:45:54.857Z,7.30
2017-12-25T19:48:21.156Z,7.30
2017-12-25T19:50:47.409Z,7.30
2017-12-25T19:53:13.674Z,7.30
2017-12-25T19:55:39.974Z,7.20
2017-12-25T19:58:06.240Z,7.20
2017-12-25T20:00:32.503Z,7.20
2017-12-25T20:02:58.762Z,7.30
2017-12-25T20:05:25.095Z,7.20
2017-12-25T20:07:51.376Z,7.20
2017-12-25T20:10:17.641Z,7.20
2017-12-25T20:12:44.645Z,7.20
2017-12-25T20:15:10.958Z,7.20
2017-12-25T20:17:37.183Z,7.20
2017-12-25T20:20:03.439Z,7.20
2017-12-25T20:22:29.699Z,7.20
2017-12-25T20:24:55.973Z,7.20
2017-12-25T20:27:22.258Z,7.20
2017-12-25T20:29:48.506Z,7.20
2017-12-25T20:32:14.806Z,7.20
2017-12-25T20:34:41.778Z,7.10
2017-12-25T20:37:08.035Z,7.10
2017-12-25T20:39:34.291Z,7.20
2017-12-25T20:42:00.652Z,7.10
2017-12-25T20:44:26.883Z,7.20
2017-12-25T20:46:53.159Z,7.10
2017-12-25T20:49:19.405Z,7.20
2017-12-25T20:51:52.672Z,7.10
2017-12-25T20:54:19.676Z,7.10
2017-12-25T20:56:45.914Z,7.10
2017-12-25T20:59:12.248Z,7.10
2017-12-25T21:01:38.471Z,7.10
2017-12-25T21:04:04.758Z,7.10
2017-12-25T21:06:31.091Z,7.10
2017-12-25T21:08:57.332Z,7.10
2017-12-25T21:11:23.635Z,7.00
2017-12-25T21:13:50.007Z,7.00
2017-12-25T21:16:16.298Z,7.00
2017-12-25T21:18:42.561Z,7.00
2017-12-25T21:21:08.957Z,7.00
2017-12-25T21:23:35.207Z,7.00
2017-12-25T21:26:02.220Z,7.00
2017-12-25T21:28:28.494Z,7.00
2017-12-25T21:30:54.747Z,7.00
2017-12-25T21:33:21.014Z,6.90
2017-12-25T21:35:47.288Z,6.90
2017-12-25T21:38:13.524Z,6.90
2017-12-25T21:40:39.862Z,6.90
2017-12-25T21:43:06.098Z,6.80
2017-12-25T21:45:32.328Z,6.80
2017-12-25T21:47:58.538Z,6.80
2017-12-25T21:50:24.797Z,6.80
2017-12-25T21:52:51.123Z,6.80
2017-12-25T21:55:17.371Z,6.70
2017-12-25T21:57:43.648Z,6.70
2017-12-25T22:00:09.879Z,6.70
2017-12-25T22:02:36.215Z,6.70
2017-12-25T22:05:03.336Z,6.70
2017-12-25T22:07:30.418Z,6.60
2017-12-25T22:09:57.404Z,6.60
2017-12-25T22:12:23.671Z,6.60
2017-12-25T22:14:49.906Z,6.50
2017-12-25T22:17:16.192Z,6.50
2017-12-25T22:19:42.523Z,6.40
2017-12-25T22:22:08.779Z,6.40
2017-12-25T22:24:35.768Z,6.20
2017-12-25T22:27:01.977Z,6.20
2017-12-25T22:29:28.310Z,6.10
2017-12-25T22:31:54.530Z,6.00
2017-12-25T22:34:20.791Z,6.00
2017-12-25T22:36:47.067Z,5.90
2017-12-25T22:39:14.014Z,5.70
2017-12-25T22:41:40.306Z,5.70
2017-12-25T22:44:06.591Z,5.60
2017-12-25T22:46:32.899Z,5.60
2017-12-25T22:48:59.127Z,5.50
2017-12-25T22:51:25.360Z,5.50
2017-12-25T22:53:51.635Z,5.40
2017-12-25T22:56:17.859Z,5.40
2017-12-25T22:58:44.120Z,5.30
2017-12-25T23:01:10.370Z,5.20
2017-12-25T23:03:36.628Z,5.20
2017-12-25T23:06:02.897Z,5.20
2017-12-25T23:08:29.182Z,5.20
2017-12-25T23:10:55.402Z,5.20
2017-12-25T23:13:21.651Z,5.10
2017-12-25T23:15:47.959Z,5.00
2017-12-25T23:18:14.205Z,5.00
2017-12-25T23:20:40.459Z,5.00
2017-12-25T23:23:06.676Z,4.90
2017-12-25T23:25:32.922Z,4.90
2017-12-25T23:27:59.174Z,4.90
2017-12-25T23:30:26.172Z,4.80
2017-12-25T23:32:53.184Z,4.80
2017-12-25T23:35:19.414Z,4.80
2017-12-25T23:37:45.654Z,4.70
2017-12-25T23:40:11.902Z,4.70
2017-12-25T23:42:38.150Z,4.60
2017-12-25T23:45:04.437Z,4.70
2017-12-25T23:47:30.710Z,4.60
2017-12-25T23:49:56.935Z,4.60
2017-12-25T23:52:23.197Z,4.60
2017-12-25T23:54:50.190Z,4.50
2017-12-25T23:57:16.504Z,4.50
2017-12-25T23:59:42.772Z,4.50
