createdAt,value
2018-08-18T00:00:01.416Z,99.90
2018-08-18T00:02:32.580Z,99.90
2018-08-18T00:05:00.982Z,99.90
2018-08-18T00:07:29.326Z,99.90
2018-08-18T00:09:57.636Z,99.90
2018-08-18T00:12:28.892Z,99.90
2018-08-18T00:14:57.580Z,99.90
2018-08-18T00:17:25.866Z,99.90
2018-08-18T00:19:54.783Z,99.90
2018-08-18T00:22:23.084Z,99.90
2018-08-18T00:24:57.807Z,99.90
2018-08-18T00:27:26.659Z,99.90
2018-08-18T00:30:01.063Z,99.90
2018-08-18T00:32:29.770Z,99.90
2018-08-18T00:34:58.111Z,99.90
2018-08-18T00:37:26.460Z,99.90
2018-08-18T00:39:55.842Z,99.90
2018-08-18T00:42:24.509Z,99.90
2018-08-18T00:44:53.006Z,99.90
2018-08-18T00:47:21.306Z,99.90
2018-08-18T00:49:49.684Z,99.90
2018-08-18T00:52:17.991Z,99.90
2018-08-18T00:54:46.302Z,99.90
2018-08-18T00:57:25.541Z,99.90
2018-08-18T00:59:54.428Z,99.90
2018-08-18T01:02:22.753Z,99.90
2018-08-18T01:05:02.712Z,99.90
2018-08-18T01:07:33.288Z,99.90
2018-08-18T01:10:02.306Z,99.90
2018-08-18T01:12:30.875Z,99.90
2018-08-18T01:14:59.164Z,99.90
2018-08-18T01:17:27.611Z,99.90
2018-08-18T01:19:57.197Z,99.90
2018-08-18T01:22:25.554Z,99.90
2018-08-18T01:24:54.175Z,99.90
2018-08-18T01:27:22.661Z,99.90
2018-08-18T01:30:06.495Z,99.90
2018-08-18T01:32:35.043Z,99.90
2018-08-18T01:35:03.365Z,99.90
2018-08-18T01:37:31.780Z,99.90
2018-08-18T01:40:00.231Z,99.90
2018-08-18T01:42:29.521Z,99.90
2018-08-18T01:44:57.856Z,99.90
2018-08-18T01:47:26.163Z,99.90
2018-08-18T01:49:54.475Z,99.90
2018-08-18T01:52:23.712Z,99.90
2018-08-18T01:54:52.106Z,99.90
2018-08-18T01:57:21.433Z,99.90
2018-08-18T01:59:50.193Z,99.90
2018-08-18T02:02:21.688Z,99.90
2018-08-18T02:04:50.441Z,99.90
2018-08-18T02:07:29.682Z,99.90
2018-08-18T02:09:58.191Z,99.90
2018-08-18T02:12:26.858Z,99.90
2018-08-18T02:14:55.637Z,99.90
2018-08-18T02:17:28.837Z,99.90
2018-08-18T02:19:57.456Z,99.90
2018-08-18T02:22:26.542Z,99.90
2018-08-18T02:24:54.824Z,99.90
2018-08-18T02:27:23.122Z,99.90
2018-08-18T02:30:03.628Z,99.90
2018-08-18T02:32:34.993Z,99.90
2018-08-18T02:35:03.321Z,99.90
2018-08-18T02:37:31.835Z,99.90
2018-08-18T02:40:00.230Z,99.90
2018-08-18T02:42:28.454Z,99.90
2018-08-18T02:44:56.753Z,99.90
2018-08-18T02:47:25.259Z,99.90
2018-08-18T02:49:54.570Z,99.90
2018-08-18T02:52:27.863Z,99.90
2018-08-18T02:54:58.719Z,99.90
2018-08-18T02:57:29.314Z,99.90
2018-08-18T03:00:05.821Z,99.90
2018-08-18T03:02:34.377Z,99.90
2018-08-18T03:05:02.650Z,99.90
2018-08-18T03:07:33.938Z,99.90
2018-08-18T03:10:06.798Z,99.90
2018-08-18T03:12:40.405Z,99.90
2018-08-18T03:15:08.732Z,99.90
2018-08-18T03:17:37.065Z,99.90
2018-08-18T03:20:05.892Z,99.90
2018-08-18T03:22:39.503Z,99.90
2018-08-18T03:25:07.805Z,99.90
2018-08-18T03:27:36.163Z,99.90
2018-08-18T03:30:04.474Z,99.90
2018-08-18T03:32:32.779Z,99.90
2018-08-18T03:35:01.088Z,99.90
2018-08-18T03:37:31.307Z,99.90
2018-08-18T03:39:59.628Z,99.90
2018-08-18T03:42:33.292Z,99.90
2018-08-18T03:45:01.612Z,99.90
2018-08-18T03:47:29.921Z,99.90
2018-08-18T03:49:58.209Z,99.90
2018-08-18T03:52:27.066Z,99.90
2018-08-18T03:54:55.397Z,99.90
2018-08-18T03:57:24.311Z,99.90
2018-08-18T03:59:52.661Z,99.90
2018-08-18T04:02:20.970Z,99.90
2018-08-18T04:04:50.578Z,99.90
2018-08-18T04:07:19.037Z,99.90
2018-08-18T04:09:47.387Z,99.90
2018-08-18T04:12:15.678Z,99.90
2018-08-18T04:14:44.362Z,99.90
2018-08-18T04:17:24.803Z,99.90
2018-08-18T04:19:53.107Z,99.90
2018-08-18T04:22:22.716Z,99.90
2018-08-18T04:24:51.028Z,99.90
2018-08-18T04:27:53.473Z,99.90
2018-08-18T04:30:22.362Z,99.90
2018-08-18T04:32:56.857Z,99.90
2018-08-18T04:35:26.348Z,99.90
2018-08-18T04:37:55.874Z,99.90
2018-08-18T04:40:24.676Z,99.90
2018-08-18T04:42:53.470Z,99.90
2018-08-18T04:45:22.485Z,99.90
2018-08-18T04:47:50.816Z,99.90
2018-08-18T04:50:19.206Z,99.90
2018-08-18T04:52:47.474Z,99.90
2018-08-18T04:55:16.320Z,99.90
2018-08-18T04:57:44.979Z,99.90
2018-08-18T05:00:14.062Z,99.90
2018-08-18T05:02:47.716Z,99.90
2018-08-18T05:05:17.694Z,99.90
2018-08-18T05:07:47.970Z,99.90
2018-08-18T05:10:17.928Z,99.90
2018-08-18T05:12:46.235Z,99.90
2018-08-18T05:15:15.091Z,99.90
2018-08-18T05:17:43.487Z,99.90
2018-08-18T05:20:21.264Z,99.90
2018-08-18T05:22:49.583Z,99.90
2018-08-18T05:25:19.299Z,99.90
2018-08-18T05:27:47.623Z,99.90
2018-08-18T05:30:15.944Z,99.90
2018-08-18T05:32:44.283Z,99.90
2018-08-18T05:35:12.890Z,99.90
2018-08-18T05:37:41.520Z,99.90
2018-08-18T05:40:09.851Z,99.90
2018-08-18T05:42:38.131Z,99.90
2018-08-18T05:45:20.955Z,99.90
2018-08-18T05:47:49.678Z,99.90
2018-08-18T05:50:18.011Z,99.90
2018-08-18T05:52:46.313Z,99.90
2018-08-18T05:55:14.711Z,99.90
2018-08-18T05:57:43.002Z,99.90
2018-08-18T06:00:16.734Z,99.90
2018-08-18T06:02:50.503Z,99.90
2018-08-18T06:05:18.903Z,99.90
2018-08-18T06:07:47.219Z,99.90
2018-08-18T06:10:15.537Z,99.90
2018-08-18T06:12:43.832Z,99.90
2018-08-18T06:15:12.157Z,99.90
2018-08-18T06:17:41.695Z,99.90
2018-08-18T06:20:10.011Z,99.90
2018-08-18T06:22:38.349Z,99.90
2018-08-18T06:25:06.675Z,99.90
2018-08-18T06:27:34.974Z,99.90
2018-08-18T06:30:03.294Z,99.90
2018-08-18T06:32:31.607Z,99.90
2018-08-18T06:34:59.972Z,99.90
2018-08-18T06:37:28.320Z,99.90
2018-08-18T06:39:58.533Z,99.90
2018-08-18T06:42:35.536Z,99.90
2018-08-18T06:45:06.680Z,99.90
2018-08-18T06:47:34.978Z,99.90
2018-08-18T06:50:04.116Z,99.90
2018-08-18T06:52:32.604Z,99.90
2018-08-18T06:55:01.069Z,99.90
2018-08-18T06:57:38.807Z,99.90
2018-08-18T07:00:10.344Z,99.90
2018-08-18T07:02:38.899Z,99.90
2018-08-18T07:05:08.972Z,99.90
2018-08-18T07:07:37.275Z,99.90
2018-08-18T07:10:24.146Z,99.90
2018-08-18T07:12:57.852Z,99.90
2018-08-18T07:15:28.154Z,99.90
2018-08-18T07:17:56.443Z,99.90
2018-08-18T07:20:25.015Z,99.90
2018-08-18T07:22:53.726Z,99.90
2018-08-18T07:25:22.027Z,99.90
2018-08-18T07:28:22.064Z,99.90
2018-08-18T07:30:50.367Z,99.90
2018-08-18T07:33:18.654Z,99.90
2018-08-18T07:35:47.024Z,99.90
2018-08-18T07:38:15.343Z,99.90
2018-08-18T07:40:44.662Z,99.90
2018-08-18T07:43:15.310Z,99.90
2018-08-18T07:45:43.787Z,99.90
2018-08-18T07:48:12.178Z,99.90
2018-08-18T07:50:40.440Z,99.90
2018-08-18T07:53:09.141Z,99.90
2018-08-18T07:55:37.355Z,99.90
2018-08-18T07:58:11.179Z,99.90
2018-08-18T08:00:40.053Z,99.90
2018-08-18T08:03:12.443Z,99.90
2018-08-18T08:05:40.845Z,99.90
2018-08-18T08:08:09.610Z,99.90
2018-08-18T08:10:38.704Z,99.90
2018-08-18T08:13:07.069Z,99.90
2018-08-18T08:15:35.370Z,99.90
2018-08-18T08:18:03.727Z,99.90
2018-08-18T08:20:32.024Z,99.90
2018-08-18T08:23:00.380Z,99.90
2018-08-18T08:25:28.692Z,99.90
2018-08-18T08:27:57.011Z,99.90
2018-08-18T08:30:26.528Z,99.90
2018-08-18T08:32:55.015Z,99.90
2018-08-18T08:35:23.303Z,99.90
2018-08-18T08:37:53.732Z,99.90
2018-08-18T08:40:22.914Z,99.90
2018-08-18T08:42:51.995Z,99.90
2018-08-18T08:45:21.636Z,99.90
2018-08-18T08:47:50.213Z,99.90
2018-08-18T08:50:20.508Z,99.90
2018-08-18T08:52:51.855Z,99.90
2018-08-18T08:55:21.367Z,99.90
2018-08-18T08:57:49.689Z,99.90
2018-08-18T09:00:17.972Z,99.90
2018-08-18T09:02:46.291Z,99.90
2018-08-18T09:05:14.664Z,99.90
2018-08-18T09:07:43.280Z,99.90
2018-08-18T09:10:13.431Z,99.90
2018-08-18T09:12:41.889Z,99.90
2018-08-18T09:15:11.705Z,99.90
2018-08-18T09:17:40.029Z,99.90
2018-08-18T09:20:11.190Z,99.90
2018-08-18T09:22:55.164Z,99.90
2018-08-18T09:25:23.508Z,99.90
2018-08-18T09:27:53.637Z,99.90
2018-08-18T09:30:22.726Z,99.90
2018-08-18T09:32:51.106Z,99.90
2018-08-18T09:35:19.436Z,99.90
2018-08-18T09:37:53.207Z,99.90
2018-08-18T09:40:25.254Z,99.90
2018-08-18T09:42:53.630Z,99.90
2018-08-18T09:45:21.966Z,99.90
2018-08-18T09:47:50.277Z,99.90
2018-08-18T09:50:18.559Z,99.90
2018-08-18T09:52:46.890Z,99.90
2018-08-18T09:55:15.178Z,99.90
2018-08-18T09:57:43.495Z,99.90
2018-08-18T10:00:13.422Z,99.90
2018-08-18T10:02:41.781Z,99.90
2018-08-18T10:05:10.266Z,99.90
2018-08-18T10:07:38.553Z,99.90
2018-08-18T10:10:08.259Z,99.90
2018-08-18T10:12:36.544Z,99.90
2018-08-18T10:15:05.020Z,99.90
2018-08-18T10:17:33.334Z,99.90
2018-08-18T10:20:01.653Z,99.90
2018-08-18T10:22:30.103Z,99.90
2018-08-18T10:24:58.407Z,99.90
2018-08-18T10:27:26.798Z,99.90
2018-08-18T10:29:55.021Z,99.90
2018-08-18T10:32:23.332Z,99.90
2018-08-18T10:34:51.646Z,99.90
2018-08-18T10:37:19.968Z,99.90
2018-08-18T10:39:49.314Z,99.90
2018-08-18T10:42:23.019Z,99.90
2018-08-18T10:44:56.783Z,99.90
2018-08-18T10:47:25.078Z,99.90
2018-08-18T10:50:04.724Z,99.90
2018-08-18T10:52:44.660Z,99.90
2018-08-18T10:55:14.135Z,99.90
2018-08-18T10:57:54.435Z,99.90
2018-08-18T11:00:23.951Z,99.90
2018-08-18T11:02:57.559Z,99.90
2018-08-18T11:05:26.653Z,99.90
2018-08-18T11:08:00.917Z,99.90
2018-08-18T11:10:30.721Z,99.90
2018-08-18T11:12:59.068Z,99.90
2018-08-18T11:15:27.529Z,99.90
2018-08-18T11:17:56.421Z,99.90
2018-08-18T11:20:26.155Z,99.90
2018-08-18T11:23:13.633Z,99.90
2018-08-18T11:25:53.126Z,99.90
2018-08-18T11:28:22.262Z,99.90
2018-08-18T11:30:52.027Z,99.90
2018-08-18T11:33:35.507Z,99.90
2018-08-18T11:36:04.743Z,99.90
2018-08-18T11:38:33.248Z,99.90
2018-08-18T11:41:01.703Z,99.90
2018-08-18T11:43:32.254Z,99.90
2018-08-18T11:46:00.597Z,99.90
2018-08-18T11:48:28.890Z,99.90
2018-08-18T11:51:05.398Z,99.90
2018-08-18T11:53:33.706Z,99.90
2018-08-18T11:56:02.028Z,99.90
2018-08-18T11:58:30.346Z,99.90
2018-08-18T12:00:59.892Z,99.90
2018-08-18T12:03:32.367Z,99.90
2018-08-18T12:06:02.404Z,99.90
2018-08-18T12:08:32.819Z,99.90
2018-08-18T12:11:02.871Z,99.90
2018-08-18T12:13:36.419Z,99.90
2018-08-18T12:16:18.196Z,99.90
2018-08-18T12:18:47.416Z,99.90
2018-08-18T12:21:16.023Z,99.90
2018-08-18T12:23:46.640Z,99.90
2018-08-18T12:26:19.320Z,99.90
2018-08-18T12:28:50.708Z,99.90
2018-08-18T12:31:20.283Z,99.90
2018-08-18T12:33:48.580Z,99.90
2018-08-18T12:36:16.968Z,99.90
2018-08-18T12:38:46.811Z,99.90
2018-08-18T12:41:15.104Z,99.90
2018-08-18T12:43:47.181Z,99.50
2018-08-18T12:46:18.024Z,99.60
2018-08-18T12:48:47.511Z,98.40
2018-08-18T12:51:17.033Z,98.80
2018-08-18T12:53:50.858Z,97.60
2018-08-18T12:56:21.062Z,98.00
2018-08-18T12:58:49.419Z,98.20
2018-08-18T13:01:46.086Z,98.70
2018-08-18T13:04:15.781Z,97.90
2018-08-18T13:06:45.620Z,97.90
2018-08-18T13:09:15.187Z,98.20
2018-08-18T13:11:44.944Z,98.20
2018-08-18T13:14:19.649Z,98.50
2018-08-18T13:16:48.394Z,97.90
2018-08-18T13:19:19.526Z,97.90
2018-08-18T13:21:47.862Z,97.50
2018-08-18T13:24:16.503Z,97.10
2018-08-18T13:26:44.777Z,96.00
2018-08-18T13:29:13.072Z,95.30
2018-08-18T13:31:43.628Z,94.80
2018-08-18T13:34:14.751Z,93.70
2018-08-18T13:36:43.953Z,93.70
2018-08-18T13:39:15.011Z,93.10
2018-08-18T13:41:44.293Z,93.60
2018-08-18T13:44:16.708Z,92.70
2018-08-18T13:46:49.288Z,92.60
2018-08-18T13:49:24.265Z,91.30
2018-08-18T13:51:52.579Z,91.50
2018-08-18T13:54:20.897Z,90.40
2018-08-18T13:56:49.294Z,88.80
2018-08-18T13:59:33.212Z,86.70
2018-08-18T14:02:01.569Z,83.30
2018-08-18T14:04:29.987Z,83.40
2018-08-18T14:06:58.259Z,80.60
2018-08-18T14:09:26.554Z,79.60
2018-08-18T14:12:00.519Z,79.30
2018-08-18T14:14:28.841Z,78.90
2018-08-18T14:16:57.174Z,74.50
2018-08-18T14:19:25.500Z,74.90
2018-08-18T14:22:00.031Z,72.40
2018-08-18T14:24:35.706Z,71.40
2018-08-18T14:27:05.184Z,71.80
2018-08-18T14:29:34.346Z,69.50
2018-08-18T14:32:05.858Z,68.30
2018-08-18T14:34:34.131Z,66.10
2018-08-18T14:38:37.757Z,66.80
2018-08-18T14:41:06.541Z,67.00
2018-08-18T14:43:36.650Z,68.90
2018-08-18T14:46:07.183Z,67.60
2018-08-18T14:48:35.535Z,66.60
2018-08-18T14:51:03.872Z,66.20
2018-08-18T14:53:32.139Z,68.30
2018-08-18T14:56:00.440Z,67.60
2018-08-18T14:58:34.444Z,66.70
2018-08-18T15:01:09.027Z,65.50
2018-08-18T15:03:37.308Z,64.60
2018-08-18T15:06:05.659Z,63.50
2018-08-18T15:08:33.981Z,62.00
2018-08-18T15:11:02.380Z,60.60
2018-08-18T15:13:30.671Z,58.90
2018-08-18T15:15:58.966Z,59.20
2018-08-18T15:18:27.291Z,59.90
2018-08-18T15:20:55.792Z,59.50
2018-08-18T15:23:25.519Z,58.50
2018-08-18T15:25:53.948Z,57.30
2018-08-18T15:28:23.980Z,56.70
2018-08-18T15:30:54.621Z,56.00
2018-08-18T15:33:24.347Z,53.80
2018-08-18T15:35:53.230Z,53.80
2018-08-18T15:38:37.234Z,53.40
2018-08-18T15:41:05.590Z,50.80
2018-08-18T15:43:33.951Z,48.60
2018-08-18T15:46:03.508Z,48.00
2018-08-18T15:48:31.901Z,47.70
2018-08-18T15:51:07.086Z,47.50
2018-08-18T15:53:51.756Z,46.60
2018-08-18T15:56:21.056Z,45.30
2018-08-18T15:58:50.076Z,44.90
2018-08-18T16:01:20.793Z,44.80
2018-08-18T16:03:49.148Z,44.10
2018-08-18T16:06:17.572Z,44.50
2018-08-18T16:08:46.116Z,43.80
2018-08-18T16:11:14.688Z,42.90
2018-08-18T16:13:43.246Z,43.00
2018-08-18T16:16:11.531Z,43.40
2018-08-18T16:18:39.895Z,44.50
2018-08-18T16:21:14.097Z,45.30
2018-08-18T16:23:43.070Z,45.50
2018-08-18T16:26:13.125Z,46.30
2018-08-18T16:28:42.045Z,46.60
2018-08-18T16:31:10.654Z,47.50
2018-08-18T16:33:39.108Z,48.30
2018-08-18T16:36:07.484Z,48.20
2018-08-18T16:38:35.835Z,48.80
2018-08-18T16:41:04.252Z,48.70
2018-08-18T16:43:33.587Z,48.80
2018-08-18T16:46:19.739Z,48.70
2018-08-18T16:48:48.632Z,48.50
2018-08-18T16:51:17.014Z,48.80
2018-08-18T16:53:45.505Z,48.80
2018-08-18T16:56:22.049Z,48.50
2018-08-18T16:58:52.830Z,48.60
2018-08-18T17:01:21.683Z,48.20
2018-08-18T17:03:50.059Z,48.60
2018-08-18T17:06:18.355Z,48.50
2018-08-18T17:08:46.670Z,48.40
2018-08-18T17:11:14.981Z,48.30
2018-08-18T17:13:43.351Z,49.20
2018-08-18T17:16:11.662Z,49.30
2018-08-18T17:18:40.003Z,49.90
2018-08-18T17:21:08.704Z,50.10
2018-08-18T17:23:38.185Z,50.20
2018-08-18T17:26:06.588Z,50.50
2018-08-18T17:28:35.393Z,50.40
2018-08-18T17:31:05.459Z,50.30
2018-08-18T17:33:34.187Z,50.50
2018-08-18T17:36:02.667Z,50.30
2018-08-18T17:38:30.971Z,50.40
2018-08-18T17:40:59.288Z,50.80
2018-08-18T17:43:27.619Z,51.10
2018-08-18T17:45:57.211Z,50.90
2018-08-18T17:48:26.684Z,50.80
2018-08-18T17:50:55.403Z,51.30
2018-08-18T17:53:23.900Z,51.70
2018-08-18T17:55:56.687Z,51.50
2018-08-18T17:58:25.768Z,52.00
2018-08-18T18:00:54.086Z,52.40
2018-08-18T18:03:22.421Z,52.50
2018-08-18T18:05:54.331Z,53.30
2018-08-18T18:08:22.700Z,54.40
2018-08-18T18:10:51.507Z,54.50
2018-08-18T18:13:24.339Z,55.70
2018-08-18T18:15:54.216Z,55.40
2018-08-18T18:18:23.862Z,56.20
2018-08-18T18:20:54.396Z,56.50
2018-08-18T18:23:23.179Z,56.70
2018-08-18T18:25:51.504Z,56.70
2018-08-18T18:28:21.558Z,57.20
2018-08-18T18:30:51.837Z,58.20
2018-08-18T18:33:20.677Z,58.90
2018-08-18T18:35:50.549Z,59.50
2018-08-18T18:38:18.863Z,60.20
2018-08-18T18:40:47.242Z,61.00
2018-08-18T18:43:15.541Z,61.50
2018-08-18T18:45:48.922Z,62.30
2018-08-18T18:48:17.518Z,63.20
2018-08-18T18:50:47.655Z,63.70
2018-08-18T18:53:15.958Z,64.40
2018-08-18T18:55:55.376Z,65.10
2018-08-18T18:58:23.670Z,65.50
2018-08-18T19:01:00.199Z,66.10
2018-08-18T19:03:28.673Z,66.60
2018-08-18T19:05:56.991Z,67.40
2018-08-18T19:08:25.315Z,68.00
2018-08-18T19:10:53.763Z,69.00
2018-08-18T19:13:22.073Z,69.10
2018-08-18T19:15:50.669Z,69.50
2018-08-18T19:18:19.064Z,70.00
2018-08-18T19:20:47.452Z,71.20
2018-08-18T19:23:18.765Z,71.50
2018-08-18T19:25:50.113Z,72.20
2018-08-18T19:28:21.417Z,72.60
2018-08-18T19:30:49.833Z,73.10
2018-08-18T19:33:18.532Z,73.70
2018-08-18T19:35:51.745Z,74.60
2018-08-18T19:38:21.164Z,74.60
2018-08-18T19:40:52.123Z,75.80
2018-08-18T19:43:22.651Z,76.30
2018-08-18T19:45:51.424Z,76.40
2018-08-18T19:48:21.663Z,76.50
2018-08-18T19:50:55.955Z,76.80
2018-08-18T19:53:27.170Z,77.10
2018-08-18T19:55:56.593Z,78.00
2018-08-18T19:58:25.564Z,78.80
2018-08-18T20:00:53.860Z,79.20
2018-08-18T20:03:22.620Z,79.50
2018-08-18T20:05:50.906Z,79.90
2018-08-18T20:08:21.032Z,80.20
2018-08-18T20:10:54.575Z,80.70
2018-08-18T20:13:23.950Z,81.20
2018-08-18T20:15:54.468Z,81.90
2018-08-18T20:18:22.908Z,82.40
2018-08-18T20:20:51.174Z,82.70
2018-08-18T20:23:20.524Z,84.20
2018-08-18T20:25:49.399Z,84.00
2018-08-18T20:28:17.721Z,84.00
2018-08-18T20:30:46.138Z,84.60
2018-08-18T20:33:14.490Z,84.80
2018-08-18T20:35:42.807Z,85.50
2018-08-18T20:38:11.113Z,85.60
2018-08-18T20:40:39.447Z,86.20
2018-08-18T20:43:07.801Z,86.90
2018-08-18T20:45:52.857Z,86.80
2018-08-18T20:48:22.600Z,87.70
2018-08-18T20:50:51.444Z,88.20
2018-08-18T20:53:19.890Z,89.30
2018-08-18T20:55:58.618Z,89.60
2018-08-18T20:58:28.150Z,89.70
2018-08-18T21:00:56.494Z,90.00
2018-08-18T21:03:34.502Z,90.10
2018-08-18T21:06:03.176Z,90.30
2018-08-18T21:08:31.502Z,90.60
2018-08-18T21:11:01.285Z,90.50
2018-08-18T21:13:29.966Z,90.70
2018-08-18T21:15:59.327Z,91.30
2018-08-18T21:18:28.858Z,91.50
2018-08-18T21:20:58.121Z,91.90
2018-08-18T21:23:27.325Z,92.10
2018-08-18T21:25:56.035Z,92.30
2018-08-18T21:28:25.370Z,92.60
2018-08-18T21:30:56.109Z,92.90
2018-08-18T21:33:25.630Z,94.40
2018-08-18T21:35:54.535Z,95.30
2018-08-18T21:38:23.038Z,95.70
2018-08-18T21:40:51.950Z,95.90
2018-08-18T21:43:31.015Z,96.70
2018-08-18T21:46:05.841Z,97.20
2018-08-18T21:48:45.733Z,97.90
2018-08-18T21:51:14.109Z,98.30
2018-08-18T21:53:43.175Z,99.10
2018-08-18T21:56:11.617Z,99.50
2018-08-18T21:58:39.915Z,99.80
2018-08-18T22:01:13.677Z,99.90
2018-08-18T22:03:41.964Z,99.90
2018-08-18T22:06:10.292Z,99.90
2018-08-18T22:08:38.677Z,99.90
2018-08-18T22:11:07.034Z,99.90
2018-08-18T22:13:41.744Z,99.90
2018-08-18T22:16:10.762Z,99.90
2018-08-18T22:18:40.983Z,99.90
2018-08-18T22:24:33.002Z,99.90
2018-08-18T22:27:01.330Z,99.90
2018-08-18T22:29:29.656Z,99.90
2018-08-18T22:31:57.994Z,99.90
2018-08-18T22:34:26.320Z,99.90
2018-08-18T22:37:00.730Z,99.90
2018-08-18T22:39:29.037Z,99.90
2018-08-18T22:41:57.402Z,99.90
2018-08-18T22:44:25.784Z,99.90
2018-08-18T22:46:54.158Z,99.90
2018-08-18T22:49:22.486Z,99.90
2018-08-18T22:59:02.075Z,99.90
2018-08-18T23:01:30.560Z,99.90
2018-08-18T23:03:58.927Z,99.90
2018-08-18T23:06:27.217Z,99.90
2018-08-18T23:08:55.570Z,99.90
2018-08-18T23:11:23.875Z,99.90
2018-08-18T23:13:52.206Z,99.90
2018-08-18T23:16:20.556Z,99.90
2018-08-18T23:18:48.863Z,99.90
2018-08-18T23:21:26.401Z,99.90
2018-08-18T23:23:54.731Z,99.90
2018-08-18T23:26:23.032Z,99.90
2018-08-18T23:28:51.368Z,99.90
2018-08-18T23:31:19.788Z,99.90
2018-08-18T23:33:48.113Z,99.90
2018-08-18T23:36:16.423Z,99.90
2018-08-18T23:38:55.071Z,99.90
2018-08-18T23:41:23.483Z,99.90
2018-08-18T23:43:52.314Z,99.90
2018-08-18T23:46:20.667Z,99.90
2018-08-18T23:48:48.971Z,99.90
2018-08-18T23:51:17.380Z,99.90
2018-08-18T23:53:45.671Z,99.90
2018-08-18T23:56:14.074Z,99.90
2018-08-18T23:58:42.417Z,99.90
