createdAt,value
2018-12-23T00:09:58.000Z,23.96
2018-12-23T00:19:58.000Z,23.88
2018-12-23T00:29:59.000Z,23.87
2018-12-23T00:39:58.000Z,23.76
2018-12-23T00:49:58.000Z,23.68
2018-12-23T00:59:58.000Z,23.61
2018-12-23T01:09:58.000Z,23.54
2018-12-23T01:19:58.000Z,23.49
2018-12-23T01:29:58.000Z,23.43
2018-12-23T01:39:58.000Z,23.39
2018-12-23T01:49:58.000Z,23.34
2018-12-23T01:59:58.000Z,23.29
2018-12-23T02:09:58.000Z,23.24
2018-12-23T02:19:58.000Z,23.2
2018-12-23T02:29:58.000Z,23.16
2018-12-23T02:39:58.000Z,23.15
2018-12-23T02:49:58.000Z,23.07
2018-12-23T02:59:59.000Z,23.04
2018-12-23T03:09:59.000Z,23.02
2018-12-23T03:19:59.000Z,22.98
2018-12-23T03:29:59.000Z,22.98
2018-12-23T03:39:59.000Z,22.94
2018-12-23T03:49:59.000Z,22.88
2018-12-23T03:59:59.000Z,22.85
2018-12-23T04:09:59.000Z,22.8
2018-12-23T04:20:00.000Z,22.79
2018-12-23T04:29:59.000Z,22.75
2018-12-23T04:40:00.000Z,22.7
2018-12-23T04:49:59.000Z,22.69
2018-12-23T04:59:59.000Z,22.7
2018-12-23T05:09:59.000Z,22.72
2018-12-23T05:19:59.000Z,22.73
2018-12-23T05:29:59.000Z,22.79
2018-12-23T05:39:59.000Z,22.83
2018-12-23T05:50:00.000Z,22.85
2018-12-23T05:59:59.000Z,22.89
2018-12-23T06:10:01.000Z,22.92
2018-12-23T06:19:59.000Z,22.96
2018-12-23T06:29:59.000Z,22.98
2018-12-23T06:39:59.000Z,23.04
2018-12-23T06:50:00.000Z,23.04
2018-12-23T06:59:59.000Z,23.14
2018-12-23T07:09:59.000Z,23.15
2018-12-23T07:19:59.000Z,23.17
2018-12-23T07:29:59.000Z,23.21
2018-12-23T07:40:00.000Z,22.87
2018-12-23T07:50:01.000Z,22.86
2018-12-23T07:59:59.000Z,23.22
2018-12-23T08:10:02.000Z,23.28
2018-12-23T08:19:59.000Z,23.32
2018-12-23T08:29:59.000Z,23.39
2018-12-23T08:39:59.000Z,23.38
2018-12-23T08:50:00.000Z,23.38
2018-12-23T08:59:59.000Z,23.41
2018-12-23T09:09:59.000Z,23.38
2018-12-23T09:19:59.000Z,23.38
2018-12-23T09:30:00.000Z,23.45
2018-12-23T09:39:59.000Z,23.5
2018-12-23T09:49:59.000Z,23.13
2018-12-23T10:00:00.000Z,23.07
2018-12-23T10:09:59.000Z,23.24
2018-12-23T10:19:59.000Z,23.03
2018-12-23T10:29:59.000Z,23.06
2018-12-23T10:39:59.000Z,23.11
2018-12-23T10:50:01.000Z,23.14
2018-12-23T11:10:00.000Z,23.13
2018-12-23T11:20:00.000Z,23.19
2018-12-23T11:30:02.000Z,23.19
2018-12-23T11:40:00.000Z,23.23
2018-12-23T11:50:00.000Z,23.26
2018-12-23T12:00:00.000Z,23.25
2018-12-23T12:10:00.000Z,23.28
2018-12-23T12:20:00.000Z,23.31
2018-12-23T12:30:01.000Z,23.31
2018-12-23T12:40:01.000Z,23.3
2018-12-23T12:50:00.000Z,23.27
2018-12-23T13:00:00.000Z,23.27
2018-12-23T13:10:00.000Z,23.35
2018-12-23T13:20:00.000Z,23.31
2018-12-23T13:30:00.000Z,23.29
2018-12-23T13:40:00.000Z,23.34
2018-12-23T13:50:00.000Z,23.35
2018-12-23T14:00:00.000Z,23.33
2018-12-23T14:10:01.000Z,23.37
2018-12-23T14:20:00.000Z,23.36
2018-12-23T14:30:00.000Z,23.38
2018-12-23T14:40:00.000Z,23.33
2018-12-23T14:50:00.000Z,23.33
2018-12-23T15:00:00.000Z,23.39
2018-12-23T15:10:00.000Z,23.36
2018-12-23T15:20:00.000Z,23.33
2018-12-23T15:30:00.000Z,23.34
2018-12-23T15:40:00.000Z,23.32
2018-12-23T15:50:00.000Z,23.31
2018-12-23T16:00:01.000Z,23.41
2018-12-23T16:10:02.000Z,23.29
2018-12-23T16:20:00.000Z,23.31
2018-12-23T16:30:00.000Z,23.33
2018-12-23T16:40:00.000Z,23.35
2018-12-23T16:50:00.000Z,23.33
2018-12-23T17:00:00.000Z,23.37
2018-12-23T17:10:00.000Z,23.39
2018-12-23T17:20:00.000Z,23.4
2018-12-23T17:40:00.000Z,23.39
2018-12-23T17:50:00.000Z,23.34
2018-12-23T18:00:00.000Z,23.5
2018-12-23T18:10:02.000Z,23.37
2018-12-23T18:20:00.000Z,23.37
2018-12-23T18:30:03.000Z,23.36
2018-12-23T18:40:00.000Z,23.37
2018-12-23T18:50:00.000Z,23.33
2018-12-23T19:00:01.000Z,23.37
2018-12-23T19:10:00.000Z,23.39
2018-12-23T19:20:01.000Z,23.3
2018-12-23T19:30:01.000Z,23.35
2018-12-23T19:40:01.000Z,23.35
2018-12-23T19:50:01.000Z,23.39
2018-12-23T20:00:03.000Z,23.35
2018-12-23T20:10:01.000Z,23.37
2018-12-23T20:20:01.000Z,23.39
2018-12-23T20:30:02.000Z,23.42
2018-12-23T20:40:01.000Z,23.44
2018-12-23T20:50:01.000Z,23.41
2018-12-23T21:00:01.000Z,23.37
2018-12-23T21:10:01.000Z,23.42
2018-12-23T21:20:01.000Z,23.45
2018-12-23T21:30:01.000Z,23.38
2018-12-23T21:40:01.000Z,23.35
2018-12-23T21:50:02.000Z,23.36
2018-12-23T22:00:01.000Z,23.37
2018-12-23T22:10:01.000Z,23.38
2018-12-23T22:20:02.000Z,23.38
2018-12-23T22:30:02.000Z,23.37
2018-12-23T22:40:02.000Z,23.31
2018-12-23T22:50:01.000Z,23.29
2018-12-23T23:00:03.000Z,23.29
2018-12-23T23:10:01.000Z,23.2
2018-12-23T23:20:01.000Z,23.49
2018-12-23T23:30:01.000Z,23.52
2018-12-23T23:40:01.000Z,23.51
2018-12-23T23:50:01.000Z,23.45
