createdAt,value
2019-02-14T00:00:17.363Z,100.0
2019-02-14T00:01:20.380Z,100.0
2019-02-14T00:02:23.358Z,100.0
2019-02-14T00:03:26.368Z,100.0
2019-02-14T00:04:29.359Z,100.0
2019-02-14T00:05:32.372Z,100.0
2019-02-14T00:06:35.369Z,100.0
2019-02-14T00:07:38.373Z,100.0
2019-02-14T00:08:41.373Z,100.0
2019-02-14T00:09:44.365Z,100.0
2019-02-14T00:10:47.369Z,100.0
2019-02-14T00:11:50.373Z,100.0
2019-02-14T00:12:53.370Z,100.0
2019-02-14T00:13:56.374Z,100.0
2019-02-14T00:14:59.375Z,100.0
2019-02-14T00:16:02.368Z,100.0
2019-02-14T00:17:05.368Z,100.0
2019-02-14T00:18:08.375Z,100.0
2019-02-14T00:19:11.373Z,100.0
2019-02-14T00:20:14.368Z,100.0
2019-02-14T00:21:17.382Z,100.0
2019-02-14T00:22:20.378Z,100.0
2019-02-14T00:23:23.367Z,100.0
2019-02-14T00:24:26.379Z,100.0
2019-02-14T00:25:29.385Z,100.0
2019-02-14T00:26:32.390Z,100.0
2019-02-14T00:27:35.382Z,100.0
2019-02-14T00:28:38.366Z,100.0
2019-02-14T00:29:41.424Z,100.0
2019-02-14T00:30:44.370Z,100.0
2019-02-14T00:31:47.380Z,100.0
2019-02-14T00:32:50.378Z,100.0
2019-02-14T00:33:53.375Z,100.0
2019-02-14T00:34:56.380Z,100.0
2019-02-14T00:35:59.370Z,100.0
2019-02-14T00:37:02.374Z,100.0
2019-02-14T00:38:05.385Z,100.0
2019-02-14T00:39:08.384Z,100.0
2019-02-14T00:40:11.375Z,100.0
2019-02-14T00:41:14.365Z,100.0
2019-02-14T00:42:17.404Z,100.0
2019-02-14T00:43:20.380Z,100.0
2019-02-14T00:44:23.379Z,100.0
2019-02-14T00:45:26.368Z,100.0
2019-02-14T00:46:29.368Z,100.0
2019-02-14T00:47:32.372Z,100.0
2019-02-14T00:48:35.375Z,100.0
2019-02-14T00:49:38.374Z,100.0
2019-02-14T00:50:41.394Z,100.0
2019-02-14T00:51:44.385Z,100.0
2019-02-14T00:52:47.385Z,100.0
2019-02-14T00:53:50.381Z,100.0
2019-02-14T00:54:53.385Z,100.0
2019-02-14T00:55:56.383Z,100.0
2019-02-14T00:56:59.383Z,100.0
2019-02-14T00:58:02.374Z,100.0
2019-02-14T00:59:05.370Z,100.0
2019-02-14T01:00:08.384Z,100.0
2019-02-14T01:01:11.375Z,100.0
2019-02-14T01:02:14.385Z,100.0
2019-02-14T01:03:17.379Z,100.0
2019-02-14T01:04:20.404Z,100.0
2019-02-14T01:05:23.381Z,100.0
2019-02-14T01:06:26.384Z,100.0
2019-02-14T01:07:29.392Z,100.0
2019-02-14T01:08:32.370Z,100.0
2019-02-14T01:09:35.383Z,100.0
2019-02-14T01:10:38.399Z,100.0
2019-02-14T01:11:41.374Z,100.0
2019-02-14T01:12:44.385Z,100.0
2019-02-14T01:13:47.374Z,100.0
2019-02-14T01:14:50.384Z,100.0
2019-02-14T01:15:53.389Z,100.0
2019-02-14T01:16:56.387Z,100.0
2019-02-14T01:17:59.399Z,100.0
2019-02-14T01:19:02.388Z,100.0
2019-02-14T01:20:05.370Z,100.0
2019-02-14T01:21:08.394Z,100.0
2019-02-14T01:22:11.399Z,100.0
2019-02-14T01:23:14.389Z,100.0
2019-02-14T01:24:17.401Z,100.0
2019-02-14T01:25:20.390Z,100.0
2019-02-14T01:26:23.371Z,100.0
2019-02-14T01:27:26.376Z,100.0
2019-02-14T01:28:29.380Z,100.0
2019-02-14T01:29:32.382Z,100.0
2019-02-14T01:30:35.379Z,100.0
2019-02-14T01:31:38.386Z,100.0
2019-02-14T01:32:42.389Z,100.0
2019-02-14T01:33:45.389Z,100.0
2019-02-14T01:34:48.389Z,100.0
2019-02-14T01:35:51.380Z,100.0
2019-02-14T01:36:54.386Z,100.0
2019-02-14T01:37:57.390Z,100.0
2019-02-14T01:39:00.381Z,100.0
2019-02-14T01:40:03.399Z,100.0
2019-02-14T01:41:06.390Z,100.0
2019-02-14T01:42:09.384Z,100.0
2019-02-14T01:43:12.391Z,100.0
2019-02-14T01:44:15.390Z,100.0
2019-02-14T01:45:18.385Z,100.0
2019-02-14T01:46:21.386Z,100.0
2019-02-14T01:47:24.379Z,100.0
2019-02-14T01:48:27.390Z,100.0
2019-02-14T01:49:30.388Z,100.0
2019-02-14T01:50:33.390Z,100.0
2019-02-14T01:51:36.401Z,100.0
2019-02-14T01:52:39.377Z,100.0
2019-02-14T01:53:42.390Z,100.0
2019-02-14T01:54:46.381Z,100.0
2019-02-14T01:55:49.379Z,100.0
2019-02-14T01:56:52.387Z,100.0
2019-02-14T01:57:55.395Z,100.0
2019-02-14T01:58:58.381Z,100.0
2019-02-14T02:00:01.383Z,100.0
2019-02-14T02:01:04.382Z,100.0
2019-02-14T02:02:07.385Z,100.0
2019-02-14T02:03:10.390Z,100.0
2019-02-14T02:04:13.380Z,100.0
2019-02-14T02:05:16.389Z,100.0
2019-02-14T02:06:19.394Z,100.0
2019-02-14T02:07:22.389Z,100.0
2019-02-14T02:08:25.384Z,100.0
2019-02-14T02:09:28.394Z,100.0
2019-02-14T02:10:31.395Z,100.0
2019-02-14T02:11:34.410Z,100.0
2019-02-14T02:12:37.392Z,100.0
2019-02-14T02:13:40.380Z,100.0
2019-02-14T02:14:43.410Z,100.0
2019-02-14T02:15:46.391Z,100.0
2019-02-14T02:16:49.383Z,100.0
2019-02-14T02:17:52.481Z,100.0
2019-02-14T02:18:55.382Z,100.0
2019-02-14T02:19:58.379Z,100.0
2019-02-14T02:21:01.380Z,100.0
2019-02-14T02:22:04.394Z,100.0
2019-02-14T02:23:07.390Z,100.0
2019-02-14T02:24:10.381Z,100.0
2019-02-14T02:25:13.396Z,100.0
2019-02-14T02:26:16.395Z,100.0
2019-02-14T02:27:19.394Z,100.0
2019-02-14T02:28:22.397Z,100.0
2019-02-14T02:29:25.401Z,100.0
2019-02-14T02:30:28.391Z,100.0
2019-02-14T02:31:31.390Z,100.0
2019-02-14T02:32:34.383Z,100.0
2019-02-14T02:33:37.385Z,100.0
2019-02-14T02:34:40.391Z,100.0
2019-02-14T02:35:43.382Z,100.0
2019-02-14T02:36:46.383Z,100.0
2019-02-14T02:37:49.397Z,100.0
2019-02-14T02:38:52.401Z,100.0
2019-02-14T02:39:55.387Z,100.0
2019-02-14T02:40:58.409Z,100.0
2019-02-14T02:42:01.395Z,100.0
2019-02-14T02:43:04.402Z,100.0
2019-02-14T02:44:09.020Z,100.0
2019-02-14T02:45:10.395Z,100.0
2019-02-14T02:46:13.397Z,100.0
2019-02-14T02:47:16.392Z,100.0
2019-02-14T02:48:19.386Z,100.0
2019-02-14T02:49:22.390Z,100.0
2019-02-14T02:50:25.383Z,100.0
2019-02-14T02:51:28.474Z,100.0
2019-02-14T02:52:31.411Z,100.0
2019-02-14T02:53:34.434Z,100.0
2019-02-14T02:54:37.401Z,100.0
2019-02-14T02:55:40.400Z,100.0
2019-02-14T02:56:43.382Z,100.0
2019-02-14T02:57:46.392Z,100.0
2019-02-14T02:58:49.396Z,100.0
2019-02-14T02:59:52.396Z,100.0
2019-02-14T03:00:55.403Z,100.0
2019-02-14T03:01:58.399Z,100.0
2019-02-14T03:03:01.403Z,100.0
2019-02-14T03:04:04.401Z,100.0
2019-02-14T03:05:07.397Z,100.0
2019-02-14T03:06:11.042Z,100.0
2019-02-14T03:07:13.401Z,100.0
2019-02-14T03:08:16.408Z,100.0
2019-02-14T03:09:19.406Z,100.0
2019-02-14T03:10:22.402Z,100.0
2019-02-14T03:11:25.410Z,100.0
2019-02-14T03:12:28.422Z,100.0
2019-02-14T03:13:31.416Z,100.0
2019-02-14T03:14:34.403Z,100.0
2019-02-14T03:15:37.401Z,100.0
2019-02-14T03:16:40.402Z,100.0
2019-02-14T03:17:43.407Z,100.0
2019-02-14T03:18:46.409Z,100.0
2019-02-14T03:19:49.402Z,100.0
2019-02-14T03:20:52.416Z,100.0
2019-02-14T03:21:55.416Z,100.0
2019-02-14T03:22:58.404Z,100.0
2019-02-14T03:24:01.409Z,100.0
2019-02-14T03:25:04.412Z,100.0
2019-02-14T03:26:07.407Z,100.0
2019-02-14T03:27:10.391Z,100.0
2019-02-14T03:28:13.409Z,100.0
2019-02-14T03:29:16.415Z,100.0
2019-02-14T03:30:19.398Z,100.0
2019-02-14T03:31:22.409Z,100.0
2019-02-14T03:32:25.399Z,100.0
2019-02-14T03:33:28.400Z,100.0
2019-02-14T03:34:31.395Z,100.0
2019-02-14T03:35:34.402Z,100.0
2019-02-14T03:36:37.397Z,100.0
2019-02-14T03:37:40.406Z,100.0
2019-02-14T03:38:43.410Z,100.0
2019-02-14T03:39:46.396Z,100.0
2019-02-14T03:40:49.393Z,100.0
2019-02-14T03:41:52.407Z,100.0
2019-02-14T03:42:56.392Z,100.0
2019-02-14T03:43:59.425Z,100.0
2019-02-14T03:45:02.408Z,100.0
2019-02-14T03:46:05.398Z,100.0
2019-02-14T03:47:08.402Z,100.0
2019-02-14T03:48:11.406Z,100.0
2019-02-14T03:49:14.403Z,100.0
2019-02-14T03:50:17.392Z,100.0
2019-02-14T03:51:20.407Z,100.0
2019-02-14T03:52:23.398Z,100.0
2019-02-14T03:53:26.415Z,100.0
2019-02-14T03:54:29.407Z,100.0
2019-02-14T03:55:32.408Z,100.0
2019-02-14T03:56:35.398Z,100.0
2019-02-14T03:57:38.411Z,100.0
2019-02-14T03:58:41.413Z,100.0
2019-02-14T03:59:44.396Z,100.0
2019-02-14T04:00:47.403Z,100.0
2019-02-14T04:01:50.413Z,100.0
2019-02-14T04:02:53.398Z,100.0
2019-02-14T04:03:56.403Z,100.0
2019-02-14T04:04:59.404Z,100.0
2019-02-14T04:06:02.402Z,100.0
2019-02-14T04:07:05.404Z,100.0
2019-02-14T04:08:08.422Z,100.0
2019-02-14T04:09:11.413Z,100.0
2019-02-14T04:10:14.408Z,100.0
2019-02-14T04:11:17.398Z,100.0
2019-02-14T04:12:20.409Z,100.0
2019-02-14T04:13:23.402Z,100.0
2019-02-14T04:14:26.402Z,100.0
2019-02-14T04:15:29.398Z,100.0
2019-02-14T04:16:32.398Z,100.0
2019-02-14T04:17:35.409Z,100.0
2019-02-14T04:18:38.407Z,100.0
2019-02-14T04:19:41.416Z,100.0
2019-02-14T04:20:44.408Z,100.0
2019-02-14T04:21:47.403Z,100.0
2019-02-14T04:22:50.411Z,100.0
2019-02-14T04:23:53.427Z,100.0
2019-02-14T04:24:56.419Z,100.0
2019-02-14T04:25:59.411Z,100.0
2019-02-14T04:27:02.406Z,100.0
2019-02-14T04:28:05.403Z,100.0
2019-02-14T04:29:08.412Z,100.0
2019-02-14T04:30:11.418Z,100.0
2019-02-14T04:31:14.402Z,100.0
2019-02-14T04:32:17.411Z,100.0
2019-02-14T04:33:20.412Z,100.0
2019-02-14T04:34:23.413Z,100.0
2019-02-14T04:35:26.469Z,100.0
2019-02-14T04:36:35.730Z,100.0
2019-02-14T04:37:32.404Z,100.0
2019-02-14T04:38:35.412Z,100.0
2019-02-14T04:39:38.418Z,100.0
2019-02-14T04:40:41.406Z,100.0
2019-02-14T04:41:44.414Z,100.0
2019-02-14T04:42:47.412Z,100.0
2019-02-14T04:43:50.407Z,100.0
2019-02-14T04:44:53.408Z,100.0
2019-02-14T04:45:56.414Z,100.0
2019-02-14T04:46:59.402Z,100.0
2019-02-14T04:48:02.419Z,100.0
2019-02-14T04:49:05.411Z,100.0
2019-02-14T04:50:08.434Z,100.0
2019-02-14T04:51:11.403Z,100.0
2019-02-14T04:52:14.422Z,100.0
2019-02-14T04:53:17.414Z,100.0
2019-02-14T04:54:20.414Z,100.0
2019-02-14T04:55:23.414Z,100.0
2019-02-14T04:56:26.428Z,100.0
2019-02-14T04:57:29.403Z,100.0
2019-02-14T04:58:32.409Z,100.0
2019-02-14T04:59:35.414Z,100.0
2019-02-14T05:00:38.424Z,100.0
2019-02-14T05:01:41.418Z,100.0
2019-02-14T05:02:44.421Z,100.0
2019-02-14T05:03:47.417Z,100.0
2019-02-14T05:04:50.404Z,100.0
2019-02-14T05:05:53.412Z,100.0
2019-02-14T05:06:56.408Z,100.0
2019-02-14T05:07:59.408Z,100.0
2019-02-14T05:09:02.409Z,100.0
2019-02-14T05:10:05.415Z,100.0
2019-02-14T05:11:08.404Z,100.0
2019-02-14T05:12:11.415Z,100.0
2019-02-14T05:13:14.418Z,100.0
2019-02-14T05:14:17.409Z,100.0
2019-02-14T05:15:20.402Z,100.0
2019-02-14T05:16:23.423Z,100.0
2019-02-14T05:17:26.482Z,100.0
2019-02-14T05:18:29.413Z,100.0
2019-02-14T05:19:32.413Z,100.0
2019-02-14T05:20:35.421Z,100.0
2019-02-14T05:21:38.415Z,100.0
2019-02-14T05:22:41.428Z,100.0
2019-02-14T05:23:44.418Z,100.0
2019-02-14T05:24:47.429Z,100.0
2019-02-14T05:25:50.420Z,100.0
2019-02-14T05:26:53.423Z,100.0
2019-02-14T05:27:56.425Z,100.0
2019-02-14T05:28:59.418Z,100.0
2019-02-14T05:30:02.424Z,100.0
2019-02-14T05:31:05.426Z,100.0
2019-02-14T05:32:08.418Z,100.0
2019-02-14T05:33:11.414Z,100.0
2019-02-14T05:34:14.416Z,100.0
2019-02-14T05:35:17.405Z,100.0
2019-02-14T05:36:20.409Z,100.0
2019-02-14T05:37:23.421Z,100.0
2019-02-14T05:38:26.448Z,100.0
2019-02-14T05:39:29.413Z,100.0
2019-02-14T05:40:32.418Z,100.0
2019-02-14T05:41:35.434Z,100.0
2019-02-14T05:42:38.419Z,100.0
2019-02-14T05:43:41.408Z,100.0
2019-02-14T05:44:44.438Z,100.0
2019-02-14T05:45:47.415Z,100.0
2019-02-14T05:46:50.420Z,100.0
2019-02-14T05:47:53.410Z,100.0
2019-02-14T05:48:56.419Z,100.0
2019-02-14T05:49:59.425Z,100.0
2019-02-14T05:51:02.420Z,100.0
2019-02-14T05:52:05.418Z,100.0
2019-02-14T05:53:08.423Z,100.0
2019-02-14T05:54:11.418Z,100.0
2019-02-14T05:55:14.414Z,100.0
2019-02-14T05:56:17.414Z,100.0
2019-02-14T05:57:20.410Z,100.0
2019-02-14T05:58:23.422Z,100.0
2019-02-14T05:59:26.468Z,100.0
2019-02-14T06:00:29.441Z,100.0
2019-02-14T06:01:32.420Z,100.0
2019-02-14T06:02:35.986Z,100.0
2019-02-14T06:03:38.408Z,100.0
2019-02-14T06:04:41.416Z,100.0
2019-02-14T06:05:44.425Z,100.0
2019-02-14T06:06:47.411Z,100.0
2019-02-14T06:07:50.413Z,100.0
2019-02-14T06:08:53.429Z,100.0
2019-02-14T06:09:56.411Z,100.0
2019-02-14T06:10:59.423Z,100.0
2019-02-14T06:12:02.414Z,100.0
2019-02-14T06:13:05.414Z,100.0
2019-02-14T06:14:08.414Z,100.0
2019-02-14T06:15:11.416Z,100.0
2019-02-14T06:16:14.426Z,100.0
2019-02-14T06:17:17.425Z,100.0
2019-02-14T06:18:20.431Z,100.0
2019-02-14T06:19:22.768Z,100.0
2019-02-14T06:20:25.926Z,100.0
2019-02-14T06:21:28.932Z,100.0
2019-02-14T06:22:31.915Z,100.0
2019-02-14T06:23:34.909Z,100.0
2019-02-14T06:24:37.929Z,100.0
2019-02-14T06:25:40.926Z,100.0
2019-02-14T06:26:43.915Z,100.0
2019-02-14T06:27:46.929Z,100.0
2019-02-14T06:28:49.934Z,100.0
2019-02-14T06:29:52.925Z,100.0
2019-02-14T06:30:55.930Z,100.0
2019-02-14T06:31:58.931Z,100.0
2019-02-14T06:33:01.927Z,100.0
2019-02-14T06:34:04.925Z,100.0
2019-02-14T06:35:07.919Z,100.0
2019-02-14T06:36:10.928Z,100.0
2019-02-14T06:37:13.922Z,100.0
2019-02-14T06:38:16.934Z,100.0
2019-02-14T06:39:19.978Z,100.0
2019-02-14T06:40:22.915Z,100.0
2019-02-14T06:41:25.931Z,100.0
2019-02-14T06:42:28.922Z,100.0
2019-02-14T06:43:31.931Z,100.0
2019-02-14T06:44:34.923Z,100.0
2019-02-14T06:45:37.930Z,100.0
2019-02-14T06:46:40.936Z,100.0
2019-02-14T06:47:43.932Z,100.0
2019-02-14T06:48:46.925Z,100.0
2019-02-14T06:49:49.923Z,100.0
2019-02-14T06:50:52.934Z,100.0
2019-02-14T06:51:55.936Z,100.0
2019-02-14T06:52:58.933Z,100.0
2019-02-14T06:54:01.939Z,100.0
2019-02-14T06:55:04.921Z,100.0
2019-02-14T06:56:07.931Z,100.0
2019-02-14T06:57:10.923Z,100.0
2019-02-14T06:58:13.933Z,100.0
2019-02-14T06:59:16.930Z,100.0
2019-02-14T07:00:19.943Z,100.0
2019-02-14T07:01:22.930Z,100.0
2019-02-14T07:02:25.949Z,100.0
2019-02-14T07:03:28.924Z,100.0
2019-02-14T07:04:31.921Z,100.0
2019-02-14T07:05:34.966Z,100.0
2019-02-14T07:06:37.935Z,100.0
2019-02-14T07:07:40.948Z,100.0
2019-02-14T07:08:43.930Z,100.0
2019-02-14T07:09:46.919Z,100.0
2019-02-14T07:10:49.920Z,100.0
2019-02-14T07:11:53.814Z,100.0
2019-02-14T07:12:56.941Z,100.0
2019-02-14T07:13:59.924Z,100.0
2019-02-14T07:15:02.940Z,100.0
2019-02-14T07:16:05.931Z,100.0
2019-02-14T07:17:08.924Z,100.0
2019-02-14T07:18:11.926Z,100.0
2019-02-14T07:19:14.924Z,100.0
2019-02-14T07:20:17.942Z,100.0
2019-02-14T07:21:21.765Z,100.0
2019-02-14T07:22:23.940Z,100.0
2019-02-14T07:23:26.925Z,100.0
2019-02-14T07:24:29.935Z,100.0
2019-02-14T07:25:32.926Z,100.0
2019-02-14T07:26:35.939Z,100.0
2019-02-14T07:27:38.943Z,100.0
2019-02-14T07:28:41.933Z,100.0
2019-02-14T07:29:44.937Z,100.0
2019-02-14T07:30:47.934Z,100.0
2019-02-14T07:31:50.956Z,100.0
2019-02-14T07:32:53.942Z,100.0
2019-02-14T07:33:56.926Z,100.0
2019-02-14T07:34:59.963Z,100.0
2019-02-14T07:36:02.936Z,100.0
2019-02-14T07:37:05.936Z,100.0
2019-02-14T07:38:08.934Z,100.0
2019-02-14T07:39:11.931Z,100.0
2019-02-14T07:40:14.937Z,100.0
2019-02-14T07:41:17.946Z,100.0
2019-02-14T07:42:20.938Z,100.0
2019-02-14T07:43:23.931Z,100.0
2019-02-14T07:44:26.933Z,100.0
2019-02-14T07:45:29.931Z,100.0
2019-02-14T07:46:32.929Z,100.0
2019-02-14T07:47:35.936Z,100.0
2019-02-14T07:48:38.937Z,100.0
2019-02-14T07:49:41.940Z,100.0
2019-02-14T07:50:44.948Z,100.0
2019-02-14T07:51:48.687Z,100.0
2019-02-14T07:52:50.951Z,100.0
2019-02-14T07:53:53.927Z,100.0
2019-02-14T07:54:56.966Z,100.0
2019-02-14T07:55:59.935Z,100.0
2019-02-14T07:57:02.949Z,100.0
2019-02-14T07:58:05.934Z,100.0
2019-02-14T07:59:08.940Z,100.0
2019-02-14T08:00:11.945Z,100.0
2019-02-14T08:01:14.936Z,100.0
2019-02-14T08:02:17.937Z,100.0
2019-02-14T08:03:20.946Z,100.0
2019-02-14T08:04:23.930Z,100.0
2019-02-14T08:05:26.931Z,100.0
2019-02-14T08:06:29.967Z,100.0
2019-02-14T08:07:35.918Z,100.0
2019-02-14T08:08:35.943Z,100.0
2019-02-14T08:09:38.942Z,100.0
2019-02-14T08:10:41.933Z,100.0
2019-02-14T08:11:44.937Z,100.0
2019-02-14T08:12:47.947Z,100.0
2019-02-14T08:13:50.928Z,100.0
2019-02-14T08:14:53.942Z,100.0
2019-02-14T08:15:57.943Z,100.0
2019-02-14T08:17:00.927Z,100.0
2019-02-14T08:18:03.940Z,100.0
2019-02-14T08:19:06.942Z,100.0
2019-02-14T08:20:09.941Z,100.0
2019-02-14T08:21:12.931Z,100.0
2019-02-14T08:22:15.991Z,100.0
2019-02-14T08:23:18.939Z,100.0
2019-02-14T08:24:21.928Z,100.0
2019-02-14T08:25:24.947Z,100.0
2019-02-14T08:26:27.952Z,100.0
2019-02-14T08:27:30.975Z,100.0
2019-02-14T08:28:33.941Z,100.0
2019-02-14T08:29:36.936Z,100.0
2019-02-14T08:30:39.947Z,100.0
2019-02-14T08:31:42.940Z,100.0
2019-02-14T08:32:45.947Z,100.0
2019-02-14T08:33:48.942Z,100.0
2019-02-14T08:34:51.946Z,100.0
2019-02-14T08:35:54.942Z,100.0
2019-02-14T08:36:57.941Z,100.0
2019-02-14T08:38:00.946Z,100.0
2019-02-14T08:39:03.946Z,100.0
2019-02-14T08:40:07.014Z,100.0
2019-02-14T08:41:09.945Z,100.0
2019-02-14T08:42:13.042Z,100.0
2019-02-14T08:43:15.951Z,100.0
2019-02-14T08:44:18.941Z,100.0
2019-02-14T08:45:21.939Z,100.0
2019-02-14T08:46:25.946Z,100.0
2019-02-14T08:47:28.946Z,100.0
2019-02-14T08:48:31.941Z,100.0
2019-02-14T08:49:35.237Z,100.0
2019-02-14T08:50:37.959Z,100.0
2019-02-14T08:51:40.939Z,100.0
2019-02-14T08:52:43.948Z,100.0
2019-02-14T08:53:46.951Z,100.0
2019-02-14T08:54:49.937Z,100.0
2019-02-14T08:55:52.953Z,100.0
2019-02-14T08:56:55.946Z,100.0
2019-02-14T08:57:58.942Z,100.0
2019-02-14T08:59:01.948Z,100.0
2019-02-14T09:00:04.953Z,100.0
2019-02-14T09:01:07.936Z,100.0
2019-02-14T09:02:10.952Z,100.0
2019-02-14T09:03:13.942Z,100.0
2019-02-14T09:04:16.955Z,100.0
2019-02-14T09:05:19.963Z,100.0
2019-02-14T09:06:22.950Z,100.0
2019-02-14T09:07:25.952Z,100.0
2019-02-14T09:08:28.953Z,100.0
2019-02-14T09:09:31.958Z,100.0
2019-02-14T09:10:34.960Z,100.0
2019-02-14T09:11:37.949Z,100.0
2019-02-14T09:12:40.943Z,100.0
2019-02-14T09:13:43.951Z,100.0
2019-02-14T09:14:46.942Z,100.0
2019-02-14T09:15:49.947Z,100.0
2019-02-14T09:16:52.947Z,100.0
2019-02-14T09:17:55.961Z,100.0
2019-02-14T09:18:58.962Z,100.0
2019-02-14T09:20:01.947Z,100.0
2019-02-14T09:21:04.959Z,100.0
2019-02-14T09:22:07.943Z,100.0
2019-02-14T09:23:10.962Z,100.0
2019-02-14T09:24:13.964Z,100.0
2019-02-14T09:25:16.957Z,100.0
2019-02-14T09:26:19.959Z,100.0
2019-02-14T09:27:22.972Z,100.0
2019-02-14T09:28:25.958Z,100.0
2019-02-14T09:29:28.986Z,100.0
2019-02-14T09:30:32.008Z,100.0
2019-02-14T09:31:35.035Z,100.0
2019-02-14T09:32:38.023Z,100.0
2019-02-14T09:33:41.121Z,100.0
2019-02-14T09:34:44.697Z,100.0
2019-02-14T09:35:48.106Z,100.0
2019-02-14T09:36:51.540Z,100.0
2019-02-14T09:38:02.790Z,100.0
2019-02-14T09:38:57.611Z,100.0
2019-02-14T09:40:00.120Z,100.0
2019-02-14T09:41:03.117Z,100.0
2019-02-14T09:42:05.612Z,100.0
2019-02-14T09:43:09.132Z,100.0
2019-02-14T09:44:12.542Z,100.0
2019-02-14T09:45:15.483Z,100.0
2019-02-14T09:46:18.538Z,100.0
2019-02-14T09:47:21.531Z,100.0
2019-02-14T09:48:24.590Z,100.0
2019-02-14T09:49:27.598Z,100.0
2019-02-14T09:50:30.632Z,100.0
2019-02-14T09:51:34.107Z,100.0
2019-02-14T09:52:36.567Z,100.0
2019-02-14T09:53:39.638Z,100.0
2019-02-14T09:54:43.120Z,100.0
2019-02-14T09:55:45.644Z,100.0
2019-02-14T09:56:49.134Z,100.0
2019-02-14T09:57:51.616Z,100.0
2019-02-14T09:58:54.079Z,100.0
2019-02-14T09:59:57.124Z,100.0
2019-02-14T10:00:59.602Z,100.0
2019-02-14T10:02:02.577Z,100.0
2019-02-14T10:03:05.552Z,100.0
2019-02-14T10:04:08.615Z,100.0
2019-02-14T10:05:11.646Z,100.0
2019-02-14T10:06:15.138Z,100.0
2019-02-14T10:07:18.562Z,100.0
2019-02-14T10:08:21.558Z,100.0
2019-02-14T10:09:24.637Z,100.0
2019-02-14T10:10:28.087Z,100.0
2019-02-14T10:11:31.128Z,100.0
2019-02-14T10:12:34.522Z,100.0
2019-02-14T10:13:37.623Z,100.0
2019-02-14T10:14:41.145Z,100.0
2019-02-14T10:15:44.624Z,100.0
2019-02-14T10:16:48.064Z,100.0
2019-02-14T10:17:51.093Z,100.0
2019-02-14T10:18:54.082Z,100.0
2019-02-14T10:19:57.121Z,100.0
2019-02-14T10:21:00.599Z,100.0
2019-02-14T10:22:03.566Z,100.0
2019-02-14T10:23:06.589Z,100.0
2019-02-14T10:24:09.608Z,100.0
2019-02-14T10:25:13.149Z,100.0
2019-02-14T10:26:16.584Z,100.0
2019-02-14T10:27:19.684Z,100.0
2019-02-14T10:28:23.163Z,100.0
2019-02-14T10:29:26.638Z,100.0
2019-02-14T10:30:30.140Z,100.0
2019-02-14T10:31:33.603Z,100.0
2019-02-14T10:32:36.700Z,100.0
2019-02-14T10:33:40.095Z,100.0
2019-02-14T10:34:43.113Z,100.0
2019-02-14T10:35:46.137Z,100.0
2019-02-14T10:36:49.606Z,100.0
2019-02-14T10:37:52.603Z,100.0
2019-02-14T10:38:55.655Z,100.0
2019-02-14T10:39:59.098Z,100.0
2019-02-14T10:41:02.104Z,100.0
2019-02-14T10:42:05.097Z,100.0
2019-02-14T10:43:08.115Z,100.0
2019-02-14T10:44:11.105Z,100.0
2019-02-14T10:45:14.152Z,100.0
2019-02-14T10:46:17.584Z,100.0
2019-02-14T10:47:20.598Z,100.0
2019-02-14T10:48:23.628Z,100.0
2019-02-14T10:49:27.078Z,100.0
2019-02-14T10:50:30.083Z,100.0
2019-02-14T10:51:33.084Z,100.0
2019-02-14T10:52:36.152Z,100.0
2019-02-14T10:53:39.607Z,100.0
2019-02-14T10:54:42.602Z,100.0
2019-02-14T10:55:45.577Z,100.0
2019-02-14T10:56:48.605Z,100.0
2019-02-14T10:57:51.617Z,100.0
2019-02-14T10:58:54.606Z,100.0
2019-02-14T10:59:57.659Z,100.0
2019-02-14T11:01:01.073Z,100.0
2019-02-14T11:02:04.004Z,100.0
2019-02-14T11:03:07.079Z,100.0
2019-02-14T11:04:10.118Z,100.0
2019-02-14T11:05:13.138Z,100.0
2019-02-14T11:06:16.583Z,100.0
2019-02-14T11:07:19.598Z,100.0
2019-02-14T11:08:31.103Z,100.0
2019-02-14T11:09:25.602Z,100.0
2019-02-14T11:10:28.623Z,100.0
2019-02-14T11:11:31.628Z,100.0
2019-02-14T11:12:34.614Z,100.0
2019-02-14T11:13:37.599Z,100.0
2019-02-14T11:14:40.715Z,100.0
2019-02-14T11:15:44.159Z,100.0
2019-02-14T11:16:47.591Z,100.0
2019-02-14T11:17:50.585Z,100.0
2019-02-14T11:18:53.528Z,100.0
2019-02-14T11:19:56.538Z,100.0
2019-02-14T11:20:59.528Z,100.0
2019-02-14T11:22:02.545Z,100.0
2019-02-14T11:23:05.533Z,100.0
2019-02-14T11:24:08.539Z,100.0
2019-02-14T11:25:11.540Z,100.0
2019-02-14T11:26:14.529Z,100.0
2019-02-14T11:27:17.585Z,100.0
2019-02-14T11:28:20.537Z,100.0
2019-02-14T11:29:23.639Z,100.0
2019-02-14T11:30:27.152Z,100.0
2019-02-14T11:31:30.653Z,100.0
2019-02-14T11:32:34.113Z,100.0
2019-02-14T11:33:37.079Z,100.0
2019-02-14T11:34:40.162Z,100.0
2019-02-14T11:35:43.590Z,100.0
2019-02-14T11:36:46.619Z,100.0
2019-02-14T11:37:49.594Z,100.0
2019-02-14T11:38:52.634Z,100.0
2019-02-14T11:39:55.134Z,100.0
2019-02-14T11:40:58.135Z,100.0
2019-02-14T11:42:01.287Z,100.0
2019-02-14T11:43:04.644Z,100.0
2019-02-14T11:44:07.660Z,100.0
2019-02-14T11:45:11.180Z,100.0
2019-02-14T11:46:14.646Z,100.0
2019-02-14T11:47:18.114Z,100.0
2019-02-14T11:48:21.128Z,100.0
2019-02-14T11:49:24.220Z,100.0
2019-02-14T11:50:27.650Z,100.0
2019-02-14T11:51:31.105Z,100.0
2019-02-14T11:52:34.165Z,100.0
2019-02-14T11:53:37.627Z,100.0
2019-02-14T11:54:40.622Z,100.0
2019-02-14T11:55:43.643Z,99.6
2019-02-14T11:56:46.654Z,99.7
2019-02-14T11:57:50.164Z,99.1
2019-02-14T11:58:53.609Z,98.2
2019-02-14T11:59:56.765Z,98.1
2019-02-14T12:01:00.128Z,97.8
2019-02-14T12:02:03.136Z,97.7
2019-02-14T12:03:06.125Z,96.8
2019-02-14T12:04:09.153Z,96.6
2019-02-14T12:05:12.601Z,95.6
2019-02-14T12:06:17.725Z,96.2
2019-02-14T12:07:18.709Z,96.2
2019-02-14T12:08:22.133Z,95.6
2019-02-14T12:09:25.130Z,95.4
2019-02-14T12:10:28.149Z,95.2
2019-02-14T12:11:31.133Z,95.1
2019-02-14T12:12:34.147Z,94.8
2019-02-14T12:13:37.119Z,94.7
2019-02-14T12:14:40.163Z,94.1
2019-02-14T12:15:43.645Z,94.8
2019-02-14T12:16:46.639Z,94.3
2019-02-14T12:17:49.681Z,93.8
2019-02-14T12:18:53.253Z,93.4
2019-02-14T12:19:56.685Z,93.6
2019-02-14T12:21:00.189Z,93.4
2019-02-14T12:22:03.606Z,93.4
2019-02-14T12:23:06.609Z,93.7
2019-02-14T12:24:09.655Z,93.5
2019-02-14T12:25:13.140Z,93.7
2019-02-14T12:26:16.174Z,93.9
2019-02-14T12:27:19.651Z,93.6
2019-02-14T12:28:22.678Z,94.0
2019-02-14T12:29:26.156Z,93.9
2019-02-14T12:30:28.629Z,93.5
2019-02-14T12:31:31.635Z,93.5
2019-02-14T12:32:34.665Z,93.7
2019-02-14T12:33:37.633Z,93.8
2019-02-14T12:34:40.630Z,93.7
2019-02-14T12:35:43.664Z,94.1
2019-02-14T12:36:47.121Z,93.7
2019-02-14T12:37:50.161Z,92.9
2019-02-14T12:38:53.152Z,92.7
2019-02-14T12:39:56.245Z,92.1
2019-02-14T12:40:59.646Z,91.1
2019-02-14T12:42:02.681Z,90.8
2019-02-14T12:43:05.134Z,91.0
2019-02-14T12:44:08.200Z,90.7
2019-02-14T12:45:20.091Z,91.3
2019-02-14T12:46:15.101Z,91.1
2019-02-14T12:47:18.101Z,91.3
2019-02-14T12:48:21.225Z,91.5
2019-02-14T12:49:24.631Z,91.4
2019-02-14T12:50:27.693Z,91.5
2019-02-14T12:51:31.165Z,90.6
2019-02-14T12:52:34.213Z,90.0
2019-02-14T12:53:37.706Z,90.7
2019-02-14T12:54:41.225Z,90.6
2019-02-14T12:55:44.674Z,90.5
2019-02-14T12:56:47.607Z,90.6
2019-02-14T12:57:50.679Z,90.0
2019-02-14T12:58:54.135Z,89.8
2019-02-14T12:59:57.141Z,89.6
2019-02-14T13:01:00.210Z,88.8
2019-02-14T13:02:03.621Z,89.0
2019-02-14T13:03:06.666Z,88.6
2019-02-14T13:04:09.692Z,88.1
2019-02-14T13:05:13.206Z,88.0
2019-02-14T13:06:16.754Z,87.7
2019-02-14T13:07:20.458Z,87.6
2019-02-14T13:08:23.251Z,87.3
2019-02-14T13:09:26.691Z,86.6
2019-02-14T13:10:30.195Z,86.5
2019-02-14T13:11:33.656Z,85.7
2019-02-14T13:12:36.646Z,85.7
2019-02-14T13:13:39.680Z,85.7
2019-02-14T13:14:43.190Z,85.7
2019-02-14T13:15:46.681Z,85.9
2019-02-14T13:16:50.280Z,85.9
2019-02-14T13:17:53.695Z,85.8
2019-02-14T13:18:57.301Z,85.9
2019-02-14T13:20:00.695Z,85.6
2019-02-14T13:21:04.152Z,85.6
2019-02-14T13:22:07.172Z,85.5
2019-02-14T13:23:10.191Z,85.6
2019-02-14T13:24:13.116Z,85.8
2019-02-14T13:25:16.204Z,85.9
2019-02-14T13:26:19.736Z,85.6
2019-02-14T13:27:23.167Z,86.0
2019-02-14T13:28:26.200Z,85.8
2019-02-14T13:29:29.702Z,86.4
2019-02-14T13:30:33.210Z,86.4
2019-02-14T13:31:36.701Z,86.4
2019-02-14T13:32:39.206Z,86.4
2019-02-14T13:33:42.687Z,86.6
2019-02-14T13:34:45.643Z,86.1