createdAt,value
2023-03-10T00:00:47.743Z,38.80
2023-03-10T00:03:16.187Z,34.97
2023-03-10T00:05:44.709Z,34.47
2023-03-10T00:08:13.100Z,32.80
2023-03-10T00:10:42.896Z,32.93
2023-03-10T00:13:11.262Z,37.37
2023-03-10T00:15:39.694Z,31.47
2023-03-10T00:18:08.140Z,29.87
2023-03-10T00:20:36.523Z,30.33
2023-03-10T00:23:04.903Z,30.63
2023-03-10T00:25:33.338Z,31.80
2023-03-10T00:28:03.589Z,33.87
2023-03-10T00:30:35.210Z,28.43
2023-03-10T00:33:03.615Z,26.53
2023-03-10T00:35:32.064Z,28.17
2023-03-10T00:38:00.524Z,28.20
2023-03-10T00:40:28.938Z,29.57
2023-03-10T00:42:57.381Z,29.93
2023-03-10T00:45:27.186Z,33.63
2023-03-10T00:47:55.587Z,41.50
2023-03-10T00:50:24.010Z,36.20
2023-03-10T00:52:52.491Z,34.80
2023-03-10T00:55:20.883Z,36.27
2023-03-10T00:57:49.339Z,30.27
2023-03-10T01:00:18.176Z,34.43
2023-03-10T01:02:48.012Z,34.03
2023-03-10T01:05:16.635Z,28.87
2023-03-10T01:07:45.064Z,28.37
2023-03-10T01:10:14.150Z,28.10
2023-03-10T01:12:42.575Z,25.87
2023-03-10T01:15:11.320Z,23.47
2023-03-10T01:17:39.974Z,25.03
2023-03-10T01:20:15.273Z,26.50
2023-03-10T01:22:43.684Z,24.77
2023-03-10T01:25:14.922Z,27.03
2023-03-10T01:27:43.369Z,23.77
2023-03-10T01:30:12.598Z,26.27
2023-03-10T01:32:41.796Z,22.47
2023-03-10T01:35:12.308Z,22.90
2023-03-10T01:37:42.007Z,23.40
2023-03-10T01:40:16.388Z,28.93
2023-03-10T01:42:45.029Z,24.87
2023-03-10T01:45:28.272Z,24.87
2023-03-10T01:47:56.693Z,22.17
2023-03-10T01:50:26.631Z,24.20
2023-03-10T01:52:58.467Z,22.63
2023-03-10T01:55:28.562Z,22.83
2023-03-10T01:57:57.878Z,22.47
2023-03-10T02:00:28.069Z,21.67
2023-03-10T02:02:58.676Z,21.40
2023-03-10T02:05:29.112Z,20.13
2023-03-10T02:07:58.199Z,20.60
2023-03-10T02:10:26.581Z,20.07
2023-03-10T02:12:55.090Z,17.80
2023-03-10T02:15:23.553Z,17.70
2023-03-10T02:17:52.581Z,18.37
2023-03-10T02:20:25.046Z,17.90
2023-03-10T02:22:55.314Z,23.70
2023-03-10T02:25:37.497Z,19.33
2023-03-10T02:28:08.354Z,19.90
2023-03-10T02:30:38.869Z,19.60
2023-03-10T02:33:08.520Z,23.33
2023-03-10T02:35:36.961Z,22.50
2023-03-10T02:38:05.624Z,21.93
2023-03-10T02:40:35.354Z,21.97
2023-03-10T02:43:05.449Z,21.43
2023-03-10T02:45:37.651Z,20.43
2023-03-10T02:48:06.288Z,21.50
2023-03-10T02:50:36.758Z,19.43
2023-03-10T02:53:08.426Z,17.43
2023-03-10T02:55:36.801Z,21.47
2023-03-10T02:58:05.331Z,18.70
2023-03-10T03:00:38.368Z,18.50
2023-03-10T03:03:06.914Z,16.90
2023-03-10T03:05:35.604Z,16.40
2023-03-10T03:08:04.225Z,16.37
2023-03-10T03:10:32.990Z,15.37
2023-03-10T03:13:01.372Z,13.87
2023-03-10T03:15:30.166Z,18.57
2023-03-10T03:18:00.239Z,19.97
2023-03-10T03:20:29.945Z,24.07
2023-03-10T03:22:58.685Z,26.20
2023-03-10T03:25:29.047Z,27.73
2023-03-10T03:27:57.498Z,29.40
2023-03-10T03:30:27.536Z,27.03
2023-03-10T03:32:56.957Z,29.80
2023-03-10T03:35:28.007Z,27.97
2023-03-10T03:37:57.209Z,27.53
2023-03-10T03:40:26.522Z,31.57
2023-03-10T03:42:56.098Z,29.60
2023-03-10T03:45:25.802Z,26.43
2023-03-10T03:47:54.451Z,27.80
2023-03-10T03:50:23.479Z,29.97
2023-03-10T03:52:53.284Z,26.63
2023-03-10T03:55:21.818Z,28.67
2023-03-10T03:57:50.423Z,24.53
2023-03-10T04:00:20.444Z,25.03
2023-03-10T04:02:49.191Z,24.13
2023-03-10T04:05:18.215Z,22.93
2023-03-10T04:07:48.333Z,24.77
2023-03-10T04:10:19.747Z,21.43
2023-03-10T04:12:48.471Z,23.73
2023-03-10T04:15:17.345Z,21.37
2023-03-10T04:17:45.739Z,22.43
2023-03-10T04:20:14.900Z,25.23
2023-03-10T04:22:43.623Z,26.60
2023-03-10T04:25:12.322Z,23.20
2023-03-10T04:27:42.169Z,22.20
2023-03-10T04:30:11.448Z,20.33
2023-03-10T04:32:39.901Z,21.53
2023-03-10T04:35:09.019Z,25.83
2023-03-10T04:37:37.443Z,25.27
2023-03-10T04:40:09.521Z,23.13
2023-03-10T04:42:38.118Z,22.03
2023-03-10T04:45:08.868Z,23.73
2023-03-10T04:47:37.278Z,19.97
2023-03-10T04:50:06.276Z,20.47
2023-03-10T04:52:34.713Z,18.73
2023-03-10T04:55:03.123Z,16.97
2023-03-10T04:57:31.559Z,20.67
2023-03-10T05:00:02.701Z,19.60
2023-03-10T05:02:33.744Z,22.03
2023-03-10T05:05:02.754Z,21.47
2023-03-10T05:07:31.197Z,21.27
2023-03-10T05:10:00.005Z,19.70
2023-03-10T05:12:28.437Z,23.37
2023-03-10T05:14:56.812Z,20.77
2023-03-10T05:17:25.352Z,21.53
2023-03-10T05:19:55.705Z,21.37
2023-03-10T05:22:24.080Z,23.27
2023-03-10T05:24:52.516Z,23.23
2023-03-10T05:27:22.038Z,28.20
2023-03-10T05:29:50.536Z,24.90
2023-03-10T05:32:18.976Z,21.23
2023-03-10T05:34:47.427Z,23.50
2023-03-10T05:37:17.204Z,21.90
2023-03-10T05:39:45.677Z,27.10
2023-03-10T05:42:14.155Z,23.30
2023-03-10T05:44:42.569Z,22.93
2023-03-10T05:47:10.939Z,24.73
2023-03-10T05:49:39.400Z,24.93
2023-03-10T05:52:08.192Z,25.90
2023-03-10T05:54:38.154Z,22.77
2023-03-10T05:57:06.792Z,24.50
2023-03-10T05:59:35.312Z,25.43
2023-03-10T06:02:03.704Z,25.97
2023-03-10T06:04:33.369Z,20.83
2023-03-10T06:07:02.212Z,22.40
2023-03-10T06:09:31.036Z,19.60
2023-03-10T06:12:01.517Z,23.43
2023-03-10T06:14:29.943Z,25.57
2023-03-10T06:16:58.383Z,22.20
2023-03-10T06:19:27.542Z,22.00
2023-03-10T06:21:55.943Z,18.77
2023-03-10T06:24:24.500Z,26.27
2023-03-10T06:26:52.925Z,27.63
2023-03-10T06:29:22.802Z,26.97
2023-03-10T06:31:51.246Z,29.20
2023-03-10T06:34:19.935Z,23.93
2023-03-10T06:36:48.347Z,25.93
2023-03-10T06:39:16.799Z,25.37
2023-03-10T06:41:45.227Z,22.90
2023-03-10T06:44:18.759Z,25.93
2023-03-10T06:46:48.946Z,31.97
2023-03-10T06:49:17.348Z,28.43
2023-03-10T06:51:45.739Z,24.03
2023-03-10T06:54:14.539Z,27.67
2023-03-10T06:56:42.935Z,22.17
2023-03-10T06:59:11.344Z,26.73
2023-03-10T07:01:39.824Z,24.80
2023-03-10T07:04:09.631Z,31.60
2023-03-10T07:06:38.024Z,25.53
2023-03-10T07:09:06.930Z,27.00
2023-03-10T07:11:35.489Z,30.27
2023-03-10T07:14:03.860Z,31.07
2023-03-10T07:16:32.569Z,26.63
2023-03-10T07:19:01.000Z,27.57
2023-03-10T07:21:30.783Z,32.47
2023-03-10T07:23:59.858Z,25.60
2023-03-10T07:26:28.768Z,26.87
2023-03-10T07:28:57.351Z,27.90
2023-03-10T07:31:26.208Z,22.37
2023-03-10T07:33:54.720Z,28.27
2023-03-10T07:36:24.216Z,25.43
2023-03-10T07:38:54.067Z,22.30
2023-03-10T07:41:22.924Z,25.93
2023-03-10T07:43:53.541Z,14.40
2023-03-10T07:46:22.286Z,21.40
2023-03-10T07:48:52.651Z,23.13
2023-03-10T07:51:21.165Z,29.43
2023-03-10T07:53:49.597Z,27.10
2023-03-10T07:56:19.360Z,25.33
2023-03-10T07:58:47.810Z,26.90
2023-03-10T08:01:17.168Z,28.13
2023-03-10T08:03:47.125Z,27.47
2023-03-10T08:06:19.023Z,17.03
2023-03-10T08:08:47.599Z,23.13
2023-03-10T08:11:16.050Z,26.80
2023-03-10T08:13:47.589Z,30.63
2023-03-10T08:16:16.444Z,29.20
2023-03-10T08:18:45.086Z,30.53
2023-03-10T08:21:13.745Z,19.90
2023-03-10T08:23:42.189Z,19.70
2023-03-10T08:26:12.972Z,28.63
2023-03-10T08:28:41.488Z,33.13
2023-03-10T08:31:12.064Z,32.27
2023-03-10T08:33:40.998Z,28.53
2023-03-10T08:36:10.856Z,21.80
2023-03-10T08:38:39.701Z,21.83
2023-03-10T08:41:15.309Z,29.87
2023-03-10T08:43:44.401Z,32.83
2023-03-10T08:46:14.881Z,31.47
2023-03-10T08:48:43.344Z,32.93
2023-03-10T08:51:15.114Z,23.30
2023-03-10T08:53:44.554Z,26.27
2023-03-10T08:56:12.981Z,28.67
2023-03-10T08:58:41.464Z,29.17
2023-03-10T09:01:09.917Z,28.57
2023-03-10T09:03:40.703Z,25.80
2023-03-10T09:06:09.381Z,26.93
2023-03-10T09:08:39.751Z,27.50
2023-03-10T09:11:08.212Z,24.57
2023-03-10T09:13:36.821Z,27.40
2023-03-10T09:16:05.321Z,30.63
2023-03-10T09:18:33.788Z,29.67
2023-03-10T09:21:03.768Z,27.83
2023-03-10T09:23:32.217Z,31.60
2023-03-10T09:26:00.615Z,32.03
2023-03-10T09:28:29.323Z,27.43
2023-03-10T09:30:57.752Z,22.87
2023-03-10T09:33:26.166Z,30.97
2023-03-10T09:36:11.887Z,33.17
2023-03-10T09:38:42.500Z,27.53
2023-03-10T09:41:18.927Z,24.77
2023-03-10T09:43:50.869Z,42.50
2023-03-10T09:46:22.604Z,34.73
2023-03-10T09:48:55.079Z,32.60
2023-03-10T09:51:24.218Z,40.13
2023-03-10T09:53:57.423Z,40.57
2023-03-10T09:56:29.728Z,39.13
2023-03-10T09:58:59.515Z,34.93
2023-03-10T10:01:30.445Z,48.93
2023-03-10T10:04:01.756Z,48.23
2023-03-10T10:06:31.937Z,40.70
2023-03-10T10:09:04.993Z,34.03
2023-03-10T10:11:34.824Z,44.00
2023-03-10T10:14:15.929Z,44.00
2023-03-10T10:16:50.077Z,35.20
2023-03-10T10:19:21.907Z,33.77
2023-03-10T10:21:53.529Z,45.37
2023-03-10T10:24:23.520Z,42.57
2023-03-10T10:26:52.319Z,39.90
2023-03-10T10:29:22.224Z,37.50
2023-03-10T10:32:08.165Z,51.40
2023-03-10T10:34:37.225Z,47.03
2023-03-10T10:37:20.592Z,38.87
2023-03-10T10:39:51.592Z,43.13
2023-03-10T10:42:24.215Z,47.30
2023-03-10T10:44:54.857Z,42.00
2023-03-10T10:47:27.852Z,31.97
2023-03-10T10:49:57.406Z,48.70
2023-03-10T10:52:26.678Z,53.70
2023-03-10T10:54:58.970Z,42.20
2023-03-10T10:57:33.820Z,40.90
2023-03-10T11:00:18.589Z,52.60
2023-03-10T11:02:47.215Z,51.13
2023-03-10T11:05:17.435Z,42.77
2023-03-10T11:07:46.272Z,41.10
2023-03-10T11:10:17.038Z,54.77
2023-03-10T11:12:52.848Z,48.50
2023-03-10T11:15:23.144Z,41.80
2023-03-10T11:17:54.998Z,43.97
2023-03-10T11:20:26.312Z,59.80
2023-03-10T11:22:59.405Z,53.90
2023-03-10T11:25:32.196Z,49.30
2023-03-10T11:28:06.541Z,57.80
2023-03-10T11:30:35.740Z,63.63
2023-03-10T11:33:07.386Z,55.27
2023-03-10T11:35:43.792Z,47.40
2023-03-10T11:38:22.914Z,64.47
2023-03-10T11:40:57.595Z,60.23
2023-03-10T11:43:31.512Z,53.00
2023-03-10T11:46:02.492Z,59.87
2023-03-10T11:48:38.330Z,70.33
2023-03-10T11:51:07.341Z,69.60
2023-03-10T11:53:38.869Z,50.00
2023-03-10T11:56:10.905Z,64.57
2023-03-10T11:58:43.216Z,70.57
2023-03-10T12:01:14.505Z,50.77
2023-03-10T12:03:47.970Z,50.63
2023-03-10T12:06:19.067Z,56.30
2023-03-10T12:08:48.623Z,54.43
2023-03-10T12:11:20.436Z,46.77
2023-03-10T12:13:50.330Z,66.07
2023-03-10T12:16:21.602Z,61.20
2023-03-10T12:18:50.133Z,42.43
2023-03-10T12:21:23.533Z,43.53
2023-03-10T12:23:52.478Z,56.07
2023-03-10T12:26:39.945Z,44.07
2023-03-10T12:29:33.704Z,54.77
2023-03-10T12:32:02.478Z,55.50
2023-03-10T12:34:32.452Z,46.20
2023-03-10T12:37:09.316Z,43.90
2023-03-10T12:39:41.986Z,45.23
2023-03-10T12:42:31.168Z,36.50
2023-03-10T12:45:07.524Z,38.47
2023-03-10T12:47:45.598Z,41.70
2023-03-10T12:50:22.981Z,37.47
2023-03-10T12:52:54.957Z,36.07
2023-03-10T12:55:25.069Z,43.47
2023-03-10T12:57:59.291Z,41.33
2023-03-10T13:00:32.309Z,37.57
2023-03-10T13:03:03.087Z,48.33
2023-03-10T13:05:33.077Z,49.83
2023-03-10T13:08:04.492Z,41.50
2023-03-10T13:10:34.143Z,45.77
2023-03-10T13:13:03.748Z,47.60
2023-03-10T13:15:34.366Z,45.57
2023-03-10T13:18:19.702Z,45.27
2023-03-10T13:20:48.327Z,49.03
2023-03-10T13:23:22.661Z,50.40
2023-03-10T13:25:57.434Z,46.50
2023-03-10T13:28:26.699Z,57.63
2023-03-10T13:31:08.108Z,61.87
2023-03-10T13:33:50.141Z,48.40
2023-03-10T13:36:24.992Z,52.57
2023-03-10T13:39:03.280Z,55.20
2023-03-10T13:41:37.473Z,50.57
2023-03-10T13:44:06.043Z,43.67
2023-03-10T13:46:35.200Z,65.80
2023-03-10T13:49:06.294Z,59.37
2023-03-10T13:51:36.148Z,47.73
2023-03-10T13:54:20.668Z,61.83
2023-03-10T13:56:50.096Z,66.30
2023-03-10T13:59:20.030Z,51.40
2023-03-10T14:01:49.964Z,61.87
2023-03-10T14:04:19.185Z,84.97
2023-03-10T14:06:47.666Z,94.57
2023-03-10T14:09:21.297Z,105.10
2023-03-10T14:11:52.242Z,99.90
2023-03-10T14:14:28.668Z,107.77
2023-03-10T14:16:58.165Z,104.67
2023-03-10T14:19:53.703Z,101.97
2023-03-10T14:22:26.337Z,87.53
2023-03-10T14:24:56.229Z,68.00
2023-03-10T14:27:24.928Z,64.43
2023-03-10T14:29:54.130Z,90.87
2023-03-10T14:32:23.051Z,98.63
2023-03-10T14:34:51.724Z,111.63
2023-03-10T14:37:20.473Z,125.77
2023-03-10T14:39:49.067Z,100.77
2023-03-10T14:42:21.331Z,76.07
2023-03-10T14:44:50.423Z,59.07
2023-03-10T14:47:19.372Z,67.87
2023-03-10T14:49:47.883Z,97.23
2023-03-10T14:52:17.419Z,115.87
2023-03-10T14:54:45.852Z,115.17
2023-03-10T14:57:15.220Z,110.90
2023-03-10T14:59:45.068Z,114.07
2023-03-10T15:02:18.230Z,120.30
2023-03-10T15:04:46.740Z,123.23
2023-03-10T15:07:15.316Z,109.20
2023-03-10T15:09:43.749Z,101.90
2023-03-10T15:12:13.988Z,103.43
2023-03-10T15:14:42.934Z,90.53
2023-03-10T15:17:14.424Z,92.67
2023-03-10T15:19:42.816Z,104.03
2023-03-10T15:22:11.209Z,112.20
2023-03-10T15:24:39.681Z,114.57
2023-03-10T15:27:08.098Z,79.37
2023-03-10T15:29:36.489Z,77.80
2023-03-10T15:32:04.915Z,81.33
2023-03-10T15:34:34.735Z,97.75
2023-03-10T15:37:03.267Z,105.97
2023-03-10T15:39:33.800Z,91.07
2023-03-10T15:42:03.084Z,95.13
2023-03-10T15:44:31.492Z,115.87
2023-03-10T15:47:00.277Z,121.57
2023-03-10T15:49:28.709Z,113.97
2023-03-10T15:51:58.636Z,118.03
2023-03-10T15:54:27.068Z,114.13
2023-03-10T15:56:55.507Z,102.13
2023-03-10T15:59:24.020Z,79.50
2023-03-10T16:01:52.763Z,88.20
2023-03-10T16:04:21.335Z,95.23
2023-03-10T16:06:49.798Z,82.75
2023-03-10T16:09:19.741Z,72.97
2023-03-10T16:11:49.045Z,75.28
2023-03-10T16:14:17.436Z,70.10
2023-03-10T16:16:45.864Z,72.53
2023-03-10T16:19:14.385Z,78.73
2023-03-10T16:21:42.764Z,66.00
2023-03-10T16:24:11.158Z,57.70
2023-03-10T16:26:43.972Z,37.83
2023-03-10T16:29:13.335Z,25.33
2023-03-10T16:31:42.885Z,32.17
2023-03-10T16:34:11.568Z,48.53
2023-03-10T16:36:39.974Z,42.57
2023-03-10T16:39:09.738Z,26.83
2023-03-10T16:41:38.228Z,37.67
2023-03-10T16:44:08.263Z,33.47
2023-03-10T16:46:36.665Z,23.67
2023-03-10T16:49:05.308Z,21.83
2023-03-10T16:51:35.561Z,34.53
2023-03-10T16:54:05.008Z,52.27
2023-03-10T16:56:34.041Z,61.50
2023-03-10T16:59:02.452Z,60.03
2023-03-10T17:01:32.273Z,54.50
2023-03-10T17:04:00.840Z,56.17
2023-03-10T17:06:30.097Z,56.10
2023-03-10T17:08:58.988Z,58.17
2023-03-10T17:11:28.815Z,58.43
2023-03-10T17:13:58.721Z,61.43
2023-03-10T17:16:28.497Z,54.00
2023-03-10T17:18:59.164Z,56.40
2023-03-10T17:21:28.341Z,48.73
2023-03-10T17:23:57.235Z,50.47
2023-03-10T17:26:25.813Z,50.33
2023-03-10T17:28:54.463Z,49.83
2023-03-10T17:31:27.044Z,52.50
2023-03-10T17:33:55.581Z,47.27
2023-03-10T17:36:25.532Z,38.57
2023-03-10T17:38:54.421Z,48.27
2023-03-10T17:41:23.368Z,46.47
2023-03-10T17:43:52.041Z,50.92
2023-03-10T17:46:21.635Z,33.27
2023-03-10T17:48:51.416Z,21.57
2023-03-10T17:51:20.841Z,14.23
2023-03-10T17:53:51.113Z,14.60
2023-03-10T17:56:20.151Z,12.57
2023-03-10T17:58:48.533Z,11.50
2023-03-10T18:01:17.668Z,10.63
2023-03-10T18:03:48.186Z,14.50
2023-03-10T18:06:17.718Z,13.17
2023-03-10T18:08:46.176Z,9.17
2023-03-10T18:11:16.333Z,11.23
2023-03-10T18:13:44.706Z,11.77
2023-03-10T18:16:21.573Z,11.17
2023-03-10T18:18:49.986Z,10.77
2023-03-10T18:21:19.002Z,10.03
2023-03-10T18:23:48.120Z,12.87
2023-03-10T18:26:18.966Z,11.90
2023-03-10T18:28:47.833Z,10.97
2023-03-10T18:31:19.639Z,16.20
2023-03-10T18:33:48.343Z,14.67
2023-03-10T18:36:17.872Z,13.80
2023-03-10T18:38:46.399Z,13.60
2023-03-10T18:41:14.831Z,12.70
2023-03-10T18:43:45.230Z,12.37
2023-03-10T18:46:13.774Z,11.10
2023-03-10T18:48:42.249Z,13.47
2023-03-10T18:51:12.568Z,15.83
2023-03-10T18:53:41.425Z,12.70
2023-03-10T18:56:10.104Z,19.10
2023-03-10T18:58:38.563Z,17.57
2023-03-10T19:01:12.681Z,15.03
2023-03-10T19:03:41.145Z,13.27
2023-03-10T19:06:09.639Z,11.37
2023-03-10T19:08:38.285Z,15.37
2023-03-10T19:11:07.873Z,14.13
2023-03-10T19:13:40.397Z,14.30
2023-03-10T19:16:09.846Z,16.10
2023-03-10T19:18:40.336Z,15.07
2023-03-10T19:21:09.562Z,16.40
2023-03-10T19:23:38.150Z,18.57
2023-03-10T19:26:07.052Z,17.80
2023-03-10T19:28:35.503Z,14.70
2023-03-10T19:31:03.926Z,12.40
2023-03-10T19:33:32.333Z,13.87
2023-03-10T19:36:06.474Z,15.70
2023-03-10T19:38:35.920Z,17.97
2023-03-10T19:41:04.363Z,18.43
2023-03-10T19:43:32.943Z,16.33
2023-03-10T19:46:01.925Z,12.93
2023-03-10T19:48:30.795Z,17.67
2023-03-10T19:51:00.233Z,18.37
2023-03-10T19:53:31.189Z,15.20
2023-03-10T19:56:00.990Z,14.63
2023-03-10T19:58:29.466Z,13.30
2023-03-10T20:00:58.572Z,17.20
2023-03-10T20:03:27.871Z,14.43
2023-03-10T20:05:56.608Z,14.47
2023-03-10T20:08:25.744Z,16.37
2023-03-10T20:11:01.612Z,17.97
2023-03-10T20:13:30.034Z,12.20
2023-03-10T20:15:59.481Z,15.27
2023-03-10T20:18:27.890Z,16.20
2023-03-10T20:20:56.298Z,16.33
2023-03-10T20:23:25.015Z,13.73
2023-03-10T20:26:01.340Z,17.53
2023-03-10T20:28:29.893Z,17.47
2023-03-10T20:30:58.302Z,17.47
2023-03-10T20:33:27.110Z,19.23
2023-03-10T20:35:55.857Z,16.07
2023-03-10T20:38:25.482Z,16.30
2023-03-10T20:40:55.285Z,15.80
2023-03-10T20:43:23.728Z,13.90
2023-03-10T20:45:52.883Z,15.23
2023-03-10T20:48:21.353Z,12.63
2023-03-10T20:50:55.073Z,14.53
2023-03-10T20:53:23.515Z,14.43
2023-03-10T20:55:52.218Z,15.73
2023-03-10T20:58:22.076Z,20.27
2023-03-10T21:00:50.997Z,22.43
2023-03-10T21:03:21.394Z,18.60
2023-03-10T21:05:49.849Z,19.13
2023-03-10T21:08:18.363Z,20.50
2023-03-10T21:10:49.254Z,19.87
2023-03-10T21:13:17.879Z,21.23
2023-03-10T21:15:47.695Z,23.40
2023-03-10T21:18:16.081Z,27.07
2023-03-10T21:20:44.542Z,27.07
2023-03-10T21:23:13.179Z,28.43
2023-03-10T21:25:41.992Z,26.33
2023-03-10T21:28:10.993Z,29.37
2023-03-10T21:30:39.503Z,29.77
2023-03-10T21:33:09.376Z,31.27
2023-03-10T21:35:40.526Z,31.77
2023-03-10T21:38:09.251Z,33.40
2023-03-10T21:40:37.756Z,36.23
2023-03-10T21:43:06.218Z,35.17
2023-03-10T21:45:37.378Z,35.87
2023-03-10T21:48:06.322Z,42.70
2023-03-10T21:50:36.209Z,36.97
2023-03-10T21:53:05.040Z,35.17
2023-03-10T21:55:34.498Z,35.63
2023-03-10T21:58:09.946Z,37.63
2023-03-10T22:00:38.728Z,37.30
2023-03-10T22:03:07.636Z,39.63
2023-03-10T22:05:37.850Z,40.50
2023-03-10T22:08:06.478Z,39.37
2023-03-10T22:10:34.883Z,37.60
2023-03-10T22:13:03.652Z,33.97
2023-03-10T22:15:32.086Z,39.40
2023-03-10T22:18:00.493Z,39.93
2023-03-10T22:20:29.597Z,39.97
2023-03-10T22:22:59.411Z,40.97
2023-03-10T22:25:28.096Z,36.63
2023-03-10T22:27:57.828Z,38.87
2023-03-10T22:30:27.061Z,36.27
2023-03-10T22:32:55.857Z,41.37
2023-03-10T22:35:24.379Z,38.43
2023-03-10T22:37:53.416Z,43.97
2023-03-10T22:40:25.532Z,43.13
2023-03-10T22:42:54.317Z,39.43
2023-03-10T22:45:24.283Z,40.63
2023-03-10T22:47:54.396Z,40.57
2023-03-10T22:50:24.442Z,37.80
2023-03-10T22:52:52.894Z,40.00
2023-03-10T22:55:24.591Z,45.67
2023-03-10T22:57:53.240Z,39.87
2023-03-10T23:00:22.405Z,41.03
2023-03-10T23:02:52.252Z,43.43
2023-03-10T23:05:21.315Z,42.97
2023-03-10T23:07:50.261Z,42.13
2023-03-10T23:10:19.889Z,36.33
2023-03-10T23:12:49.842Z,40.07
2023-03-10T23:15:26.459Z,43.10
2023-03-10T23:17:55.498Z,37.93
2023-03-10T23:20:26.944Z,37.13
2023-03-10T23:22:56.175Z,33.40
2023-03-10T23:25:25.879Z,35.57
2023-03-10T23:27:55.644Z,32.53
2023-03-10T23:30:24.192Z,33.30
2023-03-10T23:32:53.594Z,30.80
2023-03-10T23:35:22.812Z,29.57
2023-03-10T23:37:51.504Z,28.47
2023-03-10T23:40:21.158Z,27.43
2023-03-10T23:42:49.740Z,29.13
2023-03-10T23:45:20.875Z,26.00
2023-03-10T23:47:49.658Z,28.00
2023-03-10T23:50:19.565Z,26.00
2023-03-10T23:52:48.220Z,25.07
2023-03-10T23:55:17.517Z,23.37
2023-03-10T23:57:45.922Z,22.90
