createdAt,value
2018-02-21T00:00:18.766Z,0.00
2018-02-21T00:01:18.730Z,0.00
2018-02-21T00:02:18.672Z,0.00
2018-02-21T00:03:18.617Z,0.00
2018-02-21T00:04:18.565Z,0.00
2018-02-21T00:05:18.514Z,0.00
2018-02-21T00:06:18.468Z,0.00
2018-02-21T00:07:18.413Z,0.00
2018-02-21T00:08:18.366Z,0.00
2018-02-21T00:09:18.313Z,0.00
2018-02-21T00:10:18.263Z,0.00
2018-02-21T00:11:18.213Z,0.00
2018-02-21T00:12:18.174Z,0.00
2018-02-21T00:13:18.111Z,0.00
2018-02-21T00:14:18.063Z,0.00
2018-02-21T00:15:18.012Z,0.00
2018-02-21T00:16:17.961Z,0.00
2018-02-21T00:17:17.910Z,0.00
2018-02-21T00:18:17.864Z,0.00
2018-02-21T00:19:17.808Z,0.00
2018-02-21T00:20:17.759Z,0.00
2018-02-21T00:21:17.712Z,0.00
2018-02-21T00:22:17.658Z,0.00
2018-02-21T00:23:17.611Z,0.00
2018-02-21T00:24:17.561Z,0.00
2018-02-21T00:25:17.510Z,0.00
2018-02-21T00:26:17.461Z,0.00
2018-02-21T00:27:17.412Z,0.00
2018-02-21T00:28:17.360Z,0.00
2018-02-21T00:29:17.303Z,0.00
2018-02-21T00:30:17.255Z,0.00
2018-02-21T00:31:17.204Z,0.00
2018-02-21T00:32:17.156Z,0.00
2018-02-21T00:33:17.103Z,0.00
2018-02-21T00:34:17.054Z,0.00
2018-02-21T00:35:17.004Z,0.00
2018-02-21T00:36:16.953Z,0.00
2018-02-21T00:37:16.901Z,0.00
2018-02-21T00:38:16.850Z,0.00
2018-02-21T00:39:16.801Z,0.00
2018-02-21T00:40:16.751Z,0.00
2018-02-21T00:41:16.723Z,0.00
2018-02-21T00:42:16.700Z,0.00
2018-02-21T00:43:16.599Z,0.00
2018-02-21T00:44:16.548Z,0.00
2018-02-21T00:45:16.497Z,0.00
2018-02-21T00:46:16.448Z,0.00
2018-02-21T00:47:16.405Z,0.00
2018-02-21T00:48:16.351Z,0.00
2018-02-21T00:49:16.297Z,0.00
2018-02-21T00:50:16.247Z,0.00
2018-02-21T00:51:16.195Z,0.00
2018-02-21T00:52:16.146Z,0.00
2018-02-21T00:53:16.094Z,0.00
2018-02-21T00:54:16.048Z,0.00
2018-02-21T00:55:16.001Z,0.00
2018-02-21T00:56:15.945Z,0.00
2018-02-21T00:57:15.892Z,0.00
2018-02-21T00:58:15.845Z,0.00
2018-02-21T00:59:15.791Z,0.00
2018-02-21T01:00:15.742Z,0.00
2018-02-21T01:01:15.688Z,0.00
2018-02-21T01:02:15.641Z,0.00
2018-02-21T01:03:15.589Z,0.00
2018-02-21T01:04:15.546Z,0.00
2018-02-21T01:05:15.489Z,0.00
2018-02-21T01:06:15.438Z,0.00
2018-02-21T01:07:15.387Z,0.00
2018-02-21T01:08:15.337Z,0.00
2018-02-21T01:09:15.287Z,0.00
2018-02-21T01:10:15.233Z,0.00
2018-02-21T01:11:15.189Z,0.00
2018-02-21T01:12:15.139Z,0.00
2018-02-21T01:13:15.089Z,0.00
2018-02-21T01:14:15.031Z,0.00
2018-02-21T01:15:14.985Z,0.00
2018-02-21T01:16:14.935Z,0.00
2018-02-21T01:17:14.880Z,0.00
2018-02-21T01:18:14.833Z,0.00
2018-02-21T01:19:14.781Z,0.00
2018-02-21T01:20:14.729Z,0.00
2018-02-21T01:21:14.680Z,0.00
2018-02-21T01:22:14.629Z,0.00
2018-02-21T01:23:14.581Z,0.00
2018-02-21T01:24:14.529Z,0.00
2018-02-21T01:25:14.476Z,0.00
2018-02-21T01:26:14.429Z,0.00
2018-02-21T01:27:14.379Z,0.00
2018-02-21T01:28:14.331Z,0.00
2018-02-21T01:29:14.276Z,0.00
2018-02-21T01:30:14.222Z,0.00
2018-02-21T01:31:14.173Z,0.00
2018-02-21T01:32:14.122Z,0.00
2018-02-21T01:33:14.074Z,0.00
2018-02-21T01:34:14.025Z,0.00
2018-02-21T01:35:13.971Z,0.00
2018-02-21T01:36:13.924Z,0.00
2018-02-21T01:37:13.868Z,0.00
2018-02-21T01:38:13.824Z,0.00
2018-02-21T01:39:13.768Z,0.00
2018-02-21T01:40:13.717Z,0.00
2018-02-21T01:41:13.666Z,0.00
2018-02-21T01:42:13.615Z,0.00
2018-02-21T01:43:13.570Z,0.00
2018-02-21T01:44:13.516Z,0.00
2018-02-21T01:45:13.463Z,0.00
2018-02-21T01:46:13.414Z,0.00
2018-02-21T01:47:13.364Z,0.00
2018-02-21T01:48:13.312Z,0.00
2018-02-21T01:49:13.261Z,0.00
2018-02-21T01:50:13.212Z,0.00
2018-02-21T01:51:13.160Z,0.00
2018-02-21T01:52:13.110Z,0.00
2018-02-21T01:53:13.060Z,0.00
2018-02-21T01:54:13.008Z,0.00
2018-02-21T01:55:12.964Z,0.00
2018-02-21T01:56:12.912Z,0.00
2018-02-21T01:57:12.856Z,0.00
2018-02-21T01:58:12.804Z,0.00
2018-02-21T01:59:12.756Z,0.00
2018-02-21T02:00:12.708Z,0.00
2018-02-21T02:01:12.653Z,0.00
2018-02-21T02:02:12.605Z,0.00
2018-02-21T02:03:12.553Z,0.00
2018-02-21T02:04:12.510Z,0.00
2018-02-21T02:05:12.452Z,0.00
2018-02-21T02:06:12.404Z,0.00
2018-02-21T02:07:12.353Z,0.00
2018-02-21T02:08:12.302Z,0.00
2018-02-21T02:09:12.254Z,0.00
2018-02-21T02:10:12.199Z,0.00
2018-02-21T02:11:12.148Z,0.00
2018-02-21T02:12:12.097Z,0.00
2018-02-21T02:13:12.048Z,0.00
2018-02-21T02:14:11.999Z,0.00
2018-02-21T02:15:11.954Z,0.00
2018-02-21T02:16:11.899Z,0.00
2018-02-21T02:17:11.845Z,0.00
2018-02-21T02:18:11.797Z,0.00
2018-02-21T02:19:11.744Z,0.00
2018-02-21T02:20:11.694Z,0.00
2018-02-21T02:21:11.646Z,0.00
2018-02-21T02:22:11.596Z,0.00
2018-02-21T02:23:11.543Z,0.00
2018-02-21T02:24:11.495Z,0.00
2018-02-21T02:25:11.444Z,0.00
2018-02-21T02:26:11.391Z,0.00
2018-02-21T02:27:11.341Z,0.00
2018-02-21T02:28:11.298Z,0.00
2018-02-21T02:29:11.244Z,0.00
2018-02-21T02:30:11.196Z,0.00
2018-02-21T02:31:11.141Z,0.00
2018-02-21T02:32:11.088Z,0.00
2018-02-21T02:33:11.034Z,0.00
2018-02-21T02:34:10.988Z,0.00
2018-02-21T02:35:10.937Z,0.00
2018-02-21T02:36:10.884Z,0.00
2018-02-21T02:37:10.832Z,0.00
2018-02-21T02:38:10.782Z,0.00
2018-02-21T02:39:10.745Z,0.00
2018-02-21T02:40:10.687Z,0.00
2018-02-21T02:41:10.635Z,0.00
2018-02-21T02:42:10.580Z,0.00
2018-02-21T02:43:10.530Z,0.00
2018-02-21T02:44:10.483Z,0.00
2018-02-21T02:45:10.428Z,0.00
2018-02-21T02:46:10.383Z,0.00
2018-02-21T02:47:10.327Z,0.00
2018-02-21T02:48:10.274Z,0.00
2018-02-21T02:49:10.226Z,0.00
2018-02-21T02:50:10.175Z,0.00
2018-02-21T02:51:10.125Z,0.00
2018-02-21T02:52:10.074Z,0.00
2018-02-21T02:53:10.026Z,0.00
2018-02-21T02:54:09.969Z,0.00
2018-02-21T02:55:09.920Z,0.00
2018-02-21T02:56:09.875Z,0.00
2018-02-21T02:57:09.820Z,0.00
2018-02-21T02:58:09.767Z,0.00
2018-02-21T02:59:09.719Z,0.00
2018-02-21T03:00:09.670Z,0.00
2018-02-21T03:01:10.261Z,0.00
2018-02-21T03:02:09.572Z,0.00
2018-02-21T03:03:09.521Z,0.00
2018-02-21T03:04:09.468Z,0.00
2018-02-21T03:05:09.421Z,0.00
2018-02-21T03:06:09.361Z,0.00
2018-02-21T03:07:09.318Z,0.00
2018-02-21T03:08:09.262Z,0.00
2018-02-21T03:09:09.210Z,0.00
2018-02-21T03:10:09.332Z,0.00
2018-02-21T03:11:09.318Z,0.00
2018-02-21T03:12:09.125Z,0.00
2018-02-21T03:13:09.010Z,0.00
2018-02-21T03:14:08.959Z,0.00
2018-02-21T03:15:08.913Z,0.00
2018-02-21T03:16:08.860Z,0.00
2018-02-21T03:17:08.809Z,0.00
2018-02-21T03:18:08.762Z,0.00
2018-02-21T03:19:08.707Z,0.00
2018-02-21T03:20:08.662Z,0.00
2018-02-21T03:21:08.607Z,0.00
2018-02-21T03:22:08.554Z,0.00
2018-02-21T03:23:08.507Z,0.00
2018-02-21T03:24:08.459Z,0.00
2018-02-21T03:25:08.405Z,0.00
2018-02-21T03:26:08.354Z,0.00
2018-02-21T03:27:08.304Z,0.00
2018-02-21T03:28:08.262Z,0.00
2018-02-21T03:29:08.204Z,0.00
2018-02-21T03:30:08.156Z,0.00
2018-02-21T03:31:08.107Z,0.00
2018-02-21T03:32:08.055Z,0.00
2018-02-21T03:33:08.005Z,0.00
2018-02-21T03:34:07.958Z,0.00
2018-02-21T03:35:07.906Z,0.00
2018-02-21T03:36:07.853Z,0.00
2018-02-21T03:37:07.802Z,0.00
2018-02-21T03:38:07.753Z,0.00
2018-02-21T03:39:07.702Z,0.00
2018-02-21T03:40:07.695Z,0.00
2018-02-21T03:41:07.601Z,0.00
2018-02-21T03:42:07.556Z,0.00
2018-02-21T03:43:07.500Z,0.00
2018-02-21T03:44:07.455Z,0.00
2018-02-21T03:45:07.402Z,0.00
2018-02-21T03:46:07.348Z,0.00
2018-02-21T03:47:07.303Z,0.00
2018-02-21T03:48:07.250Z,0.00
2018-02-21T03:49:07.202Z,0.00
2018-02-21T03:50:07.152Z,0.00
2018-02-21T03:51:07.101Z,0.00
2018-02-21T03:52:07.055Z,0.00
2018-02-21T03:53:07.001Z,0.00
2018-02-21T03:54:06.949Z,0.00
2018-02-21T03:55:06.897Z,0.00
2018-02-21T03:56:06.850Z,0.00
2018-02-21T03:57:06.802Z,0.00
2018-02-21T03:58:06.749Z,0.00
2018-02-21T03:59:06.700Z,0.00
2018-02-21T04:00:06.650Z,0.00
2018-02-21T04:01:06.602Z,0.00
2018-02-21T04:02:06.546Z,0.00
2018-02-21T04:03:06.500Z,0.00
2018-02-21T04:04:06.451Z,0.00
2018-02-21T04:05:06.395Z,0.00
2018-02-21T04:06:06.351Z,0.00
2018-02-21T04:07:06.301Z,0.00
2018-02-21T04:08:06.248Z,0.00
2018-02-21T04:09:06.195Z,0.00
2018-02-21T04:10:06.147Z,0.00
2018-02-21T04:11:06.102Z,0.00
2018-02-21T04:12:06.051Z,0.00
2018-02-21T04:13:05.999Z,0.00
2018-02-21T04:14:05.947Z,0.00
2018-02-21T04:15:05.900Z,0.00
2018-02-21T04:16:05.845Z,0.00
2018-02-21T04:17:05.802Z,0.00
2018-02-21T04:18:05.745Z,0.00
2018-02-21T04:19:05.697Z,0.00
2018-02-21T04:20:05.646Z,0.00
2018-02-21T04:21:05.595Z,0.00
2018-02-21T04:22:05.547Z,0.00
2018-02-21T04:23:05.498Z,0.00
2018-02-21T04:24:05.447Z,0.00
2018-02-21T04:25:05.396Z,0.00
2018-02-21T04:26:05.346Z,0.00
2018-02-21T04:27:05.296Z,0.00
2018-02-21T04:28:05.245Z,0.00
2018-02-21T04:29:05.204Z,0.00
2018-02-21T04:30:05.145Z,0.00
2018-02-21T04:31:05.099Z,0.00
2018-02-21T04:32:05.047Z,0.00
2018-02-21T04:33:04.995Z,0.00
2018-02-21T04:34:04.948Z,0.00
2018-02-21T04:35:04.898Z,0.00
2018-02-21T04:36:04.846Z,0.00
2018-02-21T04:37:04.797Z,0.00
2018-02-21T04:38:04.747Z,0.00
2018-02-21T04:39:04.699Z,0.00
2018-02-21T04:40:04.649Z,0.00
2018-02-21T04:41:04.596Z,0.00
2018-02-21T04:42:04.548Z,0.00
2018-02-21T04:43:04.498Z,0.00
2018-02-21T04:44:04.446Z,0.00
2018-02-21T04:45:04.397Z,0.00
2018-02-21T04:46:04.346Z,0.00
2018-02-21T04:47:04.297Z,0.00
2018-02-21T04:48:04.248Z,0.00
2018-02-21T04:49:04.197Z,0.00
2018-02-21T04:50:04.149Z,0.00
2018-02-21T04:51:04.097Z,0.00
2018-02-21T04:52:04.051Z,0.00
2018-02-21T04:53:04.001Z,0.00
2018-02-21T04:54:03.948Z,0.00
2018-02-21T04:55:03.901Z,0.00
2018-02-21T04:56:03.851Z,0.00
2018-02-21T04:57:03.797Z,0.00
2018-02-21T04:58:03.751Z,0.00
2018-02-21T04:59:03.701Z,0.00
2018-02-21T05:00:03.651Z,0.00
2018-02-21T05:01:03.598Z,0.00
2018-02-21T05:02:03.552Z,0.00
2018-02-21T05:03:03.502Z,0.00
2018-02-21T05:04:03.450Z,0.00
2018-02-21T05:05:03.399Z,0.00
2018-02-21T05:06:03.348Z,0.00
2018-02-21T05:07:03.299Z,0.00
2018-02-21T05:08:03.250Z,0.00
2018-02-21T05:09:03.219Z,0.00
2018-02-21T05:10:03.167Z,0.00
2018-02-21T05:11:03.101Z,0.00
2018-02-21T05:12:03.054Z,0.00
2018-02-21T05:13:03.006Z,0.00
2018-02-21T05:14:02.949Z,0.00
2018-02-21T05:15:02.901Z,0.00
2018-02-21T05:16:02.859Z,0.00
2018-02-21T05:17:02.801Z,0.00
2018-02-21T05:18:02.748Z,0.00
2018-02-21T05:19:02.700Z,0.00
2018-02-21T05:20:02.655Z,0.00
2018-02-21T05:21:02.598Z,0.00
2018-02-21T05:22:02.549Z,0.00
2018-02-21T05:23:02.501Z,0.00
2018-02-21T05:24:02.459Z,0.00
2018-02-21T05:25:02.398Z,0.00
2018-02-21T05:26:02.349Z,0.00
2018-02-21T05:27:02.301Z,0.00
2018-02-21T05:28:02.253Z,0.00
2018-02-21T05:29:02.205Z,0.00
2018-02-21T05:30:02.148Z,0.00
2018-02-21T05:31:02.101Z,0.00
2018-02-21T05:32:02.047Z,0.00
2018-02-21T05:33:01.999Z,0.00
2018-02-21T05:34:01.949Z,0.00
2018-02-21T05:35:01.912Z,0.00
2018-02-21T05:36:01.881Z,0.00
2018-02-21T05:37:01.800Z,0.00
2018-02-21T05:38:01.753Z,0.00
2018-02-21T05:39:01.712Z,0.00
2018-02-21T05:40:01.653Z,0.00
2018-02-21T05:41:01.603Z,0.00
2018-02-21T05:42:01.545Z,0.00
2018-02-21T05:43:01.497Z,0.00
2018-02-21T05:44:01.451Z,0.00
2018-02-21T05:45:01.394Z,0.00
2018-02-21T05:46:01.393Z,0.00
2018-02-21T05:47:01.295Z,0.00
2018-02-21T05:48:01.245Z,0.00
2018-02-21T05:49:01.198Z,0.00
2018-02-21T05:50:01.144Z,0.00
2018-02-21T05:51:01.093Z,0.00
2018-02-21T05:52:01.047Z,0.00
2018-02-21T05:53:00.994Z,0.00
2018-02-21T05:54:00.943Z,0.00
2018-02-21T05:55:00.891Z,0.00
2018-02-21T05:56:00.842Z,0.00
2018-02-21T05:57:00.790Z,0.00
2018-02-21T05:58:00.741Z,0.00
2018-02-21T05:59:00.692Z,0.00
2018-02-21T06:00:00.638Z,0.00
2018-02-21T06:01:00.589Z,0.00
2018-02-21T06:02:00.541Z,0.00
2018-02-21T06:03:00.488Z,0.00
2018-02-21T06:04:00.441Z,0.00
2018-02-21T06:05:00.386Z,0.00
2018-02-21T06:06:00.385Z,0.00
2018-02-21T06:07:00.285Z,0.00
2018-02-21T06:08:00.249Z,0.00
2018-02-21T06:09:00.184Z,4.00
2018-02-21T06:10:00.133Z,0.00
2018-02-21T06:11:00.084Z,0.00
2018-02-21T06:12:00.033Z,4.00
2018-02-21T06:12:59.985Z,4.00
2018-02-21T06:13:59.935Z,4.00
2018-02-21T06:14:59.881Z,4.00
2018-02-21T06:15:59.833Z,4.00
2018-02-21T06:16:59.783Z,4.00
2018-02-21T06:17:59.728Z,8.00
2018-02-21T06:18:59.681Z,8.00
2018-02-21T06:19:59.635Z,8.00
2018-02-21T06:20:59.577Z,12.00
2018-02-21T06:21:59.527Z,16.00
2018-02-21T06:22:59.482Z,20.00
2018-02-21T06:23:59.431Z,20.00
2018-02-21T06:24:59.427Z,20.00
2018-02-21T06:25:59.326Z,28.00
2018-02-21T06:26:59.276Z,28.00
2018-02-21T06:27:59.225Z,32.00
2018-02-21T06:28:59.178Z,36.00
2018-02-21T06:29:59.127Z,44.00
2018-02-21T06:30:59.071Z,48.00
2018-02-21T06:31:59.023Z,52.00
2018-02-21T06:32:58.968Z,60.00
2018-02-21T06:33:58.919Z,64.00
2018-02-21T06:34:58.871Z,72.00
2018-02-21T06:35:58.818Z,80.00
2018-02-21T06:36:58.766Z,84.00
2018-02-21T06:37:58.716Z,92.00
2018-02-21T06:38:58.664Z,100.00
2018-02-21T06:39:58.615Z,104.00
2018-02-21T06:40:58.563Z,116.00
2018-02-21T06:41:58.514Z,124.00
2018-02-21T06:42:58.464Z,132.00
2018-02-21T06:43:58.413Z,140.00
2018-02-21T06:44:58.360Z,148.00
2018-02-21T06:45:58.308Z,156.00
2018-02-21T06:46:58.262Z,164.00
2018-02-21T06:47:58.212Z,172.00
2018-02-21T06:48:58.158Z,184.00
2018-02-21T06:49:58.108Z,196.00
2018-02-21T06:50:58.056Z,208.00
2018-02-21T06:51:58.009Z,220.00
2018-02-21T06:52:57.954Z,232.00
2018-02-21T06:53:57.904Z,248.00
2018-02-21T06:54:57.853Z,260.00
2018-02-21T06:55:57.809Z,276.00
2018-02-21T06:56:57.755Z,296.00
2018-02-21T06:57:57.702Z,312.00
2018-02-21T06:58:57.652Z,324.00
2018-02-21T06:59:57.600Z,348.00
2018-02-21T07:00:57.547Z,364.00
2018-02-21T07:01:57.499Z,380.00
2018-02-21T07:02:57.448Z,400.00
2018-02-21T07:03:57.397Z,416.00
2018-02-21T07:04:57.342Z,428.00
2018-02-21T07:05:57.296Z,440.00
2018-02-21T07:06:57.242Z,448.00
2018-02-21T07:07:57.193Z,464.00
2018-02-21T07:08:57.194Z,480.00
2018-02-21T07:09:57.095Z,496.00
2018-02-21T07:10:57.045Z,516.00
2018-02-21T07:11:56.991Z,528.00
2018-02-21T07:12:56.939Z,544.00
2018-02-21T07:13:56.888Z,556.00
2018-02-21T07:14:56.834Z,572.00
2018-02-21T07:15:56.786Z,584.00
2018-02-21T07:16:56.741Z,600.00
2018-02-21T07:17:56.684Z,616.00
2018-02-21T07:18:56.633Z,636.00
2018-02-21T07:19:56.581Z,652.00
2018-02-21T07:20:56.550Z,668.00
2018-02-21T07:21:56.486Z,680.00
2018-02-21T07:22:56.437Z,696.00
2018-02-21T07:23:56.381Z,716.00
2018-02-21T07:24:56.328Z,736.00
2018-02-21T07:25:56.276Z,756.00
2018-02-21T07:26:56.225Z,784.00
2018-02-21T07:27:56.175Z,812.00
2018-02-21T07:28:56.125Z,836.00
2018-02-21T07:29:56.074Z,860.00
2018-02-21T07:30:56.051Z,892.00
2018-02-21T07:31:55.975Z,924.00
2018-02-21T07:32:55.920Z,948.00
2018-02-21T07:33:55.873Z,984.00
2018-02-21T07:34:55.823Z,1020.00
2018-02-21T07:35:55.767Z,1056.00
2018-02-21T07:36:55.720Z,1092.00
2018-02-21T07:37:55.664Z,1136.00
2018-02-21T07:38:55.615Z,1180.00
2018-02-21T07:39:55.566Z,1236.00
2018-02-21T07:40:55.513Z,1300.00
2018-02-21T07:41:55.462Z,1352.00
2018-02-21T07:42:55.412Z,1404.00
2018-02-21T07:43:55.362Z,1488.00
2018-02-21T07:44:55.313Z,1516.00
2018-02-21T07:45:55.263Z,1580.00
2018-02-21T07:46:55.211Z,1656.00
2018-02-21T07:47:55.160Z,1684.00
2018-02-21T07:48:55.109Z,1700.00
2018-02-21T07:49:55.057Z,1716.00
2018-02-21T07:50:55.009Z,1780.00
2018-02-21T07:51:54.963Z,1816.00
2018-02-21T07:52:54.907Z,1844.00
2018-02-21T07:53:54.861Z,1864.00
2018-02-21T07:54:54.813Z,1948.00
2018-02-21T07:55:54.757Z,1996.00
2018-02-21T07:56:54.708Z,2000.00
2018-02-21T07:57:54.657Z,2056.00
2018-02-21T07:58:54.605Z,2060.00
2018-02-21T07:59:54.559Z,2072.00
2018-02-21T08:00:54.539Z,2088.00
2018-02-21T08:01:54.455Z,2092.00
2018-02-21T08:02:54.406Z,2108.00
2018-02-21T08:03:54.356Z,2132.00
2018-02-21T08:04:54.304Z,2200.00
2018-02-21T08:05:54.257Z,2184.00
2018-02-21T08:06:54.210Z,2172.00
2018-02-21T08:07:54.156Z,2136.00
2018-02-21T08:08:54.109Z,2224.00
2018-02-21T08:09:54.057Z,2212.00
2018-02-21T08:10:54.007Z,2200.00
2018-02-21T08:11:53.958Z,2276.00
2018-02-21T08:12:53.907Z,2252.00
2018-02-21T08:13:53.864Z,2316.00
2018-02-21T08:14:53.810Z,2296.00
2018-02-21T08:15:53.762Z,2416.00
2018-02-21T08:16:53.710Z,2428.00
2018-02-21T08:17:53.661Z,2404.00
2018-02-21T08:18:53.612Z,2388.00
2018-02-21T08:19:53.562Z,2344.00
2018-02-21T08:20:53.512Z,2312.00
2018-02-21T08:21:53.467Z,2244.00
2018-02-21T08:22:53.418Z,2204.00
2018-02-21T08:23:53.367Z,2160.00
2018-02-21T08:24:53.318Z,2140.00
2018-02-21T08:25:53.270Z,2088.00
2018-02-21T08:26:53.224Z,2104.00
2018-02-21T08:27:53.173Z,2080.00
2018-02-21T08:28:53.126Z,2028.00
2018-02-21T08:29:53.078Z,2120.00
2018-02-21T08:30:53.030Z,2108.00
2018-02-21T08:31:52.981Z,2140.00
2018-02-21T08:32:52.934Z,2128.00
2018-02-21T08:33:52.887Z,2060.00
2018-02-21T08:34:52.839Z,2124.00
2018-02-21T08:35:52.796Z,2132.00
2018-02-21T08:36:52.746Z,2140.00
2018-02-21T08:37:52.697Z,2128.00
2018-02-21T08:38:52.652Z,1968.00
2018-02-21T08:39:52.609Z,1956.00
2018-02-21T08:40:52.568Z,2084.00
2018-02-21T08:41:52.510Z,2108.00
2018-02-21T08:42:52.466Z,2092.00
2018-02-21T08:43:52.419Z,2104.00
2018-02-21T08:44:52.372Z,2132.00
2018-02-21T08:45:52.327Z,2140.00
2018-02-21T08:46:52.279Z,2120.00
2018-02-21T08:47:52.235Z,1992.00
2018-02-21T08:48:52.186Z,1844.00
2018-02-21T08:49:52.142Z,1864.00
2018-02-21T08:50:52.098Z,1816.00
2018-02-21T08:51:52.049Z,1852.00
2018-02-21T08:52:52.002Z,1920.00
2018-02-21T08:53:51.956Z,1884.00
2018-02-21T08:54:51.911Z,1956.00
2018-02-21T08:55:51.864Z,2068.00
2018-02-21T08:56:51.822Z,2172.00
2018-02-21T08:57:51.772Z,2220.00
2018-02-21T08:58:51.727Z,2288.00
2018-02-21T08:59:51.684Z,2324.00
2018-02-21T09:00:51.634Z,2332.00
2018-02-21T09:01:51.626Z,2340.00
2018-02-21T09:02:51.542Z,2352.00
2018-02-21T09:03:51.499Z,2356.00
2018-02-21T09:04:51.452Z,2380.00
2018-02-21T09:05:51.406Z,2388.00
2018-02-21T09:06:51.362Z,2392.00
2018-02-21T09:07:51.318Z,2412.00
2018-02-21T09:08:51.270Z,2296.00
2018-02-21T09:09:51.226Z,2432.00
2018-02-21T09:10:51.179Z,2468.00
2018-02-21T09:11:51.152Z,2256.00
2018-02-21T09:12:51.088Z,2140.00
2018-02-21T09:13:51.043Z,2036.00
2018-02-21T09:14:51.006Z,2264.00
2018-02-21T09:15:50.953Z,2384.00
2018-02-21T09:16:50.908Z,2392.00
2018-02-21T09:17:50.865Z,2440.00
2018-02-21T09:18:50.821Z,2448.00
2018-02-21T09:19:50.773Z,2472.00
2018-02-21T09:20:50.727Z,2472.00
2018-02-21T09:21:50.689Z,2504.00
2018-02-21T09:22:50.638Z,2216.00
2018-02-21T09:23:50.595Z,2512.00
2018-02-21T09:24:50.548Z,2536.00
2018-02-21T09:25:50.506Z,2500.00
2018-02-21T09:26:50.460Z,2100.00
2018-02-21T09:27:50.464Z,2524.00
2018-02-21T09:28:50.374Z,2500.00
2018-02-21T09:29:50.324Z,2548.00
2018-02-21T09:30:50.278Z,2536.00
2018-02-21T09:31:50.234Z,2552.00
2018-02-21T09:32:50.189Z,2524.00
2018-02-21T09:33:50.144Z,2556.00
2018-02-21T09:34:50.101Z,2496.00
2018-02-21T09:35:50.058Z,2564.00
2018-02-21T09:36:50.011Z,2580.00
2018-02-21T09:37:49.965Z,2600.00
2018-02-21T09:38:49.922Z,2560.00
2018-02-21T09:39:49.879Z,2552.00
2018-02-21T09:40:49.831Z,2576.00
2018-02-21T09:41:49.788Z,2560.00
2018-02-21T09:42:49.753Z,2588.00
2018-02-21T09:43:49.700Z,2552.00
2018-02-21T09:44:49.653Z,2552.00
2018-02-21T09:45:49.615Z,2560.00
2018-02-21T09:46:49.566Z,2552.00
2018-02-21T09:47:49.522Z,2540.00
2018-02-21T09:48:49.475Z,2580.00
2018-02-21T09:49:49.433Z,2536.00
2018-02-21T09:50:49.389Z,2540.00
2018-02-21T09:51:49.343Z,2508.00
2018-02-21T09:52:49.296Z,2536.00
2018-02-21T09:53:49.256Z,2484.00
2018-02-21T09:54:49.206Z,2484.00
2018-02-21T09:55:49.163Z,2476.00
2018-02-21T09:56:51.418Z,2456.00
2018-02-21T09:57:49.075Z,2480.00
2018-02-21T09:58:49.025Z,2488.00
2018-02-21T09:59:48.981Z,2504.00
2018-02-21T10:00:48.936Z,2544.00
2018-02-21T10:01:48.891Z,2568.00
2018-02-21T10:02:48.845Z,2536.00
2018-02-21T10:03:48.801Z,2524.00
2018-02-21T10:04:48.753Z,2588.00
2018-02-21T10:05:48.707Z,2592.00
2018-02-21T10:06:48.665Z,2580.00
2018-02-21T10:07:48.619Z,2548.00
2018-02-21T10:08:48.572Z,2596.00
2018-02-21T10:09:48.526Z,2584.00
2018-02-21T10:10:48.482Z,2592.00
2018-02-21T10:11:48.435Z,2576.00
2018-02-21T10:12:48.386Z,2548.00
2018-02-21T10:13:48.342Z,2528.00
2018-02-21T10:14:48.296Z,2556.00
2018-02-21T10:15:48.252Z,2572.00
2018-02-21T10:16:48.205Z,2616.00
2018-02-21T10:17:48.162Z,2564.00
2018-02-21T10:18:48.119Z,2536.00
2018-02-21T10:19:48.069Z,2528.00
2018-02-21T10:20:48.025Z,2544.00
2018-02-21T10:21:47.978Z,2540.00
2018-02-21T10:22:47.934Z,2532.00
2018-02-21T10:23:47.889Z,2544.00
2018-02-21T10:24:47.840Z,2496.00
2018-02-21T10:25:47.800Z,2508.00
2018-02-21T10:26:47.750Z,2480.00
2018-02-21T10:27:47.704Z,2500.00
2018-02-21T10:28:47.659Z,2480.00
2018-02-21T10:29:47.616Z,2452.00
2018-02-21T10:30:47.567Z,2480.00
2018-02-21T10:31:47.526Z,2440.00
2018-02-21T10:32:47.476Z,2416.00
2018-02-21T10:33:47.434Z,2392.00
2018-02-21T10:34:47.388Z,2428.00
2018-02-21T10:35:47.340Z,2440.00
2018-02-21T10:36:47.292Z,2448.00
2018-02-21T10:37:47.246Z,2424.00
2018-02-21T10:38:47.202Z,2408.00
2018-02-21T10:39:47.156Z,2428.00
2018-02-21T10:40:47.113Z,2412.00
2018-02-21T10:41:47.068Z,2372.00
2018-02-21T10:42:47.021Z,2352.00
2018-02-21T10:43:46.975Z,2388.00
2018-02-21T10:44:46.927Z,2340.00
2018-02-21T10:45:46.883Z,2328.00
2018-02-21T10:46:46.837Z,2320.00
2018-02-21T10:47:46.790Z,2328.00
2018-02-21T10:48:46.744Z,2316.00
2018-02-21T10:49:46.698Z,2308.00
2018-02-21T10:50:46.652Z,2312.00
2018-02-21T10:51:46.605Z,2328.00
2018-02-21T10:52:46.561Z,2352.00
2018-02-21T10:53:46.516Z,2340.00
2018-02-21T10:54:46.471Z,2308.00
2018-02-21T10:55:46.427Z,2308.00
2018-02-21T10:56:46.382Z,2284.00
2018-02-21T10:57:46.331Z,2276.00
2018-02-21T10:58:46.288Z,2216.00
2018-02-21T10:59:46.243Z,2216.00
2018-02-21T11:00:46.193Z,2216.00
2018-02-21T11:01:46.155Z,2228.00
2018-02-21T11:02:46.107Z,2248.00
2018-02-21T11:03:46.055Z,2172.00
2018-02-21T11:04:46.014Z,2228.00
2018-02-21T11:05:45.963Z,2240.00
2018-02-21T11:06:45.920Z,2192.00
2018-02-21T11:07:45.871Z,2260.00
2018-02-21T11:08:45.824Z,2268.00
2018-02-21T11:09:45.786Z,2292.00
2018-02-21T11:10:45.732Z,2256.00
2018-02-21T11:11:45.687Z,2284.00
2018-02-21T11:12:45.643Z,2272.00
2018-02-21T11:13:45.592Z,2316.00
2018-02-21T11:14:45.550Z,2292.00
2018-02-21T11:15:45.500Z,2312.00
2018-02-21T11:16:45.455Z,2316.00
2018-02-21T11:17:45.409Z,2340.00
2018-02-21T11:18:45.367Z,2332.00
2018-02-21T11:19:45.317Z,2348.00
2018-02-21T11:20:45.268Z,2356.00
2018-02-21T11:21:45.224Z,2344.00
2018-02-21T11:22:45.177Z,2364.00
2018-02-21T11:23:45.176Z,2360.00
2018-02-21T11:24:45.084Z,2376.00
2018-02-21T11:25:45.039Z,2412.00
2018-02-21T11:26:44.994Z,2400.00
2018-02-21T11:27:44.944Z,2392.00
2018-02-21T11:28:44.902Z,2432.00
2018-02-21T11:29:44.850Z,2488.00
2018-02-21T11:30:44.804Z,2504.00
2018-02-21T11:31:44.756Z,2500.00
2018-02-21T11:32:44.710Z,2500.00
2018-02-21T11:33:44.665Z,2492.00
2018-02-21T11:34:44.621Z,2468.00
2018-02-21T11:35:44.574Z,2452.00
2018-02-21T11:36:44.532Z,2452.00
2018-02-21T11:37:44.478Z,2440.00
2018-02-21T11:38:44.433Z,2496.00
2018-02-21T11:39:44.387Z,2536.00
2018-02-21T11:40:44.341Z,2536.00
2018-02-21T11:41:44.293Z,2536.00
2018-02-21T11:42:44.245Z,2588.00
2018-02-21T11:43:44.199Z,2620.00
2018-02-21T11:44:44.156Z,2652.00
2018-02-21T11:45:44.109Z,2680.00
2018-02-21T11:46:44.063Z,2696.00
2018-02-21T11:47:44.012Z,2760.00
2018-02-21T11:48:43.963Z,2768.00
2018-02-21T11:49:43.919Z,2824.00
2018-02-21T11:50:43.875Z,2892.00
2018-02-21T11:51:43.828Z,2888.00
2018-02-21T11:52:43.779Z,2868.00
2018-02-21T11:53:43.732Z,2916.00
2018-02-21T11:54:43.690Z,2932.00
2018-02-21T11:55:43.644Z,2908.00
2018-02-21T11:56:43.596Z,2916.00
2018-02-21T11:57:43.567Z,2932.00
2018-02-21T11:58:43.498Z,2908.00
2018-02-21T11:59:43.452Z,2916.00
2018-02-21T12:00:43.407Z,2920.00
2018-02-21T12:01:43.366Z,2932.00
2018-02-21T12:02:43.323Z,2956.00
2018-02-21T12:03:43.271Z,2968.00
2018-02-21T12:04:43.231Z,2964.00
2018-02-21T12:05:43.176Z,3112.00
2018-02-21T12:06:43.130Z,3204.00
2018-02-21T12:07:43.079Z,3356.00
2018-02-21T12:08:43.034Z,3176.00
2018-02-21T12:09:43.015Z,3040.00
2018-02-21T12:10:42.944Z,2924.00
2018-02-21T12:11:42.894Z,2980.00
2018-02-21T12:12:42.849Z,3204.00
2018-02-21T12:13:42.801Z,3128.00
2018-02-21T12:14:42.754Z,2988.00
2018-02-21T12:15:42.716Z,2896.00
2018-02-21T12:16:42.663Z,2948.00
2018-02-21T12:17:42.621Z,2996.00
2018-02-21T12:18:42.570Z,2940.00
2018-02-21T12:19:42.530Z,3028.00
2018-02-21T12:20:42.479Z,3080.00
2018-02-21T12:21:42.438Z,3144.00
2018-02-21T12:22:42.384Z,3264.00
2018-02-21T12:23:42.343Z,3300.00
2018-02-21T12:24:42.300Z,3368.00
2018-02-21T12:25:42.249Z,3468.00
2018-02-21T12:26:42.206Z,3376.00
2018-02-21T12:27:42.156Z,3500.00
2018-02-21T12:28:42.112Z,3644.00
2018-02-21T12:29:42.068Z,3580.00
2018-02-21T12:30:42.019Z,3676.00
2018-02-21T12:31:41.974Z,3620.00
2018-02-21T12:32:41.928Z,3556.00
2018-02-21T12:33:41.883Z,3468.00
2018-02-21T12:34:41.841Z,3308.00
2018-02-21T12:35:41.794Z,3284.00
2018-02-21T12:36:41.746Z,3224.00
2018-02-21T12:37:41.698Z,3340.00
2018-02-21T12:38:41.656Z,3432.00
2018-02-21T12:39:41.609Z,3548.00
2018-02-21T12:40:41.595Z,3584.00
2018-02-21T12:41:41.517Z,3404.00
2018-02-21T12:42:41.472Z,3360.00