createdAt,value
2018-10-18T00:00:44.037Z,67.90
2018-10-18T00:03:14.913Z,62.62
2018-10-18T00:05:45.714Z,70.62
2018-10-18T00:08:16.777Z,65.95
2018-10-18T00:10:47.670Z,58.40
2018-10-18T00:13:18.627Z,64.05
2018-10-18T00:15:49.261Z,62.78
2018-10-18T00:18:19.895Z,61.18
2018-10-18T00:20:50.523Z,60.95
2018-10-18T00:23:21.193Z,59.53
2018-10-18T00:25:51.865Z,58.20
2018-10-18T00:28:22.690Z,52.78
2018-10-18T00:30:53.332Z,56.85
2018-10-18T00:33:23.981Z,58.63
2018-10-18T00:35:54.714Z,55.30
2018-10-18T00:38:25.546Z,66.62
2018-10-18T00:40:56.353Z,61.77
2018-10-18T00:43:27.346Z,60.17
2018-10-18T00:45:57.974Z,55.43
2018-10-18T00:48:28.630Z,62.55
2018-10-18T00:50:59.245Z,58.60
2018-10-18T00:53:29.881Z,63.68
2018-10-18T00:56:00.600Z,62.25
2018-10-18T00:58:31.394Z,61.05
2018-10-18T01:01:02.033Z,62.58
2018-10-18T01:03:32.645Z,57.95
2018-10-18T01:06:03.335Z,54.05
2018-10-18T01:08:34.140Z,60.43
2018-10-18T01:11:05.128Z,60.28
2018-10-18T01:13:35.946Z,57.83
2018-10-18T01:16:06.622Z,57.48
2018-10-18T01:18:37.262Z,61.08
2018-10-18T01:21:07.897Z,57.95
2018-10-18T01:23:38.541Z,62.75
2018-10-18T01:26:09.283Z,60.35
2018-10-18T01:28:40.014Z,56.30
2018-10-18T01:31:10.965Z,57.85
2018-10-18T01:33:41.622Z,53.10
2018-10-18T01:36:12.292Z,59.00
2018-10-18T01:38:43.101Z,53.55
2018-10-18T01:41:13.722Z,56.42
2018-10-18T01:43:44.353Z,62.23
2018-10-18T01:46:14.981Z,59.42
2018-10-18T01:48:45.629Z,61.58
2018-10-18T01:51:16.246Z,63.60
2018-10-18T01:53:46.897Z,65.45
2018-10-18T01:56:17.608Z,60.80
2018-10-18T01:58:48.349Z,62.73
2018-10-18T02:01:18.977Z,65.85
2018-10-18T02:03:49.618Z,67.17
2018-10-18T02:06:20.226Z,67.17
2018-10-18T02:08:50.867Z,72.15
2018-10-18T02:11:21.493Z,77.10
2018-10-18T02:13:52.150Z,68.57
2018-10-18T02:16:22.772Z,75.20
2018-10-18T02:18:53.457Z,65.35
2018-10-18T02:21:24.613Z,67.78
2018-10-18T02:23:55.473Z,62.48
2018-10-18T02:26:26.585Z,70.03
2018-10-18T02:28:57.250Z,66.87
2018-10-18T02:31:27.902Z,66.67
2018-10-18T02:33:58.494Z,67.67
2018-10-18T02:36:29.486Z,72.10
2018-10-18T02:39:00.107Z,66.07
2018-10-18T02:41:30.969Z,64.50
2018-10-18T02:44:01.578Z,63.50
2018-10-18T02:46:32.218Z,65.70
2018-10-18T02:49:03.085Z,72.58
2018-10-18T02:51:33.897Z,72.30
2018-10-18T02:54:04.920Z,77.58
2018-10-18T02:56:35.678Z,68.30
2018-10-18T02:59:06.642Z,69.65
2018-10-18T03:01:37.253Z,67.97
2018-10-18T03:04:07.891Z,77.82
2018-10-18T03:06:38.539Z,76.87
2018-10-18T03:09:10.227Z,75.62
2018-10-18T03:11:41.218Z,68.15
2018-10-18T03:14:12.065Z,78.67
2018-10-18T03:16:42.886Z,74.58
2018-10-18T03:19:13.533Z,75.47
2018-10-18T03:21:44.146Z,73.15
2018-10-18T03:24:14.885Z,73.50
2018-10-18T03:26:45.957Z,74.92
2018-10-18T03:29:16.581Z,80.28
2018-10-18T03:31:47.226Z,79.53
2018-10-18T03:34:18.017Z,96.28
2018-10-18T03:36:48.663Z,92.00
2018-10-18T03:39:19.289Z,97.57
2018-10-18T03:41:49.940Z,90.03
2018-10-18T03:44:20.755Z,88.85
2018-10-18T03:46:51.403Z,90.12
2018-10-18T03:49:22.029Z,85.72
2018-10-18T03:51:52.677Z,97.85
2018-10-18T03:54:23.344Z,102.30
2018-10-18T03:56:53.997Z,102.90
2018-10-18T03:59:25.039Z,99.75
2018-10-18T04:01:55.833Z,100.02
2018-10-18T04:04:26.479Z,105.47
2018-10-18T04:06:57.350Z,105.95
2018-10-18T04:09:27.994Z,101.78
2018-10-18T04:11:58.825Z,116.25
2018-10-18T04:14:29.636Z,100.72
2018-10-18T04:17:00.247Z,105.27
2018-10-18T04:19:32.086Z,103.50
2018-10-18T04:22:02.727Z,116.33
2018-10-18T04:24:33.360Z,109.35
2018-10-18T04:27:04.032Z,119.80
2018-10-18T04:29:34.646Z,126.90
2018-10-18T04:32:06.101Z,127.50
2018-10-18T04:34:36.742Z,124.05
2018-10-18T04:37:07.383Z,120.40
2018-10-18T04:39:37.989Z,120.85
2018-10-18T04:42:08.860Z,120.60
2018-10-18T04:44:39.677Z,114.77
2018-10-18T04:47:10.382Z,125.20
2018-10-18T04:49:41.133Z,118.40
2018-10-18T04:52:11.769Z,101.53
2018-10-18T04:54:42.437Z,113.15
2018-10-18T04:57:13.115Z,120.37
2018-10-18T04:59:43.740Z,123.62
2018-10-18T05:02:14.644Z,114.32
2018-10-18T05:04:56.808Z,111.83
2018-10-18T05:07:27.810Z,112.65
2018-10-18T05:09:58.446Z,114.17
2018-10-18T05:12:29.109Z,121.10
2018-10-18T05:14:59.887Z,94.10
2018-10-18T05:17:30.525Z,124.12
2018-10-18T05:20:01.147Z,108.95
2018-10-18T05:22:31.793Z,107.22
2018-10-18T05:25:02.934Z,96.02
2018-10-18T05:27:33.566Z,101.50
2018-10-18T05:30:04.762Z,121.87
2018-10-18T05:32:35.485Z,111.00
2018-10-18T05:35:06.802Z,107.65
2018-10-18T05:37:37.500Z,91.57
2018-10-18T05:40:08.309Z,103.12
2018-10-18T05:42:38.964Z,106.67
2018-10-18T05:45:09.621Z,97.47
2018-10-18T05:47:40.525Z,104.65
2018-10-18T05:50:11.390Z,100.58
2018-10-18T05:52:42.007Z,108.57
2018-10-18T05:55:13.123Z,114.95
2018-10-18T05:57:43.922Z,92.97
2018-10-18T06:00:16.108Z,96.32
2018-10-18T06:02:47.591Z,110.40
2018-10-18T06:05:18.778Z,117.75
2018-10-18T06:07:49.420Z,105.67
2018-10-18T06:10:31.656Z,119.10
2018-10-18T06:13:02.477Z,97.47
2018-10-18T06:15:33.278Z,105.00
2018-10-18T06:18:03.955Z,112.60
2018-10-18T06:20:34.594Z,110.72
2018-10-18T06:23:06.100Z,121.13
2018-10-18T06:25:37.230Z,118.53
2018-10-18T06:28:08.231Z,106.92
2018-10-18T06:30:38.883Z,91.57
2018-10-18T06:33:09.879Z,93.82
2018-10-18T06:35:40.643Z,98.78
2018-10-18T06:38:11.289Z,87.82
2018-10-18T06:40:42.250Z,83.35
2018-10-18T06:43:12.970Z,77.92
2018-10-18T06:45:43.718Z,79.65
2018-10-18T06:48:14.354Z,81.72
2018-10-18T06:50:45.023Z,74.67
2018-10-18T06:53:15.687Z,73.45
2018-10-18T06:55:46.540Z,80.75
2018-10-18T06:58:17.185Z,70.20
2018-10-18T07:00:47.837Z,63.15
2018-10-18T07:03:18.465Z,69.17
2018-10-18T07:05:49.109Z,76.82
2018-10-18T07:08:19.758Z,70.87
2018-10-18T07:10:50.488Z,71.37
2018-10-18T07:13:21.237Z,76.72
2018-10-18T07:15:51.902Z,69.15
2018-10-18T07:18:22.549Z,63.92
2018-10-18T07:20:53.202Z,64.15
2018-10-18T07:23:23.847Z,72.42
2018-10-18T07:25:54.706Z,65.50
2018-10-18T07:28:25.666Z,71.37
2018-10-18T07:30:56.322Z,63.55
2018-10-18T07:33:26.970Z,63.98
2018-10-18T07:35:57.624Z,62.17
2018-10-18T07:38:28.495Z,61.53
2018-10-18T07:40:59.154Z,62.98
2018-10-18T07:43:30.017Z,72.40
2018-10-18T07:46:00.671Z,70.32
2018-10-18T07:48:31.330Z,71.77
2018-10-18T07:51:01.988Z,57.27
2018-10-18T07:53:32.735Z,56.98
2018-10-18T07:56:03.474Z,66.55
2018-10-18T07:58:34.126Z,67.12
2018-10-18T08:01:05.123Z,71.62
2018-10-18T08:03:35.745Z,63.25
2018-10-18T08:06:06.433Z,69.42
2018-10-18T08:08:37.053Z,67.85
2018-10-18T08:11:07.769Z,82.75
2018-10-18T08:13:38.566Z,65.57
2018-10-18T08:16:09.225Z,74.17
2018-10-18T08:18:40.382Z,70.10
2018-10-18T08:21:11.022Z,71.33
2018-10-18T08:23:41.673Z,77.82
2018-10-18T08:26:12.332Z,66.47
2018-10-18T08:28:42.978Z,66.75
2018-10-18T08:31:13.853Z,72.20
2018-10-18T08:33:44.524Z,71.07
2018-10-18T08:36:15.166Z,69.58
2018-10-18T08:38:45.835Z,57.78
2018-10-18T08:41:16.486Z,67.70
2018-10-18T08:43:47.297Z,67.75
2018-10-18T08:46:18.150Z,60.38
2018-10-18T08:48:48.793Z,74.37
2018-10-18T08:51:19.450Z,65.95
2018-10-18T08:53:50.106Z,66.02
2018-10-18T08:56:20.962Z,67.20
2018-10-18T08:58:51.633Z,63.13
2018-10-18T09:01:22.271Z,66.02
2018-10-18T09:03:53.089Z,64.62
2018-10-18T09:06:23.922Z,65.83
2018-10-18T09:08:54.625Z,62.90
2018-10-18T09:11:25.410Z,65.80
2018-10-18T09:13:56.441Z,59.60
2018-10-18T09:16:27.194Z,68.15
2018-10-18T09:18:57.851Z,60.52
2018-10-18T09:21:28.666Z,61.23
2018-10-18T09:23:59.444Z,66.02
2018-10-18T09:26:30.836Z,64.60
2018-10-18T09:29:01.501Z,59.08
2018-10-18T09:31:32.145Z,56.68
2018-10-18T09:34:02.786Z,68.12
2018-10-18T09:36:33.400Z,63.98
2018-10-18T09:39:05.538Z,69.47
2018-10-18T09:41:36.152Z,77.05
2018-10-18T09:44:07.160Z,69.72
2018-10-18T09:46:38.282Z,73.37
2018-10-18T09:49:08.959Z,74.70
2018-10-18T09:51:39.772Z,61.88
2018-10-18T09:54:10.405Z,67.27
2018-10-18T09:56:41.072Z,68.95
2018-10-18T09:59:11.726Z,61.08
2018-10-18T10:01:47.678Z,67.55
2018-10-18T10:04:18.349Z,67.60
2018-10-18T10:06:49.164Z,64.12
2018-10-18T10:09:19.814Z,60.35
2018-10-18T10:11:50.554Z,56.13
2018-10-18T10:14:21.294Z,63.60
2018-10-18T10:16:51.932Z,61.60
2018-10-18T10:19:23.121Z,65.00
2018-10-18T10:21:53.977Z,60.17
2018-10-18T10:24:24.651Z,58.63
2018-10-18T10:26:55.803Z,64.95
2018-10-18T10:29:26.458Z,62.48
2018-10-18T10:31:57.115Z,54.58
2018-10-18T10:34:27.859Z,56.33
2018-10-18T10:36:58.679Z,50.83
2018-10-18T10:39:29.502Z,56.75
2018-10-18T10:42:00.199Z,55.52
2018-10-18T10:44:31.033Z,61.65
2018-10-18T10:47:01.833Z,62.60
2018-10-18T10:49:32.473Z,62.60
2018-10-18T10:52:03.142Z,55.88
2018-10-18T10:54:33.983Z,57.93
2018-10-18T10:57:05.123Z,55.95
2018-10-18T10:59:35.865Z,51.73
2018-10-18T11:02:07.338Z,46.53
2018-10-18T11:04:38.126Z,44.60
2018-10-18T11:07:09.126Z,44.95
2018-10-18T11:09:39.816Z,41.23
2018-10-18T11:12:10.814Z,40.23
2018-10-18T11:14:41.457Z,39.38
2018-10-18T11:17:12.383Z,36.05
2018-10-18T11:19:43.164Z,43.30
2018-10-18T11:22:13.830Z,43.20
2018-10-18T11:24:44.551Z,40.58
2018-10-18T11:27:15.365Z,43.08
2018-10-18T11:29:46.169Z,42.65
2018-10-18T11:32:16.838Z,43.75
2018-10-18T11:34:47.648Z,40.43
2018-10-18T11:37:18.274Z,42.62
2018-10-18T11:39:48.919Z,41.35
2018-10-18T11:42:19.618Z,41.02
2018-10-18T11:44:50.414Z,42.38
2018-10-18T11:47:21.250Z,37.58
2018-10-18T11:49:51.950Z,37.75
2018-10-18T11:52:22.734Z,39.10
2018-10-18T11:54:53.374Z,40.10
2018-10-18T11:57:24.032Z,32.25
2018-10-18T11:59:54.686Z,36.63
2018-10-18T12:02:25.541Z,41.13
2018-10-18T12:04:56.399Z,39.30
2018-10-18T12:07:27.266Z,38.85
2018-10-18T12:09:57.887Z,41.75
2018-10-18T12:12:28.538Z,34.45
2018-10-18T12:14:59.164Z,41.53
2018-10-18T12:17:29.819Z,39.30
2018-10-18T12:20:00.461Z,32.67
2018-10-18T12:22:31.691Z,35.73
2018-10-18T12:25:02.340Z,31.42
2018-10-18T12:27:32.982Z,31.65
2018-10-18T12:30:04.182Z,31.50
2018-10-18T12:32:34.977Z,33.63
2018-10-18T12:35:06.071Z,30.85
2018-10-18T12:37:37.029Z,32.53
2018-10-18T12:40:09.010Z,29.63
2018-10-18T12:42:41.474Z,30.57
2018-10-18T12:45:13.051Z,30.62
2018-10-18T12:47:43.657Z,32.85
2018-10-18T12:50:14.340Z,28.40
2018-10-18T12:52:45.144Z,32.38
2018-10-18T12:55:16.018Z,27.67
2018-10-18T12:57:46.644Z,27.13
2018-10-18T13:00:17.702Z,27.27
2018-10-18T13:02:48.487Z,25.48
2018-10-18T13:05:19.154Z,28.95
2018-10-18T13:07:49.819Z,29.90
2018-10-18T13:10:20.474Z,26.62
2018-10-18T13:12:51.094Z,31.27
2018-10-18T13:15:22.099Z,26.05
2018-10-18T13:17:52.721Z,30.72
2018-10-18T13:20:23.645Z,29.07
2018-10-18T13:22:54.266Z,27.17
2018-10-18T13:25:25.026Z,31.65
2018-10-18T13:27:55.751Z,27.10
2018-10-18T13:30:26.393Z,26.40
2018-10-18T13:32:57.044Z,26.57
2018-10-18T13:35:27.698Z,29.60
2018-10-18T13:37:58.351Z,29.35
2018-10-18T13:40:29.181Z,31.05
2018-10-18T13:43:00.005Z,28.17
2018-10-18T13:45:30.631Z,26.15
2018-10-18T13:48:01.319Z,30.80
2018-10-18T13:50:32.113Z,29.92
2018-10-18T13:53:02.902Z,28.00
2018-10-18T13:55:33.557Z,26.45
2018-10-18T13:58:04.253Z,27.67
2018-10-18T14:00:34.885Z,26.10
2018-10-18T14:03:06.222Z,26.95
2018-10-18T14:05:36.884Z,32.80
2018-10-18T14:08:08.187Z,36.68
2018-10-18T14:13:15.854Z,32.40
2018-10-18T14:15:46.690Z,33.83
2018-10-18T14:18:17.309Z,30.27
2018-10-18T14:20:47.966Z,30.82
2018-10-18T14:23:19.100Z,32.10
2018-10-18T14:25:49.873Z,28.62
2018-10-18T14:28:20.834Z,29.05
2018-10-18T14:30:51.756Z,31.50
2018-10-18T14:33:22.501Z,35.43
2018-10-18T14:35:53.503Z,27.27
2018-10-18T14:38:24.154Z,26.25
2018-10-18T14:40:55.045Z,25.30
2018-10-18T14:43:25.827Z,27.15
2018-10-18T14:45:56.671Z,24.82
2018-10-18T14:48:27.285Z,25.50
2018-10-18T14:51:01.164Z,26.37
2018-10-18T14:53:31.805Z,25.50
2018-10-18T14:56:02.493Z,21.90
2018-10-18T14:58:33.349Z,21.95
2018-10-18T15:01:04.014Z,21.73
2018-10-18T15:03:34.696Z,24.45
2018-10-18T15:06:05.735Z,20.52
2018-10-18T15:08:36.357Z,20.20
2018-10-18T15:11:07.293Z,18.50
2018-10-18T15:13:38.062Z,18.20
2018-10-18T15:16:08.726Z,21.27
2018-10-18T15:18:39.362Z,17.62
2018-10-18T15:21:10.270Z,19.50
2018-10-18T15:23:40.918Z,16.93
2018-10-18T15:26:11.650Z,15.50
2018-10-18T15:28:42.414Z,14.05
2018-10-18T15:31:13.052Z,13.70
2018-10-18T15:33:43.846Z,15.05
2018-10-18T15:36:14.506Z,12.25
2018-10-18T15:38:45.293Z,11.90
2018-10-18T15:41:16.083Z,12.53
2018-10-18T15:43:46.866Z,11.78
2018-10-18T15:46:17.616Z,10.45
2018-10-18T15:48:48.477Z,10.28
2018-10-18T15:51:19.414Z,10.30
2018-10-18T15:53:50.129Z,13.03
2018-10-18T15:56:20.992Z,11.43
2018-10-18T15:58:51.658Z,9.30
2018-10-18T16:01:22.465Z,9.80
2018-10-18T16:03:53.070Z,9.85
2018-10-18T16:06:23.718Z,9.90
2018-10-18T16:08:54.512Z,9.88
2018-10-18T16:11:25.534Z,8.40
2018-10-18T16:13:56.408Z,9.40
2018-10-18T16:16:27.196Z,8.93
2018-10-18T16:18:57.802Z,9.15
2018-10-18T16:21:28.442Z,8.03
2018-10-18T16:23:59.128Z,8.28
2018-10-18T16:26:30.101Z,12.37
2018-10-18T16:29:01.113Z,9.15
2018-10-18T16:31:32.262Z,9.18
2018-10-18T16:34:02.953Z,8.25
2018-10-18T16:36:33.711Z,10.85
2018-10-18T16:39:07.522Z,10.15
2018-10-18T16:41:38.344Z,12.75
2018-10-18T16:44:09.509Z,9.38
2018-10-18T16:46:40.290Z,9.10
2018-10-18T16:49:10.909Z,9.25
2018-10-18T16:51:41.545Z,8.28
2018-10-18T16:54:12.477Z,9.43
2018-10-18T16:56:43.246Z,14.53
2018-10-18T16:59:13.945Z,11.48
2018-10-18T17:01:44.570Z,8.85
2018-10-18T17:04:15.301Z,9.43
2018-10-18T17:06:46.005Z,8.23
2018-10-18T17:09:16.621Z,9.78
2018-10-18T17:11:47.262Z,9.00
2018-10-18T17:14:18.188Z,7.62
2018-10-18T17:16:48.935Z,8.93
2018-10-18T17:19:19.551Z,12.90
2018-10-18T17:21:50.199Z,10.15
2018-10-18T17:24:20.895Z,7.80
2018-10-18T17:26:51.646Z,11.10
2018-10-18T17:29:22.403Z,8.15
2018-10-18T17:31:53.258Z,9.30
2018-10-18T17:34:24.066Z,10.08
2018-10-18T17:36:54.682Z,9.75
2018-10-18T17:39:25.313Z,9.33
2018-10-18T17:41:55.951Z,10.48
2018-10-18T17:44:26.787Z,10.75
2018-10-18T17:46:57.426Z,10.93
2018-10-18T17:49:28.268Z,10.78
2018-10-18T17:51:58.953Z,9.40
2018-10-18T17:54:29.759Z,11.18
2018-10-18T17:57:00.413Z,12.93
2018-10-18T17:59:31.084Z,12.60
2018-10-18T18:02:01.990Z,11.18
2018-10-18T18:04:32.826Z,11.68
2018-10-18T18:07:03.441Z,13.43
2018-10-18T18:09:34.142Z,11.90
2018-10-18T18:12:05.266Z,12.13
2018-10-18T18:14:36.111Z,15.63
2018-10-18T18:17:06.709Z,12.78
2018-10-18T18:19:38.260Z,13.60
2018-10-18T18:22:10.008Z,13.78
2018-10-18T18:24:41.754Z,12.98
2018-10-18T18:27:13.898Z,11.97
2018-10-18T18:29:45.863Z,11.25
2018-10-18T18:32:17.680Z,13.28
2018-10-18T18:34:49.527Z,12.10
2018-10-18T18:37:20.907Z,11.38
2018-10-18T18:39:51.871Z,15.48
2018-10-18T18:42:23.000Z,11.93
2018-10-18T18:44:58.619Z,10.88
2018-10-18T18:47:30.611Z,17.10
2018-10-18T18:50:01.844Z,11.48
2018-10-18T18:58:14.550Z,15.60
2018-10-18T19:00:45.247Z,12.23
2018-10-18T19:03:15.851Z,13.08
2018-10-18T19:05:46.499Z,11.70
2018-10-18T19:08:17.105Z,12.82
2018-10-18T19:10:47.731Z,11.18
2018-10-18T19:13:18.409Z,15.23
2018-10-18T19:15:49.193Z,11.68
2018-10-18T19:18:19.854Z,12.10
2018-10-18T19:20:50.489Z,14.55
2018-10-18T19:23:21.167Z,12.85
2018-10-18T19:25:52.030Z,12.28
2018-10-18T19:28:23.143Z,14.73
2018-10-18T19:30:53.949Z,12.18
2018-10-18T19:33:24.557Z,12.15
2018-10-18T19:35:55.202Z,11.60
2018-10-18T19:38:26.071Z,12.85
2018-10-18T19:40:57.254Z,12.90
2018-10-18T19:43:27.845Z,10.70
2018-10-18T19:45:58.513Z,11.68
2018-10-18T19:48:29.291Z,12.10
2018-10-18T19:51:00.121Z,10.20
2018-10-18T19:53:30.729Z,10.53
2018-10-18T19:56:01.466Z,12.47
2018-10-18T19:58:32.299Z,12.58
2018-10-18T20:01:03.059Z,13.25
2018-10-18T20:03:33.897Z,9.83
2018-10-18T20:06:03.395Z,12.35
2018-10-18T20:08:34.051Z,12.78
2018-10-18T20:11:04.673Z,11.88
2018-10-18T20:13:35.756Z,10.95
2018-10-18T20:16:06.818Z,13.35
2018-10-18T20:18:37.543Z,14.85
2018-10-18T20:21:08.787Z,11.30
2018-10-18T20:23:39.556Z,10.93
2018-10-18T20:26:10.625Z,10.68
2018-10-18T20:28:41.172Z,11.18
2018-10-18T20:31:11.986Z,12.18
2018-10-18T20:33:42.742Z,10.55
2018-10-18T20:36:15.533Z,10.72
2018-10-18T20:38:46.190Z,11.68
2018-10-18T20:41:17.155Z,13.03
2018-10-18T20:43:47.879Z,10.80
2018-10-18T20:46:18.903Z,9.93
2018-10-18T20:48:49.539Z,10.78
2018-10-18T20:51:20.402Z,12.30
2018-10-18T20:53:51.010Z,11.97
2018-10-18T20:56:21.661Z,13.58
2018-10-18T20:58:52.331Z,16.17
2018-10-18T21:01:22.959Z,11.90
2018-10-18T21:03:53.562Z,10.43
2018-10-18T21:06:24.306Z,10.88
2018-10-18T21:08:55.041Z,11.15
2018-10-18T21:11:25.886Z,10.72
2018-10-18T21:13:56.497Z,11.68
2018-10-18T21:16:27.118Z,10.43
2018-10-18T21:18:57.720Z,10.32
2018-10-18T21:21:28.349Z,10.53
2018-10-18T21:23:59.085Z,11.08
2018-10-18T21:26:29.772Z,15.98
2018-10-18T21:29:00.393Z,11.80
2018-10-18T21:31:31.247Z,12.98
2018-10-18T21:34:01.891Z,14.20
2018-10-18T21:36:39.306Z,11.48
2018-10-18T21:39:09.949Z,14.58
2018-10-18T21:41:47.283Z,13.50
2018-10-18T21:44:17.884Z,11.57
2018-10-18T21:46:48.530Z,10.82
2018-10-18T21:49:19.165Z,10.45
2018-10-18T21:51:51.317Z,11.10
2018-10-18T21:54:23.479Z,11.08
2018-10-18T21:56:55.429Z,11.25
2018-10-18T21:59:27.783Z,13.18
2018-10-18T22:01:59.888Z,10.55
2018-10-18T22:04:30.881Z,12.88
2018-10-18T22:07:01.481Z,12.70
2018-10-18T22:09:32.105Z,10.53
2018-10-18T22:12:02.719Z,13.45
2018-10-18T22:14:33.707Z,13.25
2018-10-18T22:17:05.302Z,11.57
2018-10-18T22:19:36.104Z,12.68
2018-10-18T22:22:06.778Z,11.88
2018-10-18T22:24:37.391Z,11.30
2018-10-18T22:27:08.069Z,11.80
2018-10-18T22:29:45.421Z,13.25
2018-10-18T22:32:16.082Z,11.55
2018-10-18T22:34:46.727Z,11.40
2018-10-18T22:37:17.418Z,12.37
2018-10-18T22:39:48.174Z,15.08
2018-10-18T22:42:19.181Z,10.45
2018-10-18T22:44:49.793Z,12.95
2018-10-18T22:47:20.441Z,11.70
2018-10-18T22:49:51.043Z,10.18
2018-10-18T22:52:21.689Z,15.30
2018-10-18T22:57:29.402Z,11.60
2018-10-18T23:00:00.007Z,9.95
2018-10-18T23:02:30.646Z,12.13
2018-10-18T23:05:01.303Z,12.40
2018-10-18T23:07:32.567Z,12.13
2018-10-18T23:10:03.723Z,12.45
2018-10-18T23:12:34.354Z,12.05
2018-10-18T23:15:06.771Z,14.47
2018-10-18T23:17:37.950Z,13.13
2018-10-18T23:20:09.617Z,12.07
2018-10-18T23:22:40.243Z,10.68
2018-10-18T23:25:10.849Z,11.83
2018-10-18T23:27:41.474Z,12.93
2018-10-18T23:30:12.085Z,11.95
2018-10-18T23:32:42.738Z,12.82
2018-10-18T23:35:13.415Z,11.45
2018-10-18T23:37:44.206Z,12.25
2018-10-18T23:40:15.035Z,12.03
2018-10-18T23:42:45.642Z,11.93
2018-10-18T23:45:16.382Z,11.63
2018-10-18T23:47:47.114Z,10.85
2018-10-18T23:50:17.954Z,11.65
2018-10-18T23:52:48.586Z,11.15
2018-10-18T23:55:19.241Z,11.15
2018-10-18T23:57:50.256Z,11.80
