createdAt,value
2022-11-14T00:00:55.347Z,9.20
2022-11-14T00:03:41.929Z,9.20
2022-11-14T00:06:28.303Z,9.30
2022-11-14T00:09:14.816Z,9.30
2022-11-14T00:12:01.350Z,9.30
2022-11-14T00:14:49.133Z,9.30
2022-11-14T00:17:35.557Z,9.30
2022-11-14T00:20:22.156Z,9.30
2022-11-14T00:23:08.656Z,9.30
2022-11-14T00:25:55.043Z,9.30
2022-11-14T00:28:41.539Z,9.30
2022-11-14T00:31:29.270Z,9.20
2022-11-14T00:34:15.693Z,9.30
2022-11-14T00:37:02.523Z,9.20
2022-11-14T00:39:48.773Z,9.20
2022-11-14T00:42:35.590Z,9.20
2022-11-14T00:45:22.165Z,9.20
2022-11-14T00:48:09.545Z,9.20
2022-11-14T00:50:56.141Z,9.20
2022-11-14T00:53:42.638Z,9.20
2022-11-14T00:56:29.090Z,9.20
2022-11-14T00:59:15.526Z,9.20
2022-11-14T01:02:02.273Z,9.10
2022-11-14T01:04:49.773Z,9.10
2022-11-14T01:07:36.278Z,9.10
2022-11-14T01:10:22.994Z,9.10
2022-11-14T01:13:09.672Z,9.00
2022-11-14T01:15:56.030Z,9.00
2022-11-14T01:18:43.110Z,9.00
2022-11-14T01:21:30.917Z,9.00
2022-11-14T01:24:17.400Z,9.00
2022-11-14T01:27:04.263Z,9.00
2022-11-14T01:29:50.355Z,8.90
2022-11-14T01:32:36.938Z,8.90
2022-11-14T01:35:23.184Z,8.90
2022-11-14T01:38:15.330Z,8.90
2022-11-14T01:41:02.904Z,8.90
2022-11-14T01:43:49.529Z,8.90
2022-11-14T01:46:39.536Z,8.90
2022-11-14T01:49:31.502Z,8.90
2022-11-14T01:52:21.539Z,8.90
2022-11-14T01:55:11.141Z,8.80
2022-11-14T01:57:58.601Z,8.80
2022-11-14T02:00:45.446Z,8.80
2022-11-14T02:03:34.418Z,8.80
2022-11-14T02:06:26.864Z,8.80
2022-11-14T02:09:13.983Z,8.80
2022-11-14T02:12:03.535Z,8.80
2022-11-14T02:14:55.260Z,8.80
2022-11-14T02:17:42.552Z,8.80
2022-11-14T02:20:34.860Z,8.80
2022-11-14T02:23:27.718Z,8.70
2022-11-14T02:26:14.187Z,8.70
2022-11-14T02:29:00.774Z,8.70
2022-11-14T02:31:47.185Z,8.60
2022-11-14T02:34:33.936Z,8.70
2022-11-14T02:37:21.815Z,8.70
2022-11-14T02:40:09.732Z,8.70
2022-11-14T02:42:56.122Z,8.70
2022-11-14T02:45:42.544Z,8.70
2022-11-14T02:48:29.411Z,8.70
2022-11-14T02:51:16.009Z,8.70
2022-11-14T02:54:04.000Z,8.70
2022-11-14T02:56:50.715Z,8.70
2022-11-14T02:59:37.213Z,8.70
2022-11-14T03:02:23.671Z,8.70
2022-11-14T03:05:10.242Z,8.70
2022-11-14T03:07:56.804Z,8.70
2022-11-14T03:10:44.603Z,8.70
2022-11-14T03:13:31.041Z,8.60
2022-11-14T03:16:17.448Z,8.70
2022-11-14T03:19:03.584Z,8.70
2022-11-14T03:21:50.168Z,8.70
2022-11-14T03:24:36.584Z,8.70
2022-11-14T03:27:24.497Z,8.60
2022-11-14T03:30:12.231Z,8.60
2022-11-14T03:32:58.928Z,8.60
2022-11-14T03:35:45.131Z,8.60
2022-11-14T03:38:32.594Z,8.60
2022-11-14T03:41:18.878Z,8.70
2022-11-14T03:44:06.661Z,8.50
2022-11-14T03:46:52.990Z,8.70
2022-11-14T03:49:39.389Z,8.70
2022-11-14T03:52:26.738Z,8.70
2022-11-14T03:55:13.308Z,8.70
2022-11-14T03:57:59.920Z,8.50
2022-11-14T04:00:47.837Z,8.60
2022-11-14T04:03:34.179Z,8.60
2022-11-14T04:06:20.651Z,8.60
2022-11-14T04:09:07.386Z,8.50
2022-11-14T04:11:53.570Z,8.70
2022-11-14T04:14:40.189Z,8.40
2022-11-14T04:17:27.912Z,8.50
2022-11-14T04:20:15.427Z,8.70
2022-11-14T04:23:01.730Z,8.40
2022-11-14T04:25:48.587Z,8.70
2022-11-14T04:28:34.810Z,8.70
2022-11-14T04:31:21.433Z,8.70
2022-11-14T04:34:08.969Z,8.60
2022-11-14T04:36:55.502Z,8.50
2022-11-14T04:39:41.712Z,8.60
2022-11-14T04:42:28.316Z,8.50
2022-11-14T04:45:14.758Z,8.50
2022-11-14T04:48:01.375Z,8.50
2022-11-14T04:50:49.240Z,8.50
2022-11-14T04:53:35.724Z,8.50
2022-11-14T04:56:23.279Z,8.60
2022-11-14T04:59:09.688Z,8.60
2022-11-14T05:01:56.299Z,8.60
2022-11-14T05:04:44.308Z,8.60
2022-11-14T05:07:31.820Z,8.50
2022-11-14T05:10:18.395Z,8.50
2022-11-14T05:13:04.896Z,8.40
2022-11-14T05:15:51.411Z,8.40
2022-11-14T05:18:40.660Z,8.30
2022-11-14T05:21:29.257Z,8.30
2022-11-14T05:24:16.899Z,8.20
2022-11-14T05:27:03.415Z,8.20
2022-11-14T05:29:49.876Z,8.20
2022-11-14T05:32:36.331Z,8.20
2022-11-14T05:35:22.327Z,8.10
2022-11-14T05:38:08.600Z,8.20
2022-11-14T05:40:56.492Z,8.10
2022-11-14T05:43:43.502Z,8.20
2022-11-14T05:46:29.683Z,8.00
2022-11-14T05:49:21.650Z,8.00
2022-11-14T05:52:08.492Z,8.10
2022-11-14T05:54:55.135Z,8.10
2022-11-14T05:57:42.804Z,8.10
2022-11-14T06:00:29.318Z,8.10
2022-11-14T06:03:15.944Z,8.10
2022-11-14T06:06:03.105Z,8.10
2022-11-14T06:08:50.394Z,8.10
2022-11-14T06:11:36.559Z,8.10
2022-11-14T06:14:24.455Z,8.10
2022-11-14T06:17:10.949Z,8.10
2022-11-14T06:19:57.613Z,8.10
2022-11-14T06:22:44.040Z,8.10
2022-11-14T06:28:17.537Z,8.00
2022-11-14T06:31:06.315Z,8.00
2022-11-14T06:33:52.587Z,8.00
2022-11-14T06:36:39.165Z,8.10
2022-11-14T06:39:25.481Z,8.10
2022-11-14T06:42:11.977Z,8.10
2022-11-14T06:44:58.277Z,8.10
2022-11-14T06:47:46.053Z,8.10
2022-11-14T06:50:32.552Z,8.10
2022-11-14T06:53:19.201Z,8.10
2022-11-14T06:56:07.945Z,8.10
2022-11-14T06:58:54.153Z,8.10
2022-11-14T07:01:40.721Z,8.10
2022-11-14T07:04:28.562Z,8.10
2022-11-14T07:07:15.022Z,8.10
2022-11-14T07:10:01.509Z,8.20
2022-11-14T07:12:48.575Z,8.10
2022-11-14T07:15:35.142Z,8.10
2022-11-14T07:18:22.125Z,8.10
2022-11-14T07:21:13.125Z,8.10
2022-11-14T07:23:59.694Z,8.10
2022-11-14T07:26:46.905Z,8.10
2022-11-14T07:29:33.548Z,8.10
2022-11-14T07:32:20.033Z,8.00
2022-11-14T07:35:07.083Z,8.10
2022-11-14T07:37:54.701Z,8.10
2022-11-14T07:40:41.360Z,8.10
2022-11-14T07:43:28.647Z,8.10
2022-11-14T07:46:17.250Z,8.00
2022-11-14T07:49:03.619Z,8.00
2022-11-14T07:51:50.031Z,8.10
2022-11-14T07:54:38.377Z,8.00
2022-11-14T07:57:25.284Z,8.10
2022-11-14T08:00:14.335Z,8.00
2022-11-14T08:03:00.641Z,8.10
2022-11-14T08:05:50.034Z,8.10
2022-11-14T08:08:37.190Z,8.10
2022-11-14T08:11:38.872Z,8.20
2022-11-14T08:14:25.084Z,8.20
2022-11-14T08:17:11.474Z,8.20
2022-11-14T08:19:57.916Z,8.20
2022-11-14T08:22:44.364Z,8.20
2022-11-14T08:25:31.020Z,8.20
2022-11-14T08:28:18.721Z,8.20
2022-11-14T08:31:06.023Z,8.20
2022-11-14T08:33:52.887Z,8.20
2022-11-14T08:36:39.102Z,8.20
2022-11-14T08:39:25.761Z,8.20
2022-11-14T08:42:11.998Z,8.20
2022-11-14T08:44:59.824Z,8.10
2022-11-14T08:47:52.544Z,8.20
2022-11-14T08:50:38.736Z,8.20
2022-11-14T08:53:25.371Z,8.10
2022-11-14T08:56:12.338Z,8.10
2022-11-14T08:58:58.561Z,8.10
2022-11-14T09:01:46.524Z,8.10
2022-11-14T09:04:32.860Z,8.10
2022-11-14T09:07:19.347Z,8.00
2022-11-14T09:10:07.238Z,8.10
2022-11-14T09:12:56.788Z,8.10
2022-11-14T09:15:43.674Z,8.10
2022-11-14T09:18:32.757Z,8.10
2022-11-14T09:21:19.267Z,8.10
2022-11-14T09:24:06.166Z,8.10
2022-11-14T09:26:56.630Z,8.00
2022-11-14T09:29:43.702Z,8.00
2022-11-14T09:32:30.258Z,8.00
2022-11-14T09:35:18.446Z,8.00
2022-11-14T09:38:06.883Z,8.00
2022-11-14T09:41:01.513Z,8.10
2022-11-14T09:44:20.933Z,8.00
2022-11-14T09:47:16.668Z,8.10
2022-11-14T09:50:12.298Z,8.10
2022-11-14T09:53:06.400Z,8.10
2022-11-14T09:55:53.439Z,8.20
2022-11-14T09:58:41.217Z,8.00
2022-11-14T10:01:37.663Z,8.00
2022-11-14T10:04:33.015Z,8.20
2022-11-14T10:07:31.433Z,8.10
2022-11-14T10:10:34.459Z,8.00
2022-11-14T10:13:47.652Z,8.10
2022-11-14T10:16:43.667Z,8.10
2022-11-14T10:19:42.741Z,8.30
2022-11-14T10:23:00.078Z,8.30
2022-11-14T10:25:56.821Z,8.30
2022-11-14T10:29:07.517Z,8.30
2022-11-14T10:32:00.878Z,8.40
2022-11-14T10:34:52.238Z,8.50
2022-11-14T10:37:42.848Z,8.50
2022-11-14T10:40:37.425Z,8.60
2022-11-14T10:43:30.155Z,8.40
2022-11-14T10:46:20.875Z,8.60
2022-11-14T10:49:16.696Z,8.50
2022-11-14T10:52:07.493Z,8.40
2022-11-14T10:55:00.427Z,8.50
2022-11-14T10:57:47.382Z,8.40
2022-11-14T11:00:34.937Z,8.50
2022-11-14T11:03:21.248Z,8.70
2022-11-14T11:06:25.072Z,8.60
2022-11-14T11:09:33.423Z,8.70
2022-11-14T11:12:22.776Z,8.70
2022-11-14T11:15:16.655Z,8.70
2022-11-14T11:18:06.183Z,8.90
2022-11-14T11:21:06.981Z,8.90
2022-11-14T11:23:55.591Z,8.90
2022-11-14T11:26:41.820Z,9.00
2022-11-14T11:29:28.172Z,9.00
2022-11-14T11:32:27.372Z,8.90
2022-11-14T11:35:16.989Z,9.00
2022-11-14T11:38:05.230Z,9.00
2022-11-14T11:40:55.209Z,9.00
2022-11-14T11:43:46.580Z,9.10
2022-11-14T11:46:42.859Z,9.10
2022-11-14T11:49:37.958Z,9.20
2022-11-14T11:52:33.520Z,9.20
2022-11-14T11:55:25.460Z,9.10
2022-11-14T11:58:18.064Z,9.20
2022-11-14T12:01:05.452Z,9.30
2022-11-14T12:03:53.730Z,9.40
2022-11-14T12:06:45.708Z,9.40
2022-11-14T12:10:08.629Z,9.40
2022-11-14T12:13:07.409Z,9.40
2022-11-14T12:16:10.162Z,9.40
2022-11-14T12:19:30.749Z,9.30
2022-11-14T12:22:47.692Z,9.40
2022-11-14T12:25:49.292Z,9.40
2022-11-14T12:29:15.263Z,9.40
2022-11-14T12:32:07.661Z,9.50
2022-11-14T12:34:54.081Z,9.60
2022-11-14T12:37:48.074Z,9.60
2022-11-14T12:40:39.507Z,9.70
2022-11-14T12:43:36.961Z,9.60
2022-11-14T12:46:24.351Z,9.70
2022-11-14T12:49:38.283Z,9.70
2022-11-14T12:52:49.272Z,9.50
2022-11-14T12:56:08.726Z,9.50
2022-11-14T12:59:19.522Z,9.60
2022-11-14T13:02:30.943Z,9.60
2022-11-14T13:05:29.775Z,9.70
2022-11-14T13:08:51.644Z,9.70
2022-11-14T13:11:59.781Z,9.70
2022-11-14T13:15:10.805Z,9.60
2022-11-14T13:18:33.828Z,9.70
2022-11-14T13:21:45.330Z,9.70
2022-11-14T13:25:02.155Z,9.80
2022-11-14T13:31:20.416Z,9.70
2022-11-14T13:34:34.127Z,9.60
2022-11-14T13:37:35.731Z,9.60
2022-11-14T13:40:28.217Z,9.60
2022-11-14T13:43:23.041Z,9.50
2022-11-14T13:46:20.967Z,9.70
2022-11-14T13:49:30.240Z,9.70
2022-11-14T13:52:17.706Z,9.60
2022-11-14T13:55:04.320Z,9.60
2022-11-14T13:58:03.552Z,9.50
2022-11-14T14:01:06.276Z,9.50
2022-11-14T14:04:12.209Z,9.60
2022-11-14T14:07:08.484Z,9.50
2022-11-14T14:10:03.938Z,9.60
2022-11-14T14:13:03.860Z,9.40
2022-11-14T14:16:03.001Z,9.60
2022-11-14T14:18:59.601Z,9.50
2022-11-14T14:21:54.772Z,9.50
2022-11-14T14:24:50.771Z,9.50
2022-11-14T14:27:44.686Z,9.50
2022-11-14T14:30:30.921Z,9.60
2022-11-14T14:33:17.681Z,9.60
2022-11-14T14:36:04.093Z,9.50
2022-11-14T14:38:52.246Z,9.70
2022-11-14T14:41:38.998Z,9.60
2022-11-14T14:44:28.394Z,9.60
2022-11-14T14:47:19.119Z,9.50
2022-11-14T14:50:14.056Z,9.50
2022-11-14T14:53:01.492Z,9.50
2022-11-14T14:55:55.689Z,9.50
2022-11-14T14:58:42.266Z,9.50
2022-11-14T15:01:33.963Z,9.40
2022-11-14T15:04:22.864Z,9.40
2022-11-14T15:07:20.768Z,9.20
2022-11-14T15:10:08.761Z,9.30
2022-11-14T15:12:57.283Z,9.20
2022-11-14T15:15:44.447Z,9.20
2022-11-14T15:18:33.255Z,9.20
2022-11-14T15:21:28.216Z,9.20
2022-11-14T15:24:17.595Z,9.10
2022-11-14T15:27:06.377Z,9.10
2022-11-14T15:29:58.415Z,9.00
2022-11-14T15:32:50.861Z,8.90
2022-11-14T15:35:38.609Z,8.90
2022-11-14T15:41:32.694Z,9.00
2022-11-14T15:44:32.936Z,8.90
2022-11-14T15:47:23.657Z,8.90
2022-11-14T15:50:26.535Z,8.80
2022-11-14T15:53:21.762Z,8.80
2022-11-14T15:56:11.724Z,8.80
2022-11-14T15:58:57.953Z,8.70
2022-11-14T16:01:46.614Z,8.70
2022-11-14T16:04:37.301Z,8.60
2022-11-14T16:07:23.853Z,8.60
2022-11-14T16:10:15.664Z,8.60
2022-11-14T16:13:02.057Z,8.60
2022-11-14T16:15:48.767Z,8.60
2022-11-14T16:18:35.232Z,8.60
2022-11-14T16:21:23.153Z,8.60
2022-11-14T16:24:16.321Z,8.60
2022-11-14T16:27:03.014Z,8.60
2022-11-14T16:29:49.424Z,8.50
2022-11-14T16:32:35.830Z,8.50
2022-11-14T16:35:23.290Z,8.50
2022-11-14T16:38:14.257Z,8.50
2022-11-14T16:41:01.101Z,8.50
2022-11-14T16:43:47.797Z,8.50
2022-11-14T16:46:34.259Z,8.50
2022-11-14T16:49:20.933Z,8.40
2022-11-14T16:52:08.719Z,8.40
2022-11-14T16:54:56.645Z,8.40
2022-11-14T16:57:42.910Z,8.40
2022-11-14T17:00:29.397Z,8.40
2022-11-14T17:03:16.223Z,8.40
2022-11-14T17:06:02.785Z,8.40
2022-11-14T17:08:49.247Z,8.40
2022-11-14T17:11:36.801Z,8.40
2022-11-14T17:14:23.421Z,8.40
2022-11-14T17:17:09.736Z,8.40
2022-11-14T17:19:56.017Z,8.40
2022-11-14T17:22:42.586Z,8.40
2022-11-14T17:25:28.956Z,8.40
2022-11-14T17:28:16.814Z,8.40
2022-11-14T17:31:08.035Z,8.40
2022-11-14T17:33:55.827Z,8.40
2022-11-14T17:36:42.449Z,8.40
2022-11-14T17:39:29.863Z,8.40
2022-11-14T17:42:16.266Z,8.40
2022-11-14T17:45:04.214Z,8.30
2022-11-14T17:47:50.621Z,8.30
2022-11-14T17:50:40.317Z,8.30
2022-11-14T17:53:26.854Z,8.30
2022-11-14T17:56:15.087Z,8.30
2022-11-14T17:59:01.387Z,8.30
2022-11-14T18:01:49.333Z,8.30
2022-11-14T18:04:35.982Z,8.30
2022-11-14T18:07:22.260Z,8.30
2022-11-14T18:10:09.246Z,8.30
2022-11-14T18:12:55.929Z,8.30
2022-11-14T18:15:42.234Z,8.30
2022-11-14T18:18:31.489Z,8.30
2022-11-14T18:21:19.920Z,8.20
2022-11-14T18:24:06.874Z,8.20
2022-11-14T18:26:53.268Z,8.20
2022-11-14T18:29:39.754Z,8.20
2022-11-14T18:32:26.061Z,8.20
2022-11-14T18:35:13.705Z,8.10
2022-11-14T18:38:00.235Z,8.10
2022-11-14T18:40:46.917Z,8.10
2022-11-14T18:43:34.131Z,8.10
2022-11-14T18:46:22.574Z,8.10
2022-11-14T18:49:09.420Z,8.10
2022-11-14T18:51:57.210Z,8.10
2022-11-14T18:54:43.365Z,8.10
2022-11-14T18:57:30.011Z,8.10
2022-11-14T19:00:17.226Z,8.10
2022-11-14T19:03:06.218Z,8.10
2022-11-14T19:05:52.631Z,8.10
2022-11-14T19:08:41.142Z,8.00
2022-11-14T19:11:44.865Z,8.10
2022-11-14T19:14:31.507Z,8.00
2022-11-14T19:17:20.837Z,8.10
2022-11-14T19:20:14.011Z,8.10
2022-11-14T19:23:00.726Z,8.10
2022-11-14T19:25:48.569Z,8.00
2022-11-14T19:28:34.785Z,8.10
2022-11-14T19:31:22.674Z,8.00
2022-11-14T19:34:09.952Z,8.00
2022-11-14T19:37:00.940Z,8.00
2022-11-14T19:39:47.539Z,8.00
2022-11-14T19:42:35.456Z,8.00
2022-11-14T19:45:22.096Z,8.00
2022-11-14T19:48:08.673Z,8.00
2022-11-14T19:51:00.475Z,8.00
2022-11-14T19:53:47.656Z,8.00
2022-11-14T19:56:34.003Z,8.00
2022-11-14T19:59:24.616Z,8.00
2022-11-14T20:02:13.771Z,7.90
2022-11-14T20:05:00.457Z,8.00
2022-11-14T20:07:46.720Z,7.90
2022-11-14T20:10:47.246Z,7.90
2022-11-14T20:13:35.804Z,7.90
2022-11-14T20:16:25.812Z,7.90
2022-11-14T20:19:13.526Z,7.90
2022-11-14T20:21:59.830Z,7.90
2022-11-14T20:24:46.673Z,7.90
2022-11-14T20:27:32.783Z,7.90
2022-11-14T20:30:19.371Z,7.90
2022-11-14T20:33:07.289Z,7.80
2022-11-14T20:35:53.623Z,7.80
2022-11-14T20:38:40.143Z,7.80
2022-11-14T20:41:26.861Z,7.70
2022-11-14T20:44:13.045Z,7.90
2022-11-14T20:46:59.533Z,7.80
2022-11-14T20:49:47.499Z,7.70
2022-11-14T20:52:35.278Z,7.90
2022-11-14T20:55:21.525Z,7.90
2022-11-14T20:58:07.828Z,8.20
2022-11-14T21:00:57.974Z,7.80
2022-11-14T21:03:44.631Z,7.80
2022-11-14T21:06:32.424Z,8.00
2022-11-14T21:09:18.841Z,7.30
2022-11-14T21:12:05.805Z,7.70
2022-11-14T21:14:52.261Z,7.80
2022-11-14T21:17:38.373Z,7.80
2022-11-14T21:20:24.813Z,7.80
2022-11-14T21:23:12.615Z,7.50
2022-11-14T21:26:03.692Z,7.80
2022-11-14T21:28:51.650Z,7.80
2022-11-14T21:31:40.259Z,7.50
2022-11-14T21:34:26.477Z,7.90
2022-11-14T21:37:12.616Z,7.80
2022-11-14T21:40:00.591Z,7.50
2022-11-14T21:42:47.448Z,7.80
2022-11-14T21:45:33.616Z,7.80
2022-11-14T21:48:19.913Z,7.70
2022-11-14T21:51:07.691Z,7.80
2022-11-14T21:53:55.658Z,7.60
2022-11-14T21:56:43.262Z,7.50
2022-11-14T21:59:30.652Z,7.80
2022-11-14T22:02:34.429Z,7.70
2022-11-14T22:05:20.931Z,7.70
2022-11-14T22:08:07.578Z,7.70
2022-11-14T22:10:54.055Z,7.60
2022-11-14T22:13:41.900Z,7.50
2022-11-14T22:16:28.448Z,7.70
2022-11-14T22:19:15.034Z,7.40
2022-11-14T22:22:01.618Z,7.60
2022-11-14T22:24:47.782Z,7.70
2022-11-14T22:27:34.124Z,7.50
2022-11-14T22:30:22.034Z,7.70
2022-11-14T22:33:08.343Z,7.60
2022-11-14T22:35:54.864Z,7.60
2022-11-14T22:38:42.444Z,7.60
2022-11-14T22:41:32.563Z,7.70
2022-11-14T22:44:19.187Z,7.60
2022-11-14T22:47:06.997Z,8.70
2022-11-14T22:49:53.343Z,7.80
2022-11-14T22:52:39.883Z,7.10
2022-11-14T22:55:26.360Z,7.70
2022-11-14T23:00:59.882Z,7.40
2022-11-14T23:03:48.395Z,7.40
2022-11-14T23:06:35.651Z,7.40
2022-11-14T23:09:22.044Z,7.40
2022-11-14T23:12:08.646Z,7.40
2022-11-14T23:14:54.862Z,7.40
2022-11-14T23:17:41.426Z,7.30
2022-11-14T23:20:29.468Z,7.30
2022-11-14T23:23:15.976Z,7.20
2022-11-14T23:26:06.487Z,7.20
2022-11-14T23:28:53.369Z,7.20
2022-11-14T23:31:39.542Z,7.20
2022-11-14T23:34:26.051Z,7.20
2022-11-14T23:37:13.989Z,7.20
2022-11-14T23:40:00.244Z,7.10
2022-11-14T23:42:46.700Z,7.00
2022-11-14T23:45:33.366Z,7.00
2022-11-14T23:48:21.478Z,7.10
2022-11-14T23:51:08.129Z,7.10
2022-11-14T23:53:56.033Z,7.10
2022-11-14T23:56:42.657Z,7.10
2022-11-14T23:59:29.161Z,7.00
