createdAt,value
2017-11-20T00:02:24.900Z,5.57
2017-11-20T00:04:53.999Z,4.33
2017-11-20T00:07:22.996Z,5.83
2017-11-20T00:09:52.029Z,9.73
2017-11-20T00:12:20.272Z,4.60
2017-11-20T00:14:49.310Z,5.70
2017-11-20T00:17:17.551Z,4.90
2017-11-20T00:19:46.572Z,3.93
2017-11-20T00:22:14.805Z,5.10
2017-11-20T00:24:43.056Z,6.37
2017-11-20T00:27:11.294Z,6.80
2017-11-20T00:29:40.332Z,4.80
2017-11-20T00:32:08.581Z,4.70
2017-11-20T00:34:37.614Z,4.50
2017-11-20T00:37:05.858Z,6.03
2017-11-20T00:39:34.880Z,10.53
2017-11-20T00:42:03.119Z,5.33
2017-11-20T00:44:31.447Z,5.07
2017-11-20T00:46:59.699Z,4.60
2017-11-20T00:49:28.715Z,2.53
2017-11-20T00:51:56.960Z,4.87
2017-11-20T00:54:25.200Z,4.63
2017-11-20T00:56:53.482Z,4.97
2017-11-20T00:59:21.719Z,7.83
2017-11-20T01:01:50.755Z,5.23
2017-11-20T01:04:19.013Z,4.27
2017-11-20T01:06:48.039Z,7.43
2017-11-20T01:09:16.323Z,3.63
2017-11-20T01:11:44.608Z,5.57
2017-11-20T01:14:12.863Z,4.53
2017-11-20T01:16:41.896Z,4.50
2017-11-20T01:19:10.132Z,6.57
2017-11-20T01:21:39.157Z,4.70
2017-11-20T01:24:07.396Z,4.73
2017-11-20T01:26:35.657Z,5.50
2017-11-20T01:29:03.916Z,10.20
2017-11-20T01:31:32.175Z,5.00
2017-11-20T01:34:00.419Z,9.50
2017-11-20T01:36:28.673Z,9.17
2017-11-20T01:38:56.908Z,5.13
2017-11-20T01:41:25.210Z,7.90
2017-11-20T01:43:54.083Z,5.97
2017-11-20T01:46:22.385Z,7.30
2017-11-20T01:48:50.632Z,5.73
2017-11-20T01:51:18.883Z,13.40
2017-11-20T01:53:47.132Z,7.77
2017-11-20T01:56:15.746Z,8.33
2017-11-20T01:58:44.010Z,5.80
2017-11-20T02:01:12.380Z,9.47
2017-11-20T02:03:40.623Z,12.03
2017-11-20T02:06:09.670Z,6.90
2017-11-20T02:08:37.944Z,8.93
2017-11-20T02:11:06.192Z,7.73
2017-11-20T02:13:35.232Z,12.33
2017-11-20T02:16:03.488Z,7.00
2017-11-20T02:18:31.728Z,8.30
2017-11-20T02:20:59.979Z,7.87
2017-11-20T02:23:28.224Z,10.23
2017-11-20T02:25:56.480Z,13.07
2017-11-20T02:28:25.531Z,16.17
2017-11-20T02:30:53.763Z,12.37
2017-11-20T02:33:22.779Z,12.00
2017-11-20T02:35:51.053Z,15.57
2017-11-20T02:38:20.055Z,15.50
2017-11-20T02:40:48.317Z,15.43
2017-11-20T02:43:16.558Z,9.50
2017-11-20T02:45:44.864Z,12.37
2017-11-20T02:48:13.091Z,12.30
2017-11-20T02:50:41.349Z,17.03
2017-11-20T02:53:10.362Z,12.77
2017-11-20T02:55:38.628Z,16.33
2017-11-20T02:58:07.655Z,8.80
2017-11-20T03:00:35.912Z,16.17
2017-11-20T03:03:05.804Z,13.03
2017-11-20T03:05:34.154Z,10.17
2017-11-20T03:08:02.431Z,13.73
2017-11-20T03:10:30.696Z,16.67
2017-11-20T03:12:58.942Z,13.97
2017-11-20T03:15:27.211Z,11.33
2017-11-20T03:17:55.460Z,11.17
2017-11-20T03:20:23.738Z,11.53
2017-11-20T03:22:51.979Z,15.27
2017-11-20T03:25:21.114Z,15.17
2017-11-20T03:27:49.356Z,12.43
2017-11-20T03:30:18.382Z,16.53
2017-11-20T03:32:46.682Z,12.67
2017-11-20T03:35:14.995Z,12.50
2017-11-20T03:37:43.225Z,12.07
2017-11-20T03:40:11.505Z,10.57
2017-11-20T03:42:39.747Z,11.47
2017-11-20T03:45:08.774Z,11.10
2017-11-20T03:47:37.019Z,11.30
2017-11-20T03:50:05.351Z,9.47
2017-11-20T03:52:33.612Z,10.60
2017-11-20T03:55:01.852Z,9.90
2017-11-20T03:57:30.099Z,9.43
2017-11-20T03:59:58.341Z,11.53
2017-11-20T04:02:27.363Z,12.00
2017-11-20T04:04:55.607Z,9.23
2017-11-20T04:07:24.439Z,10.17
2017-11-20T04:09:52.735Z,9.73
2017-11-20T04:12:21.008Z,9.10
2017-11-20T04:14:49.240Z,8.07
2017-11-20T04:17:17.504Z,11.03
2017-11-20T04:19:45.857Z,13.37
2017-11-20T04:22:14.111Z,10.03
2017-11-20T04:24:42.351Z,7.70
2017-11-20T04:27:10.600Z,8.20
2017-11-20T04:29:38.846Z,7.40
2017-11-20T04:32:08.487Z,7.77
2017-11-20T04:34:37.623Z,7.80
2017-11-20T04:37:05.876Z,8.13
2017-11-20T04:39:34.120Z,8.73
2017-11-20T04:42:02.382Z,7.57
2017-11-20T04:44:31.396Z,11.63
2017-11-20T04:46:59.646Z,8.13
2017-11-20T04:49:27.895Z,10.83
2017-11-20T04:51:56.155Z,9.83
2017-11-20T04:54:24.391Z,9.10
2017-11-20T04:56:52.656Z,12.77
2017-11-20T04:59:21.009Z,16.03
2017-11-20T05:01:49.283Z,14.00
2017-11-20T05:04:17.533Z,7.13
2017-11-20T05:06:46.550Z,6.43
2017-11-20T05:09:14.856Z,7.97
2017-11-20T05:11:43.132Z,19.20
2017-11-20T05:14:11.397Z,16.77
2017-11-20T05:16:39.690Z,9.37
2017-11-20T05:19:07.932Z,9.53
2017-11-20T05:21:36.956Z,13.83
2017-11-20T05:24:05.212Z,16.50
2017-11-20T05:26:34.228Z,11.17
2017-11-20T05:29:02.468Z,8.50
2017-11-20T05:31:30.719Z,10.77
2017-11-20T05:33:58.961Z,8.70
2017-11-20T05:36:28.027Z,7.90
2017-11-20T05:38:56.246Z,12.77
2017-11-20T05:41:24.514Z,11.20
2017-11-20T05:43:53.527Z,10.50
2017-11-20T05:46:21.783Z,7.50
2017-11-20T05:48:50.796Z,9.77
2017-11-20T05:51:19.821Z,12.97
2017-11-20T05:53:48.120Z,11.00
2017-11-20T05:56:16.410Z,14.60
2017-11-20T05:58:44.641Z,14.40
2017-11-20T06:01:13.656Z,9.50
2017-11-20T06:03:41.969Z,10.70
2017-11-20T06:06:10.249Z,10.40
2017-11-20T06:08:38.486Z,8.13
2017-11-20T06:11:07.528Z,14.03
2017-11-20T06:13:35.783Z,7.67
2017-11-20T06:16:04.790Z,10.97
2017-11-20T06:18:33.084Z,9.33
2017-11-20T06:21:01.357Z,18.37
2017-11-20T06:23:29.628Z,9.93
2017-11-20T06:25:57.919Z,5.85
2017-11-20T06:28:26.225Z,15.97
2017-11-20T06:30:54.484Z,10.20
2017-11-20T06:33:22.732Z,12.60
2017-11-20T06:35:51.012Z,11.73
2017-11-20T06:38:20.020Z,13.07
2017-11-20T06:40:48.291Z,10.07
2017-11-20T06:43:17.592Z,7.60
2017-11-20T06:45:45.915Z,9.10
2017-11-20T06:48:14.180Z,10.57
2017-11-20T06:50:42.452Z,8.93
2017-11-20T06:53:10.711Z,21.80
2017-11-20T06:55:39.791Z,8.98
2017-11-20T06:58:08.060Z,13.60
2017-11-20T07:00:36.897Z,8.67
2017-11-20T07:03:05.904Z,6.73
2017-11-20T07:05:34.154Z,10.57
2017-11-20T07:08:02.421Z,20.70
2017-11-20T07:10:30.676Z,13.30
2017-11-20T07:12:58.932Z,10.37
2017-11-20T07:15:27.256Z,10.43
2017-11-20T07:17:55.781Z,8.17
2017-11-20T07:20:25.173Z,10.98
2017-11-20T07:22:53.759Z,11.30
2017-11-20T07:28:02.652Z,14.55
2017-11-20T07:30:42.883Z,15.43
2017-11-20T07:33:11.138Z,9.20
2017-11-20T07:35:51.345Z,8.93
2017-11-20T07:38:20.459Z,10.37
2017-11-20T07:41:10.545Z,9.82
2017-11-20T07:43:38.812Z,10.03
2017-11-20T07:46:07.834Z,10.80
2017-11-20T07:48:36.093Z,14.40
2017-11-20T07:51:05.108Z,12.10
2017-11-20T07:53:33.657Z,8.83
2017-11-20T07:56:02.096Z,15.33
2017-11-20T07:58:30.542Z,9.47
2017-11-20T08:00:59.556Z,13.57
2017-11-20T08:03:28.697Z,10.10
2017-11-20T08:05:56.942Z,7.20
2017-11-20T08:08:25.208Z,12.03
2017-11-20T08:10:54.220Z,14.53
2017-11-20T08:13:22.530Z,10.03
2017-11-20T08:15:50.781Z,17.57
2017-11-20T08:18:19.063Z,9.80
2017-11-20T08:20:48.129Z,15.90
2017-11-20T08:23:16.384Z,22.23
2017-11-20T08:25:45.520Z,15.43
2017-11-20T08:28:13.783Z,12.37
2017-11-20T08:30:42.030Z,16.87
2017-11-20T08:33:10.299Z,19.50
2017-11-20T08:35:38.552Z,16.73
2017-11-20T08:38:07.587Z,13.27
2017-11-20T08:40:35.834Z,13.67
2017-11-20T08:43:04.868Z,20.50
2017-11-20T08:45:33.121Z,12.87
2017-11-20T08:48:02.261Z,18.90
2017-11-20T08:50:30.504Z,16.20
2017-11-20T08:52:59.697Z,25.20
2017-11-20T08:55:28.097Z,15.23
2017-11-20T08:57:56.660Z,14.90
2017-11-20T09:00:25.343Z,23.80
2017-11-20T09:02:53.856Z,17.10
2017-11-20T09:05:22.270Z,17.47
2017-11-20T09:07:50.904Z,20.50
2017-11-20T09:10:19.596Z,15.87
2017-11-20T09:12:48.656Z,17.37
2017-11-20T09:15:16.913Z,19.03
2017-11-20T09:17:45.231Z,17.33
2017-11-20T09:20:13.496Z,22.30
2017-11-20T09:22:42.304Z,20.00
2017-11-20T09:25:10.604Z,15.23
2017-11-20T09:27:39.779Z,14.93
2017-11-20T09:30:08.853Z,18.90
2017-11-20T09:32:37.916Z,19.27
2017-11-20T09:35:06.163Z,19.43
2017-11-20T09:37:34.438Z,22.07
2017-11-20T09:40:02.724Z,21.90
2017-11-20T09:42:31.118Z,21.50
2017-11-20T09:44:59.400Z,20.90
2017-11-20T09:47:27.674Z,20.80
2017-11-20T09:49:55.938Z,22.10
2017-11-20T09:52:24.236Z,19.10
2017-11-20T09:54:52.502Z,21.33
2017-11-20T09:57:20.749Z,20.23
2017-11-20T09:59:49.793Z,23.33
2017-11-20T10:02:18.039Z,26.53
2017-11-20T10:04:47.073Z,21.63
2017-11-20T10:07:15.317Z,25.97
2017-11-20T10:09:44.352Z,25.87
2017-11-20T10:12:12.615Z,21.23
2017-11-20T10:14:40.863Z,21.73
2017-11-20T10:17:09.888Z,20.93
2017-11-20T10:19:38.165Z,21.17
2017-11-20T10:22:06.413Z,22.47
2017-11-20T10:24:34.676Z,25.43
2017-11-20T10:27:02.940Z,20.50
2017-11-20T10:29:31.219Z,16.47
2017-11-20T10:31:59.515Z,21.53
2017-11-20T10:34:27.775Z,21.03
2017-11-20T10:36:56.042Z,16.60
2017-11-20T10:39:24.319Z,19.03
2017-11-20T10:41:53.331Z,20.90
2017-11-20T10:44:21.613Z,22.40
2017-11-20T10:46:49.904Z,27.33
2017-11-20T10:49:18.172Z,24.73
2017-11-20T10:51:46.582Z,21.33
2017-11-20T10:54:14.896Z,23.17
2017-11-20T10:56:43.264Z,24.87
2017-11-20T10:59:11.548Z,25.13
2017-11-20T11:01:39.785Z,27.97
2017-11-20T11:04:08.097Z,20.10
2017-11-20T11:06:36.477Z,23.60
2017-11-20T11:09:04.745Z,27.30
2017-11-20T11:11:33.047Z,26.17
2017-11-20T11:14:01.288Z,26.27
2017-11-20T11:16:29.586Z,23.33
2017-11-20T11:18:57.885Z,23.50
2017-11-20T11:21:26.149Z,23.60
2017-11-20T11:23:54.406Z,26.80
2017-11-20T11:26:23.460Z,24.90
2017-11-20T11:28:51.719Z,26.00
2017-11-20T11:31:19.979Z,27.87
2017-11-20T11:33:48.224Z,22.67
2017-11-20T11:36:17.035Z,23.37
2017-11-20T11:38:46.124Z,27.80
2017-11-20T11:41:14.386Z,24.73
2017-11-20T11:43:42.637Z,26.60
2017-11-20T11:46:10.899Z,23.10
2017-11-20T11:48:39.152Z,24.10
2017-11-20T11:51:07.851Z,27.93
2017-11-20T11:53:36.862Z,27.90
2017-11-20T11:56:05.128Z,27.60
2017-11-20T11:58:34.204Z,26.33
2017-11-20T12:01:02.551Z,27.47
2017-11-20T12:03:30.875Z,25.10
2017-11-20T12:05:59.145Z,24.50
2017-11-20T12:08:27.389Z,27.87
2017-11-20T12:10:55.646Z,25.30
2017-11-20T12:13:24.704Z,26.13
2017-11-20T12:15:52.963Z,24.77
2017-11-20T12:18:21.245Z,26.90
2017-11-20T12:20:49.495Z,23.77
2017-11-20T12:23:19.508Z,21.40
2017-11-20T12:25:48.713Z,19.93
2017-11-20T12:28:17.736Z,26.50
2017-11-20T12:30:46.000Z,25.63
2017-11-20T12:33:15.031Z,25.70
2017-11-20T12:35:43.266Z,20.00
2017-11-20T12:38:12.319Z,22.00
2017-11-20T12:40:40.554Z,20.43
2017-11-20T12:43:09.700Z,18.63
2017-11-20T12:45:37.986Z,27.70
2017-11-20T12:48:06.236Z,14.30
2017-11-20T12:50:34.496Z,18.23
2017-11-20T12:53:03.539Z,17.23
2017-11-20T12:55:31.821Z,18.00
2017-11-20T12:58:00.081Z,16.70
2017-11-20T13:00:28.327Z,17.70
2017-11-20T13:02:57.376Z,18.57
2017-11-20T13:05:25.639Z,14.73
2017-11-20T13:07:53.912Z,17.83
2017-11-20T13:10:22.221Z,15.17
2017-11-20T13:12:50.479Z,15.80
2017-11-20T13:15:18.736Z,16.97
2017-11-20T13:17:47.789Z,23.00
2017-11-20T13:20:16.030Z,13.97
2017-11-20T13:22:45.045Z,21.30
2017-11-20T13:25:13.365Z,16.77
2017-11-20T13:27:42.423Z,13.70
2017-11-20T13:30:12.349Z,17.20
2017-11-20T13:32:41.080Z,15.13
2017-11-20T13:35:11.024Z,20.27
2017-11-20T13:37:39.272Z,13.03
2017-11-20T13:40:07.644Z,17.93
2017-11-20T13:42:35.902Z,19.37
2017-11-20T13:45:04.308Z,20.53
2017-11-20T13:47:32.551Z,21.53
2017-11-20T13:50:00.812Z,15.63
2017-11-20T13:52:29.870Z,20.63
2017-11-20T13:54:58.127Z,17.83
2017-11-20T13:57:26.431Z,18.63
2017-11-20T13:59:54.683Z,19.83
2017-11-20T14:02:22.996Z,16.83
2017-11-20T14:04:51.272Z,14.00
2017-11-20T14:07:19.536Z,17.17
2017-11-20T14:09:47.802Z,13.63
2017-11-20T14:12:16.835Z,14.80
2017-11-20T14:14:45.101Z,17.00
2017-11-20T14:17:13.371Z,16.57
2017-11-20T14:19:41.805Z,12.03
2017-11-20T14:22:10.075Z,22.47
2017-11-20T14:24:38.344Z,16.07
2017-11-20T14:27:06.579Z,16.50
2017-11-20T14:29:35.623Z,15.50
2017-11-20T14:32:03.896Z,13.13
2017-11-20T14:34:32.174Z,17.17
2017-11-20T14:37:00.417Z,18.53
2017-11-20T14:39:29.742Z,17.07
2017-11-20T14:41:58.432Z,18.90
2017-11-20T14:44:26.944Z,15.90
2017-11-20T14:46:57.147Z,17.57
2017-11-20T14:49:25.693Z,14.00
2017-11-20T14:51:56.836Z,14.17
2017-11-20T14:54:27.339Z,18.63
2017-11-20T14:56:56.925Z,19.73
2017-11-20T14:59:25.350Z,16.70
2017-11-20T15:01:54.662Z,17.07
2017-11-20T15:04:22.928Z,18.10
2017-11-20T15:06:51.183Z,17.97
2017-11-20T15:09:19.483Z,15.43
2017-11-20T15:11:47.775Z,21.00
2017-11-20T15:14:16.015Z,22.97
2017-11-20T15:16:45.048Z,16.83
2017-11-20T15:19:13.339Z,18.37
2017-11-20T15:21:41.602Z,15.63
2017-11-20T15:24:09.895Z,18.83
2017-11-20T15:26:38.200Z,16.17
2017-11-20T15:29:06.454Z,18.60
2017-11-20T15:31:34.792Z,16.90
2017-11-20T15:34:03.108Z,19.03
2017-11-20T15:36:31.358Z,15.70
2017-11-20T15:39:00.380Z,18.63
2017-11-20T15:41:28.944Z,21.40
2017-11-20T15:43:58.002Z,15.30
2017-11-20T15:46:26.366Z,18.87
2017-11-20T15:48:54.624Z,20.70
2017-11-20T15:51:22.933Z,14.43
2017-11-20T15:53:51.192Z,15.40
2017-11-20T15:56:19.451Z,17.17
2017-11-20T15:58:48.482Z,18.37
2017-11-20T16:01:16.744Z,14.90
2017-11-20T16:03:47.697Z,21.13
2017-11-20T16:06:16.196Z,14.93
2017-11-20T16:08:44.456Z,20.00
2017-11-20T16:11:12.769Z,21.03
2017-11-20T16:13:41.060Z,15.97
2017-11-20T16:16:09.328Z,14.60
2017-11-20T16:18:37.575Z,15.57
2017-11-20T16:21:05.835Z,15.57
2017-11-20T16:23:34.843Z,15.23
2017-11-20T16:26:03.877Z,17.63
2017-11-20T16:28:32.142Z,15.23
2017-11-20T16:31:00.410Z,18.47
2017-11-20T16:33:28.665Z,16.80
2017-11-20T16:35:57.096Z,19.23
2017-11-20T16:38:25.912Z,25.60
2017-11-20T16:40:54.280Z,24.83
2017-11-20T16:43:22.525Z,25.10
2017-11-20T16:45:51.660Z,31.50
2017-11-20T16:48:19.918Z,27.58
2017-11-20T16:50:48.195Z,24.63
2017-11-20T16:53:17.206Z,25.53
2017-11-20T16:55:45.472Z,24.33
2017-11-20T16:58:26.587Z,23.93
2017-11-20T17:00:54.848Z,27.10
2017-11-20T17:03:32.055Z,22.63
2017-11-20T17:06:00.340Z,20.17
2017-11-20T17:08:28.583Z,23.27
2017-11-20T17:10:57.594Z,20.47
2017-11-20T17:13:25.905Z,21.77
2017-11-20T17:15:54.144Z,17.43
2017-11-20T17:18:23.184Z,20.57
2017-11-20T17:20:51.463Z,20.10
2017-11-20T17:23:19.725Z,16.27
2017-11-20T17:25:47.977Z,15.47
2017-11-20T17:28:17.015Z,20.73
2017-11-20T17:30:47.242Z,18.00
2017-11-20T17:33:19.091Z,16.57
2017-11-20T17:35:47.349Z,18.50
2017-11-20T17:38:16.376Z,17.47
2017-11-20T17:40:44.710Z,19.10
2017-11-20T17:43:13.980Z,16.30
2017-11-20T17:45:42.273Z,15.73
2017-11-20T17:48:10.551Z,17.07
2017-11-20T17:50:38.800Z,17.60
2017-11-20T17:53:07.114Z,17.20
2017-11-20T17:55:35.405Z,18.97
2017-11-20T17:58:03.648Z,18.87
2017-11-20T18:00:31.920Z,22.87
2017-11-20T18:03:00.168Z,21.30
2017-11-20T18:05:28.411Z,22.20
2017-11-20T18:07:56.704Z,22.33
2017-11-20T18:10:24.952Z,16.53
2017-11-20T18:12:53.265Z,16.07
2017-11-20T18:15:21.535Z,19.30
2017-11-20T18:17:50.074Z,19.00
2017-11-20T18:20:18.421Z,19.70
2017-11-20T18:22:46.670Z,20.40
2017-11-20T18:25:14.924Z,16.27
2017-11-20T18:27:43.181Z,16.80
2017-11-20T18:30:11.472Z,25.93
2017-11-20T18:32:39.719Z,20.43
2017-11-20T18:35:07.992Z,17.33
2017-11-20T18:37:36.239Z,17.07
2017-11-20T18:40:05.267Z,21.90
2017-11-20T18:42:33.567Z,23.60
2017-11-20T18:45:01.825Z,17.30
2017-11-20T18:47:30.087Z,23.33
2017-11-20T18:49:59.108Z,21.93
2017-11-20T18:52:27.359Z,20.77
2017-11-20T18:54:56.400Z,20.67
2017-11-20T18:57:24.641Z,18.30
2017-11-20T19:03:10.617Z,21.10
2017-11-20T19:05:50.703Z,17.97
2017-11-20T19:08:30.897Z,20.40
2017-11-20T19:10:59.216Z,25.43
2017-11-20T19:13:27.506Z,17.87
2017-11-20T19:15:55.832Z,17.83
2017-11-20T19:18:24.900Z,19.97
2017-11-20T19:20:53.208Z,19.80
2017-11-20T19:23:22.275Z,19.87
2017-11-20T19:25:50.528Z,18.73
2017-11-20T19:28:18.865Z,21.23
2017-11-20T19:30:47.892Z,20.30
2017-11-20T19:33:17.064Z,22.67
2017-11-20T19:35:45.552Z,23.10
2017-11-20T19:38:14.567Z,19.87
2017-11-20T19:40:42.848Z,18.90
2017-11-20T19:43:11.143Z,20.67
2017-11-20T19:45:39.626Z,17.13
2017-11-20T19:48:07.895Z,19.67
2017-11-20T19:50:36.924Z,20.50
2017-11-20T19:53:05.172Z,21.47
2017-11-20T19:55:33.519Z,16.93
2017-11-20T19:58:01.864Z,21.73
2017-11-20T20:00:30.147Z,19.33
2017-11-20T20:02:58.437Z,24.13
2017-11-20T20:05:26.704Z,18.03
2017-11-20T20:07:55.034Z,18.70
2017-11-20T20:10:23.423Z,20.97
2017-11-20T20:12:51.680Z,19.90
2017-11-20T20:15:31.964Z,22.37
2017-11-20T20:18:00.214Z,16.63
2017-11-20T20:20:28.492Z,18.20
2017-11-20T20:22:56.756Z,18.53
2017-11-20T20:25:25.063Z,18.53
2017-11-20T20:27:53.336Z,18.27
2017-11-20T20:30:21.611Z,20.13
2017-11-20T20:32:49.900Z,17.53
2017-11-20T20:35:18.192Z,15.63
2017-11-20T20:37:46.434Z,18.33
2017-11-20T20:40:14.685Z,18.30
2017-11-20T20:42:43.026Z,18.13
2017-11-20T20:45:11.345Z,20.17
2017-11-20T20:47:39.607Z,14.77
2017-11-20T20:50:07.868Z,17.60
2017-11-20T20:52:36.138Z,18.47
2017-11-20T20:55:04.782Z,21.20
2017-11-20T20:57:33.049Z,18.67
2017-11-20T21:00:01.314Z,19.67
2017-11-20T21:02:30.697Z,19.10
2017-11-20T21:04:59.093Z,16.63
2017-11-20T21:07:27.447Z,14.77
2017-11-20T21:10:01.451Z,18.07
2017-11-20T21:12:30.500Z,16.97
2017-11-20T21:14:58.752Z,18.40
2017-11-20T21:17:27.021Z,14.83
2017-11-20T21:19:56.056Z,15.87
2017-11-20T21:22:24.319Z,19.50
2017-11-20T21:24:52.595Z,13.10
2017-11-20T21:27:20.907Z,14.13
2017-11-20T21:29:49.153Z,16.47
2017-11-20T21:32:17.431Z,16.90
2017-11-20T21:34:45.695Z,15.97
2017-11-20T21:37:13.967Z,15.40
2017-11-20T21:39:42.225Z,13.27
2017-11-20T21:42:10.508Z,13.87
2017-11-20T21:44:38.777Z,13.93
2017-11-20T21:47:07.056Z,11.77
2017-11-20T21:49:35.389Z,17.00
2017-11-20T21:52:04.432Z,13.03
2017-11-20T21:54:33.570Z,13.03
2017-11-20T21:57:01.831Z,15.70
2017-11-20T21:59:30.083Z,14.53
2017-11-20T22:01:58.417Z,10.43
2017-11-20T22:04:26.655Z,15.13
2017-11-20T22:06:54.928Z,12.70
2017-11-20T22:09:23.176Z,13.10
2017-11-20T22:11:52.309Z,13.50
2017-11-20T22:14:20.603Z,12.07
2017-11-20T22:16:48.885Z,11.57
2017-11-20T22:19:17.160Z,14.97
2017-11-20T22:21:45.435Z,11.80
2017-11-20T22:24:13.689Z,13.00
2017-11-20T22:26:41.957Z,12.47
2017-11-20T22:29:11.063Z,11.57
2017-11-20T22:31:40.090Z,11.40
2017-11-20T22:34:08.356Z,14.73
2017-11-20T22:36:36.634Z,11.70
2017-11-20T22:39:04.947Z,11.20
2017-11-20T22:41:33.232Z,10.20
2017-11-20T22:44:01.495Z,9.30
2017-11-20T22:46:29.743Z,10.47
2017-11-20T22:48:58.772Z,8.30
2017-11-20T22:51:27.007Z,9.77
2017-11-20T22:53:55.273Z,8.80
2017-11-20T22:56:23.513Z,8.30
2017-11-20T22:58:51.764Z,6.37
2017-11-20T23:01:20.903Z,8.20
2017-11-20T23:03:49.159Z,7.87
2017-11-20T23:06:18.182Z,7.43
2017-11-20T23:08:46.442Z,6.83
2017-11-20T23:11:14.679Z,5.83
2017-11-20T23:13:43.632Z,6.07
2017-11-20T23:16:11.875Z,5.03
2017-11-20T23:18:40.917Z,5.40
2017-11-20T23:21:09.166Z,5.10
2017-11-20T23:23:38.192Z,5.27
2017-11-20T23:26:06.441Z,5.17
2017-11-20T23:28:35.465Z,4.50
2017-11-20T23:31:03.759Z,5.10
2017-11-20T23:33:32.017Z,4.03
2017-11-20T23:36:01.015Z,3.50
2017-11-20T23:38:29.288Z,4.33
2017-11-20T23:40:58.292Z,3.47
2017-11-20T23:43:26.556Z,3.77
2017-11-20T23:45:54.788Z,3.20
2017-11-20T23:48:23.049Z,3.67
2017-11-20T23:50:51.287Z,3.73
2017-11-20T23:53:41.027Z,3.50
2017-11-20T23:56:09.280Z,3.33
2017-11-20T23:58:37.532Z,4.37
