createdAt,value
2022-10-19T00:01:23.874Z,15.50
2022-10-19T00:03:53.637Z,15.50
2022-10-19T00:06:27.114Z,15.40
2022-10-19T00:09:03.402Z,15.40
2022-10-19T00:11:32.021Z,15.40
2022-10-19T00:14:00.981Z,15.40
2022-10-19T00:16:31.682Z,15.40
2022-10-19T00:19:01.264Z,15.30
2022-10-19T00:21:29.562Z,15.30
2022-10-19T00:23:57.415Z,15.30
2022-10-19T00:26:25.980Z,15.30
2022-10-19T00:28:56.774Z,15.30
2022-10-19T00:31:25.174Z,15.30
2022-10-19T00:33:53.131Z,15.30
2022-10-19T00:36:21.993Z,15.30
2022-10-19T00:38:50.196Z,15.20
2022-10-19T00:41:18.825Z,15.20
2022-10-19T00:44:01.890Z,15.20
2022-10-19T00:46:32.199Z,15.30
2022-10-19T00:49:11.064Z,15.30
2022-10-19T00:51:42.247Z,15.30
2022-10-19T00:54:10.911Z,15.30
2022-10-19T00:56:42.733Z,15.30
2022-10-19T00:59:15.056Z,15.30
2022-10-19T01:01:43.286Z,15.30
2022-10-19T01:04:11.022Z,15.20
2022-10-19T01:06:39.733Z,15.20
2022-10-19T01:09:08.226Z,15.20
2022-10-19T01:11:56.561Z,15.20
2022-10-19T01:14:28.747Z,15.10
2022-10-19T01:17:21.007Z,15.10
2022-10-19T01:20:22.067Z,15.00
2022-10-19T01:23:23.189Z,15.00
2022-10-19T01:26:11.695Z,15.00
2022-10-19T01:29:06.786Z,15.00
2022-10-19T01:32:06.249Z,14.90
2022-10-19T01:34:48.174Z,14.90
2022-10-19T01:37:36.795Z,14.90
2022-10-19T01:40:09.767Z,14.90
2022-10-19T01:42:50.445Z,14.80
2022-10-19T01:45:24.290Z,14.80
2022-10-19T01:47:58.532Z,14.90
2022-10-19T01:50:41.201Z,14.90
2022-10-19T01:53:12.405Z,14.90
2022-10-19T01:55:43.386Z,14.90
2022-10-19T01:58:14.633Z,14.90
2022-10-19T02:00:45.419Z,14.80
2022-10-19T02:03:13.672Z,14.70
2022-10-19T02:05:42.619Z,14.70
2022-10-19T02:08:20.286Z,14.60
2022-10-19T02:10:48.346Z,14.60
2022-10-19T02:13:16.512Z,14.60
2022-10-19T02:15:49.365Z,14.60
2022-10-19T02:18:21.941Z,14.60
2022-10-19T02:20:49.582Z,14.50
2022-10-19T02:23:20.622Z,14.50
2022-10-19T02:25:48.252Z,14.50
2022-10-19T02:28:15.982Z,14.40
2022-10-19T02:30:43.490Z,14.40
2022-10-19T02:33:12.461Z,14.30
2022-10-19T02:35:40.499Z,14.20
2022-10-19T02:38:10.845Z,14.20
2022-10-19T02:40:42.593Z,14.20
2022-10-19T02:43:19.669Z,14.30
2022-10-19T02:45:56.393Z,14.40
2022-10-19T02:48:26.259Z,14.30
2022-10-19T02:50:53.646Z,14.30
2022-10-19T02:53:21.143Z,14.30
2022-10-19T02:55:49.975Z,14.30
2022-10-19T02:58:17.388Z,14.30
2022-10-19T03:00:44.784Z,14.40
2022-10-19T03:03:12.151Z,14.40
2022-10-19T03:05:39.614Z,14.30
2022-10-19T03:08:07.025Z,14.30
2022-10-19T03:10:34.449Z,14.20
2022-10-19T03:13:01.820Z,14.20
2022-10-19T03:15:29.916Z,14.20
2022-10-19T03:17:57.418Z,14.10
2022-10-19T03:20:24.844Z,14.20
2022-10-19T03:25:20.558Z,14.20
2022-10-19T03:27:47.975Z,14.20
2022-10-19T03:30:15.419Z,14.10
2022-10-19T03:32:42.831Z,14.10
2022-10-19T03:35:10.207Z,14.10
2022-10-19T03:37:37.735Z,14.10
2022-10-19T03:40:05.601Z,14.00
2022-10-19T03:42:32.965Z,14.00
2022-10-19T03:45:00.325Z,14.00
2022-10-19T03:47:27.994Z,13.80
2022-10-19T03:49:55.421Z,13.80
2022-10-19T03:52:23.294Z,13.80
2022-10-19T03:54:51.510Z,13.80
2022-10-19T03:57:19.203Z,13.70
2022-10-19T03:59:46.631Z,13.70
2022-10-19T04:02:14.081Z,13.80
2022-10-19T04:04:41.618Z,13.70
2022-10-19T04:07:09.069Z,13.70
2022-10-19T04:09:36.526Z,13.70
2022-10-19T04:12:04.185Z,13.70
2022-10-19T04:14:32.721Z,13.60
2022-10-19T04:17:06.804Z,13.60
2022-10-19T04:19:34.229Z,13.70
2022-10-19T04:22:01.684Z,13.70
2022-10-19T04:24:29.221Z,13.70
2022-10-19T04:26:56.935Z,13.80
2022-10-19T04:29:29.558Z,13.70
2022-10-19T04:31:58.589Z,13.70
2022-10-19T04:34:26.057Z,13.70
2022-10-19T04:36:53.950Z,13.80
2022-10-19T04:39:21.406Z,13.80
2022-10-19T04:41:48.775Z,13.80
2022-10-19T04:44:16.268Z,13.80
2022-10-19T04:46:43.736Z,13.80
2022-10-19T04:49:11.115Z,13.80
2022-10-19T04:51:38.511Z,13.70
2022-10-19T04:54:05.890Z,13.70
2022-10-19T04:56:33.491Z,13.70
2022-10-19T04:59:01.486Z,13.70
2022-10-19T05:01:30.758Z,13.70
2022-10-19T05:04:02.731Z,13.60
2022-10-19T05:06:31.532Z,13.50
2022-10-19T05:08:59.891Z,13.50
2022-10-19T05:11:27.711Z,13.50
2022-10-19T05:13:57.003Z,13.50
2022-10-19T05:16:24.774Z,13.40
2022-10-19T05:18:58.999Z,13.30
2022-10-19T05:21:30.032Z,13.20
2022-10-19T05:23:58.074Z,13.10
2022-10-19T05:26:27.168Z,13.00
2022-10-19T05:28:57.686Z,13.00
2022-10-19T05:31:27.224Z,13.10
2022-10-19T05:33:58.613Z,13.20
2022-10-19T05:36:34.537Z,13.10
2022-10-19T05:39:13.085Z,13.10
2022-10-19T05:41:42.957Z,13.10
2022-10-19T05:44:20.219Z,13.10
2022-10-19T05:46:48.889Z,13.20
2022-10-19T05:49:18.082Z,13.30
2022-10-19T05:51:45.900Z,13.40
2022-10-19T05:54:14.235Z,13.40
2022-10-19T05:56:42.513Z,13.40
2022-10-19T05:59:14.659Z,13.50
2022-10-19T06:01:42.078Z,13.60
2022-10-19T06:04:10.924Z,13.80
2022-10-19T06:06:38.378Z,13.90
2022-10-19T06:09:06.086Z,14.00
2022-10-19T06:11:36.428Z,14.20
2022-10-19T06:14:07.481Z,14.30
2022-10-19T06:16:35.454Z,14.50
2022-10-19T06:19:03.848Z,14.80
2022-10-19T06:21:32.574Z,15.10
2022-10-19T06:24:02.942Z,15.50
2022-10-19T06:26:33.767Z,16.00
2022-10-19T06:29:01.859Z,16.40
2022-10-19T06:31:31.978Z,17.00
2022-10-19T06:33:59.953Z,17.50
2022-10-19T06:36:31.122Z,17.90
2022-10-19T06:39:00.019Z,18.30
2022-10-19T06:41:28.190Z,18.70
2022-10-19T06:43:56.248Z,19.00
2022-10-19T06:46:25.287Z,19.40
2022-10-19T06:48:56.565Z,19.60
2022-10-19T06:51:26.037Z,20.10
2022-10-19T06:53:56.611Z,20.60
2022-10-19T06:56:25.738Z,21.00
2022-10-19T06:58:54.068Z,21.30
2022-10-19T07:01:22.509Z,21.80
2022-10-19T07:03:52.089Z,22.20
2022-10-19T07:06:20.416Z,22.40
2022-10-19T07:08:48.469Z,22.50
2022-10-19T07:11:18.313Z,22.40
2022-10-19T07:13:45.720Z,22.50
2022-10-19T07:16:19.658Z,22.50
2022-10-19T07:18:51.199Z,22.70
2022-10-19T07:21:21.123Z,23.10
2022-10-19T07:23:48.990Z,23.50
2022-10-19T07:26:21.062Z,23.60
2022-10-19T07:28:49.831Z,23.60
2022-10-19T07:31:20.551Z,24.20
2022-10-19T07:33:53.108Z,24.70
2022-10-19T07:36:21.779Z,24.80
2022-10-19T07:38:49.403Z,24.90
2022-10-19T07:41:19.131Z,25.00
2022-10-19T07:43:47.827Z,25.20
2022-10-19T07:46:21.431Z,25.30
2022-10-19T07:48:49.069Z,25.30
2022-10-19T07:51:18.175Z,25.20
2022-10-19T07:53:46.573Z,25.10
2022-10-19T07:56:20.040Z,25.40
2022-10-19T07:58:48.022Z,25.20
2022-10-19T08:01:18.138Z,25.40
2022-10-19T08:06:34.358Z,26.00
2022-10-19T08:09:01.775Z,26.20
2022-10-19T08:11:34.111Z,26.20
2022-10-19T08:14:03.222Z,26.10
2022-10-19T08:16:44.276Z,26.70
2022-10-19T08:19:13.759Z,27.10
2022-10-19T08:21:43.684Z,27.90
2022-10-19T08:24:13.857Z,28.60
2022-10-19T08:26:41.880Z,28.00
2022-10-19T08:29:31.546Z,28.20
2022-10-19T08:31:59.446Z,27.80
2022-10-19T08:34:26.988Z,28.80
2022-10-19T08:36:54.379Z,28.50
2022-10-19T08:39:21.806Z,28.80
2022-10-19T08:42:18.255Z,28.60
2022-10-19T08:45:19.433Z,28.80
2022-10-19T08:48:18.612Z,29.20
2022-10-19T08:50:47.716Z,29.40
2022-10-19T08:53:24.669Z,29.50
2022-10-19T08:56:04.706Z,29.40
2022-10-19T08:58:57.149Z,29.20
2022-10-19T09:01:24.483Z,29.10
2022-10-19T09:04:03.986Z,28.70
2022-10-19T09:06:52.969Z,28.90
2022-10-19T09:09:21.142Z,29.30
2022-10-19T09:11:52.845Z,29.50
2022-10-19T09:14:46.783Z,29.50
2022-10-19T09:17:17.002Z,29.60
2022-10-19T09:19:44.429Z,29.80
2022-10-19T09:22:32.487Z,29.90
2022-10-19T09:25:15.709Z,29.60
2022-10-19T09:27:45.834Z,29.60
2022-10-19T09:30:23.418Z,30.00
2022-10-19T09:33:00.338Z,30.30
2022-10-19T09:35:34.178Z,30.80
2022-10-19T09:38:02.286Z,31.30
2022-10-19T09:40:30.958Z,31.40
2022-10-19T09:42:59.625Z,31.50
2022-10-19T09:45:46.106Z,30.70
2022-10-19T09:48:50.967Z,30.50
2022-10-19T09:51:19.571Z,31.00
2022-10-19T09:53:54.940Z,30.70
2022-10-19T09:56:23.586Z,30.30
2022-10-19T09:58:54.054Z,30.20
2022-10-19T10:01:41.733Z,30.10
2022-10-19T10:04:15.265Z,30.10
2022-10-19T10:06:44.573Z,30.30
2022-10-19T10:09:28.586Z,30.00
2022-10-19T10:11:59.983Z,29.10
2022-10-19T10:14:29.344Z,28.20
2022-10-19T10:17:19.143Z,27.10
2022-10-19T10:20:27.908Z,26.60
2022-10-19T10:23:04.294Z,26.60
2022-10-19T10:25:36.610Z,26.50
2022-10-19T10:28:28.533Z,26.50
2022-10-19T10:31:07.862Z,26.50
2022-10-19T10:33:44.991Z,26.50
2022-10-19T10:36:13.724Z,26.50
2022-10-19T10:38:46.117Z,26.60
2022-10-19T10:41:20.173Z,26.90
2022-10-19T10:44:04.850Z,27.20
2022-10-19T10:46:52.026Z,27.40
2022-10-19T10:49:39.679Z,27.20
2022-10-19T10:52:11.689Z,26.90
2022-10-19T10:54:39.369Z,26.30
2022-10-19T10:57:14.124Z,25.90
2022-10-19T10:59:48.131Z,25.60
2022-10-19T11:02:31.521Z,25.50
2022-10-19T11:05:13.036Z,25.30
2022-10-19T11:07:47.547Z,24.90
2022-10-19T11:10:24.018Z,24.40
2022-10-19T11:13:12.950Z,24.10
2022-10-19T11:15:52.849Z,24.10
2022-10-19T11:18:32.310Z,24.10
2022-10-19T11:21:24.306Z,24.20
2022-10-19T11:24:03.730Z,24.30
2022-10-19T11:26:41.957Z,24.30
2022-10-19T11:29:14.840Z,24.20
2022-10-19T11:31:54.012Z,24.10
2022-10-19T11:34:23.694Z,24.10
2022-10-19T11:37:02.177Z,24.10
2022-10-19T11:39:35.607Z,24.10
2022-10-19T11:42:06.687Z,24.10
2022-10-19T11:44:45.734Z,24.00
2022-10-19T11:47:30.657Z,24.10
2022-10-19T11:50:27.080Z,24.10
2022-10-19T11:53:18.475Z,24.00
2022-10-19T11:56:03.388Z,23.90
2022-10-19T11:58:54.969Z,23.70
2022-10-19T12:01:41.582Z,23.80
2022-10-19T12:04:30.196Z,23.90
2022-10-19T12:07:15.056Z,23.90
2022-10-19T12:10:12.932Z,24.00
2022-10-19T12:12:58.856Z,24.10
2022-10-19T12:15:48.613Z,24.10
2022-10-19T12:18:40.392Z,24.10
2022-10-19T12:21:13.901Z,24.00
2022-10-19T12:23:45.333Z,24.10
2022-10-19T12:28:55.703Z,24.10
2022-10-19T12:31:25.054Z,24.10
2022-10-19T12:34:35.830Z,24.30
2022-10-19T12:37:25.774Z,24.30
2022-10-19T12:40:11.798Z,24.40
2022-10-19T12:42:53.962Z,24.50
2022-10-19T12:45:32.334Z,24.60
2022-10-19T12:48:08.550Z,24.50
2022-10-19T12:51:01.329Z,24.60
2022-10-19T12:53:44.331Z,24.70
2022-10-19T12:56:26.184Z,24.70
2022-10-19T12:59:01.228Z,24.70
2022-10-19T13:01:44.017Z,24.70
2022-10-19T13:04:13.553Z,24.70
2022-10-19T13:07:05.517Z,24.70
2022-10-19T13:09:42.504Z,24.80
2022-10-19T13:12:19.801Z,24.80
2022-10-19T13:14:52.838Z,24.80
2022-10-19T13:17:38.192Z,24.80
2022-10-19T13:20:14.846Z,24.90
2022-10-19T13:22:42.235Z,25.00
2022-10-19T13:25:21.894Z,25.00
2022-10-19T13:28:07.883Z,25.00
2022-10-19T13:30:38.501Z,25.00
2022-10-19T13:33:33.081Z,25.00
2022-10-19T13:36:04.082Z,24.90
2022-10-19T13:38:40.452Z,24.90
2022-10-19T13:41:19.394Z,24.80
2022-10-19T13:44:06.781Z,24.90
2022-10-19T13:46:52.196Z,24.90
2022-10-19T13:49:34.334Z,25.10
2022-10-19T13:52:26.291Z,25.20
2022-10-19T13:55:02.563Z,25.20
2022-10-19T13:58:14.077Z,25.20
2022-10-19T14:01:06.100Z,25.10
2022-10-19T14:04:14.766Z,25.20
2022-10-19T14:07:21.830Z,25.10
2022-10-19T14:09:49.162Z,25.10
2022-10-19T14:12:16.506Z,25.00
2022-10-19T14:14:45.131Z,25.00
2022-10-19T14:19:54.293Z,25.00
2022-10-19T14:22:36.257Z,25.00
2022-10-19T14:25:14.979Z,24.90
2022-10-19T14:27:42.827Z,24.90
2022-10-19T14:30:28.341Z,24.90
2022-10-19T14:32:59.464Z,24.90
2022-10-19T14:35:41.272Z,24.90
2022-10-19T14:38:15.649Z,24.80
2022-10-19T14:40:43.133Z,24.80
2022-10-19T14:43:26.979Z,24.70
2022-10-19T14:46:29.278Z,24.70
2022-10-19T14:49:01.378Z,24.70
2022-10-19T14:51:52.074Z,24.70
2022-10-19T14:54:31.342Z,24.70
2022-10-19T14:57:01.706Z,24.60
2022-10-19T15:02:31.367Z,24.40
2022-10-19T15:05:01.786Z,24.40
2022-10-19T15:07:37.344Z,24.30
2022-10-19T15:10:09.262Z,24.30
2022-10-19T15:12:40.091Z,24.20
2022-10-19T15:15:19.517Z,24.20
2022-10-19T15:17:57.515Z,24.10
2022-10-19T15:20:28.841Z,24.00
2022-10-19T15:23:00.982Z,24.00
2022-10-19T15:25:39.288Z,23.90
2022-10-19T15:28:20.741Z,23.90
2022-10-19T15:31:04.022Z,23.80
2022-10-19T15:33:43.430Z,23.70
2022-10-19T15:36:17.171Z,23.70
2022-10-19T15:38:47.498Z,23.60
2022-10-19T15:41:28.215Z,23.50
2022-10-19T15:44:08.364Z,23.30
2022-10-19T15:47:19.146Z,23.20
2022-10-19T15:49:46.957Z,23.10
2022-10-19T15:52:19.891Z,23.00
2022-10-19T15:54:50.983Z,22.90
2022-10-19T15:57:26.439Z,22.80
2022-10-19T15:59:55.820Z,22.70
2022-10-19T16:02:26.917Z,22.60
2022-10-19T16:04:54.984Z,22.50
2022-10-19T16:07:31.376Z,22.40
2022-10-19T16:09:59.233Z,22.30
2022-10-19T16:12:26.960Z,22.20
2022-10-19T16:14:54.959Z,22.10
2022-10-19T16:17:22.869Z,22.00
2022-10-19T16:19:50.284Z,22.00
2022-10-19T16:22:17.806Z,21.90
2022-10-19T16:24:45.232Z,21.70
2022-10-19T16:27:15.246Z,21.60
2022-10-19T16:29:44.590Z,21.60
2022-10-19T16:32:12.059Z,21.40
2022-10-19T16:34:39.666Z,21.40
2022-10-19T16:37:07.605Z,21.30
2022-10-19T16:39:35.941Z,21.10
2022-10-19T16:42:03.605Z,21.00
2022-10-19T16:44:30.977Z,21.00
2022-10-19T16:46:58.719Z,20.90
2022-10-19T16:49:26.646Z,20.80
2022-10-19T16:51:57.279Z,20.80
2022-10-19T16:54:26.879Z,20.80
2022-10-19T16:56:55.707Z,20.70
2022-10-19T16:59:23.234Z,20.60
2022-10-19T17:01:51.007Z,20.40
2022-10-19T17:04:18.485Z,20.40
2022-10-19T17:06:46.959Z,20.30
2022-10-19T17:12:01.842Z,20.10
2022-10-19T17:14:29.242Z,20.10
2022-10-19T17:16:56.617Z,20.20
2022-10-19T17:19:24.100Z,20.20
2022-10-19T17:21:54.275Z,20.20
2022-10-19T17:24:22.765Z,20.20
2022-10-19T17:26:51.546Z,20.10
2022-10-19T17:29:20.365Z,20.00
2022-10-19T17:31:48.427Z,20.10
2022-10-19T17:34:16.194Z,20.10
2022-10-19T17:36:45.644Z,20.00
2022-10-19T17:39:19.248Z,19.90
2022-10-19T17:41:50.505Z,19.90
2022-10-19T17:44:20.283Z,19.80
2022-10-19T17:46:48.148Z,19.70
2022-10-19T17:49:16.378Z,19.70
2022-10-19T17:51:43.902Z,19.60
2022-10-19T17:54:13.554Z,19.60
2022-10-19T17:56:41.806Z,19.60
2022-10-19T17:59:09.367Z,19.50
2022-10-19T18:01:37.433Z,19.50
2022-10-19T18:04:05.372Z,19.40
2022-10-19T18:06:35.352Z,19.40
2022-10-19T18:09:05.635Z,19.30
2022-10-19T18:11:40.688Z,19.30
2022-10-19T18:14:09.559Z,19.30
2022-10-19T18:16:44.698Z,19.30
2022-10-19T18:19:13.838Z,19.20
2022-10-19T18:21:43.340Z,19.20
2022-10-19T18:24:20.372Z,19.10
2022-10-19T18:26:49.116Z,19.10
2022-10-19T18:29:21.425Z,19.10
2022-10-19T18:31:51.576Z,19.00
2022-10-19T18:34:21.927Z,19.00
2022-10-19T18:36:50.078Z,18.90
2022-10-19T18:39:18.374Z,18.90
2022-10-19T18:41:45.943Z,18.80
2022-10-19T18:44:14.381Z,18.70
2022-10-19T18:46:41.927Z,18.80
2022-10-19T18:49:11.195Z,18.70
2022-10-19T18:51:38.846Z,18.70
2022-10-19T18:54:06.273Z,18.60
2022-10-19T18:56:36.415Z,18.60
2022-10-19T18:59:04.906Z,18.60
2022-10-19T19:01:32.455Z,18.50
2022-10-19T19:04:09.049Z,18.40
2022-10-19T19:06:37.676Z,18.40
2022-10-19T19:09:09.748Z,18.40
2022-10-19T19:11:39.253Z,18.50
2022-10-19T19:14:16.144Z,18.40
2022-10-19T19:16:45.048Z,18.40
2022-10-19T19:19:14.777Z,18.30
2022-10-19T19:21:44.377Z,18.30
2022-10-19T19:24:15.069Z,18.30
2022-10-19T19:26:46.700Z,18.30
2022-10-19T19:29:14.557Z,18.30
2022-10-19T19:31:42.270Z,18.20
2022-10-19T19:34:09.829Z,18.20
2022-10-19T19:39:18.684Z,18.10
2022-10-19T19:41:47.386Z,18.00
2022-10-19T19:44:15.888Z,18.00
2022-10-19T19:46:43.532Z,18.00
2022-10-19T19:49:11.181Z,17.90
2022-10-19T19:51:38.719Z,17.90
2022-10-19T19:54:06.318Z,17.80
2022-10-19T19:56:33.806Z,17.70
2022-10-19T19:59:03.664Z,17.70
2022-10-19T20:01:31.872Z,17.60
2022-10-19T20:04:00.144Z,17.50
2022-10-19T20:06:27.712Z,17.50
2022-10-19T20:08:56.492Z,17.50
2022-10-19T20:11:26.103Z,17.40
2022-10-19T20:13:53.590Z,17.30
2022-10-19T20:16:29.180Z,17.30
2022-10-19T20:19:12.764Z,17.30
2022-10-19T20:21:41.383Z,17.40
2022-10-19T20:24:09.786Z,17.50
2022-10-19T20:26:37.281Z,17.50
2022-10-19T20:29:05.167Z,17.40
2022-10-19T20:31:38.595Z,17.50
2022-10-19T20:34:10.890Z,17.40
2022-10-19T20:36:38.536Z,17.40
2022-10-19T20:39:05.994Z,17.40
2022-10-19T20:41:33.409Z,17.40
2022-10-19T20:44:00.842Z,17.30
2022-10-19T20:46:30.161Z,17.30
2022-10-19T20:49:02.614Z,17.30
2022-10-19T20:51:36.565Z,17.40
2022-10-19T20:54:06.698Z,17.30
2022-10-19T20:56:36.965Z,17.30
2022-10-19T20:59:27.755Z,17.30
2022-10-19T21:01:57.202Z,17.20
2022-10-19T21:04:25.609Z,17.20
2022-10-19T21:06:53.285Z,17.20
2022-10-19T21:09:23.081Z,17.20
2022-10-19T21:11:51.344Z,17.20
2022-10-19T21:14:28.056Z,17.20
2022-10-19T21:17:00.474Z,17.20
2022-10-19T21:19:29.794Z,17.10
2022-10-19T21:22:04.658Z,17.10
2022-10-19T21:24:35.317Z,17.10
2022-10-19T21:27:05.148Z,17.10
2022-10-19T21:29:32.930Z,17.10
2022-10-19T21:32:00.334Z,17.00
2022-10-19T21:34:30.040Z,17.00
2022-10-19T21:36:57.900Z,17.00
2022-10-19T21:39:25.336Z,17.00
2022-10-19T21:41:53.069Z,16.90
2022-10-19T21:44:22.965Z,16.90
2022-10-19T21:46:50.765Z,16.90
2022-10-19T21:49:18.507Z,16.90
2022-10-19T21:51:45.850Z,16.90
2022-10-19T21:54:19.330Z,16.90
2022-10-19T21:56:47.418Z,16.90
2022-10-19T21:59:15.463Z,16.90
2022-10-19T22:01:44.278Z,16.90
2022-10-19T22:04:14.783Z,16.80
2022-10-19T22:06:42.953Z,16.80
2022-10-19T22:09:13.246Z,16.80
2022-10-19T22:11:41.263Z,16.80
2022-10-19T22:14:10.253Z,16.80
2022-10-19T22:16:37.671Z,16.90
2022-10-19T22:19:06.080Z,16.90
2022-10-19T22:21:35.287Z,16.90
2022-10-19T22:24:05.849Z,16.80
2022-10-19T22:26:39.273Z,16.90
2022-10-19T22:29:07.868Z,16.80
2022-10-19T22:31:36.500Z,16.80
2022-10-19T22:34:07.877Z,16.70
2022-10-19T22:36:37.162Z,16.70
2022-10-19T22:39:06.755Z,16.60
2022-10-19T22:42:31.562Z,16.60
2022-10-19T22:45:19.043Z,16.40
2022-10-19T22:47:46.369Z,16.30
2022-10-19T22:50:13.820Z,16.30
2022-10-19T22:52:41.151Z,16.40
2022-10-19T22:55:08.685Z,16.40
2022-10-19T22:57:36.010Z,16.30
2022-10-19T23:00:04.033Z,16.30
2022-10-19T23:02:31.393Z,16.30
2022-10-19T23:04:58.709Z,16.30
2022-10-19T23:07:26.041Z,16.30
2022-10-19T23:09:53.367Z,16.20
2022-10-19T23:12:20.890Z,16.20
2022-10-19T23:14:48.224Z,16.20
2022-10-19T23:17:15.605Z,16.20
2022-10-19T23:19:42.951Z,16.20
2022-10-19T23:22:10.329Z,16.20
2022-10-19T23:24:37.694Z,16.20
2022-10-19T23:27:05.035Z,16.10
2022-10-19T23:29:32.418Z,16.20
2022-10-19T23:31:59.875Z,16.10
2022-10-19T23:34:27.360Z,16.10
2022-10-19T23:36:54.751Z,16.10
2022-10-19T23:39:22.135Z,16.20
2022-10-19T23:41:49.551Z,16.10
2022-10-19T23:44:16.926Z,16.10
2022-10-19T23:46:44.371Z,16.10
2022-10-19T23:49:11.829Z,16.10
2022-10-19T23:51:40.004Z,16.20
2022-10-19T23:54:07.387Z,16.10
2022-10-19T23:56:34.772Z,16.00
2022-10-19T23:59:02.142Z,16.00
