createdAt,value
2023-01-29T00:01:08.193Z,89.31
2023-01-29T00:01:12.940Z,89.73
2023-01-29T00:02:12.971Z,90.15
2023-01-29T00:03:12.981Z,90.51
2023-01-29T00:04:12.910Z,90.61
2023-01-29T00:05:26.984Z,90.92
2023-01-29T00:06:13.881Z,90.92
2023-01-29T00:07:12.884Z,90.92
2023-01-29T00:08:12.869Z,90.72
2023-01-29T00:09:12.852Z,90.72
2023-01-29T00:10:12.850Z,90.97
2023-01-29T00:11:12.820Z,91.28
2023-01-29T00:12:12.854Z,91.18
2023-01-29T00:13:12.805Z,91.18
2023-01-29T00:14:12.812Z,91.39
2023-01-29T00:15:12.775Z,91.39
2023-01-29T00:16:12.775Z,91.81
2023-01-29T00:17:12.834Z,91.81
2023-01-29T00:18:12.742Z,91.60
2023-01-29T00:19:12.714Z,91.71
2023-01-29T00:20:12.716Z,91.91
2023-01-29T00:21:12.709Z,92.02
2023-01-29T00:22:12.694Z,92.12
2023-01-29T00:23:12.686Z,92.44
2023-01-29T00:24:12.695Z,92.54
2023-01-29T00:25:12.646Z,92.44
2023-01-29T00:26:12.638Z,92.44
2023-01-29T00:27:12.635Z,92.33
2023-01-29T00:28:13.101Z,92.48
2023-01-29T00:29:12.594Z,92.48
2023-01-29T00:30:12.586Z,92.48
2023-01-29T00:31:12.673Z,92.69
2023-01-29T00:32:12.699Z,92.80
2023-01-29T00:33:12.544Z,93.11
2023-01-29T00:34:12.551Z,93.32
2023-01-29T00:35:12.510Z,93.43
2023-01-29T00:36:12.525Z,93.74
2023-01-29T00:37:12.754Z,94.10
2023-01-29T00:38:12.477Z,94.21
2023-01-29T00:39:12.475Z,94.27
2023-01-29T00:40:12.459Z,94.17
2023-01-29T00:41:12.444Z,94.21
2023-01-29T00:42:12.440Z,94.21
2023-01-29T00:43:12.435Z,94.48
2023-01-29T00:44:12.407Z,94.84
2023-01-29T00:45:12.396Z,94.84
2023-01-29T00:46:12.407Z,94.73
2023-01-29T00:47:12.385Z,94.52
2023-01-29T00:48:12.353Z,94.42
2023-01-29T00:49:12.346Z,94.21
2023-01-29T00:50:12.344Z,94.21
2023-01-29T00:51:12.338Z,94.31
2023-01-29T00:52:12.335Z,94.31
2023-01-29T00:53:12.313Z,94.62
2023-01-29T00:54:12.293Z,94.73
2023-01-29T00:55:12.286Z,94.94
2023-01-29T00:56:12.258Z,94.94
2023-01-29T00:57:12.293Z,95.15
2023-01-29T00:58:12.227Z,95.26
2023-01-29T00:59:12.228Z,95.15
2023-01-29T01:00:12.220Z,95.04
2023-01-29T01:01:12.210Z,95.15
2023-01-29T01:02:12.230Z,95.04
2023-01-29T01:03:12.190Z,94.94
2023-01-29T01:04:12.413Z,94.98
2023-01-29T01:05:12.152Z,95.09
2023-01-29T01:06:12.138Z,94.98
2023-01-29T01:07:17.371Z,95.20
2023-01-29T01:08:12.118Z,95.20
2023-01-29T01:09:12.090Z,95.09
2023-01-29T01:10:12.108Z,95.09
2023-01-29T01:11:12.068Z,94.98
2023-01-29T01:12:12.118Z,95.09
2023-01-29T01:13:12.042Z,95.09
2023-01-29T01:14:12.062Z,95.30
2023-01-29T01:15:12.023Z,95.40
2023-01-29T01:16:12.290Z,95.20
2023-01-29T01:17:12.012Z,95.20
2023-01-29T01:18:11.981Z,95.30
2023-01-29T01:19:11.975Z,95.62
2023-01-29T01:20:12.220Z,95.62
2023-01-29T01:21:11.949Z,95.62
2023-01-29T01:22:11.956Z,95.51
2023-01-29T01:23:11.922Z,95.55
2023-01-29T01:24:11.933Z,95.24
2023-01-29T01:25:11.902Z,95.45
2023-01-29T01:26:11.906Z,95.45
2023-01-29T01:27:11.892Z,95.55
2023-01-29T01:28:11.879Z,95.87
2023-01-29T01:29:11.845Z,95.87
2023-01-29T01:30:11.833Z,95.97
2023-01-29T01:31:11.890Z,95.76
2023-01-29T01:32:11.840Z,95.66
2023-01-29T01:33:11.802Z,95.45
2023-01-29T01:34:11.793Z,95.76
2023-01-29T01:35:11.770Z,95.76
2023-01-29T01:36:11.768Z,95.97
2023-01-29T01:37:11.777Z,96.08
2023-01-29T01:38:11.746Z,96.19
2023-01-29T01:39:11.722Z,96.19
2023-01-29T01:40:11.719Z,96.19
2023-01-29T01:41:11.935Z,96.08
2023-01-29T01:42:11.717Z,95.97
2023-01-29T01:43:11.673Z,95.76
2023-01-29T01:44:11.663Z,95.76
2023-01-29T01:45:11.874Z,95.76
2023-01-29T01:46:11.699Z,95.66
2023-01-29T01:47:11.623Z,95.66
2023-01-29T01:48:11.632Z,95.55
2023-01-29T01:49:11.608Z,95.34
2023-01-29T01:50:11.597Z,95.34
2023-01-29T01:51:11.591Z,95.34
2023-01-29T01:52:11.573Z,95.20
2023-01-29T01:53:11.799Z,95.09
2023-01-29T01:54:11.534Z,94.78
2023-01-29T01:55:11.535Z,94.56
2023-01-29T01:56:11.522Z,94.56
2023-01-29T01:57:11.516Z,94.46
2023-01-29T01:58:11.500Z,94.35
2023-01-29T01:59:11.494Z,94.56
2023-01-29T02:00:11.589Z,94.46
2023-01-29T02:01:11.505Z,94.46
2023-01-29T02:02:11.503Z,94.04
2023-01-29T02:03:11.429Z,94.14
2023-01-29T02:04:11.421Z,94.25
2023-01-29T02:05:11.398Z,94.25
2023-01-29T02:06:11.416Z,94.35
2023-01-29T02:07:11.397Z,94.35
2023-01-29T02:08:11.378Z,94.35
2023-01-29T02:09:11.360Z,94.46
2023-01-29T02:10:12.156Z,94.46
2023-01-29T02:11:11.350Z,94.71
2023-01-29T02:12:11.338Z,94.82
2023-01-29T02:13:11.320Z,94.82
2023-01-29T02:14:11.315Z,94.82
2023-01-29T02:15:11.282Z,95.03
2023-01-29T02:16:11.267Z,95.03
2023-01-29T02:17:11.278Z,95.03
2023-01-29T02:18:11.251Z,95.03
2023-01-29T02:19:11.235Z,95.24
2023-01-29T02:20:11.228Z,95.45
2023-01-29T02:21:11.228Z,95.55
2023-01-29T02:22:11.209Z,95.76
2023-01-29T02:23:11.179Z,95.76
2023-01-29T02:24:11.272Z,95.76
2023-01-29T02:25:11.157Z,95.66
2023-01-29T02:26:11.376Z,95.34
2023-01-29T02:27:11.165Z,95.34
2023-01-29T02:28:11.117Z,95.45
2023-01-29T02:29:11.113Z,95.55
2023-01-29T02:30:11.113Z,95.55
2023-01-29T02:31:11.119Z,95.45
2023-01-29T02:32:11.068Z,95.34
2023-01-29T02:33:11.091Z,95.55
2023-01-29T02:34:11.034Z,95.76
2023-01-29T02:35:11.031Z,95.87
2023-01-29T02:36:11.008Z,95.76
2023-01-29T02:37:11.029Z,95.66
2023-01-29T02:38:11.227Z,95.87
2023-01-29T02:39:10.988Z,95.76
2023-01-29T02:40:10.958Z,95.87
2023-01-29T02:41:10.965Z,96.08
2023-01-29T02:42:10.948Z,96.08
2023-01-29T02:43:10.938Z,96.19
2023-01-29T02:44:10.908Z,96.29
2023-01-29T02:45:10.921Z,96.19
2023-01-29T02:46:10.955Z,96.19
2023-01-29T02:47:10.893Z,96.08
2023-01-29T02:48:10.877Z,95.97
2023-01-29T02:49:10.863Z,96.08
2023-01-29T02:50:10.852Z,95.97
2023-01-29T02:51:10.833Z,95.76
2023-01-29T02:52:10.852Z,95.55
2023-01-29T02:53:10.809Z,95.66
2023-01-29T02:54:10.799Z,95.55
2023-01-29T02:55:10.799Z,95.45
2023-01-29T02:56:10.762Z,95.45
2023-01-29T02:57:10.785Z,95.55
2023-01-29T02:58:10.740Z,95.55
2023-01-29T02:59:10.732Z,95.34
2023-01-29T03:00:10.718Z,95.24
2023-01-29T03:01:10.755Z,95.24
2023-01-29T03:02:10.715Z,95.13
2023-01-29T03:03:10.683Z,95.09
2023-01-29T03:04:10.689Z,94.88
2023-01-29T03:05:10.664Z,94.88
2023-01-29T03:06:10.651Z,94.98
2023-01-29T03:07:10.665Z,94.88
2023-01-29T03:08:10.632Z,94.88
2023-01-29T03:09:10.613Z,94.67
2023-01-29T03:10:10.592Z,94.56
2023-01-29T03:11:10.581Z,94.56
2023-01-29T03:12:10.600Z,94.56
2023-01-29T03:13:10.571Z,94.56
2023-01-29T03:14:10.555Z,94.78
2023-01-29T03:15:10.531Z,94.67
2023-01-29T03:16:10.547Z,94.67
2023-01-29T03:17:10.511Z,94.67
2023-01-29T03:18:10.501Z,94.67
2023-01-29T03:19:10.487Z,94.67
2023-01-29T03:20:10.471Z,94.67
2023-01-29T03:21:10.455Z,94.78
2023-01-29T03:22:10.459Z,94.78
2023-01-29T03:23:10.456Z,94.67
2023-01-29T03:24:10.434Z,94.46
2023-01-29T03:25:10.425Z,94.56
2023-01-29T03:26:10.434Z,94.67
2023-01-29T03:27:10.413Z,94.56
2023-01-29T03:28:10.377Z,94.46
2023-01-29T03:29:10.362Z,94.35
2023-01-29T03:30:10.343Z,94.25
2023-01-29T03:31:10.594Z,94.25
2023-01-29T03:32:10.360Z,94.35
2023-01-29T03:33:10.318Z,94.35
2023-01-29T03:34:10.300Z,94.25
2023-01-29T03:35:10.291Z,94.35
2023-01-29T03:36:10.263Z,94.46
2023-01-29T03:37:10.274Z,94.46
2023-01-29T03:38:10.253Z,94.35
2023-01-29T03:39:10.244Z,94.46
2023-01-29T03:40:10.214Z,94.67
2023-01-29T03:41:10.224Z,94.71
2023-01-29T03:42:10.207Z,94.71
2023-01-29T03:43:10.203Z,94.71
2023-01-29T03:44:10.179Z,94.71
2023-01-29T03:45:10.178Z,94.92
2023-01-29T03:46:10.219Z,95.03
2023-01-29T03:47:10.163Z,95.03
2023-01-29T03:48:11.074Z,95.03
2023-01-29T03:49:10.126Z,95.03
2023-01-29T03:50:10.096Z,94.92
2023-01-29T03:51:10.094Z,95.03
2023-01-29T03:52:10.089Z,95.24
2023-01-29T03:53:10.067Z,95.24
2023-01-29T03:54:10.048Z,95.34
2023-01-29T03:55:10.036Z,95.34
2023-01-29T03:56:10.022Z,95.55
2023-01-29T03:57:10.020Z,95.66
2023-01-29T03:58:10.000Z,95.55
2023-01-29T03:59:10.017Z,95.66
2023-01-29T04:00:09.988Z,95.66
2023-01-29T04:01:09.999Z,95.76
2023-01-29T04:02:09.984Z,95.87
2023-01-29T04:03:10.914Z,95.66
2023-01-29T04:04:09.950Z,95.66
2023-01-29T04:05:09.916Z,95.60
2023-01-29T04:06:10.055Z,95.66
2023-01-29T04:07:09.917Z,95.55
2023-01-29T04:08:09.876Z,95.66
2023-01-29T04:09:09.867Z,95.66
2023-01-29T04:10:09.855Z,95.66
2023-01-29T04:11:09.867Z,95.66
2023-01-29T04:12:09.855Z,95.45
2023-01-29T04:13:09.813Z,95.24
2023-01-29T04:14:09.829Z,95.24
2023-01-29T04:15:10.750Z,95.34
2023-01-29T04:16:09.844Z,95.34
2023-01-29T04:17:09.788Z,95.45
2023-01-29T04:18:09.758Z,95.55
2023-01-29T04:19:09.753Z,95.55
2023-01-29T04:20:09.726Z,95.60
2023-01-29T04:21:09.716Z,95.60
2023-01-29T04:22:09.718Z,95.49
2023-01-29T04:23:09.711Z,95.60
2023-01-29T04:24:09.702Z,95.49
2023-01-29T04:25:09.696Z,95.39
2023-01-29T04:26:09.666Z,95.28
2023-01-29T04:27:09.658Z,95.60
2023-01-29T04:28:10.585Z,95.70
2023-01-29T04:29:09.618Z,95.81
2023-01-29T04:30:09.611Z,96.02
2023-01-29T04:31:09.634Z,95.91
2023-01-29T04:32:09.659Z,96.02
2023-01-29T04:33:09.561Z,95.91
2023-01-29T04:34:09.569Z,95.91
2023-01-29T04:35:09.539Z,95.91
2023-01-29T04:36:09.526Z,95.91
2023-01-29T04:37:09.542Z,96.02
2023-01-29T04:38:09.510Z,96.02
2023-01-29T04:39:11.117Z,95.91
2023-01-29T04:40:10.439Z,96.02
2023-01-29T04:41:09.479Z,96.12
2023-01-29T04:42:09.466Z,96.02
2023-01-29T04:43:10.392Z,95.91
2023-01-29T04:44:09.423Z,95.81
2023-01-29T04:45:09.418Z,95.91
2023-01-29T04:46:09.402Z,95.91
2023-01-29T04:47:09.779Z,95.81
2023-01-29T04:48:09.384Z,95.70
2023-01-29T04:49:09.373Z,95.81
2023-01-29T04:50:09.350Z,95.81
2023-01-29T04:51:09.350Z,95.91
2023-01-29T04:52:09.388Z,95.91
2023-01-29T04:53:09.321Z,96.02
2023-01-29T04:54:09.291Z,96.12
2023-01-29T04:55:09.299Z,95.81
2023-01-29T04:56:09.284Z,95.70
2023-01-29T04:57:09.276Z,95.64
2023-01-29T04:58:09.263Z,95.60
2023-01-29T04:59:09.243Z,95.64
2023-01-29T05:00:09.227Z,95.60
2023-01-29T05:01:09.219Z,95.60
2023-01-29T05:02:09.213Z,95.49
2023-01-29T05:03:09.202Z,95.49
2023-01-29T05:04:09.188Z,95.49
2023-01-29T05:05:09.522Z,95.60
2023-01-29T05:06:09.163Z,95.39
2023-01-29T05:07:09.177Z,95.39
2023-01-29T05:08:09.156Z,95.39
2023-01-29T05:09:09.365Z,95.18
2023-01-29T05:10:09.118Z,95.07
2023-01-29T05:11:09.094Z,95.18
2023-01-29T05:12:09.110Z,94.86
2023-01-29T05:13:09.067Z,94.76
2023-01-29T05:14:09.054Z,94.76
2023-01-29T05:15:09.038Z,94.76
2023-01-29T05:16:09.080Z,94.76
2023-01-29T05:17:09.023Z,94.76
2023-01-29T05:18:09.009Z,94.86
2023-01-29T05:19:09.001Z,94.86
2023-01-29T05:20:08.972Z,95.07
2023-01-29T05:21:08.978Z,95.07
2023-01-29T05:22:08.971Z,95.07
2023-01-29T05:23:08.954Z,95.03
2023-01-29T05:24:08.987Z,95.03
2023-01-29T05:25:08.924Z,94.92
2023-01-29T05:26:08.908Z,94.82
2023-01-29T05:27:08.893Z,95.03
2023-01-29T05:28:08.882Z,95.13
2023-01-29T05:29:08.871Z,95.13
2023-01-29T05:30:08.846Z,94.92
2023-01-29T05:31:08.894Z,94.82
2023-01-29T05:32:08.852Z,94.78
2023-01-29T05:33:10.317Z,94.67
2023-01-29T05:34:08.825Z,94.14
2023-01-29T05:35:08.796Z,93.93
2023-01-29T05:36:08.777Z,93.93
2023-01-29T05:37:09.051Z,94.14
2023-01-29T05:38:08.754Z,94.04
2023-01-29T05:39:08.746Z,94.04
2023-01-29T05:40:08.737Z,94.25
2023-01-29T05:41:08.726Z,94.35
2023-01-29T05:42:08.706Z,94.56
2023-01-29T05:43:08.692Z,94.35
2023-01-29T05:44:08.677Z,94.25
2023-01-29T05:45:08.719Z,93.93
2023-01-29T05:46:08.653Z,94.14
2023-01-29T05:47:08.644Z,94.35
2023-01-29T05:48:08.630Z,94.21
2023-01-29T05:49:08.621Z,94.21
2023-01-29T05:50:08.606Z,94.42
2023-01-29T05:51:08.588Z,94.31
2023-01-29T05:52:08.601Z,94.31
2023-01-29T05:53:08.580Z,94.62
2023-01-29T05:54:09.919Z,94.73
2023-01-29T05:55:16.990Z,94.84
2023-01-29T06:01:04.321Z,94.73
2023-01-29T06:01:09.091Z,93.79
2023-01-29T06:02:09.388Z,93.89
2023-01-29T06:03:09.083Z,93.99
2023-01-29T06:04:09.050Z,93.47
2023-01-29T06:05:09.054Z,93.37
2023-01-29T06:06:09.044Z,93.26
2023-01-29T06:07:09.023Z,93.47
2023-01-29T06:08:09.022Z,93.15
2023-01-29T06:09:08.999Z,93.37
2023-01-29T06:10:08.980Z,93.15
2023-01-29T06:11:08.970Z,93.37
2023-01-29T06:12:08.970Z,93.37
2023-01-29T06:13:08.976Z,93.15
2023-01-29T06:14:08.937Z,93.57
2023-01-29T06:15:08.916Z,93.37
2023-01-29T06:16:08.935Z,93.57
2023-01-29T06:17:08.899Z,93.47
2023-01-29T06:18:08.889Z,93.26
2023-01-29T06:19:08.874Z,93.22
2023-01-29T06:20:08.853Z,93.43
2023-01-29T06:21:08.841Z,93.53
2023-01-29T06:22:08.857Z,93.11
2023-01-29T06:23:08.818Z,92.80
2023-01-29T06:24:08.833Z,93.22
2023-01-29T06:25:08.791Z,93.22
2023-01-29T06:26:08.793Z,93.43
2023-01-29T06:27:08.783Z,93.43
2023-01-29T06:28:08.766Z,93.22
2023-01-29T06:29:08.743Z,93.22
2023-01-29T06:30:08.735Z,93.32
2023-01-29T06:31:26.545Z,93.22
2023-01-29T06:32:09.796Z,93.01
2023-01-29T06:33:08.683Z,92.48
2023-01-29T06:34:08.714Z,92.69
2023-01-29T06:35:08.663Z,93.01
2023-01-29T06:36:08.659Z,93.22
2023-01-29T06:37:08.657Z,93.01
2023-01-29T06:38:08.863Z,93.01
2023-01-29T06:39:08.615Z,92.69
2023-01-29T06:40:08.613Z,92.38
2023-01-29T06:41:08.588Z,91.96
2023-01-29T06:42:08.593Z,91.85
2023-01-29T06:43:08.561Z,91.74
2023-01-29T06:44:08.553Z,92.06
2023-01-29T06:45:08.543Z,92.27
2023-01-29T06:46:08.535Z,92.48
2023-01-29T06:47:08.530Z,92.58
2023-01-29T06:48:08.507Z,92.69
2023-01-29T06:49:08.485Z,92.48
2023-01-29T06:50:08.479Z,92.58
2023-01-29T06:51:08.475Z,92.48
2023-01-29T06:52:08.481Z,92.27
2023-01-29T06:53:08.434Z,92.16
2023-01-29T06:54:08.429Z,92.27
2023-01-29T06:55:08.424Z,92.84
2023-01-29T06:56:08.405Z,93.22
2023-01-29T06:57:08.395Z,93.53
2023-01-29T06:58:08.395Z,93.53
2023-01-29T06:59:08.379Z,93.53
2023-01-29T07:00:08.355Z,93.43
2023-01-29T07:01:08.394Z,92.69
2023-01-29T07:02:08.390Z,92.38
2023-01-29T07:03:08.327Z,92.69
2023-01-29T07:04:08.330Z,92.69
2023-01-29T07:05:08.296Z,92.80
2023-01-29T07:06:08.285Z,92.69
2023-01-29T07:07:08.280Z,92.38
2023-01-29T07:08:08.251Z,92.16
2023-01-29T07:09:08.240Z,92.48
2023-01-29T07:10:08.237Z,92.58
2023-01-29T07:11:08.451Z,92.80
2023-01-29T07:12:08.223Z,92.90
2023-01-29T07:13:08.192Z,92.90
2023-01-29T07:14:08.176Z,92.58
2023-01-29T07:15:08.173Z,92.58
2023-01-29T07:16:08.212Z,92.48
2023-01-29T07:17:08.164Z,92.58
2023-01-29T07:18:08.138Z,92.33
2023-01-29T07:19:08.118Z,92.23
2023-01-29T07:20:08.122Z,91.91
2023-01-29T07:21:08.089Z,92.12
2023-01-29T07:22:08.101Z,92.12
2023-01-29T07:23:08.082Z,92.12
2023-01-29T07:24:08.092Z,92.02
2023-01-29T07:25:08.048Z,91.60
2023-01-29T07:26:08.043Z,91.60
2023-01-29T07:27:08.032Z,91.71
2023-01-29T07:28:08.007Z,91.60
2023-01-29T07:29:07.998Z,91.39
2023-01-29T07:30:07.994Z,91.28
2023-01-29T07:31:08.069Z,90.76
2023-01-29T07:32:08.055Z,90.55
2023-01-29T07:33:07.955Z,90.97
2023-01-29T07:34:07.983Z,91.81
2023-01-29T07:35:07.917Z,91.71
2023-01-29T07:36:07.923Z,91.71
2023-01-29T07:37:07.922Z,91.60
2023-01-29T07:38:07.893Z,91.07
2023-01-29T07:39:07.883Z,91.28
2023-01-29T07:40:08.686Z,91.56
2023-01-29T07:41:07.880Z,91.77
2023-01-29T07:42:07.840Z,91.56
2023-01-29T07:43:07.847Z,91.24
2023-01-29T07:44:07.807Z,90.72
2023-01-29T07:45:07.809Z,90.30
2023-01-29T07:46:07.822Z,90.61
2023-01-29T07:47:07.782Z,90.61
2023-01-29T07:48:07.757Z,90.51
2023-01-29T07:49:07.760Z,90.51
2023-01-29T07:50:07.743Z,90.36
2023-01-29T07:51:07.719Z,90.05
2023-01-29T07:52:07.714Z,90.25
2023-01-29T07:53:09.191Z,90.25
2023-01-29T07:54:07.685Z,90.36
2023-01-29T07:55:07.663Z,90.25
2023-01-29T07:56:08.054Z,90.05
2023-01-29T07:57:07.656Z,90.05
2023-01-29T07:58:07.636Z,89.73
2023-01-29T07:59:07.624Z,90.15
2023-01-29T08:00:07.632Z,90.47
2023-01-29T08:01:07.646Z,90.67
2023-01-29T08:02:07.678Z,90.47
2023-01-29T08:03:07.579Z,89.84
2023-01-29T08:04:07.575Z,90.15
2023-01-29T08:05:07.542Z,90.05
2023-01-29T08:06:07.552Z,89.94
2023-01-29T08:07:07.529Z,89.84
2023-01-29T08:08:08.077Z,89.73
2023-01-29T08:09:07.503Z,90.05
2023-01-29T08:10:07.492Z,89.94
2023-01-29T08:11:07.484Z,89.69
2023-01-29T08:12:07.505Z,89.48
2023-01-29T08:13:07.465Z,89.48
2023-01-29T08:14:07.442Z,89.06
2023-01-29T08:15:07.693Z,89.59
2023-01-29T08:16:07.500Z,89.69
2023-01-29T08:17:07.413Z,89.17
2023-01-29T08:18:07.719Z,89.27
2023-01-29T08:19:07.385Z,89.17
2023-01-29T08:20:07.392Z,89.37
2023-01-29T08:21:07.347Z,89.59
2023-01-29T08:22:07.367Z,89.48
2023-01-29T08:23:07.341Z,89.59
2023-01-29T08:24:07.340Z,89.37
2023-01-29T08:25:21.097Z,89.37
2023-01-29T08:26:08.319Z,89.27
2023-01-29T08:27:07.290Z,89.27
2023-01-29T08:28:07.268Z,89.27
2023-01-29T08:29:07.251Z,89.06
2023-01-29T08:30:07.235Z,88.75
2023-01-29T08:31:07.268Z,89.27
2023-01-29T08:32:07.234Z,89.37
2023-01-29T08:33:07.188Z,89.02
2023-01-29T08:34:07.206Z,88.81
2023-01-29T08:35:07.173Z,88.18
2023-01-29T08:36:07.168Z,88.60
2023-01-29T08:37:07.186Z,89.02
2023-01-29T08:38:07.149Z,88.87
2023-01-29T08:39:07.126Z,88.67
2023-01-29T08:40:07.117Z,87.72
2023-01-29T08:41:07.100Z,87.83
2023-01-29T08:42:07.130Z,87.62
2023-01-29T08:43:09.004Z,87.93
2023-01-29T08:44:07.068Z,87.72
2023-01-29T08:45:07.049Z,87.62
2023-01-29T08:46:07.086Z,87.51
2023-01-29T08:47:07.038Z,87.62
2023-01-29T08:48:07.046Z,88.04
2023-01-29T08:49:07.000Z,88.24
2023-01-29T08:50:07.010Z,88.56
2023-01-29T08:51:06.970Z,88.04
2023-01-29T08:52:06.978Z,87.93
2023-01-29T08:53:06.959Z,87.62
2023-01-29T08:54:06.939Z,88.14
2023-01-29T08:55:06.930Z,88.62
2023-01-29T08:56:06.910Z,88.42
2023-01-29T08:57:06.898Z,88.10
2023-01-29T08:58:06.895Z,87.89
2023-01-29T08:59:06.871Z,87.99
2023-01-29T09:00:06.875Z,88.21
2023-01-29T09:01:06.917Z,88.31
2023-01-29T09:02:06.882Z,88.73
2023-01-29T09:03:06.817Z,88.31
2023-01-29T09:04:06.829Z,87.99
2023-01-29T09:05:06.799Z,87.26
2023-01-29T09:06:06.800Z,87.47
2023-01-29T09:07:06.777Z,87.47
2023-01-29T09:08:06.764Z,87.79
2023-01-29T09:09:06.748Z,87.99
2023-01-29T09:10:06.741Z,88.42
2023-01-29T09:11:06.725Z,88.10
2023-01-29T09:12:06.732Z,87.99
2023-01-29T09:13:06.704Z,88.10
2023-01-29T09:14:06.686Z,88.21
2023-01-29T09:15:06.684Z,88.21
2023-01-29T09:16:06.680Z,87.79
2023-01-29T09:17:06.663Z,87.89
2023-01-29T09:18:06.654Z,88.31
2023-01-29T09:19:06.629Z,88.42
2023-01-29T09:20:06.601Z,88.31
2023-01-29T09:21:06.607Z,88.10
2023-01-29T09:22:06.611Z,87.58
2023-01-29T09:23:06.574Z,88.62
2023-01-29T09:24:06.562Z,88.73
2023-01-29T09:25:06.864Z,88.31
2023-01-29T09:26:06.533Z,88.42
2023-01-29T09:27:06.568Z,88.48
2023-01-29T09:28:06.516Z,88.27
2023-01-29T09:29:06.540Z,87.96
2023-01-29T09:30:06.492Z,88.48
2023-01-29T09:31:06.627Z,87.96
2023-01-29T09:32:07.030Z,87.64
2023-01-29T09:33:06.476Z,88.17
2023-01-29T09:34:06.443Z,87.74
2023-01-29T09:35:06.439Z,87.85
2023-01-29T09:36:06.418Z,87.74
2023-01-29T09:37:06.424Z,88.34
2023-01-29T09:38:06.404Z,88.12
2023-01-29T09:39:06.390Z,87.60
2023-01-29T09:40:06.372Z,87.18
2023-01-29T09:41:06.356Z,87.08
2023-01-29T09:42:06.346Z,87.39
2023-01-29T09:43:06.340Z,86.87
2023-01-29T09:44:06.314Z,86.77
2023-01-29T09:45:06.302Z,86.62
2023-01-29T09:46:06.336Z,86.52
2023-01-29T09:47:06.293Z,86.10
2023-01-29T09:48:06.271Z,86.14
2023-01-29T09:49:06.334Z,87.04
2023-01-29T09:50:06.249Z,86.72
2023-01-29T09:51:06.238Z,86.62
2023-01-29T09:52:06.220Z,86.20
2023-01-29T09:53:06.246Z,86.31
2023-01-29T09:54:06.197Z,85.68
2023-01-29T09:55:06.189Z,86.10
2023-01-29T09:56:06.164Z,86.47
2023-01-29T09:57:06.478Z,86.47
2023-01-29T09:58:06.154Z,86.58
2023-01-29T09:59:06.148Z,86.16
2023-01-29T10:00:06.125Z,85.96
2023-01-29T10:01:06.269Z,85.81
2023-01-29T10:02:06.207Z,85.74
2023-01-29T10:04:06.107Z,85.33
2023-01-29T10:05:06.060Z,86.16
2023-01-29T10:06:06.050Z,86.41
2023-01-29T10:07:06.051Z,86.06
2023-01-29T10:08:06.015Z,86.47
2023-01-29T10:09:06.244Z,87.00
2023-01-29T10:10:05.997Z,87.00
2023-01-29T10:11:05.988Z,87.38
2023-01-29T10:12:05.996Z,86.96
2023-01-29T10:13:05.963Z,86.96
2023-01-29T10:14:05.959Z,86.85
2023-01-29T10:15:05.928Z,86.54
2023-01-29T10:16:05.932Z,86.65
2023-01-29T10:17:06.049Z,87.27
2023-01-29T10:18:06.706Z,86.65
2023-01-29T10:19:05.890Z,86.33
2023-01-29T10:20:05.894Z,86.85
2023-01-29T10:21:05.868Z,86.23
2023-01-29T10:22:05.879Z,86.13
2023-01-29T10:23:05.843Z,86.54
2023-01-29T10:24:05.840Z,86.65
2023-01-29T10:25:05.831Z,86.23
2023-01-29T10:26:05.801Z,86.54
2023-01-29T10:27:05.802Z,86.65
2023-01-29T10:28:05.781Z,86.65
2023-01-29T10:29:05.772Z,86.33
2023-01-29T10:30:05.749Z,86.19
2023-01-29T10:31:05.811Z,85.77
2023-01-29T10:32:06.155Z,85.77
2023-01-29T10:33:05.730Z,85.71
2023-01-29T10:34:05.723Z,86.40
2023-01-29T10:35:05.692Z,86.29
2023-01-29T10:36:05.677Z,85.98
2023-01-29T10:37:05.792Z,85.88
2023-01-29T10:38:05.662Z,86.08
2023-01-29T10:39:05.664Z,85.98
2023-01-29T10:40:05.643Z,85.56
2023-01-29T10:41:05.890Z,85.88
2023-01-29T10:42:05.620Z,85.98
2023-01-29T10:43:05.604Z,85.98
2023-01-29T10:44:05.592Z,86.08
2023-01-29T10:45:05.589Z,86.25
2023-01-29T10:46:05.579Z,85.94
2023-01-29T10:47:05.599Z,85.94
2023-01-29T10:48:05.543Z,85.52
2023-01-29T10:49:05.530Z,85.21
2023-01-29T10:50:05.505Z,84.58
2023-01-29T10:51:05.502Z,84.79
2023-01-29T10:52:05.495Z,85.31
2023-01-29T10:53:05.474Z,85.00
2023-01-29T10:54:05.455Z,84.69
2023-01-29T10:55:05.467Z,84.75
2023-01-29T10:56:10.866Z,85.06
2023-01-29T10:57:06.455Z,85.38
2023-01-29T10:58:05.414Z,84.65
2023-01-29T10:59:05.450Z,84.55
2023-01-29T11:00:05.408Z,83.92
2023-01-29T11:01:05.387Z,83.95
2023-01-29T11:02:05.367Z,84.58
2023-01-29T11:03:10.109Z,84.79
2023-01-29T11:04:06.351Z,84.48
2023-01-29T11:05:05.326Z,85.11
2023-01-29T11:06:05.310Z,84.89
2023-01-29T11:07:05.310Z,84.58
2023-01-29T11:08:05.305Z,85.11
2023-01-29T11:09:05.290Z,85.63
2023-01-29T11:10:05.267Z,85.42
2023-01-29T11:11:05.284Z,85.42
2023-01-29T11:12:05.247Z,85.11
2023-01-29T11:13:05.242Z,85.11
2023-01-29T11:14:05.219Z,85.00
2023-01-29T11:15:05.216Z,85.31
2023-01-29T11:16:05.188Z,84.89
2023-01-29T11:17:05.292Z,84.89
2023-01-29T11:18:05.166Z,85.83
2023-01-29T11:19:05.162Z,85.42
2023-01-29T11:20:05.144Z,85.38
2023-01-29T11:21:05.143Z,84.86
2023-01-29T11:22:05.167Z,84.34
2023-01-29T11:23:06.757Z,84.12
2023-01-29T11:24:05.104Z,83.92
2023-01-29T11:25:05.088Z,84.30
2023-01-29T11:26:05.065Z,84.82
2023-01-29T11:27:05.067Z,84.72
2023-01-29T11:28:05.045Z,83.57
2023-01-29T11:29:05.036Z,83.98
2023-01-29T11:30:05.053Z,83.25
2023-01-29T11:31:05.043Z,83.57
2023-01-29T11:32:04.999Z,83.36
2023-01-29T11:33:04.984Z,83.36
2023-01-29T11:34:04.982Z,83.04
2023-01-29T11:35:05.183Z,83.67
2023-01-29T11:36:04.942Z,83.18
2023-01-29T11:37:04.954Z,83.81
2023-01-29T11:38:04.955Z,83.71
2023-01-29T11:39:04.912Z,84.23
2023-01-29T11:40:04.900Z,84.82
2023-01-29T11:41:04.889Z,84.72
2023-01-29T11:42:04.887Z,83.88
2023-01-29T11:43:04.862Z,83.98
2023-01-29T11:44:04.868Z,83.63
2023-01-29T11:45:04.843Z,83.53
2023-01-29T11:46:04.839Z,83.11
2023-01-29T11:47:04.829Z,82.90
2023-01-29T11:48:04.808Z,83.11
2023-01-29T11:49:14.433Z,82.90
2023-01-29T11:50:05.774Z,83.01
2023-01-29T11:51:06.458Z,83.01
2023-01-29T11:52:04.759Z,83.42
2023-01-29T11:53:04.744Z,83.22
2023-01-29T11:54:04.736Z,83.11
2023-01-29T11:55:04.733Z,83.42
2023-01-29T11:56:04.853Z,83.01
2023-01-29T11:57:04.913Z,82.80
2023-01-29T11:58:04.674Z,82.59
2023-01-29T11:59:04.684Z,82.80
2023-01-29T12:00:04.660Z,83.32
2023-01-29T12:01:04.667Z,83.07
2023-01-29T12:02:04.626Z,83.07
2023-01-29T12:03:04.617Z,83.59
2023-01-29T12:04:04.630Z,83.28
2023-01-29T12:05:04.606Z,82.45
2023-01-29T12:06:04.650Z,82.87
2023-01-29T12:07:04.596Z,82.76
2023-01-29T12:08:04.573Z,82.87
2023-01-29T12:09:04.545Z,82.76
2023-01-29T12:10:04.528Z,82.65
2023-01-29T12:11:04.528Z,82.14
2023-01-29T12:12:04.526Z,82.55
2023-01-29T12:13:04.517Z,82.76
2023-01-29T12:14:04.527Z,82.76
2023-01-29T12:15:04.476Z,82.51
2023-01-29T12:16:04.542Z,82.10
2023-01-29T12:17:04.468Z,82.31
2023-01-29T12:18:04.689Z,82.45
2023-01-29T12:19:04.419Z,82.03
2023-01-29T12:20:04.423Z,82.34
2023-01-29T12:21:04.408Z,82.34
2023-01-29T12:22:04.422Z,82.45
2023-01-29T12:23:04.388Z,82.65
2023-01-29T12:24:04.359Z,82.62
2023-01-29T12:25:04.361Z,82.55
2023-01-29T12:26:04.341Z,82.14
2023-01-29T12:27:04.351Z,82.45
2023-01-29T12:28:04.296Z,82.87
2023-01-29T12:29:04.301Z,82.87
2023-01-29T12:30:04.538Z,82.34
2023-01-29T12:31:04.353Z,83.39
2023-01-29T12:32:04.270Z,82.62
2023-01-29T12:33:04.241Z,82.03
2023-01-29T12:34:04.239Z,82.76
2023-01-29T12:35:04.229Z,82.87
2023-01-29T12:36:04.200Z,82.90
2023-01-29T12:37:04.206Z,83.11
2023-01-29T12:38:04.180Z,83.39
2023-01-29T12:39:04.181Z,82.90
2023-01-29T12:40:04.157Z,82.59
2023-01-29T12:41:04.164Z,83.22
2023-01-29T12:42:04.141Z,83.70
2023-01-29T12:43:04.123Z,83.59
2023-01-29T12:44:04.112Z,83.49
2023-01-29T12:45:04.103Z,82.97
2023-01-29T12:46:04.090Z,83.28
2023-01-29T12:47:04.155Z,83.70
2023-01-29T12:48:04.056Z,83.59
2023-01-29T12:49:04.067Z,83.07
2023-01-29T12:50:04.050Z,82.97
2023-01-29T12:51:04.024Z,83.25
2023-01-29T12:52:04.015Z,83.35
2023-01-29T12:53:04.013Z,82.93
2023-01-29T12:54:03.988Z,82.20
2023-01-29T12:55:03.983Z,82.20
2023-01-29T12:56:03.967Z,81.89
2023-01-29T12:57:03.982Z,82.10