createdAt,value
2023-05-20T00:02:00.297Z,15.00
2023-05-20T00:04:28.336Z,15.00
2023-05-20T00:06:56.477Z,15.00
2023-05-20T00:09:24.727Z,15.00
2023-05-20T00:11:54.036Z,15.10
2023-05-20T00:14:22.141Z,15.10
2023-05-20T00:16:50.175Z,15.10
2023-05-20T00:19:18.365Z,15.10
2023-05-20T00:21:46.335Z,15.20
2023-05-20T00:24:14.320Z,15.10
2023-05-20T00:26:42.438Z,15.10
2023-05-20T00:29:11.819Z,15.00
2023-05-20T00:31:39.834Z,15.30
2023-05-20T00:34:07.779Z,15.20
2023-05-20T00:36:36.693Z,15.20
2023-05-20T00:39:04.764Z,15.10
2023-05-20T00:41:33.303Z,15.10
2023-05-20T00:44:01.233Z,15.10
2023-05-20T00:46:30.788Z,15.10
2023-05-20T00:48:59.115Z,15.10
2023-05-20T00:51:27.370Z,15.00
2023-05-20T00:53:56.204Z,15.10
2023-05-20T00:56:24.430Z,15.10
2023-05-20T00:58:52.689Z,15.00
2023-05-20T01:01:20.770Z,15.00
2023-05-20T01:03:50.134Z,15.00
2023-05-20T01:06:18.223Z,15.00
2023-05-20T01:08:46.239Z,15.00
2023-05-20T01:11:23.704Z,15.00
2023-05-20T01:13:56.409Z,15.00
2023-05-20T01:16:25.790Z,15.00
2023-05-20T01:18:57.454Z,15.00
2023-05-20T01:21:26.069Z,15.00
2023-05-20T01:23:55.662Z,15.00
2023-05-20T01:26:27.120Z,15.00
2023-05-20T01:28:57.840Z,15.00
2023-05-20T01:31:29.353Z,15.00
2023-05-20T01:33:59.101Z,15.00
2023-05-20T01:36:28.249Z,14.90
2023-05-20T01:38:58.646Z,14.90
2023-05-20T01:41:28.210Z,14.90
2023-05-20T01:43:56.788Z,14.90
2023-05-20T01:46:24.959Z,14.90
2023-05-20T01:48:52.999Z,14.90
2023-05-20T01:51:20.986Z,14.90
2023-05-20T01:53:48.999Z,15.00
2023-05-20T01:56:18.309Z,15.00
2023-05-20T01:58:46.330Z,15.00
2023-05-20T02:01:14.230Z,15.00
2023-05-20T02:03:42.209Z,15.00
2023-05-20T02:06:10.212Z,14.90
2023-05-20T02:08:38.957Z,14.90
2023-05-20T02:11:06.936Z,14.80
2023-05-20T02:14:22.901Z,14.80
2023-05-20T02:16:25.021Z,14.80
2023-05-20T02:18:53.243Z,14.70
2023-05-20T02:21:21.307Z,14.60
2023-05-20T02:23:49.230Z,14.60
2023-05-20T02:26:17.424Z,14.60
2023-05-20T02:28:50.504Z,14.60
2023-05-20T02:31:18.768Z,14.50
2023-05-20T02:33:46.961Z,14.50
2023-05-20T02:36:15.239Z,14.40
2023-05-20T02:38:43.172Z,14.40
2023-05-20T02:41:11.422Z,14.40
2023-05-20T02:43:40.690Z,14.30
2023-05-20T02:46:10.040Z,14.30
2023-05-20T02:48:37.962Z,14.40
2023-05-20T02:51:07.188Z,14.30
2023-05-20T02:53:35.146Z,14.30
2023-05-20T02:56:04.388Z,14.20
2023-05-20T02:58:33.255Z,14.20
2023-05-20T03:01:01.218Z,14.20
2023-05-20T03:03:30.888Z,14.20
2023-05-20T03:05:58.833Z,14.20
2023-05-20T03:08:27.060Z,14.20
2023-05-20T03:10:54.967Z,14.20
2023-05-20T03:13:22.965Z,14.20
2023-05-20T03:15:51.389Z,14.20
2023-05-20T03:18:19.392Z,14.20
2023-05-20T03:20:48.683Z,14.20
2023-05-20T03:23:16.636Z,14.20
2023-05-20T03:25:44.625Z,14.20
2023-05-20T03:28:12.886Z,14.20
2023-05-20T03:30:40.980Z,14.20
2023-05-20T03:33:08.994Z,14.10
2023-05-20T03:35:37.215Z,14.10
2023-05-20T03:38:06.787Z,14.20
2023-05-20T03:40:34.830Z,14.20
2023-05-20T03:43:02.778Z,14.20
2023-05-20T03:45:30.716Z,14.20
2023-05-20T03:47:58.670Z,14.20
2023-05-20T03:50:26.703Z,14.20
2023-05-20T03:52:54.646Z,14.40
2023-05-20T03:55:24.990Z,14.60
2023-05-20T03:57:52.986Z,14.70
2023-05-20T04:00:20.920Z,14.60
2023-05-20T04:02:49.236Z,14.50
2023-05-20T04:05:17.388Z,14.50
2023-05-20T04:07:45.398Z,14.40
2023-05-20T04:10:13.577Z,14.30
2023-05-20T04:12:43.533Z,14.30
2023-05-20T04:15:12.825Z,14.30
2023-05-20T04:17:40.872Z,14.20
2023-05-20T04:20:11.326Z,14.20
2023-05-20T04:22:39.524Z,14.20
2023-05-20T04:25:08.337Z,14.20
2023-05-20T04:27:37.624Z,14.20
2023-05-20T04:30:08.356Z,14.20
2023-05-20T04:32:36.382Z,14.20
2023-05-20T04:35:07.758Z,14.20
2023-05-20T04:37:37.476Z,14.30
2023-05-20T04:40:07.218Z,14.30
2023-05-20T04:42:35.303Z,14.50
2023-05-20T04:45:05.703Z,15.20
2023-05-20T04:47:38.748Z,16.30
2023-05-20T04:50:10.599Z,17.30
2023-05-20T04:52:39.167Z,17.60
2023-05-20T04:55:09.776Z,17.50
2023-05-20T04:57:41.620Z,17.30
2023-05-20T05:00:10.847Z,17.20
2023-05-20T05:02:40.390Z,17.40
2023-05-20T05:05:09.336Z,18.00
2023-05-20T05:07:37.396Z,18.90
2023-05-20T05:10:05.685Z,19.50
2023-05-20T05:12:33.668Z,19.90
2023-05-20T05:15:01.936Z,19.80
2023-05-20T05:17:29.950Z,19.90
2023-05-20T05:19:59.263Z,20.60
2023-05-20T05:22:27.169Z,20.50
2023-05-20T05:24:55.894Z,21.30
2023-05-20T05:31:05.395Z,22.10
2023-05-20T05:33:33.543Z,22.20
2023-05-20T05:36:03.153Z,22.60
2023-05-20T05:38:31.199Z,23.40
2023-05-20T05:41:48.820Z,23.90
2023-05-20T05:44:16.898Z,23.90
2023-05-20T05:46:45.409Z,23.40
2023-05-20T05:49:13.423Z,23.30
2023-05-20T05:51:42.822Z,23.50
2023-05-20T05:54:10.926Z,23.20
2023-05-20T05:56:38.956Z,23.60
2023-05-20T05:59:07.003Z,24.40
2023-05-20T06:01:35.229Z,24.60
2023-05-20T06:04:03.440Z,24.60
2023-05-20T06:06:32.437Z,25.10
2023-05-20T06:09:01.780Z,25.40
2023-05-20T06:11:29.803Z,25.10
2023-05-20T06:13:57.802Z,25.00
2023-05-20T06:16:26.104Z,25.10
2023-05-20T06:18:57.231Z,25.10
2023-05-20T06:21:25.260Z,25.20
2023-05-20T06:23:53.208Z,25.30
2023-05-20T06:26:22.789Z,25.00
2023-05-20T06:28:51.290Z,25.40
2023-05-20T06:31:22.313Z,26.00
2023-05-20T06:33:50.520Z,26.20
2023-05-20T06:36:19.049Z,26.70
2023-05-20T06:38:46.961Z,27.10
2023-05-20T06:41:14.991Z,26.60
2023-05-20T06:43:44.251Z,26.40
2023-05-20T06:46:12.326Z,26.80
2023-05-20T06:48:40.631Z,27.50
2023-05-20T06:51:09.414Z,27.40
2023-05-20T06:53:37.674Z,27.50
2023-05-20T06:56:05.957Z,27.50
2023-05-20T06:58:34.356Z,27.90
2023-05-20T07:01:03.632Z,27.80
2023-05-20T07:03:32.028Z,27.50
2023-05-20T07:06:00.114Z,27.80
2023-05-20T07:08:28.127Z,28.70
2023-05-20T07:10:57.103Z,28.80
2023-05-20T07:13:26.192Z,29.30
2023-05-20T07:15:54.373Z,29.50
2023-05-20T07:18:23.761Z,30.20
2023-05-20T07:20:51.715Z,30.00
2023-05-20T07:23:19.703Z,29.60
2023-05-20T07:26:39.909Z,28.70
2023-05-20T07:29:08.185Z,28.90
2023-05-20T07:31:36.229Z,30.00
2023-05-20T07:34:05.947Z,30.60
2023-05-20T07:36:33.938Z,30.40
2023-05-20T07:39:04.717Z,30.40
2023-05-20T07:41:35.219Z,31.00
2023-05-20T07:44:04.052Z,31.50
2023-05-20T07:46:32.128Z,31.40
2023-05-20T07:49:00.330Z,30.90
2023-05-20T07:51:29.721Z,30.30
2023-05-20T07:53:57.766Z,30.40
2023-05-20T07:56:25.845Z,30.70
2023-05-20T07:58:54.690Z,30.90
2023-05-20T08:01:22.703Z,30.60
2023-05-20T08:03:50.997Z,31.00
2023-05-20T08:06:20.661Z,31.40
2023-05-20T08:08:50.142Z,31.90
2023-05-20T08:11:18.096Z,32.50
2023-05-20T08:13:46.098Z,32.80
2023-05-20T08:16:14.151Z,33.10
2023-05-20T08:18:42.217Z,33.90
2023-05-20T08:21:10.486Z,33.80
2023-05-20T08:23:40.520Z,33.40
2023-05-20T08:26:10.015Z,33.30
2023-05-20T08:28:38.257Z,32.30
2023-05-20T08:31:06.639Z,30.90
2023-05-20T08:33:34.676Z,30.40
2023-05-20T08:36:02.722Z,31.00
2023-05-20T08:38:30.719Z,31.70
2023-05-20T08:40:58.968Z,31.90
2023-05-20T08:43:28.378Z,31.80
2023-05-20T08:45:57.092Z,31.60
2023-05-20T08:48:27.888Z,31.30
2023-05-20T08:50:59.288Z,31.90
2023-05-20T08:53:27.987Z,31.60
2023-05-20T08:56:00.844Z,31.70
2023-05-20T08:58:31.348Z,31.50
2023-05-20T09:00:59.875Z,30.90
2023-05-20T09:03:28.147Z,31.40
2023-05-20T09:06:05.751Z,30.60
2023-05-20T09:08:34.880Z,30.50
2023-05-20T09:11:03.163Z,30.70
2023-05-20T09:13:34.124Z,29.50
2023-05-20T09:16:03.641Z,29.70
2023-05-20T09:18:32.091Z,31.00
2023-05-20T09:21:05.730Z,32.10
2023-05-20T09:23:33.882Z,32.90
2023-05-20T09:26:03.296Z,33.30
2023-05-20T09:28:32.879Z,33.40
2023-05-20T09:31:02.254Z,32.80
2023-05-20T09:33:32.094Z,32.30
2023-05-20T09:36:09.883Z,33.10
2023-05-20T09:38:40.045Z,33.60
2023-05-20T09:41:11.800Z,33.30
2023-05-20T09:43:42.523Z,33.10
2023-05-20T09:46:10.978Z,30.90
2023-05-20T09:48:39.871Z,29.70
2023-05-20T09:51:08.451Z,29.40
2023-05-20T09:53:37.690Z,29.50
2023-05-20T09:56:06.435Z,30.30
2023-05-20T09:58:36.676Z,30.90
2023-05-20T10:01:07.654Z,31.30
2023-05-20T10:03:36.133Z,31.10
2023-05-20T10:06:21.930Z,30.20
2023-05-20T10:09:04.353Z,30.40
2023-05-20T10:11:43.494Z,31.50
2023-05-20T10:14:28.330Z,31.10
2023-05-20T10:17:10.118Z,29.50
2023-05-20T10:19:38.778Z,28.80
2023-05-20T10:22:09.995Z,28.10
2023-05-20T10:24:40.913Z,27.70
2023-05-20T10:27:11.428Z,27.90
2023-05-20T10:29:58.357Z,28.10
2023-05-20T10:32:28.880Z,27.90
2023-05-20T10:35:01.104Z,27.40
2023-05-20T10:37:30.147Z,26.70
2023-05-20T10:40:09.172Z,26.60
2023-05-20T10:42:37.126Z,27.70
2023-05-20T10:45:06.153Z,29.20
2023-05-20T10:47:36.215Z,29.70
2023-05-20T10:50:05.996Z,28.90
2023-05-20T10:52:35.254Z,28.20
2023-05-20T10:55:05.053Z,27.60
2023-05-20T10:57:33.290Z,26.80
2023-05-20T11:00:02.108Z,27.00
2023-05-20T11:02:30.565Z,27.80
2023-05-20T11:05:00.064Z,27.80
2023-05-20T11:07:29.104Z,27.40
2023-05-20T11:09:57.521Z,27.80
2023-05-20T11:12:27.062Z,28.50
2023-05-20T11:14:55.690Z,29.40
2023-05-20T11:17:23.933Z,30.00
2023-05-20T11:19:52.069Z,29.80
2023-05-20T11:22:21.836Z,29.60
2023-05-20T11:24:49.857Z,29.70
2023-05-20T11:27:17.815Z,29.80
2023-05-20T11:29:46.525Z,29.40
2023-05-20T11:32:14.487Z,29.00
2023-05-20T11:34:42.680Z,28.40
2023-05-20T11:37:11.914Z,28.00
2023-05-20T11:39:41.336Z,27.70
2023-05-20T11:42:09.316Z,28.30
2023-05-20T11:44:37.462Z,28.40
2023-05-20T11:47:05.683Z,28.40
2023-05-20T11:49:40.792Z,28.50
2023-05-20T11:52:10.376Z,28.60
2023-05-20T11:54:38.384Z,28.40
2023-05-20T11:57:08.032Z,28.20
2023-05-20T11:59:37.009Z,27.80
2023-05-20T12:02:05.036Z,27.00
2023-05-20T12:04:33.117Z,27.00
2023-05-20T12:07:01.173Z,27.00
2023-05-20T12:09:29.152Z,26.80
2023-05-20T12:11:57.355Z,26.50
2023-05-20T12:14:26.687Z,26.10
2023-05-20T12:16:54.699Z,26.20
2023-05-20T12:19:22.673Z,26.40
2023-05-20T12:21:50.692Z,26.10
2023-05-20T12:24:18.677Z,26.00
2023-05-20T12:26:46.588Z,26.00
2023-05-20T12:29:14.549Z,26.10
2023-05-20T12:31:43.842Z,26.00
2023-05-20T12:34:11.879Z,25.90
2023-05-20T12:36:39.969Z,25.80
2023-05-20T12:39:09.416Z,25.60
2023-05-20T12:41:37.384Z,25.40
2023-05-20T12:44:05.399Z,25.60
2023-05-20T12:46:33.387Z,25.50
2023-05-20T12:49:03.049Z,25.50
2023-05-20T12:51:31.130Z,25.50
2023-05-20T12:53:59.100Z,25.30
2023-05-20T12:56:27.490Z,25.20
2023-05-20T12:58:55.488Z,25.30
2023-05-20T13:01:23.479Z,25.30
2023-05-20T13:03:53.388Z,25.20
2023-05-20T13:06:22.761Z,25.20
2023-05-20T13:08:50.871Z,25.00
2023-05-20T13:11:18.790Z,24.70
2023-05-20T13:13:46.814Z,24.40
2023-05-20T13:16:16.670Z,24.40
2023-05-20T13:18:44.734Z,24.40
2023-05-20T13:21:12.748Z,24.50
2023-05-20T13:23:42.910Z,24.50
2023-05-20T13:26:11.050Z,24.60
2023-05-20T13:28:39.048Z,25.10
2023-05-20T13:31:07.798Z,25.10
2023-05-20T13:33:36.009Z,25.20
2023-05-20T13:36:04.033Z,25.40
2023-05-20T13:38:32.071Z,25.20
2023-05-20T13:41:01.370Z,24.90
2023-05-20T13:43:29.601Z,24.90
2023-05-20T13:45:57.620Z,25.10
2023-05-20T13:48:25.576Z,25.30
2023-05-20T13:50:53.536Z,25.50
2023-05-20T13:53:21.403Z,25.40
2023-05-20T13:55:49.311Z,25.40
2023-05-20T13:58:18.563Z,25.30
2023-05-20T14:00:47.145Z,25.40
2023-05-20T14:03:15.232Z,25.50
2023-05-20T14:05:43.378Z,25.80
2023-05-20T14:08:11.376Z,25.90
2023-05-20T14:10:39.410Z,25.80
2023-05-20T14:13:08.881Z,25.60
2023-05-20T14:15:38.430Z,25.50
2023-05-20T14:18:06.486Z,25.50
2023-05-20T14:20:34.688Z,25.50
2023-05-20T14:23:02.752Z,25.40
2023-05-20T14:25:30.639Z,25.30
2023-05-20T14:27:58.815Z,25.30
2023-05-20T14:30:27.036Z,25.30
2023-05-20T14:32:56.411Z,25.40
2023-05-20T14:35:24.463Z,25.40
2023-05-20T14:37:53.552Z,25.70
2023-05-20T14:40:21.665Z,25.50
2023-05-20T14:42:49.655Z,25.20
2023-05-20T14:45:17.785Z,25.00
2023-05-20T14:47:46.125Z,25.00
2023-05-20T14:50:15.466Z,25.00
2023-05-20T14:52:43.633Z,25.20
2023-05-20T14:55:11.634Z,25.40
2023-05-20T14:57:39.649Z,25.20
2023-05-20T15:00:08.896Z,25.10
2023-05-20T15:02:36.956Z,25.20
2023-05-20T15:05:05.243Z,25.20
2023-05-20T15:07:34.665Z,25.10
2023-05-20T15:10:05.863Z,25.00
2023-05-20T15:12:33.969Z,25.00
2023-05-20T15:15:01.929Z,24.90
2023-05-20T15:17:30.128Z,25.00
2023-05-20T15:19:58.207Z,25.00
2023-05-20T15:22:26.259Z,24.90
2023-05-20T15:24:55.568Z,24.90
2023-05-20T15:27:23.537Z,24.80
2023-05-20T15:29:51.561Z,24.90
2023-05-20T15:32:20.037Z,24.90
2023-05-20T15:34:48.339Z,25.00
2023-05-20T15:37:16.328Z,25.00
2023-05-20T15:39:44.775Z,25.00
2023-05-20T15:42:18.613Z,25.00
2023-05-20T15:44:47.101Z,24.90
2023-05-20T15:47:15.104Z,24.80
2023-05-20T15:49:43.181Z,24.70
2023-05-20T15:52:11.133Z,24.60
2023-05-20T15:54:39.895Z,24.50
2023-05-20T15:57:07.914Z,24.50
2023-05-20T15:59:37.403Z,24.40
2023-05-20T16:02:05.670Z,24.40
2023-05-20T16:04:33.817Z,24.50
2023-05-20T16:07:01.913Z,24.50
2023-05-20T16:09:30.209Z,24.50
2023-05-20T16:11:58.309Z,24.50
2023-05-20T16:14:26.411Z,24.40
2023-05-20T16:16:55.920Z,24.20
2023-05-20T16:19:24.008Z,24.20
2023-05-20T16:21:51.967Z,24.20
2023-05-20T16:24:19.958Z,24.10
2023-05-20T16:26:48.073Z,24.10
2023-05-20T16:29:16.759Z,24.10
2023-05-20T16:31:46.817Z,24.10
2023-05-20T16:34:17.014Z,24.10
2023-05-20T16:36:46.442Z,24.10
2023-05-20T16:39:14.767Z,24.10
2023-05-20T16:41:43.026Z,24.10
2023-05-20T16:44:11.449Z,24.10
2023-05-20T16:46:39.496Z,24.00
2023-05-20T16:49:07.666Z,24.00
2023-05-20T16:51:37.092Z,24.00
2023-05-20T16:54:05.174Z,23.90
2023-05-20T16:56:35.308Z,23.90
2023-05-20T16:59:03.586Z,23.90
2023-05-20T17:01:32.182Z,23.90
2023-05-20T17:04:00.342Z,23.90
2023-05-20T17:06:28.422Z,23.90
2023-05-20T17:08:57.813Z,23.90
2023-05-20T17:11:26.063Z,23.90
2023-05-20T17:13:54.098Z,23.90
2023-05-20T17:16:22.356Z,23.90
2023-05-20T17:18:50.472Z,23.90
2023-05-20T17:21:21.448Z,23.90
2023-05-20T17:23:49.608Z,23.90
2023-05-20T17:26:19.118Z,23.90
2023-05-20T17:28:47.130Z,24.00
2023-05-20T17:31:15.366Z,23.90
2023-05-20T17:33:43.503Z,23.90
2023-05-20T17:36:11.677Z,23.90
2023-05-20T17:38:39.679Z,23.80
2023-05-20T17:41:07.657Z,23.70
2023-05-20T17:43:37.113Z,23.70
2023-05-20T17:46:05.690Z,23.60
2023-05-20T17:48:34.019Z,23.50
2023-05-20T17:51:02.082Z,23.50
2023-05-20T17:53:30.051Z,23.40
2023-05-20T17:55:58.229Z,23.40
2023-05-20T17:58:27.238Z,23.70
2023-05-20T18:00:56.737Z,23.30
2023-05-20T18:03:24.949Z,23.20
2023-05-20T18:05:55.699Z,23.20
2023-05-20T18:08:25.406Z,23.20
2023-05-20T18:10:53.897Z,23.10
2023-05-20T18:13:22.004Z,23.00
2023-05-20T18:15:50.248Z,22.90
2023-05-20T18:18:19.792Z,22.80
2023-05-20T18:20:47.883Z,22.80
2023-05-20T18:23:16.045Z,22.70
2023-05-20T18:25:44.095Z,22.70
2023-05-20T18:28:13.408Z,22.70
2023-05-20T18:30:41.662Z,22.60
2023-05-20T18:33:09.780Z,22.50
2023-05-20T18:35:39.786Z,22.50
2023-05-20T18:38:08.203Z,22.40
2023-05-20T18:40:36.338Z,22.40
2023-05-20T18:43:04.653Z,22.30
2023-05-20T18:45:32.567Z,22.30
2023-05-20T18:48:00.725Z,22.20
2023-05-20T18:50:28.829Z,22.20
2023-05-20T18:52:58.407Z,22.20
2023-05-20T18:55:26.550Z,22.10
2023-05-20T18:57:54.491Z,22.10
2023-05-20T19:00:22.580Z,22.10
2023-05-20T19:02:50.599Z,22.00
2023-05-20T19:05:19.915Z,22.00
2023-05-20T19:07:47.931Z,21.90
2023-05-20T19:10:17.440Z,21.90
2023-05-20T19:12:45.445Z,21.80
2023-05-20T19:15:13.594Z,21.80
2023-05-20T19:17:41.664Z,21.80
2023-05-20T19:20:10.621Z,21.80
2023-05-20T19:22:39.609Z,21.70
2023-05-20T19:25:08.093Z,21.60
2023-05-20T19:27:37.452Z,21.60
2023-05-20T19:30:07.903Z,21.60
2023-05-20T19:32:38.040Z,21.50
2023-05-20T19:35:07.347Z,21.50
2023-05-20T19:37:35.565Z,21.50
2023-05-20T19:40:03.732Z,21.40
2023-05-20T19:42:31.689Z,21.40
2023-05-20T19:45:01.038Z,21.30
2023-05-20T19:47:29.069Z,21.30
2023-05-20T19:49:57.095Z,21.20
2023-05-20T19:52:25.063Z,21.20
2023-05-20T19:54:53.024Z,21.20
2023-05-20T19:57:20.986Z,21.20
2023-05-20T19:59:50.133Z,21.10
2023-05-20T20:02:20.336Z,21.10
2023-05-20T20:04:48.570Z,21.00
2023-05-20T20:07:16.624Z,21.10
2023-05-20T20:09:45.072Z,21.10
2023-05-20T20:12:13.061Z,21.00
2023-05-20T20:14:41.219Z,21.00
2023-05-20T20:17:13.546Z,21.00
2023-05-20T20:19:46.126Z,20.90
2023-05-20T20:22:14.161Z,20.90
2023-05-20T20:24:42.285Z,20.90
2023-05-20T20:27:10.541Z,20.80
2023-05-20T20:29:39.322Z,20.90
2023-05-20T20:32:07.860Z,20.80
2023-05-20T20:34:35.898Z,20.70
2023-05-20T20:37:06.989Z,20.70
2023-05-20T20:39:37.256Z,20.60
2023-05-20T20:42:05.660Z,20.60
2023-05-20T20:44:33.788Z,20.60
2023-05-20T20:47:04.083Z,20.60
2023-05-20T20:49:33.237Z,20.50
2023-05-20T20:52:01.233Z,20.50
2023-05-20T20:54:32.877Z,20.50
2023-05-20T20:57:02.799Z,20.40
2023-05-20T20:59:30.950Z,20.60
2023-05-20T21:01:59.038Z,20.40
2023-05-20T21:04:28.048Z,21.00
2023-05-20T21:06:56.131Z,20.30
2023-05-20T21:09:24.208Z,20.30
2023-05-20T21:11:53.638Z,20.30
2023-05-20T21:14:21.751Z,20.30
2023-05-20T21:16:49.833Z,20.20
2023-05-20T21:19:17.883Z,20.40
2023-05-20T21:21:45.929Z,20.20
2023-05-20T21:24:13.901Z,20.10
2023-05-20T21:26:41.958Z,20.10
2023-05-20T21:29:12.162Z,20.10
2023-05-20T21:31:40.355Z,20.00
2023-05-20T21:34:08.340Z,20.00
2023-05-20T21:36:36.412Z,20.10
2023-05-20T21:39:04.546Z,19.90
2023-05-20T21:41:32.533Z,19.60
2023-05-20T21:44:00.639Z,21.00
2023-05-20T21:46:30.137Z,19.80
2023-05-20T21:48:58.086Z,19.80
2023-05-20T21:51:26.149Z,19.80
2023-05-20T21:53:54.173Z,19.70
2023-05-20T21:56:22.694Z,19.70
2023-05-20T21:58:50.868Z,19.70
2023-05-20T22:01:19.026Z,19.70
2023-05-20T22:03:51.718Z,19.60
2023-05-20T22:06:21.450Z,19.60
2023-05-20T22:08:50.075Z,19.60
2023-05-20T22:11:18.093Z,19.60
2023-05-20T22:13:46.150Z,19.60
2023-05-20T22:16:14.324Z,19.60
2023-05-20T22:18:42.820Z,19.50
2023-05-20T22:21:12.641Z,19.50
2023-05-20T22:23:41.774Z,19.50
2023-05-20T22:26:09.900Z,19.50
2023-05-20T22:28:37.961Z,19.40
2023-05-20T22:31:06.330Z,19.40
2023-05-20T22:33:34.351Z,19.40
2023-05-20T22:36:02.361Z,19.30
2023-05-20T22:38:31.730Z,19.80
2023-05-20T22:40:59.732Z,19.30
2023-05-20T22:43:27.656Z,19.30
2023-05-20T22:45:55.639Z,19.80
2023-05-20T22:48:23.869Z,19.20
2023-05-20T22:50:54.043Z,19.20
2023-05-20T22:53:22.067Z,19.10
2023-05-20T22:55:51.432Z,19.20
2023-05-20T22:58:19.574Z,19.20
2023-05-20T23:00:47.543Z,19.20
2023-05-20T23:03:15.965Z,19.10
2023-05-20T23:05:43.966Z,19.10
2023-05-20T23:08:11.954Z,19.10
2023-05-20T23:10:39.923Z,19.10
2023-05-20T23:13:09.293Z,19.10
2023-05-20T23:15:37.662Z,19.10
2023-05-20T23:18:05.867Z,19.50
2023-05-20T23:20:33.826Z,19.00
2023-05-20T23:23:10.505Z,18.90
2023-05-20T23:25:39.367Z,19.00
2023-05-20T23:28:08.925Z,18.90
2023-05-20T23:30:37.089Z,19.70
2023-05-20T23:33:05.606Z,18.90
2023-05-20T23:35:34.019Z,18.50
2023-05-20T23:38:02.260Z,18.90
2023-05-20T23:40:30.214Z,18.90
2023-05-20T23:42:58.180Z,18.80
2023-05-20T23:45:28.566Z,18.80
2023-05-20T23:47:56.686Z,18.80
2023-05-20T23:50:24.601Z,18.80
2023-05-20T23:52:52.528Z,18.80
2023-05-20T23:55:20.771Z,18.80
2023-05-20T23:57:49.822Z,19.20
