createdAt,value
2023-04-30T00:00:46.123Z,10.22
2023-04-30T00:01:46.105Z,10.20
2023-04-30T00:02:46.382Z,10.17
2023-04-30T00:03:46.195Z,10.13
2023-04-30T00:04:46.071Z,10.16
2023-04-30T00:05:46.048Z,10.13
2023-04-30T00:06:46.097Z,10.17
2023-04-30T00:07:46.019Z,10.13
2023-04-30T00:08:46.010Z,10.19
2023-04-30T00:09:46.023Z,10.17
2023-04-30T00:10:46.000Z,10.13
2023-04-30T00:11:45.976Z,10.13
2023-04-30T00:12:45.971Z,10.17
2023-04-30T00:13:45.955Z,10.15
2023-04-30T00:14:45.937Z,10.16
2023-04-30T00:15:45.933Z,10.15
2023-04-30T00:16:45.982Z,10.15
2023-04-30T00:17:45.912Z,10.12
2023-04-30T00:18:45.893Z,10.16
2023-04-30T00:19:45.866Z,10.16
2023-04-30T00:20:45.860Z,10.15
2023-04-30T00:21:45.836Z,10.13
2023-04-30T00:22:45.823Z,10.07
2023-04-30T00:23:45.824Z,10.10
2023-04-30T00:24:45.800Z,10.12
2023-04-30T00:25:45.808Z,10.10
2023-04-30T00:26:45.769Z,10.10
2023-04-30T00:27:45.765Z,10.07
2023-04-30T00:28:45.742Z,10.07
2023-04-30T00:29:45.732Z,10.09
2023-04-30T00:30:45.729Z,10.10
2023-04-30T00:31:45.845Z,10.07
2023-04-30T00:32:45.822Z,10.10
2023-04-30T00:33:45.675Z,10.10
2023-04-30T00:34:45.662Z,10.07
2023-04-30T00:35:45.650Z,10.02
2023-04-30T00:36:45.648Z,10.01
2023-04-30T00:37:45.628Z,10.01
2023-04-30T00:38:45.619Z,9.97
2023-04-30T00:39:45.603Z,9.94
2023-04-30T00:40:45.591Z,9.97
2023-04-30T00:41:45.596Z,9.94
2023-04-30T00:42:45.561Z,9.92
2023-04-30T00:43:45.557Z,9.94
2023-04-30T00:44:45.529Z,9.92
2023-04-30T00:45:45.570Z,9.94
2023-04-30T00:46:45.518Z,9.94
2023-04-30T00:47:45.531Z,9.92
2023-04-30T00:48:45.485Z,9.89
2023-04-30T00:49:45.475Z,9.89
2023-04-30T00:50:45.486Z,9.87
2023-04-30T00:51:45.464Z,9.87
2023-04-30T00:52:45.436Z,9.86
2023-04-30T00:53:45.413Z,9.86
2023-04-30T00:54:45.408Z,9.80
2023-04-30T00:55:45.392Z,9.86
2023-04-30T00:56:45.372Z,9.84
2023-04-30T00:57:45.390Z,9.79
2023-04-30T00:58:45.353Z,9.82
2023-04-30T00:59:45.337Z,9.80
2023-04-30T01:00:45.324Z,9.80
2023-04-30T01:01:45.375Z,9.79
2023-04-30T01:02:45.342Z,9.84
2023-04-30T01:03:45.295Z,9.83
2023-04-30T01:04:45.275Z,9.84
2023-04-30T01:05:45.256Z,9.86
2023-04-30T01:06:45.307Z,9.80
2023-04-30T01:07:45.351Z,9.83
2023-04-30T01:08:45.221Z,9.84
2023-04-30T01:09:45.215Z,9.84
2023-04-30T01:10:45.205Z,9.83
2023-04-30T01:11:45.195Z,9.84
2023-04-30T01:12:45.164Z,9.82
2023-04-30T01:13:45.185Z,9.89
2023-04-30T01:14:45.136Z,9.87
2023-04-30T01:15:45.160Z,9.89
2023-04-30T01:16:45.108Z,9.86
2023-04-30T01:17:45.175Z,9.84
2023-04-30T01:18:45.170Z,9.91
2023-04-30T01:19:45.069Z,9.91
2023-04-30T01:20:45.063Z,9.95
2023-04-30T01:21:45.049Z,9.94
2023-04-30T01:22:45.035Z,9.91
2023-04-30T01:23:45.019Z,9.91
2023-04-30T01:24:45.008Z,9.92
2023-04-30T01:25:45.008Z,9.92
2023-04-30T01:26:44.984Z,9.89
2023-04-30T01:27:44.973Z,9.92
2023-04-30T01:28:44.955Z,9.91
2023-04-30T01:29:44.968Z,9.91
2023-04-30T01:30:44.938Z,9.89
2023-04-30T01:31:45.027Z,9.91
2023-04-30T01:32:44.947Z,9.89
2023-04-30T01:33:44.900Z,9.97
2023-04-30T01:34:44.898Z,9.92
2023-04-30T01:35:44.859Z,9.92
2023-04-30T01:36:44.853Z,9.86
2023-04-30T01:37:44.844Z,9.89
2023-04-30T01:38:44.822Z,9.92
2023-04-30T01:39:44.814Z,9.89
2023-04-30T01:40:44.806Z,9.87
2023-04-30T01:41:44.801Z,9.86
2023-04-30T01:42:44.770Z,9.89
2023-04-30T01:43:44.754Z,9.89
2023-04-30T01:44:44.749Z,9.91
2023-04-30T01:45:44.817Z,9.92
2023-04-30T01:46:44.732Z,9.89
2023-04-30T01:47:44.781Z,9.86
2023-04-30T01:48:44.708Z,9.87
2023-04-30T01:49:44.691Z,9.84
2023-04-30T01:50:44.685Z,9.86
2023-04-30T01:51:44.656Z,9.83
2023-04-30T01:52:44.647Z,9.83
2023-04-30T01:53:44.630Z,9.83
2023-04-30T01:54:44.609Z,9.80
2023-04-30T01:55:44.613Z,9.83
2023-04-30T01:56:44.601Z,9.82
2023-04-30T01:57:44.573Z,9.86
2023-04-30T01:58:44.575Z,9.86
2023-04-30T01:59:44.553Z,9.87
2023-04-30T02:00:44.529Z,9.89
2023-04-30T02:01:44.580Z,9.82
2023-04-30T02:02:44.593Z,9.79
2023-04-30T02:03:44.607Z,9.79
2023-04-30T02:04:44.483Z,9.73
2023-04-30T02:05:44.466Z,9.73
2023-04-30T02:06:44.546Z,9.72
2023-04-30T02:07:44.457Z,9.73
2023-04-30T02:08:44.430Z,9.72
2023-04-30T02:09:44.415Z,9.69
2023-04-30T02:10:44.404Z,9.69
2023-04-30T02:11:44.397Z,9.69
2023-04-30T02:12:44.389Z,9.72
2023-04-30T02:13:44.356Z,9.69
2023-04-30T02:14:44.348Z,9.68
2023-04-30T02:15:44.426Z,9.66
2023-04-30T02:16:44.327Z,9.66
2023-04-30T02:17:44.349Z,9.65
2023-04-30T02:18:44.294Z,9.66
2023-04-30T02:19:44.292Z,9.61
2023-04-30T02:20:44.268Z,9.62
2023-04-30T02:21:44.268Z,9.59
2023-04-30T02:22:44.242Z,9.59
2023-04-30T02:23:44.241Z,9.55
2023-04-30T02:24:44.213Z,9.58
2023-04-30T02:25:44.217Z,9.55
2023-04-30T02:26:44.191Z,9.56
2023-04-30T02:27:44.185Z,9.54
2023-04-30T02:28:44.165Z,9.56
2023-04-30T02:29:44.156Z,9.55
2023-04-30T02:30:44.138Z,9.54
2023-04-30T02:31:44.176Z,9.47
2023-04-30T02:32:44.181Z,9.48
2023-04-30T02:33:44.121Z,9.47
2023-04-30T02:34:44.095Z,9.44
2023-04-30T02:35:44.084Z,9.43
2023-04-30T02:36:44.055Z,9.43
2023-04-30T02:37:44.045Z,9.41
2023-04-30T02:38:44.031Z,9.46
2023-04-30T02:39:44.019Z,9.43
2023-04-30T02:40:44.010Z,9.44
2023-04-30T02:41:43.994Z,9.40
2023-04-30T02:42:43.985Z,9.39
2023-04-30T02:43:43.971Z,9.36
2023-04-30T02:44:43.949Z,9.32
2023-04-30T02:45:43.989Z,9.34
2023-04-30T02:46:43.922Z,9.34
2023-04-30T02:47:43.982Z,9.31
2023-04-30T02:48:43.903Z,9.29
2023-04-30T02:49:43.917Z,9.31
2023-04-30T02:50:43.880Z,9.29
2023-04-30T02:51:43.870Z,9.26
2023-04-30T02:52:43.852Z,9.26
2023-04-30T02:53:43.844Z,9.25
2023-04-30T02:54:43.822Z,9.26
2023-04-30T02:55:43.809Z,9.25
2023-04-30T02:56:43.791Z,9.23
2023-04-30T02:57:43.788Z,9.18
2023-04-30T02:58:43.771Z,9.22
2023-04-30T02:59:43.760Z,9.21
2023-04-30T03:00:43.742Z,9.23
2023-04-30T03:01:43.781Z,9.19
2023-04-30T03:02:43.781Z,9.18
2023-04-30T03:03:43.758Z,9.16
2023-04-30T03:04:43.710Z,9.21
2023-04-30T03:05:43.704Z,9.18
2023-04-30T03:06:43.750Z,9.16
2023-04-30T03:07:43.679Z,9.18
2023-04-30T03:08:43.649Z,9.16
2023-04-30T03:09:43.630Z,9.14
2023-04-30T03:10:43.611Z,9.14
2023-04-30T03:11:43.604Z,9.14
2023-04-30T03:12:43.589Z,9.19
2023-04-30T03:13:43.573Z,9.18
2023-04-30T03:14:43.562Z,9.16
2023-04-30T03:15:43.547Z,9.18
2023-04-30T03:16:43.651Z,9.14
2023-04-30T03:17:46.024Z,9.19
2023-04-30T03:18:43.508Z,9.16
2023-04-30T03:19:43.503Z,9.14
2023-04-30T03:20:43.482Z,9.14
2023-04-30T03:21:43.497Z,9.16
2023-04-30T03:22:43.452Z,9.18
2023-04-30T03:23:43.444Z,9.13
2023-04-30T03:24:43.438Z,9.14
2023-04-30T03:25:43.412Z,9.18
2023-04-30T03:26:43.409Z,9.16
2023-04-30T03:27:43.393Z,9.11
2023-04-30T03:28:43.386Z,9.10
2023-04-30T03:29:43.368Z,9.11
2023-04-30T03:30:43.356Z,9.04
2023-04-30T03:31:43.401Z,9.13
2023-04-30T03:32:43.383Z,9.08
2023-04-30T03:33:43.425Z,9.04
2023-04-30T03:34:43.332Z,9.04
2023-04-30T03:35:43.295Z,8.99
2023-04-30T03:36:43.273Z,9.04
2023-04-30T03:37:43.298Z,9.03
2023-04-30T03:38:43.250Z,9.08
2023-04-30T03:39:43.244Z,9.06
2023-04-30T03:40:43.229Z,9.11
2023-04-30T03:41:43.259Z,9.10
2023-04-30T03:42:43.232Z,9.08
2023-04-30T03:43:43.185Z,9.10
2023-04-30T03:44:43.174Z,9.10
2023-04-30T03:45:43.224Z,9.10
2023-04-30T03:46:43.199Z,9.04
2023-04-30T03:47:43.160Z,9.04
2023-04-30T03:48:43.117Z,9.04
2023-04-30T03:49:43.103Z,9.11
2023-04-30T03:50:43.110Z,9.10
2023-04-30T03:51:43.097Z,9.14
2023-04-30T03:52:43.067Z,9.16
2023-04-30T03:53:43.084Z,9.16
2023-04-30T03:54:43.043Z,9.18
2023-04-30T03:55:43.028Z,9.16
2023-04-30T03:56:43.029Z,9.16
2023-04-30T03:57:43.002Z,9.18
2023-04-30T03:58:42.998Z,9.16
2023-04-30T03:59:42.974Z,9.19
2023-04-30T04:00:42.972Z,9.21
2023-04-30T04:01:43.007Z,9.16
2023-04-30T04:02:43.028Z,9.19
2023-04-30T04:03:42.959Z,9.18
2023-04-30T04:04:42.923Z,9.19
2023-04-30T04:05:42.905Z,9.21
2023-04-30T04:06:43.012Z,9.18
2023-04-30T04:07:42.888Z,9.22
2023-04-30T04:08:42.868Z,9.23
2023-04-30T04:09:42.881Z,9.25
2023-04-30T04:10:42.841Z,9.26
2023-04-30T04:11:42.824Z,9.25
2023-04-30T04:12:42.812Z,9.28
2023-04-30T04:13:42.798Z,9.25
2023-04-30T04:14:42.790Z,9.26
2023-04-30T04:15:42.807Z,9.25
2023-04-30T04:16:42.876Z,9.26
2023-04-30T04:17:42.857Z,9.25
2023-04-30T04:18:42.781Z,9.22
2023-04-30T04:19:42.758Z,9.23
2023-04-30T04:20:42.706Z,9.23
2023-04-30T04:21:42.700Z,9.26
2023-04-30T04:22:42.679Z,9.29
2023-04-30T04:23:42.685Z,9.25
2023-04-30T04:24:42.662Z,9.25
2023-04-30T04:25:42.676Z,9.26
2023-04-30T04:26:42.633Z,9.28
2023-04-30T04:27:42.611Z,9.28
2023-04-30T04:28:42.623Z,9.31
2023-04-30T04:29:42.597Z,9.34
2023-04-30T04:30:42.581Z,9.31
2023-04-30T04:31:42.629Z,9.32
2023-04-30T04:32:42.565Z,9.29
2023-04-30T04:33:42.535Z,9.29
2023-04-30T04:34:42.534Z,9.32
2023-04-30T04:35:42.515Z,9.31
2023-04-30T04:36:42.506Z,9.29
2023-04-30T04:37:42.496Z,9.32
2023-04-30T04:38:42.467Z,9.32
2023-04-30T04:39:42.452Z,9.34
2023-04-30T04:40:42.436Z,9.34
2023-04-30T04:41:42.457Z,9.34
2023-04-30T04:42:42.436Z,9.36
2023-04-30T04:43:42.413Z,9.36
2023-04-30T04:44:42.400Z,9.36
2023-04-30T04:45:42.383Z,9.40
2023-04-30T04:46:42.540Z,9.37
2023-04-30T04:47:42.386Z,9.40
2023-04-30T04:48:42.343Z,9.46
2023-04-30T04:49:42.336Z,9.46
2023-04-30T04:50:42.312Z,9.44
2023-04-30T04:51:42.319Z,9.48
2023-04-30T04:52:42.292Z,9.55
2023-04-30T04:53:42.278Z,9.51
2023-04-30T04:54:42.263Z,9.56
2023-04-30T04:55:42.258Z,9.51
2023-04-30T04:56:42.254Z,9.55
2023-04-30T04:57:42.249Z,9.59
2023-04-30T04:58:42.223Z,9.58
2023-04-30T04:59:42.194Z,9.61
2023-04-30T05:00:42.199Z,9.58
2023-04-30T05:01:42.218Z,9.58
2023-04-30T05:02:42.329Z,9.58
2023-04-30T05:03:42.240Z,9.61
2023-04-30T05:04:42.133Z,9.65
2023-04-30T05:05:42.141Z,9.69
2023-04-30T05:06:42.225Z,9.73
2023-04-30T05:07:42.105Z,9.73
2023-04-30T05:08:42.081Z,9.77
2023-04-30T05:09:42.090Z,9.77
2023-04-30T05:10:42.070Z,9.82
2023-04-30T05:11:42.042Z,9.87
2023-04-30T05:12:42.023Z,9.84
2023-04-30T05:13:42.038Z,9.86
2023-04-30T05:14:41.996Z,9.84
2023-04-30T05:15:41.997Z,9.82
2023-04-30T05:16:42.097Z,9.77
2023-04-30T05:17:42.044Z,9.76
2023-04-30T05:18:41.949Z,9.73
2023-04-30T05:19:41.942Z,9.74
2023-04-30T05:20:41.940Z,9.73
2023-04-30T05:21:41.920Z,9.74
2023-04-30T05:22:41.904Z,9.74
2023-04-30T05:23:41.887Z,9.74
2023-04-30T05:24:41.878Z,9.74
2023-04-30T05:25:41.869Z,9.82
2023-04-30T05:26:41.845Z,9.80
2023-04-30T05:27:41.841Z,9.82
2023-04-30T05:28:41.815Z,9.84
2023-04-30T05:29:41.842Z,9.69
2023-04-30T05:30:41.804Z,9.72
2023-04-30T05:31:41.815Z,9.73
2023-04-30T05:32:41.820Z,9.77
2023-04-30T05:33:41.759Z,9.79
2023-04-30T05:34:41.752Z,9.80
2023-04-30T05:35:41.724Z,9.83
2023-04-30T05:36:43.124Z,9.80
2023-04-30T05:37:41.709Z,9.86
2023-04-30T05:38:41.686Z,9.89
2023-04-30T05:39:41.676Z,9.84
2023-04-30T05:40:41.662Z,9.86
2023-04-30T05:41:41.649Z,9.83
2023-04-30T05:42:41.643Z,9.82
2023-04-30T05:43:41.627Z,9.84
2023-04-30T05:44:41.625Z,9.84
2023-04-30T05:45:41.634Z,9.91
2023-04-30T05:46:41.590Z,9.95
2023-04-30T05:47:41.637Z,10.01
2023-04-30T05:48:41.555Z,10.04
2023-04-30T05:49:41.560Z,10.05
2023-04-30T05:50:41.555Z,10.09
2023-04-30T05:51:41.522Z,10.12
2023-04-30T05:52:41.506Z,10.25
2023-04-30T05:53:41.509Z,10.30
2023-04-30T05:54:41.481Z,10.34
2023-04-30T05:55:41.473Z,10.46
2023-04-30T05:56:41.468Z,10.41
2023-04-30T05:57:41.451Z,10.49
2023-04-30T05:58:41.426Z,10.61
2023-04-30T05:59:41.417Z,10.67
2023-04-30T06:00:41.416Z,10.71
2023-04-30T06:01:41.428Z,10.76
2023-04-30T06:02:41.487Z,10.84
2023-04-30T06:03:41.389Z,11.07
2023-04-30T06:04:41.452Z,11.15
2023-04-30T06:05:41.664Z,11.22
2023-04-30T06:06:41.386Z,11.12
2023-04-30T06:07:41.313Z,11.35
2023-04-30T06:08:41.323Z,11.33
2023-04-30T06:09:41.298Z,11.37
2023-04-30T06:10:41.280Z,11.50
2023-04-30T06:11:42.628Z,11.55
2023-04-30T06:12:41.252Z,11.66
2023-04-30T06:13:41.258Z,11.69
2023-04-30T06:14:41.236Z,11.78
2023-04-30T06:15:41.223Z,11.77
2023-04-30T06:16:41.261Z,11.62
2023-04-30T06:17:41.348Z,11.48
2023-04-30T06:18:41.178Z,11.43
2023-04-30T06:19:41.157Z,11.37
2023-04-30T06:20:41.149Z,11.29
2023-04-30T06:21:41.138Z,11.40
2023-04-30T06:22:41.180Z,11.41
2023-04-30T06:23:41.106Z,11.41
2023-04-30T06:24:41.119Z,11.48
2023-04-30T06:25:41.086Z,11.50
2023-04-30T06:26:41.072Z,11.45
2023-04-30T06:27:41.066Z,11.32
2023-04-30T06:28:41.052Z,11.33
2023-04-30T06:29:41.109Z,11.40
2023-04-30T06:30:41.026Z,11.35
2023-04-30T06:31:41.077Z,11.26
2023-04-30T06:32:41.060Z,11.14
2023-04-30T06:33:41.249Z,11.05
2023-04-30T06:34:40.964Z,10.89
2023-04-30T06:35:40.959Z,10.89
2023-04-30T06:36:40.947Z,10.86
2023-04-30T06:37:40.939Z,10.81
2023-04-30T06:38:40.918Z,10.79
2023-04-30T06:39:40.896Z,10.81
2023-04-30T06:40:40.929Z,10.90
2023-04-30T06:41:40.880Z,10.92
2023-04-30T06:42:40.862Z,11.02
2023-04-30T06:43:40.864Z,11.04
2023-04-30T06:44:40.853Z,11.02
2023-04-30T06:45:40.840Z,11.04
2023-04-30T06:46:40.902Z,11.14
2023-04-30T06:47:40.818Z,11.15
2023-04-30T06:48:40.781Z,11.19
2023-04-30T06:49:40.806Z,11.30
2023-04-30T06:50:40.763Z,11.35
2023-04-30T06:51:40.745Z,11.40
2023-04-30T06:52:40.730Z,11.41
2023-04-30T06:53:40.715Z,11.47
2023-04-30T06:54:40.705Z,11.50
2023-04-30T06:55:40.697Z,11.55
2023-04-30T06:56:40.685Z,11.55
2023-04-30T06:57:40.663Z,11.65
2023-04-30T06:58:40.667Z,11.69
2023-04-30T06:59:40.647Z,11.81
2023-04-30T07:00:40.642Z,11.95
2023-04-30T07:01:40.631Z,12.00
2023-04-30T07:02:40.648Z,12.21
2023-04-30T07:03:40.765Z,12.31
2023-04-30T07:04:40.574Z,12.43
2023-04-30T07:05:40.579Z,12.62
2023-04-30T07:06:40.632Z,12.85
2023-04-30T07:07:40.537Z,13.18
2023-04-30T07:08:40.526Z,14.32
2023-04-30T07:09:40.512Z,14.53
2023-04-30T07:10:40.511Z,15.03
2023-04-30T07:11:40.479Z,15.37
2023-04-30T07:12:40.468Z,15.04
2023-04-30T07:13:40.460Z,14.99
2023-04-30T07:14:40.435Z,14.92
2023-04-30T07:15:40.521Z,15.11
2023-04-30T07:16:40.420Z,15.21
2023-04-30T07:17:40.453Z,15.02
2023-04-30T07:18:40.399Z,14.96
2023-04-30T07:19:40.380Z,14.70
2023-04-30T07:20:40.354Z,14.48
2023-04-30T07:21:40.384Z,14.35
2023-04-30T07:22:40.360Z,14.44
2023-04-30T07:23:40.318Z,14.48
2023-04-30T07:24:40.307Z,14.29
2023-04-30T07:25:40.289Z,13.99
2023-04-30T07:26:40.292Z,13.92
2023-04-30T07:27:40.272Z,13.89
2023-04-30T07:28:40.260Z,13.74
2023-04-30T07:29:40.244Z,13.42
2023-04-30T07:30:40.232Z,13.44
2023-04-30T07:31:40.358Z,13.27
2023-04-30T07:32:40.224Z,13.16
2023-04-30T07:33:40.196Z,13.33
2023-04-30T07:34:40.173Z,13.25
2023-04-30T07:35:40.163Z,13.68
2023-04-30T07:36:40.157Z,13.74
2023-04-30T07:37:41.246Z,14.12
2023-04-30T07:38:40.129Z,14.51
2023-04-30T07:39:40.109Z,14.50
2023-04-30T07:40:40.111Z,14.50
2023-04-30T07:41:40.094Z,14.10
2023-04-30T07:42:40.070Z,14.17
2023-04-30T07:43:40.071Z,14.11
2023-04-30T07:44:40.041Z,14.47
2023-04-30T07:45:40.358Z,14.30
2023-04-30T07:46:40.236Z,14.36
2023-04-30T07:47:40.115Z,15.24
2023-04-30T07:48:40.022Z,15.76
2023-04-30T07:49:39.983Z,16.04
2023-04-30T07:50:40.071Z,15.59
2023-04-30T07:51:39.966Z,15.54
2023-04-30T07:52:39.961Z,15.59
2023-04-30T07:53:40.059Z,15.49
2023-04-30T07:54:40.083Z,14.85
2023-04-30T07:55:39.902Z,14.50
2023-04-30T07:56:39.899Z,15.29
2023-04-30T07:57:39.886Z,15.64
2023-04-30T07:58:39.875Z,15.04
2023-04-30T07:59:39.858Z,15.09
2023-04-30T08:00:39.835Z,14.65
2023-04-30T08:01:39.945Z,14.53
2023-04-30T08:02:39.989Z,14.77
2023-04-30T08:03:39.916Z,14.92
2023-04-30T08:04:39.790Z,14.91
2023-04-30T08:05:39.776Z,15.06
2023-04-30T08:06:39.852Z,14.36
2023-04-30T08:07:39.761Z,14.44
2023-04-30T08:08:39.757Z,15.09
2023-04-30T08:09:39.771Z,15.49
2023-04-30T08:10:39.714Z,16.10
2023-04-30T08:11:39.706Z,16.41
2023-04-30T08:12:39.683Z,16.99
2023-04-30T08:13:39.677Z,17.49
2023-04-30T08:14:39.665Z,18.16
2023-04-30T08:15:39.652Z,18.63
2023-04-30T08:16:39.822Z,17.95
2023-04-30T08:17:39.643Z,17.89
2023-04-30T08:18:39.612Z,18.41
2023-04-30T08:19:39.612Z,18.77
2023-04-30T08:20:39.605Z,19.21
2023-04-30T08:21:39.563Z,19.29
2023-04-30T08:22:39.561Z,19.45
2023-04-30T08:23:39.552Z,19.18
2023-04-30T08:24:39.526Z,18.83
2023-04-30T08:25:39.547Z,18.65
2023-04-30T08:26:39.503Z,17.57
2023-04-30T08:27:39.510Z,17.09
2023-04-30T08:28:39.482Z,16.49
2023-04-30T08:29:39.481Z,16.15
2023-04-30T08:30:39.449Z,16.31
2023-04-30T08:31:39.460Z,16.31
2023-04-30T08:32:39.445Z,16.31
2023-04-30T08:33:39.414Z,16.41
2023-04-30T08:34:39.403Z,16.01
2023-04-30T08:35:39.387Z,16.16
2023-04-30T08:36:39.372Z,16.42
2023-04-30T08:37:39.362Z,16.57
2023-04-30T08:38:39.346Z,16.20
2023-04-30T08:39:39.334Z,16.41
2023-04-30T08:40:51.161Z,16.60
2023-04-30T08:41:40.462Z,16.69
2023-04-30T08:42:39.295Z,16.78
2023-04-30T08:43:39.284Z,16.84
2023-04-30T08:44:39.268Z,17.05
2023-04-30T08:45:39.258Z,17.08
2023-04-30T08:46:39.342Z,17.05
2023-04-30T08:47:39.312Z,16.84
2023-04-30T08:48:39.213Z,16.72
2023-04-30T08:49:39.201Z,16.81
2023-04-30T08:50:39.213Z,16.90
2023-04-30T08:51:39.189Z,17.11
2023-04-30T08:52:39.433Z,17.29
2023-04-30T08:53:39.166Z,17.30
2023-04-30T08:54:39.130Z,17.29
2023-04-30T08:55:39.123Z,16.86
2023-04-30T08:56:39.114Z,16.10
2023-04-30T08:57:39.124Z,15.94
2023-04-30T08:58:39.090Z,15.77
2023-04-30T08:59:39.087Z,15.70
2023-04-30T09:00:39.116Z,15.44
2023-04-30T09:01:39.102Z,15.57
2023-04-30T09:02:39.186Z,15.83
2023-04-30T09:03:39.121Z,16.09
2023-04-30T09:04:39.013Z,16.00
2023-04-30T09:05:39.008Z,16.16
2023-04-30T09:06:39.032Z,16.17
2023-04-30T09:07:41.483Z,16.20
2023-04-30T09:08:38.954Z,15.76
2023-04-30T09:09:38.963Z,15.49
2023-04-30T09:10:38.934Z,15.37
2023-04-30T09:11:38.925Z,15.59
2023-04-30T09:12:38.909Z,15.67
2023-04-30T09:13:38.913Z,15.90
2023-04-30T09:14:38.886Z,16.10
2023-04-30T09:15:38.984Z,16.04
2023-04-30T09:16:38.849Z,16.23
2023-04-30T09:17:38.863Z,16.43
2023-04-30T09:18:38.837Z,16.64
2023-04-30T09:19:38.809Z,16.66
2023-04-30T09:20:38.807Z,16.79
2023-04-30T09:21:38.801Z,16.76
2023-04-30T09:22:38.814Z,16.87
2023-04-30T09:23:38.784Z,16.90
2023-04-30T09:24:38.754Z,16.99
2023-04-30T09:25:38.745Z,16.89
2023-04-30T09:26:38.742Z,16.81
2023-04-30T09:27:38.707Z,16.60
2023-04-30T09:28:38.688Z,16.24
2023-04-30T09:29:38.733Z,15.94
2023-04-30T09:30:38.673Z,15.77
2023-04-30T09:31:38.895Z,15.64
2023-04-30T09:32:38.702Z,15.58
2023-04-30T09:33:38.629Z,15.46
2023-04-30T09:34:38.635Z,15.42
2023-04-30T09:35:38.602Z,15.49
2023-04-30T09:36:38.607Z,15.28
2023-04-30T09:37:38.784Z,15.14
2023-04-30T09:38:38.596Z,15.24
2023-04-30T09:39:38.578Z,15.43
2023-04-30T09:40:38.549Z,15.47
2023-04-30T09:41:38.548Z,15.65
2023-04-30T09:42:38.534Z,15.70
2023-04-30T09:43:38.548Z,15.77
2023-04-30T09:44:38.486Z,15.73
2023-04-30T09:45:38.502Z,15.54
2023-04-30T09:46:38.544Z,15.43
2023-04-30T09:47:38.521Z,15.51
2023-04-30T09:48:38.511Z,15.61
2023-04-30T09:49:38.430Z,15.77
2023-04-30T09:50:38.418Z,16.00
2023-04-30T09:51:38.404Z,16.04
2023-04-30T09:52:38.394Z,15.94
2023-04-30T09:53:38.377Z,16.12
2023-04-30T09:54:38.370Z,16.35
2023-04-30T09:55:38.364Z,16.53
2023-04-30T09:56:38.352Z,16.65
2023-04-30T09:57:38.325Z,16.72
2023-04-30T09:58:38.332Z,16.68
2023-04-30T09:59:38.312Z,16.49
2023-04-30T10:00:38.326Z,16.39
2023-04-30T10:01:40.857Z,16.09
2023-04-30T10:02:38.359Z,15.88
2023-04-30T10:03:38.295Z,15.75
2023-04-30T10:04:38.241Z,15.76
2023-04-30T10:05:38.213Z,15.68
2023-04-30T10:06:38.312Z,15.47
2023-04-30T10:07:38.185Z,15.47
2023-04-30T10:08:38.189Z,15.35
2023-04-30T10:09:38.393Z,15.29
2023-04-30T10:10:38.157Z,15.28
2023-04-30T10:11:38.143Z,15.39
2023-04-30T10:12:38.120Z,15.51
2023-04-30T10:13:38.109Z,15.52
2023-04-30T10:14:38.101Z,15.25
2023-04-30T10:15:38.090Z,15.15
2023-04-30T10:16:38.084Z,15.09
2023-04-30T10:17:38.094Z,15.10
2023-04-30T10:18:38.046Z,15.21
2023-04-30T10:19:38.045Z,15.18
2023-04-30T10:20:38.024Z,15.17
2023-04-30T10:21:38.009Z,15.29
2023-04-30T10:22:37.982Z,15.22
2023-04-30T10:23:37.998Z,15.25
2023-04-30T10:24:37.962Z,15.09
2023-04-30T10:25:37.945Z,15.06
2023-04-30T10:26:37.937Z,15.19
2023-04-30T10:27:37.939Z,15.29
2023-04-30T10:28:37.908Z,15.37
2023-04-30T10:29:37.898Z,15.39
2023-04-30T10:30:37.887Z,15.36
2023-04-30T10:31:37.885Z,15.31
2023-04-30T10:32:37.944Z,15.35
2023-04-30T10:33:37.875Z,15.25
2023-04-30T10:34:37.826Z,15.28
2023-04-30T10:35:37.818Z,15.31
2023-04-30T10:36:37.809Z,15.10
2023-04-30T10:37:37.798Z,15.03
2023-04-30T10:38:37.785Z,15.22
2023-04-30T10:39:37.786Z,15.31
2023-04-30T10:40:37.760Z,15.36
2023-04-30T10:41:37.755Z,15.52
2023-04-30T10:42:37.731Z,15.64
2023-04-30T10:43:37.711Z,15.70
2023-04-30T10:44:37.769Z,15.90
2023-04-30T10:45:37.821Z,15.98
2023-04-30T10:46:37.833Z,15.97
2023-04-30T10:47:37.816Z,15.79
2023-04-30T10:48:37.651Z,15.64
2023-04-30T10:49:37.664Z,15.46
2023-04-30T10:50:37.637Z,15.33
2023-04-30T10:51:37.611Z,15.39
2023-04-30T10:52:37.615Z,15.40
2023-04-30T10:53:37.596Z,15.25
2023-04-30T10:54:37.568Z,15.27
2023-04-30T10:55:37.558Z,15.11
2023-04-30T10:56:37.537Z,14.94
2023-04-30T10:57:37.528Z,14.89
2023-04-30T10:58:37.542Z,14.94
2023-04-30T10:59:37.507Z,14.85
2023-04-30T11:00:37.499Z,14.85
2023-04-30T11:01:37.566Z,14.84
2023-04-30T11:02:37.510Z,14.92
2023-04-30T11:03:37.464Z,14.91
2023-04-30T11:04:37.540Z,15.06
2023-04-30T11:05:37.457Z,15.29
2023-04-30T11:06:37.536Z,15.47
2023-04-30T11:07:37.426Z,15.58
2023-04-30T11:08:37.394Z,15.64
2023-04-30T11:09:37.372Z,15.80
2023-04-30T11:10:37.384Z,16.01
2023-04-30T11:11:37.351Z,16.01
2023-04-30T11:12:37.328Z,15.83
2023-04-30T11:13:37.326Z,15.77
2023-04-30T11:14:37.311Z,15.86
2023-04-30T11:15:37.318Z,15.84
2023-04-30T11:16:37.475Z,15.75
2023-04-30T11:17:37.327Z,15.68
2023-04-30T11:18:37.261Z,15.59
2023-04-30T11:19:37.246Z,15.54
2023-04-30T11:20:37.225Z,15.57
2023-04-30T11:21:37.240Z,15.51
2023-04-30T11:22:37.218Z,15.51
2023-04-30T11:23:40.515Z,15.49
2023-04-30T11:24:37.175Z,15.59
2023-04-30T11:25:37.156Z,15.72
2023-04-30T11:26:37.154Z,15.83
2023-04-30T11:27:37.156Z,15.77
2023-04-30T11:28:37.128Z,15.79
2023-04-30T11:29:37.314Z,15.57
2023-04-30T11:30:37.103Z,15.46
2023-04-30T11:31:37.129Z,15.42
2023-04-30T11:32:37.233Z,15.42
2023-04-30T11:33:37.066Z,15.40
2023-04-30T11:34:37.047Z,15.25
2023-04-30T11:35:37.043Z,15.40
2023-04-30T11:36:37.018Z,15.37
2023-04-30T11:37:37.115Z,15.47
2023-04-30T11:38:37.006Z,15.57
2023-04-30T11:39:36.999Z,15.61
2023-04-30T11:40:36.967Z,15.55
2023-04-30T11:41:36.961Z,15.44
2023-04-30T11:42:36.946Z,15.47
2023-04-30T11:43:36.932Z,15.58
2023-04-30T11:44:36.932Z,15.67
2023-04-30T11:45:36.911Z,15.62
2023-04-30T11:46:36.967Z,15.51
2023-04-30T11:47:36.967Z,15.43
2023-04-30T11:48:36.880Z,15.46
2023-04-30T11:49:36.862Z,15.49
2023-04-30T11:50:37.115Z,15.47
2023-04-30T11:51:36.838Z,15.43
2023-04-30T11:52:36.827Z,15.39
2023-04-30T11:53:36.827Z,15.40
2023-04-30T11:54:36.800Z,15.36
2023-04-30T11:55:36.781Z,15.35
2023-04-30T11:56:36.778Z,15.33
2023-04-30T11:57:36.768Z,15.40
2023-04-30T11:58:36.773Z,15.35
2023-04-30T11:59:36.738Z,15.36
2023-04-30T12:00:36.732Z,15.29
2023-04-30T12:01:36.731Z,15.22
2023-04-30T12:02:36.865Z,15.19
2023-04-30T12:03:36.737Z,15.37
2023-04-30T12:04:36.789Z,15.52
2023-04-30T12:05:36.647Z,15.61
2023-04-30T12:06:36.664Z,15.79
2023-04-30T12:07:36.637Z,15.91
2023-04-30T12:08:36.617Z,16.02
2023-04-30T12:09:36.632Z,16.10
2023-04-30T12:10:36.591Z,16.12
2023-04-30T12:11:36.581Z,15.92
2023-04-30T12:12:36.574Z,15.97
2023-04-30T12:13:36.554Z,16.08
2023-04-30T12:14:36.543Z,16.24
2023-04-30T12:15:36.528Z,16.21
2023-04-30T12:16:36.550Z,16.16
2023-04-30T12:17:36.592Z,15.92
2023-04-30T12:18:36.486Z,15.90
2023-04-30T12:19:36.468Z,15.88
2023-04-30T12:20:36.462Z,15.83
2023-04-30T12:21:36.451Z,15.80
2023-04-30T12:22:36.443Z,15.97
2023-04-30T12:23:36.417Z,16.01
2023-04-30T12:24:36.417Z,16.12
2023-04-30T12:25:36.551Z,16.17
2023-04-30T12:26:36.380Z,16.28
2023-04-30T12:27:36.373Z,16.16
2023-04-30T12:28:36.351Z,15.98
2023-04-30T12:29:36.342Z,15.84
2023-04-30T12:30:36.332Z,15.83
2023-04-30T12:31:36.337Z,15.82
2023-04-30T12:32:36.322Z,15.84
2023-04-30T12:33:36.289Z,15.79
2023-04-30T12:34:36.275Z,15.65
2023-04-30T12:35:36.276Z,15.58
2023-04-30T12:36:36.260Z,15.61
2023-04-30T12:37:36.239Z,15.65
2023-04-30T12:38:36.237Z,15.61
2023-04-30T12:39:36.211Z,15.55
2023-04-30T12:40:36.198Z,15.59
2023-04-30T12:41:36.225Z,15.64
2023-04-30T12:42:36.203Z,15.72
2023-04-30T12:43:36.161Z,15.91
2023-04-30T12:44:36.160Z,15.95
2023-04-30T12:45:36.133Z,15.92
2023-04-30T12:46:36.165Z,15.94
2023-04-30T12:47:38.264Z,16.00
2023-04-30T12:48:36.094Z,15.98
2023-04-30T12:49:36.084Z,15.76
2023-04-30T12:50:36.077Z,15.51
2023-04-30T12:51:36.062Z,15.29
2023-04-30T12:52:36.053Z,15.29
2023-04-30T12:53:36.043Z,15.36
2023-04-30T12:54:36.125Z,15.39
2023-04-30T12:55:36.011Z,15.37
2023-04-30T12:56:35.993Z,15.37
2023-04-30T12:57:36.014Z,15.39
2023-04-30T12:58:37.608Z,15.55
2023-04-30T12:59:35.960Z,15.67
2023-04-30T13:00:35.936Z,15.76
2023-04-30T13:01:35.985Z,15.86
2023-04-30T13:02:35.970Z,15.86