createdAt,value
2019-05-25T00:00:32.375Z,2.63
2019-05-25T00:02:58.833Z,2.80
2019-05-25T00:05:25.327Z,3.07
2019-05-25T00:07:51.788Z,2.53
2019-05-25T00:10:19.688Z,2.90
2019-05-25T00:12:45.848Z,3.17
2019-05-25T00:15:12.556Z,2.93
2019-05-25T00:17:38.698Z,2.63
2019-05-25T00:20:05.250Z,2.77
2019-05-25T00:22:31.366Z,2.70
2019-05-25T00:24:57.542Z,2.50
2019-05-25T00:27:23.856Z,2.57
2019-05-25T00:29:49.997Z,3.33
2019-05-25T00:32:16.290Z,3.00
2019-05-25T00:34:42.685Z,2.60
2019-05-25T00:37:09.082Z,3.30
2019-05-25T00:39:35.394Z,2.90
2019-05-25T00:42:01.734Z,2.70
2019-05-25T00:44:27.895Z,5.90
2019-05-25T00:46:54.016Z,4.00
2019-05-25T00:49:20.169Z,3.23
2019-05-25T00:51:46.535Z,2.47
2019-05-25T00:54:27.110Z,3.83
2019-05-25T00:56:40.908Z,3.40
2019-05-25T00:59:07.153Z,3.37
2019-05-25T01:01:33.281Z,3.40
2019-05-25T01:03:59.417Z,3.43
2019-05-25T01:06:25.878Z,3.33
2019-05-25T01:08:52.236Z,3.00
2019-05-25T01:11:18.556Z,3.67
2019-05-25T01:13:44.656Z,4.57
2019-05-25T01:16:11.132Z,3.00
2019-05-25T01:18:37.614Z,4.57
2019-05-25T01:21:04.391Z,3.10
2019-05-25T01:23:30.817Z,3.17
2019-05-25T01:25:58.389Z,3.53
2019-05-25T01:28:24.621Z,3.33
2019-05-25T01:30:50.771Z,2.87
2019-05-25T01:33:17.131Z,2.97
2019-05-25T01:35:43.274Z,3.80
2019-05-25T01:38:09.558Z,3.80
2019-05-25T01:40:35.846Z,3.97
2019-05-25T01:43:01.975Z,5.03
2019-05-25T01:45:28.328Z,3.70
2019-05-25T01:47:54.478Z,4.00
2019-05-25T01:50:21.111Z,3.53
2019-05-25T01:52:47.369Z,3.63
2019-05-25T01:55:13.782Z,3.87
2019-05-25T01:57:40.132Z,3.80
2019-05-25T02:00:07.461Z,3.03
2019-05-25T02:02:33.635Z,3.87
2019-05-25T02:05:00.236Z,3.83
2019-05-25T02:07:26.520Z,3.73
2019-05-25T02:09:53.011Z,3.33
2019-05-25T02:12:19.267Z,3.53
2019-05-25T02:14:45.456Z,3.80
2019-05-25T02:17:11.719Z,3.27
2019-05-25T02:19:37.991Z,4.07
2019-05-25T02:22:04.358Z,3.53
2019-05-25T02:24:30.749Z,3.43
2019-05-25T02:26:57.355Z,3.43
2019-05-25T02:29:23.505Z,3.77
2019-05-25T02:31:49.957Z,2.93
2019-05-25T02:34:16.141Z,3.33
2019-05-25T02:36:42.694Z,3.40
2019-05-25T02:39:08.840Z,3.43
2019-05-25T02:41:35.653Z,3.27
2019-05-25T02:44:03.882Z,3.20
2019-05-25T02:46:29.982Z,4.03
2019-05-25T02:48:56.377Z,3.33
2019-05-25T02:51:22.488Z,3.50
2019-05-25T02:53:48.725Z,3.17
2019-05-25T02:56:14.954Z,3.30
2019-05-25T02:58:41.110Z,3.10
2019-05-25T03:01:07.526Z,3.03
2019-05-25T03:03:33.874Z,3.27
2019-05-25T03:06:01.107Z,3.23
2019-05-25T03:08:27.571Z,4.00
2019-05-25T03:10:53.903Z,4.03
2019-05-25T03:13:20.229Z,3.30
2019-05-25T03:15:46.752Z,3.53
2019-05-25T03:18:13.102Z,2.93
2019-05-25T03:20:39.263Z,3.37
2019-05-25T03:23:05.387Z,3.70
2019-05-25T03:25:31.889Z,3.37
2019-05-25T03:27:58.013Z,3.57
2019-05-25T03:30:35.234Z,3.80
2019-05-25T03:33:01.623Z,3.60
2019-05-25T03:35:28.069Z,3.63
2019-05-25T03:37:54.764Z,4.50
2019-05-25T03:40:21.224Z,3.30
2019-05-25T03:42:47.627Z,3.77
2019-05-25T03:45:15.896Z,3.10
2019-05-25T03:47:42.012Z,3.33
2019-05-25T03:50:08.773Z,3.47
2019-05-25T03:52:35.225Z,3.70
2019-05-25T03:55:01.510Z,3.67
2019-05-25T03:57:27.741Z,3.57
2019-05-25T03:59:54.167Z,3.33
2019-05-25T04:02:20.394Z,3.60
2019-05-25T04:04:46.521Z,3.17
2019-05-25T04:07:12.648Z,3.27
2019-05-25T04:09:38.904Z,3.13
2019-05-25T04:12:05.400Z,3.80
2019-05-25T04:14:31.745Z,4.47
2019-05-25T04:16:57.995Z,3.30
2019-05-25T04:19:24.085Z,3.30
2019-05-25T04:21:50.745Z,3.57
2019-05-25T04:24:17.175Z,4.33
2019-05-25T04:26:43.415Z,3.40
2019-05-25T04:29:09.569Z,3.73
2019-05-25T04:31:35.733Z,4.10
2019-05-25T04:34:02.100Z,3.77
2019-05-25T04:36:28.581Z,3.93
2019-05-25T04:38:54.743Z,3.50
2019-05-25T04:41:21.193Z,3.40
2019-05-25T04:43:47.335Z,5.03
2019-05-25T04:46:13.473Z,3.67
2019-05-25T04:48:39.596Z,4.10
2019-05-25T04:51:05.900Z,3.23
2019-05-25T04:53:32.610Z,4.10
2019-05-25T04:55:59.009Z,4.03
2019-05-25T04:58:27.180Z,4.20
2019-05-25T05:00:53.343Z,3.97
2019-05-25T05:03:19.689Z,4.30
2019-05-25T05:05:45.913Z,4.10
2019-05-25T05:08:12.058Z,3.47
2019-05-25T05:10:38.185Z,3.73
2019-05-25T05:13:04.441Z,3.93
2019-05-25T05:15:31.929Z,3.73
2019-05-25T05:17:58.596Z,3.53
2019-05-25T05:20:24.719Z,3.63
2019-05-25T05:22:51.263Z,4.17
2019-05-25T05:25:17.484Z,3.97
2019-05-25T05:27:43.616Z,4.00
2019-05-25T05:30:10.255Z,3.77
2019-05-25T05:32:36.787Z,3.73
2019-05-25T05:35:06.968Z,3.70
2019-05-25T05:37:33.982Z,3.93
2019-05-25T05:40:00.530Z,3.63
2019-05-25T05:42:29.450Z,4.20
2019-05-25T05:44:55.917Z,4.87
2019-05-25T05:47:24.618Z,4.43
2019-05-25T05:49:52.891Z,3.37
2019-05-25T05:52:20.733Z,5.00
2019-05-25T05:54:49.735Z,4.10
2019-05-25T05:57:16.047Z,4.80
2019-05-25T05:59:42.343Z,3.53
2019-05-25T06:02:08.610Z,3.40
2019-05-25T06:04:34.972Z,3.83
2019-05-25T06:07:01.403Z,3.73
2019-05-25T06:09:27.539Z,3.57
2019-05-25T06:11:54.152Z,3.20
2019-05-25T06:14:20.319Z,3.33
2019-05-25T06:16:46.449Z,3.37
2019-05-25T06:19:12.594Z,3.67
2019-05-25T06:21:38.711Z,3.52
2019-05-25T06:24:05.062Z,3.10
2019-05-25T06:26:31.415Z,2.95
2019-05-25T06:28:57.544Z,2.67
2019-05-25T06:31:23.803Z,3.02
2019-05-25T06:33:50.159Z,2.92
2019-05-25T06:36:16.600Z,3.05
2019-05-25T06:38:42.727Z,3.27
2019-05-25T06:41:08.989Z,2.75
2019-05-25T06:43:35.514Z,2.45
2019-05-25T06:46:01.880Z,3.00
2019-05-25T06:48:48.135Z,2.55
2019-05-25T06:51:14.481Z,2.92
2019-05-25T06:53:40.983Z,2.52
2019-05-25T06:56:07.255Z,2.70
2019-05-25T06:58:33.387Z,2.15
2019-05-25T07:00:59.752Z,2.50
2019-05-25T07:03:25.862Z,1.85
2019-05-25T07:05:52.053Z,2.60
2019-05-25T07:08:18.473Z,2.10
2019-05-25T07:10:46.588Z,2.33
2019-05-25T07:13:12.802Z,2.47
2019-05-25T07:15:39.091Z,2.30
2019-05-25T07:18:05.651Z,2.55
2019-05-25T07:20:31.797Z,2.60
2019-05-25T07:22:59.289Z,2.35
2019-05-25T07:25:25.752Z,2.80
2019-05-25T07:27:59.818Z,2.95
2019-05-25T07:30:20.786Z,2.70
2019-05-25T07:32:47.206Z,2.80
2019-05-25T07:35:13.900Z,2.35
2019-05-25T07:37:40.566Z,2.98
2019-05-25T07:40:07.579Z,4.50
2019-05-25T07:42:33.867Z,3.05
2019-05-25T07:45:00.239Z,2.80
2019-05-25T07:47:26.392Z,4.17
2019-05-25T07:49:52.743Z,3.45
2019-05-25T07:52:19.098Z,2.52
2019-05-25T07:54:45.384Z,4.08
2019-05-25T07:57:13.617Z,2.52
2019-05-25T07:59:40.117Z,2.92
2019-05-25T08:02:06.540Z,2.40
2019-05-25T08:04:32.687Z,3.50
2019-05-25T08:06:59.116Z,2.00
2019-05-25T08:09:25.362Z,2.35
2019-05-25T08:11:51.668Z,4.47
2019-05-25T08:14:17.927Z,2.08
2019-05-25T08:16:44.469Z,2.33
2019-05-25T08:19:10.638Z,3.40
2019-05-25T08:21:36.869Z,3.37
2019-05-25T08:24:03.380Z,3.42
2019-05-25T08:26:29.646Z,2.65
2019-05-25T08:28:56.475Z,2.55
2019-05-25T08:31:22.740Z,2.55
2019-05-25T08:33:49.094Z,3.92
2019-05-25T08:36:15.326Z,2.33
2019-05-25T08:38:41.464Z,2.62
2019-05-25T08:41:07.692Z,2.98
2019-05-25T08:43:34.460Z,3.10
2019-05-25T08:46:00.794Z,2.55
2019-05-25T08:48:27.175Z,1.87
2019-05-25T08:50:53.620Z,2.42
2019-05-25T08:53:31.171Z,2.70
2019-05-25T08:55:48.057Z,3.20
2019-05-25T08:58:14.501Z,2.95
2019-05-25T09:00:40.860Z,3.22
2019-05-25T09:03:07.160Z,3.00
2019-05-25T09:05:33.303Z,3.50
2019-05-25T09:07:59.555Z,4.22
2019-05-25T09:10:25.829Z,2.83
2019-05-25T09:12:52.105Z,3.45
2019-05-25T09:15:18.413Z,4.15
2019-05-25T09:17:44.564Z,4.78
2019-05-25T09:20:11.872Z,3.75
2019-05-25T09:22:38.147Z,6.50
2019-05-25T09:25:05.062Z,4.87
2019-05-25T09:27:31.445Z,3.87
2019-05-25T09:29:57.789Z,3.85
2019-05-25T09:32:24.244Z,5.85
2019-05-25T09:34:50.423Z,3.83
2019-05-25T09:37:16.518Z,3.50
2019-05-25T09:39:43.011Z,3.58
2019-05-25T09:42:09.356Z,4.35
2019-05-25T09:44:35.728Z,3.98
2019-05-25T09:47:01.942Z,4.17
2019-05-25T09:49:28.331Z,3.70
2019-05-25T09:51:54.785Z,3.55
2019-05-25T09:54:20.900Z,5.45
2019-05-25T09:56:47.201Z,3.77
2019-05-25T09:59:20.079Z,5.30
2019-05-25T10:01:41.784Z,4.78
2019-05-25T10:04:07.924Z,3.77
2019-05-25T10:06:34.449Z,5.70
2019-05-25T10:09:00.561Z,5.22
2019-05-25T10:11:26.906Z,6.97
2019-05-25T10:13:53.054Z,5.12
2019-05-25T10:16:19.327Z,5.30
2019-05-25T10:18:45.756Z,5.62
2019-05-25T10:21:14.421Z,4.33
2019-05-25T10:23:40.571Z,3.65
2019-05-25T10:26:06.944Z,5.85
2019-05-25T10:28:33.494Z,3.70
2019-05-25T10:30:59.603Z,4.27
2019-05-25T10:33:26.473Z,4.78
2019-05-25T10:35:53.100Z,4.65
2019-05-25T10:38:19.411Z,3.67
2019-05-25T10:40:45.678Z,4.40
2019-05-25T10:43:12.713Z,2.05
2019-05-25T10:45:39.221Z,1.57
2019-05-25T10:48:05.989Z,2.33
2019-05-25T10:50:32.214Z,1.25
2019-05-25T10:52:58.469Z,2.03
2019-05-25T10:55:24.907Z,1.20
2019-05-25T10:57:51.391Z,1.30
2019-05-25T11:00:18.633Z,3.17
2019-05-25T11:02:44.912Z,1.50
2019-05-25T11:05:13.540Z,1.70
2019-05-25T11:07:40.008Z,1.63
2019-05-25T11:10:07.255Z,1.50
2019-05-25T11:12:33.606Z,2.83
2019-05-25T11:15:05.880Z,2.23
2019-05-25T11:17:33.384Z,1.57
2019-05-25T11:19:59.776Z,1.30
2019-05-25T11:22:25.896Z,1.30
2019-05-25T11:24:52.238Z,1.50
2019-05-25T11:27:18.362Z,1.80
2019-05-25T11:29:44.506Z,1.60
2019-05-25T11:32:10.815Z,1.80
2019-05-25T11:34:37.195Z,1.10
2019-05-25T11:37:03.563Z,0.80
2019-05-25T11:39:29.991Z,1.80
2019-05-25T11:41:56.444Z,1.30
2019-05-25T11:44:22.815Z,1.43
2019-05-25T11:46:48.924Z,0.80
2019-05-25T11:49:22.534Z,1.50
2019-05-25T11:51:43.285Z,1.33
2019-05-25T11:54:09.833Z,1.93
2019-05-25T11:56:36.048Z,2.50
2019-05-25T11:59:02.348Z,3.00
2019-05-25T12:01:28.599Z,3.83
2019-05-25T12:03:54.773Z,3.00
2019-05-25T12:06:22.496Z,3.90
2019-05-25T12:08:48.718Z,3.10
2019-05-25T12:11:14.857Z,8.48
2019-05-25T12:13:41.448Z,6.72
2019-05-25T12:16:07.596Z,4.27
2019-05-25T12:18:33.737Z,3.40
2019-05-25T12:21:00.275Z,3.35
2019-05-25T12:23:27.423Z,2.65
2019-05-25T12:25:53.926Z,3.10
2019-05-25T12:28:20.162Z,2.52
2019-05-25T12:30:46.444Z,3.42
2019-05-25T12:33:13.020Z,2.70
2019-05-25T12:35:39.419Z,2.73
2019-05-25T12:38:05.699Z,2.65
2019-05-25T12:40:31.941Z,2.98
2019-05-25T12:42:58.070Z,3.02
2019-05-25T12:45:25.230Z,3.25
2019-05-25T12:47:52.465Z,2.67
2019-05-25T12:50:19.822Z,2.83
2019-05-25T12:52:46.096Z,3.30
2019-05-25T12:55:12.506Z,2.75
2019-05-25T12:57:38.896Z,2.50
2019-05-25T13:00:15.696Z,2.37
2019-05-25T13:02:34.610Z,2.60
2019-05-25T13:05:00.869Z,2.60
2019-05-25T13:07:27.165Z,2.55
2019-05-25T13:09:53.284Z,2.55
2019-05-25T13:12:25.753Z,2.35
2019-05-25T13:14:55.028Z,2.30
2019-05-25T13:17:21.641Z,2.42
2019-05-25T13:19:47.787Z,1.95
2019-05-25T13:22:13.980Z,2.47
2019-05-25T13:24:40.394Z,2.30
2019-05-25T13:27:06.768Z,2.62
2019-05-25T13:29:32.983Z,3.15
2019-05-25T13:31:59.155Z,3.52
2019-05-25T13:34:25.496Z,2.83
2019-05-25T13:36:51.785Z,2.00
2019-05-25T13:39:18.029Z,2.72
2019-05-25T13:41:44.262Z,2.75
2019-05-25T13:44:10.466Z,2.35
2019-05-25T13:46:36.806Z,3.42
2019-05-25T13:49:03.190Z,2.37
2019-05-25T13:51:29.564Z,2.47
2019-05-25T13:53:56.013Z,2.50
2019-05-25T13:56:22.391Z,1.87
2019-05-25T13:58:48.524Z,1.57
2019-05-25T14:01:27.398Z,1.70
2019-05-25T14:03:43.383Z,1.55
2019-05-25T14:06:10.611Z,1.90
2019-05-25T14:08:36.754Z,1.62
2019-05-25T14:11:03.343Z,2.80
2019-05-25T14:13:29.533Z,2.87
2019-05-25T14:16:06.674Z,3.45
2019-05-25T14:18:24.331Z,5.40
2019-05-25T14:20:50.576Z,4.13
2019-05-25T14:23:16.976Z,5.43
2019-05-25T14:25:43.325Z,3.70
2019-05-25T14:28:09.467Z,3.57
2019-05-25T14:30:35.781Z,4.37
2019-05-25T14:33:02.415Z,7.53
2019-05-25T14:35:28.614Z,3.33
2019-05-25T14:38:14.855Z,3.53
2019-05-25T14:40:41.323Z,3.60
2019-05-25T14:43:07.565Z,4.50
2019-05-25T14:45:36.188Z,5.00
2019-05-25T14:48:02.519Z,5.30
2019-05-25T14:50:28.996Z,4.17
2019-05-25T14:52:55.551Z,2.73
2019-05-25T14:55:21.784Z,2.80
2019-05-25T14:57:48.391Z,2.13
2019-05-25T15:00:16.473Z,2.73
2019-05-25T15:02:44.143Z,3.03
2019-05-25T15:05:13.232Z,3.33
2019-05-25T15:07:39.736Z,2.70
2019-05-25T15:10:06.313Z,2.50
2019-05-25T15:12:32.565Z,2.60
2019-05-25T15:14:58.730Z,2.70
2019-05-25T15:17:25.152Z,2.33
2019-05-25T15:19:51.620Z,2.30
2019-05-25T15:22:17.991Z,2.80
2019-05-25T15:24:45.028Z,2.50
2019-05-25T15:27:11.283Z,4.17
2019-05-25T15:29:37.410Z,2.13
2019-05-25T15:32:18.783Z,3.13
2019-05-25T15:34:31.987Z,2.43
2019-05-25T15:36:58.180Z,3.43
2019-05-25T15:39:24.300Z,3.00
2019-05-25T15:41:50.513Z,3.43
2019-05-25T15:44:17.879Z,3.03
2019-05-25T15:46:44.418Z,3.23
2019-05-25T15:49:10.730Z,2.80
2019-05-25T15:51:36.943Z,3.30
2019-05-25T15:54:03.585Z,2.80
2019-05-25T15:56:30.219Z,2.30
2019-05-25T15:58:56.477Z,2.80
2019-05-25T16:01:22.856Z,2.60
2019-05-25T16:03:49.114Z,2.67
2019-05-25T16:06:15.520Z,2.43
2019-05-25T16:08:41.654Z,3.07
2019-05-25T16:11:07.868Z,2.27
2019-05-25T16:13:34.239Z,2.47
2019-05-25T16:16:00.525Z,2.53
2019-05-25T16:18:26.689Z,2.33
2019-05-25T16:20:52.905Z,2.67
2019-05-25T16:23:19.075Z,2.17
2019-05-25T16:25:45.726Z,2.80
2019-05-25T16:28:11.979Z,2.63
2019-05-25T16:30:38.853Z,2.50
2019-05-25T16:33:12.250Z,3.43
2019-05-25T16:35:33.360Z,2.83
2019-05-25T16:37:59.922Z,3.00
2019-05-25T16:40:26.466Z,2.23
2019-05-25T16:42:52.597Z,2.20
2019-05-25T16:45:18.979Z,3.00
2019-05-25T16:47:45.199Z,2.50
2019-05-25T16:50:14.781Z,2.53
2019-05-25T16:52:40.839Z,2.70
2019-05-25T16:55:07.745Z,2.50
2019-05-25T16:57:34.075Z,3.03
2019-05-25T17:00:00.463Z,3.50
2019-05-25T17:02:27.154Z,3.07
2019-05-25T17:04:53.533Z,2.63
2019-05-25T17:07:19.770Z,3.50
2019-05-25T17:09:46.166Z,3.20
2019-05-25T17:12:12.318Z,2.87
2019-05-25T17:14:38.715Z,2.97
2019-05-25T17:17:05.265Z,3.67
2019-05-25T17:19:31.643Z,2.77
2019-05-25T17:21:58.111Z,2.73
2019-05-25T17:24:24.282Z,3.50
2019-05-25T17:26:50.412Z,2.20
2019-05-25T17:29:16.524Z,2.30
2019-05-25T17:31:42.911Z,2.73
2019-05-25T17:34:09.655Z,2.33
2019-05-25T17:36:35.930Z,2.43
2019-05-25T17:39:04.448Z,3.33
2019-05-25T17:41:30.750Z,2.47
2019-05-25T17:43:58.555Z,2.40
2019-05-25T17:46:24.718Z,2.83
2019-05-25T17:48:51.048Z,2.60
2019-05-25T17:51:17.539Z,2.50
2019-05-25T17:53:43.669Z,2.50
2019-05-25T17:56:09.977Z,2.80
2019-05-25T17:58:36.729Z,2.70
2019-05-25T18:01:03.483Z,2.57
2019-05-25T18:03:29.906Z,3.13
2019-05-25T18:06:15.904Z,2.13
2019-05-25T18:08:42.268Z,2.23
2019-05-25T18:11:08.723Z,2.30
2019-05-25T18:13:34.827Z,2.30
2019-05-25T18:16:00.996Z,1.97
2019-05-25T18:18:27.282Z,2.87
2019-05-25T18:20:53.786Z,2.47
2019-05-25T18:23:20.140Z,2.27
2019-05-25T18:25:47.653Z,2.20
2019-05-25T18:28:13.870Z,2.00
2019-05-25T18:30:40.223Z,8.87
2019-05-25T18:33:06.840Z,11.50
2019-05-25T18:35:33.267Z,9.50
2019-05-25T18:38:00.010Z,8.53
2019-05-25T18:40:26.426Z,7.77
2019-05-25T18:42:52.858Z,4.83
2019-05-25T18:45:19.185Z,2.97
2019-05-25T18:47:45.637Z,2.83
2019-05-25T18:50:12.708Z,2.57
2019-05-25T18:52:38.967Z,2.80
2019-05-25T18:55:06.163Z,2.20
2019-05-25T18:57:32.713Z,1.77
2019-05-25T18:59:59.036Z,2.23
2019-05-25T19:02:25.269Z,2.20
2019-05-25T19:04:59.531Z,2.67
2019-05-25T19:07:19.753Z,2.23
2019-05-25T19:09:45.902Z,2.10
2019-05-25T19:12:12.207Z,3.77
2019-05-25T19:14:38.462Z,3.90
2019-05-25T19:17:04.718Z,4.53
2019-05-25T19:19:30.885Z,2.93
2019-05-25T19:21:57.131Z,3.43
2019-05-25T19:24:23.487Z,2.50
2019-05-25T19:26:49.588Z,2.60
2019-05-25T19:29:15.741Z,2.63
2019-05-25T19:31:42.165Z,2.77
2019-05-25T19:34:08.315Z,2.80
2019-05-25T19:36:34.751Z,2.07
2019-05-25T19:39:01.274Z,2.13
2019-05-25T19:41:27.891Z,1.90
2019-05-25T19:43:54.105Z,1.80
2019-05-25T19:46:20.539Z,2.00
2019-05-25T19:48:46.719Z,1.90
2019-05-25T19:51:13.586Z,1.80
2019-05-25T19:53:39.843Z,2.23
2019-05-25T19:56:06.151Z,3.30
2019-05-25T19:58:32.397Z,2.00
2019-05-25T20:00:58.909Z,1.70
2019-05-25T20:03:25.236Z,1.70
2019-05-25T20:05:51.378Z,2.20
2019-05-25T20:08:17.813Z,1.70
2019-05-25T20:10:44.265Z,2.00
2019-05-25T20:13:10.414Z,2.53
2019-05-25T20:15:36.590Z,1.70
2019-05-25T20:18:03.097Z,2.00
2019-05-25T20:20:29.500Z,1.63
2019-05-25T20:22:55.734Z,1.80
2019-05-25T20:25:22.096Z,1.87
2019-05-25T20:27:48.618Z,1.67
2019-05-25T20:30:15.371Z,2.10
2019-05-25T20:32:41.797Z,2.60
2019-05-25T20:35:08.418Z,2.00
2019-05-25T20:37:35.214Z,2.00
2019-05-25T20:40:01.489Z,2.60
2019-05-25T20:42:27.890Z,2.17
2019-05-25T20:44:54.834Z,2.97
2019-05-25T20:47:20.954Z,1.80
2019-05-25T20:49:47.104Z,2.03
2019-05-25T20:52:13.386Z,2.20
2019-05-25T20:54:39.670Z,1.67
2019-05-25T20:57:06.179Z,2.10
2019-05-25T20:59:32.335Z,2.17
2019-05-25T21:01:58.635Z,5.20
2019-05-25T21:04:25.224Z,2.40
2019-05-25T21:06:51.605Z,2.60
2019-05-25T21:09:17.942Z,2.30
2019-05-25T21:11:44.609Z,2.60
2019-05-25T21:14:10.770Z,2.60
2019-05-25T21:16:36.992Z,3.00
2019-05-25T21:19:03.346Z,3.13
2019-05-25T21:21:29.580Z,3.20
2019-05-25T21:23:55.925Z,2.60
2019-05-25T21:26:22.161Z,2.50
2019-05-25T21:28:48.546Z,2.97
2019-05-25T21:31:15.025Z,2.80
2019-05-25T21:33:41.441Z,2.73
2019-05-25T21:36:09.301Z,2.20
2019-05-25T21:38:35.573Z,2.60
2019-05-25T21:41:02.027Z,2.60
2019-05-25T21:43:28.198Z,2.87
2019-05-25T21:45:54.373Z,2.50
2019-05-25T21:48:20.572Z,2.00
2019-05-25T21:50:47.107Z,2.60
2019-05-25T21:53:13.581Z,2.07
2019-05-25T21:55:39.806Z,1.73
2019-05-25T21:58:05.978Z,2.43
2019-05-25T22:00:34.448Z,2.70
2019-05-25T22:03:00.853Z,2.33
2019-05-25T22:05:30.610Z,1.73
2019-05-25T22:07:55.577Z,2.13
2019-05-25T22:10:21.744Z,2.20
2019-05-25T22:12:48.017Z,2.70
2019-05-25T22:15:14.260Z,2.50
2019-05-25T22:17:40.673Z,4.93
2019-05-25T22:20:08.533Z,2.73
2019-05-25T22:22:34.719Z,4.27
2019-05-25T22:25:00.979Z,2.90
2019-05-25T22:27:27.079Z,2.67
2019-05-25T22:29:53.351Z,2.87
2019-05-25T22:32:19.538Z,3.53
2019-05-25T22:34:45.961Z,3.60
2019-05-25T22:37:12.445Z,3.67
2019-05-25T22:39:38.595Z,3.77
2019-05-25T22:42:05.133Z,3.10
2019-05-25T22:44:31.414Z,2.97
2019-05-25T22:46:58.032Z,3.00
2019-05-25T22:49:24.229Z,2.60
2019-05-25T22:51:50.391Z,4.20
2019-05-25T22:54:17.226Z,3.50
2019-05-25T22:56:43.677Z,3.30
2019-05-25T22:59:09.814Z,3.47
2019-05-25T23:01:36.103Z,3.40
2019-05-25T23:04:02.503Z,3.40
2019-05-25T23:06:28.877Z,3.33
2019-05-25T23:08:55.235Z,3.70
2019-05-25T23:11:21.377Z,3.23
2019-05-25T23:13:47.767Z,4.03
2019-05-25T23:16:14.040Z,4.37
2019-05-25T23:18:40.411Z,3.63
2019-05-25T23:21:06.554Z,3.23
2019-05-25T23:23:32.721Z,3.10
2019-05-25T23:25:59.177Z,3.20
2019-05-25T23:28:25.454Z,3.43
2019-05-25T23:30:51.614Z,3.80
2019-05-25T23:33:18.110Z,4.63
2019-05-25T23:35:44.447Z,3.93
2019-05-25T23:38:10.822Z,3.93
2019-05-25T23:40:37.075Z,3.57
2019-05-25T23:43:03.604Z,3.70
2019-05-25T23:45:29.744Z,3.93
2019-05-25T23:47:55.896Z,3.57
2019-05-25T23:50:22.127Z,3.20
2019-05-25T23:52:48.636Z,3.97
2019-05-25T23:55:15.106Z,3.43
2019-05-25T23:57:41.416Z,3.90
