createdAt,value
2022-09-14T00:01:34.587Z,96893.22
2022-09-14T00:04:05.747Z,96898.75
2022-09-14T00:06:34.041Z,96896.06
2022-09-14T00:09:06.813Z,96882.66
2022-09-14T00:11:36.729Z,96900.09
2022-09-14T00:14:06.228Z,96885.63
2022-09-14T00:16:36.388Z,96894.44
2022-09-14T00:19:06.808Z,96890.91
2022-09-14T00:21:36.026Z,96881.66
2022-09-14T00:24:07.267Z,96888.94
2022-09-14T00:26:36.339Z,96880.53
2022-09-14T00:29:06.090Z,96879.69
2022-09-14T00:31:35.814Z,96874.53
2022-09-14T00:34:04.734Z,96881.53
2022-09-14T00:36:35.031Z,96889.94
2022-09-14T00:39:03.233Z,96892.44
2022-09-14T00:41:34.769Z,96888.44
2022-09-14T00:44:05.318Z,96883.44
2022-09-14T00:46:37.847Z,96879.28
2022-09-14T00:49:08.535Z,96880.19
2022-09-14T00:51:39.108Z,96874.19
2022-09-14T00:54:08.012Z,96878.50
2022-09-14T00:56:37.737Z,96868.97
2022-09-14T00:59:08.756Z,96859.41
2022-09-14T01:01:37.152Z,96865.97
2022-09-14T01:04:05.276Z,96863.53
2022-09-14T01:06:38.310Z,96855.06
2022-09-14T01:09:19.373Z,96845.06
2022-09-14T01:11:59.229Z,96840.84
2022-09-14T01:14:35.246Z,96837.88
2022-09-14T01:17:07.802Z,96835.09
2022-09-14T01:19:59.661Z,96838.94
2022-09-14T01:22:35.261Z,96834.44
2022-09-14T01:25:13.837Z,96836.72
2022-09-14T01:27:44.260Z,96830.72
2022-09-14T01:30:14.690Z,96825.16
2022-09-14T01:32:48.051Z,96825.59
2022-09-14T01:35:20.314Z,96821.44
2022-09-14T01:37:51.534Z,96824.31
2022-09-14T01:40:22.359Z,96827.03
2022-09-14T01:42:57.396Z,96825.09
2022-09-14T01:45:28.689Z,96818.44
2022-09-14T01:48:00.627Z,96810.91
2022-09-14T01:50:34.188Z,96808.56
2022-09-14T01:53:07.388Z,96819.19
2022-09-14T01:55:40.295Z,96817.25
2022-09-14T01:58:13.610Z,96819.72
2022-09-14T02:00:45.944Z,96821.28
2022-09-14T02:03:17.236Z,96814.69
2022-09-14T02:05:50.309Z,96812.19
2022-09-14T02:08:18.792Z,96797.31
2022-09-14T02:10:47.083Z,96789.84
2022-09-14T02:13:16.797Z,96785.47
2022-09-14T02:15:44.996Z,96792.16
2022-09-14T02:18:13.477Z,96778.81
2022-09-14T02:20:44.313Z,96782.84
2022-09-14T02:23:12.537Z,96790.41
2022-09-14T02:25:41.402Z,96795.16
2022-09-14T02:28:09.745Z,96784.84
2022-09-14T02:30:44.555Z,96780.53
2022-09-14T02:33:18.363Z,96765.72
2022-09-14T02:35:48.910Z,96764.84
2022-09-14T02:38:21.547Z,96763.72
2022-09-14T02:40:54.558Z,96755.81
2022-09-14T02:43:29.559Z,96753.50
2022-09-14T02:46:05.107Z,96755.47
2022-09-14T02:48:38.811Z,96743.38
2022-09-14T02:51:18.544Z,96750.47
2022-09-14T02:53:55.175Z,96748.78
2022-09-14T02:56:23.591Z,96744.31
2022-09-14T02:58:51.891Z,96751.22
2022-09-14T03:01:22.916Z,96748.41
2022-09-14T03:03:51.154Z,96741.38
2022-09-14T03:06:19.443Z,96734.66
2022-09-14T03:08:48.027Z,96733.94
2022-09-14T03:11:16.388Z,96745.31
2022-09-14T03:13:44.536Z,96742.81
2022-09-14T03:16:15.065Z,96748.81
2022-09-14T03:18:45.017Z,96756.75
2022-09-14T03:21:15.369Z,96754.00
2022-09-14T03:23:45.448Z,96747.97
2022-09-14T03:26:14.965Z,96754.13
2022-09-14T03:28:43.532Z,96753.34
2022-09-14T03:31:13.249Z,96745.41
2022-09-14T03:33:41.828Z,96746.53
2022-09-14T03:36:17.239Z,96746.59
2022-09-14T03:38:45.872Z,96742.28
2022-09-14T03:41:14.808Z,96742.91
2022-09-14T03:43:44.174Z,96739.56
2022-09-14T03:46:14.172Z,96732.50
2022-09-14T03:48:42.880Z,96732.50
2022-09-14T03:51:14.468Z,96730.81
2022-09-14T03:53:43.400Z,96716.72
2022-09-14T03:56:12.931Z,96702.91
2022-09-14T03:58:41.759Z,96716.44
2022-09-14T04:01:11.829Z,96721.53
2022-09-14T04:03:40.127Z,96715.47
2022-09-14T04:06:09.361Z,96714.34
2022-09-14T04:08:40.935Z,96703.78
2022-09-14T04:11:09.864Z,96703.16
2022-09-14T04:13:38.588Z,96711.88
2022-09-14T04:16:06.863Z,96718.03
2022-09-14T04:18:35.377Z,96710.91
2022-09-14T04:21:08.505Z,96713.69
2022-09-14T04:24:02.992Z,96717.34
2022-09-14T04:26:28.519Z,96725.84
2022-09-14T04:28:57.156Z,96740.88
2022-09-14T04:31:26.381Z,96741.81
2022-09-14T04:33:56.457Z,96728.75
2022-09-14T04:36:28.474Z,96725.41
2022-09-14T04:39:00.254Z,96736.09
2022-09-14T04:41:29.261Z,96739.81
2022-09-14T04:43:57.783Z,96732.22
2022-09-14T04:46:28.714Z,96740.09
2022-09-14T04:48:57.033Z,96732.66
2022-09-14T04:51:28.652Z,96735.13
2022-09-14T04:54:00.303Z,96730.31
2022-09-14T04:56:29.703Z,96733.25
2022-09-14T04:59:00.953Z,96734.97
2022-09-14T05:01:30.689Z,96728.75
2022-09-14T05:03:59.123Z,96726.44
2022-09-14T05:06:28.941Z,96718.34
2022-09-14T05:09:00.167Z,96711.28
2022-09-14T05:11:30.796Z,96712.81
2022-09-14T05:14:00.237Z,96715.09
2022-09-14T05:16:30.239Z,96713.16
2022-09-14T05:19:02.082Z,96712.03
2022-09-14T05:21:31.658Z,96711.25
2022-09-14T05:24:03.059Z,96701.22
2022-09-14T05:26:32.226Z,96688.19
2022-09-14T05:29:01.967Z,96681.53
2022-09-14T05:31:32.108Z,96679.13
2022-09-14T05:34:00.778Z,96680.00
2022-09-14T05:36:29.225Z,96676.31
2022-09-14T05:38:59.216Z,96678.34
2022-09-14T05:41:28.750Z,96675.66
2022-09-14T05:43:56.937Z,96669.72
2022-09-14T05:46:25.261Z,96671.28
2022-09-14T05:48:53.487Z,96675.03
2022-09-14T05:51:22.824Z,96668.19
2022-09-14T05:53:51.605Z,96667.28
2022-09-14T05:56:20.599Z,96673.16
2022-09-14T05:58:50.319Z,96671.75
2022-09-14T06:01:20.673Z,96679.34
2022-09-14T06:03:49.813Z,96684.44
2022-09-14T06:06:19.219Z,96666.94
2022-09-14T06:08:50.238Z,96657.50
2022-09-14T06:11:20.577Z,96657.84
2022-09-14T06:13:50.812Z,96649.06
2022-09-14T06:16:21.678Z,96633.19
2022-09-14T06:18:50.449Z,96643.44
2022-09-14T06:21:20.762Z,96639.81
2022-09-14T06:23:50.540Z,96633.72
2022-09-14T06:26:19.087Z,96630.41
2022-09-14T06:28:47.250Z,96619.81
2022-09-14T06:31:17.898Z,96618.31
2022-09-14T06:33:46.506Z,96625.38
2022-09-14T06:36:16.076Z,96619.06
2022-09-14T06:38:44.536Z,96615.41
2022-09-14T06:41:13.769Z,96620.72
2022-09-14T06:43:43.324Z,96609.53
2022-09-14T06:46:13.791Z,96614.53
2022-09-14T06:48:44.942Z,96613.09
2022-09-14T06:51:15.554Z,96618.25
2022-09-14T06:53:44.129Z,96622.47
2022-09-14T06:56:12.894Z,96622.56
2022-09-14T06:58:41.227Z,96631.78
2022-09-14T07:01:12.293Z,96631.59
2022-09-14T07:03:40.813Z,96635.53
2022-09-14T07:06:12.190Z,96635.41
2022-09-14T07:08:40.701Z,96635.66
2022-09-14T07:11:10.354Z,96633.00
2022-09-14T07:13:38.565Z,96624.34
2022-09-14T07:16:08.152Z,96622.88
2022-09-14T07:18:36.673Z,96630.81
2022-09-14T07:21:05.936Z,96631.56
2022-09-14T07:23:37.825Z,96637.38
2022-09-14T07:26:08.565Z,96633.00
2022-09-14T07:28:38.016Z,96629.03
2022-09-14T07:31:14.664Z,96631.63
2022-09-14T07:33:42.913Z,96621.66
2022-09-14T07:36:12.897Z,96623.25
2022-09-14T07:38:57.781Z,96612.38
2022-09-14T07:41:28.713Z,96623.72
2022-09-14T07:44:00.230Z,96613.94
2022-09-14T07:46:29.351Z,96602.53
2022-09-14T07:48:58.471Z,96606.63
2022-09-14T07:51:28.429Z,96600.03
2022-09-14T07:53:58.923Z,96596.25
2022-09-14T07:56:27.222Z,96604.75
2022-09-14T07:59:11.488Z,96605.78
2022-09-14T08:01:40.207Z,96603.09
2022-09-14T08:04:09.399Z,96599.66
2022-09-14T08:06:37.826Z,96605.16
2022-09-14T08:09:09.177Z,96594.72
2022-09-14T08:11:38.210Z,96586.94
2022-09-14T08:14:09.807Z,96584.03
2022-09-14T08:16:38.929Z,96583.72
2022-09-14T08:19:10.855Z,96584.75
2022-09-14T08:21:44.174Z,96586.25
2022-09-14T08:24:17.884Z,96585.28
2022-09-14T08:26:46.279Z,96580.03
2022-09-14T08:29:14.645Z,96582.66
2022-09-14T08:31:44.411Z,96581.34
2022-09-14T08:34:12.927Z,96571.06
2022-09-14T08:36:42.761Z,96574.13
2022-09-14T08:39:12.453Z,96573.16
2022-09-14T08:41:47.702Z,96571.47
2022-09-14T08:44:18.683Z,96579.75
2022-09-14T08:46:49.864Z,96588.97
2022-09-14T08:49:22.050Z,96584.53
2022-09-14T08:51:51.938Z,96582.69
2022-09-14T08:54:20.131Z,96600.13
2022-09-14T08:56:55.502Z,96595.41
2022-09-14T08:59:39.992Z,96595.34
2022-09-14T09:02:27.787Z,96597.72
2022-09-14T09:04:58.528Z,96603.03
2022-09-14T09:07:33.539Z,96608.94
2022-09-14T09:10:02.330Z,96608.19
2022-09-14T09:12:37.451Z,96614.75
2022-09-14T09:15:15.074Z,96615.75
2022-09-14T09:17:46.601Z,96618.63
2022-09-14T09:20:18.235Z,96616.56
2022-09-14T09:22:49.059Z,96614.53
2022-09-14T09:25:23.603Z,96619.72
2022-09-14T09:27:55.663Z,96625.13
2022-09-14T09:30:29.896Z,96627.75
2022-09-14T09:32:58.754Z,96632.19
2022-09-14T09:35:46.511Z,96629.84
2022-09-14T09:38:25.068Z,96628.31
2022-09-14T09:40:56.404Z,96632.00
2022-09-14T09:43:47.858Z,96632.94
2022-09-14T09:46:14.474Z,96636.78
2022-09-14T09:48:44.467Z,96636.94
2022-09-14T09:51:14.256Z,96628.72
2022-09-14T09:53:49.635Z,96620.16
2022-09-14T09:56:20.190Z,96626.03
2022-09-14T09:58:51.923Z,96615.59
2022-09-14T10:01:23.310Z,96611.66
2022-09-14T10:04:17.027Z,96622.63
2022-09-14T10:06:47.377Z,96622.88
2022-09-14T10:09:18.071Z,96624.47
2022-09-14T10:11:47.233Z,96633.56
2022-09-14T10:14:28.498Z,96636.84
2022-09-14T10:17:06.261Z,96649.22
2022-09-14T10:19:34.592Z,96654.13
2022-09-14T10:22:06.561Z,96662.50
2022-09-14T10:24:36.045Z,96650.44
2022-09-14T10:27:06.572Z,96654.78
2022-09-14T10:29:41.193Z,96647.00
2022-09-14T10:32:18.935Z,96647.78
2022-09-14T10:34:47.364Z,96651.31
2022-09-14T10:37:25.613Z,96641.13
2022-09-14T10:40:15.793Z,96637.00
2022-09-14T10:42:52.051Z,96632.28
2022-09-14T10:45:29.689Z,96632.34
2022-09-14T10:48:22.301Z,96625.69
2022-09-14T10:50:59.136Z,96620.06
2022-09-14T10:53:41.385Z,96627.25
2022-09-14T10:56:15.395Z,96628.75
2022-09-14T10:59:15.566Z,96621.28
2022-09-14T11:01:56.183Z,96615.88
2022-09-14T11:04:38.512Z,96618.19
2022-09-14T11:07:12.398Z,96610.94
2022-09-14T11:09:44.970Z,96601.03
2022-09-14T11:12:24.116Z,96578.69
2022-09-14T11:15:04.591Z,96572.06
2022-09-14T11:18:00.853Z,96571.72
2022-09-14T11:20:39.383Z,96570.28
2022-09-14T11:23:32.267Z,96571.06
2022-09-14T11:26:04.052Z,96564.75
2022-09-14T11:28:34.143Z,96558.38
2022-09-14T11:31:05.292Z,96561.50
2022-09-14T11:33:41.078Z,96560.75
2022-09-14T11:36:16.761Z,96556.34
2022-09-14T11:38:48.043Z,96548.59
2022-09-14T11:41:23.631Z,96543.94
2022-09-14T11:43:56.060Z,96540.75
2022-09-14T11:46:27.863Z,96530.59
2022-09-14T11:49:02.496Z,96528.75
2022-09-14T11:51:34.077Z,96523.25
2022-09-14T11:54:02.276Z,96522.19
2022-09-14T11:56:32.205Z,96503.34
2022-09-14T11:59:01.506Z,96489.25
2022-09-14T12:01:33.003Z,96490.94
2022-09-14T12:04:14.320Z,96485.88
2022-09-14T12:06:50.704Z,96494.56
2022-09-14T12:09:42.069Z,96496.75
2022-09-14T12:12:38.848Z,96495.94
2022-09-14T12:15:20.174Z,96502.28
2022-09-14T12:17:49.084Z,96506.59
2022-09-14T12:20:44.152Z,96502.47
2022-09-14T12:23:31.222Z,96493.91
2022-09-14T12:26:06.652Z,96502.81
2022-09-14T12:28:48.284Z,96505.44
2022-09-14T12:31:39.815Z,96518.03
2022-09-14T12:34:21.248Z,96509.84
2022-09-14T12:37:28.313Z,96497.78
2022-09-14T12:40:36.501Z,96502.78
2022-09-14T12:43:49.600Z,96496.31
2022-09-14T12:46:39.797Z,96497.28
2022-09-14T12:49:30.518Z,96498.25
2022-09-14T12:52:03.589Z,96490.66
2022-09-14T12:54:44.529Z,96490.22
2022-09-14T12:57:24.545Z,96486.78
2022-09-14T12:59:56.736Z,96486.59
2022-09-14T13:03:09.848Z,96497.19
2022-09-14T13:05:38.361Z,96495.47
2022-09-14T13:08:10.491Z,96500.53
2022-09-14T13:10:46.744Z,96499.16
2022-09-14T13:13:18.830Z,96494.16
2022-09-14T13:15:54.153Z,96490.13
2022-09-14T13:18:31.106Z,96487.69
2022-09-14T13:21:01.149Z,96488.72
2022-09-14T13:23:38.217Z,96486.09
2022-09-14T13:26:17.779Z,96493.91
2022-09-14T13:28:48.014Z,96488.78
2022-09-14T13:31:28.702Z,96480.16
2022-09-14T13:33:57.367Z,96472.22
2022-09-14T13:36:27.980Z,96459.97
2022-09-14T13:38:57.214Z,96460.75
2022-09-14T13:41:26.746Z,96471.81
2022-09-14T13:43:56.790Z,96477.47
2022-09-14T13:46:27.129Z,96474.22
2022-09-14T13:48:55.901Z,96464.63
2022-09-14T13:51:26.040Z,96453.25
2022-09-14T13:53:55.850Z,96458.13
2022-09-14T13:56:31.153Z,96472.19
2022-09-14T13:59:22.303Z,96468.97
2022-09-14T14:01:56.697Z,96472.94
2022-09-14T14:04:29.829Z,96468.81
2022-09-14T14:07:07.173Z,96441.97
2022-09-14T14:09:47.723Z,96444.28
2022-09-14T14:12:25.767Z,96450.38
2022-09-14T14:14:55.596Z,96446.59
2022-09-14T14:17:36.775Z,96457.94
2022-09-14T14:20:33.726Z,96447.72
2022-09-14T14:23:15.430Z,96439.66
2022-09-14T14:25:47.444Z,96436.66
2022-09-14T14:28:21.007Z,96437.34
2022-09-14T14:30:49.610Z,96433.09
2022-09-14T14:33:19.630Z,96443.97
2022-09-14T14:35:48.495Z,96438.25
2022-09-14T14:38:17.268Z,96441.50
2022-09-14T14:40:46.194Z,96427.34
2022-09-14T14:43:19.870Z,96428.66
2022-09-14T14:45:48.929Z,96423.66
2022-09-14T14:48:18.376Z,96410.41
2022-09-14T14:50:47.446Z,96404.28
2022-09-14T14:53:15.638Z,96401.84
2022-09-14T14:55:44.007Z,96402.50
2022-09-14T14:58:16.638Z,96400.34
2022-09-14T15:00:47.580Z,96405.34
2022-09-14T15:03:16.515Z,96394.25
2022-09-14T15:05:46.006Z,96391.41
2022-09-14T15:08:15.694Z,96392.72
2022-09-14T15:10:44.248Z,96389.03
2022-09-14T15:13:13.142Z,96389.47
2022-09-14T15:15:43.006Z,96389.09
2022-09-14T15:18:12.586Z,96382.97
2022-09-14T15:20:40.864Z,96371.72
2022-09-14T15:23:10.057Z,96366.53
2022-09-14T15:25:38.207Z,96354.88
2022-09-14T15:28:06.343Z,96367.97
2022-09-14T15:30:34.503Z,96358.84
2022-09-14T15:33:03.167Z,96343.84
2022-09-14T15:35:32.849Z,96358.19
2022-09-14T15:38:01.110Z,96358.84
2022-09-14T15:40:29.412Z,96346.28
2022-09-14T15:42:57.710Z,96343.03
2022-09-14T15:45:26.042Z,96348.28
2022-09-14T15:47:54.181Z,96354.75
2022-09-14T15:50:22.814Z,96348.34
2022-09-14T15:52:52.321Z,96347.00
2022-09-14T15:55:20.720Z,96342.00
2022-09-14T15:57:48.912Z,96335.34
2022-09-14T16:00:17.253Z,96334.25
2022-09-14T16:02:45.724Z,96347.09
2022-09-14T16:05:16.143Z,96341.41
2022-09-14T16:07:44.309Z,96341.44
2022-09-14T16:10:13.848Z,96351.28
2022-09-14T16:12:41.969Z,96351.09
2022-09-14T16:15:11.019Z,96354.78
2022-09-14T16:17:39.148Z,96362.81
2022-09-14T16:20:10.143Z,96355.03
2022-09-14T16:22:38.287Z,96358.78
2022-09-14T16:25:07.216Z,96358.50
2022-09-14T16:27:36.861Z,96365.38
2022-09-14T16:30:05.869Z,96368.72
2022-09-14T16:32:33.990Z,96366.94
2022-09-14T16:35:07.257Z,96366.34
2022-09-14T16:37:36.255Z,96360.41
2022-09-14T16:40:05.448Z,96361.28
2022-09-14T16:42:33.836Z,96358.63
2022-09-14T16:45:03.395Z,96357.28
2022-09-14T16:47:32.353Z,96365.84
2022-09-14T16:50:01.183Z,96373.56
2022-09-14T16:52:29.847Z,96367.16
2022-09-14T16:54:58.114Z,96360.28
2022-09-14T16:57:27.162Z,96363.19
2022-09-14T16:59:55.425Z,96356.28
2022-09-14T17:02:24.997Z,96354.16
2022-09-14T17:04:53.874Z,96347.00
2022-09-14T17:07:23.817Z,96345.41
2022-09-14T17:09:52.088Z,96342.09
2022-09-14T17:12:20.246Z,96339.13
2022-09-14T17:14:48.441Z,96339.03
2022-09-14T17:17:16.637Z,96331.91
2022-09-14T17:19:46.288Z,96346.34
2022-09-14T17:22:14.558Z,96344.00
2022-09-14T17:24:42.738Z,96334.00
2022-09-14T17:27:11.053Z,96340.16
2022-09-14T17:29:40.839Z,96336.09
2022-09-14T17:32:14.029Z,96343.31
2022-09-14T17:34:42.905Z,96354.03
2022-09-14T17:37:12.613Z,96359.69
2022-09-14T17:39:40.844Z,96358.94
2022-09-14T17:42:09.016Z,96360.00
2022-09-14T17:44:37.310Z,96351.34
2022-09-14T17:47:05.783Z,96341.41
2022-09-14T17:49:34.023Z,96352.97
2022-09-14T17:52:03.135Z,96364.34
2022-09-14T17:54:33.230Z,96362.78
2022-09-14T17:57:01.419Z,96346.44
2022-09-14T17:59:29.749Z,96344.41
2022-09-14T18:01:58.019Z,96341.66
2022-09-14T18:04:26.226Z,96349.09
2022-09-14T18:06:54.611Z,96333.84
2022-09-14T18:09:25.420Z,96346.69
2022-09-14T18:11:58.189Z,96338.28
2022-09-14T18:14:26.808Z,96338.34
2022-09-14T18:16:55.364Z,96333.66
2022-09-14T18:19:23.909Z,96317.00
2022-09-14T18:21:52.959Z,96314.72
2022-09-14T18:24:22.122Z,96315.97
2022-09-14T18:26:50.812Z,96313.19
2022-09-14T18:29:23.477Z,96312.78
2022-09-14T18:31:52.432Z,96312.66
2022-09-14T18:34:21.408Z,96320.13
2022-09-14T18:36:51.891Z,96332.69
2022-09-14T18:39:21.908Z,96320.75
2022-09-14T18:41:52.497Z,96319.72
2022-09-14T18:44:23.138Z,96320.47
2022-09-14T18:46:53.179Z,96317.88
2022-09-14T18:49:22.542Z,96331.13
2022-09-14T18:51:52.319Z,96314.59
2022-09-14T18:54:26.726Z,96311.91
2022-09-14T18:56:56.260Z,96309.81
2022-09-14T18:59:26.819Z,96299.09
2022-09-14T19:01:55.440Z,96300.13
2022-09-14T19:04:24.144Z,96296.13
2022-09-14T19:06:52.877Z,96298.72
2022-09-14T19:09:21.560Z,96305.00
2022-09-14T19:11:50.305Z,96306.31
2022-09-14T19:14:21.054Z,96306.31
2022-09-14T19:16:51.826Z,96303.69
2022-09-14T19:19:20.988Z,96306.44
2022-09-14T19:21:49.595Z,96310.38
2022-09-14T19:24:19.026Z,96301.69
2022-09-14T19:26:49.141Z,96308.53
2022-09-14T19:29:20.819Z,96316.69
2022-09-14T19:31:52.611Z,96316.75
2022-09-14T19:34:22.332Z,96314.16
2022-09-14T19:36:51.279Z,96320.41
2022-09-14T19:39:20.128Z,96318.03
2022-09-14T19:41:48.946Z,96323.88
2022-09-14T19:44:18.203Z,96321.28
2022-09-14T19:46:47.267Z,96333.66
2022-09-14T19:49:19.529Z,96326.84
2022-09-14T19:51:49.286Z,96337.16
2022-09-14T19:54:20.011Z,96338.88
2022-09-14T19:56:49.226Z,96341.75
2022-09-14T19:59:17.878Z,96342.94
2022-09-14T20:01:46.812Z,96345.72
2022-09-14T20:04:18.434Z,96355.28
2022-09-14T20:06:48.588Z,96360.75
2022-09-14T20:09:18.603Z,96364.38
2022-09-14T20:11:48.700Z,96366.03
2022-09-14T20:14:21.076Z,96367.47
2022-09-14T20:16:52.597Z,96378.47
2022-09-14T20:19:24.169Z,96379.13
2022-09-14T20:21:53.830Z,96380.03
2022-09-14T20:24:25.826Z,96387.19
2022-09-14T20:26:56.456Z,96387.41
2022-09-14T20:29:30.897Z,96380.78
2022-09-14T20:31:59.834Z,96387.00
2022-09-14T20:34:30.473Z,96382.28
2022-09-14T20:37:00.284Z,96394.72
2022-09-14T20:39:29.682Z,96393.66
2022-09-14T20:42:01.394Z,96388.94
2022-09-14T20:44:30.460Z,96394.41
2022-09-14T20:47:00.032Z,96398.31
2022-09-14T20:49:31.107Z,96410.19
2022-09-14T20:52:02.638Z,96416.75
2022-09-14T20:54:31.580Z,96408.22
2022-09-14T20:57:04.590Z,96419.31
2022-09-14T20:59:33.541Z,96422.53
2022-09-14T21:02:05.360Z,96432.94
2022-09-14T21:04:36.327Z,96429.03
2022-09-14T21:07:04.808Z,96435.56
2022-09-14T21:09:33.234Z,96425.03
2022-09-14T21:12:03.885Z,96429.97
2022-09-14T21:14:32.282Z,96425.31
2022-09-14T21:17:03.220Z,96423.84
2022-09-14T21:19:31.610Z,96422.56
2022-09-14T21:22:01.498Z,96420.59
2022-09-14T21:24:31.403Z,96422.94
2022-09-14T21:26:59.997Z,96429.97
2022-09-14T21:29:28.871Z,96444.00
2022-09-14T21:31:57.334Z,96439.44
2022-09-14T21:34:26.444Z,96448.75
2022-09-14T21:36:54.974Z,96434.97
2022-09-14T21:39:27.043Z,96435.16
2022-09-14T21:41:59.188Z,96436.19
2022-09-14T21:44:31.551Z,96449.56
2022-09-14T21:47:00.173Z,96443.75
2022-09-14T21:49:29.069Z,96454.56
2022-09-14T21:51:57.621Z,96449.41
2022-09-14T21:54:28.046Z,96436.13
2022-09-14T21:56:56.523Z,96445.97
2022-09-14T21:59:25.174Z,96434.28
2022-09-14T22:01:54.838Z,96444.56
2022-09-14T22:04:27.709Z,96443.91
2022-09-14T22:07:04.260Z,96449.09
2022-09-14T22:09:38.109Z,96456.44
2022-09-14T22:12:06.982Z,96473.56
2022-09-14T22:14:38.462Z,96478.81
2022-09-14T22:17:06.778Z,96474.59
2022-09-14T22:19:35.263Z,96469.31
2022-09-14T22:22:03.980Z,96480.34
2022-09-14T22:24:38.789Z,96486.81
2022-09-14T22:27:08.747Z,96492.31
2022-09-14T22:29:37.520Z,96487.66
2022-09-14T22:32:07.303Z,96481.88
2022-09-14T22:34:35.901Z,96485.06
2022-09-14T22:37:04.278Z,96489.34
2022-09-14T22:39:34.533Z,96493.97
2022-09-14T22:42:02.954Z,96488.78
2022-09-14T22:44:31.227Z,96479.50
2022-09-14T22:46:59.640Z,96470.50
2022-09-14T22:49:27.982Z,96475.56
2022-09-14T22:51:56.383Z,96478.81
2022-09-14T22:54:24.875Z,96474.97
2022-09-14T22:56:54.648Z,96481.16
2022-09-14T22:59:22.981Z,96478.13
2022-09-14T23:01:51.342Z,96471.78
2022-09-14T23:04:19.721Z,96473.44
2022-09-14T23:06:49.281Z,96485.31
2022-09-14T23:09:19.286Z,96515.53
2022-09-14T23:11:47.767Z,96544.78
2022-09-14T23:14:17.817Z,96578.81
2022-09-14T23:16:46.536Z,96624.84
2022-09-14T23:19:16.289Z,96652.00
2022-09-14T23:21:44.621Z,96666.31
2022-09-14T23:24:12.860Z,96667.09
2022-09-14T23:26:41.139Z,96649.63
2022-09-14T23:29:13.497Z,96631.59
2022-09-14T23:31:43.122Z,96624.44
2022-09-14T23:34:11.394Z,96624.88
2022-09-14T23:36:39.650Z,96629.50
2022-09-14T23:39:07.907Z,96632.34
2022-09-14T23:41:36.074Z,96641.34
2022-09-14T23:44:04.403Z,96631.47
2022-09-14T23:46:32.543Z,96636.31
2022-09-14T23:49:02.179Z,96634.44
2022-09-14T23:51:30.387Z,96630.38
2022-09-14T23:53:58.721Z,96636.63
2022-09-14T23:56:26.944Z,96632.03
2022-09-14T23:58:55.170Z,96638.47
