createdAt,value
2019-02-18T00:00:47.964Z,0.00
2019-02-18T00:01:47.942Z,0.00
2019-02-18T00:02:47.926Z,0.00
2019-02-18T00:03:47.914Z,0.00
2019-02-18T00:04:47.989Z,0.00
2019-02-18T00:05:47.875Z,0.00
2019-02-18T00:06:47.841Z,0.00
2019-02-18T00:07:47.820Z,0.00
2019-02-18T00:08:47.824Z,0.00
2019-02-18T00:09:47.783Z,0.00
2019-02-18T00:10:47.805Z,0.00
2019-02-18T00:11:47.746Z,0.00
2019-02-18T00:12:47.746Z,0.00
2019-02-18T00:13:47.727Z,0.00
2019-02-18T00:14:47.700Z,0.00
2019-02-18T00:15:47.705Z,0.00
2019-02-18T00:16:47.663Z,0.00
2019-02-18T00:17:47.662Z,0.00
2019-02-18T00:18:47.629Z,0.00
2019-02-18T00:19:47.605Z,0.00
2019-02-18T00:20:47.591Z,0.00
2019-02-18T00:21:47.580Z,0.00
2019-02-18T00:22:47.553Z,0.00
2019-02-18T00:23:47.531Z,0.00
2019-02-18T00:24:47.523Z,0.00
2019-02-18T00:25:47.500Z,0.00
2019-02-18T00:26:47.479Z,0.00
2019-02-18T00:27:47.465Z,0.00
2019-02-18T00:28:47.447Z,0.00
2019-02-18T00:29:47.507Z,0.00
2019-02-18T00:30:47.399Z,0.00
2019-02-18T00:31:47.391Z,0.00
2019-02-18T00:32:47.375Z,0.00
2019-02-18T00:33:47.345Z,0.00
2019-02-18T00:34:47.328Z,0.00
2019-02-18T00:35:47.331Z,0.00
2019-02-18T00:36:47.296Z,0.00
2019-02-18T00:37:47.282Z,0.00
2019-02-18T00:38:47.256Z,0.00
2019-02-18T00:39:47.295Z,0.00
2019-02-18T00:40:47.210Z,0.00
2019-02-18T00:41:49.277Z,0.00
2019-02-18T00:42:47.190Z,0.00
2019-02-18T00:43:47.161Z,0.00
2019-02-18T00:44:47.144Z,0.00
2019-02-18T00:45:47.139Z,0.00
2019-02-18T00:46:47.109Z,0.00
2019-02-18T00:47:48.137Z,0.00
2019-02-18T00:48:47.067Z,0.00
2019-02-18T00:49:47.064Z,0.00
2019-02-18T00:50:47.054Z,0.00
2019-02-18T00:51:47.057Z,0.00
2019-02-18T00:52:46.998Z,0.00
2019-02-18T00:53:46.972Z,0.00
2019-02-18T00:54:46.960Z,0.00
2019-02-18T00:55:46.953Z,0.00
2019-02-18T00:56:46.953Z,0.00
2019-02-18T00:57:46.912Z,0.00
2019-02-18T00:58:46.887Z,0.00
2019-02-18T00:59:46.870Z,0.00
2019-02-18T01:00:46.856Z,0.00
2019-02-18T01:01:46.862Z,0.00
2019-02-18T01:02:46.866Z,0.00
2019-02-18T01:03:46.791Z,0.00
2019-02-18T01:04:46.783Z,0.00
2019-02-18T01:05:46.756Z,0.00
2019-02-18T01:06:46.734Z,0.00
2019-02-18T01:07:46.721Z,0.00
2019-02-18T01:08:46.747Z,0.00
2019-02-18T01:09:46.689Z,0.00
2019-02-18T01:10:46.659Z,0.00
2019-02-18T01:11:46.657Z,0.00
2019-02-18T01:12:46.623Z,0.00
2019-02-18T01:13:46.662Z,0.00
2019-02-18T01:14:46.592Z,0.00
2019-02-18T01:15:46.580Z,0.00
2019-02-18T01:16:46.556Z,0.00
2019-02-18T01:17:46.539Z,0.00
2019-02-18T01:18:46.513Z,0.00
2019-02-18T01:19:46.522Z,0.00
2019-02-18T01:20:46.484Z,0.00
2019-02-18T01:21:46.461Z,0.00
2019-02-18T01:22:46.433Z,0.00
2019-02-18T01:23:46.419Z,0.00
2019-02-18T01:24:46.467Z,0.00
2019-02-18T01:25:46.381Z,0.00
2019-02-18T01:26:46.381Z,0.00
2019-02-18T01:27:46.351Z,0.00
2019-02-18T01:28:46.333Z,0.00
2019-02-18T01:29:46.312Z,0.00
2019-02-18T01:30:46.307Z,0.00
2019-02-18T01:31:46.278Z,0.00
2019-02-18T01:32:46.265Z,0.00
2019-02-18T01:33:46.271Z,0.00
2019-02-18T01:34:46.220Z,0.00
2019-02-18T01:35:46.197Z,0.00
2019-02-18T01:36:46.187Z,0.00
2019-02-18T01:37:46.431Z,0.00
2019-02-18T01:38:46.153Z,0.00
2019-02-18T01:39:46.123Z,0.00
2019-02-18T01:40:46.253Z,0.00
2019-02-18T01:41:46.098Z,0.00
2019-02-18T01:42:46.071Z,0.00
2019-02-18T01:43:46.055Z,0.00
2019-02-18T01:44:46.039Z,0.00
2019-02-18T01:45:46.016Z,0.00
2019-02-18T01:46:46.032Z,0.00
2019-02-18T01:47:45.980Z,0.00
2019-02-18T01:48:45.956Z,0.00
2019-02-18T01:49:45.945Z,0.00
2019-02-18T01:50:45.929Z,0.00
2019-02-18T01:51:45.939Z,0.00
2019-02-18T01:52:45.899Z,0.00
2019-02-18T01:53:45.868Z,0.00
2019-02-18T01:54:45.840Z,0.00
2019-02-18T01:55:45.832Z,0.00
2019-02-18T01:56:45.817Z,0.00
2019-02-18T01:57:45.791Z,0.00
2019-02-18T01:58:45.835Z,0.00
2019-02-18T01:59:45.754Z,0.00
2019-02-18T02:00:45.736Z,0.00
2019-02-18T02:01:45.716Z,0.00
2019-02-18T02:02:45.701Z,0.00
2019-02-18T02:03:45.678Z,0.00
2019-02-18T02:04:45.685Z,0.00
2019-02-18T02:05:45.651Z,0.00
2019-02-18T02:06:45.613Z,0.00
2019-02-18T02:07:55.351Z,0.00
2019-02-18T02:08:45.622Z,0.00
2019-02-18T02:09:45.569Z,0.00
2019-02-18T02:10:45.548Z,0.00
2019-02-18T02:11:45.519Z,0.00
2019-02-18T02:12:45.501Z,0.00
2019-02-18T02:13:45.513Z,0.00
2019-02-18T02:14:45.467Z,0.00
2019-02-18T02:15:45.444Z,0.00
2019-02-18T02:16:45.463Z,0.00
2019-02-18T02:17:45.418Z,0.00
2019-02-18T02:18:45.391Z,0.00
2019-02-18T02:19:45.378Z,0.00
2019-02-18T02:20:45.394Z,0.00
2019-02-18T02:21:45.336Z,0.00
2019-02-18T02:22:45.323Z,0.00
2019-02-18T02:23:45.304Z,0.00
2019-02-18T02:24:45.293Z,0.00
2019-02-18T02:25:45.289Z,0.00
2019-02-18T02:26:45.258Z,0.00
2019-02-18T02:27:45.264Z,0.00
2019-02-18T02:28:45.206Z,0.00
2019-02-18T02:29:45.195Z,0.00
2019-02-18T02:30:45.162Z,0.00
2019-02-18T02:31:45.183Z,0.00
2019-02-18T02:32:45.156Z,0.00
2019-02-18T02:33:45.130Z,0.00
2019-02-18T02:34:45.104Z,0.00
2019-02-18T02:35:45.076Z,0.00
2019-02-18T02:36:45.091Z,0.00
2019-02-18T02:37:45.111Z,0.00
2019-02-18T02:38:45.026Z,0.00
2019-02-18T02:39:45.013Z,0.00
2019-02-18T02:40:44.986Z,0.00
2019-02-18T02:41:44.975Z,0.00
2019-02-18T02:42:45.013Z,0.00
2019-02-18T02:43:44.940Z,0.00
2019-02-18T02:44:44.920Z,0.00
2019-02-18T02:45:44.884Z,0.00
2019-02-18T02:46:44.867Z,0.00
2019-02-18T02:47:44.842Z,0.00
2019-02-18T02:48:44.845Z,0.00
2019-02-18T02:49:44.818Z,0.00
2019-02-18T02:50:44.785Z,0.00
2019-02-18T02:51:44.766Z,0.00
2019-02-18T02:52:44.755Z,0.00
2019-02-18T02:53:44.732Z,0.00
2019-02-18T02:54:44.710Z,0.00
2019-02-18T02:55:44.702Z,0.00
2019-02-18T02:56:44.674Z,0.00
2019-02-18T02:57:44.677Z,0.00
2019-02-18T02:58:44.662Z,0.00
2019-02-18T02:59:44.634Z,0.00
2019-02-18T03:00:44.609Z,0.00
2019-02-18T03:01:44.581Z,0.00
2019-02-18T03:02:44.566Z,0.00
2019-02-18T03:03:44.549Z,0.00
2019-02-18T03:04:44.556Z,0.00
2019-02-18T03:05:44.502Z,0.00
2019-02-18T03:06:44.498Z,0.00
2019-02-18T03:07:44.483Z,0.00
2019-02-18T03:08:44.451Z,0.00
2019-02-18T03:09:44.460Z,0.00
2019-02-18T03:10:44.410Z,0.00
2019-02-18T03:11:44.408Z,0.00
2019-02-18T03:12:44.384Z,0.00
2019-02-18T03:13:44.365Z,0.00
2019-02-18T03:14:44.412Z,0.00
2019-02-18T03:15:44.331Z,0.00
2019-02-18T03:16:44.298Z,0.00
2019-02-18T03:17:44.288Z,0.00
2019-02-18T03:18:44.265Z,0.00
2019-02-18T03:19:44.276Z,0.00
2019-02-18T03:20:44.250Z,0.00
2019-02-18T03:21:44.212Z,0.00
2019-02-18T03:22:44.197Z,0.00
2019-02-18T03:23:44.164Z,0.00
2019-02-18T03:24:44.161Z,0.00
2019-02-18T03:25:44.179Z,0.00
2019-02-18T03:26:44.117Z,0.00
2019-02-18T03:27:44.110Z,0.00
2019-02-18T03:28:44.072Z,0.00
2019-02-18T03:29:44.071Z,0.00
2019-02-18T03:30:44.178Z,0.00
2019-02-18T03:31:44.013Z,0.00
2019-02-18T03:32:44.003Z,0.00
2019-02-18T03:33:43.988Z,0.00
2019-02-18T03:34:43.971Z,0.00
2019-02-18T03:35:43.942Z,0.00
2019-02-18T03:36:43.931Z,0.00
2019-02-18T03:37:43.915Z,0.00
2019-02-18T03:38:43.882Z,0.00
2019-02-18T03:39:43.866Z,0.00
2019-02-18T03:40:43.844Z,0.00
2019-02-18T03:41:43.863Z,0.00
2019-02-18T03:42:43.810Z,0.00
2019-02-18T03:43:43.803Z,0.00
2019-02-18T03:44:43.784Z,0.00
2019-02-18T03:45:43.760Z,0.00
2019-02-18T03:46:43.803Z,0.00
2019-02-18T03:47:43.723Z,0.00
2019-02-18T03:48:43.696Z,0.00
2019-02-18T03:49:43.672Z,0.00
2019-02-18T03:50:43.660Z,0.00
2019-02-18T03:51:43.647Z,0.00
2019-02-18T03:52:43.686Z,0.00
2019-02-18T03:53:43.601Z,0.00
2019-02-18T03:54:43.592Z,0.00
2019-02-18T03:55:43.560Z,0.00
2019-02-18T03:56:43.543Z,0.00
2019-02-18T03:57:43.530Z,0.00
2019-02-18T03:58:43.547Z,0.00
2019-02-18T03:59:43.496Z,0.00
2019-02-18T04:00:43.469Z,0.00
2019-02-18T04:01:43.462Z,0.00
2019-02-18T04:02:43.441Z,0.00
2019-02-18T04:03:43.471Z,0.00
2019-02-18T04:04:43.398Z,0.00
2019-02-18T04:05:43.374Z,0.00
2019-02-18T04:06:43.365Z,0.00
2019-02-18T04:07:43.346Z,0.00
2019-02-18T04:08:43.471Z,0.00
2019-02-18T04:09:43.337Z,0.00
2019-02-18T04:10:43.318Z,0.00
2019-02-18T04:11:43.268Z,0.00
2019-02-18T04:12:43.244Z,0.00
2019-02-18T04:13:43.218Z,0.00
2019-02-18T04:14:43.280Z,0.00
2019-02-18T04:15:43.194Z,0.00
2019-02-18T04:16:43.166Z,0.00
2019-02-18T04:17:43.157Z,0.00
2019-02-18T04:18:43.125Z,0.00
2019-02-18T04:19:43.121Z,0.00
2019-02-18T04:20:43.137Z,0.00
2019-02-18T04:21:43.076Z,0.00
2019-02-18T04:22:43.055Z,0.00
2019-02-18T04:23:43.034Z,0.00
2019-02-18T04:24:43.023Z,0.00
2019-02-18T04:25:43.025Z,0.00
2019-02-18T04:26:42.985Z,0.00
2019-02-18T04:27:42.956Z,0.00
2019-02-18T04:28:42.957Z,0.00
2019-02-18T04:29:42.932Z,0.00
2019-02-18T04:30:42.937Z,0.00
2019-02-18T04:31:42.923Z,0.00
2019-02-18T04:32:42.872Z,0.00
2019-02-18T04:33:42.858Z,0.00
2019-02-18T04:34:42.832Z,0.00
2019-02-18T04:35:42.808Z,0.00
2019-02-18T04:36:42.806Z,0.00
2019-02-18T04:37:42.770Z,0.00
2019-02-18T04:38:53.602Z,0.00
2019-02-18T04:39:42.731Z,0.00
2019-02-18T04:40:42.760Z,0.00
2019-02-18T04:41:42.691Z,0.00
2019-02-18T04:42:42.670Z,0.00
2019-02-18T04:43:42.663Z,0.00
2019-02-18T04:44:42.710Z,0.00
2019-02-18T04:45:42.632Z,0.00
2019-02-18T04:46:42.612Z,0.00
2019-02-18T04:47:42.577Z,0.00
2019-02-18T04:48:42.561Z,0.00
2019-02-18T04:49:42.547Z,0.00
2019-02-18T04:50:42.563Z,0.00
2019-02-18T04:51:42.502Z,0.00
2019-02-18T04:52:42.504Z,0.00
2019-02-18T04:53:42.464Z,0.00
2019-02-18T04:54:42.450Z,0.00
2019-02-18T04:55:42.467Z,0.00
2019-02-18T04:56:42.405Z,0.00
2019-02-18T04:57:42.427Z,0.00
2019-02-18T04:58:42.388Z,0.00
2019-02-18T04:59:42.359Z,0.00
2019-02-18T05:00:42.342Z,0.00
2019-02-18T05:01:42.322Z,0.00
2019-02-18T05:02:42.339Z,0.00
2019-02-18T05:03:42.283Z,0.00
2019-02-18T05:04:42.316Z,0.00
2019-02-18T05:05:42.250Z,0.00
2019-02-18T05:06:42.229Z,0.00
2019-02-18T05:07:42.201Z,0.00
2019-02-18T05:08:42.195Z,0.00
2019-02-18T05:09:42.250Z,0.00
2019-02-18T05:10:42.171Z,0.00
2019-02-18T05:11:42.140Z,0.00
2019-02-18T05:12:42.113Z,0.00
2019-02-18T05:13:42.092Z,0.00
2019-02-18T05:14:42.150Z,0.00
2019-02-18T05:15:42.062Z,0.00
2019-02-18T05:16:42.028Z,0.00
2019-02-18T05:17:42.011Z,0.00
2019-02-18T05:18:41.992Z,0.00
2019-02-18T05:19:41.973Z,0.00
2019-02-18T05:20:41.981Z,0.00
2019-02-18T05:21:41.927Z,0.00
2019-02-18T05:22:41.915Z,0.00
2019-02-18T05:23:41.901Z,0.00
2019-02-18T05:24:41.881Z,0.00
2019-02-18T05:25:41.896Z,0.00
2019-02-18T05:26:41.840Z,0.00
2019-02-18T05:27:41.832Z,0.00
2019-02-18T05:28:41.807Z,0.00
2019-02-18T05:29:41.789Z,0.00
2019-02-18T05:30:41.934Z,0.00
2019-02-18T05:31:41.753Z,0.00
2019-02-18T05:32:41.741Z,0.00
2019-02-18T05:33:41.711Z,0.00
2019-02-18T05:34:41.695Z,0.00
2019-02-18T05:35:41.684Z,0.00
2019-02-18T05:36:41.656Z,0.00
2019-02-18T05:37:41.638Z,0.00
2019-02-18T05:38:41.613Z,0.00
2019-02-18T05:39:41.609Z,0.00
2019-02-18T05:40:41.624Z,0.00
2019-02-18T05:41:41.554Z,0.00
2019-02-18T05:42:41.539Z,0.00
2019-02-18T05:43:41.522Z,0.00
2019-02-18T05:44:41.511Z,0.00
2019-02-18T05:45:41.476Z,0.00
2019-02-18T05:46:41.460Z,0.00
2019-02-18T05:47:41.480Z,0.00
2019-02-18T05:48:41.425Z,0.00
2019-02-18T05:49:41.402Z,0.00
2019-02-18T05:50:41.392Z,0.00
2019-02-18T05:51:41.390Z,0.00
2019-02-18T05:52:41.348Z,0.00
2019-02-18T05:53:41.339Z,0.00
2019-02-18T05:54:41.305Z,0.00
2019-02-18T05:55:41.289Z,0.00
2019-02-18T05:56:41.261Z,0.00
2019-02-18T05:57:41.291Z,0.00
2019-02-18T05:58:41.242Z,0.00
2019-02-18T05:59:41.237Z,0.00
2019-02-18T06:00:41.200Z,0.00
2019-02-18T06:01:41.184Z,0.00
2019-02-18T06:02:41.151Z,0.00
2019-02-18T06:03:41.148Z,0.00
2019-02-18T06:04:41.270Z,0.00
2019-02-18T06:05:41.093Z,4.00
2019-02-18T06:06:41.072Z,4.00
2019-02-18T06:07:41.064Z,0.00
2019-02-18T06:08:41.048Z,4.00
2019-02-18T06:09:41.028Z,4.00
2019-02-18T06:10:41.041Z,4.00
2019-02-18T06:11:40.976Z,4.00
2019-02-18T06:12:40.970Z,4.00
2019-02-18T06:13:40.939Z,8.00
2019-02-18T06:14:40.957Z,8.00
2019-02-18T06:15:40.933Z,8.00
2019-02-18T06:16:40.900Z,12.00
2019-02-18T06:17:40.868Z,12.00
2019-02-18T06:18:40.856Z,16.00
2019-02-18T06:19:40.837Z,16.00
2019-02-18T06:20:40.847Z,20.00
2019-02-18T06:21:40.784Z,28.00
2019-02-18T06:22:40.807Z,28.00
2019-02-18T06:23:40.747Z,36.00
2019-02-18T06:24:40.725Z,40.00
2019-02-18T06:25:40.722Z,48.00
2019-02-18T06:26:40.692Z,56.00
2019-02-18T06:27:40.714Z,68.00
2019-02-18T06:28:40.658Z,80.00
2019-02-18T06:29:40.634Z,88.00
2019-02-18T06:30:40.618Z,100.00
2019-02-18T06:31:40.593Z,116.00
2019-02-18T06:32:40.602Z,128.00
2019-02-18T06:33:40.567Z,144.00
2019-02-18T06:34:40.542Z,160.00
2019-02-18T06:35:40.522Z,180.00
2019-02-18T06:36:40.505Z,200.00
2019-02-18T06:37:40.505Z,216.00
2019-02-18T06:38:40.457Z,236.00
2019-02-18T06:39:41.880Z,260.00
2019-02-18T06:40:40.572Z,280.00
2019-02-18T06:41:40.408Z,304.00
2019-02-18T06:42:40.397Z,328.00
2019-02-18T06:43:40.377Z,352.00
2019-02-18T06:44:40.343Z,380.00
2019-02-18T06:45:40.337Z,408.00
2019-02-18T06:46:40.314Z,432.00
2019-02-18T06:47:40.298Z,460.00
2019-02-18T06:48:40.267Z,492.00
2019-02-18T06:49:40.276Z,520.00
2019-02-18T06:50:40.236Z,548.00
2019-02-18T06:51:40.206Z,584.00
2019-02-18T06:52:40.204Z,612.00
2019-02-18T06:53:40.308Z,636.00
2019-02-18T06:54:40.146Z,668.00
2019-02-18T06:55:40.146Z,704.00
2019-02-18T06:56:40.109Z,732.00
2019-02-18T06:57:40.107Z,764.00
2019-02-18T06:58:40.081Z,792.00
2019-02-18T06:59:40.064Z,828.00
2019-02-18T07:00:40.046Z,856.00
2019-02-18T07:01:40.012Z,892.00
2019-02-18T07:02:39.993Z,924.00
2019-02-18T07:03:39.979Z,956.00
2019-02-18T07:04:39.960Z,992.00
2019-02-18T07:05:39.945Z,1020.00
2019-02-18T07:06:39.921Z,1056.00
2019-02-18T07:07:39.909Z,1088.00
2019-02-18T07:08:39.887Z,1116.00
2019-02-18T07:09:39.889Z,1148.00
2019-02-18T07:10:39.860Z,1180.00
2019-02-18T07:11:39.833Z,1212.00
2019-02-18T07:12:39.800Z,1240.00
2019-02-18T07:13:39.796Z,1268.00
2019-02-18T07:14:39.791Z,1296.00
2019-02-18T07:15:39.752Z,1328.00
2019-02-18T07:16:39.723Z,1356.00
2019-02-18T07:17:39.714Z,1384.00
2019-02-18T07:18:39.707Z,1416.00
2019-02-18T07:19:39.709Z,1444.00
2019-02-18T07:20:39.659Z,1472.00
2019-02-18T07:21:39.637Z,1504.00
2019-02-18T07:22:39.677Z,1528.00
2019-02-18T07:23:39.604Z,1552.00
2019-02-18T07:24:39.620Z,1580.00
2019-02-18T07:25:39.568Z,1608.00
2019-02-18T07:26:39.685Z,1632.00
2019-02-18T07:27:39.521Z,1660.00
2019-02-18T07:28:39.510Z,1684.00
2019-02-18T07:29:39.500Z,1708.00
2019-02-18T07:30:39.473Z,1732.00
2019-02-18T07:31:39.454Z,1756.00
2019-02-18T07:32:39.441Z,1784.00
2019-02-18T07:33:39.410Z,1804.00
2019-02-18T07:34:39.380Z,1828.00
2019-02-18T07:35:39.373Z,1852.00
2019-02-18T07:36:39.391Z,1880.00
2019-02-18T07:37:39.335Z,1904.00
2019-02-18T07:38:39.454Z,1928.00
2019-02-18T07:39:39.298Z,1956.00
2019-02-18T07:40:39.282Z,1984.00
2019-02-18T07:41:39.250Z,2004.00
2019-02-18T07:42:39.247Z,2020.00
2019-02-18T07:43:39.235Z,2040.00
2019-02-18T07:44:39.217Z,2072.00
2019-02-18T07:45:39.174Z,2096.00
2019-02-18T07:46:39.164Z,2120.00
2019-02-18T07:47:39.138Z,2136.00
2019-02-18T07:48:39.120Z,2156.00
2019-02-18T07:49:39.167Z,2172.00
2019-02-18T07:50:39.082Z,2192.00
2019-02-18T07:51:39.066Z,2212.00
2019-02-18T07:52:39.043Z,2228.00
2019-02-18T07:53:39.025Z,2244.00
2019-02-18T07:54:39.016Z,2256.00
2019-02-18T07:55:39.020Z,2280.00
2019-02-18T07:56:38.973Z,2304.00
2019-02-18T07:57:38.944Z,2324.00
2019-02-18T07:58:38.924Z,2356.00
2019-02-18T07:59:38.909Z,2380.00
2019-02-18T08:00:38.955Z,2436.00
2019-02-18T08:01:38.870Z,2512.00
2019-02-18T08:02:38.858Z,2524.00
2019-02-18T08:03:38.838Z,2524.00
2019-02-18T08:04:38.826Z,2528.00
2019-02-18T08:05:38.804Z,2536.00
2019-02-18T08:06:38.821Z,2520.00
2019-02-18T08:07:38.758Z,2560.00
2019-02-18T08:08:38.749Z,2624.00
2019-02-18T08:09:38.731Z,2556.00
2019-02-18T08:10:38.717Z,2544.00
2019-02-18T08:11:38.714Z,2560.00
2019-02-18T08:12:38.669Z,2584.00
2019-02-18T08:13:38.654Z,2608.00
2019-02-18T08:14:38.637Z,2616.00
2019-02-18T08:15:38.613Z,2636.00
2019-02-18T08:16:38.617Z,2688.00
2019-02-18T08:17:38.583Z,2680.00
2019-02-18T08:18:38.571Z,2688.00
2019-02-18T08:19:38.541Z,2700.00
2019-02-18T08:20:38.526Z,2712.00
2019-02-18T08:21:38.573Z,2724.00
2019-02-18T08:22:38.502Z,2740.00
2019-02-18T08:23:38.467Z,2760.00
2019-02-18T08:24:38.444Z,2784.00
2019-02-18T08:25:38.423Z,2796.00
2019-02-18T08:26:38.412Z,2816.00
2019-02-18T08:27:38.403Z,2836.00
2019-02-18T08:28:38.404Z,2840.00
2019-02-18T08:29:38.356Z,2856.00
2019-02-18T08:30:38.344Z,2876.00
2019-02-18T08:31:38.315Z,2888.00
2019-02-18T08:32:38.297Z,2904.00
2019-02-18T08:33:38.315Z,2916.00
2019-02-18T08:34:38.266Z,2928.00
2019-02-18T08:35:38.243Z,2936.00
2019-02-18T08:36:38.215Z,2952.00
2019-02-18T08:37:38.197Z,2972.00
2019-02-18T08:38:38.177Z,2984.00
2019-02-18T08:39:38.190Z,2996.00
2019-02-18T08:40:38.179Z,3008.00
2019-02-18T08:41:38.127Z,3056.00
2019-02-18T08:42:38.103Z,3128.00
2019-02-18T08:43:38.084Z,3160.00
2019-02-18T08:44:38.099Z,3160.00
2019-02-18T08:45:38.148Z,3148.00
2019-02-18T08:46:38.257Z,3132.00
2019-02-18T08:47:38.021Z,3144.00
2019-02-18T08:48:38.005Z,3200.00
2019-02-18T08:49:37.988Z,3232.00
2019-02-18T08:50:37.995Z,3204.00
2019-02-18T08:51:37.951Z,3188.00
2019-02-18T08:52:37.927Z,3192.00
2019-02-18T08:53:37.912Z,3204.00
2019-02-18T08:54:37.889Z,3220.00
2019-02-18T08:55:37.895Z,3232.00
2019-02-18T08:56:37.856Z,3248.00
2019-02-18T08:57:37.829Z,3268.00
2019-02-18T08:58:37.809Z,3296.00
2019-02-18T08:59:37.810Z,3380.00
2019-02-18T09:00:37.804Z,3592.00
2019-02-18T09:01:37.752Z,3712.00
2019-02-18T09:02:37.749Z,3700.00
2019-02-18T09:03:37.737Z,3556.00
2019-02-18T09:04:37.696Z,3536.00
2019-02-18T09:05:37.828Z,3544.00
2019-02-18T09:06:37.668Z,4184.00
2019-02-18T09:07:37.647Z,5380.00
2019-02-18T09:08:37.633Z,4924.00
2019-02-18T09:09:37.618Z,4120.00
2019-02-18T09:10:37.607Z,3652.00
2019-02-18T09:11:37.633Z,3504.00
2019-02-18T09:12:37.560Z,3508.00
2019-02-18T09:13:37.547Z,3520.00
2019-02-18T09:14:37.519Z,3540.00
2019-02-18T09:15:37.502Z,3596.00
2019-02-18T09:16:37.480Z,3792.00
2019-02-18T09:17:37.486Z,3812.00
2019-02-18T09:18:37.451Z,3624.00
2019-02-18T09:19:37.582Z,3664.00
2019-02-18T09:20:37.414Z,4256.00
2019-02-18T09:21:37.455Z,4156.00
2019-02-18T09:22:37.431Z,3616.00
2019-02-18T09:23:37.427Z,3628.00
2019-02-18T09:24:37.335Z,3632.00
2019-02-18T09:25:37.330Z,3720.00
2019-02-18T09:26:37.320Z,3724.00
2019-02-18T09:27:37.290Z,4128.00
2019-02-18T09:28:37.292Z,3844.00
2019-02-18T09:29:37.249Z,3652.00
2019-02-18T09:30:37.237Z,3664.00
2019-02-18T09:31:37.211Z,3684.00
2019-02-18T09:32:37.211Z,3692.00
2019-02-18T09:33:37.199Z,3708.00
2019-02-18T09:34:37.156Z,3752.00
2019-02-18T09:35:37.151Z,3744.00
2019-02-18T09:36:37.131Z,3732.00
2019-02-18T09:37:37.110Z,3744.00
2019-02-18T09:38:37.131Z,3752.00
2019-02-18T09:39:37.074Z,3752.00
2019-02-18T09:40:44.201Z,3748.00
2019-02-18T09:41:37.031Z,3764.00
2019-02-18T09:42:37.014Z,3892.00
2019-02-18T09:43:37.071Z,3824.00
2019-02-18T09:44:37.002Z,4196.00
2019-02-18T09:45:36.976Z,4652.00
2019-02-18T09:46:36.950Z,4632.00
2019-02-18T09:47:36.935Z,4392.00
2019-02-18T09:48:36.918Z,4852.00
2019-02-18T09:49:36.929Z,5324.00
2019-02-18T09:50:36.888Z,4692.00
2019-02-18T09:51:36.868Z,4200.00
2019-02-18T09:52:36.854Z,3920.00
2019-02-18T09:53:36.824Z,3796.00
2019-02-18T09:54:36.859Z,3800.00
2019-02-18T09:55:36.790Z,3808.00
2019-02-18T09:56:37.055Z,3824.00
2019-02-18T09:57:36.765Z,3832.00
2019-02-18T09:58:36.735Z,3840.00
2019-02-18T09:59:36.716Z,3860.00
2019-02-18T10:00:36.704Z,3884.00
2019-02-18T10:01:36.682Z,3856.00
2019-02-18T10:02:36.663Z,3832.00
2019-02-18T10:03:36.682Z,3840.00
2019-02-18T10:04:36.631Z,3856.00
2019-02-18T10:05:36.626Z,3864.00
2019-02-18T10:06:36.598Z,3872.00
2019-02-18T10:07:36.616Z,3948.00
2019-02-18T10:08:36.574Z,4256.00
2019-02-18T10:09:36.550Z,4568.00
2019-02-18T10:10:36.539Z,4832.00
2019-02-18T10:11:36.541Z,5176.00
2019-02-18T10:12:36.505Z,5500.00
2019-02-18T10:13:36.515Z,4928.00
2019-02-18T10:14:36.464Z,4696.00
2019-02-18T10:15:36.451Z,4768.00
2019-02-18T10:16:36.587Z,4688.00
2019-02-18T10:17:36.404Z,5740.00
2019-02-18T10:18:36.404Z,6432.00
2019-02-18T10:19:36.382Z,6004.00
2019-02-18T10:20:36.365Z,5400.00
2019-02-18T10:21:36.345Z,4440.00
2019-02-18T10:22:36.348Z,4148.00
2019-02-18T10:23:36.307Z,4336.00
2019-02-18T10:24:36.384Z,4464.00
2019-02-18T10:25:36.285Z,4484.00
2019-02-18T10:26:36.256Z,4448.00
2019-02-18T10:27:36.274Z,4516.00
2019-02-18T10:28:36.220Z,5060.00
2019-02-18T10:29:36.272Z,5344.00
2019-02-18T10:30:36.193Z,4904.00
2019-02-18T10:31:36.185Z,4564.00
2019-02-18T10:32:36.150Z,4420.00
2019-02-18T10:33:36.157Z,4328.00
2019-02-18T10:34:36.118Z,4444.00
2019-02-18T10:35:36.121Z,4704.00
2019-02-18T10:36:36.102Z,4780.00
2019-02-18T10:37:36.106Z,5316.00
2019-02-18T10:38:36.055Z,5084.00
2019-02-18T10:39:36.054Z,4444.00
2019-02-18T10:40:36.025Z,4280.00
2019-02-18T10:41:36.033Z,4292.00
2019-02-18T10:42:35.996Z,4296.00
2019-02-18T10:43:35.978Z,4320.00
2019-02-18T10:44:35.952Z,4416.00
2019-02-18T10:45:35.947Z,4480.00
2019-02-18T10:46:35.954Z,4532.00
2019-02-18T10:47:35.916Z,5008.00
2019-02-18T10:48:35.896Z,5340.00
2019-02-18T10:49:35.916Z,4800.00
2019-02-18T10:50:35.870Z,4396.00
2019-02-18T10:51:35.845Z,4320.00
2019-02-18T10:52:35.834Z,4304.00
2019-02-18T10:53:35.815Z,4308.00
2019-02-18T10:54:35.821Z,4340.00
2019-02-18T10:55:35.776Z,4368.00
2019-02-18T10:56:35.773Z,4388.00
2019-02-18T10:57:35.752Z,6996.00
2019-02-18T10:58:35.750Z,12644.00
2019-02-18T10:59:35.752Z,12952.00
2019-02-18T11:00:35.703Z,13884.00
2019-02-18T11:01:35.687Z,10780.00
2019-02-18T11:02:35.679Z,9696.00
2019-02-18T11:03:35.657Z,12296.00
2019-02-18T11:04:35.704Z,11584.00
2019-02-18T11:05:35.616Z,9852.00
2019-02-18T11:06:35.609Z,10120.00
2019-02-18T11:07:35.594Z,12876.00
2019-02-18T11:08:35.568Z,7356.00
2019-02-18T11:09:35.553Z,4564.00
2019-02-18T11:10:35.544Z,5156.00
2019-02-18T11:11:35.530Z,11276.00
2019-02-18T11:12:35.783Z,12512.00
2019-02-18T11:13:35.494Z,6268.00
2019-02-18T11:14:35.476Z,4536.00
2019-02-18T11:15:35.460Z,4896.00
2019-02-18T11:16:35.454Z,5648.00
2019-02-18T11:17:38.835Z,5564.00
2019-02-18T11:18:35.415Z,5164.00
2019-02-18T11:19:35.399Z,5092.00
2019-02-18T11:20:35.438Z,4552.00
2019-02-18T11:21:35.375Z,4548.00
2019-02-18T11:22:35.364Z,4572.00
2019-02-18T11:23:35.342Z,4892.00
2019-02-18T11:24:35.335Z,5424.00
2019-02-18T11:25:35.319Z,5900.00
2019-02-18T11:26:35.331Z,6148.00
2019-02-18T11:27:35.291Z,5896.00
2019-02-18T11:28:35.293Z,6080.00
2019-02-18T11:29:35.260Z,6052.00
2019-02-18T11:30:35.242Z,6664.00
2019-02-18T11:31:35.282Z,9572.00
2019-02-18T11:32:35.211Z,12564.00
2019-02-18T11:33:35.187Z,12640.00
2019-02-18T11:34:35.186Z,10836.00
2019-02-18T11:35:35.156Z,8296.00
2019-02-18T11:36:35.143Z,9392.00
2019-02-18T11:37:35.163Z,8448.00
2019-02-18T11:38:35.112Z,7684.00
2019-02-18T11:39:35.103Z,7360.00
2019-02-18T11:40:35.093Z,6396.00
2019-02-18T11:41:35.072Z,5308.00
2019-02-18T11:42:37.407Z,5104.00
2019-02-18T11:43:35.058Z,5100.00
2019-02-18T11:44:35.031Z,6912.00
2019-02-18T11:45:35.086Z,7788.00
2019-02-18T11:46:35.009Z,9796.00
2019-02-18T11:47:34.993Z,12264.00
2019-02-18T11:48:34.966Z,10136.00
2019-02-18T11:49:35.001Z,9384.00
2019-02-18T11:50:35.023Z,7736.00
2019-02-18T11:51:34.928Z,8008.00
2019-02-18T11:52:34.928Z,12644.00
2019-02-18T11:53:34.903Z,20256.00
2019-02-18T11:54:34.915Z,26848.00
2019-02-18T11:55:34.878Z,28096.00
2019-02-18T11:56:34.875Z,31072.00
2019-02-18T11:57:34.849Z,36928.00
2019-02-18T11:58:34.835Z,38176.00
2019-02-18T11:59:34.857Z,37664.00
2019-02-18T12:00:34.818Z,38144.00
2019-02-18T12:01:34.803Z,36160.00
2019-02-18T12:02:34.791Z,34208.00
2019-02-18T12:03:34.764Z,31008.00
2019-02-18T12:04:34.794Z,27680.00
2019-02-18T12:05:34.754Z,26144.00
2019-02-18T12:06:34.792Z,26272.00
2019-02-18T12:07:34.716Z,27616.00
2019-02-18T12:08:34.719Z,26944.00
2019-02-18T12:09:34.704Z,22848.00
2019-02-18T12:10:34.690Z,18048.00
2019-02-18T12:11:38.104Z,16192.00
2019-02-18T12:12:34.696Z,16096.00
2019-02-18T12:13:34.663Z,14624.00
2019-02-18T12:14:34.662Z,16992.00
2019-02-18T12:15:34.643Z,17184.00
2019-02-18T12:16:34.704Z,13680.00
2019-02-18T12:17:34.612Z,10592.00
2019-02-18T12:18:34.605Z,10172.00
2019-02-18T12:19:34.600Z,10840.00
2019-02-18T12:20:34.589Z,10440.00
2019-02-18T12:21:34.589Z,11332.00
2019-02-18T12:22:34.597Z,11492.00
2019-02-18T12:23:34.591Z,11392.00
2019-02-18T12:24:34.552Z,11704.00
2019-02-18T12:25:34.554Z,12520.00
2019-02-18T12:26:34.541Z,13132.00
2019-02-18T12:27:34.518Z,11148.00
2019-02-18T12:28:34.545Z,11104.00
2019-02-18T12:29:34.498Z,11096.00
2019-02-18T12:30:34.491Z,10780.00
2019-02-18T12:31:34.500Z,12744.00
2019-02-18T12:32:34.480Z,13856.00
2019-02-18T12:33:34.504Z,13440.00
2019-02-18T12:34:34.464Z,12116.00
2019-02-18T12:35:34.460Z,10360.00
2019-02-18T12:36:34.448Z,10352.00
2019-02-18T12:37:34.445Z,12624.00
2019-02-18T12:38:34.562Z,12292.00
2019-02-18T12:39:34.416Z,10440.00