createdAt,value
2022-12-18T00:01:23.694Z,75.07
2022-12-18T00:03:51.813Z,77.70
2022-12-18T00:06:19.946Z,70.05
2022-12-18T00:08:47.568Z,70.50
2022-12-18T00:11:16.956Z,65.80
2022-12-18T00:13:45.014Z,60.97
2022-12-18T00:16:15.404Z,61.78
2022-12-18T00:18:43.419Z,53.03
2022-12-18T00:21:12.300Z,61.25
2022-12-18T00:23:41.532Z,63.95
2022-12-18T00:26:13.710Z,52.42
2022-12-18T00:28:40.772Z,52.20
2022-12-18T00:31:15.646Z,49.28
2022-12-18T00:33:42.958Z,58.17
2022-12-18T00:36:16.126Z,52.03
2022-12-18T00:38:43.374Z,59.95
2022-12-18T00:41:12.052Z,46.72
2022-12-18T00:43:40.657Z,57.47
2022-12-18T00:46:08.008Z,53.42
2022-12-18T00:48:35.043Z,47.90
2022-12-18T00:51:02.050Z,52.55
2022-12-18T00:53:29.045Z,54.58
2022-12-18T00:55:56.783Z,52.00
2022-12-18T00:58:23.990Z,46.38
2022-12-18T01:00:51.405Z,51.38
2022-12-18T01:03:18.448Z,51.33
2022-12-18T01:05:45.486Z,54.95
2022-12-18T01:08:12.545Z,54.33
2022-12-18T01:10:42.385Z,52.50
2022-12-18T01:13:09.575Z,56.13
2022-12-18T01:15:36.982Z,47.47
2022-12-18T01:18:03.994Z,46.20
2022-12-18T01:20:30.969Z,47.72
2022-12-18T01:22:58.514Z,50.08
2022-12-18T01:25:26.125Z,47.22
2022-12-18T01:27:53.146Z,54.95
2022-12-18T01:30:20.089Z,48.28
2022-12-18T01:32:47.087Z,49.50
2022-12-18T01:35:14.206Z,46.65
2022-12-18T01:37:41.200Z,57.10
2022-12-18T01:40:08.918Z,54.97
2022-12-18T01:42:36.078Z,48.70
2022-12-18T01:45:15.218Z,48.30
2022-12-18T01:47:53.459Z,57.33
2022-12-18T01:50:25.701Z,51.80
2022-12-18T01:52:57.603Z,59.30
2022-12-18T01:55:27.642Z,57.40
2022-12-18T01:57:57.721Z,40.63
2022-12-18T02:00:27.250Z,52.83
2022-12-18T02:02:54.694Z,50.50
2022-12-18T02:05:30.681Z,53.83
2022-12-18T02:08:26.678Z,50.33
2022-12-18T02:10:59.571Z,53.30
2022-12-18T02:13:33.645Z,42.80
2022-12-18T02:16:22.673Z,43.85
2022-12-18T02:18:55.493Z,47.65
2022-12-18T02:21:32.425Z,49.80
2022-12-18T02:24:25.867Z,43.85
2022-12-18T02:26:59.389Z,49.25
2022-12-18T02:29:38.584Z,45.90
2022-12-18T02:32:12.811Z,44.35
2022-12-18T02:34:41.085Z,40.85
2022-12-18T02:37:17.614Z,40.17
2022-12-18T02:39:47.560Z,45.50
2022-12-18T02:42:16.054Z,41.70
2022-12-18T02:44:51.786Z,43.17
2022-12-18T02:47:25.710Z,51.85
2022-12-18T02:50:11.082Z,43.38
2022-12-18T02:53:17.398Z,45.80
2022-12-18T02:55:59.917Z,41.65
2022-12-18T02:58:42.470Z,39.97
2022-12-18T03:01:37.861Z,43.63
2022-12-18T03:04:24.179Z,43.42
2022-12-18T03:06:55.836Z,41.30
2022-12-18T03:09:31.338Z,41.15
2022-12-18T03:12:23.903Z,41.22
2022-12-18T03:14:56.219Z,42.80
2022-12-18T03:17:26.411Z,39.60
2022-12-18T03:19:57.004Z,38.08
2022-12-18T03:22:28.319Z,43.35
2022-12-18T03:24:57.433Z,42.75
2022-12-18T03:27:26.389Z,38.80
2022-12-18T03:30:08.511Z,39.80
2022-12-18T03:32:55.526Z,35.90
2022-12-18T03:35:33.099Z,37.45
2022-12-18T03:38:00.276Z,37.88
2022-12-18T03:41:03.063Z,30.55
2022-12-18T03:43:43.889Z,40.10
2022-12-18T03:46:29.982Z,37.05
2022-12-18T03:49:08.138Z,43.17
2022-12-18T03:51:53.908Z,41.80
2022-12-18T03:54:22.036Z,38.88
2022-12-18T03:57:04.707Z,41.20
2022-12-18T03:59:32.761Z,40.17
2022-12-18T04:02:02.251Z,41.22
2022-12-18T04:04:31.362Z,50.30
2022-12-18T04:07:01.674Z,40.22
2022-12-18T04:09:29.421Z,40.90
2022-12-18T04:11:56.402Z,46.40
2022-12-18T04:14:24.195Z,43.55
2022-12-18T04:16:55.246Z,36.72
2022-12-18T04:19:28.395Z,35.78
2022-12-18T04:21:55.687Z,40.55
2022-12-18T04:24:23.183Z,41.08
2022-12-18T04:27:13.600Z,41.65
2022-12-18T04:29:44.632Z,39.45
2022-12-18T04:32:11.758Z,41.42
2022-12-18T04:34:40.240Z,40.35
2022-12-18T04:37:07.626Z,38.88
2022-12-18T04:39:34.773Z,50.35
2022-12-18T04:42:06.976Z,40.25
2022-12-18T04:44:35.286Z,37.78
2022-12-18T04:47:02.191Z,38.22
2022-12-18T04:49:29.207Z,37.05
2022-12-18T04:51:56.382Z,36.58
2022-12-18T04:54:23.434Z,35.95
2022-12-18T04:56:50.623Z,34.97
2022-12-18T04:59:17.678Z,36.40
2022-12-18T05:01:44.769Z,35.20
2022-12-18T05:04:11.970Z,38.80
2022-12-18T05:06:38.913Z,34.47
2022-12-18T05:09:05.873Z,37.67
2022-12-18T05:11:33.027Z,45.83
2022-12-18T05:14:00.025Z,33.22
2022-12-18T05:16:27.020Z,45.35
2022-12-18T05:18:54.086Z,38.47
2022-12-18T05:21:21.002Z,35.95
2022-12-18T05:23:48.062Z,38.45
2022-12-18T05:26:19.514Z,38.33
2022-12-18T05:28:47.090Z,38.38
2022-12-18T05:31:15.243Z,38.15
2022-12-18T05:33:43.022Z,38.38
2022-12-18T05:36:10.833Z,33.67
2022-12-18T05:38:39.837Z,37.47
2022-12-18T05:41:08.326Z,42.20
2022-12-18T05:43:37.149Z,39.13
2022-12-18T05:46:09.396Z,41.10
2022-12-18T05:48:36.440Z,38.83
2022-12-18T05:51:15.510Z,39.47
2022-12-18T05:53:43.576Z,40.40
2022-12-18T05:56:14.534Z,39.92
2022-12-18T05:58:42.029Z,35.35
2022-12-18T06:01:13.637Z,39.17
2022-12-18T06:03:41.143Z,35.78
2022-12-18T06:06:34.582Z,43.45
2022-12-18T06:09:02.455Z,41.33
2022-12-18T06:11:29.593Z,37.97
2022-12-18T06:13:59.342Z,38.55
2022-12-18T06:16:28.946Z,38.28
2022-12-18T06:19:03.818Z,39.78
2022-12-18T06:21:31.421Z,32.30
2022-12-18T06:23:59.498Z,42.22
2022-12-18T06:26:28.510Z,36.60
2022-12-18T06:28:57.499Z,39.35
2022-12-18T06:31:25.661Z,34.85
2022-12-18T06:33:53.909Z,35.70
2022-12-18T06:36:21.958Z,34.47
2022-12-18T06:38:49.045Z,39.90
2022-12-18T06:41:20.106Z,43.08
2022-12-18T06:43:47.315Z,37.65
2022-12-18T06:46:14.609Z,42.08
2022-12-18T06:48:41.630Z,42.22
2022-12-18T06:51:08.699Z,37.40
2022-12-18T06:53:35.704Z,47.25
2022-12-18T06:56:09.526Z,41.60
2022-12-18T06:58:37.782Z,37.13
2022-12-18T07:01:06.978Z,46.53
2022-12-18T07:03:34.190Z,43.53
2022-12-18T07:06:01.165Z,40.08
2022-12-18T07:08:29.512Z,42.47
2022-12-18T07:10:56.667Z,41.50
2022-12-18T07:13:24.079Z,45.50
2022-12-18T07:15:51.176Z,39.33
2022-12-18T07:18:18.279Z,41.47
2022-12-18T07:20:45.918Z,42.58
2022-12-18T07:23:14.723Z,40.88
2022-12-18T07:25:41.759Z,44.38
2022-12-18T07:28:11.685Z,44.58
2022-12-18T07:33:09.617Z,43.80
2022-12-18T07:35:36.662Z,40.28
2022-12-18T07:38:03.612Z,38.15
2022-12-18T07:40:30.614Z,44.70
2022-12-18T07:42:57.562Z,47.08
2022-12-18T07:45:24.568Z,40.08
2022-12-18T07:47:51.530Z,44.92
2022-12-18T07:50:18.680Z,44.70
2022-12-18T07:52:45.660Z,42.17
2022-12-18T07:55:12.637Z,41.47
2022-12-18T07:57:50.817Z,44.50
2022-12-18T08:00:19.733Z,47.97
2022-12-18T08:02:48.483Z,44.65
2022-12-18T08:05:15.915Z,45.22
2022-12-18T08:07:43.092Z,43.85
2022-12-18T08:10:10.334Z,40.55
2022-12-18T08:12:37.237Z,42.10
2022-12-18T08:15:04.490Z,44.15
2022-12-18T08:17:31.802Z,45.83
2022-12-18T08:19:58.838Z,49.03
2022-12-18T08:22:26.197Z,43.40
2022-12-18T08:24:53.333Z,44.28
2022-12-18T08:27:29.350Z,44.13
2022-12-18T08:29:57.785Z,45.70
2022-12-18T08:32:25.999Z,43.20
2022-12-18T08:34:53.021Z,48.45
2022-12-18T08:37:19.953Z,47.25
2022-12-18T08:39:46.930Z,45.53
2022-12-18T08:42:32.283Z,47.42
2022-12-18T08:45:01.755Z,45.35
2022-12-18T08:47:28.698Z,50.63
2022-12-18T08:49:55.837Z,62.97
2022-12-18T08:52:22.854Z,45.15
2022-12-18T08:54:49.794Z,48.65
2022-12-18T08:57:20.867Z,48.53
2022-12-18T08:59:47.800Z,44.60
2022-12-18T09:02:14.884Z,53.20
2022-12-18T09:04:42.419Z,49.97
2022-12-18T09:07:10.082Z,47.25
2022-12-18T09:09:37.420Z,53.05
2022-12-18T09:12:04.561Z,48.05
2022-12-18T09:14:31.668Z,48.97
2022-12-18T09:16:58.648Z,42.60
2022-12-18T09:19:25.665Z,43.25
2022-12-18T09:21:52.602Z,46.53
2022-12-18T09:24:19.711Z,51.92
2022-12-18T09:26:48.268Z,46.88
2022-12-18T09:29:18.734Z,42.47
2022-12-18T09:31:46.554Z,48.72
2022-12-18T09:34:13.723Z,44.60
2022-12-18T09:36:40.655Z,43.85
2022-12-18T09:39:08.721Z,48.22
2022-12-18T09:41:45.296Z,48.08
2022-12-18T09:44:21.061Z,47.50
2022-12-18T09:47:10.683Z,47.22
2022-12-18T09:49:44.881Z,46.72
2022-12-18T09:52:35.370Z,47.28
2022-12-18T09:55:33.594Z,45.55
2022-12-18T09:58:29.334Z,45.83
2022-12-18T10:00:57.066Z,47.03
2022-12-18T10:03:24.440Z,45.38
2022-12-18T10:06:08.092Z,50.15
2022-12-18T10:09:18.025Z,50.70
2022-12-18T10:11:59.970Z,53.55
2022-12-18T10:14:35.456Z,53.10
2022-12-18T10:17:23.349Z,50.90
2022-12-18T10:20:03.034Z,45.45
2022-12-18T10:22:57.829Z,45.40
2022-12-18T10:25:42.171Z,52.28
2022-12-18T10:28:16.189Z,47.10
2022-12-18T10:33:21.356Z,46.50
2022-12-18T10:35:52.825Z,52.22
2022-12-18T10:38:20.279Z,48.30
2022-12-18T10:40:56.333Z,52.22
2022-12-18T10:43:27.639Z,47.65
2022-12-18T10:46:09.916Z,49.22
2022-12-18T10:48:49.253Z,50.33
2022-12-18T10:51:24.287Z,50.72
2022-12-18T10:54:01.449Z,46.22
2022-12-18T10:56:32.681Z,47.80
2022-12-18T10:59:05.899Z,55.65
2022-12-18T11:01:50.026Z,47.72
2022-12-18T11:04:28.509Z,50.92
2022-12-18T11:07:07.957Z,49.60
2022-12-18T11:09:36.940Z,51.58
2022-12-18T11:12:15.543Z,47.67
2022-12-18T11:14:46.875Z,54.53
2022-12-18T11:17:32.506Z,51.28
2022-12-18T11:20:01.958Z,52.25
2022-12-18T11:22:31.646Z,48.28
2022-12-18T11:28:04.095Z,53.08
2022-12-18T11:30:36.733Z,55.03
2022-12-18T11:33:20.393Z,49.47
2022-12-18T11:35:58.216Z,52.73
2022-12-18T11:38:30.725Z,49.67
2022-12-18T11:41:07.285Z,57.45
2022-12-18T11:43:42.231Z,48.80
2022-12-18T11:46:19.350Z,53.45
2022-12-18T11:48:57.343Z,51.50
2022-12-18T11:51:39.187Z,53.70
2022-12-18T11:54:15.559Z,49.97
2022-12-18T11:56:49.588Z,49.53
2022-12-18T11:59:41.287Z,49.47
2022-12-18T12:02:39.231Z,54.10
2022-12-18T12:05:25.012Z,82.05
2022-12-18T12:08:12.885Z,52.53
2022-12-18T12:11:09.697Z,54.08
2022-12-18T12:13:54.105Z,49.63
2022-12-18T12:16:35.429Z,45.95
2022-12-18T12:19:05.640Z,49.40
2022-12-18T12:21:50.136Z,48.70
2022-12-18T12:24:22.738Z,51.13
2022-12-18T12:27:26.079Z,50.08
2022-12-18T12:30:20.942Z,48.63
2022-12-18T12:33:02.730Z,51.22
2022-12-18T12:35:59.761Z,45.30
2022-12-18T12:38:34.061Z,48.03
2022-12-18T12:41:27.492Z,53.25
2022-12-18T12:43:58.403Z,45.88
2022-12-18T12:46:27.151Z,53.13
2022-12-18T12:49:00.795Z,51.70
2022-12-18T12:51:37.671Z,53.28
2022-12-18T12:54:12.617Z,54.38
2022-12-18T12:56:48.194Z,51.60
2022-12-18T12:59:25.807Z,48.78
2022-12-18T13:02:10.797Z,51.35
2022-12-18T13:04:55.442Z,51.83
2022-12-18T13:07:47.287Z,51.40
2022-12-18T13:10:27.087Z,48.70
2022-12-18T13:12:58.997Z,58.67
2022-12-18T13:15:41.913Z,47.88
2022-12-18T13:18:16.861Z,51.08
2022-12-18T13:21:25.013Z,52.17
2022-12-18T13:23:52.421Z,53.35
2022-12-18T13:26:24.795Z,50.80
2022-12-18T13:28:56.078Z,49.15
2022-12-18T13:31:40.998Z,46.40
2022-12-18T13:37:34.523Z,50.50
2022-12-18T13:40:01.613Z,49.38
2022-12-18T13:42:58.284Z,49.85
2022-12-18T13:45:44.352Z,49.13
2022-12-18T13:48:20.076Z,49.50
2022-12-18T13:51:01.403Z,45.83
2022-12-18T13:53:37.102Z,51.05
2022-12-18T13:56:06.278Z,51.25
2022-12-18T13:58:36.324Z,50.25
2022-12-18T14:01:05.732Z,48.30
2022-12-18T14:03:32.991Z,46.30
2022-12-18T14:06:07.515Z,45.38
2022-12-18T14:08:39.607Z,49.78
2022-12-18T14:11:08.046Z,44.85
2022-12-18T14:13:43.117Z,49.53
2022-12-18T14:19:10.096Z,46.92
2022-12-18T14:21:50.309Z,48.33
2022-12-18T14:24:22.539Z,45.15
2022-12-18T14:26:51.609Z,49.83
2022-12-18T14:29:25.437Z,51.53
2022-12-18T14:32:16.610Z,49.70
2022-12-18T14:34:46.646Z,54.10
2022-12-18T14:37:16.482Z,48.55
2022-12-18T14:40:10.647Z,49.70
2022-12-18T14:42:38.875Z,47.90
2022-12-18T14:45:42.667Z,51.35
2022-12-18T14:48:32.331Z,45.75
2022-12-18T14:51:06.123Z,53.95
2022-12-18T14:53:53.962Z,52.38
2022-12-18T14:56:23.495Z,52.03
2022-12-18T14:58:56.684Z,46.92
2022-12-18T15:01:28.581Z,46.92
2022-12-18T15:03:56.967Z,48.88
2022-12-18T15:06:32.184Z,50.80
2022-12-18T15:09:01.602Z,52.70
2022-12-18T15:11:48.738Z,51.95
2022-12-18T15:14:35.735Z,50.95
2022-12-18T15:17:07.083Z,50.90
2022-12-18T15:19:39.770Z,57.08
2022-12-18T15:22:41.959Z,53.83
2022-12-18T15:25:37.678Z,47.83
2022-12-18T15:28:17.042Z,54.92
2022-12-18T15:31:01.983Z,47.47
2022-12-18T15:33:34.367Z,50.40
2022-12-18T15:36:06.506Z,46.88
2022-12-18T15:38:33.559Z,51.13
2022-12-18T15:41:00.934Z,52.55
2022-12-18T15:43:37.858Z,46.28
2022-12-18T15:46:11.871Z,50.60
2022-12-18T15:48:49.302Z,48.88
2022-12-18T15:51:27.230Z,52.47
2022-12-18T15:53:57.167Z,50.47
2022-12-18T15:56:43.364Z,49.45
2022-12-18T15:59:13.627Z,50.97
2022-12-18T16:01:42.859Z,50.85
2022-12-18T16:04:14.039Z,54.67
2022-12-18T16:07:12.619Z,48.65
2022-12-18T16:09:29.123Z,47.55
2022-12-18T16:11:56.031Z,56.67
2022-12-18T16:14:41.036Z,52.25
2022-12-18T16:17:12.551Z,49.42
2022-12-18T16:19:39.777Z,51.53
2022-12-18T16:22:07.064Z,54.72
2022-12-18T16:24:37.204Z,51.60
2022-12-18T16:27:04.516Z,51.22
2022-12-18T16:29:31.549Z,51.42
2022-12-18T16:32:00.390Z,46.92
2022-12-18T16:34:36.197Z,52.97
2022-12-18T16:37:06.527Z,53.85
2022-12-18T16:39:41.558Z,51.53
2022-12-18T16:42:13.651Z,53.45
2022-12-18T16:44:40.969Z,48.15
2022-12-18T16:47:09.185Z,48.40
2022-12-18T16:49:37.538Z,50.50
2022-12-18T16:52:05.933Z,51.28
2022-12-18T16:54:35.119Z,50.88
2022-12-18T16:57:02.173Z,52.38
2022-12-18T16:59:29.467Z,48.10
2022-12-18T17:01:57.545Z,55.88
2022-12-18T17:04:25.098Z,52.67
2022-12-18T17:06:53.950Z,55.97
2022-12-18T17:09:26.097Z,54.88
2022-12-18T17:11:54.323Z,46.92
2022-12-18T17:14:23.873Z,53.63
2022-12-18T17:17:19.083Z,59.70
2022-12-18T17:19:39.418Z,53.38
2022-12-18T17:22:08.177Z,49.72
2022-12-18T17:24:35.877Z,55.88
2022-12-18T17:27:04.326Z,51.75
2022-12-18T17:29:31.374Z,51.88
2022-12-18T17:31:59.702Z,53.40
2022-12-18T17:34:27.886Z,57.53
2022-12-18T17:36:55.185Z,52.22
2022-12-18T17:39:22.567Z,52.67
2022-12-18T17:41:50.034Z,51.92
2022-12-18T17:44:17.739Z,53.17
2022-12-18T17:46:44.780Z,53.05
2022-12-18T17:49:14.641Z,56.83
2022-12-18T17:51:43.212Z,49.70
2022-12-18T17:54:10.935Z,49.05
2022-12-18T17:56:39.279Z,58.80
2022-12-18T17:59:07.238Z,61.97
2022-12-18T18:01:37.364Z,53.35
2022-12-18T18:04:08.182Z,50.42
2022-12-18T18:06:35.617Z,53.75
2022-12-18T18:09:08.648Z,45.80
2022-12-18T18:12:01.772Z,47.95
2022-12-18T18:14:28.901Z,52.35
2022-12-18T18:16:56.892Z,53.03
2022-12-18T18:19:26.866Z,56.65
2022-12-18T18:21:54.649Z,50.42
2022-12-18T18:24:23.645Z,56.22
2022-12-18T18:26:51.331Z,54.78
2022-12-18T18:29:21.298Z,49.88
2022-12-18T18:31:49.246Z,53.90
2022-12-18T18:34:23.576Z,50.95
2022-12-18T18:36:50.757Z,50.35
2022-12-18T18:39:18.522Z,53.63
2022-12-18T18:41:48.340Z,48.85
2022-12-18T18:44:20.571Z,47.97
2022-12-18T18:46:57.309Z,51.30
2022-12-18T18:49:27.542Z,51.53
2022-12-18T18:51:56.575Z,54.05
2022-12-18T18:54:24.134Z,50.45
2022-12-18T18:59:38.591Z,58.00
2022-12-18T19:02:05.727Z,56.45
2022-12-18T19:04:37.798Z,52.40
2022-12-18T19:07:12.030Z,49.78
2022-12-18T19:09:39.040Z,46.80
2022-12-18T19:12:24.962Z,49.97
2022-12-18T19:14:54.646Z,47.88
2022-12-18T19:17:24.937Z,50.67
2022-12-18T19:19:56.486Z,52.25
2022-12-18T19:22:24.168Z,50.20
2022-12-18T19:24:51.162Z,51.15
2022-12-18T19:27:18.255Z,54.35
2022-12-18T19:29:45.206Z,45.22
2022-12-18T19:32:12.294Z,49.58
2022-12-18T19:34:40.161Z,48.50
2022-12-18T19:37:07.261Z,46.75
2022-12-18T19:39:34.325Z,50.22
2022-12-18T19:42:01.476Z,52.42
2022-12-18T19:44:28.472Z,48.22
2022-12-18T19:46:55.463Z,47.65
2022-12-18T19:49:22.590Z,47.13
2022-12-18T19:51:50.122Z,44.25
2022-12-18T19:54:17.863Z,45.45
2022-12-18T19:56:45.987Z,46.95
2022-12-18T19:59:13.183Z,47.08
2022-12-18T20:01:40.749Z,47.60
2022-12-18T20:04:08.155Z,51.75
2022-12-18T20:06:47.598Z,51.00
2022-12-18T20:09:14.874Z,49.28
2022-12-18T20:11:42.553Z,46.95
2022-12-18T20:14:13.792Z,46.70
2022-12-18T20:16:41.359Z,47.13
2022-12-18T20:19:10.815Z,52.22
2022-12-18T20:21:37.900Z,41.42
2022-12-18T20:24:05.307Z,47.67
2022-12-18T20:26:32.446Z,46.35
2022-12-18T20:28:59.424Z,44.35
2022-12-18T20:31:26.514Z,44.97
2022-12-18T20:33:57.642Z,41.20
2022-12-18T20:36:28.156Z,60.55
2022-12-18T20:38:57.251Z,46.67
2022-12-18T20:41:31.033Z,44.40
2022-12-18T20:44:06.220Z,48.33
2022-12-18T20:46:38.015Z,44.97
2022-12-18T20:49:05.046Z,43.90
2022-12-18T20:51:33.309Z,40.70
2022-12-18T20:54:00.563Z,40.88
2022-12-18T20:56:30.775Z,47.08
2022-12-18T20:58:58.990Z,41.63
2022-12-18T21:01:27.879Z,50.05
2022-12-18T21:03:55.164Z,42.45
2022-12-18T21:06:23.751Z,42.85
2022-12-18T21:08:50.782Z,41.00
2022-12-18T21:11:44.949Z,41.10
2022-12-18T21:14:24.065Z,34.38
2022-12-18T21:16:52.082Z,40.60
2022-12-18T21:19:23.092Z,42.83
2022-12-18T21:21:50.782Z,40.85
2022-12-18T21:24:18.216Z,45.75
2022-12-18T21:26:47.114Z,42.35
2022-12-18T21:29:16.592Z,41.08
2022-12-18T21:31:44.380Z,45.10
2022-12-18T21:34:18.389Z,39.30
2022-12-18T21:39:13.660Z,42.78
2022-12-18T21:41:59.477Z,38.35
2022-12-18T21:44:26.629Z,37.63
2022-12-18T21:46:58.980Z,52.50
2022-12-18T21:49:31.026Z,36.33
2022-12-18T21:51:59.702Z,40.15
2022-12-18T21:54:28.074Z,38.42
2022-12-18T21:57:03.319Z,39.05
2022-12-18T21:59:31.506Z,38.17
2022-12-18T22:02:00.864Z,39.13
2022-12-18T22:04:28.422Z,35.47
2022-12-18T22:06:55.913Z,36.35
2022-12-18T22:09:24.443Z,37.33
2022-12-18T22:11:52.458Z,35.55
2022-12-18T22:14:19.934Z,32.28
2022-12-18T22:16:47.607Z,33.38
2022-12-18T22:19:15.407Z,34.33
2022-12-18T22:21:45.869Z,34.20
2022-12-18T22:24:15.503Z,32.17
2022-12-18T22:26:43.246Z,37.28
2022-12-18T22:29:40.075Z,34.13
2022-12-18T22:32:09.374Z,33.42
2022-12-18T22:34:38.686Z,31.08
2022-12-18T22:37:05.993Z,34.35
2022-12-18T22:39:33.131Z,29.48
2022-12-18T22:42:00.624Z,31.27
2022-12-18T22:44:28.278Z,30.48
2022-12-18T22:47:07.067Z,29.00
2022-12-18T22:49:35.776Z,27.63
2022-12-18T22:52:09.378Z,31.73
2022-12-18T22:54:36.548Z,28.65
2022-12-18T22:57:03.602Z,29.52
2022-12-18T22:59:30.616Z,30.40
2022-12-18T23:01:59.092Z,28.50
2022-12-18T23:04:36.006Z,31.25
2022-12-18T23:07:04.727Z,29.27
2022-12-18T23:09:31.958Z,30.15
2022-12-18T23:12:00.607Z,31.27
2022-12-18T23:14:28.615Z,30.55
2022-12-18T23:16:56.430Z,28.60
2022-12-18T23:19:23.906Z,26.13
2022-12-18T23:21:51.818Z,31.30
2022-12-18T23:24:21.443Z,30.85
2022-12-18T23:26:48.350Z,26.67
2022-12-18T23:29:15.574Z,28.48
2022-12-18T23:31:42.917Z,37.65
2022-12-18T23:34:13.397Z,31.25
2022-12-18T23:36:46.385Z,26.23
2022-12-18T23:39:24.372Z,28.67
2022-12-18T23:42:00.868Z,27.00
2022-12-18T23:44:28.389Z,28.58
2022-12-18T23:46:55.832Z,25.85
2022-12-18T23:49:23.405Z,26.13
2022-12-18T23:51:50.676Z,25.98
2022-12-18T23:54:17.728Z,24.67
2022-12-18T23:56:56.364Z,23.20
2022-12-18T23:59:25.565Z,26.38
