createdAt,value
2019-03-23T00:05:24.720Z,1014.37
2019-03-23T00:11:24.814Z,1014.32
2019-03-23T00:17:24.766Z,1014.38
2019-03-23T00:23:24.795Z,1014.34
2019-03-23T00:29:24.740Z,1014.37
2019-03-23T00:35:24.770Z,1014.43
2019-03-23T00:41:24.814Z,1014.46
2019-03-23T00:47:24.784Z,1014.35
2019-03-23T00:53:24.762Z,1014.31
2019-03-23T00:59:24.791Z,1014.42
2019-03-23T01:05:24.775Z,1014.44
2019-03-23T01:11:24.829Z,1014.36
2019-03-23T01:17:24.981Z,1014.32
2019-03-23T01:23:24.801Z,1014.31
2019-03-23T01:29:24.788Z,1014.34
2019-03-23T01:35:24.803Z,1014.27
2019-03-23T01:41:24.793Z,1014.20
2019-03-23T01:47:24.876Z,1014.25
2019-03-23T01:53:24.917Z,1014.17
2019-03-23T01:59:24.856Z,1014.17
2019-03-23T02:05:24.824Z,1014.16
2019-03-23T02:11:25.044Z,1014.21
2019-03-23T02:17:24.889Z,1014.15
2019-03-23T02:23:24.934Z,1014.16
2019-03-23T02:29:24.870Z,1014.13
2019-03-23T02:35:25.197Z,1014.08
2019-03-23T02:41:24.877Z,1014.16
2019-03-23T02:47:24.989Z,1014.19
2019-03-23T02:53:24.944Z,1014.22
2019-03-23T02:59:24.865Z,1014.09
2019-03-23T03:05:24.864Z,1014.14
2019-03-23T03:11:24.866Z,1014.09
2019-03-23T03:17:24.866Z,1014.17
2019-03-23T03:23:24.866Z,1014.09
2019-03-23T03:29:24.871Z,1014.18
2019-03-23T03:35:24.918Z,1014.08
2019-03-23T03:41:24.934Z,1014.12
2019-03-23T03:47:24.906Z,1014.18
2019-03-23T03:53:24.971Z,1014.13
2019-03-23T03:59:24.920Z,1014.12
2019-03-23T04:05:24.933Z,1014.14
2019-03-23T04:11:24.936Z,1014.19
2019-03-23T04:17:24.936Z,1014.25
2019-03-23T04:23:24.932Z,1014.24
2019-03-23T04:29:24.931Z,1014.17
2019-03-23T04:35:24.927Z,1014.25
2019-03-23T04:41:24.941Z,1014.26
2019-03-23T04:47:24.942Z,1014.16
2019-03-23T04:53:24.957Z,1014.22
2019-03-23T04:59:24.958Z,1014.21
2019-03-23T05:05:24.941Z,1014.26
2019-03-23T05:11:24.961Z,1014.29
2019-03-23T05:17:24.954Z,1014.34
2019-03-23T05:23:24.982Z,1014.43
2019-03-23T05:29:25.000Z,1014.39
2019-03-23T05:35:24.974Z,1014.28
2019-03-23T05:41:24.983Z,1014.40
2019-03-23T05:47:24.985Z,1014.34
2019-03-23T05:53:24.993Z,1014.40
2019-03-23T05:59:25.008Z,1014.44
2019-03-23T06:05:25.071Z,1014.43
2019-03-23T06:11:24.997Z,1014.54
2019-03-23T06:17:25.045Z,1014.57
2019-03-23T06:23:25.011Z,1014.66
2019-03-23T06:29:25.021Z,1014.56
2019-03-23T06:35:25.003Z,1014.61
2019-03-23T06:41:25.011Z,1014.64
2019-03-23T06:47:25.013Z,1014.65
2019-03-23T06:53:25.031Z,1014.64
2019-03-23T06:59:25.075Z,1014.68
2019-03-23T07:05:25.064Z,1014.75
2019-03-23T07:11:25.054Z,1014.70
2019-03-23T07:17:25.171Z,1014.79
2019-03-23T07:23:25.060Z,1014.81
2019-03-23T07:29:25.079Z,1014.92
2019-03-23T07:35:25.060Z,1014.95
2019-03-23T07:41:25.066Z,1014.95
2019-03-23T07:47:25.100Z,1014.99
2019-03-23T07:53:25.098Z,1014.99
2019-03-23T07:59:25.086Z,1015.12
2019-03-23T08:05:25.095Z,1015.15
2019-03-23T08:11:25.116Z,1015.18
2019-03-23T08:17:25.077Z,1015.11
2019-03-23T08:23:25.100Z,1015.14
2019-03-23T08:29:25.088Z,1015.06
2019-03-23T08:35:25.112Z,1015.18
2019-03-23T08:41:25.121Z,1015.19
2019-03-23T08:47:25.118Z,1015.07
2019-03-23T08:53:25.130Z,1015.05
2019-03-23T08:59:25.128Z,1014.98
2019-03-23T09:05:25.209Z,1015.08
2019-03-23T09:11:25.156Z,1015.05
2019-03-23T09:17:25.138Z,1015.11
2019-03-23T09:23:25.142Z,1015.13
2019-03-23T09:29:25.292Z,1015.07
2019-03-23T09:35:25.218Z,1015.13
2019-03-23T09:41:25.178Z,1015.20
2019-03-23T09:47:25.176Z,1015.15
2019-03-23T09:53:25.173Z,1015.21
2019-03-23T09:59:25.176Z,1015.11
2019-03-23T10:05:25.218Z,1015.10
2019-03-23T10:11:25.255Z,1014.97
2019-03-23T10:17:25.336Z,1014.97
2019-03-23T10:23:25.240Z,1014.93
2019-03-23T10:29:25.197Z,1014.90
2019-03-23T13:30:31.542Z,1013.36
2019-03-23T13:36:31.537Z,1013.27
2019-03-23T13:42:31.559Z,1013.25
2019-03-23T13:48:31.537Z,1013.17
2019-03-23T14:24:10.312Z,1012.89
2019-03-23T14:30:10.634Z,1012.89
2019-03-23T14:36:10.287Z,1012.78
2019-03-23T14:42:10.368Z,1012.73
2019-03-23T14:48:10.355Z,1012.80
2019-03-23T14:54:10.590Z,1012.83
2019-03-23T15:00:10.438Z,1012.76
2019-03-23T15:06:10.439Z,1012.70
2019-03-23T15:12:14.909Z,1012.74
2019-03-23T15:24:11.449Z,1012.66
2019-03-23T15:30:11.207Z,1012.66
2019-03-23T15:36:11.524Z,1012.62
2019-03-23T15:42:11.291Z,1012.61
2019-03-23T15:48:11.200Z,1012.58
2019-03-23T15:54:11.209Z,1012.55
2019-03-23T16:00:11.205Z,1012.56
2019-03-23T16:06:11.259Z,1012.55
2019-03-23T16:12:11.210Z,1012.60
2019-03-23T16:18:11.231Z,1012.60
2019-03-23T16:24:11.231Z,1012.67
2019-03-23T16:30:11.207Z,1012.70
2019-03-23T16:36:11.353Z,1012.64
2019-03-23T16:42:11.199Z,1012.72
2019-03-23T16:48:14.085Z,1012.76
2019-03-23T16:54:11.264Z,1012.72
2019-03-23T17:00:11.296Z,1012.79
2019-03-23T17:06:11.262Z,1012.73
2019-03-23T17:12:11.216Z,1012.73
2019-03-23T17:18:11.228Z,1012.85
2019-03-23T17:24:11.272Z,1012.82
2019-03-23T17:30:11.316Z,1012.84
2019-03-23T17:36:11.217Z,1012.87
2019-03-23T17:42:11.247Z,1012.86
2019-03-23T17:48:11.333Z,1012.96
2019-03-23T17:54:11.248Z,1013.22
2019-03-23T18:00:11.291Z,1013.29
2019-03-23T18:06:11.357Z,1013.42
2019-03-23T18:12:11.820Z,1013.44
2019-03-23T18:18:11.611Z,1013.51
2019-03-23T18:24:11.367Z,1013.58
2019-03-23T18:30:11.278Z,1013.56
2019-03-23T18:36:11.375Z,1013.72
2019-03-23T18:42:11.519Z,1013.71
2019-03-23T18:48:11.611Z,1013.92
2019-03-23T18:59:16.211Z,1014.03
2019-03-23T19:05:16.088Z,1014.13
2019-03-23T19:11:16.128Z,1014.13
2019-03-23T19:17:16.118Z,1014.05
2019-03-23T19:23:17.151Z,1014.04
2019-03-23T19:29:16.132Z,1014.15
2019-03-23T19:35:16.115Z,1014.14
2019-03-23T19:41:16.223Z,1014.22
2019-03-23T19:47:16.139Z,1014.26
2019-03-23T19:53:16.120Z,1014.30
2019-03-23T19:59:16.291Z,1014.33
2019-03-23T20:05:16.364Z,1014.35
2019-03-23T20:11:16.367Z,1014.32
2019-03-23T20:17:16.236Z,1014.38
2019-03-23T20:23:16.132Z,1014.31
2019-03-23T20:29:16.217Z,1014.33
2019-03-23T20:35:16.145Z,1014.39
2019-03-23T20:41:16.164Z,1014.40
2019-03-23T20:47:16.178Z,1014.43
2019-03-23T20:53:16.151Z,1014.41
2019-03-23T20:59:16.154Z,1014.41
2019-03-23T21:05:16.157Z,1014.42
2019-03-23T21:11:16.179Z,1014.43
2019-03-23T21:17:16.208Z,1014.49
2019-03-23T21:23:16.237Z,1014.48
2019-03-23T21:29:16.404Z,1014.54
2019-03-23T21:35:16.172Z,1014.43
2019-03-23T21:41:16.296Z,1014.40
2019-03-23T21:47:16.203Z,1014.28
2019-03-23T21:53:16.219Z,1014.37
2019-03-23T21:59:16.209Z,1014.31
2019-03-23T22:05:16.179Z,1014.35
2019-03-23T22:11:16.180Z,1014.28
2019-03-23T22:17:16.206Z,1014.25
2019-03-23T22:23:16.215Z,1014.27
2019-03-23T22:29:16.199Z,1014.21
2019-03-23T22:35:16.217Z,1014.13
2019-03-23T22:41:16.183Z,1014.03
2019-03-23T22:47:16.217Z,1014.06
2019-03-23T22:53:16.215Z,1013.99
2019-03-23T22:59:16.227Z,1013.95
2019-03-23T23:05:16.253Z,1013.84
2019-03-23T23:11:16.246Z,1013.80
2019-03-23T23:17:16.259Z,1013.85
2019-03-23T23:23:16.258Z,1013.67
2019-03-23T23:29:16.609Z,1013.61
2019-03-23T23:35:16.286Z,1013.71
2019-03-23T23:41:16.261Z,1013.61
2019-03-23T23:47:16.240Z,1013.58
2019-03-23T23:53:16.262Z,1013.68
2019-03-23T23:59:16.252Z,1013.56
