createdAt,value
2017-04-01T00:03:16.011Z,18.41
2017-04-01T00:07:15.998Z,18.39
2017-04-01T00:11:16.297Z,18.49
2017-04-01T00:13:17.993Z,18.49
2017-04-01T00:17:17.962Z,18.63
2017-04-01T00:21:18.004Z,18.53
2017-04-01T00:25:17.890Z,18.52
2017-04-01T00:29:17.889Z,18.37
2017-04-01T00:33:17.820Z,18.36
2017-04-01T00:38:53.907Z,18.51
2017-04-01T00:44:21.580Z,18.3
2017-04-01T00:48:21.552Z,18.37
2017-04-01T00:52:21.560Z,18.34
2017-04-01T00:56:21.557Z,17.94
2017-04-01T01:01:57.700Z,17.97
2017-04-01T01:05:57.611Z,17.93
2017-04-01T01:09:57.562Z,17.73
2017-04-01T01:13:57.487Z,17.6
2017-04-01T01:17:57.389Z,17.42
2017-04-01T01:21:57.656Z,17.41
2017-04-01T01:25:57.612Z,17.32
2017-04-01T01:29:58.513Z,17.31
2017-04-01T01:33:58.398Z,17.3
2017-04-01T01:37:58.217Z,17.14
2017-04-01T01:41:58.099Z,17.22
2017-04-01T01:47:34.101Z,17.16
2017-04-01T01:51:34.569Z,17.3
2017-04-01T01:55:26.242Z,17.31
2017-04-01T01:59:18.475Z,17.38
2017-04-01T02:03:17.541Z,17.24
2017-04-01T02:07:17.405Z,17.01
2017-04-01T02:12:53.782Z,16.92
2017-04-01T02:16:45.219Z,16.95
2017-04-01T02:20:36.623Z,16.92
2017-04-01T02:24:36.469Z,16.62
2017-04-01T02:28:36.250Z,16.68
2017-04-01T02:34:12.591Z,16.54
2017-04-01T02:38:12.403Z,16.46
2017-04-01T02:42:12.189Z,16.5
2017-04-01T02:46:11.961Z,16.58
2017-04-01T02:50:11.761Z,16.61
2017-04-01T02:54:03.611Z,16.65
2017-04-01T02:58:03.445Z,16.62
2017-04-01T03:02:03.247Z,16.73
2017-04-01T03:06:03.046Z,16.76
2017-04-01T03:10:02.906Z,16.61
2017-04-01T03:15:39.984Z,16.62
2017-04-01T03:19:39.730Z,16.51
2017-04-01T03:25:15.609Z,16.5
2017-04-01T03:30:51.921Z,16.31
2017-04-01T03:34:51.736Z,16.24
2017-04-01T03:38:51.469Z,16.28
2017-04-01T03:42:51.329Z,16.26
2017-04-01T03:46:51.047Z,15.99
2017-04-01T03:50:50.917Z,15.6
2017-04-01T03:54:50.650Z,15.62
2017-04-01T03:58:50.340Z,15.8
2017-04-01T04:04:26.306Z,15.67
2017-04-01T04:08:26.831Z,15.55
2017-04-01T04:12:26.545Z,15.55
2017-04-01T04:16:26.263Z,15.41
2017-04-01T04:20:27.000Z,14.99
2017-04-01T04:24:26.692Z,15
2017-04-01T04:28:26.458Z,14.68
2017-04-01T04:32:26.142Z,14.86
2017-04-01T04:36:25.866Z,15.05
2017-04-01T04:40:29.493Z,15.35
2017-04-01T04:44:29.138Z,15.32
2017-04-01T04:48:28.813Z,15.15
2017-04-01T04:54:04.629Z,15.33
2017-04-01T04:58:04.428Z,15.26
2017-04-01T05:02:04.342Z,15.14
2017-04-01T05:06:04.066Z,15.33
2017-04-01T05:08:05.767Z,15.36
2017-04-01T05:10:08.438Z,15.44
2017-04-01T05:14:08.181Z,15.52
2017-04-01T05:18:07.934Z,15.41
2017-04-01T05:23:44.238Z,15.52
2017-04-01T05:27:45.187Z,15.67
2017-04-01T05:31:44.729Z,15.55
2017-04-01T05:35:44.903Z,16.05
2017-04-01T05:39:45.057Z,15.9
2017-04-01T05:42:58.207Z,16.03
2017-04-01T05:46:58.112Z,15.78
2017-04-01T05:50:57.883Z,15.63
2017-04-01T05:54:58.486Z,15.9
2017-04-01T05:58:58.191Z,15.81
2017-04-01T06:02:57.969Z,15.6
2017-04-01T06:06:57.639Z,15.25
2017-04-01T06:10:57.419Z,15.18
2017-04-01T06:16:33.299Z,15.35
2017-04-01T06:20:33.449Z,15.3
2017-04-01T06:22:18.177Z,15.26
2017-04-01T06:26:18.745Z,15.48
2017-04-01T06:30:17.801Z,15.5
2017-04-01T06:34:18.184Z,15.6
2017-04-01T06:35:54.446Z,15.62
2017-04-01T06:41:21.925Z,15.84
2017-04-01T06:45:21.671Z,16.24
2017-04-01T06:49:21.503Z,16.41
2017-04-01T06:51:06.196Z,16.77
2017-04-01T06:55:06.046Z,16.86
2017-04-01T06:59:05.881Z,17.41
2017-04-01T07:03:05.704Z,18.49
2017-04-01T07:07:07.091Z,19.35
2017-04-01T07:09:08.847Z,19.93
2017-04-01T07:13:08.844Z,22.14
2017-04-01T07:17:01.292Z,23.02
2017-04-01T07:21:01.597Z,27.23
2017-04-01T07:25:02.125Z,27.03
2017-04-01T07:29:02.706Z,28.19
2017-04-01T07:33:03.375Z,26.96
2017-04-01T07:37:04.163Z,25.22
2017-04-01T07:39:06.078Z,24.01
2017-04-01T07:43:06.757Z,21.48
2017-04-01T07:47:01.922Z,20.92
2017-04-01T07:51:02.392Z,21.4
2017-04-01T07:55:02.773Z,21.22
2017-04-01T07:58:49.580Z,22.12
2017-04-01T08:02:49.917Z,22.58
2017-04-01T08:06:50.292Z,22.28
2017-04-01T08:10:42.301Z,22.01
2017-04-01T08:16:19.299Z,21.63
2017-04-01T08:20:05.893Z,22.7
2017-04-01T08:24:06.242Z,22.1
2017-04-01T08:28:06.596Z,22.38
2017-04-01T08:30:09.396Z,23.16
2017-04-01T08:31:54.251Z,22.91
2017-04-01T08:35:55.581Z,22.58
2017-04-01T08:39:55.915Z,22.74
2017-04-01T08:43:56.327Z,22.21
2017-04-01T08:47:56.795Z,22.71
2017-04-01T08:51:57.323Z,22.53
2017-04-01T08:55:58.211Z,21.23
2017-04-01T08:59:58.594Z,21.92
2017-04-01T09:03:58.890Z,22.07
2017-04-01T09:07:51.511Z,22.46
2017-04-01T09:11:43.449Z,22.28
2017-04-01T09:15:43.789Z,22.51
2017-04-01T09:18:07.987Z,22.56
2017-04-01T09:20:32.127Z,23.51
2017-04-01T09:22:56.271Z,24.1
2017-04-01T09:25:20.382Z,24.48
2017-04-01T09:27:44.615Z,24.65
2017-04-01T09:30:08.768Z,24.88
2017-04-01T09:32:33.141Z,24.84
2017-04-01T09:34:57.265Z,24.47
2017-04-01T09:37:22.749Z,24.09
2017-04-01T09:39:46.994Z,24.09
2017-04-01T09:42:11.150Z,23.54
2017-04-01T09:44:35.414Z,23.14
2017-04-01T09:46:59.741Z,23.2
2017-04-01T09:49:23.945Z,22.59
2017-04-01T09:51:39.722Z,24.01
2017-04-01T09:54:04.828Z,23.81
2017-04-01T09:56:30.094Z,23.7
2017-04-01T09:58:54.335Z,23.63
2017-04-01T10:01:18.551Z,23.73
2017-04-01T10:03:42.821Z,24.44
2017-04-01T10:06:07.028Z,25.14
2017-04-01T10:08:31.314Z,24.74
2017-04-01T10:10:55.569Z,24.37
2017-04-01T10:13:19.893Z,24.28
2017-04-01T10:15:45.166Z,24.46
2017-04-01T10:18:09.472Z,24.51
2017-04-01T10:20:33.722Z,25.21
2017-04-01T10:22:58.016Z,25.68
2017-04-01T10:25:22.307Z,24.46
2017-04-01T10:27:38.191Z,24.63
2017-04-01T10:30:02.510Z,24.74
2017-04-01T10:32:26.853Z,24.71
2017-04-01T10:34:51.119Z,24.21
2017-04-01T10:37:15.436Z,24.69
2017-04-01T10:39:16.841Z,24.63
2017-04-01T10:41:41.214Z,24.59
2017-04-01T10:44:05.524Z,23.88
2017-04-01T10:46:29.796Z,23.71
2017-04-01T10:48:54.076Z,24.03
2017-04-01T10:51:18.370Z,23.77
2017-04-01T10:53:42.631Z,23.79
2017-04-01T10:56:06.881Z,24.1
2017-04-01T10:58:31.182Z,24.32
2017-04-01T11:00:55.448Z,24.16
2017-04-01T11:03:19.737Z,24.26
2017-04-01T11:05:43.975Z,23.85
2017-04-01T11:08:08.252Z,23.95
2017-04-01T11:10:33.455Z,24.32
2017-04-01T11:12:57.696Z,25.33
2017-04-01T11:15:21.997Z,25.89
2017-04-01T11:17:46.284Z,24.68
2017-04-01T11:20:10.506Z,25.3
2017-04-01T11:22:34.774Z,25.63
2017-04-01T11:24:59.091Z,24.81
2017-04-01T11:27:23.363Z,24.82
2017-04-01T11:29:47.681Z,24.77
2017-04-01T11:31:23.509Z,25.22
2017-04-01T11:33:47.839Z,25.39
2017-04-01T11:36:12.198Z,25.15
2017-04-01T11:38:36.525Z,24.82
2017-04-01T11:41:00.820Z,25.22
2017-04-01T11:43:25.213Z,25.66
2017-04-01T11:45:49.504Z,24.59
2017-04-01T11:48:14.840Z,24.94
2017-04-01T11:50:40.199Z,25.01
2017-04-01T11:53:04.537Z,25.3
2017-04-01T11:55:28.862Z,25.33
2017-04-01T11:57:53.226Z,26.1
2017-04-01T12:00:18.553Z,25.73
2017-04-01T12:02:42.900Z,25.71
2017-04-01T12:05:07.258Z,24.81
2017-04-01T12:07:31.578Z,24.93
2017-04-01T12:09:55.945Z,24.81
2017-04-01T12:12:21.360Z,24.71
2017-04-01T12:14:45.692Z,25.78
2017-04-01T12:17:09.965Z,25.3
2017-04-01T12:19:34.300Z,25.66
2017-04-01T12:22:00.655Z,25.48
2017-04-01T12:24:24.964Z,26.29
2017-04-01T12:26:50.308Z,26.48
2017-04-01T12:29:14.618Z,26.53
2017-04-01T12:31:38.956Z,25.96
2017-04-01T12:34:03.422Z,25.4
2017-04-01T12:36:34.348Z,25.68
2017-04-01T12:38:50.228Z,25
2017-04-01T12:41:15.605Z,25.24
2017-04-01T12:43:39.976Z,25.61
2017-04-01T12:46:04.331Z,25.67
2017-04-01T12:48:28.690Z,25.86
2017-04-01T12:50:53.120Z,26.16
2017-04-01T12:53:17.550Z,26.48
2017-04-01T12:55:41.942Z,26.97
2017-04-01T12:58:06.349Z,27.08
2017-04-01T13:00:31.040Z,27.05
2017-04-01T13:02:55.431Z,26.31
2017-04-01T13:05:19.960Z,25.63
2017-04-01T13:07:44.323Z,25.7
2017-04-01T13:10:08.802Z,25.37
2017-04-01T13:12:18.761Z,25.4
2017-04-01T13:14:43.232Z,25.26
2017-04-01T13:17:07.622Z,25.03
2017-04-01T13:19:32.012Z,24.92
2017-04-01T13:21:56.400Z,25.01
2017-04-01T13:24:20.817Z,24.93
2017-04-01T13:26:45.175Z,25.14
2017-04-01T13:29:09.579Z,24.69
2017-04-01T13:31:33.962Z,24.82
2017-04-01T13:33:49.851Z,25.33
2017-04-01T13:36:05.844Z,25.04
2017-04-01T13:38:21.822Z,25.18
2017-04-01T13:40:31.821Z,25.06
2017-04-01T13:42:56.162Z,24.97
2017-04-01T13:45:20.559Z,25.21
2017-04-01T13:47:44.952Z,24.82
2017-04-01T13:50:09.237Z,25.01
2017-04-01T13:52:11.744Z,24.97
2017-04-01T13:54:36.204Z,24.24
2017-04-01T13:56:52.097Z,24.61
2017-04-01T13:59:16.481Z,24.61
2017-04-01T14:01:40.872Z,25.04
2017-04-01T14:04:05.160Z,25.09
2017-04-01T14:06:29.554Z,25.06
2017-04-01T14:08:45.438Z,24.79
2017-04-01T14:11:01.326Z,25.24
2017-04-01T14:13:25.720Z,24.88
2017-04-01T14:15:50.008Z,25.12
2017-04-01T14:18:14.407Z,25.25
2017-04-01T14:20:38.684Z,24.29
2017-04-01T14:23:02.964Z,24.62
2017-04-01T14:25:27.357Z,24.55
2017-04-01T14:27:03.691Z,24.68
2017-04-01T14:29:28.108Z,24.68
2017-04-01T14:31:43.993Z,24.65
2017-04-01T14:34:08.383Z,24.84
2017-04-01T14:36:32.775Z,24.86
2017-04-01T14:38:48.664Z,24.22
2017-04-01T14:41:12.964Z,24.28
2017-04-01T14:43:37.344Z,24.61
2017-04-01T14:46:01.732Z,24.14
2017-04-01T14:48:26.027Z,23.86
2017-04-01T14:50:50.307Z,24.11
2017-04-01T14:53:14.598Z,24
2017-04-01T14:55:41.955Z,23.77
2017-04-01T14:58:06.285Z,23.84
2017-04-01T15:00:30.530Z,23.94
2017-04-01T15:02:54.889Z,24.44
2017-04-01T15:05:19.139Z,24.07
2017-04-01T15:07:43.749Z,24.51
2017-04-01T15:10:07.977Z,24.46
2017-04-01T15:12:32.637Z,24.86
2017-04-01T15:14:58.093Z,24.69
2017-04-01T15:17:00.486Z,24.61
2017-04-01T15:19:27.906Z,24.47
2017-04-01T15:21:52.598Z,24.46
2017-04-01T15:24:16.689Z,24.93
2017-04-01T15:26:41.235Z,24.65
2017-04-01T15:29:05.383Z,24.26
2017-04-01T15:31:21.227Z,24.25
2017-04-01T15:33:45.660Z,23.18
2017-04-01T15:35:56.213Z,23.23
2017-04-01T15:38:20.405Z,23.69
2017-04-01T15:40:36.269Z,23.91
2017-04-01T15:43:00.503Z,23.37
2017-04-01T15:45:16.216Z,23.14
2017-04-01T15:47:40.461Z,23.26
2017-04-01T15:50:04.734Z,23.2
2017-04-01T15:52:28.894Z,22.67
2017-04-01T15:54:53.079Z,22.8
2017-04-01T15:57:17.374Z,22.65
2017-04-01T15:58:54.925Z,23.14
2017-04-01T16:01:05.488Z,23.4
2017-04-01T16:03:30.432Z,23.37
2017-04-01T16:05:58.267Z,23.32
2017-04-01T16:08:22.876Z,23.36
2017-04-01T16:10:48.294Z,23.44
2017-04-01T16:13:12.446Z,22.84
2017-04-01T16:15:36.640Z,22.65
2017-04-01T16:18:00.752Z,22.96
2017-04-01T16:20:24.931Z,23.2
2017-04-01T16:22:48.916Z,22.58
2017-04-01T16:25:13.110Z,22.43
2017-04-01T16:27:37.387Z,22.52
2017-04-01T16:30:01.572Z,22.31
2017-04-01T16:32:26.826Z,21.77
2017-04-01T16:34:50.954Z,21.85
2017-04-01T16:37:15.094Z,21.83
2017-04-01T16:39:40.239Z,21.65
2017-04-01T16:42:04.323Z,21.38
2017-04-01T16:44:29.691Z,21.26
2017-04-01T16:46:53.770Z,21.25
2017-04-01T16:49:18.196Z,21.37
2017-04-01T16:51:34.375Z,21.15
2017-04-01T16:53:58.591Z,20.75
2017-04-01T16:56:23.568Z,20.78
2017-04-01T16:58:48.917Z,20.74
2017-04-01T17:01:14.126Z,20.67
2017-04-01T17:03:38.395Z,20.18
2017-04-01T17:06:02.309Z,20.17
2017-04-01T17:08:26.358Z,20.11
2017-04-01T17:10:50.281Z,20
2017-04-01T17:13:14.308Z,20.14
2017-04-01T17:15:38.248Z,19.79
2017-04-01T17:18:02.179Z,19.45
2017-04-01T17:20:40.822Z,19.66
2017-04-01T17:24:41.291Z,19.55
2017-04-01T17:27:07.624Z,19.45
2017-04-01T17:29:38.496Z,19.29
2017-04-01T17:32:02.360Z,19.07
2017-04-01T17:34:26.174Z,18.79
2017-04-01T17:36:50.027Z,18.89
2017-04-01T17:39:13.925Z,18.79
2017-04-01T17:41:37.784Z,19.07
2017-04-01T17:44:01.674Z,18.94
2017-04-01T17:46:25.505Z,18.96
2017-04-01T17:48:49.402Z,18.98
2017-04-01T17:51:13.145Z,18.64
2017-04-01T17:53:37.936Z,18.7
2017-04-01T17:56:01.740Z,18.73
2017-04-01T17:58:26.650Z,18.92
2017-04-01T18:00:50.467Z,18.78
2017-04-01T18:03:23.522Z,18.55
2017-04-01T18:05:48.421Z,18.45
2017-04-01T18:08:12.598Z,18.34
2017-04-01T18:12:14.673Z,18.3
2017-04-01T18:14:38.829Z,17.94
2017-04-01T18:17:02.664Z,18.15
2017-04-01T18:19:26.520Z,17.91
2017-04-01T18:21:50.331Z,17.88
2017-04-01T18:24:14.406Z,17.93
2017-04-01T18:26:38.380Z,17.95
2017-04-01T18:29:02.263Z,17.95
2017-04-01T18:31:26.091Z,17.9
2017-04-01T18:33:49.837Z,17.69
2017-04-01T18:36:15.601Z,17.65
2017-04-01T18:38:41.159Z,17.65
2017-04-01T18:41:04.939Z,17.47
2017-04-01T18:43:28.830Z,17.44
2017-04-01T18:45:52.760Z,17.28
2017-04-01T18:48:16.372Z,17.23
2017-04-01T18:50:40.727Z,16.87
2017-04-01T18:53:04.782Z,17.13
2017-04-01T18:55:30.456Z,16.97
2017-04-01T18:57:54.158Z,17.09
2017-04-01T19:00:17.835Z,16.83
2017-04-01T19:02:42.549Z,16.95
2017-04-01T19:04:52.872Z,16.74
2017-04-01T19:07:02.623Z,16.62
2017-04-01T19:09:26.380Z,16.76
2017-04-01T19:11:41.621Z,16.68
2017-04-01T19:13:42.882Z,16.54
2017-04-01T19:16:06.667Z,16.47
2017-04-01T19:18:30.279Z,16.51
2017-04-01T19:20:53.954Z,16.37
2017-04-01T19:23:17.633Z,16.41
2017-04-01T19:25:41.360Z,16.5
2017-04-01T19:28:05.014Z,16.46
2017-04-01T19:30:29.857Z,16.44
2017-04-01T19:32:53.532Z,16.13
2017-04-01T19:35:08.762Z,16.26
2017-04-01T19:37:10.483Z,16.34
2017-04-01T19:39:34.186Z,16.28
2017-04-01T19:41:57.795Z,16.4
2017-04-01T19:44:21.451Z,16.02
2017-04-01T19:46:45.067Z,16.21
2017-04-01T19:49:08.793Z,15.88
2017-04-01T19:50:45.740Z,15.88
2017-04-01T19:53:09.409Z,15.85
2017-04-01T19:55:33.022Z,15.84
2017-04-01T19:57:56.619Z,15.54
2017-04-01T20:00:20.554Z,15.62
2017-04-01T20:02:43.878Z,15.65
2017-04-01T20:05:07.584Z,15.6
2017-04-01T20:07:32.883Z,15.63
2017-04-01T20:09:57.125Z,15.26
2017-04-01T20:12:21.750Z,15.26
2017-04-01T20:14:45.433Z,15.23
2017-04-01T20:17:08.936Z,15.43
2017-04-01T20:19:24.091Z,15.52
2017-04-01T20:21:47.691Z,15.39
2017-04-01T20:24:15.548Z,15.44
2017-04-01T20:26:39.323Z,15.33
2017-04-01T20:29:03.023Z,15.18
2017-04-01T20:31:26.782Z,15.26
2017-04-01T20:33:50.398Z,15.43
2017-04-01T20:36:13.945Z,15.45
2017-04-01T20:38:37.580Z,15.55
2017-04-01T20:41:01.243Z,15.07
2017-04-01T20:43:25.936Z,15.41
2017-04-01T20:45:49.596Z,15.45
2017-04-01T20:48:13.294Z,15.41
2017-04-01T20:50:37.051Z,15.65
2017-04-01T20:53:00.655Z,15.54
2017-04-01T20:55:24.266Z,15.36
2017-04-01T20:57:47.829Z,15.27
2017-04-01T21:00:12.441Z,15.15
2017-04-01T21:02:36.334Z,15.18
2017-04-01T21:04:59.910Z,15.02
2017-04-01T21:07:23.495Z,14.96
2017-04-01T21:09:47.092Z,15.05
2017-04-01T21:12:10.575Z,15.35
2017-04-01T21:14:34.192Z,15.29
2017-04-01T21:16:35.391Z,15.23
2017-04-01T21:18:59.011Z,15.04
2017-04-01T21:21:22.544Z,14.99
2017-04-01T21:23:23.758Z,15.04
2017-04-01T21:25:47.281Z,15.07
2017-04-01T21:28:10.874Z,15.1
2017-04-01T21:30:25.977Z,15.22
2017-04-01T21:32:50.520Z,15.32
2017-04-01T21:35:13.050Z,15.47
2017-04-01T21:37:36.599Z,15.35
2017-04-01T21:40:01.237Z,15.08
2017-04-01T21:42:24.874Z,15.23
2017-04-01T21:44:48.379Z,15.17
2017-04-01T21:47:11.968Z,14.89
2017-04-01T21:49:35.459Z,14.99
2017-04-01T21:51:58.990Z,14.9
2017-04-01T21:54:22.506Z,15.17
2017-04-01T21:56:46.048Z,15.3
2017-04-01T21:59:09.513Z,15.41
2017-04-01T22:01:33.063Z,15.18
2017-04-01T22:03:56.607Z,15.07
2017-04-01T22:06:20.071Z,15.27
2017-04-01T22:08:43.623Z,15.27
2017-04-01T22:11:07.175Z,15.3
2017-04-01T22:13:30.724Z,15.18
2017-04-01T22:15:54.233Z,15.27
2017-04-01T22:18:17.768Z,15.37
2017-04-01T22:20:41.267Z,15.36
2017-04-01T22:23:04.829Z,14.89
2017-04-01T22:25:28.515Z,14.77
2017-04-01T22:27:51.897Z,14.41
2017-04-01T22:30:15.367Z,14.52
2017-04-01T22:32:38.875Z,14.55
2017-04-01T22:35:02.389Z,14.78
2017-04-01T22:37:25.915Z,14.94
2017-04-01T22:39:49.569Z,14.9
2017-04-01T22:42:13.073Z,14.81
2017-04-01T22:44:36.659Z,14.79
2017-04-01T22:47:00.173Z,14.77
2017-04-01T22:49:23.778Z,14.96
2017-04-01T22:51:47.294Z,14.82
2017-04-01T22:54:10.797Z,14.89
2017-04-01T22:56:34.311Z,14.7
2017-04-01T22:58:57.802Z,14.82
2017-04-01T23:01:22.302Z,14.86
2017-04-01T23:03:45.751Z,15.05
2017-04-01T23:06:09.238Z,14.93
2017-04-01T23:08:32.747Z,14.77
2017-04-01T23:10:56.248Z,14.96
2017-04-01T23:13:19.756Z,14.7
2017-04-01T23:15:43.215Z,14.73
2017-04-01T23:18:06.777Z,14.49
2017-04-01T23:20:30.252Z,14.44
2017-04-01T23:22:53.753Z,14.63
2017-04-01T23:24:54.952Z,14.45
2017-04-01T23:27:18.507Z,14.61
2017-04-01T23:29:42.045Z,14.89
2017-04-01T23:32:06.567Z,14.77
2017-04-01T23:34:30.068Z,14.96
2017-04-01T23:36:53.606Z,14.7
2017-04-01T23:39:17.092Z,14.7
2017-04-01T23:41:40.600Z,14.77
2017-04-01T23:44:04.146Z,14.9
2017-04-01T23:46:27.684Z,14.93
2017-04-01T23:48:51.192Z,14.81
2017-04-01T23:51:14.710Z,15.11
2017-04-01T23:53:38.214Z,14.77
2017-04-01T23:56:01.812Z,14.78
2017-04-01T23:58:25.247Z,15.02
