createdAt,value
2022-11-23T00:00:47.883Z,989.76
2022-11-23T00:01:47.952Z,989.75
2022-11-23T00:02:47.837Z,989.76
2022-11-23T00:03:47.813Z,989.83
2022-11-23T00:04:47.795Z,989.82
2022-11-23T00:05:47.768Z,989.80
2022-11-23T00:06:47.751Z,989.84
2022-11-23T00:07:47.899Z,989.83
2022-11-23T00:08:47.707Z,989.85
2022-11-23T00:09:47.679Z,989.82
2022-11-23T00:10:47.659Z,989.85
2022-11-23T00:11:47.634Z,989.82
2022-11-23T00:12:47.615Z,989.84
2022-11-23T00:13:47.592Z,989.81
2022-11-23T00:14:47.572Z,989.81
2022-11-23T00:15:47.545Z,989.84
2022-11-23T00:16:47.525Z,989.81
2022-11-23T00:17:47.502Z,989.78
2022-11-23T00:18:47.476Z,989.81
2022-11-23T00:19:47.464Z,989.82
2022-11-23T00:20:47.438Z,989.79
2022-11-23T00:21:47.421Z,989.81
2022-11-23T00:22:47.403Z,989.82
2022-11-23T00:23:47.392Z,989.80
2022-11-23T00:24:47.404Z,989.80
2022-11-23T00:25:47.328Z,989.86
2022-11-23T00:26:47.304Z,989.85
2022-11-23T00:27:47.280Z,989.88
2022-11-23T00:28:47.257Z,989.83
2022-11-23T00:29:47.234Z,989.86
2022-11-23T00:30:47.213Z,989.82
2022-11-23T00:31:47.198Z,989.85
2022-11-23T00:32:47.178Z,989.84
2022-11-23T00:33:47.152Z,989.81
2022-11-23T00:34:47.132Z,989.82
2022-11-23T00:35:47.106Z,989.82
2022-11-23T00:36:47.085Z,989.90
2022-11-23T00:37:47.059Z,989.88
2022-11-23T00:38:47.041Z,989.87
2022-11-23T00:39:47.035Z,989.85
2022-11-23T00:40:47.000Z,989.85
2022-11-23T00:41:46.974Z,989.88
2022-11-23T00:42:46.954Z,989.89
2022-11-23T00:43:46.922Z,989.85
2022-11-23T00:44:46.907Z,989.85
2022-11-23T00:45:46.879Z,989.86
2022-11-23T00:46:46.862Z,989.86
2022-11-23T00:47:46.837Z,989.88
2022-11-23T00:48:46.823Z,989.91
2022-11-23T00:49:46.792Z,989.85
2022-11-23T00:50:46.783Z,989.85
2022-11-23T00:51:46.748Z,989.84
2022-11-23T00:52:46.732Z,989.88
2022-11-23T00:53:46.707Z,989.86
2022-11-23T00:54:46.692Z,989.82
2022-11-23T00:55:46.681Z,989.88
2022-11-23T00:56:46.640Z,989.88
2022-11-23T00:57:46.619Z,989.91
2022-11-23T00:58:46.593Z,989.89
2022-11-23T00:59:46.576Z,989.85
2022-11-23T01:00:46.549Z,989.86
2022-11-23T01:01:46.611Z,989.87
2022-11-23T01:02:46.505Z,989.94
2022-11-23T01:03:46.483Z,989.91
2022-11-23T01:04:46.461Z,989.92
2022-11-23T01:05:46.441Z,989.91
2022-11-23T01:06:46.421Z,989.92
2022-11-23T01:07:46.451Z,989.90
2022-11-23T01:08:46.372Z,989.95
2022-11-23T01:09:46.355Z,989.95
2022-11-23T01:10:46.331Z,989.95
2022-11-23T01:11:46.330Z,989.98
2022-11-23T01:12:46.284Z,990.01
2022-11-23T01:13:46.263Z,990.00
2022-11-23T01:14:46.239Z,989.98
2022-11-23T01:15:46.215Z,990.02
2022-11-23T01:16:46.199Z,990.00
2022-11-23T01:17:46.171Z,990.01
2022-11-23T01:18:46.154Z,990.03
2022-11-23T01:19:46.128Z,989.98
2022-11-23T01:20:46.109Z,989.97
2022-11-23T01:21:46.085Z,990.04
2022-11-23T01:22:46.069Z,989.98
2022-11-23T01:23:46.042Z,990.00
2022-11-23T01:24:46.022Z,990.00
2022-11-23T01:25:45.993Z,989.99
2022-11-23T01:26:45.981Z,989.97
2022-11-23T01:27:45.990Z,989.99
2022-11-23T01:28:45.937Z,989.98
2022-11-23T01:29:45.906Z,989.99
2022-11-23T01:30:45.890Z,990.00
2022-11-23T01:31:46.957Z,989.98
2022-11-23T01:32:45.844Z,989.97
2022-11-23T01:33:45.823Z,990.04
2022-11-23T01:34:45.805Z,990.05
2022-11-23T01:35:45.775Z,990.08
2022-11-23T01:36:45.765Z,990.08
2022-11-23T01:37:45.731Z,990.11
2022-11-23T01:38:45.717Z,990.10
2022-11-23T01:39:45.692Z,990.10
2022-11-23T01:40:45.665Z,990.12
2022-11-23T01:41:45.650Z,990.10
2022-11-23T01:42:45.623Z,990.14
2022-11-23T01:43:45.633Z,990.14
2022-11-23T01:44:45.580Z,990.16
2022-11-23T01:45:45.557Z,990.16
2022-11-23T01:46:45.539Z,990.17
2022-11-23T01:47:45.515Z,990.16
2022-11-23T01:48:45.493Z,990.15
2022-11-23T01:49:45.469Z,990.21
2022-11-23T01:50:45.450Z,990.19
2022-11-23T01:51:45.425Z,990.23
2022-11-23T01:52:45.406Z,990.21
2022-11-23T01:53:45.383Z,990.22
2022-11-23T01:54:45.360Z,990.19
2022-11-23T01:55:45.338Z,990.21
2022-11-23T01:56:45.319Z,990.24
2022-11-23T01:57:45.293Z,990.25
2022-11-23T01:58:45.278Z,990.27
2022-11-23T01:59:45.272Z,990.23
2022-11-23T02:00:45.266Z,990.28
2022-11-23T02:01:45.206Z,990.30
2022-11-23T02:02:45.187Z,990.30
2022-11-23T02:03:45.162Z,990.36
2022-11-23T02:04:45.148Z,990.39
2022-11-23T02:05:45.115Z,990.34
2022-11-23T02:06:45.104Z,990.41
2022-11-23T02:07:45.137Z,990.39
2022-11-23T02:08:45.054Z,990.31
2022-11-23T02:09:45.029Z,990.35
2022-11-23T02:10:45.017Z,990.32
2022-11-23T02:11:44.987Z,990.33
2022-11-23T02:12:44.965Z,990.33
2022-11-23T02:13:44.943Z,990.33
2022-11-23T02:14:44.928Z,990.35
2022-11-23T02:15:44.923Z,990.33
2022-11-23T02:16:44.878Z,990.29
2022-11-23T02:17:44.852Z,990.32
2022-11-23T02:18:44.837Z,990.30
2022-11-23T02:19:44.812Z,990.32
2022-11-23T02:20:44.791Z,990.38
2022-11-23T02:21:44.770Z,990.37
2022-11-23T02:22:44.752Z,990.37
2022-11-23T02:23:44.723Z,990.33
2022-11-23T02:24:44.707Z,990.32
2022-11-23T02:25:44.679Z,990.36
2022-11-23T02:26:44.661Z,990.38
2022-11-23T02:27:47.091Z,990.36
2022-11-23T02:28:44.615Z,990.38
2022-11-23T02:29:44.588Z,990.39
2022-11-23T02:30:44.575Z,990.39
2022-11-23T02:31:44.661Z,990.38
2022-11-23T02:32:44.529Z,990.39
2022-11-23T02:33:44.505Z,990.38
2022-11-23T02:34:44.483Z,990.42
2022-11-23T02:35:44.463Z,990.41
2022-11-23T02:36:44.443Z,990.47
2022-11-23T02:37:44.413Z,990.43
2022-11-23T02:38:44.398Z,990.37
2022-11-23T02:39:44.375Z,990.47
2022-11-23T02:40:44.359Z,990.44
2022-11-23T02:41:44.327Z,990.46
2022-11-23T02:42:44.313Z,990.43
2022-11-23T02:43:44.283Z,990.49
2022-11-23T02:44:44.264Z,990.56
2022-11-23T02:45:44.237Z,990.56
2022-11-23T02:46:44.303Z,990.54
2022-11-23T02:47:44.224Z,990.52
2022-11-23T02:48:44.175Z,990.55
2022-11-23T02:49:44.155Z,990.58
2022-11-23T02:50:44.138Z,990.58
2022-11-23T02:51:44.112Z,990.55
2022-11-23T02:52:44.096Z,990.54
2022-11-23T02:53:44.066Z,990.54
2022-11-23T02:54:44.049Z,990.51
2022-11-23T02:55:44.021Z,990.52
2022-11-23T02:56:44.007Z,990.52
2022-11-23T02:57:43.982Z,990.54
2022-11-23T02:58:43.960Z,990.51
2022-11-23T02:59:43.931Z,990.55
2022-11-23T03:00:44.015Z,990.57
2022-11-23T03:01:43.889Z,990.56
2022-11-23T03:02:43.872Z,990.58
2022-11-23T03:03:43.874Z,990.58
2022-11-23T03:04:43.821Z,990.60
2022-11-23T03:05:43.800Z,990.56
2022-11-23T03:06:43.777Z,990.60
2022-11-23T03:07:43.832Z,990.56
2022-11-23T03:08:43.730Z,990.57
2022-11-23T03:09:43.719Z,990.57
2022-11-23T03:10:43.693Z,990.54
2022-11-23T03:11:43.673Z,990.56
2022-11-23T03:12:43.646Z,990.57
2022-11-23T03:13:43.625Z,990.58
2022-11-23T03:14:43.607Z,990.61
2022-11-23T03:15:43.588Z,990.59
2022-11-23T03:16:43.564Z,990.67
2022-11-23T03:17:43.539Z,990.59
2022-11-23T03:18:43.512Z,990.60
2022-11-23T03:19:43.520Z,990.59
2022-11-23T03:20:43.472Z,990.63
2022-11-23T03:21:43.454Z,990.65
2022-11-23T03:22:43.425Z,990.65
2022-11-23T03:23:43.415Z,990.66
2022-11-23T03:24:43.383Z,990.65
2022-11-23T03:25:43.367Z,990.66
2022-11-23T03:26:43.335Z,990.69
2022-11-23T03:27:43.322Z,990.67
2022-11-23T03:28:43.299Z,990.68
2022-11-23T03:29:43.282Z,990.69
2022-11-23T03:30:43.255Z,990.74
2022-11-23T03:31:43.235Z,990.76
2022-11-23T03:32:43.207Z,990.74
2022-11-23T03:33:43.188Z,990.73
2022-11-23T03:34:43.211Z,990.76
2022-11-23T03:35:43.167Z,990.72
2022-11-23T03:36:43.123Z,990.74
2022-11-23T03:37:43.099Z,990.75
2022-11-23T03:38:43.078Z,990.71
2022-11-23T03:39:47.295Z,990.69
2022-11-23T03:40:43.033Z,990.73
2022-11-23T03:41:43.017Z,990.73
2022-11-23T03:42:42.987Z,990.71
2022-11-23T03:43:42.973Z,990.73
2022-11-23T03:44:42.945Z,990.68
2022-11-23T03:45:42.922Z,990.70
2022-11-23T03:46:42.897Z,990.72
2022-11-23T03:47:42.881Z,990.69
2022-11-23T03:48:42.854Z,990.67
2022-11-23T03:49:42.839Z,990.69
2022-11-23T03:50:42.811Z,990.67
2022-11-23T03:51:42.813Z,990.68
2022-11-23T03:52:42.767Z,990.66
2022-11-23T03:53:42.746Z,990.65
2022-11-23T03:54:42.730Z,990.63
2022-11-23T03:55:42.711Z,990.67
2022-11-23T03:56:42.679Z,990.71
2022-11-23T03:57:42.665Z,990.70
2022-11-23T03:58:42.634Z,990.72
2022-11-23T03:59:42.622Z,990.70
2022-11-23T04:00:42.653Z,990.72
2022-11-23T04:01:42.575Z,990.70
2022-11-23T04:02:42.549Z,990.71
2022-11-23T04:03:42.532Z,990.70
2022-11-23T04:04:42.506Z,990.75
2022-11-23T04:05:42.485Z,990.76
2022-11-23T04:06:42.466Z,990.73
2022-11-23T04:07:42.487Z,990.72
2022-11-23T04:08:42.420Z,990.71
2022-11-23T04:09:42.398Z,990.74
2022-11-23T04:10:42.375Z,990.71
2022-11-23T04:11:42.358Z,990.70
2022-11-23T04:12:42.331Z,990.68
2022-11-23T04:13:42.311Z,990.70
2022-11-23T04:14:42.291Z,990.73
2022-11-23T04:15:42.270Z,990.70
2022-11-23T04:16:42.241Z,990.73
2022-11-23T04:17:42.228Z,990.70
2022-11-23T04:18:42.199Z,990.76
2022-11-23T04:19:42.179Z,990.74
2022-11-23T04:20:42.158Z,990.74
2022-11-23T04:21:42.136Z,990.70
2022-11-23T04:22:42.117Z,990.70
2022-11-23T04:23:42.119Z,990.71
2022-11-23T04:24:42.065Z,990.68
2022-11-23T04:25:42.046Z,990.69
2022-11-23T04:26:42.020Z,990.67
2022-11-23T04:27:42.008Z,990.67
2022-11-23T04:28:41.976Z,990.62
2022-11-23T04:29:41.960Z,990.61
2022-11-23T04:30:41.936Z,990.62
2022-11-23T04:31:41.921Z,990.60
2022-11-23T04:32:41.893Z,990.61
2022-11-23T04:33:41.871Z,990.63
2022-11-23T04:34:41.848Z,990.58
2022-11-23T04:35:41.831Z,990.59
2022-11-23T04:36:41.805Z,990.60
2022-11-23T04:37:41.784Z,990.66
2022-11-23T04:38:41.760Z,990.68
2022-11-23T04:39:41.762Z,990.60
2022-11-23T04:40:41.720Z,990.65
2022-11-23T04:41:41.698Z,990.69
2022-11-23T04:42:41.672Z,990.70
2022-11-23T04:43:41.653Z,990.74
2022-11-23T04:44:41.638Z,990.69
2022-11-23T04:45:41.615Z,990.70
2022-11-23T04:46:41.587Z,990.75
2022-11-23T04:47:41.567Z,990.74
2022-11-23T04:48:41.546Z,990.77
2022-11-23T04:49:41.520Z,990.78
2022-11-23T04:50:41.499Z,990.81
2022-11-23T04:51:41.479Z,990.80
2022-11-23T04:52:41.453Z,990.81
2022-11-23T04:53:41.453Z,990.80
2022-11-23T04:54:41.412Z,990.85
2022-11-23T04:55:41.475Z,990.88
2022-11-23T04:56:41.365Z,990.88
2022-11-23T04:57:41.351Z,990.87
2022-11-23T04:58:41.334Z,990.89
2022-11-23T04:59:41.304Z,990.87
2022-11-23T05:00:41.353Z,990.88
2022-11-23T05:01:41.340Z,990.87
2022-11-23T05:02:41.231Z,990.89
2022-11-23T05:03:41.233Z,990.91
2022-11-23T05:04:41.190Z,990.88
2022-11-23T05:05:41.170Z,990.89
2022-11-23T05:06:41.146Z,990.89
2022-11-23T05:07:41.194Z,990.91
2022-11-23T05:08:41.099Z,990.97
2022-11-23T05:09:41.079Z,990.97
2022-11-23T05:10:41.057Z,990.94
2022-11-23T05:11:41.059Z,990.93
2022-11-23T05:12:41.010Z,990.92
2022-11-23T05:13:40.991Z,990.88
2022-11-23T05:14:40.968Z,990.92
2022-11-23T05:15:40.952Z,990.95
2022-11-23T05:16:40.920Z,990.94
2022-11-23T05:17:40.906Z,990.93
2022-11-23T05:18:40.882Z,990.92
2022-11-23T05:19:40.864Z,990.98
2022-11-23T05:20:40.834Z,990.91
2022-11-23T05:21:40.817Z,990.97
2022-11-23T05:22:40.791Z,990.93
2022-11-23T05:23:40.776Z,990.91
2022-11-23T05:24:40.746Z,990.92
2022-11-23T05:25:40.728Z,990.94
2022-11-23T05:26:40.699Z,990.92
2022-11-23T05:27:40.704Z,990.95
2022-11-23T05:28:41.648Z,990.99
2022-11-23T05:29:40.641Z,990.98
2022-11-23T05:30:40.614Z,990.97
2022-11-23T05:31:40.599Z,990.95
2022-11-23T05:32:40.567Z,990.99
2022-11-23T05:33:40.576Z,990.96
2022-11-23T05:34:40.527Z,991.02
2022-11-23T05:35:40.511Z,991.03
2022-11-23T05:36:42.429Z,991.03
2022-11-23T05:37:40.463Z,991.01
2022-11-23T05:38:40.438Z,991.01
2022-11-23T05:39:40.424Z,991.02
2022-11-23T05:40:40.399Z,991.03
2022-11-23T05:41:40.378Z,991.06
2022-11-23T05:42:40.351Z,991.06
2022-11-23T05:43:40.356Z,991.08
2022-11-23T05:44:40.311Z,991.09
2022-11-23T05:45:40.288Z,991.07
2022-11-23T05:46:40.263Z,991.12
2022-11-23T05:47:40.245Z,991.07
2022-11-23T05:48:40.218Z,991.04
2022-11-23T05:49:40.199Z,991.09
2022-11-23T05:50:40.170Z,991.07
2022-11-23T05:51:40.155Z,991.05
2022-11-23T05:52:40.128Z,991.09
2022-11-23T05:53:40.115Z,991.05
2022-11-23T05:54:40.087Z,991.03
2022-11-23T05:55:40.065Z,991.05
2022-11-23T05:56:40.589Z,991.07
2022-11-23T05:57:40.023Z,991.03
2022-11-23T05:58:40.000Z,991.08
2022-11-23T05:59:40.000Z,991.06
2022-11-23T06:00:39.955Z,991.07
2022-11-23T06:01:39.941Z,991.09
2022-11-23T06:02:41.412Z,991.04
2022-11-23T06:03:39.940Z,991.09
2022-11-23T06:04:39.863Z,991.08
2022-11-23T06:05:39.844Z,991.10
2022-11-23T06:06:39.819Z,991.10
2022-11-23T06:07:39.864Z,991.09
2022-11-23T06:08:39.774Z,991.12
2022-11-23T06:09:39.756Z,991.13
2022-11-23T06:10:39.729Z,991.09
2022-11-23T06:11:39.713Z,991.12
2022-11-23T06:12:39.685Z,991.13
2022-11-23T06:13:39.667Z,991.13
2022-11-23T06:14:39.640Z,991.17
2022-11-23T06:15:39.648Z,991.12
2022-11-23T06:16:39.597Z,991.14
2022-11-23T06:17:39.579Z,991.13
2022-11-23T06:18:39.561Z,991.14
2022-11-23T06:19:39.546Z,991.17
2022-11-23T06:20:39.512Z,991.15
2022-11-23T06:21:39.490Z,991.15
2022-11-23T06:22:39.470Z,991.12
2022-11-23T06:23:39.455Z,991.13
2022-11-23T06:24:39.427Z,991.15
2022-11-23T06:25:39.403Z,991.14
2022-11-23T06:26:39.378Z,991.12
2022-11-23T06:27:39.370Z,991.14
2022-11-23T06:28:39.334Z,991.12
2022-11-23T06:29:39.319Z,991.12
2022-11-23T06:30:39.293Z,991.14
2022-11-23T06:31:39.293Z,991.14
2022-11-23T06:32:39.254Z,991.13
2022-11-23T06:33:39.229Z,991.18
2022-11-23T06:34:39.204Z,991.15
2022-11-23T06:35:39.184Z,991.18
2022-11-23T06:36:39.157Z,991.17
2022-11-23T06:37:39.143Z,991.18
2022-11-23T06:38:39.116Z,991.19
2022-11-23T06:39:39.098Z,991.21
2022-11-23T06:40:39.069Z,991.24
2022-11-23T06:41:39.051Z,991.23
2022-11-23T06:42:40.156Z,991.26
2022-11-23T06:43:39.008Z,991.25
2022-11-23T06:44:38.979Z,991.21
2022-11-23T06:45:38.970Z,991.27
2022-11-23T06:46:38.940Z,991.25
2022-11-23T06:47:38.941Z,991.24
2022-11-23T06:48:38.902Z,991.21
2022-11-23T06:49:38.875Z,991.28
2022-11-23T06:50:38.854Z,991.27
2022-11-23T06:51:38.834Z,991.27
2022-11-23T06:52:38.810Z,991.26
2022-11-23T06:53:38.787Z,991.27
2022-11-23T06:54:38.764Z,991.29
2022-11-23T06:55:38.746Z,991.31
2022-11-23T06:56:38.719Z,991.29
2022-11-23T06:57:38.708Z,991.27
2022-11-23T06:58:38.677Z,991.27
2022-11-23T06:59:43.319Z,991.27
2022-11-23T07:00:38.626Z,991.35
2022-11-23T07:01:38.654Z,991.31
2022-11-23T07:02:38.585Z,991.31
2022-11-23T07:03:38.628Z,991.32
2022-11-23T07:04:38.543Z,991.31
2022-11-23T07:05:38.523Z,991.28
2022-11-23T07:06:38.498Z,991.32
2022-11-23T07:07:38.774Z,991.32
2022-11-23T07:08:38.456Z,991.29
2022-11-23T07:09:38.436Z,991.35
2022-11-23T07:10:38.416Z,991.38
2022-11-23T07:11:38.393Z,991.39
2022-11-23T07:12:38.363Z,991.39
2022-11-23T07:13:38.349Z,991.37
2022-11-23T07:14:38.323Z,991.42
2022-11-23T07:15:38.305Z,991.41
2022-11-23T07:16:38.279Z,991.42
2022-11-23T07:17:38.259Z,991.42
2022-11-23T07:18:38.235Z,991.50
2022-11-23T07:19:38.237Z,991.45
2022-11-23T07:20:38.190Z,991.47
2022-11-23T07:21:38.175Z,991.53
2022-11-23T07:22:38.153Z,991.53
2022-11-23T07:23:38.130Z,991.53
2022-11-23T07:24:42.614Z,991.53
2022-11-23T07:25:38.085Z,991.55
2022-11-23T07:26:38.062Z,991.58
2022-11-23T07:27:38.044Z,991.58
2022-11-23T07:28:38.018Z,991.56
2022-11-23T07:29:37.994Z,991.58
2022-11-23T07:30:37.968Z,991.62
2022-11-23T07:31:37.952Z,991.59
2022-11-23T07:32:37.935Z,991.63
2022-11-23T07:33:37.914Z,991.62
2022-11-23T07:34:37.880Z,991.65
2022-11-23T07:35:37.889Z,991.63
2022-11-23T07:36:37.840Z,991.67
2022-11-23T07:37:37.824Z,991.67
2022-11-23T07:38:37.792Z,991.63
2022-11-23T07:39:56.283Z,991.66
2022-11-23T07:40:37.760Z,991.66
2022-11-23T07:41:37.734Z,991.67
2022-11-23T07:42:44.422Z,991.68
2022-11-23T07:43:37.687Z,991.68
2022-11-23T07:44:37.731Z,991.72
2022-11-23T07:45:37.662Z,991.70
2022-11-23T07:46:37.618Z,991.70
2022-11-23T07:47:37.603Z,991.68
2022-11-23T07:48:37.574Z,991.76
2022-11-23T07:49:37.566Z,991.73
2022-11-23T07:50:37.533Z,991.73
2022-11-23T07:51:37.535Z,991.75
2022-11-23T07:52:37.483Z,991.70
2022-11-23T07:53:37.472Z,991.73
2022-11-23T07:54:37.445Z,991.76
2022-11-23T07:55:37.427Z,991.71
2022-11-23T07:56:37.399Z,991.76
2022-11-23T07:57:37.380Z,991.72
2022-11-23T07:58:37.356Z,991.80
2022-11-23T07:59:37.339Z,991.73
2022-11-23T08:00:37.315Z,991.77
2022-11-23T08:01:37.293Z,991.81
2022-11-23T08:02:37.314Z,991.82
2022-11-23T08:03:37.285Z,991.80
2022-11-23T08:04:37.223Z,991.80
2022-11-23T08:05:37.207Z,991.83
2022-11-23T08:06:37.184Z,991.82
2022-11-23T08:07:37.218Z,991.83
2022-11-23T08:08:37.134Z,991.83
2022-11-23T08:09:37.115Z,991.87
2022-11-23T08:10:43.475Z,991.86
2022-11-23T08:11:37.070Z,991.88
2022-11-23T08:12:37.052Z,991.86
2022-11-23T08:13:37.027Z,991.85
2022-11-23T08:14:36.999Z,991.89
2022-11-23T08:15:36.978Z,991.90
2022-11-23T08:16:36.959Z,991.90
2022-11-23T08:17:36.945Z,991.91
2022-11-23T08:18:36.917Z,991.93
2022-11-23T08:19:36.905Z,991.91
2022-11-23T08:20:36.872Z,991.95
2022-11-23T08:21:36.853Z,991.97
2022-11-23T08:22:36.842Z,991.96
2022-11-23T08:23:36.829Z,992.00
2022-11-23T08:24:36.787Z,991.98
2022-11-23T08:25:36.762Z,992.00
2022-11-23T08:26:36.740Z,991.99
2022-11-23T08:27:36.722Z,991.98
2022-11-23T08:28:36.698Z,992.03
2022-11-23T08:29:36.677Z,992.03
2022-11-23T08:30:36.659Z,992.02
2022-11-23T08:31:36.644Z,992.02
2022-11-23T08:32:36.614Z,992.02
2022-11-23T08:33:36.593Z,992.02
2022-11-23T08:34:36.574Z,992.04
2022-11-23T08:35:36.665Z,992.08
2022-11-23T08:36:36.529Z,992.06
2022-11-23T08:37:36.511Z,992.09
2022-11-23T08:38:36.485Z,992.07
2022-11-23T08:39:36.482Z,992.07
2022-11-23T08:40:36.439Z,992.06
2022-11-23T08:41:36.441Z,992.06
2022-11-23T08:42:36.397Z,992.06
2022-11-23T08:43:36.376Z,992.04
2022-11-23T08:44:36.354Z,992.03
2022-11-23T08:45:36.331Z,992.04
2022-11-23T08:46:36.306Z,992.07
2022-11-23T08:47:36.292Z,992.11
2022-11-23T08:48:36.264Z,992.13
2022-11-23T08:49:36.242Z,992.12
2022-11-23T08:50:36.219Z,992.20
2022-11-23T08:51:36.201Z,992.11
2022-11-23T08:52:36.195Z,992.12
2022-11-23T08:53:36.172Z,992.12
2022-11-23T08:54:36.135Z,992.11
2022-11-23T08:55:36.147Z,992.09
2022-11-23T08:56:36.099Z,992.04
2022-11-23T08:57:36.080Z,992.06
2022-11-23T08:58:36.043Z,992.07
2022-11-23T08:59:36.027Z,992.14
2022-11-23T09:00:36.003Z,992.10
2022-11-23T09:01:36.039Z,992.10
2022-11-23T09:02:35.961Z,992.14
2022-11-23T09:03:35.944Z,992.11
2022-11-23T09:04:36.198Z,992.13
2022-11-23T09:05:35.898Z,992.14
2022-11-23T09:06:35.909Z,992.12
2022-11-23T09:07:35.963Z,992.10
2022-11-23T09:08:35.835Z,992.09
2022-11-23T09:09:35.815Z,992.09
2022-11-23T09:10:35.793Z,992.09
2022-11-23T09:11:35.795Z,992.12
2022-11-23T09:12:35.748Z,992.02
2022-11-23T09:13:35.724Z,992.11
2022-11-23T09:14:35.712Z,992.08
2022-11-23T09:15:35.688Z,992.10
2022-11-23T09:16:35.667Z,992.09
2022-11-23T09:17:35.639Z,992.08
2022-11-23T09:18:35.626Z,992.10
2022-11-23T09:19:35.598Z,992.09
2022-11-23T09:20:35.578Z,992.09
2022-11-23T09:21:35.555Z,992.10
2022-11-23T09:22:35.531Z,992.12
2022-11-23T09:23:35.521Z,992.09
2022-11-23T09:24:35.913Z,992.13
2022-11-23T09:25:35.474Z,992.15
2022-11-23T09:26:35.441Z,992.17
2022-11-23T09:27:35.444Z,992.12
2022-11-23T09:28:38.050Z,992.16
2022-11-23T09:29:35.381Z,992.13
2022-11-23T09:30:35.366Z,992.16
2022-11-23T09:31:35.342Z,992.18
2022-11-23T09:32:35.320Z,992.16
2022-11-23T09:33:35.297Z,992.15
2022-11-23T09:34:35.443Z,992.18
2022-11-23T09:35:39.332Z,992.18
2022-11-23T09:36:35.228Z,992.14
2022-11-23T09:37:35.215Z,992.18
2022-11-23T09:38:57.650Z,992.17
2022-11-23T09:39:35.172Z,992.14
2022-11-23T09:40:35.145Z,992.12
2022-11-23T09:41:35.133Z,992.08
2022-11-23T09:42:35.104Z,992.13
2022-11-23T09:43:35.116Z,992.12
2022-11-23T09:44:35.279Z,992.12
2022-11-23T09:45:35.045Z,992.11
2022-11-23T09:46:37.099Z,992.15
2022-11-23T09:47:34.998Z,992.12
2022-11-23T09:48:34.979Z,992.17
2022-11-23T09:49:34.954Z,992.13
2022-11-23T09:50:34.929Z,992.09
2022-11-23T09:51:34.917Z,992.15
2022-11-23T09:52:34.898Z,992.16
2022-11-23T09:53:34.870Z,992.13
2022-11-23T09:54:35.282Z,992.13
2022-11-23T09:55:34.831Z,992.12
2022-11-23T09:56:34.807Z,992.12
2022-11-23T09:57:34.792Z,992.05
2022-11-23T09:58:34.763Z,992.11
2022-11-23T09:59:34.791Z,992.14
2022-11-23T10:00:34.728Z,992.09
2022-11-23T10:01:34.741Z,992.11
2022-11-23T10:02:34.681Z,992.12
2022-11-23T10:03:34.663Z,992.14
2022-11-23T10:04:34.926Z,992.16
2022-11-23T10:05:34.622Z,992.16
2022-11-23T10:06:34.599Z,992.23
2022-11-23T10:07:34.654Z,992.20
2022-11-23T10:08:34.564Z,992.18
2022-11-23T10:09:34.547Z,992.19
2022-11-23T10:10:34.520Z,992.24
2022-11-23T10:11:34.502Z,992.30
2022-11-23T10:12:38.638Z,992.32
2022-11-23T10:13:34.457Z,992.37
2022-11-23T10:14:34.673Z,992.33
2022-11-23T10:15:34.451Z,992.36
2022-11-23T10:16:34.397Z,992.38
2022-11-23T10:17:34.380Z,992.35
2022-11-23T10:18:34.353Z,992.64
2022-11-23T10:19:34.345Z,992.55
2022-11-23T10:20:34.314Z,992.40
2022-11-23T10:21:34.304Z,992.48
2022-11-23T10:22:34.283Z,992.40
2022-11-23T10:23:34.268Z,992.69
2022-11-23T10:24:34.837Z,992.32
2022-11-23T10:25:38.954Z,992.35
2022-11-23T10:26:34.205Z,992.30
2022-11-23T10:27:34.187Z,992.31
2022-11-23T10:28:34.771Z,992.37
2022-11-23T10:29:34.159Z,992.37
2022-11-23T10:30:34.136Z,992.33
2022-11-23T10:31:34.140Z,992.29
2022-11-23T10:32:34.095Z,992.24
2022-11-23T10:33:34.076Z,992.29
2022-11-23T10:34:34.483Z,992.29
2022-11-23T10:35:34.047Z,992.31
2022-11-23T10:36:34.028Z,992.32
2022-11-23T10:37:34.005Z,992.39
2022-11-23T10:38:33.995Z,992.43
2022-11-23T10:39:33.967Z,992.31
2022-11-23T10:40:33.958Z,992.54
2022-11-23T10:41:33.937Z,992.85
2022-11-23T10:42:33.910Z,992.83
2022-11-23T10:43:33.901Z,992.85
2022-11-23T10:44:34.296Z,992.94
2022-11-23T10:45:33.868Z,992.20
2022-11-23T10:46:33.851Z,992.16
2022-11-23T10:47:33.853Z,992.30
2022-11-23T10:48:33.813Z,992.95
2022-11-23T10:49:33.796Z,992.16
2022-11-23T10:50:33.778Z,992.18
2022-11-23T10:51:33.758Z,992.27
2022-11-23T10:52:33.745Z,992.36
2022-11-23T10:53:33.736Z,992.28
2022-11-23T10:54:34.029Z,992.62
2022-11-23T10:55:33.690Z,992.30
2022-11-23T10:56:33.677Z,992.28
2022-11-23T10:57:33.662Z,992.32
2022-11-23T10:58:33.637Z,992.32
2022-11-23T10:59:33.620Z,992.92
2022-11-23T11:00:33.597Z,992.87
2022-11-23T11:01:33.632Z,992.30
2022-11-23T11:02:33.578Z,992.23
2022-11-23T11:03:33.568Z,992.52
2022-11-23T11:04:33.826Z,992.25
2022-11-23T11:06:07.632Z,992.84
2022-11-23T11:06:33.499Z,992.87
2022-11-23T11:07:33.529Z,992.18
2022-11-23T11:08:33.460Z,992.74
2022-11-23T11:09:33.904Z,992.85
2022-11-23T11:10:33.428Z,992.78
2022-11-23T11:11:33.410Z,992.61
2022-11-23T11:12:33.392Z,992.66
2022-11-23T11:13:33.385Z,992.65
2022-11-23T11:14:42.825Z,992.59
2022-11-23T11:15:36.218Z,992.08
2022-11-23T11:16:33.327Z,992.12
2022-11-23T11:17:33.304Z,992.13
2022-11-23T11:18:33.293Z,992.11
2022-11-23T11:19:33.302Z,992.22
2022-11-23T11:20:33.259Z,992.21
2022-11-23T11:21:33.245Z,992.16
2022-11-23T11:22:33.222Z,992.07
2022-11-23T11:23:33.210Z,992.20
2022-11-23T11:24:33.597Z,992.18
2022-11-23T11:25:33.174Z,992.22
2022-11-23T11:26:33.160Z,992.22
2022-11-23T11:27:33.140Z,992.15
2022-11-23T11:28:33.121Z,992.17
2022-11-23T11:29:38.637Z,992.16
2022-11-23T11:30:33.089Z,992.12
2022-11-23T11:31:33.084Z,992.21
2022-11-23T11:32:33.059Z,992.07
2022-11-23T11:33:36.342Z,992.23
2022-11-23T11:34:33.367Z,992.05
2022-11-23T11:35:33.032Z,992.05
2022-11-23T11:36:32.993Z,991.99
2022-11-23T11:37:32.977Z,992.10
2022-11-23T11:38:32.961Z,992.00
2022-11-23T11:39:32.948Z,992.07
2022-11-23T11:40:32.926Z,992.05
2022-11-23T11:41:32.912Z,992.03
2022-11-23T11:42:32.900Z,992.14
2022-11-23T11:43:39.435Z,992.00
2022-11-23T11:44:33.143Z,992.00
2022-11-23T11:45:32.849Z,992.02
2022-11-23T11:46:32.857Z,992.02
2022-11-23T11:47:32.818Z,991.95
2022-11-23T11:48:32.801Z,991.90
2022-11-23T11:49:32.789Z,991.94
2022-11-23T11:50:32.778Z,991.97
2022-11-23T11:51:32.776Z,991.84
2022-11-23T11:52:32.737Z,991.85
2022-11-23T11:53:32.728Z,991.97
2022-11-23T11:54:33.219Z,991.80
2022-11-23T11:55:32.745Z,991.76
2022-11-23T11:56:32.679Z,991.70
2022-11-23T11:57:32.667Z,991.77
2022-11-23T11:58:32.684Z,991.82
2022-11-23T11:59:33.096Z,991.71
2022-11-23T12:00:32.613Z,991.75
2022-11-23T12:01:32.602Z,991.77
2022-11-23T12:02:32.633Z,991.76
2022-11-23T12:03:32.576Z,991.79
2022-11-23T12:04:32.971Z,991.71
2022-11-23T12:05:32.543Z,991.71
2022-11-23T12:06:32.525Z,991.80
2022-11-23T12:07:32.739Z,991.54
2022-11-23T12:08:32.496Z,991.57
2022-11-23T12:09:32.859Z,991.66
2022-11-23T12:10:32.466Z,991.61
2022-11-23T12:11:32.459Z,991.57
2022-11-23T12:12:32.433Z,991.64
2022-11-23T12:13:32.424Z,991.61
2022-11-23T12:14:32.760Z,991.64
2022-11-23T12:15:49.821Z,991.68
2022-11-23T12:16:32.368Z,991.63
2022-11-23T12:17:33.544Z,991.61
2022-11-23T12:18:32.340Z,991.68
2022-11-23T12:19:32.674Z,991.59
2022-11-23T12:20:32.308Z,991.61
2022-11-23T12:21:32.329Z,991.58
2022-11-23T12:22:32.280Z,991.72
2022-11-23T12:23:32.289Z,991.70
2022-11-23T12:24:32.254Z,991.70
2022-11-23T12:25:32.232Z,991.62
2022-11-23T12:26:32.207Z,991.61
2022-11-23T12:27:32.200Z,991.58
2022-11-23T12:28:32.177Z,991.57