createdAt,value
2016-09-16T00:00:21.214Z,1148.7
2016-09-16T00:01:21.650Z,1148.67
2016-09-16T00:02:21.213Z,1148.69
2016-09-16T00:03:21.449Z,1148.73
2016-09-16T00:04:21.224Z,1148.79
2016-09-16T00:05:21.214Z,1148.8
2016-09-16T00:06:21.391Z,1148.81
2016-09-16T00:07:21.221Z,1148.82
2016-09-16T00:08:21.339Z,1148.82
2016-09-16T00:09:21.265Z,1148.86
2016-09-16T00:10:21.410Z,1148.92
2016-09-16T00:11:21.244Z,1148.92
2016-09-16T00:12:21.235Z,1148.93
2016-09-16T00:13:21.221Z,1149.09
2016-09-16T00:14:21.346Z,1148.97
2016-09-16T00:15:21.221Z,1149
2016-09-16T00:16:21.563Z,1148.94
2016-09-16T00:17:21.221Z,1148.92
2016-09-16T00:18:21.374Z,1148.93
2016-09-16T00:19:21.254Z,1148.97
2016-09-16T00:20:21.273Z,1148.89
2016-09-16T00:21:21.247Z,1148.9
2016-09-16T00:22:21.326Z,1148.89
2016-09-16T00:23:21.243Z,1149.03
2016-09-16T00:24:21.239Z,1149.11
2016-09-16T00:25:21.234Z,1149.14
2016-09-16T00:26:21.251Z,1149.2
2016-09-16T00:27:21.251Z,1149.23
2016-09-16T00:28:21.241Z,1149.25
2016-09-16T00:29:22.039Z,1149.29
2016-09-16T00:30:21.781Z,1149.31
2016-09-16T00:31:21.234Z,1149.44
2016-09-16T00:32:21.258Z,1149.53
2016-09-16T00:33:21.579Z,1149.56
2016-09-16T00:34:21.455Z,1149.72
2016-09-16T00:35:21.240Z,1149.85
2016-09-16T00:36:21.410Z,1149.86
2016-09-16T00:37:21.246Z,1149.94
2016-09-16T00:38:21.251Z,1149.99
2016-09-16T00:39:21.248Z,1150.03
2016-09-16T00:40:21.254Z,1150.12
2016-09-16T00:41:22.158Z,1150.1
2016-09-16T00:42:21.887Z,1150.13
2016-09-16T00:43:21.254Z,1150.16
2016-09-16T00:44:21.256Z,1150.23
2016-09-16T00:45:21.248Z,1150.25
2016-09-16T00:46:21.256Z,1150.3
2016-09-16T00:47:21.248Z,1150.39
2016-09-16T00:48:21.261Z,1150.43
2016-09-16T00:49:21.253Z,1150.46
2016-09-16T00:50:21.261Z,1150.49
2016-09-16T00:51:22.034Z,1150.6
2016-09-16T00:52:21.550Z,1150.66
2016-09-16T00:53:21.261Z,1150.76
2016-09-16T00:54:21.259Z,1150.87
2016-09-16T00:55:21.260Z,1150.85
2016-09-16T00:56:21.281Z,1150.94
2016-09-16T00:57:21.256Z,1151.05
2016-09-16T00:58:21.266Z,1151.11
2016-09-16T00:59:21.260Z,1151.21
2016-09-16T01:00:21.269Z,1151.31
2016-09-16T01:01:21.284Z,1151.42
2016-09-16T01:02:21.276Z,1151.58
2016-09-16T01:03:21.266Z,1151.73
2016-09-16T01:04:21.269Z,1151.77
2016-09-16T01:05:21.264Z,1151.88
2016-09-16T01:06:21.279Z,1151.99
2016-09-16T01:07:21.264Z,1152.02
2016-09-16T01:08:21.288Z,1152.1
2016-09-16T01:09:21.282Z,1152.2
2016-09-16T01:10:21.288Z,1152.38
2016-09-16T01:11:21.308Z,1152.48
2016-09-16T01:12:21.267Z,1152.65
2016-09-16T01:13:21.280Z,1152.71
2016-09-16T01:14:21.268Z,1152.94
2016-09-16T01:15:21.286Z,1153.07
2016-09-16T01:16:21.282Z,1153.18
2016-09-16T01:17:21.282Z,1153.29
2016-09-16T01:18:21.673Z,1153.41
2016-09-16T01:19:21.288Z,1153.43
2016-09-16T01:20:21.288Z,1153.52
2016-09-16T01:21:21.299Z,1153.56
2016-09-16T01:22:21.302Z,1153.6
2016-09-16T01:23:21.286Z,1153.66
2016-09-16T01:24:21.292Z,1153.74
2016-09-16T01:25:21.300Z,1153.67
2016-09-16T01:26:21.292Z,1153.78
2016-09-16T01:27:21.289Z,1153.85
2016-09-16T01:28:21.300Z,1153.89
2016-09-16T01:29:21.292Z,1154.01
2016-09-16T01:30:21.295Z,1154.1
2016-09-16T01:31:21.301Z,1154.19
2016-09-16T01:32:21.304Z,1154.31
2016-09-16T01:33:21.305Z,1154.4
2016-09-16T01:34:21.292Z,1154.53
2016-09-16T01:35:21.304Z,1154.54
2016-09-16T01:36:21.317Z,1154.65
2016-09-16T01:37:21.297Z,1154.74
2016-09-16T01:38:21.320Z,1154.82
2016-09-16T01:39:21.300Z,1154.85
2016-09-16T01:40:21.326Z,1154.92
2016-09-16T01:41:21.301Z,1155.01
2016-09-16T01:42:21.303Z,1155.07
2016-09-16T01:43:21.316Z,1155.03
2016-09-16T01:44:21.303Z,1155.06
2016-09-16T01:45:21.311Z,1155.15
2016-09-16T01:46:21.304Z,1155.19
2016-09-16T01:47:21.458Z,1155.19
2016-09-16T01:48:21.316Z,1155.17
2016-09-16T01:49:21.307Z,1155.18
2016-09-16T01:50:21.314Z,1155.18
2016-09-16T01:51:21.308Z,1155.2
2016-09-16T01:52:21.324Z,1155.32
2016-09-16T01:53:21.326Z,1155.36
2016-09-16T01:54:21.323Z,1155.38
2016-09-16T01:55:21.321Z,1155.41
2016-09-16T01:56:21.318Z,1155.46
2016-09-16T01:57:21.319Z,1155.49
2016-09-16T01:58:21.314Z,1155.57
2016-09-16T01:59:21.321Z,1155.61
2016-09-16T02:00:21.329Z,1155.64
2016-09-16T02:01:21.327Z,1155.71
2016-09-16T02:02:21.327Z,1155.79
2016-09-16T02:03:21.335Z,1155.87
2016-09-16T02:04:21.326Z,1155.92
2016-09-16T02:05:21.332Z,1155.93
2016-09-16T02:06:21.324Z,1155.97
2016-09-16T02:07:21.332Z,1156.02
2016-09-16T02:08:21.323Z,1156.04
2016-09-16T02:09:21.351Z,1156.1
2016-09-16T02:10:21.321Z,1156.1
2016-09-16T02:11:21.416Z,1156.11
2016-09-16T02:12:21.336Z,1156.1
2016-09-16T02:13:21.342Z,1156.09
2016-09-16T02:14:21.345Z,1156.08
2016-09-16T02:15:21.329Z,1156.04
2016-09-16T02:16:21.351Z,1156.05
2016-09-16T02:17:21.346Z,1156.1
2016-09-16T02:18:21.336Z,1156.11
2016-09-16T02:19:21.332Z,1156.14
2016-09-16T02:20:21.343Z,1156.14
2016-09-16T02:21:21.341Z,1156.14
2016-09-16T02:22:21.338Z,1156.12
2016-09-16T02:23:21.335Z,1156.19
2016-09-16T02:24:21.340Z,1156.17
2016-09-16T02:25:22.471Z,1156.23
2016-09-16T02:26:21.353Z,1156.25
2016-09-16T02:27:21.350Z,1156.23
2016-09-16T02:28:21.345Z,1156.23
2016-09-16T02:29:21.353Z,1156.23
2016-09-16T02:30:21.348Z,1156.23
2016-09-16T02:31:21.356Z,1156.22
2016-09-16T02:32:21.350Z,1156.24
2016-09-16T02:33:21.401Z,1156.22
2016-09-16T02:34:22.182Z,1156.24
2016-09-16T02:35:21.865Z,1156.29
2016-09-16T02:36:21.351Z,1156.41
2016-09-16T02:37:21.531Z,1156.53
2016-09-16T02:38:21.361Z,1156.53
2016-09-16T02:39:21.356Z,1156.55
2016-09-16T02:40:21.536Z,1156.55
2016-09-16T02:41:21.361Z,1156.57
2016-09-16T02:42:21.360Z,1156.57
2016-09-16T02:43:21.359Z,1156.59
2016-09-16T02:44:21.360Z,1156.54
2016-09-16T02:45:21.357Z,1156.46
2016-09-16T02:46:21.366Z,1156.47
2016-09-16T02:47:21.378Z,1156.43
2016-09-16T02:48:21.370Z,1156.43
2016-09-16T02:49:21.369Z,1156.39
2016-09-16T02:50:21.374Z,1156.35
2016-09-16T02:51:21.370Z,1156.24
2016-09-16T02:52:21.376Z,1156.22
2016-09-16T02:53:21.531Z,1156.2
2016-09-16T02:54:21.366Z,1156.2
2016-09-16T02:55:21.378Z,1156.11
2016-09-16T02:56:21.375Z,1156.04
2016-09-16T02:57:21.376Z,1155.85
2016-09-16T02:58:21.373Z,1155.86
2016-09-16T02:59:21.373Z,1155.8
2016-09-16T03:00:21.376Z,1155.76
2016-09-16T03:01:21.691Z,1155.61
2016-09-16T03:02:21.372Z,1155.52
2016-09-16T03:03:21.446Z,1155.45
2016-09-16T03:04:21.395Z,1155.4
2016-09-16T03:05:21.395Z,1155.34
2016-09-16T03:06:21.384Z,1155.3
2016-09-16T03:07:21.388Z,1155.3
2016-09-16T03:08:21.393Z,1155.28
2016-09-16T03:09:21.388Z,1155.22
2016-09-16T03:10:21.392Z,1155.12
2016-09-16T03:11:21.396Z,1154.98
2016-09-16T03:12:21.394Z,1154.93
2016-09-16T03:13:21.401Z,1154.89
2016-09-16T03:14:21.401Z,1154.76
2016-09-16T03:15:21.397Z,1154.65
2016-09-16T03:16:21.394Z,1154.59
2016-09-16T03:17:21.398Z,1154.51
2016-09-16T03:18:21.407Z,1154.47
2016-09-16T03:19:21.401Z,1154.33
2016-09-16T03:20:21.399Z,1154.28
2016-09-16T03:21:21.407Z,1154.24
2016-09-16T03:22:21.411Z,1154.12
2016-09-16T03:23:21.405Z,1154.12
2016-09-16T03:24:21.395Z,1153.96
2016-09-16T03:25:21.420Z,1153.88
2016-09-16T03:26:21.410Z,1153.84
2016-09-16T03:27:21.404Z,1153.69
2016-09-16T03:28:21.392Z,1153.65
2016-09-16T03:29:21.406Z,1153.48
2016-09-16T03:30:21.408Z,1153.4
2016-09-16T03:31:21.410Z,1153.27
2016-09-16T03:32:21.405Z,1153.11
2016-09-16T03:33:21.405Z,1152.98
2016-09-16T03:34:21.410Z,1153.03
2016-09-16T03:35:21.412Z,1152.88
2016-09-16T03:36:21.410Z,1152.85
2016-09-16T03:37:21.423Z,1152.81
2016-09-16T03:38:21.419Z,1152.67
2016-09-16T03:39:21.407Z,1152.62
2016-09-16T03:40:21.430Z,1152.52
2016-09-16T03:41:21.424Z,1152.37
2016-09-16T03:42:21.411Z,1152.3
2016-09-16T03:43:21.424Z,1152.26
2016-09-16T03:44:21.424Z,1152.15
2016-09-16T03:45:21.417Z,1152.1
2016-09-16T03:46:21.425Z,1152
2016-09-16T03:47:21.423Z,1152.07
2016-09-16T03:48:21.429Z,1151.94
2016-09-16T03:49:21.433Z,1151.91
2016-09-16T03:50:21.437Z,1151.86
2016-09-16T03:51:21.439Z,1151.78
2016-09-16T03:52:21.431Z,1151.76
2016-09-16T03:53:21.427Z,1151.61
2016-09-16T03:54:21.423Z,1151.51
2016-09-16T03:55:21.427Z,1151.43
2016-09-16T03:56:21.449Z,1151.27
2016-09-16T03:57:21.428Z,1151.12
2016-09-16T03:58:21.443Z,1151.04
2016-09-16T03:59:21.421Z,1150.91
2016-09-16T04:00:21.440Z,1150.89
2016-09-16T04:01:21.439Z,1150.77
2016-09-16T04:02:21.438Z,1150.64
2016-09-16T04:03:21.434Z,1150.61
2016-09-16T04:04:21.447Z,1150.48
2016-09-16T04:05:21.465Z,1150.22
2016-09-16T04:06:21.440Z,1150.14
2016-09-16T04:07:21.441Z,1150.11
2016-09-16T04:08:21.444Z,1149.86
2016-09-16T04:09:21.434Z,1149.8
2016-09-16T04:10:21.453Z,1149.69
2016-09-16T04:11:21.575Z,1149.34
2016-09-16T04:12:21.524Z,1149.32
2016-09-16T04:13:21.616Z,1149.06
2016-09-16T04:14:21.517Z,1148.9
2016-09-16T04:15:21.600Z,1148.62
2016-09-16T04:16:21.449Z,1148.49
2016-09-16T04:17:21.542Z,1148.03
2016-09-16T04:18:21.456Z,1147.81
2016-09-16T04:19:21.522Z,1147.44
2016-09-16T04:20:21.455Z,1147.27
2016-09-16T04:21:21.562Z,1147.06
2016-09-16T04:22:21.461Z,1146.72
2016-09-16T04:23:21.578Z,1146.37
2016-09-16T04:24:21.458Z,1146.2
2016-09-16T04:25:21.677Z,1145.83
2016-09-16T04:26:21.467Z,1145.48
2016-09-16T04:27:21.456Z,1145.15
2016-09-16T04:28:21.466Z,1144.92
2016-09-16T04:29:21.458Z,1144.66
2016-09-16T04:30:21.466Z,1144.29
2016-09-16T04:31:21.470Z,1143.92
2016-09-16T04:32:21.461Z,1143.62
2016-09-16T04:33:21.470Z,1143.37
2016-09-16T04:34:21.468Z,1142.99
2016-09-16T04:35:21.477Z,1142.78
2016-09-16T04:36:21.467Z,1142.55
2016-09-16T04:37:21.466Z,1142.38
2016-09-16T04:38:21.463Z,1142.11
2016-09-16T04:39:21.472Z,1141.81
2016-09-16T04:40:21.467Z,1141.71
2016-09-16T04:41:21.477Z,1141.42
2016-09-16T04:42:21.471Z,1141.3
2016-09-16T04:43:21.469Z,1141.07
2016-09-16T04:44:21.469Z,1141.03
2016-09-16T04:45:21.478Z,1140.77
2016-09-16T04:46:21.475Z,1140.64
2016-09-16T04:47:21.476Z,1140.58
2016-09-16T04:48:21.486Z,1140.51
2016-09-16T04:49:21.491Z,1140.31
2016-09-16T04:50:21.486Z,1140.27
2016-09-16T04:51:21.482Z,1140.13
2016-09-16T04:52:21.493Z,1140.04
2016-09-16T04:53:21.487Z,1139.98
2016-09-16T04:54:21.504Z,1139.99
2016-09-16T04:55:21.488Z,1139.88
2016-09-16T04:56:21.518Z,1139.91
2016-09-16T04:57:21.491Z,1139.93
2016-09-16T04:58:21.491Z,1139.89
2016-09-16T04:59:21.495Z,1139.87
2016-09-16T05:00:21.508Z,1139.82
2016-09-16T05:01:21.498Z,1139.74
2016-09-16T05:02:21.488Z,1140
2016-09-16T05:03:21.501Z,1140.09
2016-09-16T05:04:21.486Z,1140.07
2016-09-16T05:05:21.492Z,1140.27
2016-09-16T05:06:21.492Z,1140.2
2016-09-16T05:07:21.490Z,1140.28
2016-09-16T05:08:21.490Z,1140.35
2016-09-16T05:09:21.489Z,1140.2
2016-09-16T05:10:21.503Z,1140.38
2016-09-16T05:11:21.503Z,1140.36
2016-09-16T05:12:21.489Z,1139.34
2016-09-16T05:13:21.508Z,1140.2
2016-09-16T05:14:21.555Z,1140.27
2016-09-16T05:15:21.581Z,1140.28
2016-09-16T05:16:21.602Z,1140.19
2016-09-16T05:17:21.505Z,1140.34
2016-09-16T05:18:21.515Z,1140.36
2016-09-16T05:19:21.512Z,1140.37
2016-09-16T05:20:21.523Z,1140.32
2016-09-16T05:21:21.514Z,1140.39
2016-09-16T05:22:21.520Z,1140.33
2016-09-16T05:23:21.514Z,1140.51
2016-09-16T05:24:21.507Z,1140.72
2016-09-16T05:25:21.524Z,1140.82
2016-09-16T05:26:21.508Z,1140.81
2016-09-16T05:27:21.515Z,1141.05
2016-09-16T05:28:21.508Z,1141.15
2016-09-16T05:29:21.518Z,1141.49
2016-09-16T05:30:21.530Z,1141.56
2016-09-16T05:31:21.512Z,1141.71
2016-09-16T05:32:21.515Z,1141.83
2016-09-16T05:33:21.537Z,1142.02
2016-09-16T05:34:21.527Z,1142.16
2016-09-16T05:35:21.537Z,1142.23
2016-09-16T05:36:21.527Z,1142.5
2016-09-16T05:37:21.523Z,1142.51
2016-09-16T05:38:21.651Z,1142.78
2016-09-16T05:39:21.521Z,1142.96
2016-09-16T05:40:21.525Z,1143.22
2016-09-16T05:41:21.529Z,1143.39
2016-09-16T05:42:21.621Z,1143.57
2016-09-16T05:43:21.540Z,1143.84
2016-09-16T05:44:21.534Z,1144.07
2016-09-16T05:45:21.544Z,1144.28
2016-09-16T05:46:21.538Z,1144.65
2016-09-16T05:47:21.533Z,1144.89
2016-09-16T05:48:21.537Z,1145.15
2016-09-16T05:49:21.540Z,1145.57
2016-09-16T05:50:21.550Z,1145.85
2016-09-16T05:51:21.557Z,1146.09
2016-09-16T05:52:21.543Z,1146.34
2016-09-16T05:53:21.540Z,1146.67
2016-09-16T05:54:21.541Z,1147.06
2016-09-16T05:55:21.544Z,1147.15
2016-09-16T05:56:21.557Z,1147.63
2016-09-16T05:57:21.557Z,1147.84
2016-09-16T05:58:21.559Z,1148.12
2016-09-16T05:59:21.553Z,1148.6
2016-09-16T06:00:21.543Z,1148.84
2016-09-16T06:01:21.543Z,1149.14
2016-09-16T06:02:21.655Z,1149.49
2016-09-16T06:03:21.558Z,1149.76
2016-09-16T06:04:21.565Z,1150.24
2016-09-16T06:05:21.558Z,1150.57
2016-09-16T06:06:21.556Z,1150.92
2016-09-16T06:07:21.557Z,1151.29
2016-09-16T06:08:21.565Z,1151.65
2016-09-16T06:09:21.557Z,1152.19
2016-09-16T06:10:21.561Z,1152.49
2016-09-16T06:11:21.556Z,1152.86
2016-09-16T06:12:21.545Z,1153.29
2016-09-16T06:13:21.567Z,1153.66
2016-09-16T06:14:21.554Z,1154.03
2016-09-16T06:15:21.566Z,1154.36
2016-09-16T06:16:21.560Z,1154.63
2016-09-16T06:17:21.602Z,1154.89
2016-09-16T06:18:21.555Z,1155.23
2016-09-16T06:19:21.562Z,1155.4
2016-09-16T06:20:21.604Z,1155.62
2016-09-16T06:21:21.585Z,1155.79
2016-09-16T06:22:21.598Z,1155.91
2016-09-16T06:23:21.598Z,1156.09
2016-09-16T06:24:21.563Z,1156.31
2016-09-16T06:25:21.569Z,1156.5
2016-09-16T06:26:21.572Z,1156.57
2016-09-16T06:27:21.569Z,1156.62
2016-09-16T06:28:21.573Z,1156.69
2016-09-16T06:29:21.645Z,1156.62
2016-09-16T06:30:21.588Z,1156.58
2016-09-16T06:31:21.595Z,1156.55
2016-09-16T06:32:21.587Z,1156.46
2016-09-16T06:33:21.578Z,1156.39
2016-09-16T06:34:21.578Z,1156.39
2016-09-16T06:35:21.581Z,1156.34
2016-09-16T06:36:21.587Z,1156.28
2016-09-16T06:37:21.584Z,1156.22
2016-09-16T06:38:21.584Z,1156.14
2016-09-16T06:39:21.578Z,1156.06
2016-09-16T06:40:21.592Z,1156
2016-09-16T06:41:21.596Z,1155.97
2016-09-16T06:42:21.588Z,1155.85
2016-09-16T06:43:21.584Z,1155.74
2016-09-16T06:44:21.587Z,1155.46
2016-09-16T06:45:21.584Z,1155.03
2016-09-16T06:46:21.583Z,1154.53
2016-09-16T06:47:21.584Z,1153.97
2016-09-16T06:48:21.574Z,1153.55
2016-09-16T06:49:21.580Z,1153.13
2016-09-16T06:50:22.652Z,1152.74
2016-09-16T06:51:21.607Z,1152.31
2016-09-16T06:52:21.590Z,1152.14
2016-09-16T06:53:21.595Z,1151.89
2016-09-16T06:54:21.596Z,1151.73
2016-09-16T06:55:21.592Z,1151.61
2016-09-16T06:56:21.598Z,1151.47
2016-09-16T06:57:21.618Z,1151.39
2016-09-16T06:58:21.733Z,1151.13
2016-09-16T06:59:21.601Z,1150.93
2016-09-16T07:00:21.609Z,1150.58
2016-09-16T07:01:21.582Z,1150.4
2016-09-16T07:02:21.592Z,1150.13
2016-09-16T07:03:21.612Z,1149.83
2016-09-16T07:04:21.621Z,1149.76
2016-09-16T07:05:21.594Z,1149.7
2016-09-16T07:06:21.600Z,1149.48
2016-09-16T07:07:21.638Z,1149.31
2016-09-16T07:08:21.604Z,1148.69
2016-09-16T07:09:21.621Z,1148.15
2016-09-16T07:10:21.627Z,1147.26
2016-09-16T07:11:21.609Z,1146.17
2016-09-16T07:12:21.616Z,1145.02
2016-09-16T07:13:21.618Z,1144.12
2016-09-16T07:14:21.617Z,1143.03
2016-09-16T07:15:21.668Z,1142.03
2016-09-16T07:16:21.618Z,1141.38
2016-09-16T07:17:21.618Z,1140.53
2016-09-16T07:18:21.698Z,1139.31
2016-09-16T07:19:21.622Z,1138.59
2016-09-16T07:20:21.615Z,1138.54
2016-09-16T07:21:21.617Z,1139.01
2016-09-16T07:22:21.638Z,1139.81
2016-09-16T07:23:21.625Z,1140.44
2016-09-16T07:24:21.671Z,1141.21
2016-09-16T07:25:21.643Z,1142.09
2016-09-16T07:26:21.631Z,1142.78
2016-09-16T07:27:21.636Z,1143.59
2016-09-16T07:28:22.155Z,1144.41
2016-09-16T07:29:21.644Z,1145.3
2016-09-16T07:30:21.623Z,1145.95
2016-09-16T07:31:21.649Z,1146.75
2016-09-16T07:32:21.633Z,1147.42
2016-09-16T07:33:22.382Z,1148.14
2016-09-16T07:34:21.627Z,1148.63
2016-09-16T07:35:21.633Z,1149.16
2016-09-16T07:36:21.640Z,1149.63
2016-09-16T07:37:21.633Z,1149.99
2016-09-16T07:38:21.641Z,1150.23
2016-09-16T07:39:21.660Z,1150.32
2016-09-16T07:40:21.633Z,1150.34
2016-09-16T07:41:21.630Z,1150.21
2016-09-16T07:42:22.296Z,1150.28
2016-09-16T07:43:21.643Z,1150.33
2016-09-16T07:44:21.630Z,1149.8
2016-09-16T07:45:21.644Z,1149.03
2016-09-16T07:46:21.679Z,1148.81
2016-09-16T07:47:21.653Z,1148.79
2016-09-16T07:48:21.656Z,1148.34
2016-09-16T07:49:21.666Z,1147.72
2016-09-16T07:50:21.673Z,1146.87
2016-09-16T07:51:21.653Z,1146.54
2016-09-16T07:52:21.657Z,1146.18
2016-09-16T07:53:21.672Z,1145.4
2016-09-16T07:54:21.659Z,1144.66
2016-09-16T07:55:21.656Z,1143.97
2016-09-16T07:56:21.662Z,1143.66
2016-09-16T07:57:22.446Z,1142.59
2016-09-16T07:58:21.652Z,1141.72
2016-09-16T07:59:21.671Z,1141.02
2016-09-16T08:00:21.659Z,1140.02
2016-09-16T08:01:21.691Z,1139.64
2016-09-16T08:02:21.668Z,1139.2
2016-09-16T08:03:21.668Z,1138.1
2016-09-16T08:04:21.675Z,1137.04
2016-09-16T08:05:21.657Z,1136.67
2016-09-16T08:06:21.673Z,1136.06
2016-09-16T08:07:21.664Z,1135.29
2016-09-16T08:08:21.674Z,1134.17
2016-09-16T08:09:21.677Z,1133.14
2016-09-16T08:10:21.671Z,1132.38
2016-09-16T08:11:21.726Z,1132.23
2016-09-16T08:12:21.672Z,1131.98
2016-09-16T08:13:21.658Z,1131.89
2016-09-16T08:14:21.665Z,1132.04
2016-09-16T08:15:21.672Z,1132.43
2016-09-16T08:16:21.679Z,1133.18
2016-09-16T08:17:21.669Z,1133.77
2016-09-16T08:18:21.681Z,1134.08
2016-09-16T08:19:21.671Z,1134.34
2016-09-16T08:20:21.674Z,1134.5
2016-09-16T08:21:21.678Z,1134.29
2016-09-16T08:22:21.674Z,1134.21
2016-09-16T08:23:21.684Z,1133.99
2016-09-16T08:24:21.675Z,1133.65
2016-09-16T08:25:21.690Z,1133.96
2016-09-16T08:26:21.675Z,1134.29
2016-09-16T08:27:21.681Z,1134.38
2016-09-16T08:28:21.696Z,1134.68
2016-09-16T08:29:21.687Z,1134.66
2016-09-16T08:30:21.695Z,1134.48
2016-09-16T08:31:21.682Z,1134.67
2016-09-16T08:32:21.699Z,1134.43
2016-09-16T08:33:21.690Z,1134.64
2016-09-16T08:34:21.685Z,1134.44
2016-09-16T08:35:21.700Z,1133.95
2016-09-16T08:36:21.706Z,1133.31
2016-09-16T08:37:21.998Z,1132.86
2016-09-16T08:38:21.691Z,1132.26
2016-09-16T08:39:21.709Z,1131.47
2016-09-16T08:40:21.738Z,1130.29
2016-09-16T08:41:21.699Z,1128.99
2016-09-16T08:42:21.693Z,1127.25
2016-09-16T08:43:21.700Z,1124.96
2016-09-16T08:44:21.704Z,1122.75
2016-09-16T08:45:22.704Z,1120.89
2016-09-16T08:46:21.701Z,1117.52
2016-09-16T08:47:21.709Z,1114.95
2016-09-16T08:48:21.740Z,1112.89
2016-09-16T08:49:21.729Z,1110.99
2016-09-16T08:50:21.713Z,1108.96
2016-09-16T08:51:21.704Z,1106.95
2016-09-16T08:52:21.872Z,1104.97
2016-09-16T08:53:21.735Z,1103.1
2016-09-16T08:54:21.712Z,1100.92
2016-09-16T08:55:21.735Z,1098.75
2016-09-16T08:56:22.059Z,1097.24
2016-09-16T08:57:21.733Z,1095.69
2016-09-16T08:58:21.712Z,1094.78
2016-09-16T08:59:21.716Z,1094.09
2016-09-16T09:00:21.726Z,1094.4
2016-09-16T09:01:21.723Z,1094.99
2016-09-16T09:02:21.722Z,1095.43
2016-09-16T09:03:21.712Z,1095.49
2016-09-16T09:04:21.719Z,1095.67
2016-09-16T09:05:22.519Z,1096.28
2016-09-16T09:06:21.724Z,1096.95
2016-09-16T09:07:21.719Z,1096.89
2016-09-16T09:08:21.740Z,1096.88
2016-09-16T09:09:21.748Z,1096.52
2016-09-16T09:10:21.739Z,1095.82
2016-09-16T09:11:21.738Z,1094.07
2016-09-16T09:12:21.724Z,1092.21
2016-09-16T09:13:22.074Z,1090.17
2016-09-16T09:14:21.727Z,1088.31
2016-09-16T09:15:21.735Z,1085.17
2016-09-16T09:16:21.739Z,1082.56
2016-09-16T09:17:21.731Z,1079.52
2016-09-16T09:18:22.310Z,1075.98
2016-09-16T09:19:21.746Z,1073.02
2016-09-16T09:20:21.752Z,1070.01
2016-09-16T09:21:21.744Z,1066.6
2016-09-16T09:22:21.734Z,1063.44
2016-09-16T09:23:21.742Z,1060.8
2016-09-16T09:24:21.740Z,1058.04
2016-09-16T09:25:21.758Z,1054.25
2016-09-16T09:26:21.758Z,1048.32
2016-09-16T09:27:21.741Z,1042.66
2016-09-16T09:28:21.752Z,1036.21
2016-09-16T09:29:21.751Z,1030.13
2016-09-16T09:30:21.746Z,1024.79
2016-09-16T09:31:21.764Z,1021.87
2016-09-16T09:32:22.332Z,1018.58
2016-09-16T09:33:21.756Z,1016.16
2016-09-16T09:34:21.748Z,1012.88
2016-09-16T09:35:21.763Z,1010.16
2016-09-16T09:36:21.761Z,1007.57
2016-09-16T09:37:21.761Z,1006.92
2016-09-16T09:38:21.989Z,1006.32
2016-09-16T09:39:21.751Z,1007.47
2016-09-16T09:40:21.751Z,1009.4
2016-09-16T09:41:21.766Z,1013.48
2016-09-16T09:42:21.769Z,1016.28
2016-09-16T09:43:21.754Z,1018.05
2016-09-16T09:44:21.760Z,1018.35
2016-09-16T09:45:21.763Z,1017.67
2016-09-16T09:46:22.460Z,1015.15
2016-09-16T09:47:21.762Z,1012.69
2016-09-16T09:48:21.766Z,1012.44
2016-09-16T09:49:22.477Z,1013.47
2016-09-16T09:50:21.777Z,1012.6
2016-09-16T09:51:21.776Z,1009.21
2016-09-16T09:52:21.786Z,1006.86
2016-09-16T09:53:21.815Z,1003.72
2016-09-16T09:54:21.776Z,1000.89
2016-09-16T09:55:21.770Z,998.22
2016-09-16T09:56:21.779Z,995.74
2016-09-16T09:57:21.766Z,995.17
2016-09-16T09:58:21.820Z,994.9
2016-09-16T09:59:21.769Z,995.41
2016-09-16T10:00:21.817Z,993.43
2016-09-16T10:01:21.764Z,991.7
2016-09-16T10:02:21.786Z,990.37
2016-09-16T10:03:21.777Z,988.6
2016-09-16T10:04:21.794Z,989.44
2016-09-16T10:05:21.782Z,992.3
2016-09-16T10:06:21.782Z,998.73
2016-09-16T10:07:21.785Z,1007.26
2016-09-16T10:08:21.784Z,1016.35
2016-09-16T10:09:21.787Z,1024.69
2016-09-16T10:10:21.808Z,1033.06
2016-09-16T10:11:21.799Z,1039.49
2016-09-16T10:12:21.792Z,1043.49
2016-09-16T10:13:21.814Z,1047.52
2016-09-16T10:14:21.795Z,1051.11
2016-09-16T10:15:21.802Z,1053.86
2016-09-16T10:16:21.795Z,1056.61
2016-09-16T10:17:21.798Z,1059.68
2016-09-16T10:18:21.787Z,1063.32
2016-09-16T10:19:21.792Z,1065.22
2016-09-16T10:20:21.798Z,1067.11
2016-09-16T10:21:21.799Z,1069.48
2016-09-16T10:22:21.797Z,1070.48
2016-09-16T10:23:21.788Z,1070.48
2016-09-16T10:24:21.816Z,1071.28
2016-09-16T10:25:21.879Z,1071.95
2016-09-16T10:26:21.797Z,1072.16
2016-09-16T10:27:21.803Z,1072.78
2016-09-16T10:28:21.801Z,1073.45
2016-09-16T10:29:21.801Z,1075.16
2016-09-16T10:30:21.796Z,1077.31
2016-09-16T10:31:21.819Z,1078.04
2016-09-16T10:32:21.813Z,1079.28
2016-09-16T10:33:21.802Z,1079.71
2016-09-16T10:34:21.811Z,1080.05
2016-09-16T10:35:21.812Z,1080.61
2016-09-16T10:36:21.835Z,1081.58
2016-09-16T10:37:21.935Z,1081.47
2016-09-16T10:38:21.840Z,1081.44
2016-09-16T10:39:21.826Z,1080.85
2016-09-16T10:40:21.815Z,1080.03
2016-09-16T10:41:21.828Z,1077.36
2016-09-16T10:42:21.816Z,1073.8
2016-09-16T10:43:21.824Z,1069.37
2016-09-16T10:44:21.830Z,1065.24
2016-09-16T10:45:21.825Z,1061.71
2016-09-16T10:46:21.831Z,1058.94
2016-09-16T10:47:21.860Z,1055.9
2016-09-16T10:48:21.842Z,1051.52
2016-09-16T10:49:21.833Z,1048.76
2016-09-16T10:50:21.838Z,1047.54
2016-09-16T10:51:21.835Z,1046.3
2016-09-16T10:52:21.840Z,1045.61
2016-09-16T10:53:21.843Z,1046.65
2016-09-16T10:54:21.840Z,1046.32
2016-09-16T10:55:21.834Z,1046.04
2016-09-16T10:56:21.840Z,1046.28
2016-09-16T10:57:21.831Z,1046.93
2016-09-16T10:58:21.853Z,1048.39
2016-09-16T10:59:21.845Z,1048.69
2016-09-16T11:00:21.836Z,1049.94
2016-09-16T11:01:21.857Z,1050.62
2016-09-16T11:02:21.845Z,1049.13
2016-09-16T11:03:21.838Z,1046.79
2016-09-16T11:04:21.865Z,1045.76
2016-09-16T11:05:21.850Z,1046.07
2016-09-16T11:06:21.857Z,1044.63
2016-09-16T11:07:21.863Z,1040.92
2016-09-16T11:08:21.859Z,1036.95
2016-09-16T11:09:21.851Z,1035.54
2016-09-16T11:10:21.876Z,1034.34
2016-09-16T11:11:21.840Z,1032.12
2016-09-16T11:12:21.852Z,1027.89
2016-09-16T11:13:21.933Z,1021.83
2016-09-16T11:14:21.855Z,1017.81
2016-09-16T11:15:21.863Z,1014.92
2016-09-16T11:16:21.854Z,1013.23
2016-09-16T11:17:21.855Z,1010.68
2016-09-16T11:18:21.863Z,1008.16
2016-09-16T11:19:21.855Z,1005.46
2016-09-16T11:20:21.865Z,1002.62
2016-09-16T11:21:21.869Z,1000.21
2016-09-16T11:22:21.877Z,998.1
2016-09-16T11:23:21.867Z,998.5
2016-09-16T11:24:21.859Z,998.21
2016-09-16T11:25:21.867Z,996.85
2016-09-16T11:26:21.868Z,994.97
2016-09-16T11:27:21.876Z,993.05
2016-09-16T11:28:21.878Z,991.82
2016-09-16T11:29:21.874Z,990.99
2016-09-16T11:30:21.874Z,991.05
2016-09-16T11:31:21.881Z,990.97
2016-09-16T11:32:21.882Z,991.87
2016-09-16T11:33:21.877Z,993.13
2016-09-16T11:34:21.876Z,994.53
2016-09-16T11:35:21.888Z,996.22
2016-09-16T11:36:21.875Z,998.48
2016-09-16T11:37:21.905Z,1000.44
2016-09-16T11:38:21.887Z,1002.88
2016-09-16T11:39:21.877Z,1006.42
2016-09-16T11:40:21.895Z,1009.79
2016-09-16T11:41:21.890Z,1013.43
2016-09-16T11:42:21.886Z,1015.7
2016-09-16T11:43:21.909Z,1018.12
2016-09-16T11:44:21.918Z,1019.3
2016-09-16T11:45:21.899Z,1020.45
2016-09-16T11:46:21.896Z,1020.66
2016-09-16T11:47:21.889Z,1019.54
2016-09-16T11:48:21.911Z,1016.93
2016-09-16T11:49:21.897Z,1014.56
2016-09-16T11:50:21.895Z,1011.08
2016-09-16T11:51:21.902Z,1006.63
2016-09-16T11:52:21.903Z,1000.69
2016-09-16T11:53:21.895Z,993.62
2016-09-16T11:54:21.908Z,985.97
2016-09-16T11:55:21.909Z,978.68
2016-09-16T11:56:21.904Z,971.25
2016-09-16T11:57:21.922Z,963.8
2016-09-16T11:58:21.896Z,957.69
2016-09-16T11:59:21.954Z,951.29
2016-09-16T12:00:21.901Z,944.41
2016-09-16T12:01:21.928Z,938.04
2016-09-16T12:02:21.900Z,930.71
2016-09-16T12:03:21.907Z,923.77
2016-09-16T12:04:21.907Z,917.92
2016-09-16T12:05:21.907Z,912.82
2016-09-16T12:06:21.929Z,908.71
2016-09-16T12:07:21.905Z,907.05
2016-09-16T12:08:21.911Z,904.01
2016-09-16T12:09:21.916Z,902.84