createdAt,value
2018-05-31T00:02:28.813Z,5.93
2018-05-31T00:07:02.490Z,4.95
2018-05-31T00:11:35.690Z,6.37
2018-05-31T00:16:09.662Z,5.43
2018-05-31T00:20:43.094Z,5.90
2018-05-31T00:25:16.289Z,6.70
2018-05-31T00:29:49.520Z,7.28
2018-05-31T00:34:23.497Z,5.70
2018-05-31T00:38:56.718Z,6.65
2018-05-31T00:43:29.918Z,7.03
2018-05-31T00:48:03.111Z,7.05
2018-05-31T00:52:36.323Z,7.15
2018-05-31T00:57:09.549Z,6.20
2018-05-31T01:01:42.767Z,6.80
2018-05-31T01:06:16.003Z,6.85
2018-05-31T01:10:49.227Z,5.00
2018-05-31T01:15:22.427Z,5.93
2018-05-31T01:19:56.369Z,7.60
2018-05-31T01:24:29.566Z,8.07
2018-05-31T01:29:03.526Z,8.57
2018-05-31T01:33:36.754Z,9.05
2018-05-31T01:38:21.782Z,9.25
2018-05-31T01:42:56.134Z,9.60
2018-05-31T01:47:29.302Z,8.55
2018-05-31T01:52:02.523Z,6.55
2018-05-31T01:56:36.495Z,7.22
2018-05-31T02:01:09.707Z,7.62
2018-05-31T02:05:42.945Z,5.70
2018-05-31T02:10:16.923Z,8.38
2018-05-31T02:14:50.254Z,7.07
2018-05-31T02:19:23.442Z,7.30
2018-05-31T02:23:56.690Z,7.10
2018-05-31T02:28:29.918Z,7.55
2018-05-31T02:33:03.901Z,7.03
2018-05-31T02:37:37.150Z,6.45
2018-05-31T02:42:11.158Z,6.87
2018-05-31T02:46:44.386Z,6.72
2018-05-31T02:51:18.346Z,5.78
2018-05-31T02:55:51.534Z,6.20
2018-05-31T03:00:24.753Z,6.32
2018-05-31T03:04:58.103Z,6.70
2018-05-31T03:09:31.663Z,5.70
2018-05-31T03:14:04.845Z,5.68
2018-05-31T03:18:38.802Z,5.97
2018-05-31T03:23:12.037Z,5.75
2018-05-31T03:27:45.222Z,6.03
2018-05-31T03:32:18.427Z,6.28
2018-05-31T03:36:51.662Z,6.43
2018-05-31T03:41:24.850Z,6.93
2018-05-31T03:45:58.054Z,6.78
2018-05-31T03:50:31.274Z,6.80
2018-05-31T03:55:04.471Z,6.18
2018-05-31T03:59:37.723Z,6.72
2018-05-31T04:04:10.994Z,6.43
2018-05-31T04:08:45.227Z,6.95
2018-05-31T04:13:18.518Z,7.20
2018-05-31T04:17:51.779Z,7.25
2018-05-31T04:22:28.039Z,7.50
2018-05-31T04:27:02.218Z,7.65
2018-05-31T04:31:35.712Z,7.05
2018-05-31T04:36:08.909Z,6.80
2018-05-31T04:40:42.902Z,7.03
2018-05-31T04:45:16.662Z,7.12
2018-05-31T04:49:49.931Z,7.30
2018-05-31T04:54:23.914Z,7.30
2018-05-31T04:58:57.505Z,7.72
2018-05-31T05:03:30.739Z,6.50
2018-05-31T05:08:03.989Z,6.30
2018-05-31T05:12:37.205Z,7.30
2018-05-31T05:17:11.170Z,7.82
2018-05-31T05:21:44.362Z,7.47
2018-05-31T05:26:17.657Z,6.57
2018-05-31T05:30:51.793Z,5.90
2018-05-31T05:35:24.997Z,5.37
2018-05-31T05:39:58.959Z,5.57
2018-05-31T05:44:32.199Z,5.65
2018-05-31T05:49:06.873Z,4.87
2018-05-31T05:53:40.873Z,5.45
2018-05-31T05:58:14.873Z,5.87
2018-05-31T06:02:48.078Z,5.93
2018-05-31T06:07:21.318Z,6.28
2018-05-31T06:11:54.519Z,8.50
2018-05-31T06:16:29.220Z,5.15
2018-05-31T06:21:02.429Z,4.47
2018-05-31T06:25:35.638Z,4.53
2018-05-31T06:30:08.874Z,4.97
2018-05-31T06:34:42.830Z,4.45
2018-05-31T06:39:19.327Z,4.70
2018-05-31T06:43:52.538Z,4.78
2018-05-31T06:48:25.809Z,4.70
2018-05-31T06:53:03.275Z,6.22
2018-05-31T06:57:36.530Z,5.10
2018-05-31T07:02:09.735Z,5.15
2018-05-31T07:06:42.953Z,5.18
2018-05-31T07:11:17.210Z,4.60
2018-05-31T07:15:50.927Z,4.50
2018-05-31T07:20:25.509Z,4.60
2018-05-31T07:24:59.372Z,4.37
2018-05-31T07:29:33.526Z,4.32
2018-05-31T07:34:06.774Z,3.67
2018-05-31T07:38:40.057Z,3.75
2018-05-31T07:43:13.312Z,3.40
2018-05-31T07:47:47.351Z,3.78
2018-05-31T07:52:20.629Z,5.25
2018-05-31T07:56:55.221Z,3.08
2018-05-31T08:01:28.410Z,3.17
2018-05-31T08:06:01.607Z,2.85
2018-05-31T08:10:35.563Z,3.30
2018-05-31T08:15:09.027Z,3.28
2018-05-31T08:19:43.049Z,3.17
2018-05-31T08:24:16.264Z,3.58
2018-05-31T08:28:50.274Z,3.50
2018-05-31T08:33:24.269Z,2.95
2018-05-31T08:37:57.454Z,3.37
2018-05-31T08:42:30.730Z,3.20
2018-05-31T08:47:04.731Z,1.92
2018-05-31T08:51:37.942Z,2.67
2018-05-31T08:56:11.931Z,2.50
2018-05-31T09:00:45.145Z,1.70
2018-05-31T09:05:18.339Z,1.90
2018-05-31T09:09:52.421Z,2.58
2018-05-31T09:14:26.016Z,1.80
2018-05-31T09:18:59.283Z,2.47
2018-05-31T09:23:32.531Z,2.92
2018-05-31T09:28:05.995Z,2.60
2018-05-31T09:32:39.487Z,1.70
2018-05-31T09:37:14.791Z,1.62
2018-05-31T09:41:48.059Z,2.15
2018-05-31T09:46:22.078Z,2.08
2018-05-31T09:50:56.351Z,2.05
2018-05-31T09:55:29.534Z,1.90
2018-05-31T10:00:02.726Z,1.80
2018-05-31T10:04:36.712Z,1.60
2018-05-31T10:09:09.956Z,1.98
2018-05-31T10:13:45.713Z,2.00
2018-05-31T10:18:19.730Z,2.17
2018-05-31T10:22:53.974Z,1.90
2018-05-31T10:27:27.925Z,1.80
2018-05-31T10:32:01.122Z,1.95
2018-05-31T10:36:34.310Z,1.92
2018-05-31T10:41:08.270Z,2.00
2018-05-31T10:45:41.506Z,1.70
2018-05-31T10:50:14.689Z,1.80
2018-05-31T10:54:47.874Z,2.17
2018-05-31T10:59:21.112Z,2.30
2018-05-31T11:03:54.369Z,2.00
2018-05-31T11:08:28.314Z,1.60
2018-05-31T11:13:01.508Z,1.85
2018-05-31T11:17:34.730Z,1.87
2018-05-31T11:22:08.758Z,1.70
2018-05-31T11:26:41.976Z,1.77
2018-05-31T11:31:15.174Z,2.00
2018-05-31T11:35:48.467Z,2.05
2018-05-31T11:40:21.656Z,2.00
2018-05-31T11:44:55.631Z,2.15
2018-05-31T11:49:29.253Z,2.22
2018-05-31T11:54:02.479Z,1.73
2018-05-31T11:58:35.826Z,1.85
2018-05-31T12:03:09.870Z,2.03
2018-05-31T12:07:43.059Z,1.80
2018-05-31T12:12:16.299Z,1.83
2018-05-31T12:16:49.513Z,1.75
2018-05-31T12:21:22.738Z,1.80
2018-05-31T12:25:55.945Z,1.87
2018-05-31T12:30:29.134Z,2.00
2018-05-31T12:35:02.348Z,2.00
2018-05-31T12:39:35.570Z,1.90
2018-05-31T12:44:09.526Z,1.80
2018-05-31T12:48:43.510Z,2.10
2018-05-31T12:53:16.697Z,2.17
2018-05-31T12:57:49.882Z,2.05
2018-05-31T13:02:23.414Z,2.00
2018-05-31T13:06:57.975Z,2.00
2018-05-31T13:11:32.137Z,2.25
2018-05-31T13:16:05.764Z,2.00
2018-05-31T13:20:39.475Z,2.47
2018-05-31T13:25:13.486Z,2.45
2018-05-31T13:29:47.483Z,2.42
2018-05-31T13:34:21.121Z,2.45
2018-05-31T13:38:54.382Z,2.60
2018-05-31T13:43:27.577Z,3.10
2018-05-31T13:48:00.859Z,2.72
2018-05-31T13:52:34.806Z,2.70
2018-05-31T13:57:07.985Z,3.17
2018-05-31T14:01:42.251Z,3.08
2018-05-31T14:06:15.741Z,3.15
2018-05-31T14:10:49.849Z,3.00
2018-05-31T14:15:24.390Z,2.87
2018-05-31T14:19:59.031Z,3.20
2018-05-31T14:24:32.505Z,3.10
2018-05-31T14:29:06.356Z,3.55
2018-05-31T14:33:40.690Z,3.00
2018-05-31T14:38:14.116Z,3.00
2018-05-31T14:42:47.310Z,2.60
2018-05-31T14:47:21.278Z,2.85
2018-05-31T14:51:54.457Z,2.90
2018-05-31T14:56:28.429Z,3.10
2018-05-31T15:01:01.615Z,2.62
2018-05-31T15:10:09.758Z,3.30
2018-05-31T15:14:42.979Z,2.90
2018-05-31T15:19:16.167Z,3.20
2018-05-31T15:23:49.386Z,3.20
2018-05-31T15:28:22.722Z,3.00
2018-05-31T15:32:56.082Z,3.40
2018-05-31T15:37:29.314Z,3.30
2018-05-31T15:42:02.500Z,3.70
2018-05-31T15:46:35.713Z,2.92
2018-05-31T15:51:08.920Z,2.83
2018-05-31T15:55:42.116Z,2.92
2018-05-31T16:00:15.386Z,2.85
2018-05-31T16:04:48.583Z,2.80
2018-05-31T16:09:21.776Z,3.22
2018-05-31T16:13:54.975Z,2.85
2018-05-31T16:23:07.718Z,3.50
2018-05-31T16:27:40.929Z,3.70
2018-05-31T16:32:14.182Z,3.60
2018-05-31T16:36:47.422Z,3.60
2018-05-31T16:41:20.614Z,3.37
2018-05-31T16:45:54.569Z,4.30
2018-05-31T16:50:28.172Z,2.90
2018-05-31T16:55:01.378Z,2.95
2018-05-31T16:59:34.694Z,3.35
2018-05-31T17:04:07.891Z,3.10
2018-05-31T17:08:41.121Z,3.35
2018-05-31T17:13:14.390Z,3.70
2018-05-31T17:17:48.754Z,3.50
2018-05-31T17:22:22.101Z,3.30
2018-05-31T17:26:56.118Z,3.50
2018-05-31T17:31:30.953Z,4.15
2018-05-31T17:36:04.459Z,4.25
2018-05-31T17:40:37.674Z,4.55
2018-05-31T17:45:10.897Z,4.40
2018-05-31T17:49:44.236Z,3.95
2018-05-31T17:54:18.233Z,3.75
2018-05-31T17:58:51.460Z,4.43
2018-05-31T18:03:25.713Z,4.62
2018-05-31T18:07:58.937Z,4.90
2018-05-31T18:12:32.318Z,4.80
2018-05-31T18:17:06.460Z,4.68
2018-05-31T18:21:39.751Z,4.70
2018-05-31T18:26:13.735Z,4.50
2018-05-31T18:30:47.116Z,4.78
2018-05-31T18:35:20.307Z,4.87
2018-05-31T18:39:54.446Z,4.50
2018-05-31T18:44:27.683Z,4.65
2018-05-31T18:49:00.910Z,4.80
2018-05-31T18:53:34.887Z,4.87
2018-05-31T18:58:08.161Z,4.45
2018-05-31T19:02:42.170Z,5.03
2018-05-31T19:07:15.398Z,5.32
2018-05-31T19:11:49.485Z,5.80
2018-05-31T19:16:22.705Z,5.35
2018-05-31T19:20:56.633Z,5.15
2018-05-31T19:25:31.358Z,5.45
2018-05-31T19:30:10.274Z,5.82
2018-05-31T19:34:43.509Z,4.80
2018-05-31T19:39:16.753Z,4.50
2018-05-31T19:43:56.438Z,4.50
2018-05-31T19:48:29.762Z,4.07
2018-05-31T19:53:09.394Z,4.00
2018-05-31T19:57:48.674Z,3.60
2018-05-31T20:07:34.532Z,3.70
2018-05-31T20:12:07.715Z,3.90
2018-05-31T20:21:20.667Z,3.40
2018-05-31T20:25:53.921Z,4.97
2018-05-31T20:30:27.114Z,4.10
2018-05-31T20:35:00.297Z,3.87
2018-05-31T20:39:33.670Z,4.10
2018-05-31T20:44:07.633Z,3.45
2018-05-31T20:48:40.867Z,3.78
2018-05-31T20:53:14.066Z,3.12
2018-05-31T20:57:48.011Z,3.75
2018-05-31T21:02:21.277Z,3.22
2018-05-31T21:06:54.475Z,3.33
2018-05-31T21:11:27.710Z,3.33
2018-05-31T21:16:00.939Z,3.28
2018-05-31T21:20:34.182Z,3.00
2018-05-31T21:25:07.415Z,3.10
2018-05-31T21:29:40.603Z,3.70
2018-05-31T21:34:13.790Z,3.42
2018-05-31T21:38:47.805Z,3.40
2018-05-31T21:43:21.790Z,3.08
2018-05-31T21:47:54.986Z,3.30
2018-05-31T21:52:28.202Z,3.50
2018-05-31T21:57:01.386Z,3.00
2018-05-31T22:01:34.601Z,3.80
2018-05-31T22:06:07.961Z,3.83
2018-05-31T22:10:41.915Z,3.55
2018-05-31T22:15:15.133Z,4.40
2018-05-31T22:19:48.319Z,3.95
2018-05-31T22:24:21.511Z,3.85
2018-05-31T22:28:55.462Z,4.50
2018-05-31T22:33:28.655Z,4.90
2018-05-31T22:38:01.851Z,5.50
2018-05-31T22:42:35.829Z,5.28
2018-05-31T22:47:09.076Z,5.60
2018-05-31T22:51:43.065Z,5.30
2018-05-31T22:56:16.226Z,6.00
2018-05-31T23:00:49.452Z,6.45
2018-05-31T23:05:22.644Z,5.57
2018-05-31T23:09:55.825Z,5.93
2018-05-31T23:14:29.858Z,5.85
2018-05-31T23:19:03.818Z,6.75
2018-05-31T23:23:37.030Z,6.68
2018-05-31T23:28:10.219Z,6.70
2018-05-31T23:32:43.426Z,5.90
2018-05-31T23:37:16.602Z,6.18
2018-05-31T23:41:50.586Z,6.45
2018-05-31T23:46:23.762Z,7.28
2018-05-31T23:50:56.981Z,7.20
2018-05-31T23:55:30.206Z,6.68
