createdAt,value
2018-10-09T00:00:58.545Z,99.90
2018-10-09T00:03:27.119Z,99.90
2018-10-09T00:05:55.630Z,99.90
2018-10-09T00:08:24.228Z,99.90
2018-10-09T00:10:52.777Z,99.90
2018-10-09T00:13:21.501Z,99.90
2018-10-09T00:15:50.081Z,99.90
2018-10-09T00:18:18.638Z,99.90
2018-10-09T00:20:47.195Z,99.90
2018-10-09T00:23:15.723Z,99.90
2018-10-09T00:25:44.289Z,99.90
2018-10-09T00:28:12.819Z,99.90
2018-10-09T00:30:41.553Z,99.90
2018-10-09T00:33:10.109Z,99.90
2018-10-09T00:35:38.616Z,99.90
2018-10-09T00:38:07.243Z,99.90
2018-10-09T00:40:35.806Z,99.90
2018-10-09T00:43:04.515Z,99.90
2018-10-09T00:45:33.150Z,99.90
2018-10-09T00:48:01.632Z,99.90
2018-10-09T00:50:30.447Z,99.90
2018-10-09T00:52:59.263Z,99.90
2018-10-09T00:55:27.882Z,99.90
2018-10-09T00:57:56.382Z,99.90
2018-10-09T01:00:24.926Z,99.90
2018-10-09T01:02:53.581Z,99.90
2018-10-09T01:05:22.099Z,99.90
2018-10-09T01:07:50.626Z,99.90
2018-10-09T01:10:19.136Z,99.90
2018-10-09T01:12:47.954Z,99.90
2018-10-09T01:15:16.564Z,99.90
2018-10-09T01:17:45.240Z,99.90
2018-10-09T01:20:13.832Z,99.90
2018-10-09T01:22:42.376Z,99.90
2018-10-09T01:25:10.910Z,99.90
2018-10-09T01:27:39.585Z,99.90
2018-10-09T01:30:08.130Z,99.90
2018-10-09T01:32:36.767Z,99.90
2018-10-09T01:35:05.639Z,99.90
2018-10-09T01:37:34.120Z,99.90
2018-10-09T01:40:02.638Z,99.90
2018-10-09T01:42:31.254Z,99.90
2018-10-09T01:44:59.802Z,99.90
2018-10-09T01:47:28.328Z,99.90
2018-10-09T01:49:56.894Z,99.90
2018-10-09T01:52:25.556Z,99.90
2018-10-09T01:54:54.092Z,99.90
2018-10-09T01:57:22.883Z,99.90
2018-10-09T01:59:51.633Z,99.90
2018-10-09T02:02:20.164Z,99.90
2018-10-09T02:04:48.697Z,99.90
2018-10-09T02:07:17.598Z,99.90
2018-10-09T02:09:46.151Z,99.90
2018-10-09T02:12:14.974Z,99.90
2018-10-09T02:14:43.486Z,99.90
2018-10-09T02:17:12.156Z,99.90
2018-10-09T02:19:40.877Z,99.90
2018-10-09T02:22:09.437Z,99.90
2018-10-09T02:24:37.944Z,99.90
2018-10-09T02:27:07.091Z,99.90
2018-10-09T02:29:35.723Z,99.90
2018-10-09T02:32:04.201Z,99.90
2018-10-09T02:34:32.860Z,99.90
2018-10-09T02:37:01.759Z,99.90
2018-10-09T02:39:30.311Z,99.90
2018-10-09T02:41:58.866Z,99.90
2018-10-09T02:44:27.491Z,99.90
2018-10-09T02:46:56.173Z,99.90
2018-10-09T02:49:24.710Z,99.90
2018-10-09T02:51:53.283Z,99.90
2018-10-09T02:54:21.993Z,99.90
2018-10-09T02:56:50.587Z,99.90
2018-10-09T02:59:19.264Z,99.90
2018-10-09T03:01:47.816Z,99.90
2018-10-09T03:04:16.333Z,99.90
2018-10-09T03:06:44.845Z,99.90
2018-10-09T03:09:13.515Z,99.90
2018-10-09T03:11:42.184Z,99.90
2018-10-09T03:14:10.939Z,99.90
2018-10-09T03:16:39.694Z,99.90
2018-10-09T03:19:08.220Z,99.90
2018-10-09T03:21:36.863Z,99.90
2018-10-09T03:24:05.940Z,99.90
2018-10-09T03:26:34.449Z,99.90
2018-10-09T03:29:03.463Z,99.90
2018-10-09T03:31:32.028Z,99.90
2018-10-09T03:34:00.892Z,99.90
2018-10-09T03:36:29.801Z,99.90
2018-10-09T03:38:58.339Z,99.90
2018-10-09T03:41:26.853Z,99.90
2018-10-09T03:43:55.614Z,99.90
2018-10-09T03:46:24.154Z,99.90
2018-10-09T03:48:53.019Z,99.90
2018-10-09T03:51:21.548Z,99.90
2018-10-09T03:53:50.156Z,99.90
2018-10-09T03:56:18.604Z,99.90
2018-10-09T03:58:47.171Z,99.90
2018-10-09T04:01:15.705Z,99.90
2018-10-09T04:03:44.236Z,99.90
2018-10-09T04:06:13.011Z,99.90
2018-10-09T04:08:41.536Z,99.90
2018-10-09T04:11:10.392Z,99.90
2018-10-09T04:13:38.949Z,99.90
2018-10-09T04:16:08.268Z,99.90
2018-10-09T04:18:36.954Z,99.90
2018-10-09T04:21:05.470Z,99.90
2018-10-09T04:23:34.059Z,99.90
2018-10-09T04:26:02.739Z,99.90
2018-10-09T04:28:31.319Z,99.90
2018-10-09T04:30:59.797Z,99.90
2018-10-09T04:33:28.560Z,99.90
2018-10-09T04:35:57.106Z,99.90
2018-10-09T04:38:25.819Z,99.90
2018-10-09T04:40:54.539Z,99.90
2018-10-09T04:43:23.226Z,99.90
2018-10-09T04:45:51.742Z,99.90
2018-10-09T04:48:20.349Z,99.90
2018-10-09T04:50:49.037Z,99.90
2018-10-09T04:53:17.810Z,99.90
2018-10-09T04:55:46.350Z,99.90
2018-10-09T04:58:14.847Z,99.90
2018-10-09T05:00:43.712Z,99.90
2018-10-09T05:03:12.349Z,99.90
2018-10-09T05:05:40.970Z,99.90
2018-10-09T05:08:09.642Z,99.90
2018-10-09T05:10:38.162Z,99.90
2018-10-09T05:13:07.245Z,99.90
2018-10-09T05:15:36.210Z,99.90
2018-10-09T05:18:04.901Z,99.90
2018-10-09T05:20:33.444Z,99.90
2018-10-09T05:23:02.040Z,99.90
2018-10-09T05:25:30.776Z,99.90
2018-10-09T05:27:59.363Z,99.90
2018-10-09T05:30:27.897Z,99.90
2018-10-09T05:32:56.429Z,99.90
2018-10-09T05:35:25.113Z,99.90
2018-10-09T05:37:54.220Z,99.90
2018-10-09T05:40:22.768Z,99.90
2018-10-09T05:42:51.317Z,99.90
2018-10-09T05:45:19.896Z,99.90
2018-10-09T05:47:48.543Z,99.90
2018-10-09T05:50:17.090Z,99.90
2018-10-09T05:52:46.022Z,99.90
2018-10-09T05:55:14.531Z,99.90
2018-10-09T05:57:43.224Z,99.90
2018-10-09T06:00:11.775Z,99.90
2018-10-09T06:02:40.360Z,99.90
2018-10-09T06:05:08.887Z,99.90
2018-10-09T06:07:37.441Z,99.90
2018-10-09T06:10:07.300Z,99.90
2018-10-09T06:12:35.898Z,99.90
2018-10-09T06:15:04.749Z,99.90
2018-10-09T06:17:33.395Z,99.90
2018-10-09T06:20:01.903Z,99.90
2018-10-09T06:22:30.565Z,99.90
2018-10-09T06:24:59.210Z,99.90
2018-10-09T06:27:28.234Z,99.90
2018-10-09T06:29:56.849Z,99.90
2018-10-09T06:32:25.422Z,99.90
2018-10-09T06:34:54.005Z,99.90
2018-10-09T06:37:22.599Z,99.90
2018-10-09T06:39:51.177Z,99.90
2018-10-09T06:42:20.184Z,99.90
2018-10-09T06:44:49.007Z,99.90
2018-10-09T06:47:17.480Z,99.90
2018-10-09T06:49:45.993Z,99.90
2018-10-09T06:52:14.559Z,99.90
2018-10-09T06:54:43.567Z,99.90
2018-10-09T06:57:12.076Z,99.90
2018-10-09T06:59:40.605Z,99.90
2018-10-09T07:02:09.268Z,99.90
2018-10-09T07:04:37.839Z,99.90
2018-10-09T07:07:07.092Z,99.90
2018-10-09T07:09:36.004Z,99.90
2018-10-09T07:12:04.550Z,99.90
2018-10-09T07:14:33.121Z,99.90
2018-10-09T07:17:01.650Z,99.90
2018-10-09T07:19:30.293Z,99.90
2018-10-09T07:21:58.993Z,99.90
2018-10-09T07:24:27.730Z,99.90
2018-10-09T07:26:56.210Z,99.90
2018-10-09T07:29:24.946Z,99.90
2018-10-09T07:31:53.477Z,99.90
2018-10-09T07:34:22.280Z,99.90
2018-10-09T07:36:52.136Z,99.90
2018-10-09T07:39:21.007Z,99.90
2018-10-09T07:41:49.655Z,99.90
2018-10-09T07:44:18.176Z,99.90
2018-10-09T07:46:46.889Z,99.90
2018-10-09T07:49:15.603Z,99.90
2018-10-09T07:51:44.193Z,99.90
2018-10-09T07:54:12.850Z,99.90
2018-10-09T07:56:41.363Z,99.90
2018-10-09T07:59:10.044Z,99.90
2018-10-09T08:01:38.816Z,99.90
2018-10-09T08:04:07.778Z,99.90
2018-10-09T08:06:36.793Z,99.90
2018-10-09T08:09:09.332Z,99.90
2018-10-09T08:11:38.061Z,99.90
2018-10-09T08:14:07.283Z,99.90
2018-10-09T08:16:36.141Z,99.90
2018-10-09T08:19:04.970Z,99.90
2018-10-09T08:21:34.003Z,99.90
2018-10-09T08:24:02.758Z,99.90
2018-10-09T08:26:31.507Z,99.90
2018-10-09T08:29:00.081Z,99.90
2018-10-09T08:31:28.885Z,99.90
2018-10-09T08:33:57.441Z,99.90
2018-10-09T08:36:26.171Z,99.90
2018-10-09T08:38:55.114Z,99.90
2018-10-09T08:41:23.899Z,99.90
2018-10-09T08:43:52.339Z,99.90
2018-10-09T08:46:21.005Z,99.90
2018-10-09T08:48:49.779Z,99.90
2018-10-09T08:51:18.441Z,99.90
2018-10-09T08:53:47.135Z,99.90
2018-10-09T08:56:15.691Z,99.90
2018-10-09T08:58:44.464Z,99.90
2018-10-09T09:01:13.092Z,99.90
2018-10-09T09:03:41.694Z,99.90
2018-10-09T09:06:10.453Z,99.90
2018-10-09T09:08:39.168Z,99.90
2018-10-09T09:11:11.513Z,99.90
2018-10-09T09:13:40.476Z,99.90
2018-10-09T09:16:10.341Z,99.90
2018-10-09T09:18:39.101Z,99.90
2018-10-09T09:21:08.090Z,99.90
2018-10-09T09:23:37.049Z,99.90
2018-10-09T09:26:05.985Z,99.90
2018-10-09T09:28:34.780Z,99.90
2018-10-09T09:31:03.367Z,99.90
2018-10-09T09:33:31.879Z,99.90
2018-10-09T09:36:00.972Z,99.90
2018-10-09T09:38:29.645Z,99.90
2018-10-09T09:40:58.474Z,99.90
2018-10-09T09:43:27.175Z,99.90
2018-10-09T09:45:55.997Z,99.90
2018-10-09T09:48:24.527Z,99.90
2018-10-09T09:50:53.098Z,99.90
2018-10-09T09:53:22.048Z,99.90
2018-10-09T09:55:50.691Z,99.90
2018-10-09T09:58:19.660Z,99.90
2018-10-09T10:00:53.116Z,99.80
2018-10-09T10:03:21.959Z,98.20
2018-10-09T10:05:50.495Z,96.80
2018-10-09T10:08:19.088Z,95.00
2018-10-09T10:10:47.595Z,93.80
2018-10-09T10:13:16.457Z,93.60
2018-10-09T10:15:45.561Z,93.80
2018-10-09T10:18:14.089Z,94.50
2018-10-09T10:20:42.747Z,94.20
2018-10-09T10:23:11.334Z,93.70
2018-10-09T10:25:39.918Z,95.10
2018-10-09T10:28:08.490Z,94.40
2018-10-09T10:30:37.485Z,94.50
2018-10-09T10:33:06.342Z,96.50
2018-10-09T10:35:35.277Z,97.80
2018-10-09T10:38:03.859Z,97.90
2018-10-09T10:40:32.823Z,97.70
2018-10-09T10:43:01.849Z,98.10
2018-10-09T10:45:30.733Z,97.80
2018-10-09T10:47:59.454Z,97.50
2018-10-09T10:50:28.219Z,96.70
2018-10-09T10:52:56.801Z,96.20
2018-10-09T10:55:25.711Z,95.80
2018-10-09T10:57:54.292Z,96.50
2018-10-09T11:00:23.294Z,96.80
2018-10-09T11:02:52.150Z,97.70
2018-10-09T11:05:20.675Z,99.20
2018-10-09T11:07:49.423Z,99.80
2018-10-09T11:10:18.181Z,99.70
2018-10-09T11:12:46.796Z,99.20
2018-10-09T11:15:15.406Z,97.10
2018-10-09T11:17:44.029Z,94.80
2018-10-09T11:20:12.880Z,93.20
2018-10-09T11:22:41.409Z,91.50
2018-10-09T11:25:10.076Z,90.50
2018-10-09T11:27:39.018Z,85.30
2018-10-09T11:30:07.901Z,86.50
2018-10-09T11:32:36.614Z,84.80
2018-10-09T11:35:05.453Z,82.40
2018-10-09T11:37:34.101Z,81.90
2018-10-09T11:40:02.654Z,82.30
2018-10-09T11:42:31.506Z,82.30
2018-10-09T11:45:00.588Z,84.30
2018-10-09T11:47:29.324Z,84.50
2018-10-09T11:49:58.066Z,83.60
2018-10-09T11:52:26.669Z,85.30
2018-10-09T11:54:55.659Z,86.80
2018-10-09T11:57:24.560Z,87.90
2018-10-09T11:59:53.374Z,87.40
2018-10-09T12:02:22.114Z,85.00
2018-10-09T12:04:50.703Z,82.80
2018-10-09T12:07:19.559Z,86.30
2018-10-09T12:09:48.128Z,87.20
2018-10-09T12:12:16.661Z,88.10
2018-10-09T12:14:45.659Z,88.90
2018-10-09T12:17:14.252Z,87.90
2018-10-09T12:19:43.136Z,84.50
2018-10-09T12:22:12.035Z,81.30
2018-10-09T12:24:41.059Z,80.00
2018-10-09T12:27:09.902Z,75.20
2018-10-09T12:29:38.429Z,76.20
2018-10-09T12:32:07.268Z,74.30
2018-10-09T12:34:36.206Z,76.50
2018-10-09T12:37:05.032Z,77.30
2018-10-09T12:39:33.609Z,75.10
2018-10-09T12:42:02.570Z,76.30
2018-10-09T12:44:31.271Z,79.20
2018-10-09T12:47:00.194Z,82.70
2018-10-09T12:49:28.777Z,85.60
2018-10-09T12:51:57.395Z,84.90
2018-10-09T12:54:26.176Z,83.40
2018-10-09T12:56:54.951Z,78.40
2018-10-09T12:59:23.471Z,74.90
2018-10-09T13:01:52.302Z,72.60
2018-10-09T13:04:20.982Z,70.60
2018-10-09T13:06:50.051Z,71.80
2018-10-09T13:09:18.602Z,68.90
2018-10-09T13:11:47.307Z,66.40
2018-10-09T13:14:16.102Z,64.30
2018-10-09T13:16:44.926Z,65.10
2018-10-09T13:19:13.631Z,66.50
2018-10-09T13:21:42.622Z,65.80
2018-10-09T13:24:11.490Z,64.40
2018-10-09T13:26:40.334Z,60.40
2018-10-09T13:29:09.193Z,60.00
2018-10-09T13:31:38.219Z,59.60
2018-10-09T13:34:07.213Z,59.70
2018-10-09T13:36:35.900Z,58.40
2018-10-09T13:39:06.283Z,58.70
2018-10-09T13:41:35.279Z,57.50
2018-10-09T13:44:03.901Z,58.00
2018-10-09T13:46:32.527Z,56.90
2018-10-09T13:49:01.368Z,57.30
2018-10-09T13:51:30.229Z,56.30
2018-10-09T13:53:58.937Z,58.20
2018-10-09T13:56:28.009Z,60.00
2018-10-09T13:58:56.679Z,60.90
2018-10-09T14:01:25.674Z,60.30
2018-10-09T14:03:54.762Z,63.80
2018-10-09T14:06:23.330Z,63.10
2018-10-09T14:08:52.671Z,65.10
2018-10-09T14:11:21.405Z,63.40
2018-10-09T14:13:50.354Z,61.90
2018-10-09T14:16:19.036Z,63.60
2018-10-09T14:18:47.735Z,63.90
2018-10-09T14:21:16.625Z,63.50
2018-10-09T14:23:45.230Z,63.00
2018-10-09T14:26:13.766Z,59.30
2018-10-09T14:28:42.568Z,58.40
2018-10-09T14:31:11.229Z,56.40
2018-10-09T14:33:40.020Z,56.50
2018-10-09T14:36:08.963Z,57.40
2018-10-09T14:38:37.876Z,58.20
2018-10-09T14:41:06.664Z,59.60
2018-10-09T14:43:36.261Z,60.70
2018-10-09T14:46:04.974Z,62.50
2018-10-09T14:48:33.886Z,61.80
2018-10-09T14:51:02.757Z,62.70
2018-10-09T14:53:31.609Z,64.90
2018-10-09T14:56:00.497Z,65.50
2018-10-09T14:58:29.394Z,65.50
2018-10-09T15:00:58.761Z,65.30
2018-10-09T15:03:27.535Z,64.60
2018-10-09T15:05:56.257Z,67.40
2018-10-09T15:08:25.093Z,69.10
2018-10-09T15:10:54.017Z,70.30
2018-10-09T15:13:22.577Z,69.30
2018-10-09T15:15:51.534Z,70.00
2018-10-09T15:18:20.387Z,70.50
2018-10-09T15:20:49.072Z,71.70
2018-10-09T15:23:17.960Z,74.40
2018-10-09T15:25:46.861Z,75.00
2018-10-09T15:28:15.723Z,76.80
2018-10-09T15:30:44.866Z,79.40
2018-10-09T15:33:13.944Z,81.90
2018-10-09T15:35:42.748Z,84.40
2018-10-09T15:38:11.518Z,87.30
2018-10-09T15:40:40.304Z,90.20
2018-10-09T15:43:09.073Z,91.20
2018-10-09T15:45:38.175Z,94.10
2018-10-09T15:48:07.128Z,96.00
2018-10-09T15:50:35.782Z,97.90
2018-10-09T15:53:05.081Z,99.90
2018-10-09T15:55:34.004Z,99.90
2018-10-09T15:58:02.628Z,99.90
2018-10-09T16:00:38.501Z,99.90
2018-10-09T16:03:08.230Z,99.90
2018-10-09T16:05:37.155Z,99.90
2018-10-09T16:08:06.268Z,99.90
2018-10-09T16:10:34.874Z,99.90
2018-10-09T16:13:03.788Z,99.90
2018-10-09T16:15:32.636Z,99.90
2018-10-09T16:18:03.212Z,99.90
2018-10-09T16:20:32.219Z,99.90
2018-10-09T16:23:00.929Z,99.90
2018-10-09T16:25:29.644Z,99.90
2018-10-09T16:27:58.508Z,99.90
2018-10-09T16:30:27.486Z,99.90
2018-10-09T16:32:56.326Z,99.90
2018-10-09T16:35:25.352Z,99.90
2018-10-09T16:37:54.402Z,99.90
2018-10-09T16:40:23.265Z,99.90
2018-10-09T16:42:52.213Z,99.90
2018-10-09T16:45:21.671Z,99.90
2018-10-09T16:47:50.662Z,99.90
2018-10-09T16:50:19.257Z,99.90
2018-10-09T16:52:48.253Z,99.90
2018-10-09T16:55:17.165Z,99.90
2018-10-09T16:57:46.127Z,99.90
2018-10-09T17:00:15.079Z,99.90
2018-10-09T17:02:44.096Z,99.90
2018-10-09T17:05:13.056Z,99.90
2018-10-09T17:07:41.991Z,99.90
2018-10-09T17:10:10.675Z,99.90
2018-10-09T17:12:39.638Z,99.90
2018-10-09T17:15:08.539Z,99.90
2018-10-09T17:17:37.456Z,99.90
2018-10-09T17:20:06.374Z,99.90
2018-10-09T17:22:35.123Z,99.90
2018-10-09T17:25:04.059Z,99.90
2018-10-09T17:27:33.006Z,99.90
2018-10-09T17:30:01.938Z,99.90
2018-10-09T17:32:30.794Z,99.90
2018-10-09T17:34:59.708Z,99.90
2018-10-09T17:37:28.473Z,99.90
2018-10-09T17:39:57.208Z,99.90
2018-10-09T17:42:25.990Z,99.90
2018-10-09T17:44:55.149Z,99.90
2018-10-09T17:47:24.098Z,99.90
2018-10-09T17:49:52.920Z,99.90
2018-10-09T17:52:21.860Z,99.90
2018-10-09T17:54:51.073Z,99.90
2018-10-09T17:57:19.831Z,99.90
2018-10-09T17:59:48.593Z,99.90
2018-10-09T18:02:17.591Z,99.90
2018-10-09T18:04:46.741Z,99.90
2018-10-09T18:07:15.875Z,99.90
2018-10-09T18:09:44.901Z,99.90
2018-10-09T18:12:13.781Z,99.90
2018-10-09T18:14:42.697Z,99.90
2018-10-09T18:17:11.489Z,99.90
2018-10-09T18:19:40.155Z,99.90
2018-10-09T18:22:09.350Z,99.90
2018-10-09T18:24:38.339Z,99.90
2018-10-09T18:27:07.401Z,99.90
2018-10-09T18:29:36.209Z,99.90
2018-10-09T18:32:05.233Z,99.90
2018-10-09T18:34:33.996Z,99.90
2018-10-09T18:37:03.127Z,99.90
2018-10-09T18:39:32.243Z,99.90
2018-10-09T18:42:01.394Z,99.90
2018-10-09T18:44:30.404Z,99.90
2018-10-09T18:46:59.503Z,99.90
2018-10-09T18:49:28.307Z,99.90
2018-10-09T18:51:57.050Z,99.90
2018-10-09T18:54:25.653Z,99.90
2018-10-09T18:56:54.351Z,99.90
2018-10-09T18:59:23.403Z,99.90
2018-10-09T19:01:52.468Z,99.90
2018-10-09T19:04:21.301Z,99.90
2018-10-09T19:06:50.372Z,99.90
2018-10-09T19:09:19.364Z,99.90
2018-10-09T19:11:48.161Z,99.90
2018-10-09T19:14:17.181Z,99.90
2018-10-09T19:16:45.928Z,99.90
2018-10-09T19:19:14.825Z,99.90
2018-10-09T19:21:43.985Z,99.90
2018-10-09T19:24:13.003Z,99.90
2018-10-09T19:26:41.989Z,99.90
2018-10-09T19:29:11.061Z,99.90
2018-10-09T19:31:39.993Z,99.90
2018-10-09T19:34:09.025Z,99.90
2018-10-09T19:36:38.161Z,99.90
2018-10-09T19:39:09.087Z,99.90
2018-10-09T19:41:38.240Z,99.90
2018-10-09T19:44:07.175Z,99.90
2018-10-09T19:46:36.234Z,99.90
2018-10-09T19:49:05.057Z,99.90
2018-10-09T19:51:34.132Z,99.90
2018-10-09T19:54:02.741Z,99.90
2018-10-09T19:56:31.976Z,99.90
2018-10-09T19:59:01.103Z,99.90
2018-10-09T20:01:30.318Z,99.90
2018-10-09T20:03:59.141Z,99.90
2018-10-09T20:06:28.168Z,99.90
2018-10-09T20:08:56.990Z,99.90
2018-10-09T20:11:25.921Z,99.90
2018-10-09T20:13:55.002Z,99.90
2018-10-09T20:16:24.329Z,99.90
2018-10-09T20:18:53.265Z,99.90
2018-10-09T20:21:22.080Z,99.90
2018-10-09T20:23:51.122Z,99.90
2018-10-09T20:26:19.950Z,99.90
2018-10-09T20:28:48.947Z,99.90
2018-10-09T20:31:17.667Z,99.90
2018-10-09T20:33:46.776Z,99.90
2018-10-09T20:36:15.466Z,99.90
2018-10-09T20:38:44.473Z,99.90
2018-10-09T20:41:13.218Z,99.90
2018-10-09T20:43:42.057Z,99.90
2018-10-09T20:46:11.033Z,99.90
2018-10-09T20:48:39.655Z,99.90
2018-10-09T20:51:08.566Z,99.90
2018-10-09T20:53:37.302Z,99.90
2018-10-09T20:56:06.176Z,99.90
2018-10-09T20:58:34.870Z,99.90
2018-10-09T21:01:03.777Z,99.90
2018-10-09T21:03:32.999Z,99.90
2018-10-09T21:06:02.177Z,99.90
2018-10-09T21:08:30.786Z,99.90
2018-10-09T21:10:59.746Z,99.90
2018-10-09T21:13:28.322Z,99.90
2018-10-09T21:15:57.123Z,99.90
2018-10-09T21:18:26.162Z,99.90
2018-10-09T21:20:54.900Z,99.90
2018-10-09T21:23:23.512Z,99.90
2018-10-09T21:25:52.247Z,99.90
2018-10-09T21:28:20.950Z,99.90
2018-10-09T21:30:49.562Z,99.90
2018-10-09T21:33:18.071Z,99.90
2018-10-09T21:35:46.668Z,99.90
2018-10-09T21:38:15.237Z,99.90
2018-10-09T21:40:44.025Z,99.90
2018-10-09T21:43:12.756Z,99.90
2018-10-09T21:45:41.369Z,99.90
2018-10-09T21:48:09.963Z,99.90
2018-10-09T21:50:38.490Z,99.90
2018-10-09T21:53:07.151Z,99.90
2018-10-09T21:55:35.701Z,99.90
2018-10-09T21:58:04.275Z,99.90
2018-10-09T22:00:37.258Z,99.90
2018-10-09T22:03:05.782Z,99.90
2018-10-09T22:05:34.861Z,99.90
2018-10-09T22:08:03.690Z,99.90
2018-10-09T22:10:32.219Z,99.90
2018-10-09T22:13:00.788Z,99.90
2018-10-09T22:15:29.609Z,99.90
2018-10-09T22:17:58.204Z,99.90
2018-10-09T22:20:26.818Z,99.90
2018-10-09T22:22:55.389Z,99.90
2018-10-09T22:25:23.919Z,99.90
2018-10-09T22:27:52.492Z,99.90
2018-10-09T22:30:21.055Z,99.90
2018-10-09T22:32:49.794Z,99.90
2018-10-09T22:35:18.624Z,99.90
2018-10-09T22:37:47.805Z,99.90
2018-10-09T22:40:16.632Z,99.90
2018-10-09T22:42:45.499Z,99.90
2018-10-09T22:45:14.391Z,99.90
2018-10-09T22:47:43.351Z,99.90
2018-10-09T22:50:12.379Z,99.90
2018-10-09T22:52:41.275Z,99.90
2018-10-09T22:55:09.970Z,99.90
2018-10-09T22:57:38.506Z,99.90
2018-10-09T23:00:07.502Z,99.90
2018-10-09T23:02:36.074Z,99.90
2018-10-09T23:05:04.883Z,99.90
2018-10-09T23:07:33.527Z,99.90
2018-10-09T23:10:02.082Z,99.90
2018-10-09T23:12:30.582Z,99.90
2018-10-09T23:14:59.199Z,99.90
2018-10-09T23:17:27.808Z,99.90
2018-10-09T23:19:56.780Z,99.90
2018-10-09T23:22:25.646Z,99.90
2018-10-09T23:24:54.337Z,99.90
2018-10-09T23:27:23.005Z,99.90
2018-10-09T23:29:51.626Z,99.90
2018-10-09T23:32:20.158Z,99.90
2018-10-09T23:34:48.656Z,99.90
2018-10-09T23:37:17.488Z,99.90
2018-10-09T23:39:46.133Z,99.90
2018-10-09T23:42:14.741Z,99.90
2018-10-09T23:44:43.401Z,99.90
2018-10-09T23:47:11.920Z,99.90
2018-10-09T23:49:40.442Z,99.90
2018-10-09T23:52:09.389Z,99.90
2018-10-09T23:54:37.920Z,99.90
2018-10-09T23:57:06.447Z,99.90
2018-10-09T23:59:35.061Z,99.90
