createdAt,value
2018-02-13T00:00:18.061Z,0.00
2018-02-13T00:01:18.019Z,0.00
2018-02-13T00:02:18.032Z,0.00
2018-02-13T00:03:17.934Z,0.00
2018-02-13T00:04:18.116Z,0.00
2018-02-13T00:05:17.846Z,0.00
2018-02-13T00:06:17.801Z,0.00
2018-02-13T00:07:17.882Z,0.00
2018-02-13T00:08:17.716Z,0.00
2018-02-13T00:09:17.931Z,0.00
2018-02-13T00:10:17.630Z,0.00
2018-02-13T00:11:17.585Z,0.00
2018-02-13T00:12:17.590Z,0.00
2018-02-13T00:13:17.500Z,0.00
2018-02-13T00:14:17.603Z,0.00
2018-02-13T00:15:17.411Z,0.00
2018-02-13T00:16:17.371Z,0.00
2018-02-13T00:17:17.416Z,0.00
2018-02-13T00:18:17.285Z,0.00
2018-02-13T00:19:17.467Z,0.00
2018-02-13T00:20:17.198Z,0.00
2018-02-13T00:21:17.158Z,0.00
2018-02-13T00:22:17.161Z,0.00
2018-02-13T00:23:17.068Z,0.00
2018-02-13T00:24:17.234Z,0.00
2018-02-13T00:25:16.982Z,0.00
2018-02-13T00:26:16.939Z,0.00
2018-02-13T00:27:16.998Z,0.00
2018-02-13T00:28:16.852Z,0.00
2018-02-13T00:29:17.043Z,0.00
2018-02-13T00:30:16.765Z,0.00
2018-02-13T00:31:16.723Z,0.00
2018-02-13T00:32:16.696Z,0.00
2018-02-13T00:33:16.637Z,0.00
2018-02-13T00:34:16.837Z,0.00
2018-02-13T00:35:16.549Z,0.00
2018-02-13T00:36:16.506Z,0.00
2018-02-13T00:37:16.545Z,0.00
2018-02-13T00:38:16.421Z,0.00
2018-02-13T00:39:16.541Z,0.00
2018-02-13T00:40:16.334Z,0.00
2018-02-13T00:41:16.293Z,0.00
2018-02-13T00:42:16.374Z,0.00
2018-02-13T00:43:16.205Z,0.00
2018-02-13T00:44:16.348Z,0.00
2018-02-13T00:45:16.123Z,0.00
2018-02-13T00:46:16.074Z,0.00
2018-02-13T00:47:16.072Z,0.00
2018-02-13T00:48:15.989Z,0.00
2018-02-13T00:49:16.144Z,0.00
2018-02-13T00:50:15.902Z,0.00
2018-02-13T00:51:15.858Z,0.00
2018-02-13T00:52:15.907Z,0.00
2018-02-13T00:53:15.771Z,0.00
2018-02-13T00:54:15.934Z,0.00
2018-02-13T00:55:15.686Z,0.00
2018-02-13T00:56:15.642Z,0.00
2018-02-13T00:57:15.632Z,0.00
2018-02-13T00:58:15.555Z,0.00
2018-02-13T00:59:15.747Z,0.00
2018-02-13T01:00:15.468Z,0.00
2018-02-13T01:01:15.425Z,0.00
2018-02-13T01:02:15.425Z,0.00
2018-02-13T01:03:15.340Z,0.00
2018-02-13T01:04:15.464Z,0.00
2018-02-13T01:05:15.253Z,0.00
2018-02-13T01:06:15.211Z,0.00
2018-02-13T01:07:20.921Z,0.00
2018-02-13T01:08:15.124Z,0.00
2018-02-13T01:09:15.262Z,0.00
2018-02-13T01:10:15.038Z,0.00
2018-02-13T01:11:14.996Z,0.00
2018-02-13T01:12:14.951Z,0.00
2018-02-13T01:13:14.908Z,0.00
2018-02-13T01:14:15.044Z,0.00
2018-02-13T01:15:14.822Z,0.00
2018-02-13T01:16:14.780Z,0.00
2018-02-13T01:17:14.866Z,0.00
2018-02-13T01:18:14.693Z,0.00
2018-02-13T01:19:14.870Z,0.00
2018-02-13T01:20:14.604Z,0.00
2018-02-13T01:21:14.562Z,0.00
2018-02-13T01:22:14.590Z,0.00
2018-02-13T01:23:14.476Z,0.00
2018-02-13T01:24:14.663Z,0.00
2018-02-13T01:25:14.388Z,0.00
2018-02-13T01:26:14.346Z,0.00
2018-02-13T01:27:14.417Z,0.00
2018-02-13T01:28:14.258Z,0.00
2018-02-13T01:29:14.483Z,0.00
2018-02-13T01:30:14.173Z,0.00
2018-02-13T01:31:14.126Z,0.00
2018-02-13T01:32:14.087Z,0.00
2018-02-13T01:33:14.043Z,0.00
2018-02-13T01:34:14.178Z,0.00
2018-02-13T01:35:13.952Z,0.00
2018-02-13T01:36:13.915Z,0.00
2018-02-13T01:37:14.996Z,0.00
2018-02-13T01:38:13.826Z,0.00
2018-02-13T01:39:13.967Z,0.00
2018-02-13T01:40:13.740Z,0.00
2018-02-13T01:41:13.697Z,0.00
2018-02-13T01:42:13.698Z,0.00
2018-02-13T01:43:13.611Z,0.00
2018-02-13T01:44:13.779Z,0.00
2018-02-13T01:45:13.525Z,0.00
2018-02-13T01:46:13.482Z,0.00
2018-02-13T01:47:13.476Z,0.00
2018-02-13T01:48:13.393Z,0.00
2018-02-13T01:49:13.583Z,0.00
2018-02-13T01:50:13.308Z,0.00
2018-02-13T01:51:13.264Z,0.00
2018-02-13T01:52:13.335Z,0.00
2018-02-13T01:53:13.178Z,0.00
2018-02-13T01:54:13.393Z,0.00
2018-02-13T01:55:13.092Z,0.00
2018-02-13T01:56:13.047Z,0.00
2018-02-13T01:57:13.037Z,0.00
2018-02-13T01:58:13.064Z,0.00
2018-02-13T01:59:13.076Z,0.00
2018-02-13T02:00:12.874Z,0.00
2018-02-13T02:01:12.830Z,0.00
2018-02-13T02:02:12.909Z,0.00
2018-02-13T02:03:12.745Z,0.00
2018-02-13T02:04:12.899Z,0.00
2018-02-13T02:05:12.664Z,0.00
2018-02-13T02:06:12.618Z,0.00
2018-02-13T02:07:12.634Z,0.00
2018-02-13T02:08:12.529Z,0.00
2018-02-13T02:09:12.709Z,0.00
2018-02-13T02:10:12.441Z,0.00
2018-02-13T02:11:12.398Z,0.00
2018-02-13T02:12:12.443Z,0.00
2018-02-13T02:13:12.312Z,0.00
2018-02-13T02:14:12.487Z,0.00
2018-02-13T02:15:12.227Z,0.00
2018-02-13T02:16:12.184Z,0.00
2018-02-13T02:17:12.180Z,0.00
2018-02-13T02:18:12.097Z,0.00
2018-02-13T02:19:12.317Z,0.00
2018-02-13T02:20:12.010Z,0.00
2018-02-13T02:21:11.964Z,0.00
2018-02-13T02:22:11.942Z,0.00
2018-02-13T02:23:11.880Z,0.00
2018-02-13T02:24:11.997Z,0.00
2018-02-13T02:25:11.794Z,0.00
2018-02-13T02:26:11.751Z,0.00
2018-02-13T02:27:11.708Z,0.00
2018-02-13T02:28:11.664Z,0.00
2018-02-13T02:29:11.658Z,0.00
2018-02-13T02:30:11.573Z,0.00
2018-02-13T02:31:11.709Z,0.00
2018-02-13T02:32:11.491Z,0.00
2018-02-13T02:33:11.446Z,0.00
2018-02-13T02:34:11.486Z,0.00
2018-02-13T02:35:11.362Z,0.00
2018-02-13T02:36:11.522Z,0.00
2018-02-13T02:37:11.273Z,0.00
2018-02-13T02:38:11.232Z,0.00
2018-02-13T02:39:11.313Z,0.00
2018-02-13T02:40:11.143Z,0.00
2018-02-13T02:41:11.117Z,0.00
2018-02-13T02:42:11.057Z,0.00
2018-02-13T02:43:11.216Z,0.00
2018-02-13T02:44:10.972Z,0.00
2018-02-13T02:45:10.928Z,0.00
2018-02-13T02:46:10.948Z,0.00
2018-02-13T02:47:10.840Z,0.00
2018-02-13T02:48:11.016Z,0.00
2018-02-13T02:49:10.754Z,0.00
2018-02-13T02:50:10.711Z,0.00
2018-02-13T02:51:10.677Z,0.00
2018-02-13T02:52:10.621Z,0.00
2018-02-13T02:53:10.619Z,0.00
2018-02-13T02:54:10.535Z,0.00
2018-02-13T02:55:10.727Z,0.00
2018-02-13T02:56:10.449Z,0.00
2018-02-13T02:57:10.405Z,0.00
2018-02-13T02:58:10.416Z,0.00
2018-02-13T02:59:10.319Z,0.00
2018-02-13T03:00:10.424Z,0.00
2018-02-13T03:01:10.233Z,0.00
2018-02-13T03:02:10.189Z,0.00
2018-02-13T03:03:10.185Z,0.00
2018-02-13T03:04:10.102Z,0.00
2018-02-13T03:05:10.243Z,0.00
2018-02-13T03:06:10.017Z,0.00
2018-02-13T03:07:09.972Z,0.00
2018-02-13T03:08:09.968Z,0.00
2018-02-13T03:09:09.884Z,0.00
2018-02-13T03:10:10.020Z,0.00
2018-02-13T03:11:09.799Z,0.00
2018-02-13T03:12:09.756Z,0.00
2018-02-13T03:13:09.774Z,0.00
2018-02-13T03:14:09.676Z,0.00
2018-02-13T03:15:09.836Z,0.00
2018-02-13T03:16:09.584Z,0.00
2018-02-13T03:17:09.538Z,0.00
2018-02-13T03:18:09.535Z,0.00
2018-02-13T03:19:09.452Z,0.00
2018-02-13T03:20:09.657Z,0.00
2018-02-13T03:21:09.372Z,0.00
2018-02-13T03:22:09.320Z,0.00
2018-02-13T03:23:09.352Z,0.00
2018-02-13T03:24:09.231Z,0.00
2018-02-13T03:25:09.352Z,0.00
2018-02-13T03:26:09.147Z,0.00
2018-02-13T03:27:09.108Z,0.00
2018-02-13T03:28:09.101Z,0.00
2018-02-13T03:29:09.017Z,0.00
2018-02-13T03:30:09.173Z,0.00
2018-02-13T03:31:08.933Z,0.00
2018-02-13T03:32:08.887Z,0.00
2018-02-13T03:33:09.935Z,0.00
2018-02-13T03:34:08.800Z,0.00
2018-02-13T03:35:08.936Z,0.00
2018-02-13T03:36:08.713Z,0.00
2018-02-13T03:37:08.670Z,0.00
2018-02-13T03:38:08.732Z,0.00
2018-02-13T03:39:08.588Z,0.00
2018-02-13T03:40:08.771Z,0.00
2018-02-13T03:41:08.498Z,0.00
2018-02-13T03:42:08.455Z,0.00
2018-02-13T03:43:08.427Z,0.00
2018-02-13T03:44:08.365Z,0.00
2018-02-13T03:45:08.576Z,0.00
2018-02-13T03:46:08.278Z,0.00
2018-02-13T03:47:08.235Z,0.00
2018-02-13T03:48:09.313Z,0.00
2018-02-13T03:49:08.148Z,0.00
2018-02-13T03:50:08.281Z,0.00
2018-02-13T03:51:08.064Z,0.00
2018-02-13T03:52:08.013Z,0.00
2018-02-13T03:53:08.115Z,0.00
2018-02-13T03:54:07.932Z,0.00
2018-02-13T03:55:08.081Z,0.00
2018-02-13T03:56:07.844Z,0.00
2018-02-13T03:57:07.801Z,0.00
2018-02-13T03:58:08.868Z,0.00
2018-02-13T03:59:07.714Z,0.00
2018-02-13T04:00:07.872Z,0.00
2018-02-13T04:01:07.629Z,0.00
2018-02-13T04:02:07.585Z,0.00
2018-02-13T04:03:07.539Z,0.00
2018-02-13T04:04:07.497Z,0.00
2018-02-13T04:05:07.497Z,0.00
2018-02-13T04:06:07.411Z,0.00
2018-02-13T04:07:07.579Z,0.00
2018-02-13T04:08:11.979Z,0.00
2018-02-13T04:09:07.284Z,0.00
2018-02-13T04:10:07.307Z,0.00
2018-02-13T04:11:07.193Z,0.00
2018-02-13T04:12:07.367Z,0.00
2018-02-13T04:13:07.106Z,0.00
2018-02-13T04:14:07.064Z,0.00
2018-02-13T04:15:07.134Z,0.00
2018-02-13T04:16:06.978Z,0.00
2018-02-13T04:17:07.182Z,0.00
2018-02-13T04:18:06.890Z,0.00
2018-02-13T04:19:06.846Z,0.00
2018-02-13T04:20:07.885Z,0.00
2018-02-13T04:21:06.759Z,0.00
2018-02-13T04:22:06.895Z,0.00
2018-02-13T04:23:06.674Z,0.00
2018-02-13T04:24:06.632Z,0.00
2018-02-13T04:25:06.688Z,0.00
2018-02-13T04:26:06.541Z,0.00
2018-02-13T04:27:06.676Z,0.00
2018-02-13T04:28:06.455Z,0.00
2018-02-13T04:29:06.411Z,0.00
2018-02-13T04:30:06.414Z,0.00
2018-02-13T04:31:06.326Z,0.00
2018-02-13T04:32:06.506Z,0.00
2018-02-13T04:33:06.241Z,0.00
2018-02-13T04:34:06.196Z,0.00
2018-02-13T04:35:06.191Z,0.00
2018-02-13T04:36:06.113Z,0.00
2018-02-13T04:37:06.307Z,0.00
2018-02-13T04:38:06.021Z,0.00
2018-02-13T04:39:05.977Z,0.00
2018-02-13T04:40:06.070Z,0.00
2018-02-13T04:41:05.889Z,0.00
2018-02-13T04:42:05.868Z,0.00
2018-02-13T04:43:05.805Z,0.00
2018-02-13T04:44:05.993Z,0.00
2018-02-13T04:45:05.716Z,0.00
2018-02-13T04:46:05.672Z,0.00
2018-02-13T04:47:05.707Z,0.00
2018-02-13T04:48:05.584Z,0.00
2018-02-13T04:49:05.705Z,0.00
2018-02-13T04:50:05.498Z,0.00
2018-02-13T04:51:05.456Z,0.00
2018-02-13T04:52:05.536Z,0.00
2018-02-13T04:53:05.368Z,0.00
2018-02-13T04:54:05.499Z,0.00
2018-02-13T04:55:05.281Z,0.00
2018-02-13T04:56:05.238Z,0.00
2018-02-13T04:57:05.234Z,0.00
2018-02-13T04:58:05.150Z,0.00
2018-02-13T04:59:05.317Z,0.00
2018-02-13T05:00:05.064Z,0.00
2018-02-13T05:01:05.020Z,0.00
2018-02-13T05:02:06.091Z,0.00
2018-02-13T05:03:04.934Z,0.00
2018-02-13T05:04:05.131Z,0.00
2018-02-13T05:05:04.852Z,0.00
2018-02-13T05:06:04.803Z,0.00
2018-02-13T05:07:04.815Z,0.00
2018-02-13T05:08:04.714Z,0.00
2018-02-13T05:09:04.920Z,0.00
2018-02-13T05:10:04.628Z,0.00
2018-02-13T05:11:04.587Z,0.00
2018-02-13T05:12:04.580Z,0.00
2018-02-13T05:13:04.497Z,0.00
2018-02-13T05:14:04.606Z,0.00
2018-02-13T05:15:04.411Z,0.00
2018-02-13T05:16:04.624Z,0.00
2018-02-13T05:17:04.324Z,0.00
2018-02-13T05:18:04.280Z,0.00
2018-02-13T05:19:04.282Z,0.00
2018-02-13T05:20:04.193Z,0.00
2018-02-13T05:21:04.309Z,0.00
2018-02-13T05:22:04.111Z,0.00
2018-02-13T05:23:04.065Z,0.00
2018-02-13T05:24:04.063Z,0.00
2018-02-13T05:25:04.026Z,0.00
2018-02-13T05:26:04.128Z,0.00
2018-02-13T05:27:03.889Z,0.00
2018-02-13T05:28:03.845Z,0.00
2018-02-13T05:29:03.937Z,0.00
2018-02-13T05:30:03.759Z,0.00
2018-02-13T05:31:03.733Z,0.00
2018-02-13T05:32:03.670Z,0.00
2018-02-13T05:33:03.829Z,0.00
2018-02-13T05:34:03.586Z,0.00
2018-02-13T05:35:03.544Z,0.00
2018-02-13T05:36:03.575Z,0.00
2018-02-13T05:37:03.460Z,0.00
2018-02-13T05:38:03.636Z,0.00
2018-02-13T05:39:03.375Z,0.00
2018-02-13T05:40:03.325Z,0.00
2018-02-13T05:41:03.293Z,0.00
2018-02-13T05:42:03.237Z,0.00
2018-02-13T05:43:03.453Z,0.00
2018-02-13T05:44:03.149Z,0.00
2018-02-13T05:45:03.106Z,0.00
2018-02-13T05:46:03.083Z,0.00
2018-02-13T05:47:03.019Z,0.00
2018-02-13T05:48:03.141Z,0.00
2018-02-13T05:49:02.932Z,0.00
2018-02-13T05:50:02.890Z,0.00
2018-02-13T05:51:02.851Z,0.00
2018-02-13T05:52:02.802Z,0.00
2018-02-13T05:53:02.961Z,0.00
2018-02-13T05:54:02.709Z,0.00
2018-02-13T05:55:02.671Z,0.00
2018-02-13T05:56:02.660Z,0.00
2018-02-13T05:57:02.582Z,0.00
2018-02-13T05:58:02.758Z,0.00
2018-02-13T05:59:02.498Z,4.00
2018-02-13T06:00:02.448Z,4.00
2018-02-13T06:01:02.441Z,0.00
2018-02-13T06:02:02.369Z,4.00
2018-02-13T06:03:02.325Z,4.00
2018-02-13T06:04:02.278Z,8.00
2018-02-13T06:05:02.460Z,4.00
2018-02-13T06:06:02.192Z,8.00
2018-02-13T06:07:02.146Z,8.00
2018-02-13T06:08:02.125Z,8.00
2018-02-13T06:09:02.063Z,12.00
2018-02-13T06:10:02.260Z,16.00
2018-02-13T06:11:01.971Z,20.00
2018-02-13T06:12:01.931Z,20.00
2018-02-13T06:13:01.978Z,24.00
2018-02-13T06:14:01.846Z,28.00
2018-02-13T06:15:01.972Z,32.00
2018-02-13T06:16:01.758Z,36.00
2018-02-13T06:17:01.713Z,44.00
2018-02-13T06:18:02.726Z,48.00
2018-02-13T06:19:01.628Z,56.00
2018-02-13T06:20:01.771Z,60.00
2018-02-13T06:21:01.536Z,68.00
2018-02-13T06:22:01.501Z,76.00
2018-02-13T06:23:01.529Z,88.00
2018-02-13T06:24:01.409Z,100.00
2018-02-13T06:25:01.570Z,108.00
2018-02-13T06:26:01.322Z,120.00
2018-02-13T06:27:01.280Z,128.00
2018-02-13T06:28:01.274Z,144.00
2018-02-13T06:29:01.189Z,152.00
2018-02-13T06:30:01.372Z,168.00
2018-02-13T06:31:01.111Z,180.00
2018-02-13T06:32:01.068Z,200.00
2018-02-13T06:33:01.084Z,216.00
2018-02-13T06:34:00.975Z,232.00
2018-02-13T06:35:01.171Z,244.00
2018-02-13T06:36:00.888Z,264.00
2018-02-13T06:37:00.848Z,284.00
2018-02-13T06:38:00.912Z,308.00
2018-02-13T06:39:00.761Z,324.00
2018-02-13T06:40:00.863Z,348.00
2018-02-13T06:41:00.670Z,368.00
2018-02-13T06:42:00.628Z,388.00
2018-02-13T06:43:01.642Z,408.00
2018-02-13T06:44:00.537Z,436.00
2018-02-13T06:45:00.679Z,456.00
2018-02-13T06:46:00.452Z,484.00
2018-02-13T06:47:00.408Z,516.00
2018-02-13T06:48:00.461Z,544.00
2018-02-13T06:49:00.321Z,580.00
2018-02-13T06:50:00.498Z,608.00
2018-02-13T06:51:00.235Z,636.00
2018-02-13T06:52:00.192Z,660.00
2018-02-13T06:53:00.187Z,684.00
2018-02-13T06:54:00.108Z,716.00
2018-02-13T06:55:00.285Z,736.00
2018-02-13T06:56:00.020Z,764.00
2018-02-13T06:56:59.974Z,784.00
2018-02-13T06:58:00.020Z,812.00
2018-02-13T06:58:59.886Z,832.00
2018-02-13T07:00:00.100Z,856.00
2018-02-13T07:00:59.794Z,880.00
2018-02-13T07:01:59.758Z,904.00
2018-02-13T07:02:59.713Z,924.00
2018-02-13T07:03:59.669Z,948.00
2018-02-13T07:04:59.799Z,968.00
2018-02-13T07:05:59.582Z,992.00
2018-02-13T07:06:59.541Z,1016.00
2018-02-13T07:07:59.578Z,1032.00
2018-02-13T07:08:59.452Z,1052.00
2018-02-13T07:09:59.597Z,1072.00
2018-02-13T07:10:59.365Z,1092.00
2018-02-13T07:11:59.323Z,1112.00
2018-02-13T07:13:00.325Z,1136.00
2018-02-13T07:13:59.236Z,1156.00
2018-02-13T07:14:59.409Z,1188.00
2018-02-13T07:15:59.148Z,1248.00
2018-02-13T07:16:59.105Z,1344.00
2018-02-13T07:17:59.129Z,1464.00
2018-02-13T07:18:59.022Z,1716.00
2018-02-13T07:19:59.198Z,2072.00
2018-02-13T07:20:58.933Z,2416.00
2018-02-13T07:21:58.890Z,2720.00
2018-02-13T07:22:58.936Z,2980.00
2018-02-13T07:25:19.906Z,1972.00
