createdAt,value
2022-12-14T00:01:18.672Z,24.85
2022-12-14T00:03:46.329Z,22.10
2022-12-14T00:06:18.438Z,21.85
2022-12-14T00:08:46.605Z,21.67
2022-12-14T00:11:16.760Z,20.33
2022-12-14T00:13:43.898Z,23.02
2022-12-14T00:16:17.708Z,20.02
2022-12-14T00:18:48.624Z,19.05
2022-12-14T00:21:15.559Z,19.08
2022-12-14T00:23:45.092Z,22.08
2022-12-14T00:26:44.770Z,21.73
2022-12-14T00:29:11.806Z,22.05
2022-12-14T00:31:38.350Z,25.48
2022-12-14T00:34:04.885Z,20.05
2022-12-14T00:36:31.762Z,22.13
2022-12-14T00:38:58.601Z,26.15
2022-12-14T00:41:25.055Z,22.48
2022-12-14T00:43:51.619Z,23.02
2022-12-14T00:46:18.450Z,21.15
2022-12-14T00:48:45.472Z,20.45
2022-12-14T00:51:14.617Z,24.00
2022-12-14T00:53:41.686Z,22.20
2022-12-14T00:56:08.381Z,20.77
2022-12-14T00:58:35.609Z,19.92
2022-12-14T01:01:05.992Z,19.08
2022-12-14T01:03:33.798Z,21.67
2022-12-14T01:06:00.626Z,23.10
2022-12-14T01:08:35.072Z,18.30
2022-12-14T01:11:09.276Z,20.40
2022-12-14T01:13:37.335Z,21.05
2022-12-14T01:16:09.665Z,19.48
2022-12-14T01:18:37.880Z,18.65
2022-12-14T01:21:20.043Z,18.73
2022-12-14T01:23:48.013Z,20.92
2022-12-14T01:26:16.529Z,17.70
2022-12-14T01:28:43.700Z,19.88
2022-12-14T01:31:14.281Z,20.75
2022-12-14T01:33:41.423Z,23.13
2022-12-14T01:36:10.508Z,18.70
2022-12-14T01:38:37.419Z,19.38
2022-12-14T01:41:04.889Z,21.85
2022-12-14T01:43:50.914Z,19.00
2022-12-14T01:46:38.695Z,18.88
2022-12-14T01:49:14.109Z,18.88
2022-12-14T01:54:13.181Z,18.50
2022-12-14T01:56:42.993Z,16.77
2022-12-14T01:59:18.717Z,19.00
2022-12-14T02:01:46.226Z,18.70
2022-12-14T02:04:16.964Z,17.90
2022-12-14T02:06:45.252Z,17.60
2022-12-14T02:09:18.101Z,16.10
2022-12-14T02:12:10.588Z,17.27
2022-12-14T02:14:37.419Z,17.40
2022-12-14T02:17:04.608Z,17.52
2022-12-14T02:19:31.074Z,16.70
2022-12-14T02:22:25.063Z,16.17
2022-12-14T02:25:09.875Z,18.13
2022-12-14T02:28:03.677Z,17.27
2022-12-14T02:30:35.535Z,19.70
2022-12-14T02:33:31.246Z,18.10
2022-12-14T02:36:04.354Z,15.60
2022-12-14T02:38:44.730Z,17.02
2022-12-14T02:41:16.977Z,20.02
2022-12-14T02:43:53.759Z,16.17
2022-12-14T02:46:32.827Z,18.55
2022-12-14T02:49:10.368Z,17.73
2022-12-14T02:51:58.272Z,19.65
2022-12-14T02:54:53.499Z,18.40
2022-12-14T02:57:26.753Z,17.23
2022-12-14T02:59:57.136Z,15.82
2022-12-14T03:02:25.253Z,17.38
2022-12-14T03:04:52.256Z,17.90
2022-12-14T03:07:33.807Z,17.02
2022-12-14T03:10:32.568Z,16.90
2022-12-14T03:13:15.471Z,17.02
2022-12-14T03:15:45.900Z,19.25
2022-12-14T03:18:15.945Z,17.10
2022-12-14T03:20:45.951Z,16.08
2022-12-14T03:23:16.825Z,17.30
2022-12-14T03:25:50.349Z,15.98
2022-12-14T03:28:24.096Z,19.05
2022-12-14T03:31:01.149Z,14.50
2022-12-14T03:33:31.897Z,18.45
2022-12-14T03:36:06.850Z,15.85
2022-12-14T03:38:41.638Z,16.98
2022-12-14T03:41:29.078Z,17.08
2022-12-14T03:44:29.590Z,17.60
2022-12-14T03:47:04.064Z,17.70
2022-12-14T03:49:36.565Z,17.73
2022-12-14T03:52:35.593Z,16.15
2022-12-14T03:55:11.099Z,17.70
2022-12-14T03:57:53.801Z,17.48
2022-12-14T04:00:23.582Z,18.27
2022-12-14T04:03:21.911Z,17.25
2022-12-14T04:06:05.772Z,18.75
2022-12-14T04:08:47.385Z,17.90
2022-12-14T04:11:35.329Z,15.10
2022-12-14T04:14:48.496Z,16.60
2022-12-14T04:17:41.581Z,18.17
2022-12-14T04:20:13.117Z,15.90
2022-12-14T04:22:46.187Z,19.00
2022-12-14T04:25:37.501Z,18.02
2022-12-14T04:28:43.051Z,18.02
2022-12-14T04:31:14.110Z,16.55
2022-12-14T04:33:47.280Z,16.67
2022-12-14T04:36:30.424Z,15.68
2022-12-14T04:39:02.573Z,16.77
2022-12-14T04:41:36.328Z,14.85
2022-12-14T04:44:13.511Z,17.85
2022-12-14T04:46:41.789Z,15.35
2022-12-14T04:49:19.400Z,16.52
2022-12-14T04:52:05.185Z,17.25
2022-12-14T04:54:42.578Z,13.80
2022-12-14T04:57:23.940Z,14.88
2022-12-14T04:59:50.920Z,16.83
2022-12-14T05:02:36.225Z,14.90
2022-12-14T05:05:02.782Z,15.85
2022-12-14T05:07:57.394Z,15.13
2022-12-14T05:10:44.771Z,15.00
2022-12-14T05:13:18.598Z,12.65
2022-12-14T05:15:54.334Z,16.58
2022-12-14T05:18:21.244Z,15.25
2022-12-14T05:20:48.216Z,16.88
2022-12-14T05:23:16.025Z,17.05
2022-12-14T05:25:42.667Z,15.88
2022-12-14T05:28:12.797Z,14.02
2022-12-14T05:30:39.781Z,14.32
2022-12-14T05:33:06.325Z,14.23
2022-12-14T05:35:32.857Z,14.30
2022-12-14T05:38:00.086Z,16.10
2022-12-14T05:40:26.704Z,14.25
2022-12-14T05:43:04.634Z,15.98
2022-12-14T05:45:31.188Z,15.35
2022-12-14T05:47:57.684Z,13.98
2022-12-14T05:50:24.300Z,13.27
2022-12-14T05:52:51.983Z,13.40
2022-12-14T05:55:18.578Z,13.60
2022-12-14T05:57:45.123Z,18.40
2022-12-14T06:00:12.121Z,14.63
2022-12-14T06:02:38.683Z,15.90
2022-12-14T06:05:05.624Z,15.73
2022-12-14T06:07:32.204Z,13.50
2022-12-14T06:09:58.694Z,15.82
2022-12-14T06:12:26.224Z,16.10
2022-12-14T06:14:52.762Z,14.02
2022-12-14T06:17:19.302Z,12.80
2022-12-14T06:19:49.756Z,14.60
2022-12-14T06:22:17.478Z,14.93
2022-12-14T06:24:43.984Z,14.13
2022-12-14T06:27:10.565Z,14.93
2022-12-14T06:29:37.165Z,13.35
2022-12-14T06:32:03.695Z,14.57
2022-12-14T06:34:32.872Z,15.63
2022-12-14T06:37:03.304Z,18.55
2022-12-14T06:39:29.945Z,12.57
2022-12-14T06:41:56.942Z,13.60
2022-12-14T06:44:23.485Z,14.20
2022-12-14T06:46:49.988Z,14.82
2022-12-14T06:49:17.227Z,12.95
2022-12-14T06:51:44.073Z,13.38
2022-12-14T06:54:12.165Z,13.00
2022-12-14T06:56:43.000Z,16.45
2022-12-14T06:59:10.053Z,16.35
2022-12-14T07:01:37.960Z,15.20
2022-12-14T07:04:05.809Z,13.98
2022-12-14T07:06:35.568Z,16.20
2022-12-14T07:09:03.927Z,17.27
2022-12-14T07:11:30.970Z,16.50
2022-12-14T07:14:00.604Z,15.32
2022-12-14T07:16:29.330Z,17.00
2022-12-14T07:18:56.491Z,15.57
2022-12-14T07:21:24.136Z,15.48
2022-12-14T07:23:52.450Z,13.88
2022-12-14T07:26:24.637Z,13.93
2022-12-14T07:28:52.503Z,14.05
2022-12-14T07:31:22.107Z,14.43
2022-12-14T07:33:48.759Z,18.70
2022-12-14T07:36:17.963Z,12.55
2022-12-14T07:38:46.444Z,13.48
2022-12-14T07:41:23.012Z,14.02
2022-12-14T07:43:51.007Z,13.20
2022-12-14T07:46:20.049Z,13.20
2022-12-14T07:48:49.320Z,18.13
2022-12-14T07:51:18.663Z,13.75
2022-12-14T07:53:45.557Z,14.27
2022-12-14T07:56:36.036Z,13.90
2022-12-14T07:59:04.709Z,15.95
2022-12-14T08:01:34.448Z,16.83
2022-12-14T08:04:08.241Z,14.82
2022-12-14T08:06:35.991Z,17.83
2022-12-14T08:09:03.004Z,13.15
2022-12-14T08:11:29.578Z,13.00
2022-12-14T08:14:01.046Z,15.23
2022-12-14T08:16:28.426Z,13.55
2022-12-14T08:18:56.562Z,13.23
2022-12-14T08:21:24.068Z,14.57
2022-12-14T08:23:52.846Z,12.45
2022-12-14T08:26:19.708Z,17.30
2022-12-14T08:28:47.628Z,12.85
2022-12-14T08:31:16.796Z,17.95
2022-12-14T08:33:45.243Z,11.55
2022-12-14T08:36:14.623Z,12.82
2022-12-14T08:38:41.995Z,15.23
2022-12-14T08:41:10.871Z,17.20
2022-12-14T08:43:38.010Z,16.38
2022-12-14T08:46:05.432Z,16.60
2022-12-14T08:48:32.200Z,14.13
2022-12-14T08:51:06.560Z,17.67
2022-12-14T08:53:33.926Z,12.23
2022-12-14T08:56:05.618Z,14.75
2022-12-14T08:58:32.363Z,13.93
2022-12-14T09:01:07.137Z,12.88
2022-12-14T09:03:34.201Z,20.13
2022-12-14T09:06:08.360Z,21.27
2022-12-14T09:08:35.755Z,18.85
2022-12-14T09:11:04.512Z,24.08
2022-12-14T09:13:32.605Z,21.88
2022-12-14T09:16:08.392Z,20.92
2022-12-14T09:18:35.220Z,15.95
2022-12-14T09:21:02.835Z,17.13
2022-12-14T09:23:31.904Z,18.80
2022-12-14T09:26:04.936Z,14.93
2022-12-14T09:28:33.629Z,17.77
2022-12-14T09:31:05.215Z,14.50
2022-12-14T09:33:33.170Z,16.83
2022-12-14T09:36:05.717Z,14.02
2022-12-14T09:38:34.968Z,14.75
2022-12-14T09:41:07.410Z,15.10
2022-12-14T09:43:51.336Z,14.85
2022-12-14T09:46:55.572Z,16.70
2022-12-14T09:49:32.107Z,14.60
2022-12-14T09:52:09.345Z,14.52
2022-12-14T09:54:38.377Z,16.45
2022-12-14T09:57:12.191Z,18.92
2022-12-14T09:59:38.889Z,12.30
2022-12-14T10:02:33.637Z,13.82
2022-12-14T10:05:16.260Z,14.20
2022-12-14T10:08:02.932Z,13.63
2022-12-14T10:11:06.337Z,14.52
2022-12-14T10:13:47.890Z,12.32
2022-12-14T10:16:36.979Z,13.80
2022-12-14T10:19:35.036Z,15.40
2022-12-14T10:22:14.086Z,14.40
2022-12-14T10:24:47.415Z,14.07
2022-12-14T10:27:22.816Z,12.80
2022-12-14T10:32:25.776Z,15.75
2022-12-14T10:34:52.468Z,17.33
2022-12-14T10:37:37.663Z,14.30
2022-12-14T10:40:29.302Z,15.90
2022-12-14T10:43:26.589Z,12.68
2022-12-14T10:46:22.681Z,17.23
2022-12-14T10:49:05.311Z,14.57
2022-12-14T10:51:39.096Z,14.60
2022-12-14T10:54:22.865Z,14.40
2022-12-14T10:56:50.578Z,12.90
2022-12-14T10:59:26.422Z,12.63
2022-12-14T11:02:01.484Z,13.48
2022-12-14T11:04:31.092Z,12.48
2022-12-14T11:07:00.068Z,11.65
2022-12-14T11:09:27.549Z,16.73
2022-12-14T11:12:12.885Z,12.90
2022-12-14T11:14:52.162Z,20.38
2022-12-14T11:17:45.260Z,12.77
2022-12-14T11:20:16.961Z,18.05
2022-12-14T11:22:46.525Z,13.43
2022-12-14T11:25:28.612Z,12.57
2022-12-14T11:27:55.417Z,12.90
2022-12-14T11:30:21.929Z,11.82
2022-12-14T11:32:49.300Z,12.10
2022-12-14T11:35:20.317Z,12.45
2022-12-14T11:37:50.879Z,15.73
2022-12-14T11:40:25.224Z,13.38
2022-12-14T11:43:00.372Z,11.30
2022-12-14T11:45:26.835Z,11.23
2022-12-14T11:48:15.279Z,11.68
2022-12-14T11:50:43.145Z,10.95
2022-12-14T11:53:11.963Z,13.02
2022-12-14T11:55:43.636Z,11.73
2022-12-14T11:58:22.875Z,16.05
2022-12-14T12:00:58.566Z,11.68
2022-12-14T12:03:29.853Z,9.98
2022-12-14T12:06:03.354Z,13.93
2022-12-14T12:08:33.484Z,12.27
2022-12-14T12:11:02.922Z,11.93
2022-12-14T12:13:35.282Z,10.07
2022-12-14T12:16:06.509Z,13.40
2022-12-14T12:18:46.904Z,12.98
2022-12-14T12:21:27.996Z,12.27
2022-12-14T12:24:01.425Z,11.73
2022-12-14T12:26:36.963Z,12.43
2022-12-14T12:31:45.803Z,10.60
2022-12-14T12:34:21.949Z,14.15
2022-12-14T12:37:24.224Z,13.10
2022-12-14T12:39:41.265Z,13.10
2022-12-14T12:42:20.667Z,10.65
2022-12-14T12:45:01.563Z,11.35
2022-12-14T12:47:47.360Z,10.57
2022-12-14T12:50:18.103Z,11.75
2022-12-14T12:53:17.073Z,11.27
2022-12-14T12:55:54.236Z,11.43
2022-12-14T12:58:32.181Z,14.25
2022-12-14T13:01:17.662Z,12.18
2022-12-14T13:03:47.853Z,13.00
2022-12-14T13:06:20.763Z,12.65
2022-12-14T13:08:53.508Z,11.95
2022-12-14T13:11:27.054Z,18.63
2022-12-14T13:14:17.344Z,14.15
2022-12-14T13:16:45.809Z,17.48
2022-12-14T13:22:17.013Z,14.80
2022-12-14T13:24:47.259Z,18.15
2022-12-14T13:27:25.620Z,23.48
2022-12-14T13:30:23.306Z,13.30
2022-12-14T13:32:58.672Z,12.27
2022-12-14T13:35:28.373Z,12.23
2022-12-14T13:38:22.773Z,16.50
2022-12-14T13:41:15.562Z,23.02
2022-12-14T13:43:57.152Z,14.82
2022-12-14T13:46:29.296Z,13.65
2022-12-14T13:49:02.952Z,14.27
2022-12-14T13:51:32.606Z,19.00
2022-12-14T13:54:00.988Z,18.58
2022-12-14T13:56:34.939Z,17.10
2022-12-14T13:59:06.200Z,11.85
2022-12-14T14:01:48.224Z,12.07
2022-12-14T14:04:29.673Z,11.95
2022-12-14T14:07:25.262Z,13.13
2022-12-14T14:09:54.876Z,12.65
2022-12-14T14:12:43.856Z,11.15
2022-12-14T14:15:26.203Z,12.38
2022-12-14T14:17:54.554Z,12.57
2022-12-14T14:21:13.316Z,16.48
2022-12-14T14:24:18.103Z,31.13
2022-12-14T14:27:08.485Z,21.35
2022-12-14T14:29:36.746Z,21.55
2022-12-14T14:32:29.384Z,18.83
2022-12-14T14:34:56.080Z,19.13
2022-12-14T14:37:27.266Z,13.43
2022-12-14T14:40:38.408Z,13.57
2022-12-14T14:43:30.135Z,14.05
2022-12-14T14:46:01.992Z,16.20
2022-12-14T14:48:50.385Z,14.98
2022-12-14T14:51:25.259Z,13.70
2022-12-14T14:54:36.983Z,14.95
2022-12-14T14:57:02.876Z,13.60
2022-12-14T14:59:43.787Z,13.32
2022-12-14T15:02:31.628Z,14.73
2022-12-14T15:05:17.502Z,11.77
2022-12-14T15:07:46.722Z,14.45
2022-12-14T15:10:26.704Z,10.50
2022-12-14T15:12:56.860Z,12.63
2022-12-14T15:15:47.587Z,12.15
2022-12-14T15:18:22.526Z,11.43
2022-12-14T15:21:06.251Z,15.80
2022-12-14T15:23:55.097Z,12.00
2022-12-14T15:26:26.877Z,12.43
2022-12-14T15:28:56.601Z,13.70
2022-12-14T15:31:40.047Z,14.85
2022-12-14T15:34:07.840Z,13.07
2022-12-14T15:36:37.887Z,12.98
2022-12-14T15:39:04.690Z,14.07
2022-12-14T15:41:33.229Z,13.18
2022-12-14T15:44:00.705Z,11.27
2022-12-14T15:46:34.989Z,10.82
2022-12-14T15:49:06.965Z,12.07
2022-12-14T15:51:38.059Z,12.15
2022-12-14T15:54:07.099Z,11.73
2022-12-14T15:56:35.333Z,13.05
2022-12-14T15:59:05.155Z,14.88
2022-12-14T16:01:40.469Z,15.60
2022-12-14T16:06:42.759Z,13.48
2022-12-14T16:09:27.365Z,14.23
2022-12-14T16:11:57.252Z,15.07
2022-12-14T16:14:47.023Z,14.27
2022-12-14T16:17:18.122Z,18.83
2022-12-14T16:19:59.393Z,13.60
2022-12-14T16:22:31.164Z,10.90
2022-12-14T16:25:07.937Z,11.48
2022-12-14T16:27:39.456Z,14.68
2022-12-14T16:30:24.404Z,14.00
2022-12-14T16:32:53.551Z,12.30
2022-12-14T16:35:23.497Z,11.95
2022-12-14T16:37:54.212Z,15.95
2022-12-14T16:40:29.625Z,18.33
2022-12-14T16:45:41.385Z,16.23
2022-12-14T16:48:09.085Z,14.45
2022-12-14T16:53:25.200Z,18.00
2022-12-14T16:56:16.412Z,14.35
2022-12-14T16:58:53.164Z,14.25
2022-12-14T17:01:20.708Z,15.60
2022-12-14T17:03:55.411Z,16.33
2022-12-14T17:06:28.852Z,14.13
2022-12-14T17:08:55.431Z,15.77
2022-12-14T17:11:21.891Z,15.35
2022-12-14T17:13:49.683Z,16.70
2022-12-14T17:16:21.045Z,18.02
2022-12-14T17:18:48.141Z,15.02
2022-12-14T17:21:23.647Z,16.40
2022-12-14T17:23:50.606Z,16.52
2022-12-14T17:26:23.715Z,13.52
2022-12-14T17:28:50.823Z,16.13
2022-12-14T17:31:20.100Z,17.73
2022-12-14T17:33:46.865Z,18.02
2022-12-14T17:36:13.393Z,16.52
2022-12-14T17:38:40.595Z,15.02
2022-12-14T17:41:07.432Z,19.05
2022-12-14T17:43:34.543Z,14.30
2022-12-14T17:46:03.083Z,15.68
2022-12-14T17:48:29.686Z,17.50
2022-12-14T17:50:56.354Z,17.58
2022-12-14T17:53:29.104Z,14.48
2022-12-14T17:55:56.426Z,17.90
2022-12-14T17:58:23.008Z,18.80
2022-12-14T18:01:02.752Z,21.42
2022-12-14T18:03:32.122Z,17.75
2022-12-14T18:05:59.548Z,19.15
2022-12-14T18:08:26.972Z,21.20
2022-12-14T18:11:02.106Z,20.67
2022-12-14T18:13:31.754Z,20.20
2022-12-14T18:15:59.971Z,19.88
2022-12-14T18:18:28.203Z,20.02
2022-12-14T18:21:00.626Z,19.70
2022-12-14T18:23:29.726Z,19.70
2022-12-14T18:25:59.476Z,18.45
2022-12-14T18:28:26.336Z,18.05
2022-12-14T18:30:59.099Z,19.98
2022-12-14T18:33:27.938Z,18.70
2022-12-14T18:35:56.463Z,19.05
2022-12-14T18:38:23.887Z,21.63
2022-12-14T18:40:53.136Z,21.55
2022-12-14T18:43:25.575Z,25.02
2022-12-14T18:45:53.444Z,20.67
2022-12-14T18:48:20.553Z,21.73
2022-12-14T18:50:49.628Z,20.33
2022-12-14T18:53:19.168Z,21.63
2022-12-14T18:55:45.838Z,20.75
2022-12-14T18:58:17.589Z,19.20
2022-12-14T19:00:44.866Z,17.30
2022-12-14T19:03:11.671Z,18.13
2022-12-14T19:05:38.521Z,19.95
2022-12-14T19:08:05.292Z,18.38
2022-12-14T19:10:32.969Z,15.85
2022-12-14T19:12:59.484Z,17.45
2022-12-14T19:15:29.309Z,18.80
2022-12-14T19:17:56.296Z,20.67
2022-12-14T19:20:23.690Z,22.98
2022-12-14T19:22:50.744Z,16.13
2022-12-14T19:25:19.507Z,21.55
2022-12-14T19:28:30.197Z,19.70
2022-12-14T19:30:34.550Z,19.45
2022-12-14T19:33:01.064Z,21.20
2022-12-14T19:35:27.966Z,19.25
2022-12-14T19:37:54.608Z,21.15
2022-12-14T19:40:21.349Z,22.83
2022-12-14T19:42:47.934Z,18.98
2022-12-14T19:45:15.648Z,19.23
2022-12-14T19:47:43.948Z,18.70
2022-12-14T19:50:13.396Z,24.17
2022-12-14T19:52:40.187Z,19.83
2022-12-14T19:55:07.226Z,18.10
2022-12-14T19:57:33.726Z,21.55
2022-12-14T20:00:00.376Z,24.95
2022-12-14T20:02:27.156Z,16.80
2022-12-14T20:04:53.963Z,16.98
2022-12-14T20:07:20.522Z,15.95
2022-12-14T20:09:47.059Z,20.08
2022-12-14T20:12:13.817Z,18.10
2022-12-14T20:14:40.645Z,20.05
2022-12-14T20:17:08.360Z,22.92
2022-12-14T20:19:36.249Z,18.08
2022-12-14T20:22:02.838Z,16.88
2022-12-14T20:24:29.459Z,20.48
2022-12-14T20:26:56.152Z,21.15
2022-12-14T20:29:23.091Z,20.33
2022-12-14T20:31:49.809Z,23.65
2022-12-14T20:34:16.435Z,22.67
2022-12-14T20:36:42.920Z,22.42
2022-12-14T20:39:10.034Z,23.08
2022-12-14T20:41:36.835Z,37.47
2022-12-14T20:44:07.380Z,26.90
2022-12-14T20:46:36.205Z,26.63
2022-12-14T20:49:08.163Z,24.48
2022-12-14T20:51:37.862Z,16.92
2022-12-14T20:54:06.337Z,22.88
2022-12-14T20:56:34.744Z,16.40
2022-12-14T20:59:01.463Z,23.77
2022-12-14T21:01:28.332Z,24.45
2022-12-14T21:03:57.603Z,25.23
2022-12-14T21:06:25.197Z,20.77
2022-12-14T21:09:10.275Z,21.65
2022-12-14T21:12:04.277Z,22.88
2022-12-14T21:14:36.232Z,24.05
2022-12-14T21:17:04.019Z,23.58
2022-12-14T21:19:32.125Z,19.90
2022-12-14T21:21:58.784Z,21.40
2022-12-14T21:25:00.557Z,25.75
2022-12-14T21:27:22.194Z,24.30
2022-12-14T21:29:49.719Z,25.52
2022-12-14T21:32:17.059Z,23.95
2022-12-14T21:34:44.253Z,25.58
2022-12-14T21:37:11.322Z,24.25
2022-12-14T21:39:38.200Z,26.70
2022-12-14T21:42:10.623Z,24.20
2022-12-14T21:44:37.640Z,27.90
2022-12-14T21:47:07.181Z,24.90
2022-12-14T21:49:36.734Z,23.40
2022-12-14T21:52:07.298Z,24.17
2022-12-14T21:54:36.002Z,20.80
2022-12-14T21:57:20.982Z,24.58
2022-12-14T21:59:47.648Z,23.30
2022-12-14T22:02:14.304Z,23.50
2022-12-14T22:04:41.342Z,22.75
2022-12-14T22:07:07.914Z,22.40
2022-12-14T22:09:34.423Z,21.95
2022-12-14T22:12:00.974Z,23.38
2022-12-14T22:14:27.458Z,23.25
2022-12-14T22:16:54.053Z,22.23
2022-12-14T22:19:23.134Z,21.98
2022-12-14T22:21:50.948Z,26.63
2022-12-14T22:24:18.614Z,22.60
2022-12-14T22:26:45.510Z,26.98
2022-12-14T22:29:13.019Z,25.08
2022-12-14T22:31:39.601Z,27.90
2022-12-14T22:34:06.945Z,23.52
2022-12-14T22:36:33.422Z,28.67
2022-12-14T22:39:00.029Z,26.15
2022-12-14T22:41:27.436Z,25.58
2022-12-14T22:43:58.476Z,25.13
2022-12-14T22:46:26.747Z,22.27
2022-12-14T22:48:53.879Z,22.60
2022-12-14T22:51:21.881Z,23.95
2022-12-14T22:53:49.730Z,25.25
2022-12-14T22:56:31.172Z,23.65
2022-12-14T22:59:02.500Z,23.10
2022-12-14T23:01:29.685Z,25.33
2022-12-14T23:03:56.772Z,25.63
2022-12-14T23:06:23.469Z,24.92
2022-12-14T23:09:08.681Z,23.33
2022-12-14T23:11:53.723Z,25.52
2022-12-14T23:14:39.079Z,23.10
2022-12-14T23:17:28.013Z,25.42
2022-12-14T23:20:12.906Z,25.17
2022-12-14T23:22:57.938Z,21.35
2022-12-14T23:25:42.747Z,26.17
2022-12-14T23:28:28.049Z,22.23
2022-12-14T23:31:15.647Z,22.05
2022-12-14T23:34:01.272Z,23.70
2022-12-14T23:36:46.634Z,24.40
2022-12-14T23:39:31.375Z,25.00
2022-12-14T23:42:16.395Z,25.42
2022-12-14T23:45:01.267Z,25.73
2022-12-14T23:47:46.299Z,26.75
2022-12-14T23:50:34.671Z,22.63
2022-12-14T23:53:27.681Z,22.85
2022-12-14T23:56:12.849Z,26.70
2022-12-14T23:58:57.548Z,25.08
