createdAt,value
2022-11-22T00:00:16.979Z,8.22
2022-11-22T00:02:44.127Z,8.20
2022-11-22T00:05:10.925Z,8.22
2022-11-22T00:07:40.317Z,8.20
2022-11-22T00:10:09.067Z,8.15
2022-11-22T00:12:38.623Z,8.16
2022-11-22T00:15:06.230Z,8.18
2022-11-22T00:17:33.385Z,8.23
2022-11-22T00:19:59.779Z,8.26
2022-11-22T00:22:26.315Z,8.20
2022-11-22T00:24:53.846Z,8.21
2022-11-22T00:27:21.323Z,8.27
2022-11-22T00:29:47.768Z,8.22
2022-11-22T00:32:14.571Z,8.26
2022-11-22T00:34:41.025Z,8.27
2022-11-22T00:37:07.453Z,8.27
2022-11-22T00:39:34.059Z,8.29
2022-11-22T00:42:00.558Z,8.30
2022-11-22T00:44:27.201Z,8.35
2022-11-22T00:46:53.715Z,8.37
2022-11-22T00:49:20.175Z,8.35
2022-11-22T00:51:46.681Z,8.40
2022-11-22T00:54:13.153Z,8.39
2022-11-22T00:56:39.612Z,8.39
2022-11-22T00:59:06.112Z,8.45
2022-11-22T01:01:32.636Z,8.43
2022-11-22T01:03:59.128Z,8.45
2022-11-22T01:06:25.785Z,8.42
2022-11-22T01:08:52.203Z,8.41
2022-11-22T01:11:19.377Z,8.42
2022-11-22T01:13:46.282Z,8.40
2022-11-22T01:16:16.305Z,8.46
2022-11-22T01:18:43.092Z,8.42
2022-11-22T01:21:09.932Z,8.41
2022-11-22T01:23:36.670Z,8.39
2022-11-22T01:26:03.773Z,8.41
2022-11-22T01:28:30.174Z,8.44
2022-11-22T01:30:56.715Z,8.45
2022-11-22T01:33:23.243Z,8.44
2022-11-22T01:35:49.745Z,8.39
2022-11-22T01:38:16.621Z,8.43
2022-11-22T01:40:43.273Z,8.42
2022-11-22T01:43:21.658Z,8.44
2022-11-22T01:46:01.848Z,8.43
2022-11-22T01:48:31.199Z,8.42
2022-11-22T01:51:02.910Z,8.47
2022-11-22T01:53:34.984Z,8.48
2022-11-22T01:56:04.696Z,8.45
2022-11-22T01:58:34.838Z,8.47
2022-11-22T02:01:02.245Z,8.44
2022-11-22T02:03:31.819Z,8.39
2022-11-22T02:05:59.354Z,8.40
2022-11-22T02:08:32.925Z,8.46
2022-11-22T02:11:01.690Z,8.44
2022-11-22T02:13:29.373Z,8.45
2022-11-22T02:15:56.641Z,8.48
2022-11-22T02:18:23.128Z,8.49
2022-11-22T02:20:49.748Z,8.49
2022-11-22T02:23:31.387Z,8.44
2022-11-22T02:26:02.257Z,8.41
2022-11-22T02:28:31.224Z,8.46
2022-11-22T02:30:58.184Z,8.46
2022-11-22T02:33:24.677Z,8.41
2022-11-22T02:35:51.738Z,8.42
2022-11-22T02:38:24.910Z,8.42
2022-11-22T02:41:03.057Z,8.43
2022-11-22T02:43:40.064Z,8.42
2022-11-22T02:46:09.041Z,8.45
2022-11-22T02:48:41.348Z,8.46
2022-11-22T02:51:08.153Z,8.42
2022-11-22T02:53:34.659Z,8.39
2022-11-22T02:56:01.055Z,8.39
2022-11-22T02:58:27.479Z,8.41
2022-11-22T03:00:53.941Z,8.40
2022-11-22T03:03:20.541Z,8.37
2022-11-22T03:05:47.008Z,8.36
2022-11-22T03:08:13.452Z,8.38
2022-11-22T03:10:39.921Z,8.30
2022-11-22T03:13:06.895Z,8.39
2022-11-22T03:15:33.394Z,8.42
2022-11-22T03:18:01.419Z,8.38
2022-11-22T03:20:28.350Z,8.39
2022-11-22T03:22:55.418Z,8.39
2022-11-22T03:25:22.323Z,8.38
2022-11-22T03:27:49.038Z,8.34
2022-11-22T03:30:15.718Z,8.37
2022-11-22T03:32:42.127Z,8.35
2022-11-22T03:35:09.135Z,8.41
2022-11-22T03:37:35.697Z,8.41
2022-11-22T03:40:02.134Z,8.36
2022-11-22T03:42:28.573Z,8.36
2022-11-22T03:44:55.015Z,8.41
2022-11-22T03:47:21.594Z,8.40
2022-11-22T03:49:47.994Z,8.41
2022-11-22T03:52:14.473Z,8.39
2022-11-22T03:54:40.929Z,8.33
2022-11-22T03:57:07.349Z,8.34
2022-11-22T03:59:33.781Z,8.36
2022-11-22T04:02:00.302Z,8.42
2022-11-22T04:04:26.897Z,8.34
2022-11-22T04:06:53.352Z,8.29
2022-11-22T04:09:19.867Z,8.32
2022-11-22T04:11:46.281Z,8.31
2022-11-22T04:14:31.354Z,8.31
2022-11-22T04:16:57.755Z,8.33
2022-11-22T04:19:24.252Z,8.34
2022-11-22T04:21:50.666Z,8.28
2022-11-22T04:24:35.752Z,8.26
2022-11-22T04:27:02.243Z,8.21
2022-11-22T04:29:29.133Z,8.16
2022-11-22T04:32:14.455Z,8.15
2022-11-22T04:34:40.883Z,8.14
2022-11-22T04:37:07.486Z,8.10
2022-11-22T04:39:34.314Z,8.14
2022-11-22T04:42:19.572Z,8.01
2022-11-22T04:44:46.674Z,7.93
2022-11-22T04:47:37.748Z,7.87
2022-11-22T04:50:30.056Z,7.91
2022-11-22T04:52:57.990Z,7.90
2022-11-22T04:55:25.027Z,7.87
2022-11-22T04:57:56.087Z,7.82
2022-11-22T05:00:27.514Z,7.86
2022-11-22T05:02:54.061Z,7.87
2022-11-22T05:05:20.470Z,7.83
2022-11-22T05:07:46.969Z,7.81
2022-11-22T05:10:13.437Z,7.79
2022-11-22T05:12:41.803Z,7.78
2022-11-22T05:15:10.071Z,7.76
2022-11-22T05:17:38.142Z,7.83
2022-11-22T05:20:09.160Z,7.82
2022-11-22T05:22:54.454Z,7.83
2022-11-22T05:25:25.284Z,7.81
2022-11-22T05:27:53.612Z,7.77
2022-11-22T05:30:20.071Z,7.76
2022-11-22T05:32:46.471Z,7.76
2022-11-22T05:35:12.901Z,7.77
2022-11-22T05:37:39.382Z,7.76
2022-11-22T05:40:06.460Z,7.70
2022-11-22T05:42:33.521Z,7.69
2022-11-22T05:44:59.961Z,7.67
2022-11-22T05:47:26.924Z,7.60
2022-11-22T05:49:53.361Z,7.62
2022-11-22T05:52:19.809Z,7.44
2022-11-22T05:54:46.252Z,7.38
2022-11-22T05:57:12.759Z,7.39
2022-11-22T05:59:43.922Z,7.40
2022-11-22T06:02:11.026Z,7.42
2022-11-22T06:04:37.534Z,7.41
2022-11-22T06:07:09.537Z,7.41
2022-11-22T06:09:36.659Z,7.39
2022-11-22T06:12:03.263Z,7.42
2022-11-22T06:14:29.749Z,7.38
2022-11-22T06:16:56.193Z,7.32
2022-11-22T06:19:22.717Z,7.38
2022-11-22T06:21:49.110Z,7.34
2022-11-22T06:24:15.591Z,7.33
2022-11-22T06:26:42.032Z,7.40
2022-11-22T06:29:08.609Z,7.33
2022-11-22T06:31:35.014Z,7.35
2022-11-22T06:34:01.498Z,7.22
2022-11-22T06:36:33.341Z,7.22
2022-11-22T06:38:59.992Z,7.31
2022-11-22T06:41:33.891Z,7.29
2022-11-22T06:44:08.354Z,7.17
2022-11-22T06:46:35.730Z,7.19
2022-11-22T06:49:02.586Z,7.20
2022-11-22T06:51:31.551Z,7.11
2022-11-22T06:53:58.759Z,7.08
2022-11-22T06:56:26.919Z,7.12
2022-11-22T06:58:54.342Z,7.15
2022-11-22T07:01:25.482Z,7.09
2022-11-22T07:03:56.057Z,7.03
2022-11-22T07:06:22.552Z,7.08
2022-11-22T07:08:49.043Z,7.05
2022-11-22T07:11:24.329Z,7.12
2022-11-22T07:13:51.062Z,7.00
2022-11-22T07:16:19.838Z,7.03
2022-11-22T07:18:47.206Z,7.02
2022-11-22T07:21:17.663Z,6.92
2022-11-22T07:23:46.270Z,7.00
2022-11-22T07:26:13.831Z,7.20
2022-11-22T07:28:40.875Z,7.06
2022-11-22T07:31:09.349Z,7.16
2022-11-22T07:33:36.003Z,7.26
2022-11-22T07:36:24.064Z,7.34
2022-11-22T07:38:51.306Z,7.29
2022-11-22T07:41:18.843Z,7.24
2022-11-22T07:43:46.852Z,7.24
2022-11-22T07:46:26.356Z,7.12
2022-11-22T07:48:53.106Z,7.20
2022-11-22T07:51:19.759Z,7.34
2022-11-22T07:53:46.728Z,7.41
2022-11-22T07:56:13.299Z,7.35
2022-11-22T07:58:40.103Z,7.48
2022-11-22T08:01:11.799Z,7.54
2022-11-22T08:03:38.464Z,7.44
2022-11-22T08:06:07.525Z,7.57
2022-11-22T08:08:34.945Z,7.57
2022-11-22T08:11:01.638Z,7.82
2022-11-22T08:13:29.006Z,7.84
2022-11-22T08:15:59.566Z,8.00
2022-11-22T08:18:28.618Z,7.99
2022-11-22T08:21:06.225Z,8.05
2022-11-22T08:23:32.791Z,8.13
2022-11-22T08:25:59.794Z,8.24
2022-11-22T08:28:26.513Z,8.30
2022-11-22T08:30:59.876Z,8.47
2022-11-22T08:33:26.181Z,8.61
2022-11-22T08:35:52.580Z,8.46
2022-11-22T08:38:19.038Z,8.72
2022-11-22T08:40:45.442Z,8.86
2022-11-22T08:43:11.951Z,8.93
2022-11-22T08:45:39.142Z,8.94
2022-11-22T08:48:05.793Z,8.94
2022-11-22T08:50:32.260Z,8.96
2022-11-22T08:53:00.691Z,9.08
2022-11-22T08:55:27.399Z,9.08
2022-11-22T08:57:58.254Z,9.11
2022-11-22T09:00:26.474Z,9.26
2022-11-22T09:02:56.658Z,9.30
2022-11-22T09:05:23.230Z,9.38
2022-11-22T09:10:36.087Z,9.35
2022-11-22T09:13:02.844Z,9.42
2022-11-22T09:15:30.851Z,9.42
2022-11-22T09:18:04.164Z,9.48
2022-11-22T09:20:30.693Z,9.56
2022-11-22T09:22:57.102Z,9.67
2022-11-22T09:25:23.543Z,9.72
2022-11-22T09:27:50.054Z,9.86
2022-11-22T09:30:16.579Z,10.02
2022-11-22T09:32:44.644Z,10.37
2022-11-22T09:35:11.218Z,10.32
2022-11-22T09:37:37.631Z,10.27
2022-11-22T09:40:04.474Z,10.15
2022-11-22T09:42:44.456Z,10.13
2022-11-22T09:45:16.924Z,10.08
2022-11-22T09:48:09.874Z,10.18
2022-11-22T09:51:00.563Z,10.20
2022-11-22T09:53:36.419Z,10.23
2022-11-22T09:56:11.579Z,10.00
2022-11-22T09:58:43.060Z,10.02
2022-11-22T10:01:24.341Z,9.91
2022-11-22T10:04:05.239Z,9.97
2022-11-22T10:06:39.099Z,9.92
2022-11-22T10:09:13.790Z,9.90
2022-11-22T10:11:49.376Z,9.87
2022-11-22T10:14:38.826Z,9.75
2022-11-22T10:17:27.170Z,9.80
2022-11-22T10:20:04.694Z,9.90
2022-11-22T10:22:32.093Z,9.77
2022-11-22T10:25:00.673Z,9.75
2022-11-22T10:27:32.919Z,9.79
2022-11-22T10:30:13.416Z,9.86
2022-11-22T10:32:48.258Z,9.95
2022-11-22T10:35:14.665Z,10.56
2022-11-22T10:38:03.206Z,11.00
2022-11-22T10:40:48.500Z,11.49
2022-11-22T10:43:29.936Z,11.48
2022-11-22T10:46:19.411Z,11.31
2022-11-22T10:49:06.466Z,11.01
2022-11-22T10:51:59.613Z,10.65
2022-11-22T10:54:43.191Z,10.57
2022-11-22T10:57:32.221Z,10.60
2022-11-22T11:00:12.151Z,10.41
2022-11-22T11:03:19.831Z,10.25
2022-11-22T11:09:36.259Z,10.15
2022-11-22T11:11:38.910Z,10.10
2022-11-22T11:14:30.820Z,10.14
2022-11-22T11:16:58.523Z,10.02
2022-11-22T11:19:28.200Z,9.95
2022-11-22T11:22:36.069Z,9.94
2022-11-22T11:25:40.255Z,10.03
2022-11-22T11:28:11.135Z,10.12
2022-11-22T11:30:44.244Z,10.26
2022-11-22T11:33:30.474Z,10.51
2022-11-22T11:36:07.192Z,10.73
2022-11-22T11:38:48.833Z,10.88
2022-11-22T11:41:22.773Z,10.89
2022-11-22T11:43:50.466Z,10.78
2022-11-22T11:46:22.866Z,10.63
2022-11-22T11:48:54.660Z,10.46
2022-11-22T11:51:26.236Z,10.27
2022-11-22T11:54:03.716Z,10.37
2022-11-22T11:56:38.860Z,10.36
2022-11-22T11:59:14.273Z,10.19
2022-11-22T12:01:48.997Z,10.18
2022-11-22T12:04:25.009Z,10.31
2022-11-22T12:07:02.786Z,10.36
2022-11-22T12:09:35.892Z,10.43
2022-11-22T12:12:31.687Z,10.43
2022-11-22T12:15:22.800Z,10.37
2022-11-22T12:17:59.727Z,10.36
2022-11-22T12:20:36.622Z,10.34
2022-11-22T12:23:09.351Z,10.35
2022-11-22T12:25:38.423Z,10.48
2022-11-22T12:28:22.842Z,10.60
2022-11-22T12:31:15.280Z,10.77
2022-11-22T12:33:45.003Z,10.79
2022-11-22T12:36:18.395Z,10.79
2022-11-22T12:38:47.357Z,10.82
2022-11-22T12:41:17.169Z,10.80
2022-11-22T12:43:50.178Z,10.76
2022-11-22T12:46:39.571Z,10.68
2022-11-22T12:49:27.713Z,10.71
2022-11-22T12:52:09.945Z,10.66
2022-11-22T12:55:02.953Z,10.66
2022-11-22T12:58:04.795Z,10.67
2022-11-22T13:00:40.189Z,10.82
2022-11-22T13:03:15.809Z,10.87
2022-11-22T13:05:50.612Z,10.97
2022-11-22T13:08:29.100Z,10.89
2022-11-22T13:11:19.589Z,10.88
2022-11-22T13:13:53.148Z,10.89
2022-11-22T13:16:19.650Z,10.92
2022-11-22T13:18:58.080Z,11.00
2022-11-22T13:21:49.426Z,10.97
2022-11-22T13:24:23.051Z,10.94
2022-11-22T13:27:19.682Z,10.94
2022-11-22T13:29:47.587Z,10.83
2022-11-22T13:32:13.932Z,10.77
2022-11-22T13:34:59.987Z,10.73
2022-11-22T13:37:28.574Z,10.57
2022-11-22T13:39:55.282Z,10.57
2022-11-22T13:42:27.921Z,10.52
2022-11-22T13:44:54.330Z,10.52
2022-11-22T13:47:23.566Z,10.57
2022-11-22T13:49:51.551Z,10.52
2022-11-22T13:52:17.934Z,10.46
2022-11-22T13:54:47.195Z,10.52
2022-11-22T13:57:36.132Z,10.57
2022-11-22T14:00:11.410Z,10.63
2022-11-22T14:02:54.908Z,10.74
2022-11-22T14:05:41.753Z,10.73
2022-11-22T14:08:28.297Z,10.81
2022-11-22T14:10:54.638Z,10.79
2022-11-22T14:13:29.284Z,10.68
2022-11-22T14:16:21.336Z,10.63
2022-11-22T14:19:09.533Z,10.60
2022-11-22T14:21:46.430Z,10.59
2022-11-22T14:24:31.355Z,10.54
2022-11-22T14:27:16.919Z,10.48
2022-11-22T14:30:00.760Z,10.51
2022-11-22T14:32:41.623Z,10.41
2022-11-22T14:35:16.670Z,10.43
2022-11-22T14:38:10.029Z,10.42
2022-11-22T14:40:41.002Z,10.40
2022-11-22T14:43:28.724Z,10.38
2022-11-22T14:46:37.433Z,10.38
2022-11-22T14:49:16.298Z,10.34
2022-11-22T14:51:42.890Z,10.35
2022-11-22T14:54:47.843Z,10.33
2022-11-22T14:57:20.378Z,10.26
2022-11-22T14:59:54.706Z,10.24
2022-11-22T15:02:29.930Z,10.26
2022-11-22T15:09:16.794Z,10.25
2022-11-22T15:09:22.733Z,10.24
2022-11-22T15:11:28.747Z,10.21
2022-11-22T15:14:42.732Z,10.17
2022-11-22T15:57:33.000Z,9.86
2022-11-22T15:59:59.991Z,9.83
2022-11-22T16:02:30.012Z,9.78
2022-11-22T16:06:10.445Z,9.78
2022-11-22T16:07:49.963Z,9.75
2022-11-22T16:10:37.585Z,9.73
2022-11-22T16:13:19.452Z,9.76
2022-11-22T16:16:03.541Z,9.70
2022-11-22T16:18:30.001Z,9.70
2022-11-22T16:21:21.944Z,9.70
2022-11-22T16:24:11.531Z,9.65
2022-11-22T16:26:39.174Z,9.60
2022-11-22T16:29:26.326Z,9.64
2022-11-22T16:32:19.861Z,9.62
2022-11-22T16:34:51.587Z,9.59
2022-11-22T16:37:34.675Z,9.60
2022-11-22T16:40:05.691Z,9.59
2022-11-22T16:42:33.142Z,9.57
2022-11-22T16:45:04.019Z,9.55
2022-11-22T16:47:31.044Z,9.56
2022-11-22T16:49:57.651Z,9.56
2022-11-22T16:52:25.057Z,9.52
2022-11-22T16:54:51.475Z,9.51
2022-11-22T16:57:18.239Z,9.50
2022-11-22T16:59:44.688Z,9.49
2022-11-22T17:02:16.785Z,9.55
2022-11-22T17:04:47.613Z,9.57
2022-11-22T17:07:15.224Z,9.47
2022-11-22T17:09:41.810Z,9.45
2022-11-22T17:12:23.043Z,9.44
2022-11-22T17:14:50.902Z,9.39
2022-11-22T17:17:18.731Z,9.41
2022-11-22T17:19:53.068Z,9.47
2022-11-22T17:22:20.138Z,9.44
2022-11-22T17:24:46.619Z,9.43
2022-11-22T17:27:14.135Z,9.48
2022-11-22T17:29:56.883Z,9.47
2022-11-22T17:32:23.314Z,9.46
2022-11-22T17:34:49.722Z,9.49
2022-11-22T17:37:16.220Z,9.53
2022-11-22T17:39:42.607Z,9.47
2022-11-22T17:42:08.996Z,9.41
2022-11-22T17:44:35.431Z,9.38
2022-11-22T17:47:02.014Z,9.33
2022-11-22T17:49:29.009Z,9.37
2022-11-22T17:51:55.704Z,9.38
2022-11-22T17:54:22.161Z,9.34
2022-11-22T17:56:48.676Z,9.35
2022-11-22T17:59:15.122Z,9.36
2022-11-22T18:01:43.120Z,9.32
2022-11-22T18:04:09.559Z,9.29
2022-11-22T18:06:36.139Z,9.23
2022-11-22T18:09:02.724Z,9.19
2022-11-22T18:11:29.093Z,9.16
2022-11-22T18:13:55.546Z,9.12
2022-11-22T18:16:28.173Z,9.13
2022-11-22T18:18:57.564Z,9.13
2022-11-22T18:21:25.932Z,9.09
2022-11-22T18:23:52.625Z,9.09
2022-11-22T18:31:53.211Z,9.07
2022-11-22T18:34:20.509Z,9.08
2022-11-22T18:37:00.940Z,9.09
2022-11-22T18:39:29.974Z,9.13
2022-11-22T18:41:56.741Z,9.12
2022-11-22T18:44:23.450Z,9.07
2022-11-22T18:46:49.905Z,9.00
2022-11-22T18:49:16.411Z,9.00
2022-11-22T18:51:42.964Z,9.05
2022-11-22T18:54:10.706Z,9.08
2022-11-22T18:56:37.958Z,9.07
2022-11-22T18:59:06.233Z,9.09
2022-11-22T19:01:34.539Z,9.08
2022-11-22T19:04:02.305Z,9.08
2022-11-22T19:06:29.148Z,9.09
2022-11-22T19:08:55.611Z,9.10
2022-11-22T19:11:22.173Z,9.11
2022-11-22T19:13:48.804Z,9.12
2022-11-22T19:16:21.794Z,9.14
2022-11-22T19:18:49.674Z,9.11
2022-11-22T19:21:19.805Z,9.13
2022-11-22T19:23:47.052Z,9.19
2022-11-22T19:26:16.212Z,9.17
2022-11-22T19:28:43.120Z,9.22
2022-11-22T19:31:11.915Z,9.20
2022-11-22T19:33:38.807Z,9.16
2022-11-22T19:36:07.953Z,9.14
2022-11-22T19:38:34.879Z,9.09
2022-11-22T19:41:01.446Z,9.06
2022-11-22T19:43:27.944Z,9.04
2022-11-22T19:46:00.544Z,9.06
2022-11-22T19:48:27.383Z,9.01
2022-11-22T19:50:53.798Z,8.99
2022-11-22T19:53:20.242Z,8.96
2022-11-22T19:55:46.664Z,8.92
2022-11-22T19:58:13.073Z,8.90
2022-11-22T20:00:39.522Z,8.83
2022-11-22T20:03:05.964Z,8.78
2022-11-22T20:05:33.314Z,8.75
2022-11-22T20:07:59.815Z,8.74
2022-11-22T20:10:26.368Z,8.71
2022-11-22T20:12:52.922Z,8.70
2022-11-22T20:15:19.459Z,8.71
2022-11-22T20:17:45.893Z,8.70
2022-11-22T20:20:12.349Z,8.71
2022-11-22T20:22:38.826Z,8.66
2022-11-22T20:25:05.917Z,8.61
2022-11-22T20:27:32.524Z,8.63
2022-11-22T20:30:01.261Z,8.60
2022-11-22T20:32:28.979Z,8.55
2022-11-22T20:34:55.426Z,8.59
2022-11-22T20:37:21.930Z,8.61
2022-11-22T20:39:48.458Z,8.60
2022-11-22T20:45:02.981Z,8.56
2022-11-22T20:47:30.703Z,8.52
2022-11-22T20:49:57.150Z,8.50
2022-11-22T20:52:23.551Z,8.57
2022-11-22T20:54:50.010Z,8.49
2022-11-22T20:57:16.574Z,8.48
2022-11-22T20:59:43.141Z,8.48
2022-11-22T21:02:12.573Z,8.48
2022-11-22T21:04:39.102Z,8.45
2022-11-22T21:07:05.552Z,8.49
2022-11-22T21:09:32.018Z,8.50
2022-11-22T21:11:58.427Z,8.48
2022-11-22T21:14:24.867Z,8.43
2022-11-22T21:16:51.356Z,8.46
2022-11-22T21:19:18.569Z,8.48
2022-11-22T21:21:45.063Z,8.42
2022-11-22T21:24:13.262Z,8.47
2022-11-22T21:26:40.641Z,8.41
2022-11-22T21:29:16.024Z,8.47
2022-11-22T21:31:42.776Z,8.29
2022-11-22T21:34:09.229Z,8.40
2022-11-22T21:36:35.671Z,8.32
2022-11-22T21:39:02.146Z,8.42
2022-11-22T21:41:43.843Z,8.40
2022-11-22T21:44:10.922Z,8.39
2022-11-22T21:46:37.991Z,8.44
2022-11-22T21:49:04.571Z,8.44
2022-11-22T21:51:32.074Z,8.44
2022-11-22T21:53:59.810Z,8.49
2022-11-22T21:56:29.169Z,8.51
2022-11-22T21:58:55.726Z,8.48
2022-11-22T22:01:23.163Z,8.44
2022-11-22T22:03:49.952Z,8.39
2022-11-22T22:06:16.576Z,8.20
2022-11-22T22:08:43.073Z,8.18
2022-11-22T22:11:09.610Z,8.18
2022-11-22T22:13:36.193Z,8.20
2022-11-22T22:16:06.549Z,8.25
2022-11-22T22:18:37.479Z,8.29
2022-11-22T22:21:07.291Z,8.26
2022-11-22T22:23:35.373Z,8.30
2022-11-22T22:26:04.117Z,8.21
2022-11-22T22:28:32.393Z,8.25
2022-11-22T22:31:09.223Z,8.27
2022-11-22T22:33:37.266Z,8.22
2022-11-22T22:36:04.837Z,8.18
2022-11-22T22:38:32.037Z,8.22
2022-11-22T22:41:00.694Z,8.25
2022-11-22T22:43:33.457Z,8.27
2022-11-22T22:46:09.686Z,8.20
2022-11-22T22:48:36.151Z,8.17
2022-11-22T22:51:13.251Z,8.12
2022-11-22T22:53:40.337Z,8.06
2022-11-22T22:56:07.825Z,8.05
2022-11-22T22:58:34.971Z,7.90
2022-11-22T23:01:18.128Z,8.07
2022-11-22T23:03:57.237Z,8.09
2022-11-22T23:06:25.794Z,7.90
2022-11-22T23:08:53.339Z,8.03
2022-11-22T23:11:45.372Z,8.02
2022-11-22T23:14:13.317Z,8.10
2022-11-22T23:16:40.362Z,8.14
2022-11-22T23:19:07.928Z,8.16
2022-11-22T23:21:35.259Z,8.08
2022-11-22T23:24:02.190Z,7.98
2022-11-22T23:26:28.736Z,8.00
2022-11-22T23:28:55.246Z,8.00
2022-11-22T23:31:21.934Z,7.99
2022-11-22T23:33:48.491Z,8.00
2022-11-22T23:36:17.009Z,7.96
2022-11-22T23:38:44.336Z,7.75
2022-11-22T23:41:14.731Z,7.81
2022-11-22T23:43:42.047Z,7.75
2022-11-22T23:46:16.034Z,7.73
2022-11-22T23:48:47.639Z,7.82
2022-11-22T23:51:15.236Z,7.77
2022-11-22T23:53:41.700Z,7.76
2022-11-22T23:56:10.751Z,7.63
2022-11-22T23:58:37.731Z,7.74
