createdAt,value
2023-04-07T00:01:29.982Z,6.28
2023-04-07T00:03:58.767Z,6.72
2023-04-07T00:06:31.498Z,6.90
2023-04-07T00:08:58.842Z,6.32
2023-04-07T00:16:42.414Z,5.70
2023-04-07T00:19:54.119Z,5.93
2023-04-07T00:24:57.443Z,5.97
2023-04-07T00:27:31.293Z,5.90
2023-04-07T00:30:26.570Z,5.82
2023-04-07T00:33:40.118Z,5.72
2023-04-07T00:37:10.733Z,5.63
2023-04-07T00:39:57.518Z,5.65
2023-04-07T00:42:45.816Z,5.95
2023-04-07T00:45:21.787Z,6.82
2023-04-07T00:50:50.247Z,5.25
2023-04-07T00:54:04.739Z,5.30
2023-04-07T01:10:01.010Z,6.40
2023-04-07T01:13:32.883Z,5.93
2023-04-07T01:16:32.948Z,6.10
2023-04-07T01:23:19.912Z,5.93
2023-04-07T01:26:45.613Z,6.10
2023-04-07T01:30:28.014Z,6.15
2023-04-07T01:37:15.782Z,7.22
2023-04-07T01:39:59.160Z,6.07
2023-04-07T01:46:07.877Z,7.10
2023-04-07T01:49:23.376Z,7.10
2023-04-07T01:52:18.809Z,6.63
2023-04-07T01:55:06.070Z,7.28
2023-04-07T01:59:26.767Z,7.13
2023-04-07T02:02:32.988Z,7.50
2023-04-07T02:05:34.796Z,6.72
2023-04-07T02:08:43.248Z,6.38
2023-04-07T02:11:30.042Z,6.32
2023-04-07T02:14:21.438Z,6.32
2023-04-07T02:17:52.334Z,6.15
2023-04-07T02:26:23.390Z,6.03
2023-04-07T02:30:35.702Z,5.78
2023-04-07T02:32:49.449Z,6.47
2023-04-07T02:35:27.153Z,7.13
2023-04-07T02:38:10.705Z,4.88
2023-04-07T02:40:55.423Z,6.10
2023-04-07T02:43:40.809Z,5.55
2023-04-07T02:46:51.784Z,6.35
2023-04-07T02:49:29.502Z,6.30
2023-04-07T02:52:01.162Z,5.65
2023-04-07T02:54:29.417Z,6.50
2023-04-07T02:57:01.015Z,6.18
2023-04-07T02:59:30.222Z,6.43
2023-04-07T03:01:57.918Z,6.47
2023-04-07T03:04:25.754Z,6.70
2023-04-07T03:06:55.195Z,6.10
2023-04-07T03:09:24.757Z,5.78
2023-04-07T03:11:51.734Z,6.72
2023-04-07T03:14:19.555Z,6.75
2023-04-07T03:16:49.080Z,5.93
2023-04-07T03:19:18.245Z,6.63
2023-04-07T03:21:49.123Z,6.53
2023-04-07T03:24:16.571Z,6.75
2023-04-07T03:26:48.577Z,6.90
2023-04-07T03:29:39.860Z,6.60
2023-04-07T03:32:11.825Z,7.30
2023-04-07T03:34:38.884Z,6.40
2023-04-07T03:37:05.858Z,6.95
2023-04-07T03:39:37.463Z,7.25
2023-04-07T03:42:13.605Z,7.07
2023-04-07T03:44:41.704Z,6.78
2023-04-07T03:47:08.625Z,7.10
2023-04-07T03:49:38.958Z,7.07
2023-04-07T03:52:07.408Z,6.35
2023-04-07T03:54:38.506Z,7.28
2023-04-07T03:57:10.454Z,6.35
2023-04-07T03:59:45.787Z,6.43
2023-04-07T04:02:13.035Z,6.90
2023-04-07T04:04:42.309Z,6.70
2023-04-07T04:07:10.732Z,6.35
2023-04-07T04:09:45.763Z,6.47
2023-04-07T04:12:15.425Z,6.30
2023-04-07T04:14:51.189Z,5.85
2023-04-07T04:17:18.661Z,6.70
2023-04-07T04:19:49.709Z,6.45
2023-04-07T04:22:31.978Z,7.57
2023-04-07T04:25:00.081Z,6.13
2023-04-07T04:27:29.697Z,6.03
2023-04-07T04:30:05.224Z,6.75
2023-04-07T04:32:37.934Z,6.90
2023-04-07T04:35:08.274Z,6.47
2023-04-07T04:37:43.789Z,6.53
2023-04-07T04:40:14.174Z,6.10
2023-04-07T04:42:44.197Z,6.18
2023-04-07T04:45:13.531Z,7.25
2023-04-07T04:47:46.174Z,6.45
2023-04-07T04:50:15.124Z,6.35
2023-04-07T04:52:44.873Z,5.85
2023-04-07T04:55:19.216Z,5.73
2023-04-07T04:57:46.883Z,5.75
2023-04-07T05:00:20.522Z,5.68
2023-04-07T05:02:51.170Z,5.47
2023-04-07T05:05:18.461Z,5.70
2023-04-07T05:07:50.266Z,5.15
2023-04-07T05:10:17.735Z,5.65
2023-04-07T05:12:53.077Z,5.60
2023-04-07T05:15:21.305Z,6.28
2023-04-07T05:17:50.750Z,5.18
2023-04-07T05:20:22.940Z,5.22
2023-04-07T05:22:50.401Z,5.63
2023-04-07T05:25:22.517Z,5.90
2023-04-07T05:27:53.322Z,6.00
2023-04-07T05:30:20.399Z,4.95
2023-04-07T05:32:47.925Z,5.45
2023-04-07T05:35:28.608Z,5.07
2023-04-07T05:37:57.588Z,5.30
2023-04-07T05:40:25.947Z,6.10
2023-04-07T05:42:53.332Z,5.93
2023-04-07T05:45:20.568Z,6.00
2023-04-07T05:47:50.718Z,5.85
2023-04-07T05:50:23.723Z,6.72
2023-04-07T05:52:54.232Z,6.13
2023-04-07T05:55:26.698Z,6.57
2023-04-07T05:57:54.901Z,5.72
2023-04-07T06:00:24.730Z,6.47
2023-04-07T06:03:04.007Z,5.70
2023-04-07T06:05:43.721Z,6.32
2023-04-07T06:08:12.741Z,7.20
2023-04-07T06:10:42.348Z,6.60
2023-04-07T06:13:10.576Z,6.45
2023-04-07T06:15:37.856Z,6.18
2023-04-07T06:18:05.545Z,6.50
2023-04-07T06:20:33.658Z,6.63
2023-04-07T06:23:01.263Z,8.52
2023-04-07T06:25:28.430Z,7.72
2023-04-07T06:27:56.893Z,8.35
2023-04-07T06:30:25.362Z,8.35
2023-04-07T06:32:52.917Z,9.88
2023-04-07T06:35:20.435Z,8.85
2023-04-07T06:37:47.620Z,9.35
2023-04-07T06:40:15.761Z,9.60
2023-04-07T06:42:42.786Z,9.25
2023-04-07T06:45:24.816Z,8.82
2023-04-07T06:47:52.369Z,8.45
2023-04-07T06:50:22.183Z,9.63
2023-04-07T06:52:50.391Z,9.13
2023-04-07T06:55:18.276Z,8.90
2023-04-07T06:57:47.009Z,9.10
2023-04-07T07:00:15.052Z,9.07
2023-04-07T07:02:42.233Z,9.07
2023-04-07T07:05:13.595Z,8.55
2023-04-07T07:07:41.835Z,8.50
2023-04-07T07:10:11.501Z,7.55
2023-04-07T07:12:38.820Z,8.00
2023-04-07T07:15:07.393Z,8.18
2023-04-07T07:17:36.542Z,8.00
2023-04-07T07:20:05.860Z,8.50
2023-04-07T07:22:32.830Z,7.10
2023-04-07T07:25:01.300Z,7.90
2023-04-07T07:27:28.875Z,9.02
2023-04-07T07:30:01.181Z,7.65
2023-04-07T07:32:30.190Z,8.30
2023-04-07T07:35:00.868Z,7.53
2023-04-07T07:37:28.637Z,7.63
2023-04-07T07:39:56.644Z,7.60
2023-04-07T07:42:25.395Z,7.18
2023-04-07T07:44:55.195Z,7.05
2023-04-07T07:47:23.466Z,6.80
2023-04-07T07:49:51.120Z,7.22
2023-04-07T07:52:18.800Z,7.43
2023-04-07T07:54:46.376Z,7.43
2023-04-07T07:57:13.806Z,7.05
2023-04-07T07:59:41.523Z,6.88
2023-04-07T08:02:09.831Z,8.00
2023-04-07T08:04:37.730Z,7.75
2023-04-07T08:07:05.447Z,7.53
2023-04-07T08:09:33.307Z,7.78
2023-04-07T08:12:00.859Z,7.50
2023-04-07T08:14:28.275Z,6.80
2023-04-07T08:16:56.064Z,6.30
2023-04-07T08:19:24.116Z,7.13
2023-04-07T08:21:51.522Z,8.02
2023-04-07T08:24:19.052Z,7.43
2023-04-07T08:26:46.416Z,7.70
2023-04-07T08:29:13.801Z,7.45
2023-04-07T08:31:41.468Z,7.57
2023-04-07T08:34:08.918Z,7.20
2023-04-07T08:36:36.366Z,7.72
2023-04-07T08:39:05.637Z,7.88
2023-04-07T08:41:42.440Z,7.95
2023-04-07T08:44:11.301Z,8.05
2023-04-07T08:46:42.104Z,7.30
2023-04-07T08:49:11.273Z,8.30
2023-04-07T08:51:41.149Z,7.22
2023-04-07T08:54:13.583Z,7.95
2023-04-07T08:56:42.628Z,7.68
2023-04-07T09:10:22.317Z,6.55
2023-04-07T09:12:51.653Z,5.30
2023-04-07T09:15:19.319Z,15.07
2023-04-07T09:17:50.768Z,7.13
2023-04-07T09:20:18.837Z,4.97
2023-04-07T09:23:34.025Z,5.05
2023-04-07T09:38:42.154Z,5.15
2023-04-07T09:42:03.093Z,5.07
2023-04-07T09:45:09.208Z,5.20
2023-04-07T09:47:54.877Z,4.80
2023-04-07T09:50:35.193Z,4.20
2023-04-07T10:24:54.088Z,4.45
2023-04-07T10:28:40.650Z,4.57
2023-04-07T10:31:44.981Z,4.38
2023-04-07T10:35:01.515Z,4.78
2023-04-07T10:37:34.792Z,5.15
2023-04-07T10:56:08.776Z,5.20
2023-04-07T11:03:56.779Z,5.00
2023-04-07T11:15:18.195Z,5.15
2023-04-07T11:23:20.352Z,4.10
2023-04-07T11:59:52.630Z,6.47
2023-04-07T12:02:47.406Z,6.20
2023-04-07T12:42:33.282Z,6.40
2023-04-07T12:48:32.293Z,6.45
2023-04-07T12:51:13.265Z,6.78
2023-04-07T12:54:10.127Z,5.78
2023-04-07T12:56:52.156Z,6.10
2023-04-07T13:42:28.399Z,6.47
2023-04-07T13:44:57.869Z,6.35
2023-04-07T13:51:41.679Z,7.35
2023-04-07T13:54:14.037Z,6.45
2023-04-07T13:57:01.606Z,6.55
2023-04-07T14:39:18.485Z,5.82
2023-04-07T14:42:00.759Z,6.07
2023-04-07T14:44:40.558Z,6.13
2023-04-07T14:47:22.725Z,5.82
2023-04-07T14:59:53.484Z,6.05
2023-04-07T15:02:31.435Z,6.60
2023-04-07T15:05:47.913Z,6.18
2023-04-07T15:19:40.204Z,5.50
2023-04-07T15:22:10.753Z,5.80
2023-04-07T15:25:23.847Z,5.78
2023-04-07T15:28:39.131Z,5.88
2023-04-07T15:34:02.538Z,6.20
2023-04-07T15:36:32.155Z,6.22
2023-04-07T15:39:07.209Z,7.20
2023-04-07T15:41:41.843Z,7.00
2023-04-07T15:44:30.544Z,6.65
2023-04-07T15:47:16.678Z,6.75
2023-04-07T15:56:29.149Z,6.80
2023-04-07T15:59:09.316Z,7.05
2023-04-07T16:01:56.250Z,7.20
2023-04-07T16:04:40.764Z,7.45
2023-04-07T16:07:31.857Z,7.20
2023-04-07T16:10:58.859Z,7.55
2023-04-07T16:13:41.212Z,7.47
2023-04-07T16:23:38.031Z,7.07
2023-04-07T16:26:17.738Z,7.47
2023-04-07T16:28:44.969Z,8.07
2023-04-07T16:31:22.379Z,7.53
2023-04-07T16:34:10.456Z,6.93
2023-04-07T16:36:43.211Z,6.60
2023-04-07T16:39:19.374Z,6.47
2023-04-07T16:45:11.545Z,6.18
2023-04-07T16:51:29.706Z,5.70
2023-04-07T16:54:18.551Z,6.90
2023-04-07T17:17:43.425Z,5.82
2023-04-07T23:43:50.455Z,13.80
2023-04-07T23:46:28.359Z,13.57
