createdAt,value
2022-09-14T00:05:24.021Z,8.1
2022-09-14T00:10:45.486Z,8.1
2022-09-14T00:16:07.723Z,8.1
2022-09-14T00:21:29.574Z,8.1
2022-09-14T00:26:50.129Z,8
2022-09-14T00:31:57.452Z,7.9
2022-09-14T00:37:35.433Z,7.9
2022-09-14T00:43:12.834Z,7.8
2022-09-14T00:48:51.446Z,7.8
2022-09-14T00:54:28.049Z,7.7
2022-09-14T01:00:04.981Z,7.6
2022-09-14T01:05:43.997Z,7.6
2022-09-14T01:11:05.486Z,7.5
2022-09-14T01:16:26.103Z,7.4
2022-09-14T01:21:32.745Z,7.4
2022-09-14T01:26:39.220Z,7.3
2022-09-14T01:32:01.064Z,7.3
2022-09-14T01:37:07.571Z,7.2
2022-09-14T01:42:29.205Z,7.1
2022-09-14T01:47:36.660Z,7.1
2022-09-14T01:52:43.391Z,7
2022-09-14T01:58:05.238Z,6.9
2022-09-14T02:03:28.707Z,6.8
2022-09-14T02:08:51.798Z,6.8
2022-09-14T02:14:28.807Z,6.7
2022-09-14T02:19:50.877Z,6.6
2022-09-14T02:25:28.797Z,6.5
2022-09-14T02:30:51.109Z,6.4
2022-09-14T02:36:13.390Z,6.4
2022-09-14T02:41:51.066Z,6.3
2022-09-14T02:47:28.188Z,6.3
2022-09-14T02:53:06.199Z,6.3
2022-09-14T02:58:42.684Z,6.1
2022-09-14T03:04:20.730Z,6.1
2022-09-14T03:09:59.012Z,6.1
2022-09-14T03:15:36.572Z,6
2022-09-14T03:21:15.032Z,5.9
2022-09-14T03:26:52.633Z,5.9
2022-09-14T03:32:14.612Z,5.8
2022-09-14T03:37:51.489Z,5.8
2022-09-14T03:43:30.398Z,5.8
2022-09-14T03:49:07.980Z,5.7
2022-09-14T03:54:50.955Z,5.6
2022-09-14T04:00:28.480Z,5.6
2022-09-14T04:06:06.567Z,5.6
2022-09-14T04:11:44.227Z,5.5
2022-09-14T04:17:06.096Z,5.5
2022-09-14T04:22:43.114Z,5.4
2022-09-14T04:29:11.115Z,5.4
2022-09-14T04:34:52.070Z,5.4
2022-09-14T04:40:29.662Z,5.5
2022-09-14T04:46:07.851Z,5.6
2022-09-14T04:51:49.239Z,5.7
2022-09-14T04:57:26.957Z,5.9
2022-09-14T05:03:06.989Z,6.3
2022-09-14T05:08:44.729Z,6.8
2022-09-14T05:14:27.953Z,7.8
2022-09-14T05:20:06.130Z,8.9
2022-09-14T05:25:43.185Z,10.4
2022-09-14T05:31:21.710Z,12.1
2022-09-14T05:36:59.518Z,14
2022-09-14T05:42:37.044Z,16.2
2022-09-14T05:48:17.563Z,18.6
2022-09-14T05:53:55.350Z,21.2
2022-09-14T05:59:32.909Z,23.9
2022-09-14T06:05:11.658Z,26.7
2022-09-14T06:11:16.651Z,35
2022-09-14T06:16:54.624Z,33.6
2022-09-14T06:22:38.940Z,33.4
2022-09-14T06:28:01.653Z,35
2022-09-14T06:33:24.794Z,42.6
2022-09-14T06:38:49.414Z,42.6
2022-09-14T06:44:12.618Z,43.2
2022-09-14T06:49:55.656Z,42.6
2022-09-14T06:55:33.657Z,43.2
2022-09-14T07:01:12.430Z,43.9
2022-09-14T07:06:53.638Z,44.8
2022-09-14T07:12:31.678Z,45.5
2022-09-14T07:17:57.218Z,46.2
2022-09-14T07:23:23.311Z,46.9
2022-09-14T07:29:00.835Z,47.6
2022-09-14T07:34:24.372Z,48.3
2022-09-14T07:40:11.923Z,48.8
2022-09-14T07:45:49.984Z,49.4
2022-09-14T07:51:28.481Z,50.1
2022-09-14T07:57:08.757Z,50.7
2022-09-14T08:03:35.738Z,51.4
2022-09-14T08:09:13.289Z,52.1
2022-09-14T08:14:51.136Z,52.8
2022-09-14T08:20:33.746Z,53.3
2022-09-14T08:26:17.313Z,53.8
2022-09-14T08:37:41.061Z,54.8
2022-09-14T08:43:19.131Z,55.2
2022-09-14T08:48:57.293Z,55.6
2022-09-14T08:54:24.733Z,56.1
2022-09-14T08:59:56.091Z,56.6
2022-09-14T09:05:34.766Z,57.1
2022-09-14T09:11:16.749Z,57.5
2022-09-14T09:16:54.670Z,58
2022-09-14T09:22:37.126Z,58.4
2022-09-14T09:28:19.064Z,58.9
2022-09-14T09:33:32.529Z,59.3
2022-09-14T09:39:10.727Z,59.8
2022-09-14T09:45:19.062Z,60.3
2022-09-14T09:50:41.954Z,60.8
2022-09-14T09:56:19.302Z,61.1
2022-09-14T10:01:58.419Z,61.6
2022-09-14T10:07:35.906Z,62
2022-09-14T10:13:15.997Z,62.4
2022-09-14T10:19:05.193Z,62.8
2022-09-14T10:24:44.950Z,63.2
2022-09-14T10:30:27.886Z,63.5
2022-09-14T10:36:06.464Z,63.8
2022-09-14T10:41:45.310Z,63.9
2022-09-14T10:47:23.226Z,64.2
2022-09-14T10:53:01.887Z,64.5
2022-09-14T10:58:41.090Z,64.8
2022-09-14T11:04:04.654Z,65.1
2022-09-14T11:09:42.694Z,65.3
2022-09-14T11:15:25.211Z,65.5
2022-09-14T11:21:03.681Z,65.8
2022-09-14T11:26:42.543Z,66
2022-09-14T11:32:37.388Z,66.1
2022-09-14T11:38:18.445Z,66.4
2022-09-14T11:43:41.371Z,66.6
2022-09-14T11:49:52.425Z,66.8
2022-09-14T11:55:30.269Z,66.9
2022-09-14T12:01:08.865Z,67
2022-09-14T12:06:47.654Z,67.1
2022-09-14T12:12:29.663Z,67.1
2022-09-14T12:18:30.429Z,67.2
2022-09-14T12:24:08.546Z,67.3
2022-09-14T12:29:46.955Z,67.3
2022-09-14T12:35:28.970Z,67.2
2022-09-14T12:41:10.499Z,66.4
2022-09-14T12:46:52.212Z,65.9
2022-09-14T12:52:30.385Z,65.9
2022-09-14T12:58:08.195Z,66
2022-09-14T13:03:33.874Z,66
2022-09-14T13:09:12.861Z,65.9
2022-09-14T13:14:50.523Z,65.8
2022-09-14T13:20:13.442Z,65.7
2022-09-14T13:25:20.686Z,65.4
2022-09-14T13:30:42.909Z,65.2
2022-09-14T13:36:05.477Z,64.9
2022-09-14T13:41:00.341Z,64.6
2022-09-14T13:46:07.074Z,64.3
2022-09-14T13:51:13.757Z,64
2022-09-14T13:56:45.162Z,63.6
2022-09-14T14:01:51.338Z,63.3
2022-09-14T14:07:02.947Z,62.8
2022-09-14T14:12:25.873Z,62.4
2022-09-14T14:17:56.772Z,61.8
2022-09-14T14:23:04.231Z,61.1
2022-09-14T14:29:13.611Z,60.5
2022-09-14T14:34:36.374Z,59.9
2022-09-14T14:40:03.171Z,59.4
2022-09-14T14:45:27.056Z,58.8
2022-09-14T14:51:05.193Z,58.2
2022-09-14T14:56:28.647Z,57.6
2022-09-14T15:02:11.229Z,56.9
2022-09-14T15:07:54.009Z,56.3
2022-09-14T15:13:31.487Z,55.3
2022-09-14T15:19:14.765Z,52.6
2022-09-14T15:24:36.801Z,50.4
2022-09-14T15:30:14.930Z,48.3
2022-09-14T15:35:56.073Z,46.3
2022-09-14T15:41:34.383Z,44.5
2022-09-14T15:47:12.320Z,42.9
2022-09-14T15:52:59.219Z,41.3
2022-09-14T15:58:39.753Z,39.9
2022-09-14T16:04:02.105Z,38.8
2022-09-14T16:09:40.281Z,37.5
2022-09-14T16:15:23.253Z,36.4
2022-09-14T16:21:03.239Z,35.4
2022-09-14T16:26:26.007Z,34.6
2022-09-14T16:32:04.226Z,33.7
2022-09-14T16:37:42.826Z,32.9
2022-09-14T16:43:21.653Z,32.2
2022-09-14T16:49:00.042Z,31.4
2022-09-14T16:54:37.416Z,30.2
2022-09-14T17:00:17.499Z,29.1
2022-09-14T17:05:55.656Z,28.3
2022-09-14T17:11:35.662Z,27.6
2022-09-14T17:17:14.162Z,26.9
2022-09-14T17:22:52.539Z,26.4
2022-09-14T17:28:30.530Z,25.8
2022-09-14T17:34:13.768Z,25.3
2022-09-14T17:39:51.118Z,24.8
2022-09-14T17:45:28.312Z,24.4
2022-09-14T17:51:12.687Z,24
2022-09-14T17:56:50.196Z,23.6
2022-09-14T18:02:33.804Z,23.3
2022-09-14T18:07:57.270Z,23
2022-09-14T18:13:34.748Z,22.7
2022-09-14T18:19:12.683Z,22.5
2022-09-14T18:24:35.013Z,22.3
2022-09-14T18:29:42.274Z,22.1
2022-09-14T18:35:05.373Z,22
2022-09-14T18:40:45.179Z,21.8
2022-09-14T18:46:08.393Z,21.7
2022-09-14T18:51:33.925Z,21.5
2022-09-14T18:57:02.691Z,21.3
2022-09-14T19:07:48.599Z,20.8
2022-09-14T19:13:27.129Z,20.6
2022-09-14T19:19:06.182Z,20.4
2022-09-14T19:25:05.594Z,20.1
2022-09-14T19:30:44.790Z,19.9
2022-09-14T19:36:24.017Z,19.6
2022-09-14T19:41:48.147Z,19.4
2022-09-14T19:47:30.200Z,19.2
2022-09-14T19:53:08.796Z,18.9
2022-09-14T19:58:46.902Z,18.8
2022-09-14T20:04:29.343Z,18.5
2022-09-14T20:10:11.069Z,18.3
2022-09-14T20:15:35.417Z,18.1
2022-09-14T20:20:43.621Z,18
2022-09-14T20:26:47.980Z,17.8
2022-09-14T20:32:25.935Z,17.6
2022-09-14T20:37:48.386Z,17.4
2022-09-14T20:43:11.117Z,17.2
2022-09-14T21:13:14.755Z,16.4
2022-09-14T21:18:58.687Z,16.3
2022-09-14T21:29:57.999Z,15.9
2022-09-14T21:35:36.514Z,15.8
2022-09-14T21:40:58.134Z,15.7
2022-09-14T21:46:35.597Z,15.6
2022-09-14T21:52:14.916Z,15.5
2022-09-14T21:57:51.335Z,15.4
2022-09-14T22:03:28.643Z,15.3
2022-09-14T22:09:07.149Z,15.2
2022-09-14T22:14:47.022Z,15.1
2022-09-14T22:25:16.214Z,14.9
2022-09-14T22:30:52.514Z,14.8
2022-09-14T22:36:33.870Z,14.8
2022-09-14T22:42:11.364Z,14.7
2022-09-14T22:47:48.452Z,14.6
2022-09-14T22:53:10.378Z,14.6
2022-09-14T22:58:47.918Z,14.4
2022-09-14T23:09:47.232Z,14.3
2022-09-14T23:15:24.991Z,14.3
2022-09-14T23:21:01.794Z,14.2
2022-09-14T23:26:23.426Z,14.1
2022-09-14T23:31:46.220Z,14.1
2022-09-14T23:37:21.933Z,14
2022-09-14T23:42:59.876Z,13.9
2022-09-14T23:48:38.003Z,13.9
2022-09-14T23:53:58.980Z,13.8
2022-09-14T23:59:36.208Z,13.8
