createdAt,value
2023-04-02T00:00:00.958Z,1.60
2023-04-02T00:02:30.895Z,1.90
2023-04-02T00:05:18.246Z,2.08
2023-04-02T00:07:45.360Z,12.40
2023-04-02T00:10:31.240Z,3.65
2023-04-02T00:13:02.531Z,2.30
2023-04-02T00:15:29.712Z,2.08
2023-04-02T00:17:57.600Z,2.13
2023-04-02T00:20:24.809Z,2.25
2023-04-02T00:22:51.858Z,3.95
2023-04-02T00:25:18.912Z,2.35
2023-04-02T00:27:45.983Z,3.38
2023-04-02T00:30:13.329Z,4.07
2023-04-02T00:32:40.589Z,3.90
2023-04-02T00:35:11.953Z,3.53
2023-04-02T00:37:39.287Z,4.85
2023-04-02T00:40:08.074Z,4.10
2023-04-02T00:42:35.176Z,7.20
2023-04-02T00:45:02.620Z,4.72
2023-04-02T00:47:38.890Z,2.47
2023-04-02T00:50:19.115Z,3.80
2023-04-02T00:52:46.995Z,3.20
2023-04-02T00:55:17.774Z,4.68
2023-04-02T00:57:45.183Z,5.20
2023-04-02T01:00:12.574Z,5.25
2023-04-02T01:02:40.928Z,3.00
2023-04-02T01:05:17.595Z,5.40
2023-04-02T01:07:53.707Z,4.03
2023-04-02T01:10:35.713Z,2.75
2023-04-02T01:13:06.296Z,2.60
2023-04-02T01:18:21.652Z,4.15
2023-04-02T01:20:53.952Z,5.88
2023-04-02T01:23:27.176Z,7.97
2023-04-02T01:25:59.898Z,4.32
2023-04-02T01:28:35.309Z,5.07
2023-04-02T01:31:02.513Z,4.63
2023-04-02T01:33:30.751Z,7.57
2023-04-02T01:36:19.221Z,6.03
2023-04-02T01:38:47.612Z,4.78
2023-04-02T01:41:17.686Z,9.27
2023-04-02T01:43:48.701Z,4.95
2023-04-02T01:46:45.356Z,6.68
2023-04-02T01:49:13.829Z,8.98
2023-04-02T01:51:44.857Z,5.47
2023-04-02T01:54:12.035Z,8.23
2023-04-02T01:56:39.512Z,4.88
2023-04-02T01:59:06.557Z,5.80
2023-04-02T02:01:35.247Z,4.43
2023-04-02T02:04:02.452Z,6.70
2023-04-02T02:06:29.539Z,5.57
2023-04-02T02:09:03.774Z,6.13
2023-04-02T02:11:31.177Z,5.50
2023-04-02T02:13:59.372Z,4.00
2023-04-02T02:16:29.643Z,4.90
2023-04-02T02:18:57.282Z,8.75
2023-04-02T02:21:28.245Z,5.43
2023-04-02T02:23:55.626Z,5.60
2023-04-02T02:26:23.233Z,7.68
2023-04-02T02:28:50.728Z,5.90
2023-04-02T02:31:22.870Z,5.32
2023-04-02T02:33:51.038Z,8.35
2023-04-02T02:36:29.383Z,6.25
2023-04-02T02:38:56.893Z,4.32
2023-04-02T02:41:38.693Z,4.97
2023-04-02T02:44:08.859Z,4.53
2023-04-02T02:46:39.841Z,4.60
2023-04-02T02:49:07.137Z,3.42
2023-04-02T02:52:01.026Z,4.03
2023-04-02T02:54:28.396Z,5.32
2023-04-02T02:56:57.051Z,6.65
2023-04-02T02:59:24.162Z,6.47
2023-04-02T03:01:51.235Z,5.85
2023-04-02T03:04:24.842Z,3.10
2023-04-02T03:06:52.815Z,4.72
2023-04-02T03:09:32.278Z,6.00
2023-04-02T03:12:29.675Z,6.18
2023-04-02T03:15:14.980Z,6.78
2023-04-02T03:17:43.265Z,4.80
2023-04-02T03:20:13.410Z,7.57
2023-04-02T03:23:00.867Z,4.65
2023-04-02T03:25:34.101Z,5.95
2023-04-02T03:28:05.547Z,5.40
2023-04-02T03:30:41.713Z,3.90
2023-04-02T03:33:15.788Z,7.70
2023-04-02T03:35:48.938Z,5.07
2023-04-02T03:38:21.001Z,7.38
2023-04-02T03:40:56.213Z,8.77
2023-04-02T03:43:26.922Z,7.05
2023-04-02T03:45:56.114Z,7.82
2023-04-02T03:48:32.637Z,9.52
2023-04-02T03:51:18.567Z,7.90
2023-04-02T03:53:45.713Z,12.02
2023-04-02T03:56:23.281Z,11.02
2023-04-02T03:58:52.952Z,14.00
2023-04-02T04:01:26.400Z,5.00
2023-04-02T04:03:56.765Z,5.82
2023-04-02T04:06:30.319Z,3.22
2023-04-02T04:09:01.476Z,1.00
2023-04-02T04:11:32.029Z,1.20
2023-04-02T04:16:30.725Z,0.50
2023-04-02T04:19:03.538Z,1.13
2023-04-02T04:21:31.125Z,1.25
2023-04-02T04:23:58.781Z,2.90
2023-04-02T04:26:31.113Z,1.33
2023-04-02T04:28:59.649Z,0.82
2023-04-02T04:31:38.750Z,1.73
2023-04-02T04:34:07.318Z,0.70
2023-04-02T04:36:36.324Z,0.50
2023-04-02T04:39:14.475Z,3.15
2023-04-02T04:41:41.638Z,0.70
2023-04-02T04:44:13.996Z,2.45
2023-04-02T04:46:43.006Z,1.40
2023-04-02T04:49:10.152Z,0.95
2023-04-02T04:51:42.800Z,0.85
2023-04-02T04:54:11.578Z,1.13
2023-04-02T04:56:38.674Z,2.60
2023-04-02T04:59:07.213Z,2.08
2023-04-02T05:01:36.401Z,0.90
2023-04-02T05:04:10.527Z,1.10
2023-04-02T05:06:40.930Z,0.80
2023-04-02T05:09:12.054Z,0.93
2023-04-02T05:11:41.255Z,1.80
2023-04-02T05:14:09.022Z,0.45
2023-04-02T05:16:36.190Z,1.10
2023-04-02T05:19:11.155Z,3.70
2023-04-02T05:21:45.868Z,1.15
2023-04-02T05:24:19.092Z,1.38
2023-04-02T05:26:46.709Z,1.27
2023-04-02T05:29:20.866Z,2.30
2023-04-02T05:31:55.381Z,1.00
2023-04-02T05:34:23.913Z,1.02
2023-04-02T05:36:50.942Z,2.47
2023-04-02T05:39:21.483Z,1.70
2023-04-02T05:44:21.940Z,1.20
2023-04-02T05:46:55.921Z,0.70
2023-04-02T05:49:32.256Z,1.20
2023-04-02T05:52:00.155Z,0.80
2023-04-02T05:54:32.269Z,1.00
2023-04-02T05:57:07.252Z,1.67
2023-04-02T05:59:35.080Z,1.67
2023-04-02T06:02:04.273Z,4.20
2023-04-02T06:04:42.087Z,1.55
2023-04-02T06:07:14.154Z,1.98
2023-04-02T06:09:42.904Z,1.27
2023-04-02T06:12:15.234Z,1.80
2023-04-02T06:14:42.311Z,1.50
2023-04-02T06:17:11.515Z,2.28
2023-04-02T06:19:38.611Z,2.03
2023-04-02T06:22:23.014Z,3.30
2023-04-02T06:24:51.000Z,2.25
2023-04-02T06:27:19.966Z,3.58
2023-04-02T06:29:47.043Z,2.08
2023-04-02T06:32:14.124Z,2.15
2023-04-02T06:34:41.543Z,1.75
2023-04-02T06:37:13.497Z,2.80
2023-04-02T06:39:40.512Z,1.98
2023-04-02T06:42:09.266Z,7.07
2023-04-02T06:44:36.793Z,3.08
2023-04-02T06:47:05.902Z,3.22
2023-04-02T06:49:35.339Z,2.13
2023-04-02T06:52:02.650Z,2.28
2023-04-02T06:54:29.703Z,1.30
2023-04-02T06:56:56.853Z,3.75
2023-04-02T06:59:23.970Z,2.03
2023-04-02T07:01:51.073Z,3.00
2023-04-02T07:04:18.819Z,2.10
2023-04-02T07:06:46.051Z,2.58
2023-04-02T07:09:13.375Z,1.27
2023-04-02T07:11:40.526Z,1.77
2023-04-02T07:14:07.612Z,2.17
2023-04-02T07:16:36.603Z,1.20
2023-04-02T07:19:04.169Z,1.58
2023-04-02T07:21:31.432Z,1.33
2023-04-02T07:23:58.504Z,1.30
2023-04-02T07:26:27.311Z,1.50
2023-04-02T07:28:55.173Z,1.80
2023-04-02T07:31:25.905Z,1.60
2023-04-02T07:33:54.226Z,1.58
2023-04-02T07:36:22.204Z,1.52
2023-04-02T07:38:49.341Z,1.52
2023-04-02T07:41:16.720Z,2.80
2023-04-02T07:43:43.847Z,2.90
2023-04-02T07:46:11.701Z,2.03
2023-04-02T07:48:40.395Z,2.70
2023-04-02T07:51:15.028Z,2.58
2023-04-02T07:53:42.278Z,4.07
2023-04-02T07:56:09.323Z,5.25
2023-04-02T07:58:36.464Z,3.88
2023-04-02T08:01:04.405Z,3.92
2023-04-02T08:03:31.820Z,2.38
2023-04-02T08:05:59.180Z,3.13
2023-04-02T08:08:26.383Z,2.67
2023-04-02T08:10:55.417Z,2.60
2023-04-02T08:13:22.475Z,3.75
2023-04-02T08:15:49.664Z,2.55
2023-04-02T08:18:16.804Z,3.58
2023-04-02T08:20:43.828Z,2.47
2023-04-02T08:23:18.509Z,3.22
2023-04-02T08:25:46.112Z,2.15
2023-04-02T08:28:13.336Z,2.35
2023-04-02T08:30:40.523Z,2.85
2023-04-02T08:33:07.737Z,2.45
2023-04-02T08:35:35.116Z,3.15
2023-04-02T08:38:02.520Z,2.60
2023-04-02T08:40:39.631Z,2.15
2023-04-02T08:43:23.552Z,4.07
2023-04-02T08:46:02.666Z,2.03
2023-04-02T08:48:31.173Z,2.00
2023-04-02T08:50:58.929Z,2.17
2023-04-02T08:53:26.735Z,2.70
2023-04-02T08:56:06.015Z,3.33
2023-04-02T08:58:39.446Z,6.18
2023-04-02T09:01:06.639Z,2.10
2023-04-02T09:03:40.689Z,2.50
2023-04-02T09:06:09.934Z,2.30
2023-04-02T09:08:37.173Z,1.48
2023-04-02T09:11:17.259Z,1.52
2023-04-02T09:13:46.443Z,2.30
2023-04-02T09:16:14.748Z,2.47
2023-04-02T09:18:41.957Z,5.65
2023-04-02T09:21:29.325Z,2.10
2023-04-02T09:23:57.812Z,3.65
2023-04-02T09:26:27.096Z,2.30
2023-04-02T09:28:56.183Z,2.42
2023-04-02T09:31:23.885Z,2.50
2023-04-02T09:33:51.635Z,2.55
2023-04-02T09:36:35.556Z,2.20
2023-04-02T09:39:16.612Z,3.20
2023-04-02T09:41:43.840Z,2.55
2023-04-02T09:44:23.785Z,2.97
2023-04-02T09:46:53.237Z,3.80
2023-04-02T09:49:22.178Z,4.93
2023-04-02T09:52:06.534Z,4.28
2023-04-02T09:54:33.850Z,4.30
2023-04-02T09:57:02.021Z,5.97
2023-04-02T09:59:29.227Z,4.05
2023-04-02T10:01:56.635Z,5.05
2023-04-02T10:04:46.874Z,4.78
2023-04-02T10:07:34.656Z,4.68
2023-04-02T10:10:02.571Z,5.95
2023-04-02T10:12:30.305Z,3.10
2023-04-02T10:14:57.389Z,3.92
2023-04-02T10:17:25.897Z,4.22
2023-04-02T10:19:53.388Z,2.90
2023-04-02T10:22:21.617Z,3.10
2023-04-02T10:24:48.885Z,3.85
2023-04-02T10:27:35.002Z,3.50
2023-04-02T10:30:05.442Z,3.00
2023-04-02T10:32:41.957Z,3.13
2023-04-02T10:35:09.051Z,2.90
2023-04-02T10:37:48.863Z,3.78
2023-04-02T10:40:19.150Z,3.38
2023-04-02T10:43:14.986Z,4.13
2023-04-02T10:45:57.875Z,3.42
2023-04-02T10:48:42.896Z,2.75
2023-04-02T10:51:16.426Z,3.17
2023-04-02T10:53:48.881Z,3.67
2023-04-02T10:56:15.995Z,3.15
2023-04-02T10:58:57.451Z,3.47
2023-04-02T11:01:31.574Z,5.15
2023-04-02T11:04:05.562Z,4.82
2023-04-02T11:06:32.580Z,3.60
2023-04-02T11:09:01.291Z,3.55
2023-04-02T11:11:32.873Z,5.20
2023-04-02T11:14:01.432Z,3.72
2023-04-02T11:16:28.668Z,4.40
2023-04-02T11:19:14.655Z,3.40
2023-04-02T11:21:55.100Z,4.43
2023-04-02T11:24:25.720Z,5.28
2023-04-02T11:26:53.583Z,3.88
2023-04-02T11:29:21.691Z,3.45
2023-04-02T11:31:49.854Z,2.90
2023-04-02T11:34:37.314Z,3.53
2023-04-02T11:37:04.774Z,4.50
2023-04-02T11:39:45.277Z,4.72
2023-04-02T11:42:32.723Z,5.97
2023-04-02T11:45:22.765Z,2.33
2023-04-02T11:48:02.578Z,2.83
2023-04-02T11:50:33.485Z,2.30
2023-04-02T11:53:04.516Z,3.33
2023-04-02T11:55:32.689Z,5.32
2023-04-02T11:58:09.810Z,3.30
2023-04-02T12:00:44.036Z,4.88
2023-04-02T12:03:28.345Z,3.08
2023-04-02T12:06:06.236Z,3.05
2023-04-02T12:08:44.293Z,4.07
2023-04-02T12:11:18.334Z,2.92
2023-04-02T12:13:49.427Z,5.97
2023-04-02T12:16:16.903Z,3.97
2023-04-02T12:18:44.578Z,5.43
2023-04-02T12:21:16.173Z,7.30
2023-04-02T12:23:45.314Z,4.55
2023-04-02T12:26:26.411Z,6.88
2023-04-02T12:28:53.574Z,5.25
2023-04-02T12:31:20.793Z,7.72
2023-04-02T12:33:47.880Z,4.75
2023-04-02T12:36:15.045Z,4.80
2023-04-02T12:38:55.001Z,3.65
2023-04-02T12:41:36.750Z,6.30
2023-04-02T12:44:05.110Z,5.00
2023-04-02T12:46:32.401Z,4.93
2023-04-02T12:49:06.621Z,5.13
2023-04-02T12:51:34.242Z,5.20
2023-04-02T12:54:01.487Z,6.50
2023-04-02T12:56:28.561Z,6.00
2023-04-02T12:58:56.280Z,5.93
2023-04-02T13:01:31.507Z,8.10
2023-04-02T13:04:04.767Z,4.85
2023-04-02T13:06:32.048Z,4.85
2023-04-02T13:08:59.466Z,5.35
2023-04-02T13:11:39.750Z,5.82
2023-04-02T13:14:27.049Z,5.35
2023-04-02T13:16:57.164Z,5.57
2023-04-02T13:19:34.005Z,5.13
2023-04-02T13:22:01.673Z,4.65
2023-04-02T13:24:29.662Z,5.13
2023-04-02T13:27:01.012Z,7.43
2023-04-02T13:29:29.211Z,5.03
2023-04-02T13:31:57.916Z,6.00
2023-04-02T13:34:25.221Z,7.32
2023-04-02T13:36:52.252Z,4.90
2023-04-02T13:39:20.540Z,4.40
2023-04-02T13:41:47.612Z,4.82
2023-04-02T13:44:16.056Z,3.47
2023-04-02T13:46:43.206Z,8.13
2023-04-02T13:49:10.961Z,19.75
2023-04-02T13:51:41.052Z,20.10
2023-04-02T13:54:09.751Z,14.65
2023-04-02T13:56:37.383Z,17.90
2023-04-02T13:59:04.466Z,9.98
2023-04-02T14:01:32.149Z,4.97
2023-04-02T14:03:59.274Z,7.10
2023-04-02T14:06:33.850Z,4.20
2023-04-02T14:09:30.326Z,6.10
2023-04-02T14:11:57.350Z,4.60
2023-04-02T14:14:28.239Z,9.65
2023-04-02T14:16:55.306Z,7.07
2023-04-02T14:19:28.641Z,6.95
2023-04-02T14:22:08.228Z,8.30
2023-04-02T14:24:41.446Z,5.30
2023-04-02T14:27:25.288Z,4.32
2023-04-02T14:29:58.408Z,4.45
2023-04-02T14:32:34.390Z,9.00
2023-04-02T14:35:17.058Z,4.65
2023-04-02T14:37:44.232Z,4.07
2023-04-02T14:40:14.194Z,5.65
2023-04-02T14:42:41.960Z,6.03
2023-04-02T14:45:10.835Z,5.20
2023-04-02T14:47:46.036Z,5.85
2023-04-02T14:50:14.212Z,4.45
2023-04-02T14:52:42.625Z,4.68
2023-04-02T14:55:14.438Z,5.25
2023-04-02T14:57:41.932Z,6.82
2023-04-02T15:00:23.932Z,6.72
2023-04-02T15:02:52.964Z,4.57
2023-04-02T15:05:21.614Z,3.53
2023-04-02T15:08:01.130Z,4.63
2023-04-02T15:10:46.193Z,5.25
2023-04-02T15:13:15.979Z,4.50
2023-04-02T15:15:46.711Z,6.33
2023-04-02T15:18:14.394Z,5.95
2023-04-02T15:20:59.996Z,6.95
2023-04-02T15:23:33.100Z,5.35
2023-04-02T15:26:07.983Z,6.07
2023-04-02T15:28:37.094Z,6.05
2023-04-02T15:31:04.703Z,6.60
2023-04-02T15:33:35.065Z,3.95
2023-04-02T15:36:14.642Z,6.22
2023-04-02T15:38:44.286Z,4.68
2023-04-02T15:41:26.468Z,5.73
2023-04-02T15:43:56.611Z,3.58
2023-04-02T15:46:29.517Z,4.32
2023-04-02T15:48:59.439Z,5.60
2023-04-02T15:51:33.677Z,6.15
2023-04-02T15:54:04.567Z,4.75
2023-04-02T15:56:36.037Z,6.45
2023-04-02T15:59:08.663Z,4.70
2023-04-02T16:01:45.081Z,4.85
2023-04-02T16:04:15.514Z,4.32
2023-04-02T16:06:48.142Z,6.40
2023-04-02T16:09:15.734Z,5.75
2023-04-02T16:11:42.841Z,4.55
2023-04-02T16:14:12.785Z,4.05
2023-04-02T16:16:39.941Z,3.38
2023-04-02T16:19:16.098Z,6.50
2023-04-02T16:21:46.961Z,4.40
2023-04-02T16:24:14.111Z,7.13
2023-04-02T16:26:53.184Z,4.18
2023-04-02T16:32:03.160Z,6.38
2023-04-02T16:34:49.032Z,5.35
2023-04-02T16:37:28.444Z,4.82
2023-04-02T16:40:01.401Z,6.35
2023-04-02T16:42:28.416Z,5.53
2023-04-02T16:44:58.864Z,4.82
2023-04-02T16:47:29.068Z,6.25
2023-04-02T16:50:12.533Z,5.03
2023-04-02T16:52:58.329Z,5.97
2023-04-02T16:55:27.166Z,4.15
2023-04-02T16:58:09.322Z,4.88
2023-04-02T17:00:39.446Z,4.28
2023-04-02T17:03:12.505Z,5.40
2023-04-02T17:05:53.974Z,4.97
2023-04-02T17:08:20.992Z,6.55
2023-04-02T17:11:06.361Z,5.20
2023-04-02T17:13:33.475Z,6.50
2023-04-02T17:16:03.232Z,6.72
2023-04-02T17:18:30.357Z,4.65
2023-04-02T17:20:58.844Z,8.10
2023-04-02T17:23:26.936Z,7.03
2023-04-02T17:25:55.260Z,6.43
2023-04-02T17:28:28.776Z,8.23
2023-04-02T17:30:59.336Z,5.63
2023-04-02T17:35:58.626Z,13.65
2023-04-02T17:38:35.001Z,8.80
2023-04-02T17:41:04.815Z,5.40
2023-04-02T17:43:31.862Z,6.72
2023-04-02T17:46:02.674Z,7.85
2023-04-02T17:48:41.772Z,5.22
2023-04-02T17:51:19.575Z,5.38
2023-04-02T17:53:50.481Z,4.22
2023-04-02T17:56:17.625Z,3.75
2023-04-02T17:58:44.679Z,4.55
2023-04-02T18:01:11.921Z,5.30
2023-04-02T18:03:42.131Z,5.43
2023-04-02T18:06:09.198Z,8.25
2023-04-02T18:08:39.264Z,6.60
2023-04-02T18:11:14.601Z,8.05
2023-04-02T18:13:42.236Z,6.65
2023-04-02T18:16:24.714Z,5.28
2023-04-02T18:19:10.426Z,4.13
2023-04-02T18:22:10.039Z,5.68
2023-04-02T18:24:49.114Z,10.40
2023-04-02T18:27:25.278Z,4.82
2023-04-02T18:29:55.369Z,4.93
2023-04-02T18:32:22.533Z,6.97
2023-04-02T18:34:55.458Z,5.35
2023-04-02T18:37:28.468Z,5.53
2023-04-02T18:40:14.114Z,7.25
2023-04-02T18:42:58.511Z,3.47
2023-04-02T18:45:25.614Z,5.60
2023-04-02T18:48:07.941Z,6.03
2023-04-02T18:50:36.349Z,5.03
2023-04-02T18:53:11.671Z,7.20
2023-04-02T18:55:38.693Z,3.95
2023-04-02T18:58:06.822Z,4.57
2023-04-02T19:00:36.493Z,6.63
2023-04-02T19:03:05.028Z,3.83
2023-04-02T19:05:47.375Z,5.22
2023-04-02T19:08:17.107Z,5.78
2023-04-02T19:10:44.927Z,4.53
2023-04-02T19:13:15.550Z,4.53
2023-04-02T19:15:54.879Z,5.40
2023-04-02T19:18:26.346Z,5.35
2023-04-02T19:20:57.480Z,6.90
2023-04-02T19:23:44.080Z,5.20
2023-04-02T19:26:14.747Z,2.83
2023-04-02T19:29:00.780Z,4.45
2023-04-02T19:31:46.636Z,6.60
2023-04-02T19:34:29.231Z,3.83
2023-04-02T19:37:02.456Z,4.35
2023-04-02T19:39:48.303Z,3.95
2023-04-02T19:42:19.009Z,6.38
2023-04-02T19:44:46.869Z,7.60
2023-04-02T19:47:14.392Z,6.50
2023-04-02T19:49:41.426Z,8.75
2023-04-02T19:52:08.732Z,5.60
2023-04-02T19:54:38.523Z,4.32
2023-04-02T19:57:06.086Z,4.70
2023-04-02T19:59:33.253Z,3.83
2023-04-02T20:02:04.093Z,6.25
2023-04-02T20:04:31.181Z,7.60
2023-04-02T20:06:58.287Z,3.53
2023-04-02T20:09:25.394Z,4.47
2023-04-02T20:11:52.440Z,5.22
2023-04-02T20:14:19.482Z,6.07
2023-04-02T20:16:46.594Z,5.20
2023-04-02T20:19:13.706Z,4.93
2023-04-02T20:21:40.848Z,6.78
2023-04-02T20:24:08.239Z,6.07
2023-04-02T20:26:35.799Z,7.55
2023-04-02T20:29:02.884Z,5.70
2023-04-02T20:31:30.029Z,5.80
2023-04-02T20:33:57.644Z,6.80
2023-04-02T20:36:25.004Z,5.25
2023-04-02T20:38:52.433Z,7.25
2023-04-02T20:41:19.529Z,7.65
2023-04-02T20:43:46.600Z,9.23
2023-04-02T20:46:13.837Z,7.50
2023-04-02T20:48:40.991Z,5.78
2023-04-02T20:51:08.688Z,6.32
2023-04-02T20:53:36.476Z,4.90
2023-04-02T20:56:05.492Z,5.35
2023-04-02T20:58:32.708Z,6.15
2023-04-02T21:01:19.220Z,4.57
2023-04-02T21:03:46.292Z,5.50
2023-04-02T21:06:14.221Z,5.53
2023-04-02T21:08:41.321Z,4.13
2023-04-02T21:11:08.888Z,5.60
2023-04-02T21:13:40.655Z,5.03
2023-04-02T21:16:13.132Z,4.93
2023-04-02T21:18:40.274Z,6.22
2023-04-02T21:21:07.345Z,5.95
2023-04-02T21:23:34.580Z,4.30
2023-04-02T21:26:02.942Z,4.13
2023-04-02T21:28:30.007Z,3.47
2023-04-02T21:31:06.808Z,7.00
2023-04-02T21:33:38.351Z,4.45
2023-04-02T21:36:09.085Z,4.45
2023-04-02T21:38:36.632Z,5.20
2023-04-02T21:41:13.510Z,3.22
2023-04-02T21:43:40.611Z,4.60
2023-04-02T21:46:07.718Z,4.85
2023-04-02T21:48:34.818Z,5.10
2023-04-02T21:51:11.909Z,2.20
2023-04-02T21:53:39.432Z,2.75
2023-04-02T21:56:13.332Z,3.45
2023-04-02T21:58:40.573Z,5.90
2023-04-02T22:01:14.069Z,2.58
2023-04-02T22:03:47.660Z,6.57
2023-04-02T22:06:19.828Z,2.88
2023-04-02T22:08:47.366Z,2.15
2023-04-02T22:11:15.621Z,3.75
2023-04-02T22:13:42.830Z,2.88
2023-04-02T22:16:14.575Z,5.20
2023-04-02T22:18:41.802Z,5.43
2023-04-02T22:21:08.864Z,6.07
2023-04-02T22:23:36.013Z,5.85
2023-04-02T22:26:03.175Z,5.53
2023-04-02T22:28:30.281Z,3.65
2023-04-02T22:31:03.200Z,10.32
2023-04-02T22:33:32.274Z,8.30
2023-04-02T22:35:59.458Z,5.80
2023-04-02T22:38:26.590Z,6.72
2023-04-02T22:40:53.672Z,5.45
2023-04-02T22:43:20.723Z,6.47
2023-04-02T22:45:48.170Z,7.30
2023-04-02T22:48:15.350Z,7.40
2023-04-02T22:50:42.636Z,4.25
2023-04-02T22:53:11.868Z,5.45
2023-04-02T22:55:38.964Z,4.82
2023-04-02T22:58:06.088Z,3.80
2023-04-02T23:00:33.352Z,6.32
2023-04-02T23:03:00.555Z,8.18
2023-04-02T23:05:27.625Z,7.60
2023-04-02T23:07:54.738Z,9.48
2023-04-02T23:10:21.828Z,8.98
2023-04-02T23:12:48.861Z,9.80
2023-04-02T23:15:16.990Z,7.85
2023-04-02T23:17:44.063Z,7.93
2023-04-02T23:20:11.588Z,7.93
2023-04-02T23:22:38.834Z,7.72
2023-04-02T23:25:06.136Z,7.35
2023-04-02T23:27:33.235Z,5.07
2023-04-02T23:30:00.545Z,5.07
2023-04-02T23:32:27.636Z,3.45
2023-04-02T23:34:54.724Z,4.78
2023-04-02T23:37:21.786Z,8.23
2023-04-02T23:39:48.843Z,5.63
2023-04-02T23:42:16.070Z,4.20
2023-04-02T23:44:43.131Z,4.53
2023-04-02T23:47:10.677Z,6.20
2023-04-02T23:49:37.795Z,3.20
2023-04-02T23:52:04.957Z,5.75
2023-04-02T23:54:32.052Z,5.03
2023-04-02T23:56:59.112Z,4.65
2023-04-02T23:59:26.182Z,4.90
