createdAt,value
2019-02-15T00:01:27.396Z,16.83
2019-02-15T00:04:13.682Z,23.60
2019-02-15T00:07:00.660Z,17.57
2019-02-15T00:09:46.932Z,16.47
2019-02-15T00:12:33.372Z,15.00
2019-02-15T00:15:19.659Z,17.77
2019-02-15T00:18:22.791Z,14.60
2019-02-15T00:21:19.091Z,11.53
2019-02-15T00:24:05.128Z,15.57
2019-02-15T00:26:56.496Z,15.27
2019-02-15T00:29:43.211Z,14.87
2019-02-15T00:32:29.131Z,14.37
2019-02-15T00:35:15.084Z,16.03
2019-02-15T00:38:01.269Z,14.60
2019-02-15T00:40:47.725Z,11.90
2019-02-15T00:43:33.638Z,14.87
2019-02-15T00:46:39.524Z,14.17
2019-02-15T00:49:47.751Z,12.70
2019-02-15T00:52:51.729Z,14.70
2019-02-15T00:55:49.075Z,14.20
2019-02-15T00:58:47.271Z,13.63
2019-02-15T01:01:49.576Z,13.60
2019-02-15T01:04:55.714Z,13.17
2019-02-15T01:08:08.039Z,13.43
2019-02-15T01:11:16.564Z,13.07
2019-02-15T01:14:02.397Z,12.37
2019-02-15T01:16:48.568Z,11.00
2019-02-15T01:19:35.160Z,15.07
2019-02-15T01:22:21.564Z,11.40
2019-02-15T01:25:07.716Z,13.83
2019-02-15T01:27:59.557Z,11.80
2019-02-15T01:30:56.255Z,15.03
2019-02-15T01:33:52.917Z,10.73
2019-02-15T01:36:58.423Z,11.00
2019-02-15T01:40:10.088Z,9.80
2019-02-15T01:43:39.825Z,9.10
2019-02-15T01:46:27.440Z,9.97
2019-02-15T01:49:13.295Z,9.93
2019-02-15T01:51:59.303Z,9.53
2019-02-15T01:54:47.174Z,12.83
2019-02-15T01:57:33.257Z,9.53
2019-02-15T02:00:20.848Z,9.00
2019-02-15T02:03:07.163Z,9.57
2019-02-15T02:05:53.588Z,8.07
2019-02-15T02:08:40.438Z,9.00
2019-02-15T02:11:27.029Z,8.73
2019-02-15T02:14:13.841Z,7.00
2019-02-15T02:16:59.821Z,6.67
2019-02-15T02:19:46.264Z,8.53
2019-02-15T02:22:32.063Z,7.20
2019-02-15T02:25:19.871Z,8.97
2019-02-15T02:28:08.879Z,6.47
2019-02-15T02:30:56.711Z,6.23
2019-02-15T02:33:42.719Z,6.27
2019-02-15T02:36:55.259Z,7.77
2019-02-15T02:39:41.171Z,6.10
2019-02-15T02:42:27.178Z,6.47
2019-02-15T02:45:13.643Z,8.73
2019-02-15T02:47:59.765Z,8.20
2019-02-15T02:50:45.860Z,8.40
2019-02-15T02:53:32.173Z,7.90
2019-02-15T02:56:18.159Z,6.17
2019-02-15T02:59:04.199Z,7.47
2019-02-15T03:01:50.754Z,8.13
2019-02-15T03:04:36.800Z,6.47
2019-02-15T03:07:22.864Z,8.80
2019-02-15T03:10:09.141Z,5.93
2019-02-15T03:12:55.179Z,7.80
2019-02-15T03:15:41.021Z,7.33
2019-02-15T03:18:27.545Z,4.80
2019-02-15T03:21:13.617Z,6.50
2019-02-15T03:23:59.803Z,6.27
2019-02-15T03:26:46.025Z,6.13
2019-02-15T03:29:32.060Z,6.33
2019-02-15T03:32:18.014Z,7.33
2019-02-15T03:35:04.922Z,4.50
2019-02-15T03:37:58.665Z,5.53
2019-02-15T03:40:50.913Z,8.33
2019-02-15T03:43:37.198Z,5.73
2019-02-15T03:46:23.503Z,6.63
2019-02-15T03:49:10.012Z,7.40
2019-02-15T03:51:56.104Z,5.23
2019-02-15T03:54:42.376Z,5.63
2019-02-15T03:57:29.665Z,7.83
2019-02-15T04:00:15.753Z,8.20
2019-02-15T04:03:01.807Z,7.40
2019-02-15T04:05:47.662Z,7.07
2019-02-15T04:08:33.703Z,7.67
2019-02-15T04:11:20.509Z,9.57
2019-02-15T04:14:06.816Z,6.47
2019-02-15T04:16:52.995Z,8.07
2019-02-15T04:19:38.829Z,9.17
2019-02-15T04:22:25.197Z,9.80
2019-02-15T04:25:11.429Z,9.83
2019-02-15T04:27:58.042Z,6.50
2019-02-15T04:30:44.368Z,5.60
2019-02-15T04:33:30.448Z,6.50
2019-02-15T04:36:16.418Z,5.77
2019-02-15T04:39:04.473Z,4.97
2019-02-15T04:41:51.522Z,5.53
2019-02-15T04:44:42.781Z,4.20
2019-02-15T04:47:25.713Z,4.47
2019-02-15T04:50:11.558Z,6.90
2019-02-15T04:52:58.789Z,5.00
2019-02-15T04:55:45.069Z,4.93
2019-02-15T04:58:31.091Z,4.50
2019-02-15T05:01:17.689Z,7.63
2019-02-15T05:04:03.774Z,5.93
2019-02-15T05:06:49.730Z,5.70
2019-02-15T05:09:35.962Z,4.90
2019-02-15T05:12:22.298Z,4.73
2019-02-15T05:15:08.404Z,4.57
2019-02-15T05:17:57.741Z,11.20
2019-02-15T05:20:43.832Z,3.83
2019-02-15T05:23:29.673Z,4.37
2019-02-15T05:26:15.895Z,4.27
2019-02-15T05:29:02.194Z,5.13
2019-02-15T05:31:50.993Z,5.47
2019-02-15T05:34:37.571Z,4.50
2019-02-15T05:37:23.574Z,7.33
2019-02-15T05:40:09.529Z,6.77
2019-02-15T05:42:56.721Z,3.90
2019-02-15T05:45:43.041Z,3.50
2019-02-15T05:48:28.904Z,4.97
2019-02-15T05:51:15.261Z,4.60
2019-02-15T05:54:01.173Z,5.20
2019-02-15T05:56:47.141Z,6.60
2019-02-15T05:59:33.397Z,4.87
2019-02-15T06:02:19.715Z,4.67
2019-02-15T06:05:06.338Z,6.27
2019-02-15T06:07:52.854Z,4.40
2019-02-15T06:10:38.866Z,2.97
2019-02-15T06:13:28.750Z,3.27
2019-02-15T06:16:17.582Z,6.57
2019-02-15T06:19:03.818Z,5.23
2019-02-15T06:21:49.602Z,5.30
2019-02-15T06:24:37.985Z,3.13
2019-02-15T06:27:24.030Z,5.73
2019-02-15T06:30:10.282Z,4.23
2019-02-15T06:32:59.046Z,2.47
2019-02-15T06:35:45.060Z,3.30
2019-02-15T06:38:34.721Z,3.57
2019-02-15T06:41:19.308Z,3.30
2019-02-15T06:44:05.115Z,7.63
2019-02-15T06:46:51.159Z,5.80
2019-02-15T06:49:38.431Z,6.30
2019-02-15T06:52:24.441Z,7.77
2019-02-15T06:55:10.593Z,7.90
2019-02-15T06:57:57.127Z,5.13
2019-02-15T07:01:05.694Z,4.43
2019-02-15T07:03:58.416Z,5.63
2019-02-15T07:06:44.221Z,3.93
2019-02-15T07:09:31.214Z,3.67
2019-02-15T07:12:17.198Z,5.80
2019-02-15T07:15:03.989Z,4.93
2019-02-15T07:17:52.371Z,6.77
2019-02-15T07:20:38.322Z,6.87
2019-02-15T07:23:24.279Z,5.57
2019-02-15T07:26:10.569Z,5.37
2019-02-15T07:28:59.050Z,9.70
2019-02-15T07:31:47.227Z,7.07
2019-02-15T07:34:33.534Z,7.57
2019-02-15T07:37:19.535Z,6.00
2019-02-15T07:40:08.157Z,9.17
2019-02-15T07:42:54.228Z,10.13
2019-02-15T07:45:43.120Z,6.03
2019-02-15T07:48:29.446Z,10.47
2019-02-15T07:51:17.678Z,14.30
2019-02-15T07:54:03.918Z,16.80
2019-02-15T07:56:49.881Z,10.13
2019-02-15T07:59:38.008Z,14.83
2019-02-15T08:02:23.988Z,25.80
2019-02-15T08:05:10.334Z,21.27
2019-02-15T08:07:58.598Z,20.27
2019-02-15T08:10:44.822Z,15.13
2019-02-15T08:13:30.961Z,8.43
2019-02-15T08:16:18.542Z,9.23
2019-02-15T08:19:04.432Z,14.10
2019-02-15T08:21:50.458Z,14.63
2019-02-15T08:24:36.948Z,12.23
2019-02-15T08:27:22.981Z,10.13
2019-02-15T08:30:09.232Z,7.23
2019-02-15T08:32:55.515Z,5.17
2019-02-15T08:35:41.928Z,5.57
2019-02-15T08:38:31.244Z,4.97
2019-02-15T08:41:17.636Z,5.23
2019-02-15T08:44:03.715Z,9.07
2019-02-15T08:46:50.936Z,4.03
2019-02-15T08:49:37.483Z,3.57
2019-02-15T08:52:23.416Z,7.37
2019-02-15T08:55:09.610Z,4.43
2019-02-15T08:57:56.320Z,3.33
2019-02-15T09:00:45.051Z,3.73
2019-02-15T09:03:31.236Z,3.83
2019-02-15T09:06:17.204Z,2.83
2019-02-15T09:09:04.999Z,4.67
2019-02-15T09:11:53.768Z,4.40
2019-02-15T09:14:41.140Z,2.40
2019-02-15T09:17:30.786Z,4.10
2019-02-15T09:20:18.846Z,4.33
2019-02-15T09:23:05.384Z,3.00
2019-02-15T09:25:51.249Z,4.23
2019-02-15T09:28:53.550Z,4.30
2019-02-15T09:31:40.918Z,2.90
2019-02-15T09:34:27.003Z,5.90
2019-02-15T09:37:13.341Z,4.00
2019-02-15T09:39:59.540Z,3.10
2019-02-15T09:42:45.736Z,4.03
2019-02-15T09:45:32.970Z,5.87
2019-02-15T09:48:20.730Z,3.50
2019-02-15T09:51:07.143Z,3.17
2019-02-15T09:53:55.605Z,7.43
2019-02-15T09:56:41.546Z,2.33
2019-02-15T09:59:27.494Z,2.80
2019-02-15T10:02:13.924Z,3.70
2019-02-15T10:04:59.850Z,2.27
2019-02-15T10:07:45.853Z,3.23
2019-02-15T10:10:38.188Z,4.27
2019-02-15T10:13:26.938Z,2.47
2019-02-15T10:16:13.070Z,3.23
2019-02-15T10:19:03.314Z,5.87
2019-02-15T10:21:49.578Z,2.73
2019-02-15T10:24:35.822Z,3.00
2019-02-15T10:27:23.189Z,3.03
2019-02-15T10:30:09.788Z,2.40
2019-02-15T10:32:56.205Z,5.10
2019-02-15T10:35:42.546Z,1.30
2019-02-15T10:38:31.360Z,2.43
2019-02-15T10:41:17.687Z,6.63
2019-02-15T10:44:11.428Z,6.80
2019-02-15T10:46:57.304Z,1.03
2019-02-15T10:49:44.298Z,1.60
2019-02-15T10:52:30.925Z,2.33
2019-02-15T10:55:18.416Z,3.47
2019-02-15T10:58:04.295Z,1.00
2019-02-15T11:00:50.669Z,2.63
2019-02-15T11:03:37.688Z,1.53
2019-02-15T11:06:23.901Z,1.30
2019-02-15T11:09:12.432Z,1.17
2019-02-15T11:12:01.168Z,2.70
2019-02-15T11:14:50.225Z,1.17
2019-02-15T11:17:36.661Z,3.70
2019-02-15T11:20:25.390Z,1.97
2019-02-15T11:23:12.295Z,3.73
2019-02-15T11:26:04.566Z,1.93
2019-02-15T11:28:51.066Z,1.00
2019-02-15T11:31:37.472Z,5.23
2019-02-15T11:34:24.100Z,1.07
2019-02-15T11:37:10.956Z,1.50
2019-02-15T11:39:57.105Z,2.47
2019-02-15T11:42:43.629Z,1.43
2019-02-15T11:45:29.923Z,6.87
2019-02-15T11:48:16.726Z,1.10
2019-02-15T11:51:03.971Z,2.30
2019-02-15T11:53:50.144Z,1.63
2019-02-15T11:56:36.399Z,1.23
2019-02-15T11:59:24.867Z,1.63
2019-02-15T12:02:11.084Z,1.53
2019-02-15T12:04:56.912Z,1.10
2019-02-15T12:07:44.081Z,4.63
2019-02-15T12:10:33.090Z,2.77
2019-02-15T12:13:21.879Z,3.90
2019-02-15T12:16:09.346Z,3.87
2019-02-15T12:18:58.051Z,2.40
2019-02-15T12:21:47.484Z,2.07
2019-02-15T12:24:33.479Z,3.90
2019-02-15T12:27:19.996Z,1.47
2019-02-15T12:30:09.657Z,1.47
2019-02-15T12:32:58.901Z,3.77
2019-02-15T12:35:45.225Z,3.30
2019-02-15T12:38:31.810Z,1.00
2019-02-15T12:41:29.993Z,1.43
2019-02-15T12:44:27.764Z,2.87
2019-02-15T12:47:27.610Z,2.40
2019-02-15T12:50:24.763Z,1.47
2019-02-15T12:53:16.680Z,1.33
2019-02-15T12:56:03.555Z,1.90
2019-02-15T12:58:51.493Z,1.90
2019-02-15T13:01:38.640Z,1.87
2019-02-15T13:04:24.351Z,1.50
2019-02-15T13:07:10.847Z,3.03
2019-02-15T13:09:58.825Z,4.13
2019-02-15T13:12:44.836Z,1.73
2019-02-15T13:15:31.268Z,1.50
2019-02-15T13:18:21.199Z,1.47
2019-02-15T13:21:07.122Z,1.53
2019-02-15T13:23:53.758Z,3.93
2019-02-15T13:26:39.623Z,1.50
2019-02-15T13:29:28.322Z,1.40
2019-02-15T13:32:15.017Z,2.87
2019-02-15T13:35:01.169Z,2.97
2019-02-15T13:37:47.180Z,7.67
2019-02-15T13:40:37.793Z,1.90
2019-02-15T13:43:23.723Z,1.50
2019-02-15T13:46:21.077Z,3.33
2019-02-15T13:49:09.504Z,3.00
2019-02-15T13:51:55.745Z,1.50
2019-02-15T13:54:41.978Z,9.83
2019-02-15T13:57:32.965Z,3.40
2019-02-15T14:00:19.626Z,1.33
2019-02-15T14:03:11.442Z,2.97
2019-02-15T14:05:57.649Z,2.70
2019-02-15T14:08:43.776Z,2.30
2019-02-15T14:11:29.573Z,1.93
2019-02-15T14:14:15.508Z,1.67
2019-02-15T14:17:04.391Z,1.63
2019-02-15T14:19:52.220Z,2.00
2019-02-15T14:22:40.656Z,2.47
2019-02-15T14:25:27.470Z,2.00
2019-02-15T14:28:17.575Z,1.83
2019-02-15T14:31:03.888Z,1.70
2019-02-15T14:33:52.809Z,1.93
2019-02-15T14:36:46.987Z,2.20
2019-02-15T14:39:32.877Z,1.90
2019-02-15T14:42:18.771Z,2.23
2019-02-15T14:45:08.661Z,3.07
2019-02-15T14:47:55.509Z,3.10
2019-02-15T14:50:41.384Z,2.97
2019-02-15T14:53:27.843Z,1.97
2019-02-15T14:56:20.195Z,2.60
2019-02-15T14:59:06.498Z,3.10
2019-02-15T15:01:52.801Z,2.70
2019-02-15T15:04:38.912Z,2.37
2019-02-15T15:07:25.393Z,3.33
2019-02-15T15:10:12.054Z,3.30
2019-02-15T15:12:57.787Z,2.90
2019-02-15T15:15:43.853Z,2.03
2019-02-15T15:18:30.598Z,1.73
2019-02-15T15:21:20.386Z,2.53
2019-02-15T15:24:08.434Z,2.03
2019-02-15T15:26:55.083Z,4.70
2019-02-15T15:29:41.132Z,1.70
2019-02-15T15:32:29.869Z,1.70
2019-02-15T15:35:16.701Z,1.70
2019-02-15T15:38:02.893Z,1.60
2019-02-15T15:40:49.114Z,3.90
2019-02-15T15:43:36.358Z,4.30
2019-02-15T15:46:22.725Z,4.97
2019-02-15T15:49:08.722Z,3.50
2019-02-15T15:51:55.128Z,3.80
2019-02-15T15:54:41.582Z,4.37
2019-02-15T15:57:29.644Z,4.57
2019-02-15T16:00:16.722Z,4.43
2019-02-15T16:03:02.957Z,3.30
2019-02-15T16:05:49.419Z,5.87
2019-02-15T16:08:40.948Z,7.07
2019-02-15T16:11:32.965Z,6.53
2019-02-15T16:14:20.897Z,7.70
2019-02-15T16:17:06.868Z,6.43
2019-02-15T16:19:54.372Z,4.50
2019-02-15T16:22:41.190Z,8.20
2019-02-15T16:25:27.108Z,5.60
2019-02-15T16:28:14.177Z,5.93
2019-02-15T16:31:03.257Z,5.83
2019-02-15T16:33:51.798Z,6.17
2019-02-15T16:36:40.139Z,7.93
2019-02-15T16:39:30.490Z,12.43
2019-02-15T16:42:16.472Z,12.80
2019-02-15T16:45:02.844Z,9.37
2019-02-15T16:47:49.486Z,13.57
2019-02-15T16:50:35.575Z,16.90
2019-02-15T16:53:21.498Z,12.73
2019-02-15T16:56:10.482Z,15.40
2019-02-15T16:58:59.046Z,12.57
2019-02-15T17:01:45.535Z,15.03
2019-02-15T17:04:32.176Z,13.70
2019-02-15T17:07:18.313Z,11.43
2019-02-15T17:10:07.936Z,11.03
2019-02-15T17:12:54.281Z,10.83
2019-02-15T17:15:40.136Z,13.83
2019-02-15T17:18:27.685Z,13.13
2019-02-15T17:21:13.639Z,18.47
2019-02-15T17:24:00.090Z,28.57
2019-02-15T17:26:46.767Z,29.47
2019-02-15T17:29:38.080Z,26.47
2019-02-15T17:35:13.837Z,18.60
2019-02-15T17:37:59.851Z,15.97
2019-02-15T17:41:16.704Z,15.87
2019-02-15T17:44:15.072Z,12.93
2019-02-15T17:47:01.368Z,19.87
2019-02-15T17:50:05.777Z,14.10
2019-02-15T17:55:47.828Z,20.83
2019-02-15T17:58:34.580Z,16.07
2019-02-15T18:01:20.841Z,14.57
2019-02-15T18:04:06.933Z,16.37
2019-02-15T18:06:53.345Z,15.60
2019-02-15T18:09:39.415Z,14.33
2019-02-15T18:12:29.118Z,13.37
2019-02-15T18:15:15.526Z,14.63
2019-02-15T18:18:02.009Z,14.57
2019-02-15T18:20:48.464Z,17.33
2019-02-15T18:23:37.667Z,11.77
2019-02-15T18:26:24.899Z,14.40
2019-02-15T18:29:11.633Z,11.17
2019-02-15T18:31:57.657Z,22.47
2019-02-15T18:34:43.622Z,17.10
2019-02-15T18:37:33.549Z,12.60
2019-02-15T18:40:21.434Z,14.03
2019-02-15T18:43:12.794Z,11.80
2019-02-15T18:46:11.261Z,9.63
2019-02-15T18:48:57.366Z,5.53
2019-02-15T18:51:43.414Z,9.87
2019-02-15T18:54:29.679Z,8.67
2019-02-15T18:57:17.255Z,12.53
2019-02-15T19:00:04.016Z,10.33
2019-02-15T19:02:51.712Z,11.93
2019-02-15T19:05:40.059Z,12.93
2019-02-15T19:08:26.015Z,16.63
2019-02-15T19:11:12.785Z,16.10
2019-02-15T19:13:59.065Z,19.73
2019-02-15T19:16:49.712Z,13.83
2019-02-15T19:19:39.036Z,15.53
2019-02-15T19:22:27.049Z,13.40
2019-02-15T19:25:13.633Z,11.93
2019-02-15T19:28:00.156Z,8.83
2019-02-15T19:30:46.401Z,11.57
2019-02-15T19:33:35.558Z,11.43
2019-02-15T19:36:24.857Z,10.43
2019-02-15T19:39:11.085Z,10.53
2019-02-15T19:41:58.411Z,11.37
2019-02-15T19:44:44.854Z,16.17
2019-02-15T19:47:32.587Z,13.63
2019-02-15T19:50:18.644Z,14.47
2019-02-15T19:53:07.015Z,10.00
2019-02-15T19:55:56.227Z,11.20
2019-02-15T19:58:43.851Z,11.80
2019-02-15T20:01:32.297Z,12.60
2019-02-15T20:04:18.256Z,13.60
2019-02-15T20:07:04.556Z,13.17
2019-02-15T20:09:54.677Z,12.80
2019-02-15T20:12:40.718Z,12.80
2019-02-15T20:15:26.714Z,11.17
2019-02-15T20:18:15.911Z,13.17
2019-02-15T20:21:02.324Z,9.30
2019-02-15T20:23:48.722Z,14.80
2019-02-15T20:26:38.588Z,15.97
2019-02-15T20:29:24.885Z,20.03
2019-02-15T20:32:19.995Z,24.10
2019-02-15T20:35:08.414Z,19.63
2019-02-15T20:37:54.677Z,14.33
2019-02-15T20:40:40.906Z,12.97
2019-02-15T20:43:26.759Z,14.40
2019-02-15T20:46:12.910Z,12.03
2019-02-15T20:49:05.081Z,15.83
2019-02-15T20:51:52.900Z,13.70
2019-02-15T20:54:46.385Z,13.10
2019-02-15T20:57:45.340Z,9.63
2019-02-15T21:00:34.877Z,10.53
2019-02-15T21:03:22.497Z,12.90
2019-02-15T21:06:08.853Z,11.97
2019-02-15T21:08:56.889Z,10.23
2019-02-15T21:11:43.454Z,13.10
2019-02-15T21:14:30.815Z,13.77
2019-02-15T21:17:16.891Z,24.57
2019-02-15T21:20:07.786Z,20.33
2019-02-15T21:22:51.976Z,19.93
2019-02-15T21:25:37.713Z,16.80
2019-02-15T21:28:24.105Z,19.30
2019-02-15T21:31:11.528Z,20.03
2019-02-15T21:34:00.143Z,18.73
2019-02-15T21:36:47.374Z,16.93
2019-02-15T21:39:33.551Z,19.00
2019-02-15T21:42:21.422Z,17.07
2019-02-15T21:45:08.326Z,19.40
2019-02-15T21:47:54.555Z,20.77
2019-02-15T21:50:44.007Z,21.43
2019-02-15T21:53:29.819Z,18.73
2019-02-15T21:56:15.849Z,17.53
2019-02-15T21:59:02.094Z,16.77
2019-02-15T22:01:48.106Z,15.57
2019-02-15T22:04:34.101Z,20.13
2019-02-15T22:07:22.574Z,16.63
2019-02-15T22:10:08.931Z,14.33
2019-02-15T22:12:55.209Z,15.87
2019-02-15T22:15:42.927Z,23.53
2019-02-15T22:18:29.170Z,37.33
2019-02-15T22:21:15.093Z,54.90
2019-02-15T22:24:01.631Z,38.03
2019-02-15T22:27:33.363Z,34.30
2019-02-15T22:30:22.392Z,26.90
2019-02-15T22:33:09.570Z,35.40
2019-02-15T22:35:55.695Z,27.47
2019-02-15T22:38:45.040Z,26.60
2019-02-15T22:41:31.156Z,21.53
2019-02-15T22:44:17.646Z,16.27
2019-02-15T22:47:03.782Z,14.00
2019-02-15T22:49:50.275Z,9.60
2019-02-15T22:52:36.869Z,14.50
2019-02-15T22:55:25.971Z,9.63
2019-02-15T22:58:15.762Z,10.20
2019-02-15T23:01:13.193Z,9.10
2019-02-15T23:03:59.286Z,10.77
2019-02-15T23:06:45.242Z,10.20
2019-02-15T23:09:31.984Z,11.50
2019-02-15T23:12:18.842Z,11.53
2019-02-15T23:15:09.905Z,9.47
2019-02-15T23:20:45.559Z,11.93
2019-02-15T23:23:31.522Z,10.07
2019-02-15T23:26:17.571Z,14.23
2019-02-15T23:47:19.892Z,9.43
2019-02-15T23:50:06.773Z,7.97
2019-02-15T23:52:54.395Z,14.27
2019-02-15T23:55:43.213Z,10.17
2019-02-15T23:58:29.404Z,7.93
