createdAt,value
2019-05-02T00:10:35.393Z,9.80
2019-05-02T00:13:07.247Z,8.23
2019-05-02T00:15:39.561Z,11.00
2019-05-02T00:23:49.990Z,10.60
2019-05-02T00:26:24.497Z,8.50
2019-05-02T00:28:53.357Z,10.20
2019-05-02T00:31:23.419Z,8.73
2019-05-02T00:33:53.961Z,8.70
2019-05-02T00:36:24.736Z,9.60
2019-05-02T00:38:55.339Z,9.77
2019-05-02T00:41:26.017Z,11.03
2019-05-02T00:43:56.640Z,9.00
2019-05-02T00:46:30.308Z,10.93
2019-05-02T00:49:01.796Z,11.30
2019-05-02T00:51:31.354Z,11.57
2019-05-02T00:54:01.870Z,9.90
2019-05-02T00:56:31.971Z,11.07
2019-05-02T00:59:07.068Z,9.77
2019-05-02T01:01:42.342Z,10.30
2019-05-02T01:04:40.841Z,10.97
2019-05-02T01:07:12.147Z,9.80
2019-05-02T01:09:46.903Z,8.90
2019-05-02T01:12:25.757Z,13.87
2019-05-02T01:14:47.457Z,8.90
2019-05-02T01:17:18.177Z,9.83
2019-05-02T01:19:51.464Z,8.53
2019-05-02T01:22:21.110Z,9.57
2019-05-02T01:24:51.777Z,8.03
2019-05-02T01:27:47.513Z,10.57
2019-05-02T01:30:42.272Z,10.10
2019-05-02T01:33:22.692Z,10.97
2019-05-02T01:36:01.710Z,8.80
2019-05-02T01:38:43.368Z,11.20
2019-05-02T01:41:14.025Z,8.70
2019-05-02T01:43:44.722Z,11.87
2019-05-02T01:46:16.938Z,12.87
2019-05-02T01:48:47.841Z,16.20
2019-05-02T01:51:18.480Z,11.13
2019-05-02T01:53:49.177Z,8.40
2019-05-02T01:56:19.857Z,7.80
2019-05-02T01:58:53.160Z,12.23
2019-05-02T02:01:23.384Z,13.27
2019-05-02T02:03:54.106Z,14.50
2019-05-02T02:06:24.712Z,10.40
2019-05-02T02:08:55.348Z,12.37
2019-05-02T02:11:28.452Z,11.20
2019-05-02T02:13:58.285Z,9.30
2019-05-02T02:16:28.976Z,7.53
2019-05-02T02:19:06.126Z,13.87
2019-05-02T02:21:57.402Z,12.30
2019-05-02T02:24:29.909Z,10.40
2019-05-02T02:27:00.444Z,9.33
2019-05-02T02:29:31.065Z,9.27
2019-05-02T02:32:01.677Z,12.17
2019-05-02T02:34:32.617Z,11.87
2019-05-02T02:37:05.259Z,8.33
2019-05-02T02:39:34.792Z,13.93
2019-05-02T02:42:06.440Z,8.50
2019-05-02T02:44:50.087Z,8.70
2019-05-02T02:47:21.356Z,13.07
2019-05-02T02:49:55.972Z,11.13
2019-05-02T02:52:24.333Z,9.47
2019-05-02T02:54:54.958Z,12.53
2019-05-02T02:57:28.200Z,10.87
2019-05-02T03:00:06.446Z,9.13
2019-05-02T03:02:30.150Z,11.83
2019-05-02T03:05:00.798Z,13.47
2019-05-02T03:07:32.446Z,12.13
2019-05-02T03:10:06.091Z,10.77
2019-05-02T03:13:03.292Z,11.23
2019-05-02T03:15:37.320Z,11.73
2019-05-02T03:18:08.014Z,14.27
2019-05-02T03:20:40.651Z,10.97
2019-05-02T03:23:15.063Z,12.53
2019-05-02T03:25:50.912Z,10.53
2019-05-02T03:28:18.490Z,9.90
2019-05-02T03:30:47.388Z,11.27
2019-05-02T03:33:18.010Z,12.00
2019-05-02T03:35:49.564Z,12.10
2019-05-02T03:38:31.026Z,14.50
2019-05-02T03:40:52.937Z,10.10
2019-05-02T03:43:25.876Z,12.93
2019-05-02T03:45:55.426Z,13.50
2019-05-02T03:48:27.873Z,14.60
2019-05-02T03:50:58.387Z,14.77
2019-05-02T03:53:29.170Z,14.30
2019-05-02T03:56:10.844Z,12.67
2019-05-02T03:58:33.381Z,12.53
2019-05-02T04:01:04.204Z,14.67
2019-05-02T04:03:40.682Z,12.90
2019-05-02T04:06:07.525Z,13.70
2019-05-02T04:08:38.090Z,10.90
2019-05-02T04:11:38.031Z,14.50
2019-05-02T04:13:59.895Z,15.63
2019-05-02T04:16:30.830Z,12.47
2019-05-02T04:19:07.526Z,12.17
2019-05-02T04:21:38.433Z,7.53
2019-05-02T04:24:15.144Z,13.27
2019-05-02T04:26:52.062Z,10.93
2019-05-02T04:29:15.902Z,12.50
2019-05-02T04:31:46.601Z,11.00
2019-05-02T04:34:17.945Z,14.50
2019-05-02T04:37:00.237Z,10.03
2019-05-02T04:39:21.737Z,12.07
2019-05-02T04:41:52.590Z,11.40
2019-05-02T04:44:32.450Z,11.97
2019-05-02T04:46:59.937Z,10.70
2019-05-02T04:49:33.542Z,15.20
2019-05-02T04:52:07.096Z,12.80
2019-05-02T04:54:32.852Z,11.87
2019-05-02T04:57:04.575Z,12.77
2019-05-02T04:59:35.261Z,10.67
2019-05-02T05:02:08.690Z,12.90
2019-05-02T05:04:42.026Z,13.47
2019-05-02T05:07:10.381Z,10.40
2019-05-02T05:09:47.893Z,10.77
2019-05-02T05:12:13.386Z,9.83
2019-05-02T05:14:44.785Z,13.57
2019-05-02T05:17:19.644Z,11.20
2019-05-02T05:19:48.728Z,11.80
2019-05-02T05:22:19.474Z,14.33
2019-05-02T05:24:59.748Z,13.23
2019-05-02T05:27:30.378Z,14.20
2019-05-02T05:30:07.944Z,12.57
2019-05-02T05:32:33.322Z,18.07
2019-05-02T05:35:09.028Z,11.30
2019-05-02T05:37:38.243Z,11.97
2019-05-02T05:40:08.598Z,14.23
2019-05-02T05:42:39.309Z,9.40
2019-05-02T05:45:13.851Z,12.30
2019-05-02T05:47:42.467Z,10.80
2019-05-02T05:50:13.167Z,9.37
2019-05-02T05:52:43.845Z,10.70
2019-05-02T05:55:20.492Z,8.00
2019-05-02T05:57:49.737Z,8.73
2019-05-02T06:00:23.001Z,7.43
2019-05-02T06:02:56.086Z,8.83
2019-05-02T06:05:22.300Z,10.30
2019-05-02T06:07:53.033Z,9.73
2019-05-02T06:10:23.687Z,9.07
2019-05-02T06:12:53.819Z,9.17
2019-05-02T06:15:24.316Z,8.53
2019-05-02T06:17:55.065Z,11.40
2019-05-02T06:20:30.493Z,7.50
2019-05-02T06:22:59.900Z,10.00
2019-05-02T06:25:34.202Z,10.87
2019-05-02T06:28:05.343Z,10.67
2019-05-02T06:30:35.478Z,9.40
2019-05-02T06:33:06.193Z,9.00
2019-05-02T06:35:36.297Z,11.73
2019-05-02T06:38:06.760Z,9.63
2019-05-02T06:40:39.420Z,9.43
2019-05-02T06:43:11.370Z,10.50
2019-05-02T06:45:42.333Z,10.60
2019-05-02T06:48:17.718Z,10.50
2019-05-02T06:50:45.810Z,11.07
2019-05-02T06:53:16.540Z,9.37
2019-05-02T06:55:47.327Z,8.70
2019-05-02T06:58:18.142Z,9.93
2019-05-02T07:00:57.432Z,9.87
2019-05-02T07:03:20.461Z,11.53
2019-05-02T07:05:51.166Z,9.80
2019-05-02T07:08:21.891Z,9.43
2019-05-02T07:10:55.853Z,8.33
2019-05-02T07:13:24.164Z,9.03
2019-05-02T07:16:10.554Z,9.50
2019-05-02T07:18:47.557Z,11.60
2019-05-02T07:21:23.151Z,8.40
2019-05-02T07:23:53.772Z,9.20
2019-05-02T07:26:23.614Z,9.70
2019-05-02T07:28:54.252Z,10.43
2019-05-02T07:31:24.940Z,9.90
2019-05-02T07:33:54.996Z,10.93
2019-05-02T07:36:25.513Z,11.10
2019-05-02T07:38:57.601Z,10.27
2019-05-02T07:41:30.275Z,8.90
2019-05-02T07:44:01.347Z,9.80
2019-05-02T07:46:33.309Z,10.00
2019-05-02T07:49:04.232Z,12.53
2019-05-02T07:51:34.923Z,16.10
2019-05-02T07:54:05.645Z,10.80
2019-05-02T07:56:36.275Z,14.80
2019-05-02T07:59:07.057Z,12.43
2019-05-02T08:01:37.759Z,12.23
2019-05-02T08:04:11.274Z,11.57
2019-05-02T08:06:44.549Z,14.33
2019-05-02T08:09:13.222Z,13.30
2019-05-02T08:11:43.919Z,14.00
2019-05-02T08:14:14.035Z,14.23
2019-05-02T08:16:44.583Z,13.07
2019-05-02T08:19:15.264Z,12.03
2019-05-02T08:21:45.974Z,11.33
2019-05-02T08:24:16.666Z,14.60
2019-05-02T08:26:58.359Z,14.03
2019-05-02T08:29:30.751Z,12.90
2019-05-02T08:32:02.457Z,11.30
2019-05-02T08:34:33.021Z,14.23
2019-05-02T08:37:04.883Z,10.07
2019-05-02T08:39:35.677Z,14.10
2019-05-02T08:42:06.518Z,11.87
2019-05-02T08:44:49.938Z,11.97
2019-05-02T08:47:18.617Z,13.40
2019-05-02T08:49:42.513Z,11.67
2019-05-02T08:52:13.284Z,11.30
2019-05-02T08:54:43.963Z,10.50
2019-05-02T08:57:14.069Z,15.80
2019-05-02T08:59:44.678Z,11.63
2019-05-02T09:02:16.277Z,11.57
2019-05-02T09:04:57.957Z,13.53
2019-05-02T09:07:19.314Z,12.97
2019-05-02T09:09:50.000Z,12.60
2019-05-02T09:12:22.827Z,10.33
2019-05-02T09:14:52.385Z,13.43
2019-05-02T09:17:35.094Z,18.20
2019-05-02T09:20:02.173Z,12.83
2019-05-02T09:22:27.590Z,15.23
2019-05-02T09:24:58.218Z,11.20
2019-05-02T09:27:28.925Z,14.27
2019-05-02T09:29:59.634Z,12.83
2019-05-02T09:32:32.184Z,13.70
2019-05-02T09:35:06.217Z,13.93
2019-05-02T09:37:35.035Z,12.50
2019-05-02T09:40:06.766Z,15.40
2019-05-02T09:42:37.797Z,14.77
2019-05-02T09:45:09.945Z,17.13
2019-05-02T09:47:53.920Z,17.13
2019-05-02T09:50:15.665Z,16.30
2019-05-02T09:52:46.559Z,16.63
2019-05-02T09:55:18.161Z,16.37
2019-05-02T09:57:49.268Z,15.00
2019-05-02T10:00:41.666Z,14.43
2019-05-02T10:03:12.509Z,14.40
2019-05-02T10:05:43.274Z,14.23
2019-05-02T10:08:14.167Z,15.03
2019-05-02T10:10:46.000Z,13.00
2019-05-02T10:13:16.867Z,17.07
2019-05-02T10:15:48.181Z,14.93
2019-05-02T10:18:19.775Z,16.50
2019-05-02T10:20:52.433Z,13.00
2019-05-02T10:23:23.534Z,17.10
2019-05-02T10:25:54.261Z,13.07
2019-05-02T10:28:25.955Z,15.23
2019-05-02T10:30:56.952Z,12.57
2019-05-02T10:33:33.575Z,13.07
2019-05-02T10:36:02.539Z,12.60
2019-05-02T10:38:32.727Z,14.97
2019-05-02T10:41:04.746Z,16.70
2019-05-02T10:43:36.581Z,14.63
2019-05-02T10:46:13.381Z,17.77
2019-05-02T10:48:52.511Z,15.70
2019-05-02T10:51:51.044Z,15.77
2019-05-02T10:54:22.537Z,14.37
2019-05-02T10:56:51.918Z,14.30
2019-05-02T10:59:22.450Z,13.40
2019-05-02T11:02:07.170Z,11.87
2019-05-02T11:04:39.349Z,14.63
2019-05-02T11:07:09.300Z,13.57
2019-05-02T11:09:39.290Z,13.43
2019-05-02T11:12:11.838Z,13.73
2019-05-02T11:14:51.705Z,10.80
2019-05-02T11:17:32.193Z,11.33
2019-05-02T11:20:07.637Z,9.90
2019-05-02T11:22:38.288Z,11.00
2019-05-02T11:25:09.293Z,8.60
2019-05-02T11:27:41.737Z,10.50
2019-05-02T11:30:16.708Z,11.10
2019-05-02T11:32:44.870Z,11.27
2019-05-02T11:35:15.572Z,10.20
2019-05-02T11:37:46.349Z,8.90
2019-05-02T11:40:16.974Z,11.20
2019-05-02T11:42:48.437Z,8.20
2019-05-02T11:45:19.054Z,12.30
2019-05-02T11:47:49.781Z,11.30
2019-05-02T11:50:21.954Z,10.63
2019-05-02T11:52:52.387Z,12.30
2019-05-02T11:55:24.727Z,11.10
2019-05-02T11:57:54.952Z,12.33
2019-05-02T12:00:24.864Z,11.63
2019-05-02T12:03:13.845Z,12.60
2019-05-02T12:05:44.342Z,13.13
2019-05-02T12:08:14.503Z,11.47
2019-05-02T12:10:44.446Z,11.73
2019-05-02T12:13:16.216Z,12.10
2019-05-02T12:15:47.045Z,12.73
2019-05-02T12:18:20.469Z,10.90
2019-05-02T12:20:51.890Z,14.03
2019-05-02T12:23:22.740Z,10.67
2019-05-02T12:25:53.514Z,12.17
2019-05-02T12:28:24.174Z,13.67
2019-05-02T12:30:54.806Z,14.00
2019-05-02T12:33:27.465Z,12.23
2019-05-02T12:35:58.149Z,12.70
2019-05-02T12:38:28.788Z,12.80
2019-05-02T12:40:59.410Z,11.13
2019-05-02T12:43:29.465Z,11.30
2019-05-02T12:46:02.093Z,11.20
2019-05-02T12:48:32.834Z,12.60
2019-05-02T12:51:04.545Z,10.93
2019-05-02T12:53:35.261Z,12.20
2019-05-02T12:56:05.977Z,10.60
2019-05-02T12:58:36.146Z,11.90
2019-05-02T13:01:06.649Z,12.70
2019-05-02T13:03:51.815Z,13.27
2019-05-02T13:06:22.530Z,10.13
2019-05-02T13:08:53.245Z,12.13
2019-05-02T13:11:42.198Z,9.03
2019-05-02T13:14:19.106Z,11.03
2019-05-02T13:16:45.572Z,9.77
2019-05-02T13:19:16.614Z,9.87
2019-05-02T13:22:04.974Z,11.90
2019-05-02T13:24:38.619Z,11.47
2019-05-02T13:27:12.608Z,9.07
2019-05-02T13:29:43.547Z,8.43
2019-05-02T13:32:21.796Z,9.90
2019-05-02T13:34:57.638Z,10.23
2019-05-02T13:37:28.366Z,10.30
2019-05-02T13:40:12.202Z,9.90
2019-05-02T13:42:42.795Z,8.13
2019-05-02T13:45:32.398Z,12.80
2019-05-02T13:48:03.137Z,10.67
2019-05-02T13:50:33.859Z,9.37
2019-05-02T13:53:04.656Z,10.00
2019-05-02T13:55:40.258Z,10.37
2019-05-02T13:58:11.827Z,9.00
2019-05-02T14:00:46.653Z,11.13
2019-05-02T14:03:17.737Z,8.60
2019-05-02T14:05:50.965Z,11.37
2019-05-02T14:08:40.694Z,8.30
2019-05-02T14:11:28.785Z,10.23
2019-05-02T14:13:59.590Z,7.47
2019-05-02T14:16:32.018Z,10.20
2019-05-02T14:19:03.079Z,8.33
2019-05-02T14:21:34.757Z,7.50
2019-05-02T14:24:04.982Z,7.93
2019-05-02T14:26:35.507Z,7.50
2019-05-02T14:29:07.272Z,12.23
2019-05-02T14:31:38.536Z,7.50
2019-05-02T14:34:32.841Z,7.87
2019-05-02T14:37:03.593Z,9.13
2019-05-02T14:39:34.261Z,9.23
2019-05-02T14:42:05.126Z,8.43
2019-05-02T14:45:01.392Z,10.20
2019-05-02T14:47:09.972Z,7.23
2019-05-02T14:49:39.705Z,9.50
2019-05-02T14:52:10.440Z,9.33
2019-05-02T14:54:43.957Z,8.80
2019-05-02T14:57:17.019Z,9.17
2019-05-02T14:59:50.306Z,10.90
2019-05-02T15:02:44.931Z,10.83
2019-05-02T15:05:14.317Z,9.50
2019-05-02T15:07:45.063Z,10.80
2019-05-02T15:10:16.066Z,11.10
2019-05-02T15:12:46.824Z,11.03
2019-05-02T15:15:17.522Z,13.33
2019-05-02T15:17:48.261Z,13.93
2019-05-02T15:20:19.071Z,13.17
2019-05-02T15:22:49.200Z,14.17
2019-05-02T15:25:21.661Z,12.27
2019-05-02T15:27:58.263Z,10.77
2019-05-02T15:30:24.442Z,11.77
2019-05-02T15:33:05.818Z,12.07
2019-05-02T15:35:46.816Z,12.30
2019-05-02T15:38:24.787Z,16.10
2019-05-02T15:40:51.539Z,14.20
2019-05-02T15:43:22.270Z,13.20
2019-05-02T15:45:53.897Z,13.37
2019-05-02T15:48:27.447Z,13.17
2019-05-02T15:51:00.182Z,16.23
2019-05-02T15:53:33.637Z,6.33
2019-05-02T15:56:04.347Z,5.93
2019-05-02T15:58:35.065Z,7.60
2019-05-02T16:01:22.576Z,11.00
2019-05-02T16:03:54.029Z,9.60
2019-05-02T16:06:30.811Z,9.27
2019-05-02T16:08:57.069Z,10.50
2019-05-02T16:11:27.774Z,7.47
2019-05-02T16:13:58.403Z,7.87
2019-05-02T16:16:28.529Z,8.37
2019-05-02T16:18:58.400Z,11.63
2019-05-02T16:21:42.494Z,12.87
2019-05-02T16:24:23.190Z,10.07
2019-05-02T16:26:56.582Z,10.03
2019-05-02T16:29:28.379Z,10.13
2019-05-02T16:32:15.876Z,12.90
2019-05-02T16:34:55.220Z,9.30
2019-05-02T16:37:27.365Z,10.77
2019-05-02T16:39:58.153Z,8.03
2019-05-02T16:42:28.943Z,7.17
2019-05-02T16:44:59.946Z,7.57
2019-05-02T16:47:32.455Z,6.40
2019-05-02T16:50:02.971Z,7.80
2019-05-02T16:52:37.955Z,8.93
2019-05-02T16:55:06.526Z,8.90
2019-05-02T16:57:37.427Z,6.70
2019-05-02T17:00:11.300Z,7.27
2019-05-02T17:02:44.904Z,8.20
2019-05-02T17:05:14.048Z,6.30
2019-05-02T17:07:52.856Z,6.20
2019-05-02T17:10:36.530Z,6.30
2019-05-02T17:13:06.661Z,5.57
2019-05-02T17:15:37.706Z,6.13
2019-05-02T17:18:18.235Z,5.53
2019-05-02T17:20:40.689Z,5.73
2019-05-02T17:23:12.857Z,5.90
2019-05-02T17:25:43.597Z,6.23
2019-05-02T17:28:14.237Z,6.67
2019-05-02T17:30:44.935Z,5.70
2019-05-02T17:33:16.398Z,6.07
2019-05-02T17:35:52.251Z,6.27
2019-05-02T17:38:24.996Z,5.80
2019-05-02T17:40:54.445Z,8.83
2019-05-02T17:43:25.050Z,7.03
2019-05-02T17:45:56.416Z,4.77
2019-05-02T17:48:29.420Z,6.60
2019-05-02T17:51:37.748Z,5.40
2019-05-02T17:54:07.772Z,7.00
2019-05-02T17:56:37.637Z,6.17
2019-05-02T17:59:08.094Z,4.90
2019-05-02T18:01:41.793Z,4.73
2019-05-02T18:04:16.423Z,5.80
2019-05-02T18:06:46.941Z,8.63
2019-05-02T18:09:18.253Z,6.57
2019-05-02T18:11:48.149Z,9.30
2019-05-02T18:14:21.222Z,6.60
2019-05-02T18:16:51.838Z,6.53
2019-05-02T18:19:24.597Z,9.27
2019-05-02T18:21:58.241Z,6.63
2019-05-02T18:24:27.437Z,9.33
2019-05-02T18:26:58.149Z,8.80
2019-05-02T18:29:28.842Z,9.93
2019-05-02T18:31:59.635Z,13.53
2019-05-02T18:34:30.328Z,9.00
2019-05-02T18:37:02.946Z,9.63
2019-05-02T18:39:34.735Z,6.33
2019-05-02T18:42:06.805Z,13.23
2019-05-02T18:44:37.505Z,6.40
2019-05-02T18:47:12.466Z,11.13
2019-05-02T18:49:41.894Z,7.83
2019-05-02T18:52:12.661Z,8.80
2019-05-02T18:54:47.217Z,16.80
2019-05-02T18:57:17.074Z,17.37
2019-05-02T18:59:47.198Z,13.43
2019-05-02T19:02:21.578Z,11.57
2019-05-02T19:04:51.711Z,11.37
2019-05-02T19:07:32.830Z,10.77
2019-05-02T19:09:54.048Z,9.53
2019-05-02T19:12:26.135Z,9.90
2019-05-02T19:14:57.556Z,11.07
2019-05-02T19:17:29.249Z,10.77
2019-05-02T19:19:59.864Z,9.70
2019-05-02T19:22:32.065Z,11.10
2019-05-02T19:25:03.867Z,15.03
2019-05-02T19:27:52.151Z,12.17
2019-05-02T19:30:27.262Z,12.37
2019-05-02T19:32:57.781Z,11.43
2019-05-02T19:35:29.432Z,13.50
2019-05-02T19:38:02.160Z,9.87
2019-05-02T19:40:32.466Z,11.87
2019-05-02T19:43:07.510Z,11.23
2019-05-02T19:45:35.496Z,14.20
2019-05-02T19:48:06.153Z,12.53
2019-05-02T19:50:43.766Z,13.77
2019-05-02T19:53:17.980Z,11.17
2019-05-02T19:55:45.004Z,13.00
2019-05-02T19:58:15.708Z,8.80
2019-05-02T20:00:46.601Z,12.97
2019-05-02T20:03:21.697Z,11.73
2019-05-02T20:05:51.755Z,11.27
2019-05-02T20:08:24.483Z,13.87
2019-05-02T20:10:58.346Z,10.00
2019-05-02T20:13:28.513Z,14.80
2019-05-02T20:16:17.669Z,15.43
2019-05-02T20:18:48.387Z,16.10
2019-05-02T20:21:43.824Z,15.87
2019-05-02T20:24:19.202Z,16.87
2019-05-02T20:26:51.700Z,19.60
2019-05-02T20:29:19.893Z,15.07
2019-05-02T20:31:51.664Z,18.70
2019-05-02T20:34:22.421Z,19.20
2019-05-02T20:36:53.103Z,17.47
2019-05-02T20:39:23.797Z,20.17
2019-05-02T20:41:54.384Z,28.10
2019-05-02T20:44:24.498Z,24.63
2019-05-02T20:46:55.072Z,30.10
2019-05-02T20:49:25.700Z,29.30
2019-05-02T20:51:56.389Z,26.17
2019-05-02T20:54:27.097Z,33.70
2019-05-02T20:56:57.790Z,32.13
2019-05-02T20:59:27.848Z,33.97
2019-05-02T21:01:58.389Z,29.93
2019-05-02T21:04:29.097Z,26.00
2019-05-02T21:07:08.583Z,35.07
2019-05-02T21:09:52.773Z,26.97
2019-05-02T21:12:23.611Z,30.60
2019-05-02T21:14:54.318Z,26.60
2019-05-02T21:17:24.973Z,33.47
2019-05-02T21:19:55.614Z,30.63
2019-05-02T21:22:29.325Z,30.17
2019-05-02T21:25:02.325Z,29.00
2019-05-02T21:27:32.521Z,29.07
2019-05-02T21:30:03.303Z,30.53
2019-05-02T21:32:34.150Z,35.50
2019-05-02T21:35:05.480Z,34.30
2019-05-02T21:37:36.126Z,33.10
2019-05-02T21:40:06.737Z,32.17
2019-05-02T21:42:37.186Z,33.23
2019-05-02T21:45:07.993Z,30.30
2019-05-02T21:47:38.753Z,28.20
2019-05-02T21:50:19.093Z,32.37
2019-05-02T21:53:17.849Z,29.50
2019-05-02T21:56:07.880Z,29.30
2019-05-02T21:58:38.593Z,32.90
2019-05-02T22:01:12.765Z,30.87
2019-05-02T22:03:43.179Z,34.17
2019-05-02T22:06:13.885Z,41.60
2019-05-02T22:08:44.521Z,32.53
2019-05-02T22:11:15.146Z,35.63
2019-05-02T22:13:46.872Z,38.80
2019-05-02T22:16:17.505Z,33.23
2019-05-02T22:18:48.234Z,32.00
2019-05-02T22:21:19.017Z,32.10
2019-05-02T22:23:51.912Z,36.57
2019-05-02T22:26:22.140Z,34.43
2019-05-02T22:28:53.758Z,35.60
2019-05-02T22:31:24.194Z,31.83
2019-05-02T22:33:54.948Z,30.13
2019-05-02T22:36:25.633Z,32.20
2019-05-02T22:39:04.336Z,28.37
2019-05-02T22:41:35.724Z,27.37
2019-05-02T22:44:06.409Z,30.17
2019-05-02T22:46:46.625Z,29.40
2019-05-02T22:49:17.347Z,30.07
2019-05-02T22:51:48.053Z,33.40
2019-05-02T22:54:29.992Z,33.13
2019-05-02T22:56:52.132Z,30.57
2019-05-02T22:59:23.974Z,29.17
2019-05-02T23:01:54.770Z,29.57
2019-05-02T23:04:25.498Z,31.97
2019-05-02T23:06:56.205Z,27.87
2019-05-02T23:09:26.932Z,34.77
2019-05-02T23:11:57.549Z,29.47
2019-05-02T23:14:28.198Z,31.67
2019-05-02T23:16:58.931Z,30.93
2019-05-02T23:19:31.577Z,30.53
2019-05-02T23:22:02.200Z,30.07
2019-05-02T23:24:45.029Z,29.17
2019-05-02T23:27:43.805Z,31.73
2019-05-02T23:30:17.809Z,29.77
2019-05-02T23:32:48.495Z,30.77
2019-05-02T23:35:19.210Z,29.53
2019-05-02T23:37:49.938Z,26.83
2019-05-02T23:40:20.761Z,37.53
2019-05-02T23:42:52.419Z,29.77
2019-05-02T23:45:23.214Z,38.17
2019-05-02T23:47:53.909Z,30.67
2019-05-02T23:50:24.553Z,30.00
2019-05-02T23:52:55.104Z,33.27
2019-05-02T23:55:25.768Z,34.07
2019-05-02T23:57:56.473Z,36.10
