createdAt,value
2019-05-11T00:00:24.194Z,23.80
2019-05-11T00:02:52.750Z,23.13
2019-05-11T00:05:21.410Z,22.97
2019-05-11T00:07:49.959Z,23.27
2019-05-11T00:10:18.574Z,23.63
2019-05-11T00:12:51.559Z,24.10
2019-05-11T00:15:20.063Z,23.23
2019-05-11T00:17:48.548Z,23.83
2019-05-11T00:20:17.125Z,23.90
2019-05-11T00:22:45.650Z,25.40
2019-05-11T00:25:14.704Z,24.67
2019-05-11T00:27:43.163Z,24.17
2019-05-11T00:30:12.139Z,25.47
2019-05-11T00:32:40.900Z,25.00
2019-05-11T00:35:09.366Z,27.37
2019-05-11T00:37:37.935Z,24.83
2019-05-11T00:40:14.478Z,24.83
2019-05-11T00:42:37.097Z,23.77
2019-05-11T00:45:06.825Z,25.37
2019-05-11T00:47:35.392Z,22.47
2019-05-11T00:50:05.005Z,23.60
2019-05-11T00:52:35.060Z,23.63
2019-05-11T00:55:04.324Z,21.93
2019-05-11T00:57:32.872Z,21.03
2019-05-11T01:00:01.352Z,23.37
2019-05-11T01:02:30.281Z,21.67
2019-05-11T01:04:59.111Z,20.97
2019-05-11T01:07:27.721Z,23.10
2019-05-11T01:09:56.204Z,20.90
2019-05-11T01:12:24.667Z,21.07
2019-05-11T01:14:53.148Z,22.10
2019-05-11T01:17:21.656Z,20.53
2019-05-11T01:19:50.386Z,20.80
2019-05-11T01:22:18.883Z,20.67
2019-05-11T01:24:47.410Z,20.87
2019-05-11T01:27:15.982Z,19.20
2019-05-11T01:29:44.455Z,19.87
2019-05-11T01:32:12.944Z,19.80
2019-05-11T01:34:41.422Z,18.20
2019-05-11T01:37:10.008Z,18.47
2019-05-11T01:39:40.130Z,20.17
2019-05-11T01:42:08.639Z,19.70
2019-05-11T01:44:37.137Z,22.30
2019-05-11T01:47:05.682Z,22.30
2019-05-11T01:49:34.311Z,20.57
2019-05-11T01:52:02.787Z,19.60
2019-05-11T01:54:31.256Z,20.10
2019-05-11T01:56:59.724Z,18.50
2019-05-11T01:59:28.217Z,19.80
2019-05-11T02:01:56.916Z,20.67
2019-05-11T02:04:25.570Z,18.83
2019-05-11T02:06:54.440Z,22.47
2019-05-11T02:09:23.230Z,17.83
2019-05-11T02:11:52.021Z,18.37
2019-05-11T02:14:20.516Z,18.53
2019-05-11T02:16:50.009Z,20.47
2019-05-11T02:19:18.799Z,19.83
2019-05-11T02:21:47.630Z,20.67
2019-05-11T02:24:16.450Z,18.90
2019-05-11T02:26:45.226Z,14.77
2019-05-11T02:29:14.127Z,15.63
2019-05-11T02:31:42.956Z,15.53
2019-05-11T02:34:11.709Z,14.77
2019-05-11T02:36:41.266Z,15.47
2019-05-11T02:39:10.134Z,17.47
2019-05-11T02:41:40.578Z,14.73
2019-05-11T02:44:09.336Z,19.17
2019-05-11T02:46:38.170Z,16.07
2019-05-11T02:49:06.765Z,14.93
2019-05-11T02:51:35.553Z,16.80
2019-05-11T02:54:04.397Z,13.57
2019-05-11T02:56:32.859Z,14.80
2019-05-11T02:59:01.472Z,13.93
2019-05-11T03:01:30.075Z,18.43
2019-05-11T03:03:58.668Z,14.77
2019-05-11T03:06:27.130Z,18.00
2019-05-11T03:08:55.628Z,14.13
2019-05-11T03:11:24.190Z,15.50
2019-05-11T03:13:52.669Z,17.50
2019-05-11T03:16:21.179Z,14.80
2019-05-11T03:18:49.672Z,16.87
2019-05-11T03:21:18.221Z,15.33
2019-05-11T03:23:46.793Z,14.93
2019-05-11T03:26:15.277Z,17.07
2019-05-11T03:28:43.873Z,16.93
2019-05-11T03:31:12.375Z,17.57
2019-05-11T03:33:40.976Z,15.30
2019-05-11T03:36:09.552Z,15.97
2019-05-11T03:38:38.063Z,18.83
2019-05-11T03:41:06.531Z,14.40
2019-05-11T03:43:35.089Z,15.60
2019-05-11T03:46:03.594Z,19.77
2019-05-11T03:48:32.164Z,17.57
2019-05-11T03:51:00.859Z,21.60
2019-05-11T03:53:29.418Z,16.77
2019-05-11T03:55:57.991Z,18.10
2019-05-11T03:58:26.987Z,14.23
2019-05-11T04:00:55.575Z,17.27
2019-05-11T04:03:24.199Z,14.40
2019-05-11T04:05:52.743Z,13.77
2019-05-11T04:08:21.234Z,17.33
2019-05-11T04:10:49.825Z,14.43
2019-05-11T04:13:18.347Z,15.27
2019-05-11T04:15:46.882Z,15.30
2019-05-11T04:18:15.462Z,13.07
2019-05-11T04:20:44.020Z,16.40
2019-05-11T04:23:12.495Z,18.07
2019-05-11T04:25:41.128Z,16.13
2019-05-11T04:28:09.673Z,14.23
2019-05-11T04:30:38.184Z,12.63
2019-05-11T04:33:08.233Z,15.53
2019-05-11T04:35:36.739Z,16.73
2019-05-11T04:38:06.934Z,16.87
2019-05-11T04:40:35.509Z,14.13
2019-05-11T04:43:05.375Z,16.63
2019-05-11T04:45:33.965Z,15.50
2019-05-11T04:48:02.515Z,15.67
2019-05-11T04:50:31.272Z,13.67
2019-05-11T04:52:59.846Z,19.33
2019-05-11T04:55:28.400Z,16.93
2019-05-11T04:57:56.943Z,14.63
2019-05-11T05:00:25.587Z,15.37
2019-05-11T05:02:54.102Z,14.50
2019-05-11T05:05:22.590Z,15.00
2019-05-11T05:07:51.124Z,15.30
2019-05-11T05:10:22.056Z,14.70
2019-05-11T05:12:51.457Z,15.33
2019-05-11T05:15:20.062Z,12.07
2019-05-11T05:17:48.550Z,11.70
2019-05-11T05:20:17.140Z,15.33
2019-05-11T05:22:45.646Z,11.30
2019-05-11T05:25:14.314Z,14.77
2019-05-11T05:27:42.804Z,17.50
2019-05-11T05:30:12.860Z,13.77
2019-05-11T05:32:41.356Z,15.10
2019-05-11T05:35:10.167Z,13.03
2019-05-11T05:37:38.716Z,17.57
2019-05-11T05:40:07.706Z,13.73
2019-05-11T05:42:36.171Z,15.30
2019-05-11T05:45:06.473Z,14.70
2019-05-11T05:47:35.025Z,11.63
2019-05-11T05:50:05.858Z,13.20
2019-05-11T05:52:34.420Z,14.60
2019-05-11T05:55:03.061Z,15.23
2019-05-11T05:57:31.650Z,12.73
2019-05-11T06:00:01.758Z,14.10
2019-05-11T06:02:30.296Z,11.83
2019-05-11T06:04:58.847Z,13.73
2019-05-11T06:07:27.400Z,13.00
2019-05-11T06:09:55.986Z,12.93
2019-05-11T06:12:24.484Z,15.33
2019-05-11T06:14:52.996Z,13.73
2019-05-11T06:17:21.526Z,12.83
2019-05-11T06:19:50.082Z,13.70
2019-05-11T06:22:18.574Z,15.03
2019-05-11T06:24:47.065Z,15.57
2019-05-11T06:27:15.632Z,15.87
2019-05-11T06:29:44.103Z,12.27
2019-05-11T06:32:12.572Z,16.33
2019-05-11T06:34:41.719Z,13.53
2019-05-11T06:37:10.287Z,11.77
2019-05-11T06:39:43.087Z,14.47
2019-05-11T06:42:11.596Z,14.13
2019-05-11T06:44:40.296Z,19.20
2019-05-11T06:47:08.759Z,13.93
2019-05-11T06:49:37.226Z,16.67
2019-05-11T06:52:05.750Z,13.17
2019-05-11T06:54:34.292Z,15.20
2019-05-11T06:57:04.305Z,14.47
2019-05-11T06:59:32.847Z,15.83
2019-05-11T07:02:01.333Z,17.83
2019-05-11T07:04:34.760Z,17.83
2019-05-11T07:07:03.656Z,13.50
2019-05-11T07:09:32.206Z,18.87
2019-05-11T07:12:00.885Z,13.90
2019-05-11T07:14:29.439Z,13.27
2019-05-11T07:16:57.908Z,14.57
2019-05-11T07:19:26.410Z,14.10
2019-05-11T07:21:54.918Z,16.40
2019-05-11T07:24:23.474Z,15.07
2019-05-11T07:26:52.016Z,18.60
2019-05-11T07:29:20.591Z,14.73
2019-05-11T07:31:51.055Z,14.50
2019-05-11T07:34:19.374Z,16.77
2019-05-11T07:36:47.979Z,15.23
2019-05-11T07:39:18.543Z,13.70
2019-05-11T07:41:47.845Z,14.27
2019-05-11T07:44:18.963Z,15.23
2019-05-11T07:46:48.298Z,13.10
2019-05-11T07:49:18.043Z,11.67
2019-05-11T07:51:48.127Z,13.43
2019-05-11T07:54:18.761Z,15.73
2019-05-11T07:56:48.024Z,11.83
2019-05-11T07:59:18.397Z,13.53
2019-05-11T08:01:47.939Z,11.03
2019-05-11T08:04:18.348Z,12.47
2019-05-11T08:06:49.089Z,10.40
2019-05-11T08:09:18.632Z,12.27
2019-05-11T08:11:47.993Z,10.87
2019-05-11T08:14:18.242Z,10.77
2019-05-11T08:16:48.080Z,12.63
2019-05-11T08:19:18.566Z,9.67
2019-05-11T08:21:48.059Z,11.63
2019-05-11T08:24:18.056Z,14.53
2019-05-11T08:26:48.037Z,9.93
2019-05-11T08:29:18.591Z,11.33
2019-05-11T08:31:48.754Z,14.00
2019-05-11T08:34:18.016Z,13.30
2019-05-11T08:36:47.959Z,9.57
2019-05-11T08:39:18.265Z,12.33
2019-05-11T08:41:48.845Z,9.97
2019-05-11T08:44:18.202Z,18.20
2019-05-11T08:46:47.822Z,13.60
2019-05-11T08:49:18.910Z,10.77
2019-05-11T08:51:47.801Z,10.60
2019-05-11T08:54:18.430Z,10.17
2019-05-11T08:56:48.659Z,12.40
2019-05-11T08:59:18.608Z,11.97
2019-05-11T09:01:48.448Z,13.10
2019-05-11T09:04:18.239Z,13.20
2019-05-11T09:06:47.933Z,11.83
2019-05-11T09:09:18.121Z,13.77
2019-05-11T09:11:48.111Z,14.73
2019-05-11T09:14:18.779Z,12.63
2019-05-11T09:16:48.999Z,11.93
2019-05-11T09:19:17.886Z,11.57
2019-05-11T09:21:48.172Z,8.03
2019-05-11T09:24:18.764Z,8.53
2019-05-11T09:26:47.929Z,12.67
2019-05-11T09:29:17.952Z,10.47
2019-05-11T09:31:48.637Z,12.83
2019-05-11T09:34:18.102Z,9.87
2019-05-11T09:36:47.957Z,12.07
2019-05-11T09:39:17.756Z,11.40
2019-05-11T09:41:48.665Z,11.03
2019-05-11T09:44:18.267Z,8.57
2019-05-11T09:46:47.795Z,9.63
2019-05-11T09:49:18.492Z,11.40
2019-05-11T09:51:48.366Z,12.87
2019-05-11T09:54:18.302Z,12.37
2019-05-11T09:56:48.693Z,9.73
2019-05-11T09:59:17.846Z,10.83
2019-05-11T10:01:48.295Z,14.43
2019-05-11T10:04:18.074Z,10.97
2019-05-11T10:06:48.078Z,9.50
2019-05-11T10:09:18.620Z,15.23
2019-05-11T10:11:48.036Z,10.03
2019-05-11T10:14:18.709Z,9.20
2019-05-11T10:16:49.129Z,10.73
2019-05-11T10:19:18.061Z,12.00
2019-05-11T10:21:48.685Z,11.57
2019-05-11T10:24:17.785Z,9.10
2019-05-11T10:26:48.515Z,9.33
2019-05-11T10:29:18.276Z,10.17
2019-05-11T10:31:48.084Z,10.17
2019-05-11T10:34:17.961Z,10.00
2019-05-11T10:36:48.620Z,11.37
2019-05-11T10:39:18.661Z,9.03
2019-05-11T10:41:47.991Z,6.97
2019-05-11T10:44:18.830Z,5.73
2019-05-11T10:46:48.336Z,9.17
2019-05-11T10:49:18.462Z,9.17
2019-05-11T10:51:48.640Z,7.50
2019-05-11T10:54:18.769Z,11.20
2019-05-11T10:56:48.130Z,8.37
2019-05-11T10:59:18.821Z,7.17
2019-05-11T11:01:48.370Z,7.83
2019-05-11T11:04:18.436Z,8.13
2019-05-11T11:06:48.550Z,11.03
2019-05-11T11:09:17.885Z,11.60
2019-05-11T11:11:48.646Z,10.50
2019-05-11T11:14:18.048Z,6.90
2019-05-11T11:16:48.364Z,7.57
2019-05-11T11:19:18.329Z,14.03
2019-05-11T11:21:48.713Z,9.70
2019-05-11T11:24:18.013Z,10.47
2019-05-11T11:26:48.618Z,7.90
2019-05-11T11:29:17.883Z,5.33
2019-05-11T11:31:48.188Z,6.47
2019-05-11T11:34:18.849Z,8.97
2019-05-11T11:36:48.176Z,3.47
2019-05-11T11:39:18.683Z,6.07
2019-05-11T11:41:48.576Z,5.67
2019-05-11T11:44:18.512Z,8.67
2019-05-11T11:46:54.516Z,6.20
2019-05-11T11:49:18.727Z,7.40
2019-05-11T11:51:48.404Z,4.97
2019-05-11T11:54:18.348Z,7.83
2019-05-11T11:56:48.513Z,7.37
2019-05-11T11:59:17.833Z,8.43
2019-05-11T12:01:48.754Z,10.10
2019-05-11T12:04:18.835Z,8.30
2019-05-11T12:06:48.974Z,6.73
2019-05-11T12:09:18.156Z,7.73
2019-05-11T12:11:48.563Z,6.30
2019-05-11T12:14:18.697Z,9.70
2019-05-11T12:16:48.023Z,5.57
2019-05-11T12:19:18.714Z,6.23
2019-05-11T12:21:48.436Z,4.87
2019-05-11T12:24:18.770Z,9.53
2019-05-11T12:26:48.075Z,8.03
2019-05-11T12:29:18.795Z,9.53
2019-05-11T12:31:48.467Z,10.87
2019-05-11T12:34:17.946Z,9.17
2019-05-11T12:36:47.959Z,6.23
2019-05-11T12:39:19.000Z,9.20
2019-05-11T12:41:47.948Z,5.37
2019-05-11T12:44:18.580Z,8.77
2019-05-11T12:46:48.886Z,9.77
2019-05-11T12:49:18.612Z,12.70
2019-05-11T12:51:48.785Z,6.43
2019-05-11T12:54:18.680Z,5.90
2019-05-11T12:56:48.955Z,7.60
2019-05-11T12:59:18.753Z,7.23
2019-05-11T13:01:48.605Z,5.70
2019-05-11T13:04:18.213Z,8.10
2019-05-11T13:06:47.906Z,7.20
2019-05-11T13:09:18.326Z,4.67
2019-05-11T13:11:48.216Z,6.83
2019-05-11T13:14:18.436Z,6.23
2019-05-11T13:16:48.292Z,8.07
2019-05-11T13:19:17.680Z,12.20
2019-05-11T13:21:48.486Z,7.40
2019-05-11T13:24:18.552Z,7.37
2019-05-11T13:26:48.500Z,5.87
2019-05-11T13:29:18.138Z,9.07
2019-05-11T13:31:48.641Z,5.43
2019-05-11T13:34:17.931Z,7.70
2019-05-11T13:36:48.889Z,7.10
2019-05-11T13:39:18.203Z,6.37
2019-05-11T13:41:47.566Z,8.10
2019-05-11T13:44:18.423Z,6.47
2019-05-11T13:46:48.190Z,7.17
2019-05-11T13:49:17.869Z,4.53
2019-05-11T13:51:48.042Z,6.73
2019-05-11T13:54:18.474Z,7.43
2019-05-11T13:56:48.314Z,5.20
2019-05-11T13:59:18.797Z,7.73
2019-05-11T14:01:47.794Z,8.90
2019-05-11T14:04:18.106Z,8.23
2019-05-11T14:06:48.139Z,4.40
2019-05-11T14:09:18.408Z,6.53
2019-05-11T14:11:48.503Z,4.70
2019-05-11T14:14:18.403Z,5.77
2019-05-11T14:16:48.563Z,6.43
2019-05-11T14:19:17.966Z,4.17
2019-05-11T14:21:48.777Z,6.07
2019-05-11T14:24:18.397Z,4.40
2019-05-11T14:26:48.840Z,3.20
2019-05-11T14:29:17.955Z,5.67
2019-05-11T14:31:48.663Z,5.10
2019-05-11T14:34:18.159Z,5.93
2019-05-11T14:36:48.003Z,5.30
2019-05-11T14:39:18.799Z,4.87
2019-05-11T14:41:48.732Z,5.37
2019-05-11T14:44:18.089Z,7.43
2019-05-11T14:46:47.798Z,6.03
2019-05-11T14:49:18.347Z,4.20
2019-05-11T14:51:48.570Z,5.30
2019-05-11T14:54:18.835Z,4.53
2019-05-11T14:56:48.176Z,4.70
2019-05-11T14:59:18.351Z,4.63
2019-05-11T15:01:49.060Z,5.73
2019-05-11T15:04:18.149Z,4.67
2019-05-11T15:06:48.910Z,4.50
2019-05-11T15:09:18.376Z,5.50
2019-05-11T15:11:48.054Z,5.73
2019-05-11T15:14:19.711Z,5.80
2019-05-11T15:16:48.675Z,4.77
2019-05-11T15:19:18.517Z,5.50
2019-05-11T15:21:47.614Z,4.17
2019-05-11T15:24:18.297Z,4.73
2019-05-11T15:26:48.451Z,5.13
2019-05-11T15:29:18.473Z,4.23
2019-05-11T15:31:48.621Z,3.80
2019-05-11T15:34:18.562Z,4.90
2019-05-11T15:36:48.984Z,3.20
2019-05-11T15:39:18.365Z,5.33
2019-05-11T15:41:48.650Z,3.77
2019-05-11T15:44:18.354Z,3.87
2019-05-11T15:46:47.952Z,3.67
2019-05-11T15:49:17.947Z,3.70
2019-05-11T15:51:48.878Z,3.83
2019-05-11T15:54:18.471Z,4.77
2019-05-11T15:56:47.266Z,3.67
2019-05-11T15:59:15.710Z,6.27
2019-05-11T16:01:44.183Z,3.03
2019-05-11T16:04:12.781Z,5.93
2019-05-11T16:06:41.376Z,4.07
2019-05-11T16:09:10.182Z,4.83
2019-05-11T16:11:39.023Z,3.00
2019-05-11T16:14:08.612Z,7.07
2019-05-11T16:16:39.115Z,5.40
2019-05-11T16:19:14.788Z,3.40
2019-05-11T16:21:39.795Z,5.80
2019-05-11T16:24:08.373Z,4.87
2019-05-11T16:26:36.891Z,7.40
2019-05-11T16:29:05.511Z,3.77
2019-05-11T16:31:33.965Z,3.70
2019-05-11T16:34:02.857Z,4.43
2019-05-11T16:36:33.297Z,3.17
2019-05-11T16:39:01.800Z,4.67
2019-05-11T16:41:30.270Z,3.87
2019-05-11T16:44:00.819Z,3.17
2019-05-11T16:46:29.322Z,4.93
2019-05-11T16:48:58.040Z,2.87
2019-05-11T16:51:28.453Z,6.53
2019-05-11T16:53:58.787Z,4.27
2019-05-11T16:56:27.495Z,3.07
2019-05-11T16:58:56.023Z,4.33
2019-05-11T17:01:24.497Z,5.37
2019-05-11T17:03:53.088Z,5.93
2019-05-11T17:06:21.680Z,5.27
2019-05-11T17:08:50.160Z,3.23
2019-05-11T17:11:18.837Z,7.80
2019-05-11T17:13:48.346Z,5.90
2019-05-11T17:16:18.003Z,6.03
2019-05-11T17:18:48.247Z,6.37
2019-05-11T17:21:18.329Z,5.33
2019-05-11T17:23:48.838Z,3.83
2019-05-11T17:26:19.039Z,4.33
2019-05-11T17:28:48.955Z,4.90
2019-05-11T17:31:18.792Z,3.40
2019-05-11T17:33:47.784Z,5.80
2019-05-11T17:36:18.483Z,4.47
2019-05-11T17:38:47.906Z,5.87
2019-05-11T17:41:18.183Z,3.97
2019-05-11T17:43:47.956Z,2.90
2019-05-11T17:46:18.400Z,3.97
2019-05-11T17:48:46.844Z,3.43
2019-05-11T17:51:22.631Z,8.20
2019-05-11T17:53:48.087Z,3.73
2019-05-11T17:56:16.037Z,6.90
2019-05-11T17:58:48.361Z,7.57
2019-05-11T18:01:18.584Z,5.67
2019-05-11T18:03:46.695Z,3.80
2019-05-11T18:06:15.197Z,6.13
2019-05-11T18:08:43.776Z,4.93
2019-05-11T18:11:12.961Z,5.97
2019-05-11T18:13:42.677Z,6.93
2019-05-11T18:16:11.282Z,2.57
2019-05-11T18:18:39.860Z,5.13
2019-05-11T18:21:08.669Z,6.07
2019-05-11T18:23:38.744Z,6.43
2019-05-11T18:26:08.813Z,6.43
2019-05-11T18:28:37.937Z,4.07
2019-05-11T18:31:06.610Z,4.33
2019-05-11T18:33:35.161Z,4.67
2019-05-11T18:36:03.721Z,7.60
2019-05-11T18:38:33.648Z,3.50
2019-05-11T18:41:02.149Z,4.17
2019-05-11T18:43:30.744Z,6.17
2019-05-11T18:45:59.228Z,4.30
2019-05-11T18:48:29.187Z,3.57
2019-05-11T18:50:58.987Z,5.33
2019-05-11T18:53:28.904Z,4.23
2019-05-11T18:55:59.099Z,7.60
2019-05-11T18:58:28.048Z,2.87
2019-05-11T19:00:56.613Z,4.07
2019-05-11T19:03:25.167Z,4.47
2019-05-11T19:05:53.651Z,5.10
2019-05-11T19:08:22.221Z,6.60
2019-05-11T19:10:50.754Z,7.17
2019-05-11T19:13:19.900Z,3.70
2019-05-11T19:15:48.851Z,3.33
2019-05-11T19:18:17.940Z,3.33
2019-05-11T19:20:49.450Z,3.87
2019-05-11T19:23:19.222Z,4.90
2019-05-11T19:25:52.243Z,5.33
2019-05-11T19:28:20.780Z,5.13
2019-05-11T19:30:50.462Z,8.40
2019-05-11T19:33:19.276Z,6.30
2019-05-11T19:35:48.694Z,4.37
2019-05-11T19:38:18.940Z,2.57
2019-05-11T19:40:49.446Z,3.93
2019-05-11T19:43:18.632Z,3.40
2019-05-11T19:45:48.653Z,3.63
2019-05-11T19:48:17.547Z,3.73
2019-05-11T19:51:02.657Z,3.23
2019-05-11T19:53:18.737Z,6.03
2019-05-11T19:55:47.952Z,3.47
2019-05-11T19:58:19.174Z,4.53
2019-05-11T20:00:48.780Z,3.23
2019-05-11T20:03:18.228Z,6.17
2019-05-11T20:05:48.556Z,3.80
2019-05-11T20:08:18.473Z,4.53
2019-05-11T20:10:48.690Z,6.83
2019-05-11T20:13:17.999Z,4.13
2019-05-11T20:15:48.513Z,3.10
2019-05-11T20:18:18.422Z,3.23
2019-05-11T20:20:48.066Z,4.37
2019-05-11T20:23:16.801Z,6.00
2019-05-11T20:25:47.647Z,3.40
2019-05-11T20:28:18.005Z,3.90
2019-05-11T20:30:48.091Z,3.23
2019-05-11T20:33:16.037Z,3.20
2019-05-11T20:35:46.149Z,5.87
2019-05-11T20:38:14.717Z,5.30
2019-05-11T20:40:43.252Z,4.50
2019-05-11T20:43:11.772Z,7.27
2019-05-11T20:45:40.466Z,4.03
2019-05-11T20:48:09.040Z,5.40
2019-05-11T20:50:37.956Z,8.73
2019-05-11T20:53:08.590Z,7.63
2019-05-11T20:55:37.667Z,4.03
2019-05-11T20:58:08.467Z,4.00
2019-05-11T21:00:38.338Z,7.27
2019-05-11T21:03:08.011Z,2.20
2019-05-11T21:05:36.734Z,4.67
2019-05-11T21:08:05.299Z,4.83
2019-05-11T21:10:33.902Z,7.30
2019-05-11T21:13:02.484Z,4.13
2019-05-11T21:15:31.020Z,2.03
2019-05-11T21:17:59.588Z,4.47
2019-05-11T21:20:28.726Z,9.83
2019-05-11T21:22:58.080Z,5.20
2019-05-11T21:25:28.724Z,2.60
2019-05-11T21:27:57.911Z,3.17
2019-05-11T21:30:26.698Z,5.63
2019-05-11T21:32:55.190Z,5.93
2019-05-11T21:35:23.784Z,2.73
2019-05-11T21:37:52.353Z,4.23
2019-05-11T21:40:20.918Z,5.10
2019-05-11T21:42:49.465Z,3.43
2019-05-11T21:45:18.568Z,5.30
2019-05-11T21:47:49.041Z,9.23
2019-05-11T21:50:19.459Z,7.27
2019-05-11T21:52:48.409Z,6.10
2019-05-11T21:55:17.112Z,8.43
2019-05-11T21:57:49.488Z,7.37
2019-05-11T22:00:18.656Z,4.70
2019-05-11T22:02:48.482Z,5.10
2019-05-11T22:05:18.309Z,5.37
2019-05-11T22:07:49.011Z,4.40
2019-05-11T22:10:18.493Z,3.67
2019-05-11T22:12:48.928Z,4.40
2019-05-11T22:15:17.435Z,6.20
2019-05-11T22:17:47.710Z,4.97
2019-05-11T22:20:18.424Z,6.13
2019-05-11T22:22:47.621Z,7.93
2019-05-11T22:25:18.361Z,4.73
2019-05-11T22:27:48.859Z,5.27
2019-05-11T22:30:18.507Z,4.50
2019-05-11T22:32:47.791Z,4.03
2019-05-11T22:35:18.350Z,6.47
2019-05-11T22:37:48.726Z,8.20
2019-05-11T22:40:16.869Z,8.87
2019-05-11T22:42:45.418Z,6.13
2019-05-11T22:45:14.236Z,4.07
2019-05-11T22:47:42.794Z,4.57
2019-05-11T22:50:11.558Z,6.40
2019-05-11T22:52:40.804Z,3.73
2019-05-11T22:55:12.029Z,5.30
2019-05-11T22:57:40.830Z,7.73
2019-05-11T23:00:10.604Z,3.83
2019-05-11T23:02:40.229Z,8.47
2019-05-11T23:05:09.121Z,8.67
2019-05-11T23:07:41.526Z,4.00
2019-05-11T23:10:10.675Z,4.87
2019-05-11T23:12:39.237Z,5.20
2019-05-11T23:15:13.402Z,5.07
2019-05-11T23:17:42.284Z,5.63
2019-05-11T23:20:11.314Z,5.50
2019-05-11T23:22:56.076Z,5.80
2019-05-11T23:25:14.624Z,3.37
2019-05-11T23:27:43.088Z,4.03
2019-05-11T23:30:11.846Z,4.90
2019-05-11T23:32:40.318Z,4.10
2019-05-11T23:35:08.972Z,6.70
2019-05-11T23:37:38.590Z,4.30
2019-05-11T23:40:10.101Z,3.30
2019-05-11T23:42:38.581Z,5.57
2019-05-11T23:45:08.415Z,6.70
2019-05-11T23:47:39.338Z,3.77
2019-05-11T23:50:08.365Z,5.30
2019-05-11T23:52:38.026Z,5.07
2019-05-11T23:55:08.354Z,12.13
2019-05-11T23:57:37.967Z,5.20
