createdAt,value
2019-05-10T00:01:46.239Z,12.80
2019-05-10T00:04:07.919Z,12.70
2019-05-10T00:06:29.607Z,12.70
2019-05-10T00:08:44.964Z,12.70
2019-05-10T00:10:52.169Z,12.60
2019-05-10T00:13:11.126Z,12.60
2019-05-10T00:15:16.799Z,12.60
2019-05-10T00:17:21.756Z,12.70
2019-05-10T00:19:25.823Z,12.40
2019-05-10T00:21:29.853Z,12.50
2019-05-10T00:23:33.636Z,12.60
2019-05-10T00:25:37.559Z,12.40
2019-05-10T00:27:41.551Z,12.50
2019-05-10T00:29:45.590Z,12.40
2019-05-10T00:31:49.488Z,12.10
2019-05-10T00:33:53.428Z,12.10
2019-05-10T00:35:57.402Z,12.30
2019-05-10T00:38:01.307Z,11.90
2019-05-10T00:40:06.779Z,12.00
2019-05-10T00:42:10.644Z,11.80
2019-05-10T00:44:14.930Z,11.70
2019-05-10T00:46:19.263Z,11.90
2019-05-10T00:48:23.347Z,11.90
2019-05-10T00:50:27.284Z,12.10
2019-05-10T00:52:31.129Z,11.70
2019-05-10T00:54:35.149Z,11.60
2019-05-10T00:56:39.093Z,11.60
2019-05-10T00:58:43.229Z,11.50
2019-05-10T01:00:47.205Z,11.40
2019-05-10T01:02:51.101Z,11.40
2019-05-10T01:04:55.126Z,11.30
2019-05-10T01:06:59.156Z,11.40
2019-05-10T01:09:04.231Z,11.50
2019-05-10T01:11:08.234Z,11.60
2019-05-10T01:13:12.185Z,11.50
2019-05-10T01:15:16.444Z,11.60
2019-05-10T01:17:20.274Z,11.50
2019-05-10T01:19:24.266Z,11.50
2019-05-10T01:21:28.195Z,11.60
2019-05-10T01:23:32.123Z,11.60
2019-05-10T01:25:36.335Z,11.50
2019-05-10T01:27:40.235Z,11.10
2019-05-10T01:29:44.083Z,10.90
2019-05-10T01:31:48.099Z,10.80
2019-05-10T01:33:52.079Z,10.70
2019-05-10T01:35:55.940Z,10.90
2019-05-10T01:37:59.955Z,11.10
2019-05-10T01:40:03.908Z,11.20
2019-05-10T01:42:07.819Z,11.00
2019-05-10T01:44:11.775Z,11.00
2019-05-10T01:46:15.654Z,10.80
2019-05-10T01:48:19.567Z,10.70
2019-05-10T01:50:23.502Z,10.80
2019-05-10T01:52:27.367Z,10.70
2019-05-10T01:54:31.202Z,10.70
2019-05-10T01:56:35.308Z,10.60
2019-05-10T01:58:39.295Z,10.60
2019-05-10T02:00:43.120Z,10.60
2019-05-10T02:02:46.999Z,10.70
2019-05-10T02:04:50.903Z,10.70
2019-05-10T02:06:54.769Z,10.70
2019-05-10T02:08:58.642Z,10.70
2019-05-10T02:11:02.977Z,10.80
2019-05-10T02:13:06.919Z,10.70
2019-05-10T02:15:11.154Z,10.60
2019-05-10T02:17:15.148Z,10.50
2019-05-10T02:19:19.152Z,10.50
2019-05-10T02:21:23.177Z,10.50
2019-05-10T02:23:27.070Z,10.60
2019-05-10T02:25:30.988Z,10.60
2019-05-10T02:27:34.927Z,10.60
2019-05-10T02:29:38.775Z,10.60
2019-05-10T02:31:42.764Z,10.70
2019-05-10T02:33:46.751Z,10.60
2019-05-10T02:35:50.718Z,10.70
2019-05-10T02:37:54.612Z,10.70
2019-05-10T02:39:58.555Z,10.80
2019-05-10T02:42:02.739Z,10.80
2019-05-10T02:44:06.783Z,10.70
2019-05-10T02:46:11.236Z,10.70
2019-05-10T02:48:15.286Z,10.70
2019-05-10T02:50:19.212Z,10.70
2019-05-10T02:52:23.149Z,10.80
2019-05-10T02:54:27.872Z,10.80
2019-05-10T02:56:32.759Z,10.90
2019-05-10T02:58:37.394Z,11.00
2019-05-10T03:00:43.703Z,10.90
2019-05-10T03:02:48.244Z,10.90
2019-05-10T03:04:54.556Z,10.90
2019-05-10T03:07:05.052Z,11.00
2019-05-10T03:09:09.144Z,11.20
2019-05-10T03:11:14.592Z,11.20
2019-05-10T03:13:21.663Z,11.30
2019-05-10T03:15:28.583Z,11.20
2019-05-10T03:17:32.440Z,11.30
2019-05-10T03:19:37.367Z,11.40
2019-05-10T03:21:43.268Z,11.30
2019-05-10T03:23:47.814Z,11.30
2019-05-10T03:25:51.728Z,11.30
2019-05-10T03:27:55.689Z,11.10
2019-05-10T03:29:59.709Z,11.10
2019-05-10T03:32:03.886Z,11.00
2019-05-10T03:34:07.919Z,11.00
2019-05-10T03:36:11.992Z,11.10
2019-05-10T03:38:16.045Z,11.00
2019-05-10T03:40:19.956Z,11.00
2019-05-10T03:42:23.995Z,11.00
2019-05-10T03:44:28.013Z,11.00
2019-05-10T03:46:31.944Z,11.00
2019-05-10T03:48:35.772Z,11.00
2019-05-10T03:50:39.673Z,11.00
2019-05-10T03:52:43.632Z,11.10
2019-05-10T03:54:47.460Z,11.10
2019-05-10T03:57:11.252Z,11.10
2019-05-10T03:58:57.108Z,11.10
2019-05-10T04:01:01.022Z,11.10
2019-05-10T04:03:05.051Z,11.00
2019-05-10T04:05:09.230Z,11.20
2019-05-10T04:07:13.162Z,11.20
2019-05-10T04:09:17.034Z,11.20
2019-05-10T04:11:20.986Z,11.20
2019-05-10T04:13:24.833Z,11.20
2019-05-10T04:15:28.813Z,11.20
2019-05-10T04:17:32.634Z,11.20
2019-05-10T04:19:36.609Z,11.20
2019-05-10T04:21:40.494Z,11.20
2019-05-10T04:23:44.344Z,11.10
2019-05-10T04:25:48.207Z,11.10
2019-05-10T04:27:52.082Z,11.20
2019-05-10T04:29:55.974Z,11.20
2019-05-10T04:31:59.952Z,11.20
2019-05-10T04:34:03.796Z,11.20
2019-05-10T04:36:12.059Z,11.30
2019-05-10T04:38:13.186Z,11.30
2019-05-10T04:40:17.171Z,11.30
2019-05-10T04:42:21.107Z,11.30
2019-05-10T04:44:24.931Z,11.20
2019-05-10T04:46:28.972Z,11.20
2019-05-10T04:48:32.917Z,11.20
2019-05-10T04:50:36.880Z,11.20
2019-05-10T04:52:40.779Z,11.10
2019-05-10T04:54:45.271Z,11.10
2019-05-10T04:56:49.199Z,11.10
2019-05-10T04:58:53.427Z,11.00
2019-05-10T05:00:57.293Z,11.10
2019-05-10T05:03:01.198Z,11.10
2019-05-10T05:05:06.232Z,11.00
2019-05-10T05:07:10.103Z,11.00
2019-05-10T05:09:13.995Z,11.00
2019-05-10T05:11:18.097Z,11.10
2019-05-10T05:13:22.005Z,10.90
2019-05-10T05:15:26.126Z,10.80
2019-05-10T05:17:30.029Z,10.70
2019-05-10T05:19:34.291Z,10.90
2019-05-10T05:21:38.230Z,10.90
2019-05-10T05:23:42.048Z,10.90
2019-05-10T05:25:45.952Z,10.80
2019-05-10T05:28:06.152Z,10.90
2019-05-10T05:29:55.520Z,11.00
2019-05-10T05:32:00.999Z,11.10
2019-05-10T05:34:06.361Z,11.10
2019-05-10T05:36:10.459Z,11.20
2019-05-10T05:38:14.653Z,11.20
2019-05-10T05:40:18.667Z,11.20
2019-05-10T05:42:28.008Z,11.20
2019-05-10T05:44:28.757Z,11.20
2019-05-10T05:46:32.785Z,11.20
2019-05-10T05:48:40.265Z,11.20
2019-05-10T05:50:42.276Z,11.30
2019-05-10T05:52:46.137Z,11.30
2019-05-10T05:54:52.840Z,11.40
2019-05-10T05:56:55.575Z,11.40
2019-05-10T05:58:59.860Z,11.50
2019-05-10T06:01:04.922Z,11.40
2019-05-10T06:03:08.915Z,11.50
2019-05-10T06:05:13.203Z,11.50
2019-05-10T06:07:17.660Z,11.60
2019-05-10T06:09:21.647Z,11.60
2019-05-10T06:11:29.671Z,11.60
2019-05-10T06:13:32.555Z,11.60
2019-05-10T06:15:36.871Z,11.80
2019-05-10T06:17:40.856Z,11.80
2019-05-10T06:19:44.750Z,11.70
2019-05-10T06:21:48.935Z,11.70
2019-05-10T06:23:52.899Z,11.60
2019-05-10T06:25:56.888Z,11.60
2019-05-10T06:28:00.755Z,11.60
2019-05-10T06:30:07.103Z,11.60
2019-05-10T06:32:11.127Z,11.60
2019-05-10T06:34:15.273Z,11.70
2019-05-10T06:36:19.126Z,11.60
2019-05-10T06:38:23.006Z,11.50
2019-05-10T06:40:35.802Z,11.40
2019-05-10T06:42:34.568Z,11.60
2019-05-10T06:44:38.217Z,11.60
2019-05-10T06:46:42.156Z,11.50
2019-05-10T06:48:46.078Z,11.60
2019-05-10T06:50:49.947Z,11.50
2019-05-10T06:52:53.999Z,11.50
2019-05-10T06:54:58.748Z,11.60
2019-05-10T06:57:02.823Z,11.40
2019-05-10T06:59:13.563Z,11.30
2019-05-10T07:01:12.542Z,11.30
2019-05-10T07:03:16.396Z,11.30
2019-05-10T07:05:20.603Z,11.30
2019-05-10T07:07:42.791Z,11.30
2019-05-10T07:09:30.073Z,11.30
2019-05-10T07:11:33.987Z,11.20
2019-05-10T07:13:40.537Z,11.20
2019-05-10T07:15:44.867Z,11.30
2019-05-10T07:17:48.795Z,11.20
2019-05-10T07:19:54.837Z,11.20
2019-05-10T07:21:58.371Z,11.00
2019-05-10T07:24:02.280Z,11.10
2019-05-10T07:26:09.691Z,11.20
2019-05-10T07:28:15.786Z,11.10
2019-05-10T07:30:22.207Z,11.10
2019-05-10T07:32:26.136Z,11.00
2019-05-10T07:34:30.170Z,10.80
2019-05-10T07:36:34.120Z,11.00
2019-05-10T07:38:37.992Z,10.80
2019-05-10T07:40:41.920Z,10.70
2019-05-10T07:42:47.128Z,10.70
2019-05-10T07:44:51.243Z,10.50
2019-05-10T07:46:58.545Z,10.30
2019-05-10T07:49:00.863Z,10.00
2019-05-10T07:51:04.923Z,9.60
2019-05-10T07:53:08.750Z,9.50
2019-05-10T07:55:18.671Z,9.50
2019-05-10T07:57:24.010Z,9.50
2019-05-10T07:59:29.136Z,9.60
2019-05-10T08:01:32.680Z,9.70
2019-05-10T08:03:40.499Z,9.80
2019-05-10T08:05:41.106Z,9.80
2019-05-10T08:07:45.071Z,9.90
2019-05-10T08:09:49.189Z,10.00
2019-05-10T08:11:53.997Z,10.30
2019-05-10T08:14:06.127Z,10.30
2019-05-10T08:16:05.428Z,10.40
2019-05-10T08:18:10.129Z,10.50
2019-05-10T08:20:28.039Z,10.50
2019-05-10T08:22:19.783Z,10.40
2019-05-10T08:24:23.639Z,10.40
2019-05-10T08:26:27.582Z,10.50
2019-05-10T08:28:37.850Z,10.60
2019-05-10T08:30:51.437Z,10.70
2019-05-10T08:32:48.063Z,10.40
2019-05-10T08:34:55.590Z,10.60
2019-05-10T08:36:57.671Z,10.60
2019-05-10T08:39:09.614Z,10.70
2019-05-10T08:41:08.084Z,10.80
2019-05-10T08:43:16.702Z,10.80
2019-05-10T08:45:18.939Z,11.00
2019-05-10T08:47:27.492Z,10.80
2019-05-10T08:49:35.670Z,10.70
2019-05-10T08:51:34.547Z,10.60
2019-05-10T08:53:38.670Z,10.50
2019-05-10T08:55:43.341Z,10.50
2019-05-10T08:57:49.295Z,10.40
2019-05-10T08:59:56.106Z,10.40
2019-05-10T09:01:58.787Z,10.50
2019-05-10T09:04:06.759Z,10.60
2019-05-10T09:06:11.984Z,10.70
2019-05-10T09:08:20.323Z,10.70
2019-05-10T09:10:22.060Z,10.60
2019-05-10T09:12:25.799Z,10.70
2019-05-10T09:14:29.632Z,10.60
2019-05-10T09:16:39.242Z,10.60
2019-05-10T09:18:46.261Z,10.60
2019-05-10T09:20:45.032Z,10.70
2019-05-10T09:22:49.018Z,10.60
2019-05-10T09:24:53.208Z,10.40
2019-05-10T09:26:57.278Z,10.50
2019-05-10T09:29:01.651Z,10.20
2019-05-10T09:31:17.151Z,10.10
2019-05-10T09:33:14.362Z,10.00
2019-05-10T09:35:17.091Z,10.10
2019-05-10T09:37:22.899Z,9.80
2019-05-10T09:39:26.839Z,9.60
2019-05-10T09:41:36.011Z,9.70
2019-05-10T09:43:42.446Z,9.60
2019-05-10T09:45:42.503Z,9.70
2019-05-10T09:47:46.548Z,9.60
2019-05-10T09:49:56.535Z,9.60
2019-05-10T09:51:56.038Z,9.50
2019-05-10T09:54:00.316Z,9.50
2019-05-10T09:56:04.631Z,9.70
2019-05-10T09:58:08.875Z,9.30
2019-05-10T10:00:13.491Z,9.50
2019-05-10T10:02:18.918Z,9.40
2019-05-10T10:04:22.916Z,9.50
2019-05-10T10:06:29.489Z,9.60
2019-05-10T10:08:32.390Z,9.70
2019-05-10T10:10:37.182Z,9.60
2019-05-10T10:12:41.240Z,9.60
2019-05-10T10:14:47.280Z,9.60
2019-05-10T10:16:58.189Z,9.40
2019-05-10T10:18:56.587Z,9.70
2019-05-10T10:21:00.667Z,9.60
2019-05-10T10:23:04.555Z,9.70
2019-05-10T10:25:08.467Z,9.80
2019-05-10T10:27:12.380Z,9.70
2019-05-10T10:29:17.274Z,9.80
2019-05-10T10:31:29.755Z,10.00
2019-05-10T10:33:29.036Z,10.10
2019-05-10T10:35:32.796Z,10.10
2019-05-10T10:37:37.933Z,10.00
2019-05-10T10:39:42.199Z,10.20
2019-05-10T10:41:48.045Z,10.40
2019-05-10T10:43:51.807Z,10.10
2019-05-10T10:45:57.383Z,10.10
2019-05-10T10:48:02.513Z,10.00
2019-05-10T10:50:13.395Z,10.10
2019-05-10T10:52:17.099Z,10.00
2019-05-10T10:54:22.453Z,10.00
2019-05-10T10:56:27.686Z,9.90
2019-05-10T10:58:31.693Z,9.70
2019-05-10T11:00:39.011Z,9.60
2019-05-10T11:02:46.517Z,9.80
2019-05-10T11:04:49.006Z,9.70
2019-05-10T11:07:09.252Z,9.50
2019-05-10T11:08:58.714Z,9.50
2019-05-10T11:11:03.131Z,9.60
2019-05-10T11:13:12.140Z,9.80
2019-05-10T11:15:16.420Z,9.80
2019-05-10T11:17:18.619Z,10.00
2019-05-10T11:19:22.547Z,10.10
2019-05-10T11:21:28.626Z,10.10
2019-05-10T11:23:38.763Z,10.10
2019-05-10T11:25:42.674Z,10.30
2019-05-10T11:27:47.717Z,9.80
2019-05-10T11:29:52.867Z,10.00
2019-05-10T11:32:12.205Z,9.90
2019-05-10T11:34:01.608Z,9.80
2019-05-10T11:36:08.537Z,9.90
2019-05-10T11:38:12.725Z,9.80
2019-05-10T11:40:28.042Z,9.80
2019-05-10T11:42:23.285Z,9.70
2019-05-10T11:44:27.118Z,9.80
2019-05-10T11:46:31.156Z,10.00
2019-05-10T11:48:37.229Z,10.20
2019-05-10T11:50:41.180Z,10.50
2019-05-10T11:52:45.027Z,10.60
2019-05-10T11:54:51.188Z,10.40
2019-05-10T11:56:58.517Z,10.50
2019-05-10T11:59:02.595Z,10.50
2019-05-10T12:01:16.404Z,10.50
2019-05-10T12:03:18.221Z,10.30
2019-05-10T12:05:20.527Z,10.10
2019-05-10T12:07:34.015Z,10.10
2019-05-10T12:09:31.518Z,10.10
2019-05-10T12:11:43.778Z,10.10
2019-05-10T12:13:40.292Z,10.10
2019-05-10T12:15:44.145Z,9.90
2019-05-10T12:17:57.692Z,9.90
2019-05-10T12:19:56.366Z,9.80
2019-05-10T12:22:03.568Z,10.00
2019-05-10T12:24:26.351Z,10.00
2019-05-10T12:28:24.524Z,9.90
2019-05-10T12:30:21.832Z,10.00
2019-05-10T12:32:26.953Z,10.20
2019-05-10T12:34:31.351Z,10.30
2019-05-10T12:36:35.195Z,10.40
2019-05-10T12:38:39.053Z,10.40
2019-05-10T12:40:45.750Z,10.50
2019-05-10T12:42:48.460Z,10.70
2019-05-10T12:44:55.447Z,10.90
2019-05-10T12:46:57.955Z,11.00
2019-05-10T12:49:04.814Z,11.20
2019-05-10T12:51:11.331Z,11.30
2019-05-10T12:53:17.907Z,11.30
2019-05-10T12:55:18.551Z,11.60
2019-05-10T12:57:22.576Z,11.60
2019-05-10T12:59:29.773Z,11.80
2019-05-10T13:01:33.217Z,11.80
2019-05-10T13:03:37.247Z,11.80
2019-05-10T13:05:51.864Z,11.70
2019-05-10T13:07:46.753Z,11.90
2019-05-10T13:09:50.669Z,11.80
2019-05-10T13:12:03.109Z,11.80
2019-05-10T13:14:07.445Z,11.70
2019-05-10T13:16:11.870Z,11.50
2019-05-10T13:18:15.179Z,11.50
2019-05-10T13:20:19.948Z,11.20
2019-05-10T13:22:23.822Z,11.20
2019-05-10T13:24:27.775Z,11.20
2019-05-10T13:26:35.584Z,11.20
2019-05-10T13:28:39.443Z,11.20
2019-05-10T13:30:43.463Z,11.20
2019-05-10T13:32:47.565Z,11.30
2019-05-10T13:34:51.545Z,11.50
2019-05-10T13:36:55.430Z,11.40
2019-05-10T13:38:59.311Z,11.40
2019-05-10T13:41:03.281Z,11.50
2019-05-10T13:43:07.184Z,11.60
2019-05-10T13:45:11.307Z,11.60
2019-05-10T13:47:15.200Z,11.60
2019-05-10T13:49:19.170Z,11.80
2019-05-10T13:51:23.119Z,11.60
2019-05-10T13:53:26.997Z,11.70
2019-05-10T13:55:30.888Z,11.90
2019-05-10T13:57:34.888Z,12.00
2019-05-10T13:59:38.784Z,12.20
2019-05-10T14:01:44.285Z,12.50
2019-05-10T14:03:54.342Z,12.80
2019-05-10T14:05:53.955Z,13.50
2019-05-10T14:07:57.791Z,13.70
2019-05-10T14:10:01.674Z,13.50
2019-05-10T14:12:05.624Z,13.00
2019-05-10T14:14:14.553Z,12.70
2019-05-10T14:16:19.826Z,12.60
2019-05-10T14:18:23.833Z,12.70
2019-05-10T14:20:27.965Z,12.50
2019-05-10T14:22:31.895Z,12.40
2019-05-10T14:24:35.720Z,12.50
2019-05-10T14:26:39.751Z,13.20
2019-05-10T14:28:47.273Z,13.30
2019-05-10T14:30:57.014Z,12.90
2019-05-10T14:32:55.063Z,12.50
2019-05-10T14:34:58.975Z,12.60
2019-05-10T14:37:02.816Z,12.50
2019-05-10T14:39:07.906Z,12.70
2019-05-10T14:41:13.446Z,12.60
2019-05-10T14:43:17.533Z,12.70
2019-05-10T14:45:21.524Z,13.30
2019-05-10T14:47:25.476Z,13.60
2019-05-10T14:49:29.435Z,13.80
2019-05-10T14:51:49.614Z,13.40
2019-05-10T14:53:38.970Z,13.20
2019-05-10T14:55:42.893Z,13.20
2019-05-10T14:57:46.873Z,13.50
2019-05-10T14:59:50.827Z,13.70
2019-05-10T15:01:54.717Z,13.70
2019-05-10T15:03:58.549Z,13.30
2019-05-10T15:06:02.446Z,13.10
2019-05-10T15:08:06.427Z,13.50
2019-05-10T15:10:10.394Z,13.30
2019-05-10T15:12:16.407Z,13.70
2019-05-10T15:14:20.152Z,14.60
2019-05-10T15:16:27.084Z,13.80
2019-05-10T15:18:29.675Z,13.70
2019-05-10T15:20:35.901Z,14.20
2019-05-10T15:22:39.267Z,14.40
2019-05-10T15:24:43.199Z,14.70
2019-05-10T15:26:47.075Z,14.80
2019-05-10T15:28:50.912Z,14.50
2019-05-10T15:30:54.911Z,14.40
2019-05-10T15:32:59.259Z,15.10
2019-05-10T15:35:07.007Z,15.80
2019-05-10T15:37:10.745Z,16.20
2019-05-10T15:39:14.824Z,15.90
2019-05-10T15:41:22.359Z,15.90
2019-05-10T15:43:24.352Z,15.70
2019-05-10T15:45:28.195Z,15.30
2019-05-10T15:47:32.201Z,14.90
2019-05-10T15:49:36.044Z,14.70
2019-05-10T15:51:40.038Z,14.90
2019-05-10T15:53:43.986Z,14.40
2019-05-10T15:55:47.917Z,14.90
2019-05-10T15:57:57.842Z,15.10
2019-05-10T15:59:59.220Z,15.40
2019-05-10T16:02:02.919Z,15.30
2019-05-10T16:04:07.068Z,15.50
2019-05-10T16:06:11.148Z,15.90
2019-05-10T16:08:15.112Z,16.10
2019-05-10T16:10:19.178Z,16.20
2019-05-10T16:12:23.363Z,16.80
2019-05-10T16:14:27.399Z,16.60
2019-05-10T16:16:37.288Z,16.70
2019-05-10T16:18:39.905Z,16.80
2019-05-10T16:20:42.995Z,15.90
2019-05-10T16:22:46.913Z,15.10
2019-05-10T16:24:50.854Z,14.20
2019-05-10T16:26:59.887Z,15.00
2019-05-10T16:29:03.258Z,14.80
2019-05-10T16:31:06.227Z,15.10
2019-05-10T16:33:15.613Z,15.30
2019-05-10T16:35:16.684Z,14.40
2019-05-10T16:37:20.821Z,14.50
2019-05-10T16:39:24.722Z,14.60
2019-05-10T16:41:28.734Z,13.90
2019-05-10T16:43:32.590Z,14.10
2019-05-10T16:45:37.804Z,14.50
2019-05-10T16:47:41.737Z,13.80
2019-05-10T16:49:47.766Z,13.20
2019-05-10T16:51:51.321Z,13.50
2019-05-10T16:53:55.147Z,13.60
2019-05-10T16:55:59.110Z,13.50
2019-05-10T16:58:02.980Z,13.40
2019-05-10T17:00:10.346Z,14.00
2019-05-10T17:02:12.929Z,13.80
2019-05-10T17:04:16.963Z,13.60
2019-05-10T17:06:20.856Z,13.80
2019-05-10T17:08:24.773Z,14.00
2019-05-10T17:10:32.839Z,13.50
2019-05-10T17:12:34.361Z,13.20
2019-05-10T17:14:38.282Z,13.40
2019-05-10T17:16:42.735Z,14.10
2019-05-10T17:18:49.954Z,14.50
2019-05-10T17:20:52.528Z,14.40
2019-05-10T17:23:08.213Z,14.00
2019-05-10T17:25:03.444Z,13.90
2019-05-10T17:27:07.731Z,14.00
2019-05-10T17:29:12.779Z,13.90
2019-05-10T17:31:17.426Z,14.60
2019-05-10T17:33:21.680Z,15.10
2019-05-10T17:35:25.670Z,15.00
2019-05-10T17:37:35.158Z,14.60
2019-05-10T17:39:35.220Z,14.40
2019-05-10T17:41:39.208Z,14.20
2019-05-10T17:43:43.027Z,14.10
2019-05-10T17:45:46.923Z,13.60
2019-05-10T17:47:52.018Z,13.50
2019-05-10T17:49:56.037Z,13.80
2019-05-10T17:51:59.865Z,13.50
2019-05-10T17:54:03.866Z,13.70
2019-05-10T17:56:07.947Z,13.60
2019-05-10T17:58:11.886Z,13.50
2019-05-10T18:00:17.191Z,13.60
2019-05-10T18:02:21.188Z,14.00
2019-05-10T18:04:25.240Z,14.20
2019-05-10T18:06:29.233Z,13.80
2019-05-10T18:08:33.144Z,13.50
2019-05-10T18:10:37.000Z,13.70
2019-05-10T18:12:40.866Z,13.80
2019-05-10T18:14:44.740Z,13.40
2019-05-10T18:16:50.083Z,13.50
2019-05-10T18:18:54.205Z,13.20
2019-05-10T18:20:58.109Z,13.00
2019-05-10T18:23:01.951Z,13.00
2019-05-10T18:25:06.735Z,13.10
2019-05-10T18:27:10.704Z,13.00
2019-05-10T18:29:14.616Z,12.70
2019-05-10T18:31:18.592Z,12.50
2019-05-10T18:33:22.667Z,12.10
2019-05-10T18:35:26.671Z,11.90
2019-05-10T18:37:30.519Z,11.80
2019-05-10T18:39:34.546Z,12.00
2019-05-10T18:41:41.460Z,11.80
2019-05-10T18:43:44.103Z,11.70
2019-05-10T18:45:49.099Z,11.80
2019-05-10T18:47:52.921Z,11.50
2019-05-10T18:49:56.855Z,11.40
2019-05-10T18:52:04.433Z,11.30
2019-05-10T18:54:06.390Z,11.10
2019-05-10T18:56:10.296Z,11.10
2019-05-10T18:58:14.211Z,11.00
2019-05-10T19:00:22.891Z,10.80
2019-05-10T19:02:24.395Z,10.70
2019-05-10T19:04:28.234Z,10.50
2019-05-10T19:06:32.028Z,10.40
2019-05-10T19:08:36.001Z,10.30
2019-05-10T19:10:39.900Z,10.30
2019-05-10T19:12:44.086Z,10.20
2019-05-10T19:14:48.535Z,10.20
2019-05-10T19:16:52.537Z,10.10
2019-05-10T19:19:01.975Z,10.00
2019-05-10T19:21:02.208Z,10.10
2019-05-10T19:23:06.187Z,10.00
2019-05-10T19:25:12.339Z,9.90
2019-05-10T19:27:16.976Z,9.90
2019-05-10T19:29:20.908Z,9.90
2019-05-10T19:31:24.837Z,10.00
2019-05-10T19:33:36.130Z,9.80
2019-05-10T19:35:35.997Z,9.80
2019-05-10T19:37:40.267Z,9.80
2019-05-10T19:39:44.152Z,9.80
2019-05-10T19:41:48.476Z,9.70
2019-05-10T19:43:56.103Z,9.60
2019-05-10T19:45:59.678Z,9.60
2019-05-10T19:48:05.863Z,9.50
2019-05-10T19:50:09.687Z,9.50
2019-05-10T19:52:13.583Z,9.30
2019-05-10T19:54:19.427Z,9.40
2019-05-10T19:56:23.214Z,9.30
2019-05-10T19:58:32.414Z,9.40
2019-05-10T20:00:32.908Z,9.70
2019-05-10T20:02:36.756Z,9.70
2019-05-10T20:04:40.564Z,9.50
2019-05-10T20:06:44.523Z,9.40
2019-05-10T20:08:48.499Z,9.50
2019-05-10T20:10:52.392Z,9.40
2019-05-10T20:12:56.405Z,9.30
2019-05-10T20:15:00.259Z,9.30
2019-05-10T20:17:04.334Z,9.30
2019-05-10T20:19:09.364Z,9.40
2019-05-10T20:21:13.444Z,9.40
2019-05-10T20:23:17.294Z,9.30
2019-05-10T20:25:21.291Z,9.30
2019-05-10T20:27:25.159Z,9.10
2019-05-10T20:29:28.988Z,9.00
2019-05-10T20:31:33.069Z,9.00
2019-05-10T20:33:36.929Z,9.00
2019-05-10T20:35:40.974Z,9.00
2019-05-10T20:38:00.178Z,9.10
2019-05-10T20:39:50.624Z,9.00
2019-05-10T20:41:54.719Z,9.00
2019-05-10T20:43:58.741Z,9.00
2019-05-10T20:46:02.593Z,9.00
2019-05-10T20:48:06.498Z,9.00
2019-05-10T20:50:10.889Z,9.00
2019-05-10T20:52:16.246Z,9.00
2019-05-10T20:54:20.677Z,9.00
2019-05-10T20:56:24.775Z,9.00
2019-05-10T20:58:29.052Z,9.00
2019-05-10T21:00:33.131Z,9.00
2019-05-10T21:02:37.075Z,9.20
2019-05-10T21:04:41.000Z,9.20
2019-05-10T21:06:46.063Z,9.20
2019-05-10T21:08:49.947Z,8.90
2019-05-10T21:10:53.780Z,8.60
2019-05-10T21:12:57.716Z,8.60
2019-05-10T21:15:01.684Z,8.60
2019-05-10T21:17:05.509Z,8.50
2019-05-10T21:19:09.447Z,8.60
2019-05-10T21:21:13.276Z,8.50
2019-05-10T21:23:17.143Z,8.50
2019-05-10T21:25:21.195Z,8.30
2019-05-10T21:27:25.064Z,8.20
2019-05-10T21:29:29.111Z,8.30
2019-05-10T21:31:33.337Z,8.20
2019-05-10T21:33:37.311Z,8.30
2019-05-10T21:35:41.147Z,8.40
2019-05-10T21:37:44.996Z,8.40
2019-05-10T21:39:48.977Z,8.40
2019-05-10T21:41:52.792Z,8.60
2019-05-10T21:43:56.641Z,8.40
2019-05-10T21:46:00.567Z,8.50
2019-05-10T21:48:04.524Z,8.40
2019-05-10T21:50:08.488Z,8.30
2019-05-10T21:52:12.558Z,8.30
2019-05-10T21:54:16.479Z,8.30
2019-05-10T21:56:21.088Z,8.10
2019-05-10T21:58:25.068Z,8.20
2019-05-10T22:00:32.503Z,8.20
2019-05-10T22:02:36.549Z,8.20
2019-05-10T22:04:40.437Z,8.20
2019-05-10T22:06:44.264Z,8.00
2019-05-10T22:08:49.678Z,8.20
2019-05-10T22:10:54.003Z,8.20
2019-05-10T22:12:57.929Z,8.20
2019-05-10T22:15:01.751Z,8.20
2019-05-10T22:17:05.831Z,8.00
2019-05-10T22:19:09.756Z,8.20
2019-05-10T22:21:13.748Z,8.10
2019-05-10T22:23:18.370Z,7.90
2019-05-10T22:25:23.873Z,7.90
2019-05-10T22:27:29.036Z,8.10
2019-05-10T22:29:33.731Z,8.10
2019-05-10T22:31:40.123Z,8.00
2019-05-10T22:33:44.101Z,8.00
2019-05-10T22:35:48.099Z,8.00
2019-05-10T22:37:51.924Z,8.10
2019-05-10T22:39:55.871Z,8.10
2019-05-10T22:41:59.751Z,8.00
2019-05-10T22:44:03.721Z,8.10
2019-05-10T22:46:07.863Z,7.80
2019-05-10T22:48:11.847Z,7.60
2019-05-10T22:50:15.827Z,7.90
2019-05-10T22:52:19.731Z,8.20
2019-05-10T22:54:23.749Z,8.40
2019-05-10T22:56:27.885Z,8.50
2019-05-10T22:58:31.791Z,8.40
2019-05-10T23:00:35.894Z,8.40
2019-05-10T23:02:39.878Z,8.20
2019-05-10T23:04:43.732Z,8.30
2019-05-10T23:06:47.641Z,8.40
2019-05-10T23:08:51.473Z,8.20
2019-05-10T23:10:55.543Z,8.10
2019-05-10T23:12:59.572Z,7.70
2019-05-10T23:15:03.787Z,7.80
2019-05-10T23:17:07.880Z,7.70
2019-05-10T23:19:11.803Z,7.80
2019-05-10T23:21:15.708Z,7.90
2019-05-10T23:23:21.117Z,7.90
2019-05-10T23:25:25.095Z,7.50
2019-05-10T23:27:28.971Z,7.60
2019-05-10T23:29:33.215Z,8.00
2019-05-10T23:31:37.187Z,8.20
2019-05-10T23:33:41.073Z,8.10
2019-05-10T23:35:44.930Z,8.10
2019-05-10T23:37:49.012Z,8.00
2019-05-10T23:39:52.885Z,7.80
2019-05-10T23:41:56.983Z,7.80
2019-05-10T23:44:00.937Z,8.00
2019-05-10T23:46:04.955Z,8.00
2019-05-10T23:48:08.884Z,7.80
2019-05-10T23:50:12.907Z,7.60
2019-05-10T23:52:16.767Z,7.50
2019-05-10T23:54:20.843Z,7.80
2019-05-10T23:56:24.679Z,8.00
2019-05-10T23:58:28.685Z,7.80
