createdAt,value
2018-09-15T00:05:24.939Z,5.20
2018-09-15T00:06:24.827Z,7.50
2018-09-15T00:07:24.747Z,6.60
2018-09-15T00:08:24.686Z,10.30
2018-09-15T00:09:24.614Z,8.60
2018-09-15T00:10:24.568Z,9.70
2018-09-15T00:11:24.424Z,8.50
2018-09-15T00:12:24.354Z,8.50
2018-09-15T00:13:24.276Z,7.40
2018-09-15T00:14:24.203Z,9.30
2018-09-15T00:15:45.097Z,11.10
2018-09-15T00:16:24.036Z,9.00
2018-09-15T00:17:23.969Z,9.20
2018-09-15T00:18:23.867Z,9.40
2018-09-15T00:19:23.808Z,9.60
2018-09-15T00:20:23.732Z,11.10
2018-09-15T00:21:23.661Z,10.60
2018-09-15T00:22:23.542Z,8.80
2018-09-15T00:23:23.492Z,9.40
2018-09-15T00:24:23.394Z,9.30
2018-09-15T00:25:24.334Z,11.50
2018-09-15T00:26:23.224Z,11.50
2018-09-15T00:27:23.183Z,11.00
2018-09-15T00:28:23.089Z,12.90
2018-09-15T00:29:22.996Z,11.30
2018-09-15T00:30:22.917Z,13.40
2018-09-15T00:31:22.862Z,14.90
2018-09-15T00:32:22.748Z,10.70
2018-09-15T00:35:04.742Z,9.80
2018-09-15T00:36:04.687Z,9.60
2018-09-15T00:37:04.577Z,12.30
2018-09-15T00:38:04.498Z,11.90
2018-09-15T00:39:04.452Z,13.20
2018-09-15T00:40:04.348Z,14.30
2018-09-15T00:41:04.292Z,10.70
2018-09-15T00:42:04.175Z,15.50
2018-09-15T00:43:04.081Z,14.00
2018-09-15T00:44:04.024Z,12.40
2018-09-15T00:45:03.952Z,9.80
2018-09-15T00:46:03.872Z,13.30
2018-09-15T00:47:03.767Z,10.50
2018-09-15T00:49:45.741Z,11.20
2018-09-15T00:50:45.657Z,10.40
2018-09-15T00:51:45.599Z,10.80
2018-09-15T00:52:45.512Z,9.00
2018-09-15T00:53:45.414Z,12.70
2018-09-15T00:54:45.338Z,8.80
2018-09-15T00:55:45.247Z,10.90
2018-09-15T00:56:45.209Z,9.60
2018-09-15T00:57:45.099Z,11.60
2018-09-15T00:58:45.017Z,11.00
2018-09-15T00:59:44.935Z,11.90
2018-09-15T01:02:27.269Z,13.50
2018-09-15T01:05:09.242Z,12.90
2018-09-15T01:06:09.189Z,9.80
2018-09-15T01:07:09.113Z,13.60
2018-09-15T01:08:08.997Z,11.60
2018-09-15T01:09:08.921Z,11.80
2018-09-15T01:10:08.863Z,10.50
2018-09-15T01:11:08.784Z,9.00
2018-09-15T01:12:08.719Z,11.40
2018-09-15T01:13:08.621Z,8.70
2018-09-15T01:14:08.588Z,8.40
2018-09-15T01:15:08.435Z,10.70
2018-09-15T01:16:08.472Z,10.30
2018-09-15T01:17:08.312Z,9.10
2018-09-15T01:18:08.200Z,7.30
2018-09-15T01:19:08.126Z,13.80
2018-09-15T01:20:08.185Z,9.00
2018-09-15T01:21:07.957Z,11.00
2018-09-15T01:22:07.901Z,9.50
2018-09-15T01:23:07.796Z,9.40
2018-09-15T01:25:49.742Z,9.00
2018-09-15T01:26:49.691Z,10.70
2018-09-15T01:27:49.624Z,9.80
2018-09-15T01:28:49.523Z,9.90
2018-09-15T01:29:49.427Z,9.10
2018-09-15T01:30:49.348Z,11.20
2018-09-15T01:31:49.282Z,9.80
2018-09-15T01:32:49.216Z,9.90
2018-09-15T01:33:49.105Z,10.80
2018-09-15T01:34:49.033Z,9.00
2018-09-15T01:35:48.950Z,6.90
2018-09-15T01:36:48.888Z,10.30
2018-09-15T01:37:48.821Z,8.60
2018-09-15T01:40:30.752Z,5.40
2018-09-15T01:41:51.655Z,9.70
2018-09-15T01:42:30.604Z,5.10
2018-09-15T01:43:30.547Z,4.90
2018-09-15T01:44:30.426Z,5.80
2018-09-15T01:45:30.347Z,5.80
2018-09-15T01:46:30.283Z,6.80
2018-09-15T01:49:12.286Z,4.40
2018-09-15T01:50:12.175Z,4.10
2018-09-15T01:51:12.089Z,4.20
2018-09-15T01:52:12.023Z,3.70
2018-09-15T01:53:11.933Z,7.80
2018-09-15T01:54:11.908Z,7.50
2018-09-15T01:55:11.784Z,6.20
2018-09-15T01:56:11.706Z,3.80
2018-09-15T01:57:11.637Z,5.90
2018-09-15T01:58:11.591Z,4.70
2018-09-15T01:59:11.473Z,4.50
2018-09-15T02:00:11.510Z,5.60
2018-09-15T02:01:11.291Z,5.40
2018-09-15T02:02:11.232Z,7.10
2018-09-15T02:03:11.174Z,5.10
2018-09-15T02:04:11.079Z,7.80
2018-09-15T02:05:10.961Z,5.10
2018-09-15T02:06:10.894Z,5.50
2018-09-15T02:07:10.799Z,8.10
2018-09-15T02:09:52.785Z,5.40
2018-09-15T02:12:34.757Z,5.00
2018-09-15T02:13:34.755Z,6.80
2018-09-15T02:14:34.598Z,5.60
2018-09-15T02:15:34.551Z,5.60
2018-09-15T02:16:34.433Z,6.30
2018-09-15T02:17:34.359Z,5.10
2018-09-15T02:18:34.274Z,4.70
2018-09-15T02:19:34.209Z,4.40
2018-09-15T02:20:34.145Z,4.20
2018-09-15T02:23:16.263Z,7.40
2018-09-15T02:24:16.181Z,6.10
2018-09-15T02:25:16.137Z,5.30
2018-09-15T02:26:16.023Z,4.80
2018-09-15T02:27:15.938Z,5.10
2018-09-15T02:29:57.782Z,5.50
2018-09-15T02:32:40.341Z,4.20
2018-09-15T02:33:39.685Z,4.80
2018-09-15T02:34:39.624Z,4.60
2018-09-15T02:35:39.545Z,4.50
2018-09-15T02:36:39.430Z,4.10
2018-09-15T02:37:39.455Z,6.20
2018-09-15T02:38:39.275Z,4.40
2018-09-15T02:42:46.296Z,4.70
2018-09-15T02:43:46.183Z,7.40
2018-09-15T02:44:46.109Z,6.30
2018-09-15T02:45:46.029Z,4.80
2018-09-15T02:46:45.948Z,6.40
2018-09-15T02:47:45.881Z,4.40
2018-09-15T02:48:45.788Z,5.80
2018-09-15T02:49:45.709Z,6.70
2018-09-15T02:50:45.645Z,6.10
2018-09-15T02:51:45.540Z,6.90
2018-09-15T02:52:45.463Z,5.10
2018-09-15T02:53:45.382Z,6.00
2018-09-15T02:54:45.416Z,5.40
2018-09-15T02:55:45.225Z,6.00
2018-09-15T02:56:45.145Z,5.20
2018-09-15T02:57:45.062Z,6.20
2018-09-15T02:58:44.969Z,7.70
2018-09-15T03:01:27.288Z,9.20
2018-09-15T03:02:27.199Z,8.00
2018-09-15T03:04:51.769Z,3.30
2018-09-15T03:05:51.734Z,7.90
2018-09-15T03:06:51.611Z,8.80
2018-09-15T03:07:51.600Z,4.70
2018-09-15T03:08:51.480Z,5.10
2018-09-15T03:09:51.378Z,9.50
2018-09-15T03:10:51.446Z,5.30
2018-09-15T03:11:51.247Z,6.90
2018-09-15T03:12:51.130Z,5.70
2018-09-15T03:13:51.057Z,5.70
2018-09-15T03:14:50.984Z,6.80
2018-09-15T03:17:33.296Z,6.80
2018-09-15T03:20:15.276Z,7.10
2018-09-15T03:21:15.200Z,9.30
2018-09-15T03:22:15.128Z,6.80
2018-09-15T03:23:15.060Z,5.60
2018-09-15T03:24:14.960Z,5.70
2018-09-15T03:25:14.882Z,5.90
2018-09-15T03:26:14.798Z,5.70
2018-09-15T03:27:14.740Z,5.10
2018-09-15T03:28:14.639Z,5.80
2018-09-15T03:29:14.559Z,4.20
2018-09-15T03:30:14.493Z,4.00
2018-09-15T03:31:14.397Z,5.80
2018-09-15T03:32:14.310Z,6.70
2018-09-15T03:33:14.260Z,7.00
2018-09-15T03:34:14.146Z,6.50
2018-09-15T03:35:14.094Z,6.90
2018-09-15T03:36:13.983Z,6.00
2018-09-15T03:37:13.921Z,5.20
2018-09-15T03:38:13.857Z,5.20
2018-09-15T03:39:13.800Z,3.50
2018-09-15T03:40:13.693Z,6.10
2018-09-15T03:41:13.597Z,5.70
2018-09-15T03:42:13.507Z,7.00
2018-09-15T03:43:13.458Z,4.40
2018-09-15T03:44:13.351Z,4.70
2018-09-15T03:45:13.263Z,3.90
2018-09-15T03:46:13.185Z,6.10
2018-09-15T03:48:55.308Z,5.40
2018-09-15T03:49:55.210Z,4.70
2018-09-15T03:50:55.141Z,6.00
2018-09-15T03:51:55.060Z,4.10
2018-09-15T03:52:54.962Z,6.00
2018-09-15T03:53:54.910Z,4.50
2018-09-15T03:54:54.809Z,5.50
2018-09-15T03:55:54.728Z,5.70
2018-09-15T03:56:54.654Z,7.00
2018-09-15T03:57:54.561Z,4.30
2018-09-15T03:58:54.500Z,6.90
2018-09-15T03:59:54.459Z,4.40
2018-09-15T04:00:54.319Z,6.10
2018-09-15T04:01:54.243Z,6.50
2018-09-15T04:02:54.178Z,6.80
2018-09-15T04:03:54.097Z,7.30
2018-09-15T04:04:53.997Z,5.20
2018-09-15T04:05:53.929Z,5.50
2018-09-15T04:06:53.861Z,3.70
2018-09-15T04:09:35.840Z,4.10
2018-09-15T04:10:35.709Z,5.10
2018-09-15T04:11:35.624Z,6.70
2018-09-15T04:12:35.641Z,4.60
2018-09-15T04:13:35.459Z,5.20
2018-09-15T04:14:36.410Z,7.40
2018-09-15T04:15:35.361Z,5.40
2018-09-15T04:18:17.298Z,5.10
2018-09-15T04:19:17.394Z,6.10
2018-09-15T04:20:17.131Z,4.70
2018-09-15T04:22:59.285Z,5.50
2018-09-15T04:23:59.216Z,6.20
2018-09-15T04:24:59.149Z,7.30
2018-09-15T04:27:41.296Z,4.40
2018-09-15T04:28:41.308Z,4.50
2018-09-15T04:29:41.164Z,4.70
2018-09-15T04:30:41.063Z,4.30
2018-09-15T04:31:41.082Z,4.90
2018-09-15T04:32:40.899Z,6.20
2018-09-15T04:33:40.827Z,6.60
2018-09-15T04:35:34.914Z,6.70
2018-09-15T04:35:40.683Z,5.20
2018-09-15T04:38:22.792Z,11.10
2018-09-15T04:39:22.724Z,5.70
2018-09-15T04:40:22.656Z,4.90
2018-09-15T04:41:22.562Z,4.70
2018-09-15T04:42:22.484Z,5.50
2018-09-15T04:43:22.398Z,6.40
2018-09-15T04:44:22.308Z,6.70
2018-09-15T04:45:22.261Z,9.20
2018-09-15T04:47:46.822Z,3.60
2018-09-15T04:50:28.794Z,5.70
2018-09-15T04:51:28.733Z,6.90
2018-09-15T04:52:28.705Z,6.80
2018-09-15T04:56:02.632Z,7.70
2018-09-15T04:58:44.820Z,5.20
2018-09-15T05:01:26.848Z,7.10
2018-09-15T05:02:26.741Z,8.50
2018-09-15T05:03:26.638Z,5.80
2018-09-15T05:04:26.574Z,4.60
2018-09-15T05:05:26.472Z,7.00
2018-09-15T05:06:26.433Z,8.00
2018-09-15T05:07:26.339Z,6.00
2018-09-15T05:08:26.261Z,7.40
2018-09-15T05:09:26.156Z,7.70
2018-09-15T05:10:26.102Z,7.60
2018-09-15T05:11:25.992Z,6.00
2018-09-15T05:12:26.997Z,10.80
2018-09-15T05:13:25.837Z,6.30
2018-09-15T05:14:25.767Z,7.00
2018-09-15T05:15:25.691Z,4.80
2018-09-15T05:16:25.603Z,7.40
2018-09-15T05:17:25.526Z,7.60
2018-09-15T05:18:25.463Z,7.10
2018-09-15T05:19:25.355Z,8.50
2018-09-15T05:20:25.280Z,8.40
2018-09-15T05:21:25.196Z,7.70
2018-09-15T05:22:25.161Z,6.60
2018-09-15T05:23:25.035Z,9.30
2018-09-15T05:24:24.955Z,6.70
2018-09-15T05:25:24.875Z,7.90
2018-09-15T05:26:24.802Z,7.00
2018-09-15T05:27:24.710Z,6.70
2018-09-15T05:28:24.661Z,5.60
2018-09-15T05:29:24.560Z,5.70
2018-09-15T05:30:24.483Z,6.30
2018-09-15T05:31:24.403Z,6.40
2018-09-15T05:32:24.315Z,5.80
2018-09-15T05:33:24.249Z,7.10
2018-09-15T05:34:24.169Z,6.60
2018-09-15T05:35:24.061Z,6.80
2018-09-15T05:36:23.998Z,6.90
2018-09-15T05:37:24.019Z,7.50
2018-09-15T05:38:23.847Z,7.90
2018-09-15T05:39:23.752Z,7.00
2018-09-15T05:40:23.736Z,7.90
2018-09-15T05:41:23.587Z,7.40
2018-09-15T05:42:23.522Z,9.80
2018-09-15T05:43:23.445Z,6.00
2018-09-15T05:44:23.357Z,6.40
2018-09-15T05:45:23.257Z,7.50
2018-09-15T05:46:23.189Z,6.90
2018-09-15T05:47:23.104Z,6.60
2018-09-15T05:48:23.064Z,6.50
2018-09-15T05:49:22.949Z,5.00
2018-09-15T05:50:22.865Z,6.40
2018-09-15T05:51:22.786Z,7.40
2018-09-15T05:52:22.710Z,5.70
2018-09-15T05:53:22.640Z,8.00
2018-09-15T05:54:22.541Z,9.20
2018-09-15T05:55:22.454Z,8.00
2018-09-15T05:58:04.324Z,5.70
2018-09-15T05:59:04.281Z,6.20
2018-09-15T06:00:04.172Z,5.60
2018-09-15T06:02:46.314Z,6.60
2018-09-15T06:03:46.248Z,7.70
2018-09-15T06:04:46.182Z,7.20
2018-09-15T06:05:46.096Z,8.50
2018-09-15T06:06:46.121Z,12.80
2018-09-15T06:07:46.042Z,6.40
2018-09-15T06:08:45.863Z,8.70
2018-09-15T06:09:45.776Z,8.90
2018-09-15T06:10:45.668Z,7.80
2018-09-15T06:13:27.823Z,9.20
2018-09-15T06:14:28.767Z,10.20
2018-09-15T06:15:27.654Z,8.80
2018-09-15T06:16:27.588Z,11.80
2018-09-15T06:17:27.505Z,7.40
2018-09-15T06:18:27.425Z,14.50
2018-09-15T06:31:07.858Z,8.10
2018-09-15T06:32:07.796Z,6.60
2018-09-15T06:33:07.681Z,8.00
2018-09-15T06:34:07.637Z,7.70
2018-09-15T06:35:07.542Z,7.20
2018-09-15T06:36:07.427Z,7.50
2018-09-15T06:37:07.347Z,9.80
2018-09-15T06:38:07.277Z,9.60
2018-09-15T06:39:07.192Z,7.70
2018-09-15T06:40:07.298Z,9.70
2018-09-15T06:41:07.022Z,10.90
2018-09-15T06:42:06.940Z,10.30
2018-09-15T06:43:06.870Z,8.90
2018-09-15T06:44:06.777Z,9.30
2018-09-15T06:45:06.707Z,8.30
2018-09-15T06:46:06.659Z,8.10
2018-09-15T06:47:06.542Z,9.20
2018-09-15T06:48:06.455Z,10.10
2018-09-15T06:49:06.452Z,7.20
2018-09-15T06:50:06.316Z,11.70
2018-09-15T06:51:06.251Z,8.90
2018-09-15T06:52:06.138Z,6.00
2018-09-15T06:53:06.067Z,10.50
2018-09-15T06:54:05.972Z,7.70
2018-09-15T06:55:05.904Z,8.60
2018-09-15T06:56:05.854Z,6.40
2018-09-15T06:57:05.774Z,9.90
2018-09-15T06:58:05.672Z,10.80
2018-09-15T07:00:47.882Z,7.30
2018-09-15T07:01:48.786Z,9.30
2018-09-15T07:02:47.677Z,9.60
2018-09-15T07:03:47.609Z,10.00
2018-09-15T07:04:47.545Z,9.40
2018-09-15T07:07:29.350Z,11.80
2018-09-15T07:08:29.269Z,7.70
2018-09-15T07:09:29.166Z,7.10
2018-09-15T07:10:29.092Z,10.50
2018-09-15T07:11:29.045Z,8.30
2018-09-15T07:12:28.975Z,9.20
2018-09-15T07:13:28.889Z,10.70
2018-09-15T07:14:28.793Z,10.10
2018-09-15T07:15:28.707Z,9.10
2018-09-15T07:16:28.806Z,10.00
2018-09-15T07:17:28.556Z,9.50
2018-09-15T07:18:28.473Z,7.40
2018-09-15T07:19:28.387Z,8.10
2018-09-15T07:22:10.366Z,7.10
2018-09-15T07:23:10.259Z,9.40
2018-09-15T07:24:10.188Z,8.50
2018-09-15T07:25:10.185Z,10.50
2018-09-15T07:26:10.021Z,7.20
2018-09-15T07:27:10.972Z,9.10
2018-09-15T07:30:51.850Z,7.20
2018-09-15T07:31:51.854Z,9.20
2018-09-15T07:32:51.717Z,6.90
2018-09-15T07:33:51.622Z,8.80
2018-09-15T07:34:51.601Z,9.40
2018-09-15T07:35:51.465Z,11.80
2018-09-15T07:36:51.384Z,9.70
2018-09-15T07:37:51.346Z,10.70
2018-09-15T07:38:51.237Z,8.60
2018-09-15T07:39:51.148Z,8.80
2018-09-15T07:40:51.064Z,8.00
2018-09-15T07:41:51.006Z,8.90
2018-09-15T07:50:32.081Z,9.30
2018-09-15T07:51:31.977Z,6.70
2018-09-15T07:52:31.824Z,10.50
2018-09-15T07:53:31.780Z,10.30
2018-09-15T07:54:31.672Z,8.70
2018-09-15T07:55:31.609Z,9.60
2018-09-15T07:56:31.526Z,13.00
2018-09-15T07:57:31.520Z,10.80
2018-09-15T07:58:31.353Z,9.20
2018-09-15T07:59:31.295Z,9.20
2018-09-15T08:00:31.314Z,11.40
2018-09-15T08:01:31.123Z,10.90
2018-09-15T08:02:31.028Z,10.70
2018-09-15T08:03:30.973Z,8.70
2018-09-15T08:04:30.883Z,8.70
2018-09-15T08:05:30.806Z,9.30
2018-09-15T08:06:30.723Z,9.20
2018-09-15T08:09:12.877Z,11.30
2018-09-15T08:10:12.799Z,9.60
2018-09-15T08:11:12.708Z,12.00
2018-09-15T08:12:12.641Z,11.40
2018-09-15T08:13:12.547Z,9.40
2018-09-15T08:14:12.511Z,7.60
2018-09-15T08:15:12.384Z,7.90
2018-09-15T08:16:12.303Z,11.30
2018-09-15T08:17:12.233Z,8.50
2018-09-15T08:18:12.140Z,10.10
2018-09-15T08:19:12.088Z,12.00
2018-09-15T08:20:11.997Z,9.00
2018-09-15T08:21:11.905Z,8.50
2018-09-15T08:22:11.895Z,9.20
2018-09-15T08:23:11.783Z,9.60
2018-09-15T08:24:11.719Z,9.00
2018-09-15T08:25:11.601Z,8.60
2018-09-15T08:26:11.613Z,10.10
2018-09-15T08:27:11.441Z,12.00
2018-09-15T08:28:11.370Z,10.90
2018-09-15T08:29:11.284Z,12.60
2018-09-15T08:30:12.222Z,8.60
2018-09-15T08:31:11.138Z,9.20
2018-09-15T08:32:11.052Z,12.00
2018-09-15T08:33:10.965Z,8.60
2018-09-15T08:34:10.937Z,9.30
2018-09-15T08:35:10.824Z,10.30
2018-09-15T08:37:52.857Z,11.40
2018-09-15T08:40:34.885Z,7.70
2018-09-15T08:41:34.806Z,10.00
2018-09-15T08:42:34.739Z,12.60
2018-09-15T08:43:34.647Z,10.50
2018-09-15T08:44:34.589Z,10.00
2018-09-15T08:45:34.510Z,10.30
2018-09-15T08:46:34.408Z,9.00
2018-09-15T08:49:16.370Z,10.00
2018-09-15T08:50:16.321Z,8.90
2018-09-15T08:51:16.233Z,9.80
2018-09-15T08:53:58.367Z,9.50
2018-09-15T08:54:59.343Z,11.30
2018-09-15T08:55:58.215Z,9.00
2018-09-15T08:56:58.150Z,9.50
2018-09-15T08:57:58.050Z,13.60
2018-09-15T09:00:40.385Z,9.20
2018-09-15T09:01:40.294Z,12.10
2018-09-15T09:02:40.229Z,8.00
2018-09-15T09:03:40.185Z,9.10
2018-09-15T09:04:40.056Z,14.40
2018-09-15T09:05:40.018Z,10.70
2018-09-15T09:06:39.900Z,9.90
2018-09-15T09:09:21.886Z,11.30
2018-09-15T09:10:21.871Z,9.60
2018-09-15T09:11:21.754Z,9.70
2018-09-15T09:12:21.661Z,8.40
2018-09-15T09:13:21.573Z,11.00
2018-09-15T09:14:21.533Z,8.10
2018-09-15T09:15:21.440Z,12.50
2018-09-15T09:16:21.350Z,15.60
2018-09-15T09:17:21.265Z,10.90
2018-09-15T09:20:03.460Z,15.00
2018-09-15T09:21:03.330Z,9.90
2018-09-15T09:22:03.223Z,12.40
2018-09-15T09:23:03.173Z,10.50
2018-09-15T09:24:03.081Z,12.50
2018-09-15T09:25:03.008Z,11.50
2018-09-15T09:26:03.010Z,14.30
2018-09-15T09:27:02.871Z,10.90
2018-09-15T09:28:02.764Z,10.30
2018-09-15T09:29:02.707Z,11.80
2018-09-15T09:30:02.616Z,9.90
2018-09-15T09:31:02.559Z,10.80
2018-09-15T09:32:02.473Z,9.80
2018-09-15T09:33:02.458Z,11.00
2018-09-15T09:34:02.291Z,9.80
2018-09-15T09:35:02.260Z,7.70
2018-09-15T09:36:02.181Z,8.90
2018-09-15T09:37:03.118Z,11.80
2018-09-15T09:38:01.994Z,11.20
2018-09-15T09:39:01.962Z,8.80
2018-09-15T09:40:01.883Z,9.40
2018-09-15T09:41:01.782Z,11.00
2018-09-15T09:42:01.714Z,12.50
2018-09-15T09:43:01.620Z,8.80
2018-09-15T09:44:01.544Z,9.60
2018-09-15T09:45:01.479Z,10.70
2018-09-15T09:46:01.513Z,9.90
2018-09-15T09:47:02.365Z,7.30
2018-09-15T09:48:01.452Z,10.70
2018-09-15T09:49:01.168Z,10.50
2018-09-15T09:50:01.085Z,9.70
2018-09-15T09:51:01.009Z,8.90
2018-09-15T09:52:00.973Z,12.10
2018-09-15T09:53:01.901Z,11.60
2018-09-15T09:54:00.767Z,12.20
2018-09-15T09:55:00.706Z,9.80
2018-09-15T09:56:00.610Z,8.30
2018-09-15T09:57:00.580Z,11.40
2018-09-15T09:58:00.463Z,10.20
2018-09-15T09:59:00.403Z,7.90
2018-09-15T10:00:00.316Z,11.20
2018-09-15T10:02:42.419Z,10.10
2018-09-15T10:03:42.309Z,11.00
2018-09-15T10:04:42.232Z,10.20
2018-09-15T10:05:42.173Z,8.80
2018-09-15T10:06:42.082Z,10.70
2018-09-15T10:07:42.046Z,9.00
2018-09-15T10:08:41.926Z,10.60
2018-09-15T10:09:41.858Z,19.10
2018-09-15T10:10:41.786Z,9.70
2018-09-15T10:11:41.735Z,9.10
2018-09-15T10:12:41.668Z,11.60
2018-09-15T10:13:41.579Z,7.80
2018-09-15T10:14:41.493Z,8.10
2018-09-15T10:15:41.413Z,10.70
2018-09-15T10:16:41.360Z,9.80
2018-09-15T10:17:42.287Z,7.10
2018-09-15T10:18:41.205Z,11.50
2018-09-15T10:19:41.120Z,8.10
2018-09-15T10:20:41.039Z,8.50
2018-09-15T10:21:41.087Z,7.50
2018-09-15T10:31:03.755Z,9.40
2018-09-15T10:32:03.677Z,8.10
2018-09-15T10:33:03.615Z,6.80
2018-09-15T10:34:03.511Z,5.00
2018-09-15T10:35:03.442Z,6.70
2018-09-15T10:36:03.375Z,6.00
2018-09-15T10:37:03.313Z,4.60
2018-09-15T10:38:03.270Z,6.60
2018-09-15T10:39:03.169Z,5.00
2018-09-15T10:40:03.100Z,5.30
2018-09-15T10:42:44.911Z,4.80
2018-09-15T10:43:45.863Z,4.50
2018-09-15T10:44:44.859Z,3.70
2018-09-15T10:45:44.727Z,6.00
2018-09-15T10:46:44.678Z,6.90
2018-09-15T10:47:44.561Z,4.00
2018-09-15T10:48:44.519Z,6.20
2018-09-15T10:49:44.420Z,6.60
2018-09-15T10:50:44.349Z,5.60
2018-09-15T10:51:44.287Z,4.20
2018-09-15T10:52:44.206Z,5.50
2018-09-15T10:53:44.164Z,5.60
2018-09-15T10:54:44.104Z,5.90
2018-09-15T10:57:25.918Z,8.20
2018-09-15T11:00:07.941Z,4.20
2018-09-15T11:01:07.854Z,4.80
2018-09-15T11:02:07.775Z,4.20
2018-09-15T11:03:07.723Z,5.40
2018-09-15T11:04:07.651Z,5.00
2018-09-15T11:05:08.610Z,4.80
2018-09-15T11:06:07.498Z,4.70
2018-09-15T11:07:07.441Z,5.50
2018-09-15T11:08:07.379Z,7.50
2018-09-15T11:09:07.306Z,4.60
2018-09-15T11:10:07.267Z,7.20
2018-09-15T11:11:07.181Z,7.00
2018-09-15T11:12:07.105Z,4.60
2018-09-15T11:13:07.051Z,4.60
2018-09-15T11:14:06.966Z,5.80
2018-09-15T11:15:06.932Z,4.60
2018-09-15T11:16:06.815Z,5.50
2018-09-15T11:17:06.751Z,5.40
2018-09-15T11:18:06.689Z,6.20
2018-09-15T11:19:06.626Z,6.10
2018-09-15T11:20:06.563Z,6.20
2018-09-15T11:21:06.508Z,5.50
2018-09-15T11:22:06.397Z,5.10
2018-09-15T11:23:06.344Z,6.60
2018-09-15T11:24:06.268Z,5.10
2018-09-15T11:26:48.464Z,4.80
2018-09-15T11:27:48.368Z,4.20
2018-09-15T11:28:48.327Z,4.40
2018-09-15T11:29:48.211Z,6.20
2018-09-15T11:30:48.158Z,5.80
2018-09-15T11:31:49.112Z,3.70
2018-09-15T11:32:48.014Z,8.10
2018-09-15T11:33:47.923Z,4.40
2018-09-15T11:34:47.836Z,4.80
2018-09-15T11:35:47.832Z,5.40
2018-09-15T11:36:47.720Z,5.30
2018-09-15T11:39:29.945Z,5.50
2018-09-15T11:40:29.891Z,4.30
2018-09-15T11:41:29.797Z,5.60
2018-09-15T11:42:29.719Z,4.60
2018-09-15T11:43:29.684Z,5.30
2018-09-15T11:44:29.562Z,5.30
2018-09-15T11:45:29.477Z,4.60
2018-09-15T11:46:29.420Z,4.90
2018-09-15T11:47:29.352Z,6.10
2018-09-15T11:48:29.260Z,5.80
2018-09-15T11:49:29.176Z,4.10
2018-09-15T11:50:30.141Z,6.10
2018-09-15T11:51:29.029Z,4.50
2018-09-15T11:52:28.966Z,5.60
2018-09-15T11:53:28.905Z,5.90
2018-09-15T11:54:28.823Z,4.60
2018-09-15T11:55:28.743Z,4.60
2018-09-15T11:56:29.684Z,5.80
2018-09-15T11:57:28.618Z,4.20
2018-09-15T11:58:28.527Z,3.40
2018-09-15T11:59:28.460Z,5.00
2018-09-15T12:00:28.388Z,4.40
2018-09-15T12:01:28.306Z,4.00
2018-09-15T12:02:28.265Z,4.80
2018-09-15T12:03:28.152Z,5.00
2018-09-15T12:04:28.092Z,5.10
2018-09-15T12:05:28.018Z,4.50
2018-09-15T12:06:27.969Z,2.90
2018-09-15T12:07:27.879Z,5.70
2018-09-15T12:08:27.835Z,3.70
2018-09-15T12:09:27.731Z,3.20
2018-09-15T12:10:27.651Z,3.00
2018-09-15T12:11:27.582Z,3.60
2018-09-15T12:12:27.513Z,4.00
2018-09-15T12:13:27.417Z,4.90
2018-09-15T12:14:27.386Z,4.50
2018-09-15T12:15:27.276Z,3.70
2018-09-15T12:16:27.213Z,4.80
2018-09-15T12:17:27.131Z,3.60
2018-09-15T12:18:27.058Z,8.10
2018-09-15T12:19:26.992Z,4.40
2018-09-15T12:20:26.914Z,3.30
2018-09-15T12:21:26.862Z,3.50
2018-09-15T12:22:26.761Z,4.40
2018-09-15T12:23:26.670Z,3.70
2018-09-15T12:24:27.649Z,3.30
2018-09-15T12:25:26.521Z,3.40
2018-09-15T12:26:26.461Z,4.00
2018-09-15T12:27:26.382Z,3.90
2018-09-15T12:30:08.473Z,5.20
2018-09-15T12:31:08.411Z,4.60
2018-09-15T12:32:08.291Z,5.40
2018-09-15T12:33:08.246Z,5.20
2018-09-15T12:34:08.259Z,5.00
2018-09-15T12:35:08.093Z,4.60
2018-09-15T12:36:07.996Z,3.50
2018-09-15T12:37:07.932Z,6.30
2018-09-15T12:38:07.840Z,3.20
2018-09-15T12:39:07.815Z,4.90
2018-09-15T12:40:07.746Z,3.40
2018-09-15T12:41:07.630Z,6.90
2018-09-15T12:42:07.537Z,3.30
2018-09-15T12:43:07.469Z,3.00
2018-09-15T12:45:31.977Z,6.30
2018-09-15T12:46:31.895Z,4.80
2018-09-15T12:47:31.816Z,5.70
2018-09-15T12:51:11.991Z,4.00
2018-09-15T12:52:11.950Z,4.10
2018-09-15T12:53:11.799Z,4.50
2018-09-15T12:55:53.987Z,4.70
2018-09-15T12:58:30.087Z,3.40
2018-09-15T12:59:29.992Z,6.00
2018-09-15T13:00:29.945Z,4.90
2018-09-15T13:01:29.857Z,4.90
2018-09-15T13:04:11.988Z,7.20
2018-09-15T13:05:12.040Z,5.00
2018-09-15T13:06:11.803Z,4.30
2018-09-15T13:07:11.735Z,4.00
2018-09-15T13:08:11.673Z,4.60
2018-09-15T13:09:11.605Z,3.50
2018-09-15T13:10:11.516Z,4.50
2018-09-15T13:11:11.468Z,3.10
2018-09-15T13:12:11.377Z,3.50
2018-09-15T13:13:11.285Z,3.90
2018-09-15T13:14:11.214Z,4.70
2018-09-15T13:15:11.124Z,6.20
2018-09-15T13:16:11.083Z,3.30
2018-09-15T13:17:10.973Z,3.50
2018-09-15T13:18:10.892Z,6.20
2018-09-15T13:19:10.818Z,4.40
2018-09-15T13:20:10.752Z,4.20
2018-09-15T13:21:10.686Z,4.00
2018-09-15T13:22:10.574Z,6.40
2018-09-15T13:23:10.514Z,3.60
2018-09-15T13:24:10.430Z,5.70
2018-09-15T13:25:10.367Z,4.60
2018-09-15T13:26:10.279Z,7.50
2018-09-15T13:27:10.224Z,5.30
2018-09-15T13:28:10.114Z,5.90
2018-09-15T13:29:10.106Z,5.10
2018-09-15T13:30:10.071Z,5.80
2018-09-15T13:31:10.068Z,3.90
2018-09-15T13:32:09.841Z,3.30
2018-09-15T13:33:09.724Z,3.60
2018-09-15T13:34:09.645Z,3.70
2018-09-15T13:35:09.584Z,3.30
2018-09-15T13:36:09.533Z,5.10
2018-09-15T13:37:09.468Z,3.80
2018-09-15T13:38:09.347Z,4.10
2018-09-15T13:39:09.263Z,4.40
2018-09-15T13:40:09.183Z,3.00
2018-09-15T13:41:09.220Z,4.10
2018-09-15T13:42:09.051Z,2.90
2018-09-15T13:43:08.955Z,4.40
2018-09-15T13:44:08.976Z,4.50
2018-09-15T13:45:08.824Z,4.90
2018-09-15T13:46:08.744Z,3.30
2018-09-15T13:47:09.845Z,3.10
2018-09-15T13:48:08.581Z,3.60
2018-09-15T13:49:08.495Z,4.00
2018-09-15T13:50:08.404Z,4.60
2018-09-15T13:52:50.500Z,3.20
2018-09-15T13:53:50.435Z,4.30
2018-09-15T13:54:50.320Z,4.30
2018-09-15T13:55:50.247Z,5.10
2018-09-15T13:56:50.178Z,3.90
2018-09-15T13:57:51.114Z,6.60
2018-09-15T13:58:50.077Z,5.60
2018-09-15T13:59:49.949Z,4.30
2018-09-15T14:00:49.873Z,5.20
2018-09-15T14:01:49.807Z,4.80
2018-09-15T14:02:49.737Z,3.80
2018-09-15T14:03:49.629Z,5.80
2018-09-15T14:04:49.582Z,5.30
2018-09-15T14:05:49.480Z,5.00
2018-09-15T14:06:49.400Z,5.30
2018-09-15T14:07:49.353Z,4.00
2018-09-15T14:08:49.244Z,5.20
2018-09-15T14:11:31.496Z,3.30
2018-09-15T14:12:32.439Z,4.80
2018-09-15T14:13:31.336Z,4.50
2018-09-15T14:14:31.271Z,3.90
2018-09-15T14:15:31.180Z,4.10
2018-09-15T14:16:31.120Z,4.10
2018-09-15T14:17:31.039Z,3.00
2018-09-15T14:18:30.957Z,3.90
2018-09-15T14:19:30.875Z,3.00
2018-09-15T14:20:30.799Z,3.00
2018-09-15T14:21:30.715Z,4.60
2018-09-15T14:22:30.626Z,4.50
2018-09-15T14:23:30.581Z,3.90
2018-09-15T14:26:12.510Z,5.50
2018-09-15T14:27:12.445Z,5.10
2018-09-15T14:28:12.376Z,4.10
2018-09-15T14:29:12.356Z,3.60
2018-09-15T14:30:12.189Z,6.00
2018-09-15T14:31:12.158Z,5.60
2018-09-15T14:32:12.039Z,2.60
2018-09-15T14:33:12.005Z,4.10
2018-09-15T14:34:11.880Z,3.10
2018-09-15T14:35:11.813Z,4.40
2018-09-15T14:36:11.719Z,5.90
2018-09-15T14:37:11.645Z,4.50
2018-09-15T14:38:11.597Z,3.80
2018-09-15T14:39:11.502Z,4.70
2018-09-15T14:40:11.411Z,5.40
2018-09-15T14:42:53.496Z,3.80
2018-09-15T14:43:53.460Z,2.90
2018-09-15T14:44:53.359Z,4.80
2018-09-15T14:45:53.281Z,4.20
2018-09-15T14:46:53.205Z,5.90
2018-09-15T14:49:35.082Z,5.30
2018-09-15T14:50:34.985Z,4.40
2018-09-15T14:52:59.529Z,5.20
2018-09-15T14:53:59.460Z,4.90
2018-09-15T14:55:00.412Z,5.20
2018-09-15T14:55:59.293Z,4.50
2018-09-15T14:58:41.505Z,3.40
2018-09-15T14:59:41.502Z,4.60
2018-09-15T15:00:41.380Z,4.40
2018-09-15T15:01:41.325Z,4.40
2018-09-15T15:02:41.206Z,4.70
2018-09-15T15:03:41.134Z,4.50
2018-09-15T15:04:41.161Z,2.10
2018-09-15T15:05:40.991Z,3.80
2018-09-15T15:06:40.901Z,3.30
2018-09-15T15:07:40.869Z,3.00
2018-09-15T15:08:40.760Z,4.80
2018-09-15T15:09:41.703Z,5.30
2018-09-15T15:10:40.580Z,6.20
2018-09-15T15:11:40.532Z,4.70
2018-09-15T15:12:40.431Z,4.30
2018-09-15T15:13:40.383Z,5.50
2018-09-15T15:14:40.301Z,3.00
2018-09-15T15:15:40.208Z,4.90
2018-09-15T15:16:40.111Z,6.30
2018-09-15T15:17:40.046Z,4.00
2018-09-15T15:18:39.944Z,5.10
2018-09-15T15:19:40.989Z,6.30
2018-09-15T15:20:39.849Z,4.70
2018-09-15T15:21:39.736Z,4.10
2018-09-15T15:22:39.646Z,7.30
2018-09-15T15:23:39.596Z,4.20
2018-09-15T15:24:39.489Z,5.20
2018-09-15T15:25:40.492Z,4.20
2018-09-15T15:26:39.428Z,5.40
2018-09-15T15:29:21.519Z,6.20
2018-09-15T15:30:21.495Z,8.10
2018-09-15T15:31:21.366Z,6.30
2018-09-15T15:32:21.298Z,5.00
2018-09-15T15:33:21.200Z,5.80
2018-09-15T15:34:21.124Z,4.90
2018-09-15T15:35:21.131Z,7.50