createdAt,value
2023-01-30T00:01:37.313Z,-0.50
2023-01-30T00:06:40.822Z,-0.20
2023-01-30T00:11:42.669Z,0.00
2023-01-30T00:16:44.457Z,0.20
2023-01-30T00:21:46.165Z,0.30
2023-01-30T00:26:47.873Z,0.00
2023-01-30T00:31:49.604Z,0.10
2023-01-30T00:37:07.191Z,0.30
2023-01-30T00:42:29.035Z,0.40
2023-01-30T00:47:30.911Z,0.70
2023-01-30T00:52:32.557Z,0.60
2023-01-30T00:57:34.263Z,0.50
2023-01-30T01:02:35.930Z,0.50
2023-01-30T01:07:37.669Z,0.60
2023-01-30T01:12:39.389Z,0.60
2023-01-30T01:17:41.997Z,0.80
2023-01-30T01:22:43.956Z,0.90
2023-01-30T01:27:46.538Z,1.00
2023-01-30T01:32:48.311Z,0.90
2023-01-30T01:37:54.448Z,0.80
2023-01-30T01:42:56.090Z,0.70
2023-01-30T01:48:05.840Z,0.90
2023-01-30T01:53:10.351Z,1.20
2023-01-30T01:58:17.698Z,1.20
2023-01-30T02:03:24.001Z,1.40
2023-01-30T02:08:39.886Z,1.30
2023-01-30T02:13:41.664Z,1.30
2023-01-30T02:18:45.334Z,1.10
2023-01-30T02:23:59.929Z,1.00
2023-01-30T02:29:26.777Z,1.00
2023-01-30T02:34:44.938Z,1.10
2023-01-30T02:40:18.134Z,1.10
2023-01-30T02:45:40.880Z,1.20
2023-01-30T02:51:00.235Z,1.30
2023-01-30T02:56:03.425Z,1.30
2023-01-30T03:01:13.979Z,1.40
2023-01-30T03:06:38.492Z,1.50
2023-01-30T03:12:15.499Z,1.60
2023-01-30T03:17:19.240Z,1.50
2023-01-30T03:22:21.601Z,1.30
2023-01-30T03:27:23.720Z,1.30
2023-01-30T03:32:25.404Z,1.20
2023-01-30T03:37:27.545Z,1.00
2023-01-30T03:42:30.246Z,1.00
2023-01-30T03:47:31.911Z,1.00
2023-01-30T03:52:35.618Z,0.90
2023-01-30T03:57:37.274Z,0.90
2023-01-30T04:02:38.960Z,0.80
2023-01-30T04:07:40.690Z,0.90
2023-01-30T04:12:43.036Z,0.90
2023-01-30T04:17:44.993Z,1.10
2023-01-30T04:22:46.920Z,1.20
2023-01-30T04:27:48.552Z,1.20
2023-01-30T04:32:50.359Z,1.10
2023-01-30T04:37:52.084Z,1.10
2023-01-30T04:42:53.735Z,1.10
2023-01-30T04:47:55.383Z,0.90
2023-01-30T04:52:57.055Z,0.80
2023-01-30T04:57:58.867Z,1.00
2023-01-30T05:03:00.665Z,1.00
2023-01-30T05:08:02.423Z,1.00
2023-01-30T05:13:05.569Z,0.90
2023-01-30T05:18:07.316Z,1.00
2023-01-30T05:23:09.138Z,1.00
2023-01-30T05:28:10.838Z,1.10
2023-01-30T05:33:12.491Z,1.10
2023-01-30T05:38:14.302Z,1.20
2023-01-30T05:43:15.946Z,1.10
2023-01-30T05:48:17.624Z,1.10
2023-01-30T05:53:19.988Z,1.10
2023-01-30T05:58:21.667Z,1.10
2023-01-30T06:03:23.432Z,1.10
2023-01-30T06:08:25.425Z,1.10
2023-01-30T06:13:27.210Z,0.90
2023-01-30T06:18:29.157Z,0.90
2023-01-30T06:23:31.630Z,1.00
2023-01-30T06:28:33.461Z,1.00
2023-01-30T06:33:35.338Z,1.00
2023-01-30T06:38:37.038Z,1.00
2023-01-30T06:43:38.766Z,1.10
2023-01-30T06:48:40.658Z,1.00
2023-01-30T06:53:42.309Z,1.10
2023-01-30T06:58:43.982Z,1.10
2023-01-30T07:03:45.674Z,1.00
2023-01-30T07:08:47.508Z,1.10
2023-01-30T07:13:49.184Z,1.00
2023-01-30T07:18:50.842Z,1.00
2023-01-30T07:23:52.659Z,1.00
2023-01-30T07:28:54.360Z,1.00
2023-01-30T07:33:56.053Z,1.10
2023-01-30T07:38:57.807Z,1.10
2023-01-30T07:43:59.521Z,1.20
2023-01-30T07:49:02.395Z,1.30
2023-01-30T07:54:04.221Z,1.30
2023-01-30T07:59:05.950Z,1.40
2023-01-30T08:04:07.665Z,1.40
2023-01-30T08:09:09.409Z,1.50
2023-01-30T08:14:11.268Z,1.50
2023-01-30T08:19:13.194Z,1.60
2023-01-30T08:24:15.005Z,1.60
2023-01-30T08:29:17.220Z,1.60
2023-01-30T08:34:18.884Z,1.60
2023-01-30T08:39:20.555Z,1.70
2023-01-30T08:44:22.230Z,1.80
2023-01-30T08:49:23.889Z,2.00
2023-01-30T08:54:25.564Z,2.10
2023-01-30T08:59:27.252Z,2.20
2023-01-30T09:04:32.120Z,2.20
2023-01-30T09:09:33.999Z,2.30
2023-01-30T09:14:35.755Z,2.30
2023-01-30T09:19:37.522Z,2.30
2023-01-30T09:24:39.199Z,2.30
2023-01-30T09:29:40.875Z,2.20
2023-01-30T09:34:42.608Z,2.30
2023-01-30T09:39:44.284Z,2.40
2023-01-30T09:45:00.702Z,2.50
2023-01-30T09:50:20.872Z,2.60
2023-01-30T09:55:29.677Z,2.60
2023-01-30T10:00:35.867Z,2.70
2023-01-30T10:05:51.075Z,2.80
2023-01-30T10:11:09.596Z,2.90
2023-01-30T10:16:54.386Z,2.90
2023-01-30T10:22:18.782Z,2.80
2023-01-30T10:27:21.831Z,2.90
2023-01-30T10:32:31.819Z,2.80
2023-01-30T10:37:47.571Z,2.80
2023-01-30T10:42:52.529Z,2.80
2023-01-30T10:48:19.072Z,3.10
2023-01-30T10:53:59.430Z,3.20
2023-01-30T10:59:19.249Z,3.70
2023-01-30T11:04:26.457Z,4.50
2023-01-30T11:09:48.653Z,5.40
2023-01-30T11:14:54.469Z,4.80
2023-01-30T11:19:57.789Z,5.00
2023-01-30T11:25:15.222Z,5.90
2023-01-30T11:30:20.210Z,7.30
2023-01-30T11:35:29.134Z,7.70
2023-01-30T11:40:31.571Z,7.30
2023-01-30T11:45:41.050Z,5.60
2023-01-30T11:50:49.613Z,5.10
2023-01-30T11:56:03.012Z,4.60
2023-01-30T12:01:10.988Z,4.50
2023-01-30T12:06:23.016Z,4.40
2023-01-30T12:11:36.431Z,4.60
2023-01-30T12:16:51.570Z,4.40
2023-01-30T12:22:03.911Z,4.50
2023-01-30T12:27:10.228Z,4.50
2023-01-30T12:32:16.606Z,4.50
2023-01-30T12:37:49.207Z,4.50
2023-01-30T12:43:03.280Z,4.40
2023-01-30T12:48:27.919Z,4.40
2023-01-30T12:53:46.313Z,4.40
2023-01-30T12:58:54.000Z,4.40
2023-01-30T13:04:10.870Z,4.40
2023-01-30T13:09:23.414Z,4.30
2023-01-30T13:15:00.303Z,4.30
2023-01-30T13:20:36.939Z,4.20
2023-01-30T13:26:09.200Z,4.20
2023-01-30T13:31:15.087Z,4.30
2023-01-30T13:36:33.879Z,4.30
2023-01-30T13:41:44.450Z,4.20
2023-01-30T13:46:47.741Z,4.30
2023-01-30T13:51:50.985Z,4.30
2023-01-30T13:57:07.195Z,4.30
2023-01-30T14:02:17.484Z,4.30
2023-01-30T14:07:30.413Z,4.30
2023-01-30T14:12:44.729Z,4.40
2023-01-30T14:18:01.731Z,4.30
2023-01-30T14:23:34.764Z,4.10
2023-01-30T14:28:46.016Z,4.10
2023-01-30T14:33:51.872Z,4.00
2023-01-30T14:39:17.719Z,4.10
2023-01-30T14:44:56.881Z,4.00
2023-01-30T14:50:01.310Z,4.10
2023-01-30T14:55:04.470Z,4.00
2023-01-30T15:00:29.207Z,3.90
2023-01-30T15:05:33.712Z,4.00
2023-01-30T15:10:49.504Z,4.00
2023-01-30T15:16:03.910Z,3.90
2023-01-30T15:21:37.468Z,3.90
2023-01-30T15:27:20.522Z,3.90
2023-01-30T15:32:27.528Z,3.90
2023-01-30T15:37:37.415Z,3.90
2023-01-30T15:42:39.204Z,3.80
2023-01-30T15:48:10.003Z,3.80
2023-01-30T15:53:15.055Z,3.80
2023-01-30T15:58:20.466Z,3.80
2023-01-30T16:03:25.853Z,3.80
2023-01-30T16:08:33.667Z,3.80
2023-01-30T16:13:36.789Z,3.80
2023-01-30T16:18:40.691Z,3.80
2023-01-30T16:23:52.769Z,3.80
2023-01-30T16:29:07.791Z,3.90
2023-01-30T16:34:33.494Z,3.80
2023-01-30T16:39:37.102Z,3.70
2023-01-30T16:44:38.756Z,3.80
2023-01-30T16:49:45.832Z,3.70
2023-01-30T16:54:59.688Z,3.70
2023-01-30T17:00:28.466Z,3.70
2023-01-30T17:05:38.457Z,3.80
2023-01-30T17:10:42.931Z,3.70
2023-01-30T17:15:44.605Z,3.80
2023-01-30T17:20:51.142Z,3.80
2023-01-30T17:25:52.975Z,3.70
2023-01-30T17:30:54.801Z,3.80
2023-01-30T17:35:58.743Z,3.80
2023-01-30T17:41:02.059Z,3.90
2023-01-30T17:46:03.763Z,3.90
2023-01-30T17:51:05.705Z,4.10
2023-01-30T17:56:17.609Z,4.00
2023-01-30T18:01:19.428Z,4.00
2023-01-30T18:06:21.165Z,4.10
2023-01-30T18:11:23.550Z,4.10
2023-01-30T18:16:30.845Z,4.10
2023-01-30T18:21:34.056Z,4.10
2023-01-30T18:26:35.889Z,4.00
2023-01-30T18:31:39.117Z,4.00
2023-01-30T18:36:40.891Z,4.10
2023-01-30T18:41:42.610Z,4.10
2023-01-30T18:46:44.598Z,4.00
2023-01-30T18:51:46.314Z,4.00
2023-01-30T18:56:47.967Z,4.10
2023-01-30T19:01:49.711Z,4.00
2023-01-30T19:06:51.388Z,4.00
2023-01-30T19:12:11.549Z,3.90
2023-01-30T19:17:14.999Z,3.80
2023-01-30T19:22:18.105Z,4.00
2023-01-30T19:27:19.874Z,4.00
2023-01-30T19:32:22.287Z,4.10
2023-01-30T19:37:23.969Z,4.10
2023-01-30T19:42:25.626Z,4.20
2023-01-30T19:47:27.395Z,4.20
2023-01-30T19:52:29.110Z,4.20
2023-01-30T19:57:30.762Z,4.00
2023-01-30T20:02:32.446Z,3.90
2023-01-30T20:07:34.990Z,4.00
2023-01-30T20:12:36.699Z,4.00
2023-01-30T20:17:38.350Z,4.20
2023-01-30T20:22:40.031Z,4.50
2023-01-30T20:27:41.671Z,4.70
2023-01-30T20:32:43.626Z,4.50
2023-01-30T20:37:45.264Z,4.40
2023-01-30T20:42:48.708Z,4.20
2023-01-30T20:47:50.432Z,4.10
2023-01-30T20:52:52.510Z,4.10
2023-01-30T20:57:54.178Z,4.20
2023-01-30T21:02:55.862Z,4.30
2023-01-30T21:07:57.520Z,4.50
2023-01-30T21:12:59.173Z,4.70
2023-01-30T21:18:01.376Z,4.90
2023-01-30T21:23:03.148Z,5.00
2023-01-30T21:28:04.831Z,5.00
2023-01-30T21:33:06.559Z,5.10
2023-01-30T21:38:28.744Z,5.20
2023-01-30T21:43:30.384Z,5.20
2023-01-30T21:48:32.056Z,5.20
2023-01-30T21:53:33.729Z,5.20
2023-01-30T21:58:35.493Z,5.20
2023-01-30T22:03:37.616Z,4.80
2023-01-30T22:08:40.221Z,4.70
2023-01-30T22:13:42.982Z,4.50
2023-01-30T22:18:47.946Z,4.40
2023-01-30T22:23:51.440Z,4.10
2023-01-30T22:28:55.122Z,4.00
2023-01-30T22:33:58.475Z,4.00
2023-01-30T22:39:00.478Z,3.90
2023-01-30T22:44:04.180Z,3.90
2023-01-30T22:49:07.908Z,4.10
2023-01-30T22:54:15.648Z,4.10
2023-01-30T22:59:17.435Z,4.10
2023-01-30T23:04:21.513Z,4.20
2023-01-30T23:09:24.124Z,4.50
2023-01-30T23:14:25.772Z,4.60
2023-01-30T23:19:27.556Z,4.70
2023-01-30T23:24:29.204Z,4.70
2023-01-30T23:29:30.857Z,4.50
2023-01-30T23:34:32.640Z,4.40
2023-01-30T23:39:34.317Z,4.20
2023-01-30T23:44:36.419Z,3.60
2023-01-30T23:49:38.624Z,3.20
2023-01-30T23:54:40.447Z,2.90
2023-01-30T23:59:43.536Z,2.80
