createdAt,value
2023-03-25T00:02:32.513Z,100.00
2023-03-25T00:05:06.229Z,100.00
2023-03-25T00:07:39.105Z,100.00
2023-03-25T00:10:13.172Z,100.00
2023-03-25T00:12:46.286Z,100.00
2023-03-25T00:15:19.938Z,100.00
2023-03-25T00:17:54.651Z,100.00
2023-03-25T00:20:27.996Z,100.00
2023-03-25T00:23:00.744Z,100.00
2023-03-25T00:25:33.838Z,100.00
2023-03-25T00:28:06.767Z,100.00
2023-03-25T00:30:39.966Z,100.00
2023-03-25T00:33:16.478Z,100.00
2023-03-25T00:35:54.655Z,100.00
2023-03-25T00:38:33.406Z,100.00
2023-03-25T00:41:17.670Z,100.00
2023-03-25T00:43:52.207Z,100.00
2023-03-25T00:46:27.903Z,100.00
2023-03-25T00:49:02.911Z,100.00
2023-03-25T00:51:35.764Z,100.00
2023-03-25T00:54:26.113Z,100.00
2023-03-25T00:56:59.229Z,100.00
2023-03-25T00:59:32.137Z,100.00
2023-03-25T01:02:07.294Z,100.00
2023-03-25T01:04:42.548Z,100.00
2023-03-25T01:07:16.070Z,100.00
2023-03-25T01:09:49.916Z,100.00
2023-03-25T01:12:22.935Z,100.00
2023-03-25T01:14:56.693Z,100.00
2023-03-25T01:17:29.488Z,100.00
2023-03-25T01:20:06.008Z,100.00
2023-03-25T01:22:38.910Z,100.00
2023-03-25T01:25:11.830Z,100.00
2023-03-25T01:27:44.731Z,100.00
2023-03-25T01:30:18.698Z,100.00
2023-03-25T01:32:51.538Z,100.00
2023-03-25T01:35:26.084Z,100.00
2023-03-25T01:37:59.126Z,100.00
2023-03-25T01:40:32.064Z,100.00
2023-03-25T01:43:05.028Z,100.00
2023-03-25T01:45:38.245Z,100.00
2023-03-25T01:48:15.323Z,100.00
2023-03-25T01:50:53.194Z,100.00
2023-03-25T01:53:29.485Z,100.00
2023-03-25T01:56:05.655Z,100.00
2023-03-25T01:58:39.309Z,100.00
2023-03-25T02:01:15.096Z,100.00
2023-03-25T02:03:51.496Z,100.00
2023-03-25T02:06:30.648Z,100.00
2023-03-25T02:09:09.114Z,100.00
2023-03-25T02:11:42.505Z,100.00
2023-03-25T02:14:19.327Z,100.00
2023-03-25T02:17:03.636Z,100.00
2023-03-25T02:20:08.152Z,100.00
2023-03-25T02:23:01.919Z,100.00
2023-03-25T02:25:58.649Z,100.00
2023-03-25T02:28:40.009Z,100.00
2023-03-25T02:31:29.614Z,100.00
2023-03-25T02:34:32.641Z,100.00
2023-03-25T02:37:22.831Z,100.00
2023-03-25T02:40:07.005Z,100.00
2023-03-25T02:42:47.858Z,100.00
2023-03-25T02:45:26.458Z,100.00
2023-03-25T02:48:04.523Z,100.00
2023-03-25T02:50:43.656Z,100.00
2023-03-25T02:53:22.312Z,100.00
2023-03-25T02:56:01.649Z,100.00
2023-03-25T02:58:35.550Z,100.00
2023-03-25T03:01:10.425Z,100.00
2023-03-25T03:03:44.108Z,100.00
2023-03-25T03:06:19.750Z,100.00
2023-03-25T03:09:12.579Z,100.00
2023-03-25T03:11:57.702Z,100.00
2023-03-25T03:14:44.102Z,100.00
2023-03-25T03:17:23.252Z,100.00
2023-03-25T03:19:59.110Z,100.00
2023-03-25T03:22:41.086Z,100.00
2023-03-25T03:25:23.826Z,100.00
2023-03-25T03:28:04.748Z,100.00
2023-03-25T03:30:46.647Z,100.00
2023-03-25T03:33:26.777Z,100.00
2023-03-25T03:36:03.145Z,100.00
2023-03-25T03:38:40.498Z,100.00
2023-03-25T03:41:19.352Z,100.00
2023-03-25T03:43:57.646Z,100.00
2023-03-25T03:46:36.339Z,100.00
2023-03-25T03:49:15.498Z,100.00
2023-03-25T03:52:11.646Z,100.00
2023-03-25T03:54:49.741Z,100.00
2023-03-25T03:57:27.804Z,100.00
2023-03-25T04:00:06.915Z,100.00
2023-03-25T04:02:50.332Z,100.00
2023-03-25T04:05:24.372Z,100.00
2023-03-25T04:08:02.493Z,100.00
2023-03-25T04:10:41.232Z,100.00
2023-03-25T04:13:16.894Z,100.00
2023-03-25T04:15:51.293Z,100.00
2023-03-25T04:18:24.566Z,100.00
2023-03-25T04:20:57.488Z,100.00
2023-03-25T04:23:31.382Z,99.62
2023-03-25T04:26:05.206Z,98.76
2023-03-25T04:28:38.044Z,99.36
2023-03-25T04:31:16.654Z,99.58
2023-03-25T04:33:50.986Z,99.31
2023-03-25T04:36:23.978Z,99.00
2023-03-25T04:38:57.288Z,98.73
2023-03-25T04:41:32.159Z,98.54
2023-03-25T04:44:07.789Z,99.20
2023-03-25T04:46:42.342Z,98.80
2023-03-25T04:49:21.143Z,98.51
2023-03-25T04:51:56.966Z,98.59
2023-03-25T04:54:30.049Z,97.78
2023-03-25T04:57:02.941Z,97.88
2023-03-25T04:59:36.027Z,97.43
2023-03-25T05:02:13.908Z,98.11
2023-03-25T05:04:47.902Z,97.99
2023-03-25T05:07:20.910Z,98.02
2023-03-25T05:09:53.728Z,99.46
2023-03-25T05:12:26.574Z,99.13
2023-03-25T05:14:59.347Z,99.08
2023-03-25T05:17:33.684Z,98.88
2023-03-25T05:20:09.102Z,97.49
2023-03-25T05:22:42.524Z,97.13
2023-03-25T05:25:15.928Z,96.75
2023-03-25T05:27:49.403Z,97.05
2023-03-25T05:30:22.722Z,97.21
2023-03-25T05:33:00.121Z,96.78
2023-03-25T05:35:33.249Z,97.11
2023-03-25T05:38:08.225Z,96.48
2023-03-25T05:40:41.868Z,95.26
2023-03-25T05:43:16.357Z,95.50
2023-03-25T05:45:50.332Z,94.49
2023-03-25T05:48:25.032Z,94.58
2023-03-25T05:50:58.481Z,94.89
2023-03-25T05:53:33.104Z,95.28
2023-03-25T05:56:06.912Z,95.14
2023-03-25T05:58:39.854Z,94.84
2023-03-25T06:01:25.856Z,94.86
2023-03-25T06:04:10.174Z,94.93
2023-03-25T06:06:43.499Z,95.03
2023-03-25T06:09:17.860Z,95.19
2023-03-25T06:11:53.526Z,95.14
2023-03-25T06:14:26.762Z,95.63
2023-03-25T06:16:59.521Z,95.36
2023-03-25T06:19:39.041Z,96.38
2023-03-25T06:22:12.729Z,96.96
2023-03-25T06:24:46.647Z,97.59
2023-03-25T06:27:21.224Z,97.78
2023-03-25T06:29:54.091Z,98.13
2023-03-25T06:32:27.276Z,97.36
2023-03-25T06:35:02.509Z,96.39
2023-03-25T06:37:35.765Z,96.54
2023-03-25T06:40:14.191Z,95.62
2023-03-25T06:42:47.165Z,95.28
2023-03-25T06:45:38.232Z,95.23
2023-03-25T06:48:16.762Z,95.29
2023-03-25T06:50:51.027Z,94.30
2023-03-25T06:53:23.994Z,94.83
2023-03-25T06:55:57.847Z,92.86
2023-03-25T06:58:35.335Z,92.17
2023-03-25T07:01:09.038Z,91.47
2023-03-25T07:03:43.128Z,91.77
2023-03-25T07:06:19.011Z,91.69
2023-03-25T07:08:52.627Z,90.93
2023-03-25T07:11:28.059Z,90.69
2023-03-25T07:14:01.412Z,89.74
2023-03-25T07:16:35.330Z,90.07
2023-03-25T07:19:11.088Z,88.96
2023-03-25T07:21:45.318Z,89.36
2023-03-25T07:24:18.239Z,88.14
2023-03-25T07:26:51.175Z,88.47
2023-03-25T07:29:27.466Z,87.75
2023-03-25T07:32:00.371Z,88.62
2023-03-25T07:34:33.247Z,88.46
2023-03-25T07:37:08.267Z,88.62
2023-03-25T07:39:41.165Z,88.94
2023-03-25T07:42:13.996Z,88.01
2023-03-25T07:45:09.521Z,87.53
2023-03-25T07:47:50.503Z,87.82
2023-03-25T07:50:26.109Z,87.02
2023-03-25T07:53:00.538Z,85.59
2023-03-25T07:55:33.502Z,85.84
2023-03-25T07:58:06.431Z,86.03
2023-03-25T08:00:39.781Z,85.79
2023-03-25T08:03:13.260Z,85.45
2023-03-25T08:05:48.086Z,85.82
2023-03-25T08:08:22.798Z,86.62
2023-03-25T08:10:55.688Z,86.47
2023-03-25T08:13:28.918Z,84.84
2023-03-25T08:16:02.559Z,83.83
2023-03-25T08:18:35.577Z,84.09
2023-03-25T08:21:10.031Z,82.94
2023-03-25T08:23:44.638Z,82.51
2023-03-25T08:26:17.829Z,82.70
2023-03-25T08:28:51.267Z,82.54
2023-03-25T08:31:24.438Z,82.52
2023-03-25T08:33:57.674Z,81.04
2023-03-25T08:36:31.183Z,79.94
2023-03-25T08:39:09.785Z,79.35
2023-03-25T08:41:42.762Z,78.98
2023-03-25T08:44:16.257Z,77.97
2023-03-25T08:46:49.094Z,77.67
2023-03-25T08:49:21.869Z,79.01
2023-03-25T08:51:54.963Z,78.05
2023-03-25T08:54:30.494Z,75.97
2023-03-25T08:57:03.517Z,76.05
2023-03-25T08:59:36.418Z,74.95
2023-03-25T09:02:11.341Z,74.89
2023-03-25T09:04:44.773Z,73.72
2023-03-25T09:07:19.988Z,74.44
2023-03-25T09:09:54.503Z,75.40
2023-03-25T09:12:27.623Z,74.66
2023-03-25T09:15:00.764Z,75.54
2023-03-25T09:17:33.600Z,73.66
2023-03-25T09:20:10.634Z,73.10
2023-03-25T09:22:43.832Z,73.58
2023-03-25T09:25:18.055Z,73.07
2023-03-25T09:27:51.259Z,72.85
2023-03-25T09:30:24.353Z,71.80
2023-03-25T09:32:57.386Z,71.36
2023-03-25T09:35:30.435Z,70.24
2023-03-25T09:38:03.230Z,71.26
2023-03-25T09:40:38.480Z,72.26
2023-03-25T09:43:26.892Z,72.26
2023-03-25T09:46:01.108Z,74.08
2023-03-25T09:48:38.961Z,74.58
2023-03-25T09:51:16.276Z,73.48
2023-03-25T09:53:55.754Z,74.59
2023-03-25T09:56:33.278Z,75.07
2023-03-25T09:59:10.240Z,74.40
2023-03-25T10:01:54.123Z,74.80
2023-03-25T10:05:00.992Z,72.92
2023-03-25T10:07:47.383Z,72.08
2023-03-25T10:10:28.338Z,71.84
2023-03-25T10:13:12.149Z,69.72
2023-03-25T10:15:54.459Z,70.06
2023-03-25T10:18:44.631Z,71.61
2023-03-25T10:21:25.342Z,71.88
2023-03-25T10:24:07.644Z,72.35
2023-03-25T10:26:46.541Z,72.79
2023-03-25T10:29:23.481Z,72.44
2023-03-25T10:32:01.536Z,70.75
2023-03-25T10:34:39.099Z,70.75
2023-03-25T10:37:14.122Z,70.52
2023-03-25T10:39:47.487Z,71.05
2023-03-25T10:42:28.284Z,72.55
2023-03-25T10:45:02.651Z,71.69
2023-03-25T10:47:40.191Z,74.30
2023-03-25T10:50:16.741Z,75.45
2023-03-25T10:52:52.069Z,75.19
2023-03-25T10:55:27.556Z,76.04
2023-03-25T10:58:01.855Z,77.18
2023-03-25T11:00:36.138Z,77.64
2023-03-25T11:03:17.262Z,76.55
2023-03-25T11:05:50.321Z,76.36
2023-03-25T11:08:25.342Z,76.06
2023-03-25T11:10:59.308Z,75.14
2023-03-25T11:13:32.172Z,74.97
2023-03-25T11:16:08.033Z,78.12
2023-03-25T11:18:42.150Z,76.79
2023-03-25T11:21:16.796Z,77.77
2023-03-25T11:23:51.520Z,73.42
2023-03-25T11:26:27.764Z,73.29
2023-03-25T11:29:05.454Z,73.59
2023-03-25T11:31:42.433Z,69.95
2023-03-25T11:34:20.166Z,69.32
2023-03-25T11:36:56.080Z,70.44
2023-03-25T11:39:34.909Z,69.19
2023-03-25T11:42:22.718Z,69.48
2023-03-25T11:44:59.550Z,70.40
2023-03-25T11:47:36.409Z,71.23
2023-03-25T11:50:21.505Z,69.38
2023-03-25T11:52:56.764Z,68.99
2023-03-25T11:55:32.412Z,68.30
2023-03-25T11:58:06.024Z,68.35
2023-03-25T12:00:40.787Z,69.02
2023-03-25T12:03:22.699Z,66.93
2023-03-25T12:06:01.013Z,66.77
2023-03-25T12:08:44.517Z,67.93
2023-03-25T12:11:21.888Z,68.44
2023-03-25T12:14:21.737Z,70.10
2023-03-25T12:17:03.132Z,72.65
2023-03-25T12:19:47.918Z,73.40
2023-03-25T12:22:35.901Z,73.78
2023-03-25T12:25:26.338Z,72.28
2023-03-25T12:28:08.775Z,72.41
2023-03-25T12:30:55.820Z,73.50
2023-03-25T12:33:46.211Z,76.62
2023-03-25T12:36:34.860Z,80.50
2023-03-25T12:39:18.738Z,84.74
2023-03-25T12:42:03.086Z,90.09
2023-03-25T12:44:51.076Z,95.93
2023-03-25T12:47:29.308Z,98.95
2023-03-25T12:50:25.499Z,99.82
2023-03-25T12:53:16.944Z,100.00
2023-03-25T12:56:02.005Z,100.00
2023-03-25T12:59:15.440Z,100.00
2023-03-25T13:01:59.576Z,100.00
2023-03-25T13:04:49.015Z,100.00
2023-03-25T13:07:25.413Z,100.00
2023-03-25T13:10:08.151Z,100.00
2023-03-25T13:12:51.023Z,98.27
2023-03-25T13:30:15.497Z,89.77
2023-03-25T13:32:51.681Z,87.73
2023-03-25T13:35:34.863Z,82.03
2023-03-25T13:38:14.042Z,80.30
2023-03-25T13:40:53.059Z,77.61
2023-03-25T13:43:33.549Z,75.52
2023-03-25T13:46:09.915Z,75.40
2023-03-25T13:48:50.760Z,75.01
2023-03-25T13:51:24.714Z,75.47
2023-03-25T13:54:04.782Z,74.56
2023-03-25T13:57:18.298Z,75.04
2023-03-25T14:00:21.804Z,75.73
2023-03-25T14:03:25.411Z,74.21
2023-03-25T14:06:21.448Z,74.17
2023-03-25T14:09:35.007Z,70.74
2023-03-25T14:12:13.002Z,72.48
2023-03-25T14:14:50.353Z,71.67
2023-03-25T14:17:24.124Z,70.77
2023-03-25T14:20:01.047Z,69.30
2023-03-25T14:22:43.773Z,66.89
2023-03-25T14:25:22.665Z,66.41
2023-03-25T14:27:55.738Z,66.86
2023-03-25T14:30:30.458Z,66.54
2023-03-25T14:33:04.154Z,66.21
2023-03-25T14:35:51.881Z,66.97
2023-03-25T14:38:53.071Z,66.40
2023-03-25T14:41:58.192Z,67.08
2023-03-25T14:44:32.952Z,66.15
2023-03-25T14:47:28.543Z,65.01
2023-03-25T14:50:28.492Z,64.42
2023-03-25T14:53:06.362Z,62.52
2023-03-25T14:55:44.993Z,63.00
2023-03-25T14:58:22.505Z,62.42
2023-03-25T15:00:58.095Z,62.85
2023-03-25T15:03:36.643Z,62.89
2023-03-25T15:06:12.402Z,62.94
2023-03-25T15:08:55.876Z,64.51
2023-03-25T15:11:34.531Z,63.12
2023-03-25T15:14:11.653Z,61.24
2023-03-25T15:17:00.838Z,61.19
2023-03-25T15:20:15.893Z,62.38
2023-03-25T15:23:23.261Z,63.18
2023-03-25T15:25:59.067Z,62.79
2023-03-25T15:28:47.161Z,62.69
2023-03-25T15:31:38.115Z,62.26
2023-03-25T15:34:25.306Z,61.12
2023-03-25T15:37:33.060Z,60.83
2023-03-25T15:40:22.509Z,60.93
2023-03-25T15:43:30.687Z,61.06
2023-03-25T15:46:42.900Z,63.46
2023-03-25T15:49:29.031Z,62.22
2023-03-25T15:52:12.011Z,62.38
2023-03-25T15:54:47.807Z,62.24
2023-03-25T15:57:24.355Z,61.11
2023-03-25T16:00:06.581Z,61.01
2023-03-25T16:02:47.153Z,60.96
2023-03-25T16:05:20.710Z,61.34
2023-03-25T16:08:01.035Z,61.28
2023-03-25T16:10:36.303Z,60.96
2023-03-25T16:13:13.004Z,61.25
2023-03-25T16:15:46.596Z,62.20
2023-03-25T16:18:23.504Z,63.25
2023-03-25T16:20:58.430Z,62.44
2023-03-25T16:23:32.424Z,61.80
2023-03-25T16:26:06.727Z,62.93
2023-03-25T16:28:42.800Z,63.71
2023-03-25T16:31:34.881Z,64.77
2023-03-25T16:34:15.233Z,65.24
2023-03-25T16:36:53.144Z,65.81
2023-03-25T16:39:28.000Z,65.87
2023-03-25T16:42:03.322Z,65.60
2023-03-25T16:44:36.474Z,66.84
2023-03-25T16:47:13.351Z,66.45
2023-03-25T16:49:50.555Z,66.33
2023-03-25T16:52:27.304Z,65.57
2023-03-25T16:55:27.652Z,66.19
2023-03-25T16:58:03.146Z,65.96
2023-03-25T17:00:43.232Z,66.94
2023-03-25T17:03:19.997Z,67.06
2023-03-25T17:06:04.761Z,67.65
2023-03-25T17:08:37.735Z,68.24
2023-03-25T17:11:11.081Z,68.49
2023-03-25T17:13:48.602Z,68.70
2023-03-25T17:16:22.733Z,69.20
2023-03-25T17:18:56.875Z,69.32
2023-03-25T17:21:32.923Z,70.21
2023-03-25T17:24:22.290Z,69.46
2023-03-25T17:26:57.204Z,69.41
2023-03-25T17:29:30.028Z,69.54
2023-03-25T17:32:02.808Z,69.17
2023-03-25T17:34:42.835Z,69.42
2023-03-25T17:37:17.527Z,68.86
2023-03-25T17:39:51.489Z,69.73
2023-03-25T17:42:27.232Z,70.01
2023-03-25T17:45:00.434Z,68.98
2023-03-25T17:47:33.783Z,69.21
2023-03-25T17:50:15.854Z,69.54
2023-03-25T17:52:50.664Z,68.55
2023-03-25T17:55:23.856Z,69.05
2023-03-25T17:57:57.921Z,67.49
2023-03-25T18:00:33.175Z,67.26
2023-03-25T18:03:11.604Z,67.12
2023-03-25T18:05:45.695Z,67.26
2023-03-25T18:08:22.164Z,66.56
2023-03-25T18:10:56.684Z,66.29
2023-03-25T18:13:29.686Z,66.27
2023-03-25T18:16:02.487Z,65.48
2023-03-25T18:18:35.428Z,65.97
2023-03-25T18:21:12.666Z,65.89
2023-03-25T18:23:47.997Z,66.27
2023-03-25T18:26:20.955Z,66.36
2023-03-25T18:28:53.964Z,66.61
2023-03-25T18:31:26.769Z,66.62
2023-03-25T18:33:59.652Z,66.40
2023-03-25T18:36:32.939Z,66.91
2023-03-25T18:39:08.360Z,66.63
2023-03-25T18:41:41.401Z,67.40
2023-03-25T18:44:15.040Z,67.00
2023-03-25T18:46:47.899Z,67.10
2023-03-25T18:49:21.115Z,66.60
2023-03-25T18:51:53.979Z,67.03
2023-03-25T18:54:28.111Z,66.87
2023-03-25T18:57:00.905Z,66.73
2023-03-25T18:59:34.019Z,67.27
2023-03-25T19:02:07.514Z,67.19
2023-03-25T19:04:50.495Z,67.36
2023-03-25T19:07:33.042Z,67.63
2023-03-25T19:10:09.345Z,67.31
2023-03-25T19:12:44.583Z,66.97
2023-03-25T19:15:19.235Z,67.11
2023-03-25T19:17:52.587Z,66.13
2023-03-25T19:20:27.432Z,66.66
2023-03-25T19:23:00.588Z,67.52
2023-03-25T19:25:35.188Z,68.43
2023-03-25T19:28:08.408Z,69.65
2023-03-25T19:30:44.025Z,70.60
2023-03-25T19:33:18.104Z,72.73
2023-03-25T19:35:51.676Z,75.18
2023-03-25T19:38:27.374Z,76.66
2023-03-25T19:41:08.295Z,77.92
2023-03-25T19:43:41.887Z,79.04
2023-03-25T19:46:14.971Z,80.53
2023-03-25T19:48:47.869Z,81.21
2023-03-25T19:51:20.651Z,82.01
2023-03-25T19:53:54.785Z,82.51
2023-03-25T19:56:29.300Z,83.52
2023-03-25T19:59:02.615Z,84.00
2023-03-25T20:01:36.399Z,84.42
2023-03-25T20:04:09.255Z,85.23
2023-03-25T20:06:42.299Z,84.89
2023-03-25T20:09:15.133Z,84.61
2023-03-25T20:11:49.419Z,84.68
2023-03-25T20:14:22.174Z,84.76
2023-03-25T20:16:55.096Z,84.94
2023-03-25T20:19:27.981Z,85.25
2023-03-25T20:22:00.901Z,85.24
2023-03-25T20:24:33.794Z,86.79
2023-03-25T20:27:08.183Z,86.62
2023-03-25T20:29:41.248Z,87.32
2023-03-25T20:32:14.312Z,87.80
2023-03-25T20:34:48.023Z,88.54
2023-03-25T20:37:21.188Z,88.49
2023-03-25T20:39:54.328Z,89.09
2023-03-25T20:42:28.592Z,89.56
2023-03-25T20:45:01.346Z,91.19
2023-03-25T20:47:34.801Z,91.62
2023-03-25T20:50:09.460Z,91.98
2023-03-25T20:52:42.595Z,91.90
2023-03-25T20:55:15.580Z,91.76
2023-03-25T20:57:50.020Z,92.36
2023-03-25T21:00:23.168Z,92.14
2023-03-25T21:02:57.688Z,91.77
2023-03-25T21:05:30.633Z,91.63
2023-03-25T21:08:03.529Z,91.94
2023-03-25T21:10:36.563Z,91.70
2023-03-25T21:13:11.068Z,91.68
2023-03-25T21:15:43.920Z,92.14
2023-03-25T21:18:16.656Z,92.54
2023-03-25T21:20:49.827Z,92.81
2023-03-25T21:23:28.272Z,92.84
2023-03-25T21:26:04.399Z,92.85
2023-03-25T21:28:39.850Z,92.74
2023-03-25T21:31:17.075Z,93.72
2023-03-25T21:33:51.618Z,93.86
2023-03-25T21:36:27.319Z,92.83
2023-03-25T21:39:01.848Z,93.46
2023-03-25T21:41:35.072Z,94.06
2023-03-25T21:44:09.400Z,94.35
2023-03-25T21:46:42.249Z,94.61
2023-03-25T21:49:15.760Z,94.97
2023-03-25T21:51:56.498Z,95.28
2023-03-25T21:54:30.849Z,94.72
2023-03-25T21:57:04.768Z,94.77
2023-03-25T21:59:39.021Z,95.26
2023-03-25T22:02:14.516Z,95.40
2023-03-25T22:04:47.369Z,95.54
2023-03-25T22:07:20.384Z,95.29
2023-03-25T22:09:53.238Z,95.52
2023-03-25T22:12:26.317Z,96.51
2023-03-25T22:15:00.698Z,97.22
2023-03-25T22:17:33.602Z,97.43
2023-03-25T22:20:07.698Z,97.62
2023-03-25T22:22:40.462Z,97.82
2023-03-25T22:25:13.257Z,98.24
2023-03-25T22:27:46.132Z,98.59
2023-03-25T22:30:20.684Z,98.95
2023-03-25T22:32:53.484Z,98.68
2023-03-25T22:35:29.140Z,99.26
2023-03-25T22:38:01.916Z,99.11
2023-03-25T22:40:35.628Z,99.29
2023-03-25T22:43:11.025Z,98.91
2023-03-25T22:45:45.401Z,97.89
2023-03-25T22:48:18.389Z,97.76
2023-03-25T22:50:51.355Z,96.90
2023-03-25T22:53:24.843Z,95.92
2023-03-25T22:55:58.120Z,95.47
2023-03-25T22:58:32.221Z,96.06
2023-03-25T23:01:17.561Z,95.42
2023-03-25T23:03:50.776Z,95.33
2023-03-25T23:06:24.318Z,95.68
2023-03-25T23:08:59.171Z,95.49
2023-03-25T23:11:32.355Z,95.32
2023-03-25T23:14:08.670Z,96.03
2023-03-25T23:16:43.318Z,95.89
2023-03-25T23:19:16.464Z,95.86
2023-03-25T23:21:49.276Z,96.13
2023-03-25T23:24:22.087Z,95.48
2023-03-25T23:26:55.275Z,95.52
2023-03-25T23:29:28.137Z,95.84
2023-03-25T23:32:02.815Z,95.92
2023-03-25T23:34:36.047Z,95.78
2023-03-25T23:37:10.242Z,95.77
2023-03-25T23:39:46.419Z,96.09
2023-03-25T23:42:19.346Z,96.15
2023-03-25T23:44:52.967Z,96.60
2023-03-25T23:47:28.392Z,96.24
2023-03-25T23:50:02.212Z,96.26
2023-03-25T23:52:35.081Z,95.97
2023-03-25T23:55:12.319Z,95.94
2023-03-25T23:57:45.131Z,95.85
