createdAt,value
2017-10-10T00:00:16.873Z,63.80
2017-10-10T00:02:44.042Z,63.80
2017-10-10T00:05:11.230Z,63.80
2017-10-10T00:07:38.370Z,63.80
2017-10-10T00:10:05.527Z,63.80
2017-10-10T00:12:32.671Z,63.80
2017-10-10T00:14:59.837Z,63.80
2017-10-10T00:17:26.978Z,63.80
2017-10-10T00:19:54.118Z,63.80
2017-10-10T00:22:21.300Z,63.80
2017-10-10T00:24:48.623Z,63.80
2017-10-10T00:27:16.540Z,63.80
2017-10-10T00:29:43.709Z,63.80
2017-10-10T00:32:10.851Z,63.80
2017-10-10T00:34:37.994Z,63.80
2017-10-10T00:37:05.157Z,63.80
2017-10-10T00:39:32.312Z,63.80
2017-10-10T00:41:59.450Z,63.80
2017-10-10T00:44:26.598Z,63.80
2017-10-10T00:46:53.734Z,63.80
2017-10-10T00:49:20.873Z,63.80
2017-10-10T00:51:48.033Z,63.80
2017-10-10T00:54:15.174Z,63.80
2017-10-10T00:56:43.828Z,63.80
2017-10-10T00:59:11.010Z,63.80
2017-10-10T01:01:38.164Z,63.80
2017-10-10T01:04:05.314Z,63.80
2017-10-10T01:06:32.469Z,63.80
2017-10-10T01:08:59.610Z,63.80
2017-10-10T01:11:26.766Z,63.80
2017-10-10T01:13:53.916Z,63.80
2017-10-10T01:16:21.089Z,63.80
2017-10-10T01:18:48.251Z,63.80
2017-10-10T01:21:15.401Z,63.80
2017-10-10T01:23:42.570Z,63.80
2017-10-10T01:26:09.723Z,63.70
2017-10-10T01:28:36.896Z,63.80
2017-10-10T01:31:04.041Z,63.80
2017-10-10T01:33:31.204Z,63.80
2017-10-10T01:35:58.347Z,63.70
2017-10-10T01:38:25.485Z,63.80
2017-10-10T01:40:52.636Z,63.80
2017-10-10T01:43:19.783Z,63.70
2017-10-10T01:45:46.944Z,63.70
2017-10-10T01:48:14.095Z,63.70
2017-10-10T01:50:41.228Z,63.80
2017-10-10T01:53:08.361Z,63.90
2017-10-10T01:55:35.520Z,63.80
2017-10-10T01:58:02.677Z,63.80
2017-10-10T02:00:29.832Z,63.90
2017-10-10T02:02:56.988Z,63.80
2017-10-10T02:05:24.130Z,63.80
2017-10-10T02:07:51.281Z,63.70
2017-10-10T02:10:18.421Z,63.80
2017-10-10T02:12:45.685Z,63.70
2017-10-10T02:15:12.840Z,63.80
2017-10-10T02:17:39.977Z,63.80
2017-10-10T02:20:08.057Z,63.80
2017-10-10T02:22:35.216Z,63.80
2017-10-10T02:25:02.445Z,63.80
2017-10-10T02:27:29.604Z,63.80
2017-10-10T02:29:56.746Z,63.80
2017-10-10T02:32:23.909Z,63.80
2017-10-10T02:34:51.050Z,63.80
2017-10-10T02:37:18.213Z,63.80
2017-10-10T02:39:45.369Z,63.80
2017-10-10T02:42:12.541Z,63.80
2017-10-10T02:44:39.678Z,63.80
2017-10-10T02:47:06.822Z,63.80
2017-10-10T02:49:33.972Z,63.90
2017-10-10T02:52:01.123Z,63.70
2017-10-10T02:54:28.281Z,63.80
2017-10-10T02:56:55.435Z,63.80
2017-10-10T02:59:22.592Z,63.80
2017-10-10T03:01:49.748Z,63.80
2017-10-10T03:04:16.911Z,63.80
2017-10-10T03:06:44.068Z,63.80
2017-10-10T03:09:11.204Z,63.80
2017-10-10T03:11:38.361Z,63.80
2017-10-10T03:14:05.516Z,63.80
2017-10-10T03:16:32.690Z,63.80
2017-10-10T03:18:59.829Z,63.80
2017-10-10T03:21:26.993Z,63.80
2017-10-10T03:23:54.137Z,63.80
2017-10-10T03:26:21.294Z,63.80
2017-10-10T03:28:48.451Z,63.80
2017-10-10T03:31:15.593Z,63.80
2017-10-10T03:33:42.742Z,63.80
2017-10-10T03:36:09.896Z,63.80
2017-10-10T03:38:37.054Z,63.80
2017-10-10T03:41:04.217Z,63.80
2017-10-10T03:43:31.377Z,63.70
2017-10-10T03:45:58.517Z,63.70
2017-10-10T03:48:25.654Z,63.70
2017-10-10T03:50:52.802Z,63.70
2017-10-10T03:53:19.947Z,63.80
2017-10-10T03:55:47.100Z,63.60
2017-10-10T03:58:14.246Z,63.70
2017-10-10T04:00:41.393Z,63.70
2017-10-10T04:03:08.529Z,63.70
2017-10-10T04:05:35.684Z,63.60
2017-10-10T04:08:02.839Z,63.60
2017-10-10T04:10:30.111Z,63.60
2017-10-10T04:12:58.019Z,63.70
2017-10-10T04:15:25.153Z,63.60
2017-10-10T04:17:52.291Z,63.60
2017-10-10T04:20:19.445Z,63.60
2017-10-10T04:22:46.591Z,63.60
2017-10-10T04:25:13.734Z,63.50
2017-10-10T04:27:40.887Z,63.50
2017-10-10T04:30:08.252Z,63.50
2017-10-10T04:32:35.396Z,63.50
2017-10-10T04:35:02.553Z,63.40
2017-10-10T04:37:29.698Z,63.40
2017-10-10T04:39:56.846Z,63.40
2017-10-10T04:42:23.988Z,63.40
2017-10-10T04:44:51.141Z,63.40
2017-10-10T04:47:18.297Z,63.50
2017-10-10T04:49:45.439Z,63.50
2017-10-10T04:52:12.603Z,63.50
2017-10-10T04:54:39.754Z,63.50
2017-10-10T04:57:06.889Z,63.50
2017-10-10T04:59:34.033Z,63.50
2017-10-10T05:02:01.194Z,63.40
2017-10-10T05:04:29.240Z,63.40
2017-10-10T05:06:57.085Z,63.50
2017-10-10T05:09:24.271Z,63.40
2017-10-10T05:11:51.445Z,63.50
2017-10-10T05:14:18.586Z,63.50
2017-10-10T05:16:45.731Z,63.50
2017-10-10T05:19:12.893Z,63.60
2017-10-10T05:21:40.048Z,63.60
2017-10-10T05:24:07.190Z,63.60
2017-10-10T05:26:34.331Z,63.60
2017-10-10T05:29:01.480Z,63.60
2017-10-10T05:31:28.622Z,63.70
2017-10-10T05:33:55.778Z,63.80
2017-10-10T05:36:22.919Z,63.80
2017-10-10T05:38:50.070Z,63.80
2017-10-10T05:41:17.208Z,64.00
2017-10-10T05:43:44.375Z,64.10
2017-10-10T05:46:11.548Z,64.10
2017-10-10T05:48:38.720Z,64.20
2017-10-10T05:51:05.867Z,64.20
2017-10-10T05:53:33.024Z,64.10
2017-10-10T05:56:00.175Z,64.10
2017-10-10T05:58:27.338Z,64.00
2017-10-10T06:00:54.525Z,64.00
2017-10-10T06:03:21.689Z,64.00
2017-10-10T06:05:48.849Z,63.90
2017-10-10T06:08:16.084Z,63.90
2017-10-10T06:10:43.241Z,63.90
2017-10-10T06:13:10.385Z,63.90
2017-10-10T06:15:37.542Z,63.80
2017-10-10T06:18:05.458Z,63.80
2017-10-10T06:20:32.601Z,63.80
2017-10-10T06:22:59.756Z,63.80
2017-10-10T06:25:26.934Z,63.80
2017-10-10T06:27:54.104Z,63.80
2017-10-10T06:30:21.259Z,63.80
2017-10-10T06:32:48.405Z,63.80
2017-10-10T06:35:15.543Z,63.80
2017-10-10T06:37:42.719Z,63.80
2017-10-10T06:40:09.858Z,63.80
2017-10-10T06:42:37.006Z,63.80
2017-10-10T06:45:04.164Z,63.80
2017-10-10T06:47:31.307Z,63.80
2017-10-10T06:49:58.449Z,63.80
2017-10-10T06:52:25.605Z,63.80
2017-10-10T06:54:52.760Z,63.80
2017-10-10T06:57:19.904Z,63.80
2017-10-10T06:59:47.046Z,63.80
2017-10-10T07:02:14.206Z,63.80
2017-10-10T07:04:41.356Z,63.80
2017-10-10T07:07:08.613Z,63.80
2017-10-10T07:09:35.775Z,63.80
2017-10-10T07:12:02.919Z,63.80
2017-10-10T07:14:30.084Z,63.90
2017-10-10T07:16:57.240Z,63.90
2017-10-10T07:19:24.396Z,63.90
2017-10-10T07:21:51.556Z,63.90
2017-10-10T07:24:18.718Z,63.90
2017-10-10T07:26:45.875Z,64.00
2017-10-10T07:29:13.033Z,63.90
2017-10-10T07:31:40.197Z,63.90
2017-10-10T07:34:07.333Z,63.90
2017-10-10T07:36:34.489Z,63.90
2017-10-10T07:39:01.648Z,63.80
2017-10-10T07:41:28.813Z,64.60
2017-10-10T07:43:55.949Z,63.90
2017-10-10T07:46:23.090Z,63.80
2017-10-10T07:48:50.230Z,63.80
2017-10-10T07:51:17.405Z,63.80
2017-10-10T07:53:44.588Z,63.80
2017-10-10T07:56:11.749Z,63.80
2017-10-10T07:58:38.909Z,63.70
2017-10-10T08:01:06.080Z,63.70
2017-10-10T08:03:33.218Z,63.70
2017-10-10T08:06:00.377Z,63.70
2017-10-10T08:08:27.529Z,63.70
2017-10-10T08:10:54.685Z,63.70
2017-10-10T08:13:21.826Z,63.80
2017-10-10T08:15:48.977Z,63.70
2017-10-10T08:18:16.131Z,63.80
2017-10-10T08:20:43.303Z,63.70
2017-10-10T08:23:10.448Z,63.80
2017-10-10T08:25:37.586Z,63.70
2017-10-10T08:28:04.728Z,63.70
2017-10-10T08:30:31.884Z,63.70
2017-10-10T08:32:59.033Z,63.70
2017-10-10T08:35:26.175Z,63.80
2017-10-10T08:37:53.353Z,63.80
2017-10-10T08:40:20.532Z,63.80
2017-10-10T08:42:47.700Z,63.80
2017-10-10T08:45:14.875Z,63.80
2017-10-10T08:47:42.029Z,63.80
2017-10-10T08:50:09.188Z,63.80
2017-10-10T08:52:37.103Z,63.80
2017-10-10T08:55:04.267Z,63.80
2017-10-10T08:57:31.425Z,63.80
2017-10-10T08:59:58.566Z,63.80
2017-10-10T09:02:25.723Z,63.80
2017-10-10T09:04:53.026Z,63.80
2017-10-10T09:07:20.185Z,63.80
2017-10-10T09:09:47.329Z,63.80
2017-10-10T09:12:14.461Z,63.80
2017-10-10T09:14:42.380Z,63.80
2017-10-10T09:17:09.532Z,63.80
2017-10-10T09:19:36.687Z,63.80
2017-10-10T09:22:03.834Z,63.80
2017-10-10T09:24:30.978Z,63.80
2017-10-10T09:26:58.114Z,63.80
2017-10-10T09:29:25.256Z,63.80
2017-10-10T09:31:52.424Z,63.80
2017-10-10T09:34:19.567Z,63.80
2017-10-10T09:36:46.710Z,63.80
2017-10-10T09:39:13.854Z,63.80
2017-10-10T09:41:41.009Z,63.80
2017-10-10T09:44:08.173Z,63.80
2017-10-10T09:46:35.313Z,63.80
2017-10-10T09:49:02.456Z,63.80
2017-10-10T09:51:29.610Z,63.80
2017-10-10T09:53:56.754Z,63.80
2017-10-10T09:56:23.897Z,63.80
2017-10-10T09:58:51.058Z,63.80
2017-10-10T10:01:18.229Z,63.80
2017-10-10T10:03:45.374Z,63.80
2017-10-10T10:06:12.510Z,63.80
2017-10-10T10:08:39.685Z,63.80
2017-10-10T10:11:06.856Z,63.80
2017-10-10T10:13:34.061Z,63.80
2017-10-10T10:16:01.244Z,63.80
2017-10-10T10:18:28.378Z,63.80
2017-10-10T10:20:55.557Z,63.80
2017-10-10T10:23:22.729Z,63.80
2017-10-10T10:25:50.629Z,63.90
2017-10-10T10:28:17.765Z,63.80
2017-10-10T10:30:44.902Z,63.80
2017-10-10T10:33:12.079Z,63.80
2017-10-10T10:35:39.233Z,63.80
2017-10-10T10:38:06.424Z,63.80
2017-10-10T10:40:33.592Z,63.80
2017-10-10T10:43:00.749Z,63.80
2017-10-10T10:45:27.904Z,63.80
2017-10-10T10:47:55.046Z,63.80
2017-10-10T10:50:22.204Z,63.80
2017-10-10T10:52:49.355Z,63.80
2017-10-10T10:55:16.616Z,63.80
2017-10-10T10:57:44.538Z,63.80
2017-10-10T11:00:11.694Z,63.80
2017-10-10T11:02:38.841Z,63.80
2017-10-10T11:05:06.006Z,63.80
2017-10-10T11:07:33.159Z,63.80
2017-10-10T11:10:00.317Z,63.80
2017-10-10T11:12:27.461Z,63.80
2017-10-10T11:14:54.636Z,63.90
2017-10-10T11:17:21.805Z,63.80
2017-10-10T11:19:48.979Z,63.80
2017-10-10T11:22:16.123Z,63.80
2017-10-10T11:24:43.341Z,63.80
2017-10-10T11:27:10.494Z,63.80
2017-10-10T11:29:37.634Z,63.90
2017-10-10T11:32:05.562Z,63.80
2017-10-10T11:34:32.716Z,63.80
2017-10-10T11:36:59.875Z,63.80
2017-10-10T11:39:27.009Z,63.80
2017-10-10T11:41:54.163Z,63.80
2017-10-10T11:44:21.449Z,63.80
2017-10-10T11:46:49.389Z,64.00
2017-10-10T11:49:16.530Z,63.90
2017-10-10T11:51:43.661Z,63.90
2017-10-10T11:54:10.806Z,63.90
2017-10-10T11:56:37.964Z,64.00
2017-10-10T11:59:05.106Z,64.20
2017-10-10T12:01:32.264Z,64.20
2017-10-10T12:03:59.416Z,64.10
2017-10-10T12:06:26.572Z,64.10
2017-10-10T12:08:53.879Z,64.10
2017-10-10T12:11:21.045Z,64.10
2017-10-10T12:13:48.204Z,64.00
2017-10-10T12:16:15.360Z,64.00
2017-10-10T12:18:42.530Z,64.00
2017-10-10T12:21:09.684Z,64.00
2017-10-10T12:23:36.998Z,64.10
2017-10-10T12:26:04.157Z,64.00
2017-10-10T12:28:31.312Z,64.00
2017-10-10T12:30:58.469Z,63.90
2017-10-10T12:33:25.628Z,63.90
2017-10-10T12:35:52.771Z,63.90
2017-10-10T12:38:19.922Z,63.90
2017-10-10T12:40:47.062Z,63.90
2017-10-10T12:43:14.228Z,63.90
2017-10-10T12:45:41.374Z,64.00
2017-10-10T12:48:11.514Z,64.00
2017-10-10T12:50:41.243Z,64.00
2017-10-10T13:06:03.813Z,64.00
2017-10-10T13:08:30.976Z,64.00
2017-10-10T13:10:58.136Z,63.90
2017-10-10T13:13:25.303Z,63.90
2017-10-10T13:15:52.461Z,64.00
2017-10-10T13:18:19.611Z,63.90
2017-10-10T13:20:46.780Z,63.90
2017-10-10T13:23:14.707Z,64.00
2017-10-10T13:25:43.427Z,64.00
2017-10-10T13:28:10.918Z,63.90
2017-10-10T13:30:38.086Z,63.80
2017-10-10T13:33:06.326Z,63.90
2017-10-10T13:35:34.069Z,63.90
2017-10-10T13:38:01.247Z,63.90
2017-10-10T13:40:28.408Z,63.90
2017-10-10T13:42:55.570Z,63.90
2017-10-10T13:45:22.717Z,63.90
2017-10-10T13:47:49.878Z,63.80
2017-10-10T13:50:17.027Z,63.90
2017-10-10T13:52:44.188Z,63.90
2017-10-10T13:55:11.349Z,63.80
2017-10-10T13:57:38.485Z,63.80
2017-10-10T14:00:05.635Z,64.00
2017-10-10T14:02:32.792Z,63.90
2017-10-10T14:04:59.949Z,63.90
2017-10-10T14:07:27.098Z,63.80
2017-10-10T14:09:54.257Z,63.90
2017-10-10T14:12:21.397Z,63.90
2017-10-10T14:14:48.553Z,63.90
2017-10-10T14:17:15.707Z,64.00
2017-10-10T14:19:42.864Z,63.90
2017-10-10T14:22:10.043Z,63.90
2017-10-10T14:24:37.970Z,63.90
2017-10-10T14:27:05.184Z,64.00
2017-10-10T14:29:32.323Z,63.90
2017-10-10T14:31:59.462Z,63.90
2017-10-10T14:34:26.717Z,63.90
2017-10-10T14:36:54.635Z,63.90
2017-10-10T14:39:21.777Z,64.00
2017-10-10T14:41:48.926Z,63.90
2017-10-10T14:44:16.065Z,63.90
2017-10-10T14:46:43.224Z,63.90
2017-10-10T14:49:10.378Z,64.00
2017-10-10T14:51:37.516Z,64.00
2017-10-10T14:54:04.655Z,63.90
2017-10-10T14:56:31.794Z,64.00
2017-10-10T14:58:58.942Z,63.90
2017-10-10T15:01:26.083Z,64.00
2017-10-10T15:03:53.240Z,64.00
2017-10-10T15:06:20.383Z,63.90
2017-10-10T15:08:47.773Z,63.90
2017-10-10T15:11:15.203Z,64.00
2017-10-10T15:13:43.267Z,64.00
2017-10-10T15:16:11.191Z,63.90
2017-10-10T15:18:38.349Z,64.00
2017-10-10T15:21:05.506Z,63.90
2017-10-10T15:23:32.676Z,63.90
2017-10-10T15:25:59.829Z,64.00
2017-10-10T15:28:26.987Z,63.90
2017-10-10T15:30:54.163Z,64.00
2017-10-10T15:33:21.311Z,63.90
2017-10-10T15:35:48.473Z,63.90
2017-10-10T15:38:15.615Z,64.00
2017-10-10T15:40:42.793Z,64.00
2017-10-10T15:43:09.934Z,63.90
2017-10-10T15:45:37.113Z,63.90
2017-10-10T15:48:04.270Z,63.80
2017-10-10T15:50:31.431Z,63.90
2017-10-10T15:52:59.343Z,64.10
2017-10-10T15:55:26.499Z,63.90
2017-10-10T15:57:53.838Z,64.00
2017-10-10T16:00:20.991Z,64.00
2017-10-10T16:02:48.127Z,63.90
2017-10-10T16:05:15.289Z,63.90
2017-10-10T16:07:42.430Z,63.90
2017-10-10T16:10:09.572Z,63.90
2017-10-10T16:12:36.711Z,63.90
2017-10-10T16:15:04.637Z,64.10
2017-10-10T16:17:31.788Z,63.90
2017-10-10T16:19:58.927Z,64.00
2017-10-10T16:22:26.097Z,63.90
2017-10-10T16:24:53.254Z,63.90
2017-10-10T16:27:20.426Z,64.00
2017-10-10T16:29:47.588Z,64.00
2017-10-10T16:32:14.757Z,64.00
2017-10-10T16:34:41.943Z,64.00
2017-10-10T16:37:09.161Z,64.00
2017-10-10T16:39:36.590Z,64.00
2017-10-10T16:42:04.506Z,64.00
2017-10-10T16:44:31.668Z,64.00
2017-10-10T16:46:58.834Z,64.00
2017-10-10T16:49:25.969Z,64.00
2017-10-10T16:51:54.209Z,63.90
2017-10-10T16:54:21.376Z,64.00
2017-10-10T16:56:48.856Z,64.00
2017-10-10T16:59:16.532Z,64.00
2017-10-10T17:01:43.690Z,64.00
2017-10-10T17:04:10.863Z,64.00
2017-10-10T17:06:38.813Z,64.00
2017-10-10T17:09:05.986Z,64.00
2017-10-10T17:11:33.252Z,64.00
2017-10-10T17:14:00.769Z,64.00
2017-10-10T17:16:27.934Z,64.00
2017-10-10T17:18:55.694Z,64.00
2017-10-10T17:21:22.850Z,64.00
2017-10-10T17:23:50.008Z,64.00
2017-10-10T17:26:17.169Z,64.00
2017-10-10T17:28:44.327Z,63.90
2017-10-10T17:31:11.492Z,63.90
2017-10-10T17:33:38.645Z,64.00
2017-10-10T17:36:05.827Z,64.00
2017-10-10T17:38:33.336Z,64.00
2017-10-10T17:41:00.523Z,64.00
2017-10-10T17:43:28.046Z,64.00
2017-10-10T17:45:56.630Z,64.00
2017-10-10T17:48:23.986Z,64.00
2017-10-10T17:50:51.164Z,64.10
2017-10-10T17:53:19.117Z,64.10
2017-10-10T17:55:46.376Z,64.10
2017-10-10T17:58:13.614Z,64.00
2017-10-10T18:00:40.807Z,64.10
2017-10-10T18:03:08.532Z,64.10
2017-10-10T18:05:35.774Z,64.10
2017-10-10T18:08:02.944Z,64.00
2017-10-10T18:10:30.690Z,64.00
2017-10-10T18:12:58.455Z,64.00
2017-10-10T18:15:26.249Z,64.00
2017-10-10T18:17:53.886Z,64.00
2017-10-10T18:20:22.761Z,64.10
2017-10-10T18:22:51.603Z,64.00
2017-10-10T18:25:19.122Z,64.00
2017-10-10T18:27:47.752Z,64.00
2017-10-10T18:30:16.278Z,64.00
2017-10-10T18:32:44.517Z,64.00
2017-10-10T18:35:13.111Z,64.00
2017-10-10T18:37:41.620Z,64.10
2017-10-10T18:40:10.215Z,64.10
2017-10-10T18:42:38.241Z,64.00
2017-10-10T18:45:06.626Z,64.00
2017-10-10T18:47:35.034Z,64.00
2017-10-10T18:50:04.243Z,64.00
2017-10-10T18:52:33.081Z,64.00
2017-10-10T18:55:01.623Z,64.00
2017-10-10T18:57:30.070Z,64.10
2017-10-10T18:59:59.553Z,64.20
2017-10-10T19:02:28.055Z,64.10
2017-10-10T19:04:56.806Z,64.10
2017-10-10T19:07:25.231Z,64.10
2017-10-10T19:09:54.547Z,64.10
2017-10-10T19:12:24.154Z,64.10
2017-10-10T19:14:52.765Z,64.10
2017-10-10T19:17:21.446Z,64.20
2017-10-10T19:19:49.405Z,64.10
2017-10-10T19:22:17.651Z,64.10
2017-10-10T19:24:46.128Z,64.20
2017-10-10T19:27:14.586Z,64.10
2017-10-10T19:29:42.435Z,64.10
2017-10-10T19:32:10.875Z,64.10
2017-10-10T19:34:38.947Z,64.10
2017-10-10T19:37:07.332Z,64.00
2017-10-10T19:39:35.121Z,64.00
2017-10-10T19:42:04.069Z,64.00
2017-10-10T19:44:32.668Z,64.00
2017-10-10T19:47:01.825Z,64.10
2017-10-10T19:49:30.637Z,64.00
2017-10-10T19:51:58.989Z,64.00
2017-10-10T19:54:26.462Z,64.00
2017-10-10T19:56:53.744Z,64.00
2017-10-10T19:59:20.935Z,64.00
2017-10-10T20:01:48.265Z,64.00
2017-10-10T20:04:15.554Z,64.00
2017-10-10T20:06:42.739Z,64.00
2017-10-10T20:09:10.114Z,63.90
2017-10-10T20:11:38.331Z,63.90
2017-10-10T20:14:05.545Z,64.20
2017-10-10T20:16:32.767Z,64.20
2017-10-10T20:19:00.059Z,64.50
2017-10-10T20:21:27.208Z,64.50
2017-10-10T20:23:54.357Z,64.50
2017-10-10T20:26:21.524Z,64.40
2017-10-10T20:28:48.676Z,64.40
2017-10-10T20:31:15.994Z,64.40
2017-10-10T20:33:43.157Z,64.30
2017-10-10T20:36:10.657Z,65.00
2017-10-10T20:38:39.091Z,64.30
2017-10-10T20:41:06.293Z,64.30
2017-10-10T20:43:33.490Z,64.30
2017-10-10T20:46:00.646Z,64.30
2017-10-10T20:48:27.833Z,64.20
2017-10-10T20:50:54.979Z,64.20
2017-10-10T20:53:22.141Z,64.20
2017-10-10T20:55:49.299Z,64.20
2017-10-10T20:58:16.460Z,64.20
2017-10-10T21:00:44.540Z,64.10
2017-10-10T21:03:12.759Z,64.20
2017-10-10T21:05:39.936Z,64.20
2017-10-10T21:08:07.095Z,64.20
2017-10-10T21:10:34.242Z,64.10
2017-10-10T21:13:01.542Z,64.10
2017-10-10T21:15:28.973Z,64.10
2017-10-10T21:17:56.147Z,64.10
2017-10-10T21:20:23.317Z,64.10
2017-10-10T21:22:52.593Z,64.20
2017-10-10T21:25:19.990Z,64.10
2017-10-10T21:27:47.164Z,64.10
2017-10-10T21:30:14.544Z,64.10
2017-10-10T21:32:41.691Z,64.10
2017-10-10T21:35:08.853Z,64.10
2017-10-10T21:37:36.048Z,64.20
2017-10-10T21:40:03.240Z,64.20
2017-10-10T21:42:31.162Z,64.20
2017-10-10T21:44:58.348Z,64.20
2017-10-10T21:47:25.505Z,64.20
2017-10-10T21:49:52.663Z,64.20
2017-10-10T21:52:19.823Z,64.20
2017-10-10T21:54:46.998Z,64.20
2017-10-10T21:57:14.183Z,64.20
2017-10-10T21:59:41.340Z,64.30
2017-10-10T22:02:08.506Z,64.30
2017-10-10T22:04:36.414Z,64.30
2017-10-10T22:07:03.553Z,64.30
2017-10-10T22:09:30.716Z,64.30
2017-10-10T22:11:57.861Z,64.30
2017-10-10T22:14:25.006Z,64.30
2017-10-10T22:16:52.354Z,64.30
2017-10-10T22:19:19.508Z,64.30
2017-10-10T22:21:46.651Z,64.30
2017-10-10T22:24:13.814Z,64.30
2017-10-10T22:26:40.969Z,64.30
2017-10-10T22:29:08.133Z,64.30
2017-10-10T22:31:35.471Z,64.30
2017-10-10T22:34:02.619Z,64.40
2017-10-10T22:36:29.780Z,64.30
2017-10-10T22:38:56.922Z,64.30
2017-10-10T22:41:24.080Z,64.30
2017-10-10T22:43:51.242Z,64.30
2017-10-10T22:46:18.396Z,64.30
2017-10-10T22:48:45.552Z,64.30
2017-10-10T22:51:12.688Z,64.30
2017-10-10T22:53:39.848Z,64.30
2017-10-10T22:56:06.999Z,64.30
2017-10-10T22:58:34.142Z,64.30
2017-10-10T23:01:01.317Z,64.30
2017-10-10T23:03:29.242Z,64.40
2017-10-10T23:05:56.381Z,64.30
2017-10-10T23:08:23.544Z,64.30
2017-10-10T23:10:50.700Z,64.30
2017-10-10T23:13:17.876Z,64.30
2017-10-10T23:15:45.042Z,64.40
2017-10-10T23:18:12.188Z,64.30
2017-10-10T23:20:39.360Z,64.30
2017-10-10T23:23:06.536Z,64.30
2017-10-10T23:25:33.683Z,64.40
2017-10-10T23:28:00.912Z,64.30
2017-10-10T23:30:28.832Z,64.40
2017-10-10T23:32:56.132Z,64.40
2017-10-10T23:35:24.199Z,64.40
2017-10-10T23:37:52.109Z,64.40
2017-10-10T23:40:19.250Z,64.30
2017-10-10T23:42:46.390Z,64.40
2017-10-10T23:45:13.530Z,64.40
2017-10-10T23:47:40.689Z,64.40
2017-10-10T23:50:07.829Z,64.40
2017-10-10T23:52:34.993Z,64.40
2017-10-10T23:55:02.328Z,64.40
2017-10-10T23:57:30.225Z,64.40
2017-10-10T23:59:57.366Z,64.40
