createdAt,value
2018-05-08T00:02:52.935Z,15.80
2018-05-08T00:07:56.750Z,15.70
2018-05-08T00:13:00.061Z,15.70
2018-05-08T00:18:03.365Z,15.50
2018-05-08T00:23:06.583Z,15.50
2018-05-08T00:28:10.283Z,15.20
2018-05-08T00:33:13.528Z,15.20
2018-05-08T00:38:16.769Z,15.10
2018-05-08T00:43:20.004Z,15.10
2018-05-08T00:48:23.618Z,15.00
2018-05-08T00:53:26.846Z,15.00
2018-05-08T00:58:30.542Z,14.80
2018-05-08T01:03:33.808Z,14.90
2018-05-08T01:08:37.064Z,14.60
2018-05-08T01:13:40.672Z,14.10
2018-05-08T01:18:43.890Z,14.10
2018-05-08T01:23:47.501Z,13.80
2018-05-08T01:28:51.106Z,13.80
2018-05-08T01:33:54.323Z,13.80
2018-05-08T01:38:57.972Z,13.80
2018-05-08T01:44:01.224Z,13.80
2018-05-08T01:49:04.450Z,13.70
2018-05-08T01:54:08.076Z,13.50
2018-05-08T01:59:11.291Z,13.50
2018-05-08T02:04:14.507Z,13.60
2018-05-08T02:09:17.752Z,13.50
2018-05-08T02:14:20.961Z,13.40
2018-05-08T02:19:24.181Z,13.30
2018-05-08T02:24:27.781Z,13.30
2018-05-08T02:29:31.011Z,13.40
2018-05-08T02:34:34.625Z,13.30
2018-05-08T02:39:38.239Z,13.20
2018-05-08T02:44:41.874Z,13.20
2018-05-08T02:49:45.104Z,13.20
2018-05-08T02:54:48.336Z,13.10
2018-05-08T02:59:51.565Z,13.10
2018-05-08T03:04:55.171Z,13.20
2018-05-08T03:09:58.396Z,13.20
2018-05-08T03:15:02.164Z,12.90
2018-05-08T03:20:05.378Z,13.00
2018-05-08T03:25:08.630Z,12.90
2018-05-08T03:30:11.856Z,12.90
2018-05-08T03:35:15.121Z,12.80
2018-05-08T03:40:18.373Z,12.70
2018-05-08T03:45:21.609Z,12.60
2018-05-08T03:50:24.834Z,12.50
2018-05-08T03:55:28.077Z,12.60
2018-05-08T04:00:44.190Z,12.60
2018-05-08T04:05:57.159Z,12.50
2018-05-08T04:11:00.394Z,12.40
2018-05-08T04:16:03.620Z,12.50
2018-05-08T04:21:07.313Z,12.40
2018-05-08T04:26:10.488Z,12.50
2018-05-08T04:31:13.759Z,12.40
2018-05-08T04:36:16.982Z,12.50
2018-05-08T04:41:20.203Z,12.50
2018-05-08T04:46:23.444Z,12.70
2018-05-08T04:51:26.830Z,12.80
2018-05-08T04:56:30.056Z,12.90
2018-05-08T05:01:33.282Z,13.00
2018-05-08T05:06:38.098Z,13.20
2018-05-08T05:11:41.326Z,13.20
2018-05-08T05:16:45.011Z,13.60
2018-05-08T05:21:48.852Z,13.60
2018-05-08T05:26:52.496Z,13.90
2018-05-08T05:31:55.718Z,13.90
2018-05-08T05:36:58.941Z,14.00
2018-05-08T05:42:02.165Z,14.20
2018-05-08T05:47:05.384Z,14.40
2018-05-08T05:52:08.699Z,14.60
2018-05-08T05:57:11.920Z,14.70
2018-05-08T06:02:15.543Z,14.40
2018-05-08T06:07:18.757Z,14.40
2018-05-08T06:12:22.009Z,14.40
2018-05-08T06:17:25.377Z,14.50
2018-05-08T06:22:28.663Z,14.60
2018-05-08T06:27:32.285Z,14.80
2018-05-08T06:32:35.500Z,14.80
2018-05-08T06:37:38.720Z,15.00
2018-05-08T06:42:41.953Z,15.30
2018-05-08T06:47:45.180Z,15.30
2018-05-08T06:52:48.403Z,15.60
2018-05-08T06:57:52.036Z,16.00
2018-05-08T07:02:55.256Z,16.00
2018-05-08T07:07:58.485Z,16.10
2018-05-08T07:13:01.824Z,16.20
2018-05-08T07:18:05.107Z,16.30
2018-05-08T07:23:08.337Z,16.50
2018-05-08T07:28:11.643Z,16.40
2018-05-08T07:33:14.961Z,16.60
2018-05-08T07:38:18.750Z,16.60
2018-05-08T07:43:21.921Z,16.60
2018-05-08T07:48:25.179Z,16.50
2018-05-08T07:53:28.410Z,16.30
2018-05-08T07:58:31.660Z,16.60
2018-05-08T08:03:35.021Z,17.10
2018-05-08T08:08:38.244Z,17.40
2018-05-08T08:13:41.485Z,17.30
2018-05-08T08:18:44.756Z,17.10
2018-05-08T08:23:48.030Z,17.30
2018-05-08T08:28:51.240Z,17.70
2018-05-08T08:33:54.910Z,17.90
2018-05-08T08:38:58.157Z,17.90
2018-05-08T08:44:01.793Z,18.50
2018-05-08T08:49:05.036Z,18.50
2018-05-08T08:54:08.398Z,18.60
2018-05-08T08:59:12.024Z,18.90
2018-05-08T09:04:15.421Z,18.90
2018-05-08T09:09:19.051Z,19.80
2018-05-08T09:14:22.364Z,19.80
2018-05-08T09:19:26.288Z,20.20
2018-05-08T09:24:29.575Z,20.20
2018-05-08T09:29:33.276Z,20.60
2018-05-08T09:34:37.111Z,20.70
2018-05-08T09:39:40.811Z,20.50
2018-05-08T09:44:44.660Z,20.50
2018-05-08T09:49:47.901Z,20.70
2018-05-08T09:54:51.115Z,20.70
2018-05-08T09:59:54.552Z,20.90
2018-05-08T10:04:57.765Z,20.80
2018-05-08T10:10:01.399Z,21.40
2018-05-08T10:15:04.620Z,21.40
2018-05-08T10:20:07.848Z,21.90
2018-05-08T10:25:11.076Z,21.90
2018-05-08T10:30:14.288Z,21.90
2018-05-08T10:35:17.536Z,21.50
2018-05-08T10:40:20.777Z,21.70
2018-05-08T10:45:24.011Z,22.30
2018-05-08T10:50:27.235Z,22.40
2018-05-08T10:55:30.860Z,22.50
2018-05-08T11:00:34.077Z,22.50
2018-05-08T11:05:37.303Z,22.90
2018-05-08T11:10:40.517Z,23.70
2018-05-08T11:15:43.730Z,23.70
2018-05-08T11:20:46.956Z,23.50
2018-05-08T11:25:50.740Z,24.00
2018-05-08T11:30:53.961Z,24.00
2018-05-08T11:35:57.255Z,23.80
2018-05-08T11:41:00.498Z,23.60
2018-05-08T11:46:04.125Z,25.30
2018-05-08T11:51:07.763Z,26.70
2018-05-08T11:56:10.998Z,26.70
2018-05-08T12:01:14.434Z,27.60
2018-05-08T12:06:17.702Z,28.40
2018-05-08T12:11:20.925Z,29.30
2018-05-08T12:16:24.154Z,30.60
2018-05-08T12:21:28.009Z,30.70
2018-05-08T12:26:31.245Z,30.70
2018-05-08T12:31:34.455Z,31.70
2018-05-08T12:36:37.766Z,30.80
2018-05-08T12:41:41.199Z,30.60
2018-05-08T12:46:44.454Z,31.70
2018-05-08T12:51:47.703Z,32.20
2018-05-08T12:56:50.938Z,32.60
2018-05-08T13:01:54.167Z,32.70
2018-05-08T13:06:57.383Z,32.90
2018-05-08T13:12:00.598Z,33.40
2018-05-08T13:17:03.823Z,33.80
2018-05-08T13:22:07.056Z,34.10
2018-05-08T13:27:10.686Z,33.40
2018-05-08T13:32:13.912Z,33.40
2018-05-08T13:37:17.141Z,33.40
2018-05-08T13:42:20.372Z,33.20
2018-05-08T13:47:23.992Z,27.60
2018-05-08T13:52:27.602Z,27.90
2018-05-08T13:57:31.292Z,28.20
2018-05-08T14:02:34.563Z,28.20
2018-05-08T14:07:37.827Z,28.90
2018-05-08T14:12:41.060Z,28.00
2018-05-08T14:17:44.356Z,28.00
2018-05-08T14:22:47.654Z,28.80
2018-05-08T14:27:51.286Z,30.70
2018-05-08T14:32:54.524Z,30.80
2018-05-08T14:37:57.763Z,33.50
2018-05-08T14:43:01.365Z,33.80
2018-05-08T14:48:04.617Z,34.40
2018-05-08T14:53:07.895Z,35.00
2018-05-08T14:58:11.511Z,34.20
2018-05-08T15:03:15.157Z,34.90
2018-05-08T15:08:18.539Z,34.90
2018-05-08T15:13:22.168Z,33.50
2018-05-08T15:18:25.399Z,33.50
2018-05-08T15:23:28.623Z,34.70
2018-05-08T15:28:31.856Z,35.40
2018-05-08T15:33:35.078Z,36.40
2018-05-08T15:38:38.747Z,37.20
2018-05-08T15:43:42.091Z,37.20
2018-05-08T15:48:45.508Z,37.20
2018-05-08T15:53:49.203Z,35.40
2018-05-08T15:58:52.824Z,35.80
2018-05-08T16:03:56.448Z,35.60
2018-05-08T16:08:59.673Z,35.60
2018-05-08T16:14:02.934Z,33.90
2018-05-08T16:19:06.666Z,34.10
2018-05-08T16:24:09.886Z,34.10
2018-05-08T16:29:13.125Z,34.00
2018-05-08T16:34:16.356Z,33.20
2018-05-08T16:39:20.481Z,32.60
2018-05-08T16:44:23.666Z,32.60
2018-05-08T16:49:26.982Z,31.90
2018-05-08T16:54:30.616Z,29.90
2018-05-08T16:59:33.862Z,29.90
2018-05-08T17:04:37.088Z,28.60
2018-05-08T17:09:40.377Z,29.70
2018-05-08T17:14:43.672Z,30.40
2018-05-08T17:19:46.976Z,30.60
2018-05-08T17:24:50.228Z,31.00
2018-05-08T17:29:53.447Z,29.50
2018-05-08T17:34:56.673Z,27.80
2018-05-08T17:39:59.935Z,25.60
2018-05-08T17:45:03.206Z,24.80
2018-05-08T17:50:06.845Z,23.70
2018-05-08T17:55:10.071Z,23.70
2018-05-08T18:00:13.424Z,23.50
2018-05-08T18:05:17.100Z,22.90
2018-05-08T18:10:21.455Z,23.00
2018-05-08T18:15:24.701Z,22.80
2018-05-08T18:20:29.263Z,22.60
2018-05-08T18:25:32.632Z,22.30
2018-05-08T18:30:35.867Z,22.10
2018-05-08T18:35:39.082Z,21.90
2018-05-08T18:40:42.431Z,21.70
2018-05-08T18:45:45.652Z,21.40
2018-05-08T18:50:48.933Z,21.20
2018-05-08T19:01:01.906Z,20.90
2018-05-08T19:06:05.531Z,20.60
2018-05-08T19:11:14.834Z,20.60
2018-05-08T19:16:18.057Z,20.60
2018-05-08T19:21:21.484Z,20.50
2018-05-08T19:26:25.166Z,20.30
2018-05-08T19:31:28.417Z,20.30
2018-05-08T19:36:37.857Z,20.20
2018-05-08T19:41:41.182Z,20.20
2018-05-08T19:46:44.859Z,20.00
2018-05-08T19:51:48.105Z,20.00
2018-05-08T19:56:52.931Z,19.80
2018-05-08T20:01:56.149Z,19.80
2018-05-08T20:06:59.864Z,19.80
2018-05-08T20:12:03.671Z,19.70
2018-05-08T20:17:07.315Z,19.50
2018-05-08T20:22:10.538Z,19.50
2018-05-08T20:27:13.772Z,19.50
2018-05-08T20:32:17.013Z,19.30
2018-05-08T20:37:20.628Z,19.20
2018-05-08T20:42:24.239Z,19.10
2018-05-08T20:47:27.876Z,19.00
2018-05-08T20:52:31.155Z,19.00
2018-05-08T20:57:34.462Z,18.90
2018-05-08T21:02:37.770Z,18.80
2018-05-08T21:07:41.020Z,18.70
2018-05-08T21:12:44.297Z,18.60
2018-05-08T21:17:47.957Z,18.40
2018-05-08T21:22:51.200Z,18.40
2018-05-08T21:28:00.208Z,18.40
2018-05-08T21:33:04.044Z,18.30
2018-05-08T21:38:07.284Z,18.30
2018-05-08T21:43:10.899Z,18.10
2018-05-08T21:48:14.626Z,18.00
2018-05-08T21:53:17.984Z,18.00
2018-05-08T21:58:21.213Z,18.00
2018-05-08T22:03:24.458Z,17.90
2018-05-08T22:08:27.833Z,17.90
2018-05-08T22:13:31.446Z,17.70
2018-05-08T22:18:34.961Z,17.70
2018-05-08T22:23:38.709Z,17.60
2018-05-08T22:28:41.988Z,17.60
2018-05-08T22:33:45.945Z,17.30
2018-05-08T22:38:49.430Z,17.40
2018-05-08T22:43:53.545Z,17.20
2018-05-08T22:48:57.218Z,17.20
2018-05-08T22:54:00.635Z,17.20
2018-05-08T22:59:03.902Z,17.00
2018-05-08T23:04:07.146Z,16.90
2018-05-08T23:09:10.413Z,16.80
2018-05-08T23:14:13.717Z,16.80
2018-05-08T23:19:17.436Z,16.70
2018-05-08T23:24:21.030Z,16.60
2018-05-08T23:29:24.684Z,16.50
2018-05-08T23:34:28.216Z,16.50
2018-05-08T23:39:31.925Z,16.40
2018-05-08T23:44:35.165Z,16.10
2018-05-08T23:49:39.011Z,15.90
2018-05-08T23:54:42.716Z,15.80
2018-05-08T23:59:46.436Z,15.90
