createdAt,value
2019-04-30T00:00:02.591Z,1.52
2019-04-30T00:01:07.465Z,1.60
2019-04-30T00:02:10.040Z,1.55
2019-04-30T00:03:17.971Z,1.59
2019-04-30T00:04:18.598Z,1.64
2019-04-30T00:05:22.848Z,1.63
2019-04-30T00:06:34.082Z,1.65
2019-04-30T00:07:31.410Z,1.68
2019-04-30T00:08:39.143Z,1.73
2019-04-30T00:09:39.957Z,1.72
2019-04-30T00:10:45.390Z,1.72
2019-04-30T00:11:50.736Z,1.64
2019-04-30T00:12:52.519Z,1.64
2019-04-30T00:13:58.861Z,1.67
2019-04-30T00:15:01.126Z,1.60
2019-04-30T00:16:05.448Z,1.62
2019-04-30T00:17:10.779Z,1.63
2019-04-30T00:18:15.557Z,1.65
2019-04-30T00:19:19.771Z,1.60
2019-04-30T00:20:22.262Z,1.59
2019-04-30T00:21:26.575Z,1.62
2019-04-30T00:22:34.071Z,1.67
2019-04-30T00:23:35.982Z,1.66
2019-04-30T00:24:39.793Z,1.64
2019-04-30T00:25:43.572Z,1.74
2019-04-30T00:26:52.275Z,1.69
2019-04-30T00:27:52.020Z,1.70
2019-04-30T00:28:56.311Z,1.74
2019-04-30T00:30:04.767Z,1.74
2019-04-30T00:31:05.499Z,1.74
2019-04-30T00:32:08.962Z,1.79
2019-04-30T00:33:15.261Z,1.84
2019-04-30T00:34:17.445Z,1.84
2019-04-30T00:35:21.679Z,1.81
2019-04-30T00:36:28.930Z,1.81
2019-04-30T00:37:30.104Z,1.83
2019-04-30T00:38:37.833Z,1.78
2019-04-30T00:39:38.743Z,1.84
2019-04-30T00:40:44.686Z,1.81
2019-04-30T00:41:47.590Z,1.84
2019-04-30T00:42:51.411Z,1.84
2019-04-30T00:43:55.699Z,1.84
2019-04-30T00:45:06.771Z,1.92
2019-04-30T00:46:05.029Z,1.92
2019-04-30T00:47:08.515Z,1.97
2019-04-30T00:48:19.758Z,2.00
2019-04-30T00:49:22.899Z,2.03
2019-04-30T00:50:21.424Z,2.10
2019-04-30T00:51:26.169Z,2.13
2019-04-30T00:52:33.852Z,2.15
2019-04-30T00:53:35.809Z,2.18
2019-04-30T00:54:38.371Z,2.23
2019-04-30T00:55:44.994Z,2.33
2019-04-30T00:56:46.835Z,2.13
2019-04-30T00:57:51.050Z,2.11
2019-04-30T00:58:57.773Z,2.13
2019-04-30T00:59:59.609Z,2.15
2019-04-30T01:01:06.837Z,2.12
2019-04-30T01:02:08.051Z,2.23
2019-04-30T01:03:12.223Z,2.21
2019-04-30T01:04:19.354Z,2.22
2019-04-30T01:05:20.779Z,2.21
2019-04-30T01:06:28.588Z,2.19
2019-04-30T01:07:29.376Z,2.14
2019-04-30T01:08:33.608Z,2.17
2019-04-30T01:09:39.625Z,2.11
2019-04-30T01:10:42.173Z,2.10
2019-04-30T01:11:48.109Z,2.19
2019-04-30T01:12:50.680Z,2.14
2019-04-30T01:13:54.938Z,2.16
2019-04-30T01:15:01.683Z,2.14
2019-04-30T01:16:03.319Z,2.22
2019-04-30T01:17:10.808Z,2.16
2019-04-30T01:18:11.742Z,2.22
2019-04-30T01:19:27.518Z,2.31
2019-04-30T01:20:24.101Z,2.24
2019-04-30T01:21:24.606Z,2.25
2019-04-30T01:22:32.773Z,2.20
2019-04-30T01:23:32.960Z,2.25
2019-04-30T01:24:38.708Z,2.20
2019-04-30T01:25:43.276Z,2.27
2019-04-30T01:26:45.821Z,2.24
2019-04-30T01:27:50.070Z,2.17
2019-04-30T01:28:58.479Z,2.18
2019-04-30T01:29:58.651Z,2.15
2019-04-30T01:31:02.797Z,2.13
2019-04-30T01:32:10.459Z,2.24
2019-04-30T01:33:11.383Z,2.17
2019-04-30T01:34:15.631Z,2.31
2019-04-30T01:35:23.882Z,2.48
2019-04-30T01:36:24.000Z,2.42
2019-04-30T01:37:32.339Z,2.43
2019-04-30T01:38:32.436Z,2.42
2019-04-30T01:39:36.789Z,2.42
2019-04-30T01:40:42.755Z,2.47
2019-04-30T01:41:45.378Z,2.54
2019-04-30T01:42:51.617Z,2.49
2019-04-30T01:43:53.867Z,2.52
2019-04-30T01:44:58.977Z,2.53
2019-04-30T01:46:12.216Z,2.63
2019-04-30T01:47:06.502Z,2.58
2019-04-30T01:48:12.670Z,2.56
2019-04-30T01:49:15.139Z,2.61
2019-04-30T01:50:19.508Z,2.51
2019-04-30T01:51:23.499Z,2.55
2019-04-30T01:52:29.145Z,2.50
2019-04-30T01:53:31.866Z,2.66
2019-04-30T01:54:36.159Z,2.61
2019-04-30T01:55:41.500Z,2.76
2019-04-30T01:56:44.682Z,2.73
2019-04-30T01:57:49.165Z,2.74
2019-04-30T01:58:53.175Z,2.63
2019-04-30T01:59:58.263Z,2.75
2019-04-30T02:01:01.676Z,2.79
2019-04-30T02:02:05.838Z,2.73
2019-04-30T02:03:11.278Z,2.66
2019-04-30T02:04:14.411Z,2.64
2019-04-30T02:05:18.936Z,2.69
2019-04-30T02:06:22.909Z,2.64
2019-04-30T02:07:28.738Z,2.73
2019-04-30T02:08:31.420Z,2.81
2019-04-30T02:09:35.666Z,2.75
2019-04-30T02:10:40.380Z,2.69
2019-04-30T02:11:44.182Z,2.63
2019-04-30T02:12:49.354Z,2.61
2019-04-30T02:13:52.780Z,2.69
2019-04-30T02:14:56.867Z,2.70
2019-04-30T02:16:01.199Z,2.81
2019-04-30T02:17:05.572Z,2.85
2019-04-30T02:18:09.655Z,2.82
2019-04-30T02:19:14.897Z,2.85
2019-04-30T02:20:18.805Z,2.81
2019-04-30T02:21:23.037Z,2.76
2019-04-30T02:22:30.948Z,2.72
2019-04-30T02:23:31.548Z,2.75
2019-04-30T02:24:35.810Z,2.71
2019-04-30T02:25:40.004Z,2.74
2019-04-30T02:26:44.284Z,2.76
2019-04-30T02:27:48.912Z,2.78
2019-04-30T02:28:52.834Z,2.80
2019-04-30T02:29:57.059Z,2.82
2019-04-30T02:31:01.384Z,2.87
2019-04-30T02:32:05.603Z,2.91
2019-04-30T02:33:09.839Z,2.94
2019-04-30T02:34:14.038Z,2.91
2019-04-30T02:35:19.412Z,2.86
2019-04-30T02:36:22.606Z,2.86
2019-04-30T02:37:26.831Z,2.81
2019-04-30T02:38:31.037Z,2.81
2019-04-30T02:39:35.309Z,2.82
2019-04-30T02:40:42.465Z,2.82
2019-04-30T02:41:43.640Z,2.87
2019-04-30T02:42:49.771Z,2.91
2019-04-30T02:43:52.278Z,2.92
2019-04-30T02:44:56.496Z,2.93
2019-04-30T02:46:00.939Z,2.98
2019-04-30T02:47:05.087Z,2.92
2019-04-30T02:48:11.637Z,2.91
2019-04-30T02:49:13.615Z,3.00
2019-04-30T02:50:22.278Z,2.98
2019-04-30T02:51:22.888Z,2.87
2019-04-30T02:52:26.371Z,2.92
2019-04-30T02:53:30.513Z,3.03
2019-04-30T02:54:34.781Z,3.02
2019-04-30T02:55:40.310Z,3.02
2019-04-30T02:56:43.216Z,2.98
2019-04-30T02:57:49.916Z,2.87
2019-04-30T02:58:52.188Z,2.81
2019-04-30T02:59:56.482Z,2.79
2019-04-30T03:01:00.734Z,2.80
2019-04-30T03:02:04.986Z,2.71
2019-04-30T03:03:10.226Z,2.67
2019-04-30T03:04:13.358Z,2.70
2019-04-30T03:05:20.258Z,2.71
2019-04-30T03:06:23.823Z,2.67
2019-04-30T03:07:26.141Z,2.67
2019-04-30T03:08:30.280Z,2.65
2019-04-30T03:09:34.514Z,2.61
2019-04-30T03:10:40.158Z,2.67
2019-04-30T03:11:43.057Z,2.66
2019-04-30T03:12:49.700Z,2.63
2019-04-30T03:13:51.485Z,2.57
2019-04-30T03:14:55.695Z,2.57
2019-04-30T03:16:00.015Z,2.55
2019-04-30T03:17:04.343Z,2.50
2019-04-30T03:18:09.861Z,2.45
2019-04-30T03:19:13.046Z,2.45
2019-04-30T03:20:30.979Z,2.45
2019-04-30T03:21:21.411Z,2.49
2019-04-30T03:22:25.692Z,2.42
2019-04-30T03:23:29.925Z,2.43
2019-04-30T03:24:34.069Z,2.40
2019-04-30T03:25:40.578Z,2.37
2019-04-30T03:26:42.481Z,2.37
2019-04-30T03:27:46.806Z,2.35
2019-04-30T03:28:51.012Z,2.38
2019-04-30T03:29:55.173Z,2.36
2019-04-30T03:31:04.088Z,2.39
2019-04-30T03:32:03.841Z,2.40
2019-04-30T03:33:12.174Z,2.39
2019-04-30T03:34:18.319Z,2.38
2019-04-30T03:35:16.373Z,2.34
2019-04-30T03:36:21.965Z,2.24
2019-04-30T03:37:24.925Z,2.26
2019-04-30T03:38:30.111Z,2.25
2019-04-30T03:39:34.105Z,2.30
2019-04-30T03:40:40.215Z,2.25
2019-04-30T03:41:41.876Z,2.17
2019-04-30T03:42:46.058Z,2.18
2019-04-30T03:43:50.537Z,2.12
2019-04-30T03:44:54.501Z,2.11
2019-04-30T03:45:59.315Z,2.10
2019-04-30T03:47:02.999Z,2.13
2019-04-30T03:48:09.953Z,2.14
2019-04-30T03:49:13.417Z,2.19
2019-04-30T03:50:15.019Z,2.19
2019-04-30T03:51:19.893Z,2.22
2019-04-30T03:52:23.527Z,2.28
2019-04-30T03:53:29.762Z,2.25
2019-04-30T03:54:31.963Z,2.20
2019-04-30T03:55:36.115Z,2.26
2019-04-30T03:56:40.389Z,2.29
2019-04-30T03:57:44.619Z,2.26
2019-04-30T03:58:50.317Z,2.28
2019-04-30T03:59:53.121Z,2.26
2019-04-30T04:01:00.176Z,2.33
2019-04-30T04:02:01.590Z,2.33
2019-04-30T04:03:05.868Z,2.37
2019-04-30T04:04:10.245Z,2.39
2019-04-30T04:05:14.299Z,2.44
2019-04-30T04:06:21.222Z,2.46
2019-04-30T04:07:22.852Z,2.48
2019-04-30T04:08:29.355Z,2.56
2019-04-30T04:09:31.276Z,2.63
2019-04-30T04:10:35.552Z,2.70
2019-04-30T04:11:39.755Z,2.87
2019-04-30T04:12:43.904Z,2.96
2019-04-30T04:13:49.571Z,3.26
2019-04-30T04:14:52.492Z,3.25
2019-04-30T04:15:56.613Z,3.41
2019-04-30T04:17:00.748Z,3.43
2019-04-30T04:18:04.999Z,3.51
2019-04-30T04:19:09.685Z,3.73
2019-04-30T04:20:13.513Z,3.87
2019-04-30T04:21:20.463Z,4.00
2019-04-30T04:22:22.090Z,4.10
2019-04-30T04:23:26.350Z,4.21
2019-04-30T04:24:30.491Z,4.30
2019-04-30T04:25:34.817Z,4.32
2019-04-30T04:26:43.356Z,4.38
2019-04-30T04:27:43.338Z,4.31
2019-04-30T04:28:49.612Z,4.36
2019-04-30T04:29:51.825Z,4.42
2019-04-30T04:30:56.059Z,4.43
2019-04-30T04:32:00.853Z,4.42
2019-04-30T04:33:04.534Z,4.48
2019-04-30T04:34:09.337Z,4.51
2019-04-30T04:35:13.101Z,4.46
2019-04-30T04:36:17.169Z,4.43
2019-04-30T04:37:21.581Z,4.42
2019-04-30T04:38:25.718Z,4.40
2019-04-30T04:39:29.937Z,4.47
2019-04-30T04:40:34.142Z,4.52
2019-04-30T04:41:39.946Z,4.46
2019-04-30T04:42:42.759Z,4.46
2019-04-30T04:43:47.023Z,4.56
2019-04-30T04:44:51.287Z,4.61
2019-04-30T04:45:55.541Z,4.61
2019-04-30T04:47:00.259Z,4.61
2019-04-30T04:48:03.976Z,4.52
2019-04-30T04:49:08.995Z,4.48
2019-04-30T04:50:12.564Z,4.59
2019-04-30T04:51:31.409Z,4.70
2019-04-30T04:52:21.977Z,4.75
2019-04-30T04:53:25.244Z,4.76
2019-04-30T04:54:30.123Z,4.81
2019-04-30T04:55:33.836Z,4.80
2019-04-30T04:56:39.982Z,4.70
2019-04-30T04:57:42.344Z,4.71
2019-04-30T04:58:46.551Z,4.78
2019-04-30T04:59:50.918Z,4.84
2019-04-30T05:00:55.104Z,4.83
2019-04-30T05:01:59.854Z,4.84
2019-04-30T05:03:03.587Z,4.84
2019-04-30T05:04:11.464Z,4.84
2019-04-30T05:05:12.235Z,4.95
2019-04-30T05:06:16.454Z,4.97
2019-04-30T05:07:20.746Z,5.00
2019-04-30T05:08:25.009Z,5.04
2019-04-30T05:09:29.294Z,5.05
2019-04-30T05:10:33.652Z,5.05
2019-04-30T05:11:39.570Z,5.04
2019-04-30T05:12:42.218Z,5.04
2019-04-30T05:13:46.493Z,5.08
2019-04-30T05:14:50.773Z,5.06
2019-04-30T05:15:55.059Z,5.13
2019-04-30T05:16:59.335Z,5.17
2019-04-30T05:18:03.503Z,5.16
2019-04-30T05:19:08.867Z,5.17
2019-04-30T05:20:12.120Z,5.23
2019-04-30T05:21:16.391Z,5.28
2019-04-30T05:22:20.669Z,5.24
2019-04-30T05:23:24.943Z,5.27
2019-04-30T05:24:29.223Z,5.26
2019-04-30T05:25:33.484Z,5.31
2019-04-30T05:26:38.697Z,5.33
2019-04-30T05:27:42.055Z,5.35
2019-04-30T05:28:48.909Z,5.42
2019-04-30T05:29:50.630Z,5.44
2019-04-30T05:30:54.933Z,5.48
2019-04-30T05:31:59.236Z,5.55
2019-04-30T05:33:03.522Z,5.66
2019-04-30T05:34:10.110Z,5.78
2019-04-30T05:35:12.157Z,5.81
2019-04-30T05:36:16.477Z,6.20
2019-04-30T05:37:22.435Z,6.70
2019-04-30T05:38:25.043Z,7.15
2019-04-30T05:39:29.514Z,6.89
2019-04-30T05:40:33.847Z,6.72
2019-04-30T05:41:38.661Z,7.00
2019-04-30T05:42:42.585Z,8.14
2019-04-30T05:43:48.799Z,8.84
2019-04-30T05:44:51.447Z,8.75
2019-04-30T05:45:55.841Z,9.49
2019-04-30T05:47:00.271Z,9.23
2019-04-30T05:48:04.692Z,9.67
2019-04-30T05:49:09.121Z,9.75
2019-04-30T05:50:13.492Z,10.03
2019-04-30T05:51:19.394Z,10.09
2019-04-30T05:52:22.300Z,9.19
2019-04-30T05:53:28.525Z,9.23
2019-04-30T05:54:31.062Z,8.90
2019-04-30T05:55:35.497Z,9.04
2019-04-30T05:56:42.560Z,9.04
2019-04-30T05:57:53.842Z,9.27
2019-04-30T05:58:49.415Z,8.17
2019-04-30T06:00:06.943Z,8.13
2019-04-30T06:01:09.820Z,8.27
2019-04-30T06:02:13.558Z,8.18
2019-04-30T06:03:27.507Z,8.20
2019-04-30T06:04:25.158Z,7.22
2019-04-30T06:05:28.716Z,7.16
2019-04-30T06:06:33.686Z,7.40
2019-04-30T06:07:39.307Z,6.99
2019-04-30T06:08:41.566Z,6.42
2019-04-30T06:09:45.793Z,6.53
2019-04-30T06:10:51.786Z,6.61
2019-04-30T06:11:54.336Z,6.65
2019-04-30T06:12:59.469Z,6.28
2019-04-30T06:14:02.924Z,6.93
2019-04-30T06:15:08.980Z,5.98
2019-04-30T06:16:11.527Z,5.64
2019-04-30T06:17:15.876Z,5.88
2019-04-30T06:18:20.502Z,5.85
2019-04-30T06:19:24.439Z,5.95
2019-04-30T06:20:28.926Z,6.33
2019-04-30T06:21:33.109Z,5.97
2019-04-30T06:22:38.589Z,6.20
2019-04-30T06:23:41.679Z,5.89
2019-04-30T06:24:45.970Z,6.06
2019-04-30T06:25:57.337Z,5.95
2019-04-30T06:26:54.646Z,6.15
2019-04-30T06:27:58.991Z,5.96
2019-04-30T06:29:03.192Z,5.97
2019-04-30T06:30:11.829Z,6.14
2019-04-30T06:31:11.878Z,6.31
2019-04-30T06:32:16.123Z,6.13
2019-04-30T06:33:20.443Z,6.17
2019-04-30T06:34:24.805Z,5.95
2019-04-30T06:35:29.516Z,5.83
2019-04-30T06:36:33.437Z,5.82
2019-04-30T06:37:39.093Z,5.75
2019-04-30T06:38:41.978Z,6.14
2019-04-30T06:39:46.385Z,6.24
2019-04-30T06:40:50.618Z,6.35
2019-04-30T06:42:04.274Z,6.52
2019-04-30T06:43:00.833Z,6.57
2019-04-30T06:44:03.433Z,6.59
2019-04-30T06:45:09.226Z,6.38
2019-04-30T06:46:12.111Z,6.50
2019-04-30T06:47:16.501Z,6.57
2019-04-30T06:48:20.749Z,6.29
2019-04-30T06:49:24.996Z,5.90
2019-04-30T06:50:29.413Z,5.87
2019-04-30T06:51:33.597Z,5.83
2019-04-30T06:52:38.996Z,6.10
2019-04-30T06:53:42.179Z,5.83
2019-04-30T06:54:46.540Z,6.21
2019-04-30T06:55:50.823Z,6.64
2019-04-30T06:56:55.191Z,6.76
2019-04-30T06:58:11.454Z,5.98
2019-04-30T06:59:03.885Z,6.27
2019-04-30T07:00:09.813Z,6.52
2019-04-30T07:01:12.481Z,6.55
2019-04-30T07:02:16.864Z,6.77
2019-04-30T07:03:21.192Z,6.44
2019-04-30T07:04:25.520Z,5.78
2019-04-30T07:05:29.870Z,6.27
2019-04-30T07:06:37.044Z,6.54
2019-04-30T07:07:41.169Z,6.60
2019-04-30T07:08:51.972Z,6.61
2019-04-30T07:09:53.181Z,6.34
2019-04-30T07:10:55.579Z,6.11
2019-04-30T07:11:55.638Z,5.54
2019-04-30T07:13:00.038Z,5.50
2019-04-30T07:14:04.382Z,4.74
2019-04-30T07:15:08.837Z,5.11
2019-04-30T07:16:12.974Z,5.73
2019-04-30T07:17:17.266Z,5.45
2019-04-30T07:18:21.582Z,5.52
2019-04-30T07:19:34.606Z,5.66
2019-04-30T07:20:33.941Z,6.10
2019-04-30T07:21:36.376Z,6.28
2019-04-30T07:22:45.462Z,6.57
2019-04-30T07:23:43.319Z,5.97
2019-04-30T07:24:49.508Z,5.55
2019-04-30T07:25:52.052Z,5.43
2019-04-30T07:26:59.705Z,5.24
2019-04-30T07:28:00.677Z,5.51
2019-04-30T07:29:04.971Z,5.39
2019-04-30T07:30:09.956Z,5.71
2019-04-30T07:31:14.853Z,5.60
2019-04-30T07:32:19.682Z,5.66
2019-04-30T07:33:22.401Z,5.67
2019-04-30T07:34:26.686Z,5.67
2019-04-30T07:35:31.098Z,5.43
2019-04-30T07:36:48.360Z,5.51
2019-04-30T07:37:39.763Z,5.57
2019-04-30T07:38:51.788Z,6.02
2019-04-30T07:39:49.342Z,5.69
2019-04-30T07:40:52.859Z,5.67
2019-04-30T07:41:59.788Z,5.71
2019-04-30T07:43:01.641Z,6.04
2019-04-30T07:44:05.956Z,6.04
2019-04-30T07:45:10.221Z,6.30
2019-04-30T07:46:14.538Z,5.88
2019-04-30T07:47:19.616Z,5.97
2019-04-30T07:48:26.408Z,6.47
2019-04-30T07:49:46.442Z,6.48
2019-04-30T07:50:32.751Z,6.59
2019-04-30T07:51:38.848Z,6.39
2019-04-30T07:52:57.735Z,6.34
2019-04-30T07:53:44.986Z,6.18
2019-04-30T07:54:51.829Z,6.38
2019-04-30T07:55:53.737Z,6.17
2019-04-30T07:57:00.333Z,6.80
2019-04-30T07:58:02.490Z,7.16
2019-04-30T07:59:06.891Z,6.82
2019-04-30T08:00:11.187Z,6.69
2019-04-30T08:01:15.589Z,6.54
2019-04-30T08:02:20.859Z,6.60
2019-04-30T08:03:24.575Z,6.72
2019-04-30T08:04:29.271Z,6.44
2019-04-30T08:05:32.986Z,6.30
2019-04-30T08:06:37.276Z,6.32
2019-04-30T08:07:41.737Z,6.26
2019-04-30T08:08:46.043Z,5.95
2019-04-30T08:09:50.322Z,6.28
2019-04-30T08:10:54.726Z,6.67
2019-04-30T08:11:59.224Z,6.64
2019-04-30T08:13:10.097Z,6.63
2019-04-30T08:14:09.804Z,6.81
2019-04-30T08:15:12.062Z,7.27
2019-04-30T08:16:18.601Z,6.50
2019-04-30T08:17:20.745Z,6.66
2019-04-30T08:18:25.039Z,6.53
2019-04-30T08:19:29.354Z,6.31
2019-04-30T08:20:33.736Z,6.60
2019-04-30T08:21:38.722Z,6.70
2019-04-30T08:22:42.467Z,6.88
2019-04-30T08:23:48.795Z,6.83
2019-04-30T08:24:51.025Z,6.25
2019-04-30T08:25:55.453Z,6.22
2019-04-30T08:27:01.330Z,6.23
2019-04-30T08:28:04.127Z,6.34
2019-04-30T08:29:09.600Z,6.40
2019-04-30T08:30:23.927Z,6.23
2019-04-30T08:31:19.395Z,6.01
2019-04-30T08:32:21.698Z,5.82
2019-04-30T08:33:26.014Z,6.28
2019-04-30T08:34:30.323Z,5.64
2019-04-30T08:35:34.754Z,5.84
2019-04-30T08:36:39.001Z,6.12
2019-04-30T08:37:43.369Z,5.82
2019-04-30T08:38:49.465Z,5.74
2019-04-30T08:39:52.044Z,5.96
2019-04-30T08:40:58.800Z,6.41
2019-04-30T08:42:00.674Z,5.51
2019-04-30T08:43:05.093Z,5.65
2019-04-30T08:44:09.537Z,6.09
2019-04-30T08:45:13.771Z,5.73
2019-04-30T08:46:19.019Z,5.55
2019-04-30T08:47:22.473Z,5.79
2019-04-30T08:48:43.851Z,6.06
2019-04-30T08:49:31.513Z,6.06
2019-04-30T08:50:35.538Z,6.20
2019-04-30T08:51:40.502Z,6.85
2019-04-30T08:52:44.281Z,6.21
2019-04-30T08:53:48.800Z,6.23
2019-04-30T08:54:52.984Z,6.36
2019-04-30T08:55:59.145Z,6.40
2019-04-30T08:57:01.682Z,6.35
2019-04-30T08:58:10.074Z,6.27
2019-04-30T08:59:11.236Z,6.62
2019-04-30T09:00:15.134Z,6.37
2019-04-30T09:01:19.723Z,6.27
2019-04-30T09:02:23.460Z,6.16
2019-04-30T09:03:29.563Z,6.03
2019-04-30T09:04:32.153Z,6.49
2019-04-30T09:05:38.524Z,6.15
2019-04-30T09:06:41.033Z,6.15
2019-04-30T09:07:45.201Z,5.88
2019-04-30T09:08:49.585Z,5.73
2019-04-30T09:09:53.972Z,5.79
2019-04-30T09:10:59.535Z,5.70
2019-04-30T09:12:02.594Z,6.18
2019-04-30T09:13:09.032Z,5.89
2019-04-30T09:14:11.383Z,6.05
2019-04-30T09:15:15.761Z,5.90
2019-04-30T09:16:20.160Z,6.28
2019-04-30T09:17:24.527Z,6.14
2019-04-30T09:18:29.252Z,5.74
2019-04-30T09:19:33.183Z,6.20
2019-04-30T09:20:39.108Z,6.56
2019-04-30T09:21:41.998Z,6.57
2019-04-30T09:22:46.357Z,6.83
2019-04-30T09:23:52.857Z,6.71
2019-04-30T09:24:55.077Z,6.34
2019-04-30T09:25:59.357Z,6.81
2019-04-30T09:27:03.815Z,6.99
2019-04-30T09:28:08.673Z,6.78
2019-04-30T09:29:12.553Z,6.25
2019-04-30T09:30:18.701Z,6.06
2019-04-30T09:31:21.340Z,5.86
2019-04-30T09:32:25.658Z,6.54
2019-04-30T09:33:29.989Z,6.38
2019-04-30T09:34:34.449Z,6.53
2019-04-30T09:35:39.512Z,6.43
2019-04-30T09:36:43.182Z,6.37
2019-04-30T09:37:49.608Z,6.59
2019-04-30T09:38:51.835Z,6.43
2019-04-30T09:39:56.263Z,6.70
2019-04-30T09:41:00.614Z,6.44
2019-04-30T09:42:05.032Z,6.71
2019-04-30T09:43:09.374Z,6.70
2019-04-30T09:44:13.780Z,7.03
2019-04-30T09:45:18.671Z,6.33
2019-04-30T09:46:26.993Z,6.54
2019-04-30T09:47:26.899Z,6.39
2019-04-30T09:48:31.595Z,6.39
2019-04-30T09:49:35.800Z,6.57
2019-04-30T09:50:40.617Z,6.52
2019-04-30T09:51:44.633Z,6.04
2019-04-30T09:52:49.680Z,6.33
2019-04-30T09:53:58.549Z,6.51
2019-04-30T09:54:59.435Z,6.79
2019-04-30T09:56:02.156Z,6.86
2019-04-30T09:57:06.557Z,6.74
2019-04-30T09:58:17.203Z,6.75
2019-04-30T09:59:15.304Z,6.14
2019-04-30T10:00:19.738Z,6.50
2019-04-30T10:01:24.141Z,6.00
2019-04-30T10:02:29.116Z,6.00
2019-04-30T10:03:33.562Z,6.31
2019-04-30T10:04:39.501Z,6.44
2019-04-30T10:05:41.483Z,6.56
2019-04-30T10:06:45.914Z,6.69
2019-04-30T10:07:50.300Z,7.02
2019-04-30T10:08:54.679Z,6.23
2019-04-30T10:09:59.188Z,6.71
2019-04-30T10:11:03.423Z,6.33
2019-04-30T10:12:09.621Z,6.67
2019-04-30T10:13:12.116Z,6.70
2019-04-30T10:14:16.546Z,6.78
2019-04-30T10:15:20.881Z,6.65
2019-04-30T10:16:25.217Z,6.78
2019-04-30T10:17:29.637Z,6.34
2019-04-30T10:18:34.050Z,6.58
2019-04-30T10:19:39.326Z,6.70
2019-04-30T10:20:42.760Z,7.10
2019-04-30T10:21:48.921Z,6.89
2019-04-30T10:22:51.476Z,7.19
2019-04-30T10:24:10.282Z,7.44
2019-04-30T10:25:00.264Z,7.40
2019-04-30T10:26:04.650Z,7.29
2019-04-30T10:27:12.927Z,7.57
2019-04-30T10:28:13.466Z,6.81
2019-04-30T10:29:17.828Z,6.97
2019-04-30T10:30:22.225Z,7.37
2019-04-30T10:31:26.556Z,6.56
2019-04-30T10:32:31.002Z,6.45
2019-04-30T10:33:35.307Z,6.77
2019-04-30T10:34:39.717Z,7.33
2019-04-30T10:35:44.033Z,7.07
2019-04-30T10:36:49.522Z,7.27
2019-04-30T10:37:52.894Z,7.23
2019-04-30T10:38:59.332Z,7.21
2019-04-30T10:40:01.681Z,7.21
2019-04-30T10:41:06.000Z,7.24
2019-04-30T10:42:10.400Z,7.60
2019-04-30T10:43:14.791Z,7.18
2019-04-30T10:44:19.118Z,7.16
2019-04-30T10:45:23.516Z,6.71
2019-04-30T10:46:27.901Z,6.39
2019-04-30T10:47:32.755Z,7.08
2019-04-30T10:48:36.590Z,7.17
2019-04-30T10:49:40.976Z,7.44
2019-04-30T10:50:45.379Z,7.49
2019-04-30T10:51:49.800Z,7.22
2019-04-30T10:52:54.189Z,6.81
2019-04-30T10:53:59.213Z,6.99
2019-04-30T10:55:04.511Z,7.15
2019-04-30T10:56:09.580Z,6.80
2019-04-30T10:57:11.678Z,7.01
2019-04-30T10:58:16.054Z,7.26
2019-04-30T10:59:20.444Z,7.02
2019-04-30T11:00:24.835Z,7.46
2019-04-30T11:01:29.262Z,6.94
2019-04-30T11:02:33.435Z,7.82
2019-04-30T11:03:39.091Z,7.18
2019-04-30T11:04:42.203Z,7.48
2019-04-30T11:05:46.596Z,7.56
2019-04-30T11:06:50.927Z,7.73
2019-04-30T11:07:55.427Z,7.19
2019-04-30T11:08:59.777Z,7.62
2019-04-30T11:10:04.191Z,7.82
2019-04-30T11:11:08.478Z,7.92
2019-04-30T11:12:15.953Z,7.79
2019-04-30T11:13:19.403Z,7.73
2019-04-30T11:14:23.716Z,7.46
2019-04-30T11:15:29.256Z,7.51
2019-04-30T11:16:32.425Z,7.67
2019-04-30T11:17:37.055Z,7.52
2019-04-30T11:18:41.449Z,7.53
2019-04-30T11:19:45.888Z,7.74
2019-04-30T11:20:50.301Z,7.76
2019-04-30T11:21:54.565Z,7.20
2019-04-30T11:22:59.108Z,7.84
2019-04-30T11:24:03.387Z,7.54
2019-04-30T11:25:09.771Z,7.27
2019-04-30T11:26:12.654Z,7.24
2019-04-30T11:27:17.109Z,7.93
2019-04-30T11:28:21.396Z,7.21
2019-04-30T11:29:25.353Z,7.81
2019-04-30T11:30:30.155Z,7.79
2019-04-30T11:31:34.250Z,8.35
2019-04-30T11:32:38.763Z,8.04
2019-04-30T11:33:43.045Z,8.18
2019-04-30T11:34:47.253Z,7.70
2019-04-30T11:36:02.024Z,8.20
2019-04-30T11:36:56.126Z,8.63
2019-04-30T11:38:00.563Z,7.93
2019-04-30T11:39:04.830Z,8.24
2019-04-30T11:40:09.223Z,7.89
2019-04-30T11:41:13.699Z,7.86
2019-04-30T11:42:18.027Z,7.98
2019-04-30T11:43:22.524Z,8.07
2019-04-30T11:44:31.207Z,7.84
2019-04-30T11:45:31.358Z,8.24
2019-04-30T11:46:35.699Z,8.02
2019-04-30T11:47:40.071Z,8.13
2019-04-30T11:48:44.447Z,8.73
2019-04-30T11:49:48.795Z,8.35
2019-04-30T11:50:53.289Z,8.79
2019-04-30T11:51:57.709Z,8.77
2019-04-30T11:53:19.516Z,9.20
2019-04-30T11:54:06.421Z,9.27
2019-04-30T11:55:10.870Z,8.41
2019-04-30T11:56:15.208Z,8.39
2019-04-30T11:57:19.676Z,8.24
2019-04-30T11:58:24.036Z,8.44
2019-04-30T11:59:29.762Z,8.49
2019-04-30T12:00:32.972Z,8.81
2019-04-30T12:01:37.287Z,8.94
2019-04-30T12:02:41.703Z,8.67
2019-04-30T12:03:46.058Z,8.46
2019-04-30T12:04:50.455Z,8.66
2019-04-30T12:05:54.966Z,8.52
2019-04-30T12:06:59.346Z,8.57
2019-04-30T12:08:03.729Z,8.57
2019-04-30T12:09:09.149Z,8.00
2019-04-30T12:10:12.512Z,8.07
2019-04-30T12:11:16.848Z,8.11
2019-04-30T12:12:21.233Z,8.90
2019-04-30T12:13:25.619Z,8.35
2019-04-30T12:14:29.998Z,8.09
2019-04-30T12:15:34.337Z,8.20
2019-04-30T12:16:39.553Z,8.18
2019-04-30T12:17:43.229Z,8.42
2019-04-30T12:18:47.581Z,8.33
2019-04-30T12:19:51.939Z,8.62
2019-04-30T12:20:56.334Z,8.46
2019-04-30T12:22:00.758Z,8.58
2019-04-30T12:23:05.144Z,8.38
2019-04-30T12:24:09.505Z,8.09
2019-04-30T12:25:13.900Z,8.55
2019-04-30T12:26:19.050Z,8.31
2019-04-30T12:27:22.677Z,8.46
2019-04-30T12:28:27.441Z,8.35
2019-04-30T12:29:31.525Z,8.31
2019-04-30T12:30:35.908Z,8.61
2019-04-30T12:31:40.313Z,8.57
2019-04-30T12:32:44.708Z,8.42
2019-04-30T12:33:49.139Z,8.36
2019-04-30T12:34:53.493Z,8.71
2019-04-30T12:35:59.594Z,8.82
2019-04-30T12:37:02.453Z,8.95
2019-04-30T12:38:08.456Z,8.95
2019-04-30T12:39:11.257Z,9.16
2019-04-30T12:40:26.593Z,8.90
2019-04-30T12:41:20.073Z,9.01
2019-04-30T12:42:24.474Z,9.15
2019-04-30T12:43:28.877Z,9.05
2019-04-30T12:44:33.271Z,9.27
2019-04-30T12:45:39.385Z,8.98
2019-04-30T12:46:42.198Z,8.80
2019-04-30T12:47:46.545Z,8.54
2019-04-30T12:48:50.996Z,8.54
2019-04-30T12:49:55.418Z,8.65
2019-04-30T12:50:59.801Z,8.88
2019-04-30T12:52:04.213Z,9.15
2019-04-30T12:53:09.431Z,8.85
2019-04-30T12:54:13.116Z,9.35
2019-04-30T12:55:17.441Z,9.18
2019-04-30T12:56:27.001Z,9.29
2019-04-30T12:57:26.205Z,9.15
2019-04-30T12:58:30.694Z,8.92
2019-04-30T12:59:35.138Z,9.18
2019-04-30T13:00:39.568Z,8.97
2019-04-30T13:01:44.066Z,8.49
2019-04-30T13:02:48.499Z,8.70
2019-04-30T13:03:58.374Z,8.86
2019-04-30T13:05:00.249Z,8.40
2019-04-30T13:06:02.671Z,8.47
2019-04-30T13:07:06.557Z,8.46
2019-04-30T13:08:10.991Z,8.63
2019-04-30T13:09:15.419Z,8.57
2019-04-30T13:10:19.665Z,8.58
2019-04-30T13:11:24.370Z,8.93
2019-04-30T13:12:28.519Z,8.81
2019-04-30T13:13:33.139Z,8.68
2019-04-30T13:14:51.130Z,8.95
2019-04-30T13:15:41.328Z,8.74
2019-04-30T13:16:45.811Z,8.83
2019-04-30T13:17:50.244Z,8.92
2019-04-30T13:18:54.556Z,8.52
2019-04-30T13:19:58.959Z,8.61
2019-04-30T13:21:03.474Z,8.88
2019-04-30T13:22:08.998Z,8.08
2019-04-30T13:23:12.207Z,8.46
2019-04-30T13:24:16.717Z,8.50
2019-04-30T13:25:29.922Z,8.48
2019-04-30T13:26:25.424Z,8.06
2019-04-30T13:27:29.815Z,8.18
2019-04-30T13:28:34.182Z,8.07
2019-04-30T13:29:38.644Z,7.83
2019-04-30T13:30:42.968Z,7.76
2019-04-30T13:31:50.111Z,7.71
2019-04-30T13:32:51.809Z,7.54
2019-04-30T13:33:59.057Z,7.65
2019-04-30T13:35:01.053Z,7.83
2019-04-30T13:36:04.872Z,7.63
2019-04-30T13:37:09.373Z,7.94
2019-04-30T13:38:13.687Z,7.45
2019-04-30T13:39:19.520Z,7.42
2019-04-30T13:40:22.447Z,7.55
2019-04-30T13:41:26.891Z,7.36
2019-04-30T13:42:31.229Z,7.56
2019-04-30T13:43:35.572Z,7.56
2019-04-30T13:44:39.914Z,7.52
2019-04-30T13:45:44.299Z,7.50
2019-04-30T13:46:48.650Z,7.47
2019-04-30T13:47:53.054Z,7.38
2019-04-30T13:48:57.401Z,7.52
2019-04-30T13:50:01.871Z,7.51
2019-04-30T13:51:06.278Z,7.46
2019-04-30T14:23:18.790Z,7.22
2019-04-30T14:24:21.421Z,7.20
2019-04-30T14:25:25.732Z,7.36
2019-04-30T14:26:30.089Z,7.26
2019-04-30T14:27:34.432Z,7.11
2019-04-30T14:28:39.170Z,7.21
2019-04-30T14:29:43.112Z,7.26
2019-04-30T14:30:47.478Z,7.31
2019-04-30T14:31:51.820Z,7.12
2019-04-30T14:32:56.185Z,7.01
2019-04-30T14:34:00.586Z,7.13
2019-04-30T14:35:04.990Z,7.05
2019-04-30T14:36:09.320Z,7.15
2019-04-30T14:37:13.702Z,7.06
2019-04-30T14:38:19.070Z,6.65
2019-04-30T14:39:22.474Z,6.48
2019-04-30T14:40:27.831Z,6.73
2019-04-30T14:41:32.420Z,6.33
2019-04-30T14:42:35.729Z,6.43
2019-04-30T14:43:42.386Z,6.36
2019-04-30T14:44:44.605Z,6.37
2019-04-30T14:45:48.924Z,6.23
2019-04-30T14:46:53.434Z,6.26