createdAt,value
2018-07-03T00:00:05.398Z,979.30
2018-07-03T00:01:05.702Z,979.33
2018-07-03T00:02:05.395Z,979.27
2018-07-03T00:03:05.740Z,979.24
2018-07-03T00:04:05.022Z,979.27
2018-07-03T00:05:05.685Z,979.30
2018-07-03T00:06:05.071Z,979.36
2018-07-03T00:07:05.972Z,979.28
2018-07-03T00:08:05.007Z,979.28
2018-07-03T00:09:04.929Z,979.22
2018-07-03T00:10:06.074Z,979.28
2018-07-03T00:11:05.383Z,979.14
2018-07-03T00:12:05.724Z,979.17
2018-07-03T00:13:05.420Z,979.17
2018-07-03T00:14:05.516Z,979.11
2018-07-03T00:15:05.790Z,979.29
2018-07-03T00:16:06.044Z,979.20
2018-07-03T00:17:05.699Z,979.17
2018-07-03T00:18:05.496Z,979.09
2018-07-03T00:19:05.344Z,979.06
2018-07-03T00:20:05.389Z,979.09
2018-07-03T00:21:05.222Z,979.18
2018-07-03T00:22:05.817Z,979.06
2018-07-03T00:23:04.955Z,979.15
2018-07-03T00:24:05.894Z,979.15
2018-07-03T00:25:06.018Z,979.12
2018-07-03T00:26:05.339Z,979.18
2018-07-03T00:27:05.306Z,979.18
2018-07-03T00:28:05.330Z,979.18
2018-07-03T00:29:05.837Z,979.15
2018-07-03T00:30:05.137Z,979.21
2018-07-03T00:31:05.893Z,979.12
2018-07-03T00:32:05.670Z,979.00
2018-07-03T00:33:05.596Z,979.06
2018-07-03T00:34:05.823Z,979.12
2018-07-03T00:35:05.788Z,979.23
2018-07-03T00:36:10.783Z,979.01
2018-07-03T00:37:05.593Z,979.21
2018-07-03T00:38:05.194Z,979.01
2018-07-03T00:39:05.199Z,979.06
2018-07-03T00:40:05.657Z,979.21
2018-07-03T00:41:05.521Z,979.15
2018-07-03T00:42:05.837Z,979.18
2018-07-03T00:43:05.017Z,979.04
2018-07-03T00:44:05.768Z,979.30
2018-07-03T00:45:05.185Z,979.10
2018-07-03T00:46:05.100Z,979.07
2018-07-03T00:47:05.548Z,979.19
2018-07-03T00:48:05.778Z,979.02
2018-07-03T00:49:05.384Z,979.19
2018-07-03T00:50:05.324Z,979.19
2018-07-03T00:51:04.964Z,979.02
2018-07-03T00:52:05.194Z,979.13
2018-07-03T00:53:05.619Z,979.11
2018-07-03T00:54:06.053Z,979.16
2018-07-03T00:55:04.951Z,979.08
2018-07-03T00:56:04.937Z,979.22
2018-07-03T00:57:05.129Z,979.17
2018-07-03T00:58:05.462Z,979.11
2018-07-03T00:59:05.279Z,979.23
2018-07-03T01:00:05.532Z,979.14
2018-07-03T01:01:05.007Z,979.14
2018-07-03T01:02:05.601Z,979.20
2018-07-03T01:03:05.902Z,979.26
2018-07-03T01:04:06.043Z,979.12
2018-07-03T01:05:05.216Z,979.23
2018-07-03T01:06:05.584Z,979.20
2018-07-03T01:07:05.352Z,979.06
2018-07-03T01:08:05.305Z,979.18
2018-07-03T01:09:05.344Z,979.18
2018-07-03T01:10:04.953Z,979.12
2018-07-03T01:11:05.716Z,979.24
2018-07-03T01:12:05.503Z,979.15
2018-07-03T01:13:05.781Z,979.27
2018-07-03T01:14:05.238Z,979.24
2018-07-03T01:15:05.878Z,979.21
2018-07-03T01:16:05.420Z,979.24
2018-07-03T01:17:10.207Z,979.18
2018-07-03T01:18:05.494Z,979.13
2018-07-03T01:19:05.314Z,979.16
2018-07-03T01:20:05.574Z,979.27
2018-07-03T01:21:05.223Z,979.33
2018-07-03T01:22:05.402Z,979.22
2018-07-03T01:23:05.373Z,979.27
2018-07-03T01:24:05.016Z,979.27
2018-07-03T01:25:05.255Z,979.30
2018-07-03T01:26:05.706Z,979.25
2018-07-03T01:27:10.312Z,979.30
2018-07-03T01:28:10.243Z,979.28
2018-07-03T01:29:05.619Z,979.16
2018-07-03T01:30:05.143Z,979.16
2018-07-03T01:31:05.832Z,979.19
2018-07-03T01:32:05.248Z,979.17
2018-07-03T01:33:06.187Z,979.25
2018-07-03T01:34:05.301Z,979.20
2018-07-03T01:35:05.570Z,979.34
2018-07-03T01:36:05.959Z,979.17
2018-07-03T01:37:05.696Z,979.17
2018-07-03T01:38:05.380Z,979.09
2018-07-03T01:39:05.623Z,979.14
2018-07-03T01:40:05.807Z,979.14
2018-07-03T01:41:05.240Z,979.03
2018-07-03T01:42:05.639Z,979.12
2018-07-03T01:43:06.612Z,979.06
2018-07-03T01:44:05.318Z,979.03
2018-07-03T01:45:05.260Z,979.06
2018-07-03T01:46:05.806Z,979.06
2018-07-03T01:47:05.517Z,979.03
2018-07-03T01:48:05.634Z,979.09
2018-07-03T01:49:05.412Z,979.09
2018-07-03T01:50:05.398Z,979.06
2018-07-03T01:51:05.360Z,979.06
2018-07-03T01:52:05.172Z,979.03
2018-07-03T01:53:05.013Z,979.06
2018-07-03T01:54:05.244Z,979.21
2018-07-03T01:55:05.050Z,979.06
2018-07-03T01:56:05.587Z,979.04
2018-07-03T01:57:05.397Z,979.09
2018-07-03T01:58:05.824Z,979.07
2018-07-03T01:59:10.801Z,978.95
2018-07-03T02:00:05.520Z,979.21
2018-07-03T02:01:05.866Z,979.07
2018-07-03T02:02:05.405Z,979.04
2018-07-03T02:03:05.928Z,979.13
2018-07-03T02:04:04.930Z,979.01
2018-07-03T02:05:05.836Z,978.98
2018-07-03T02:06:05.836Z,979.07
2018-07-03T02:07:05.105Z,979.07
2018-07-03T02:08:05.120Z,978.96
2018-07-03T02:09:06.049Z,978.99
2018-07-03T02:10:05.228Z,979.01
2018-07-03T02:11:10.775Z,979.04
2018-07-03T02:12:05.500Z,979.04
2018-07-03T02:13:05.300Z,978.96
2018-07-03T02:14:05.523Z,979.04
2018-07-03T02:15:05.794Z,979.02
2018-07-03T02:16:04.924Z,979.13
2018-07-03T02:17:05.396Z,979.07
2018-07-03T02:18:05.327Z,978.99
2018-07-03T02:19:05.782Z,978.96
2018-07-03T02:20:04.932Z,978.94
2018-07-03T02:21:05.655Z,979.05
2018-07-03T02:22:05.723Z,978.96
2018-07-03T02:23:10.393Z,979.05
2018-07-03T02:24:05.750Z,978.91
2018-07-03T02:25:05.942Z,978.97
2018-07-03T02:26:05.020Z,979.00
2018-07-03T02:27:05.335Z,978.97
2018-07-03T02:28:06.700Z,979.00
2018-07-03T02:29:05.479Z,978.71
2018-07-03T02:30:05.595Z,978.88
2018-07-03T02:31:05.171Z,978.97
2018-07-03T02:32:05.288Z,978.83
2018-07-03T02:33:05.899Z,978.94
2018-07-03T02:34:05.717Z,978.86
2018-07-03T02:35:05.892Z,978.86
2018-07-03T02:36:04.994Z,978.72
2018-07-03T02:37:05.360Z,978.80
2018-07-03T02:38:06.514Z,978.72
2018-07-03T02:39:05.681Z,978.75
2018-07-03T02:40:05.628Z,978.80
2018-07-03T02:41:05.392Z,978.78
2018-07-03T02:42:05.049Z,978.89
2018-07-03T02:43:05.590Z,978.89
2018-07-03T02:44:05.662Z,978.78
2018-07-03T02:45:06.267Z,978.83
2018-07-03T02:46:05.102Z,978.81
2018-07-03T02:47:05.258Z,978.81
2018-07-03T02:48:04.976Z,978.86
2018-07-03T02:49:05.660Z,978.75
2018-07-03T02:50:05.667Z,978.72
2018-07-03T02:51:05.435Z,978.75
2018-07-03T02:52:04.929Z,978.72
2018-07-03T02:53:05.515Z,978.95
2018-07-03T02:54:05.364Z,978.90
2018-07-03T02:55:05.933Z,978.90
2018-07-03T02:56:05.363Z,978.81
2018-07-03T02:57:10.605Z,978.95
2018-07-03T02:58:05.493Z,978.84
2018-07-03T02:59:05.167Z,978.84
2018-07-03T03:00:05.598Z,978.95
2018-07-03T03:01:05.165Z,978.87
2018-07-03T03:02:05.091Z,978.95
2018-07-03T03:03:05.048Z,978.87
2018-07-03T03:04:05.944Z,978.81
2018-07-03T03:05:05.083Z,978.87
2018-07-03T03:06:05.479Z,978.84
2018-07-03T03:07:05.882Z,978.90
2018-07-03T03:08:05.714Z,978.82
2018-07-03T03:09:08.785Z,978.73
2018-07-03T03:10:05.568Z,978.90
2018-07-03T03:11:05.060Z,978.88
2018-07-03T03:12:05.017Z,978.82
2018-07-03T03:13:05.823Z,978.99
2018-07-03T03:14:05.033Z,978.82
2018-07-03T03:15:05.953Z,978.88
2018-07-03T03:16:05.319Z,978.88
2018-07-03T03:17:05.447Z,978.88
2018-07-03T03:18:04.952Z,978.76
2018-07-03T03:19:05.043Z,978.91
2018-07-03T03:20:05.886Z,978.85
2018-07-03T03:21:05.509Z,978.88
2018-07-03T03:22:04.988Z,978.96
2018-07-03T03:23:05.045Z,978.82
2018-07-03T03:24:05.601Z,978.88
2018-07-03T03:25:05.950Z,978.85
2018-07-03T03:26:05.610Z,978.91
2018-07-03T03:27:05.786Z,978.85
2018-07-03T03:28:05.095Z,978.82
2018-07-03T03:29:05.564Z,978.80
2018-07-03T03:30:05.195Z,978.74
2018-07-03T03:31:05.877Z,978.88
2018-07-03T03:32:06.284Z,978.82
2018-07-03T03:33:05.864Z,978.80
2018-07-03T03:34:05.396Z,978.80
2018-07-03T03:35:11.213Z,978.82
2018-07-03T03:36:04.962Z,978.77
2018-07-03T03:37:05.150Z,978.88
2018-07-03T03:38:05.856Z,978.85
2018-07-03T03:39:05.311Z,978.91
2018-07-03T03:40:05.195Z,978.91
2018-07-03T03:41:05.296Z,978.85
2018-07-03T03:42:05.546Z,978.82
2018-07-03T03:43:05.415Z,978.82
2018-07-03T03:44:05.592Z,979.02
2018-07-03T03:45:05.549Z,978.99
2018-07-03T03:46:05.745Z,979.04
2018-07-03T03:47:05.909Z,979.09
2018-07-03T03:48:05.598Z,979.03
2018-07-03T03:49:05.975Z,979.17
2018-07-03T03:50:06.661Z,979.00
2018-07-03T03:51:04.994Z,978.96
2018-07-03T03:52:05.564Z,979.05
2018-07-03T03:53:05.725Z,979.10
2018-07-03T03:54:04.947Z,979.21
2018-07-03T03:55:05.453Z,979.01
2018-07-03T03:56:05.009Z,979.12
2018-07-03T03:57:05.757Z,979.08
2018-07-03T03:58:05.968Z,979.17
2018-07-03T03:59:05.049Z,979.16
2018-07-03T04:00:10.963Z,979.15
2018-07-03T04:01:05.203Z,979.12
2018-07-03T04:02:05.354Z,979.09
2018-07-03T04:03:05.131Z,979.22
2018-07-03T04:04:05.185Z,979.27
2018-07-03T04:05:05.583Z,979.27
2018-07-03T04:06:05.084Z,979.26
2018-07-03T04:07:07.061Z,979.20
2018-07-03T04:08:04.920Z,979.22
2018-07-03T04:09:05.445Z,979.13
2018-07-03T04:10:05.374Z,979.24
2018-07-03T04:11:10.170Z,979.26
2018-07-03T04:12:05.057Z,979.37
2018-07-03T04:13:05.559Z,979.48
2018-07-03T04:14:05.464Z,979.33
2018-07-03T04:15:04.881Z,979.29
2018-07-03T04:16:05.654Z,979.31
2018-07-03T04:17:05.312Z,979.45
2018-07-03T04:18:06.046Z,979.44
2018-07-03T04:19:05.629Z,979.44
2018-07-03T04:20:05.155Z,979.37
2018-07-03T04:21:05.260Z,979.42
2018-07-03T04:22:05.411Z,979.36
2018-07-03T04:23:08.891Z,979.53
2018-07-03T04:24:05.682Z,979.32
2018-07-03T04:25:05.759Z,979.46
2018-07-03T04:26:05.845Z,979.51
2018-07-03T04:27:05.973Z,979.41
2018-07-03T04:28:05.389Z,979.38
2018-07-03T04:29:05.465Z,979.37
2018-07-03T04:30:05.265Z,979.54
2018-07-03T04:31:05.658Z,979.59
2018-07-03T04:32:05.398Z,979.44
2018-07-03T04:33:05.729Z,979.43
2018-07-03T04:34:06.028Z,979.48
2018-07-03T04:35:04.918Z,979.42
2018-07-03T04:36:04.987Z,979.56
2018-07-03T04:37:06.057Z,979.52
2018-07-03T04:38:05.984Z,979.46
2018-07-03T04:39:05.597Z,979.48
2018-07-03T04:40:05.980Z,979.47
2018-07-03T04:41:05.515Z,979.47
2018-07-03T04:42:04.908Z,979.40
2018-07-03T04:43:04.837Z,979.51
2018-07-03T04:44:05.588Z,979.42
2018-07-03T04:45:05.016Z,979.56
2018-07-03T04:46:05.212Z,979.50
2018-07-03T04:47:05.532Z,979.40
2018-07-03T04:48:05.699Z,979.45
2018-07-03T04:49:05.303Z,979.48
2018-07-03T04:50:07.093Z,979.47
2018-07-03T04:51:05.038Z,979.32
2018-07-03T04:52:05.449Z,979.40
2018-07-03T04:53:05.340Z,979.39
2018-07-03T04:54:05.815Z,979.42
2018-07-03T04:55:05.046Z,979.59
2018-07-03T04:56:05.565Z,979.47
2018-07-03T04:57:05.716Z,979.52
2018-07-03T04:58:05.715Z,979.60
2018-07-03T04:59:05.987Z,979.45
2018-07-03T05:00:04.938Z,979.56
2018-07-03T05:01:05.860Z,979.56
2018-07-03T05:02:05.483Z,979.70
2018-07-03T05:03:05.241Z,979.67
2018-07-03T05:04:05.701Z,979.58
2018-07-03T05:05:05.135Z,979.69
2018-07-03T05:06:05.308Z,979.63
2018-07-03T05:07:05.312Z,979.57
2018-07-03T05:08:05.646Z,979.72
2018-07-03T05:09:05.879Z,979.69
2018-07-03T05:10:05.923Z,979.66
2018-07-03T05:11:05.194Z,979.57
2018-07-03T05:12:05.670Z,979.77
2018-07-03T05:13:05.511Z,979.70
2018-07-03T05:14:05.048Z,979.64
2018-07-03T05:15:05.303Z,979.76
2018-07-03T05:16:05.268Z,979.86
2018-07-03T05:17:05.274Z,979.64
2018-07-03T05:18:05.011Z,979.72
2018-07-03T05:19:05.815Z,979.66
2018-07-03T05:20:05.079Z,979.80
2018-07-03T05:21:05.908Z,979.74
2018-07-03T05:22:05.550Z,979.71
2018-07-03T05:23:05.205Z,979.80
2018-07-03T05:24:06.085Z,979.87
2018-07-03T05:25:05.300Z,979.62
2018-07-03T05:26:05.333Z,979.73
2018-07-03T05:27:05.287Z,979.73
2018-07-03T05:28:05.924Z,979.85
2018-07-03T05:29:05.689Z,979.79
2018-07-03T05:30:04.986Z,979.75
2018-07-03T05:31:04.946Z,979.75
2018-07-03T05:32:05.598Z,979.86
2018-07-03T05:33:05.433Z,979.75
2018-07-03T05:34:05.612Z,979.78
2018-07-03T05:35:05.807Z,979.81
2018-07-03T05:36:05.789Z,979.69
2018-07-03T05:37:10.581Z,979.80
2018-07-03T05:38:05.690Z,979.83
2018-07-03T05:39:05.393Z,979.86
2018-07-03T05:40:06.247Z,979.76
2018-07-03T05:41:04.959Z,979.85
2018-07-03T05:42:05.709Z,979.90
2018-07-03T05:43:05.697Z,979.86
2018-07-03T05:44:05.445Z,979.81
2018-07-03T05:45:05.157Z,980.03
2018-07-03T05:46:05.690Z,979.94
2018-07-03T05:47:05.186Z,979.91
2018-07-03T05:48:05.847Z,979.91
2018-07-03T05:49:05.042Z,979.91
2018-07-03T05:50:05.118Z,979.88
2018-07-03T05:51:15.003Z,979.99
2018-07-03T05:52:05.756Z,979.99
2018-07-03T05:53:05.800Z,979.96
2018-07-03T05:54:05.188Z,979.90
2018-07-03T05:55:05.692Z,979.87
2018-07-03T05:56:05.872Z,979.93
2018-07-03T05:57:05.714Z,979.96
2018-07-03T05:58:05.867Z,979.92
2018-07-03T05:59:05.409Z,979.95
2018-07-03T06:00:05.550Z,980.09
2018-07-03T06:01:10.088Z,980.12
2018-07-03T06:02:05.290Z,980.23
2018-07-03T06:03:05.508Z,980.06
2018-07-03T06:04:05.690Z,980.12
2018-07-03T06:05:05.837Z,980.22
2018-07-03T06:06:05.616Z,980.17
2018-07-03T06:07:05.441Z,980.05
2018-07-03T06:08:05.532Z,980.08
2018-07-03T06:09:10.758Z,980.07
2018-07-03T06:10:05.564Z,980.24
2018-07-03T06:11:05.610Z,980.21
2018-07-03T06:12:05.605Z,980.16
2018-07-03T06:13:05.202Z,980.15
2018-07-03T06:14:05.751Z,980.15
2018-07-03T06:15:04.933Z,980.29
2018-07-03T06:16:05.580Z,980.31
2018-07-03T06:17:05.288Z,980.09
2018-07-03T06:18:06.158Z,980.17
2018-07-03T06:19:05.132Z,980.17
2018-07-03T06:20:05.549Z,980.17
2018-07-03T06:21:05.928Z,980.16
2018-07-03T06:22:05.593Z,980.13
2018-07-03T06:23:05.040Z,980.16
2018-07-03T06:24:05.681Z,980.18
2018-07-03T06:25:05.314Z,980.15
2018-07-03T06:26:05.461Z,980.09
2018-07-03T06:27:05.770Z,980.09
2018-07-03T06:28:05.334Z,980.14
2018-07-03T06:29:05.660Z,980.02
2018-07-03T06:30:05.822Z,980.08
2018-07-03T06:31:05.415Z,980.17
2018-07-03T06:32:05.563Z,980.16
2018-07-03T06:33:05.689Z,980.16
2018-07-03T06:34:05.289Z,980.21
2018-07-03T06:35:05.383Z,980.10
2018-07-03T06:36:05.278Z,980.13
2018-07-03T06:37:05.155Z,980.21
2018-07-03T06:38:05.225Z,980.07
2018-07-03T06:39:05.369Z,980.07
2018-07-03T06:40:05.832Z,980.32
2018-07-03T06:41:05.867Z,980.18
2018-07-03T06:42:05.153Z,980.09
2018-07-03T06:43:05.675Z,980.15
2018-07-03T06:44:05.092Z,980.18
2018-07-03T06:45:05.283Z,980.09
2018-07-03T06:46:05.273Z,980.08
2018-07-03T06:47:05.532Z,980.05
2018-07-03T06:48:05.463Z,980.05
2018-07-03T06:49:05.604Z,980.16
2018-07-03T06:50:05.586Z,980.10
2018-07-03T06:51:06.038Z,980.10
2018-07-03T06:52:04.939Z,980.07
2018-07-03T06:53:05.178Z,980.30
2018-07-03T06:54:05.839Z,980.21
2018-07-03T06:55:05.299Z,980.21
2018-07-03T06:56:05.246Z,980.16
2018-07-03T06:57:05.552Z,980.10
2018-07-03T06:58:05.424Z,980.15
2018-07-03T06:59:05.786Z,980.01
2018-07-03T07:00:05.474Z,980.23
2018-07-03T07:01:10.615Z,980.09
2018-07-03T07:02:05.703Z,980.03
2018-07-03T07:03:05.135Z,980.03
2018-07-03T07:04:04.945Z,980.00
2018-07-03T07:05:06.482Z,980.00
2018-07-03T07:06:05.385Z,980.23
2018-07-03T07:07:05.932Z,980.00
2018-07-03T07:08:05.423Z,980.03
2018-07-03T07:09:06.103Z,980.00
2018-07-03T07:10:05.038Z,979.99
2018-07-03T07:11:05.098Z,980.05
2018-07-03T07:12:05.363Z,979.99
2018-07-03T07:13:04.938Z,980.02
2018-07-03T07:14:05.002Z,980.14
2018-07-03T07:15:05.525Z,980.14
2018-07-03T07:16:05.367Z,980.11
2018-07-03T07:17:05.534Z,980.02
2018-07-03T07:18:05.056Z,980.11
2018-07-03T07:19:05.179Z,980.05
2018-07-03T07:20:05.880Z,980.08
2018-07-03T07:21:04.999Z,980.05
2018-07-03T07:22:06.110Z,980.08
2018-07-03T07:23:05.506Z,979.93
2018-07-03T07:24:05.363Z,980.08
2018-07-03T07:25:06.031Z,980.02
2018-07-03T07:26:04.867Z,979.85
2018-07-03T07:27:05.078Z,979.90
2018-07-03T07:28:05.412Z,980.02
2018-07-03T07:29:05.562Z,979.94
2018-07-03T07:30:05.629Z,979.94
2018-07-03T07:31:05.971Z,979.94
2018-07-03T07:32:05.182Z,979.91
2018-07-03T07:33:05.105Z,979.80
2018-07-03T07:34:05.691Z,979.88
2018-07-03T07:35:05.739Z,979.88
2018-07-03T07:36:05.728Z,979.83
2018-07-03T07:37:05.165Z,980.03
2018-07-03T07:38:05.659Z,979.91
2018-07-03T07:39:05.318Z,979.94
2018-07-03T07:40:05.999Z,979.86
2018-07-03T07:41:05.971Z,979.86
2018-07-03T07:42:05.495Z,979.83
2018-07-03T07:43:05.506Z,979.77
2018-07-03T07:44:05.346Z,979.80
2018-07-03T07:45:05.423Z,979.85
2018-07-03T07:46:05.191Z,979.80
2018-07-03T07:47:04.894Z,979.79
2018-07-03T07:48:05.575Z,979.86
2018-07-03T07:49:05.037Z,979.86
2018-07-03T07:50:05.269Z,979.83
2018-07-03T07:51:06.857Z,979.74
2018-07-03T07:52:05.766Z,979.74
2018-07-03T07:53:05.430Z,979.88
2018-07-03T07:54:05.997Z,979.71
2018-07-03T07:55:05.174Z,979.90
2018-07-03T07:56:05.724Z,979.82
2018-07-03T07:57:05.019Z,979.79
2018-07-03T07:58:05.609Z,979.82
2018-07-03T07:59:05.767Z,979.79
2018-07-03T08:00:05.065Z,979.85
2018-07-03T08:01:05.812Z,979.87
2018-07-03T08:02:06.196Z,979.92
2018-07-03T08:03:05.209Z,979.89
2018-07-03T08:04:05.830Z,979.95
2018-07-03T08:05:05.832Z,979.76
2018-07-03T08:06:04.876Z,979.84
2018-07-03T08:07:05.351Z,979.89
2018-07-03T08:08:05.131Z,979.85
2018-07-03T08:09:05.052Z,979.82
2018-07-03T08:10:05.364Z,979.82
2018-07-03T08:11:05.199Z,979.87
2018-07-03T08:12:05.607Z,979.93
2018-07-03T08:13:05.286Z,979.80
2018-07-03T08:14:04.958Z,979.86
2018-07-03T08:15:05.318Z,979.80
2018-07-03T08:16:05.771Z,979.72
2018-07-03T08:17:05.334Z,979.75
2018-07-03T08:18:04.952Z,979.66
2018-07-03T08:19:10.844Z,979.75
2018-07-03T08:20:05.064Z,979.84
2018-07-03T08:21:04.941Z,979.89
2018-07-03T08:22:06.837Z,979.73
2018-07-03T08:23:05.112Z,979.81
2018-07-03T08:24:04.903Z,979.86
2018-07-03T08:25:05.848Z,979.81
2018-07-03T08:26:04.851Z,979.81
2018-07-03T08:27:05.427Z,979.78
2018-07-03T08:28:06.422Z,979.84
2018-07-03T08:29:05.346Z,979.84
2018-07-03T08:30:10.320Z,979.84
2018-07-03T08:31:05.053Z,979.86
2018-07-03T08:32:05.683Z,979.78
2018-07-03T08:33:07.034Z,979.86
2018-07-03T08:34:04.962Z,979.76
2018-07-03T08:35:04.937Z,979.86
2018-07-03T08:36:06.085Z,979.92
2018-07-03T08:37:05.199Z,979.79
2018-07-03T08:38:05.003Z,979.82
2018-07-03T08:39:05.154Z,979.82
2018-07-03T08:40:05.785Z,979.85
2018-07-03T08:41:05.051Z,979.95
2018-07-03T08:42:05.100Z,979.82
2018-07-03T08:43:05.494Z,979.79
2018-07-03T08:44:05.072Z,979.73
2018-07-03T08:45:05.173Z,979.96
2018-07-03T08:46:05.397Z,979.90
2018-07-03T08:47:05.407Z,979.93
2018-07-03T08:48:06.093Z,979.87
2018-07-03T08:49:05.571Z,979.85
2018-07-03T08:50:05.742Z,979.79
2018-07-03T08:51:04.938Z,979.85
2018-07-03T08:52:04.931Z,979.74
2018-07-03T08:53:04.961Z,979.70
2018-07-03T08:54:05.388Z,979.90
2018-07-03T08:55:05.221Z,979.79
2018-07-03T08:56:05.275Z,979.76
2018-07-03T08:57:05.278Z,979.78
2018-07-03T08:58:05.307Z,979.78
2018-07-03T08:59:05.410Z,979.72
2018-07-03T09:00:05.827Z,979.81
2018-07-03T09:01:05.315Z,979.78
2018-07-03T09:02:05.117Z,979.68
2018-07-03T09:03:05.557Z,979.71
2018-07-03T09:04:05.441Z,979.82
2018-07-03T09:05:05.940Z,979.82
2018-07-03T09:06:05.245Z,979.87
2018-07-03T09:07:05.800Z,979.96
2018-07-03T09:08:05.804Z,979.90
2018-07-03T09:09:05.618Z,979.88
2018-07-03T09:10:05.102Z,979.80
2018-07-03T09:11:05.271Z,979.88
2018-07-03T09:12:05.028Z,979.74
2018-07-03T09:13:05.106Z,979.71
2018-07-03T09:14:05.581Z,979.88
2018-07-03T09:15:05.615Z,979.86
2018-07-03T09:16:04.839Z,979.91
2018-07-03T09:17:05.646Z,979.80
2018-07-03T09:18:05.817Z,979.80
2018-07-03T09:19:05.287Z,979.86
2018-07-03T09:20:05.387Z,979.83
2018-07-03T09:21:05.296Z,979.83
2018-07-03T09:22:05.612Z,979.77
2018-07-03T09:23:05.837Z,979.74
2018-07-03T09:24:05.124Z,979.74
2018-07-03T09:25:06.485Z,979.87
2018-07-03T09:26:05.740Z,979.79
2018-07-03T09:27:05.034Z,979.85
2018-07-03T09:28:05.556Z,979.67
2018-07-03T09:29:05.658Z,979.73
2018-07-03T09:30:05.956Z,979.64
2018-07-03T09:31:05.543Z,979.73
2018-07-03T09:32:05.505Z,979.56
2018-07-03T09:33:05.260Z,979.56
2018-07-03T09:34:05.088Z,979.53
2018-07-03T09:35:05.441Z,979.53
2018-07-03T09:36:05.085Z,979.59
2018-07-03T09:37:10.539Z,979.59
2018-07-03T09:38:05.528Z,979.47
2018-07-03T09:39:05.630Z,979.56
2018-07-03T09:40:05.978Z,979.59
2018-07-03T09:41:05.297Z,979.62
2018-07-03T09:42:05.150Z,979.53
2018-07-03T09:43:05.634Z,979.59
2018-07-03T09:44:05.704Z,979.62
2018-07-03T09:45:05.071Z,979.54
2018-07-03T09:46:05.657Z,979.54
2018-07-03T09:47:06.023Z,979.45
2018-07-03T09:48:05.552Z,979.57
2018-07-03T09:49:05.022Z,979.50
2018-07-03T09:50:05.001Z,979.45
2018-07-03T09:51:06.342Z,979.56
2018-07-03T09:52:05.329Z,979.56
2018-07-03T09:53:05.329Z,979.56
2018-07-03T09:54:05.085Z,979.50
2018-07-03T09:55:05.880Z,979.46
2018-07-03T09:56:05.894Z,979.55
2018-07-03T09:57:04.975Z,979.52
2018-07-03T09:58:05.650Z,979.52
2018-07-03T09:59:05.001Z,979.61
2018-07-03T10:00:05.123Z,979.55
2018-07-03T10:01:05.599Z,979.61
2018-07-03T10:02:05.690Z,979.52
2018-07-03T10:03:04.927Z,979.58
2018-07-03T10:04:05.750Z,979.58
2018-07-03T10:05:05.190Z,979.55
2018-07-03T10:06:05.832Z,979.50
2018-07-03T10:07:05.793Z,979.59
2018-07-03T10:08:05.236Z,979.41
2018-07-03T10:09:05.020Z,979.53
2018-07-03T10:10:05.466Z,979.56
2018-07-03T10:11:05.319Z,979.56
2018-07-03T10:12:08.753Z,979.50
2018-07-03T10:13:05.610Z,979.59
2018-07-03T10:14:05.151Z,979.47
2018-07-03T10:15:05.267Z,979.56
2018-07-03T10:16:05.431Z,979.56
2018-07-03T10:17:05.187Z,979.53
2018-07-03T10:18:05.383Z,979.44
2018-07-03T10:19:05.338Z,979.61
2018-07-03T10:20:05.332Z,979.49
2018-07-03T10:21:05.523Z,979.40
2018-07-03T10:22:05.747Z,979.43
2018-07-03T10:23:05.085Z,979.40
2018-07-03T10:24:05.755Z,979.37
2018-07-03T10:25:05.759Z,979.48
2018-07-03T10:26:05.373Z,979.27
2018-07-03T10:27:05.061Z,979.36
2018-07-03T10:28:05.172Z,979.45
2018-07-03T10:29:05.180Z,979.47
2018-07-03T10:30:05.169Z,979.24
2018-07-03T10:31:05.225Z,979.32
2018-07-03T10:32:05.621Z,979.44
2018-07-03T10:33:05.224Z,979.29
2018-07-03T10:34:05.774Z,979.35
2018-07-03T10:35:05.644Z,979.38
2018-07-03T10:36:05.267Z,979.20
2018-07-03T10:37:06.219Z,979.26
2018-07-03T10:38:05.676Z,979.23
2018-07-03T10:39:05.248Z,979.38
2018-07-03T10:40:05.549Z,979.32
2018-07-03T10:41:04.934Z,979.35
2018-07-03T10:42:05.026Z,979.26
2018-07-03T10:43:05.756Z,979.29
2018-07-03T10:44:05.046Z,979.20
2018-07-03T10:45:06.272Z,979.23
2018-07-03T10:46:05.589Z,979.17
2018-07-03T10:47:05.367Z,979.23
2018-07-03T10:48:05.839Z,979.29
2018-07-03T10:49:05.429Z,979.35
2018-07-03T10:50:05.623Z,979.29
2018-07-03T10:51:05.570Z,979.29
2018-07-03T10:52:05.093Z,979.41
2018-07-03T10:53:04.881Z,979.24
2018-07-03T10:54:04.991Z,979.27
2018-07-03T10:55:05.229Z,979.36
2018-07-03T10:56:05.353Z,979.27
2018-07-03T10:57:05.706Z,979.33
2018-07-03T10:58:05.801Z,979.36
2018-07-03T10:59:04.918Z,979.30
2018-07-03T11:00:05.373Z,979.36
2018-07-03T11:01:05.913Z,979.36
2018-07-03T11:02:04.976Z,979.24
2018-07-03T11:03:05.085Z,979.12
2018-07-03T11:04:05.405Z,979.15
2018-07-03T11:05:05.735Z,979.32
2018-07-03T11:06:05.549Z,979.29
2018-07-03T11:07:05.386Z,979.20
2018-07-03T11:08:05.573Z,979.20
2018-07-03T11:09:04.876Z,979.29
2018-07-03T11:10:05.792Z,979.17
2018-07-03T11:11:05.216Z,979.29
2018-07-03T11:12:05.494Z,979.14
2018-07-03T11:13:05.614Z,979.19
2018-07-03T11:14:05.351Z,979.13
2018-07-03T11:15:05.395Z,979.25
2018-07-03T11:16:05.304Z,979.13
2018-07-03T11:17:05.731Z,979.18
2018-07-03T11:18:05.763Z,979.24
2018-07-03T11:19:04.956Z,979.15
2018-07-03T11:20:05.956Z,979.17
2018-07-03T11:21:05.491Z,979.29
2018-07-03T11:22:10.460Z,979.14
2018-07-03T11:23:05.219Z,979.14
2018-07-03T11:24:05.574Z,979.17
2018-07-03T11:25:05.676Z,979.29
2018-07-03T11:26:05.601Z,979.14
2018-07-03T11:27:05.741Z,979.08
2018-07-03T11:28:05.449Z,979.14
2018-07-03T11:29:04.920Z,979.17
2018-07-03T11:30:05.978Z,979.20
2018-07-03T11:31:10.413Z,979.14
2018-07-03T11:32:05.645Z,979.16
2018-07-03T11:33:05.431Z,979.13
2018-07-03T11:34:05.381Z,979.19
2018-07-03T11:35:05.428Z,979.13
2018-07-03T11:36:05.334Z,979.07
2018-07-03T11:37:05.561Z,979.10
2018-07-03T11:38:05.210Z,979.10
2018-07-03T11:39:05.973Z,979.13
2018-07-03T11:40:04.967Z,979.13
2018-07-03T11:41:05.500Z,979.16
2018-07-03T11:42:05.114Z,979.10
2018-07-03T11:43:05.299Z,979.05
2018-07-03T11:44:05.741Z,979.14
2018-07-03T11:45:05.107Z,979.17
2018-07-03T11:46:05.555Z,979.11
2018-07-03T11:47:05.746Z,979.11
2018-07-03T11:48:05.162Z,979.17
2018-07-03T11:49:05.881Z,979.00
2018-07-03T11:50:05.028Z,979.14
2018-07-03T11:51:05.425Z,979.05
2018-07-03T11:52:05.396Z,978.99
2018-07-03T11:53:05.688Z,978.96
2018-07-03T11:54:06.006Z,979.02
2018-07-03T11:55:05.342Z,979.11
2018-07-03T11:56:04.852Z,978.96
2018-07-03T11:57:05.939Z,979.02
2018-07-03T11:58:05.325Z,979.05
2018-07-03T11:59:05.470Z,978.78
2018-07-03T12:00:05.235Z,978.93
2018-07-03T12:01:05.710Z,979.05
2018-07-03T12:02:04.908Z,979.02
2018-07-03T12:03:05.945Z,978.91
2018-07-03T12:04:05.101Z,978.94
2018-07-03T12:05:04.874Z,978.94
2018-07-03T12:06:05.592Z,978.82
2018-07-03T12:07:05.698Z,978.97
2018-07-03T12:08:05.361Z,978.79
2018-07-03T12:09:05.305Z,978.88
2018-07-03T12:10:05.311Z,978.88
2018-07-03T12:11:04.973Z,978.79
2018-07-03T12:12:05.842Z,978.97
2018-07-03T12:13:05.344Z,978.91
2018-07-03T12:14:05.700Z,978.82
2018-07-03T12:15:05.811Z,978.76
2018-07-03T12:16:06.198Z,978.85
2018-07-03T12:17:05.303Z,978.73
2018-07-03T12:18:05.267Z,978.88
2018-07-03T12:19:05.598Z,978.76
2018-07-03T12:20:06.673Z,978.76
2018-07-03T12:21:05.514Z,978.94
2018-07-03T12:22:05.279Z,978.85
2018-07-03T12:23:05.727Z,978.79
2018-07-03T12:24:04.945Z,978.91
2018-07-03T12:25:05.777Z,978.80
2018-07-03T12:26:05.331Z,978.77
2018-07-03T12:27:05.111Z,978.80
2018-07-03T12:28:05.214Z,978.77