createdAt,value
2019-01-17T00:00:51.981Z,0.00
2019-01-17T00:01:51.953Z,0.00
2019-01-17T00:02:51.936Z,0.00
2019-01-17T00:03:51.905Z,0.00
2019-01-17T00:04:51.877Z,0.00
2019-01-17T00:05:51.927Z,0.00
2019-01-17T00:06:51.823Z,0.00
2019-01-17T00:07:51.798Z,0.00
2019-01-17T00:08:51.769Z,0.00
2019-01-17T00:09:51.745Z,0.00
2019-01-17T00:10:51.723Z,0.00
2019-01-17T00:11:51.693Z,0.00
2019-01-17T00:12:51.688Z,0.00
2019-01-17T00:13:51.640Z,0.00
2019-01-17T00:14:51.630Z,0.00
2019-01-17T00:15:51.586Z,0.00
2019-01-17T00:16:51.562Z,0.00
2019-01-17T00:17:51.534Z,0.00
2019-01-17T00:18:51.527Z,0.00
2019-01-17T00:19:51.512Z,0.00
2019-01-17T00:20:51.491Z,0.00
2019-01-17T00:21:51.431Z,0.00
2019-01-17T00:22:51.413Z,0.00
2019-01-17T00:23:51.431Z,0.00
2019-01-17T00:24:51.354Z,0.00
2019-01-17T00:25:51.406Z,0.00
2019-01-17T00:26:51.301Z,0.00
2019-01-17T00:27:51.276Z,0.00
2019-01-17T00:28:51.251Z,0.00
2019-01-17T00:29:51.223Z,0.00
2019-01-17T00:30:51.202Z,0.00
2019-01-17T00:31:51.232Z,0.00
2019-01-17T00:32:51.205Z,0.00
2019-01-17T00:33:51.116Z,0.00
2019-01-17T00:34:51.095Z,0.00
2019-01-17T00:35:51.065Z,0.00
2019-01-17T00:36:51.035Z,0.00
2019-01-17T00:37:51.009Z,0.00
2019-01-17T00:38:50.984Z,0.00
2019-01-17T00:39:50.957Z,0.00
2019-01-17T00:40:50.933Z,0.00
2019-01-17T00:41:50.904Z,0.00
2019-01-17T00:42:50.881Z,0.00
2019-01-17T00:43:50.853Z,0.00
2019-01-17T00:44:50.829Z,0.00
2019-01-17T00:45:50.799Z,0.00
2019-01-17T00:46:50.773Z,0.00
2019-01-17T00:47:50.747Z,0.00
2019-01-17T00:48:50.724Z,0.00
2019-01-17T00:49:50.696Z,0.00
2019-01-17T00:50:50.667Z,0.00
2019-01-17T00:51:50.701Z,0.00
2019-01-17T00:52:50.627Z,0.00
2019-01-17T00:53:50.605Z,0.00
2019-01-17T00:54:50.561Z,0.00
2019-01-17T00:55:50.537Z,0.00
2019-01-17T00:56:50.508Z,0.00
2019-01-17T00:57:50.482Z,0.00
2019-01-17T00:58:50.473Z,0.00
2019-01-17T00:59:50.466Z,0.00
2019-01-17T01:00:50.450Z,0.00
2019-01-17T01:01:50.406Z,0.00
2019-01-17T01:02:50.376Z,0.00
2019-01-17T01:03:50.402Z,0.00
2019-01-17T01:04:50.296Z,0.00
2019-01-17T01:05:50.270Z,0.00
2019-01-17T01:06:50.247Z,0.00
2019-01-17T01:07:50.217Z,0.00
2019-01-17T01:08:50.200Z,0.00
2019-01-17T01:09:50.165Z,0.00
2019-01-17T01:10:50.277Z,0.00
2019-01-17T01:11:50.123Z,0.00
2019-01-17T01:12:50.174Z,0.00
2019-01-17T01:13:50.059Z,0.00
2019-01-17T01:14:50.039Z,0.00
2019-01-17T01:15:50.005Z,0.00
2019-01-17T01:16:49.982Z,0.00
2019-01-17T01:17:49.957Z,0.00
2019-01-17T01:18:49.930Z,0.00
2019-01-17T01:19:49.906Z,0.00
2019-01-17T01:20:49.876Z,0.00
2019-01-17T01:21:49.867Z,0.00
2019-01-17T01:22:49.823Z,0.00
2019-01-17T01:23:49.798Z,0.00
2019-01-17T01:24:49.772Z,0.00
2019-01-17T01:25:49.744Z,0.00
2019-01-17T01:26:49.745Z,0.00
2019-01-17T01:27:49.691Z,0.00
2019-01-17T01:28:49.669Z,0.00
2019-01-17T01:29:49.693Z,0.00
2019-01-17T01:30:49.613Z,0.00
2019-01-17T01:31:49.584Z,0.00
2019-01-17T01:32:49.588Z,0.00
2019-01-17T01:33:49.595Z,0.00
2019-01-17T01:34:49.546Z,0.00
2019-01-17T01:35:49.534Z,0.00
2019-01-17T01:36:49.554Z,0.00
2019-01-17T01:37:49.429Z,0.00
2019-01-17T01:38:49.401Z,0.00
2019-01-17T01:39:49.375Z,0.00
2019-01-17T01:40:49.347Z,0.00
2019-01-17T01:41:49.322Z,0.00
2019-01-17T01:42:49.294Z,0.00
2019-01-17T01:43:49.267Z,0.00
2019-01-17T01:44:49.243Z,0.00
2019-01-17T01:45:49.216Z,0.00
2019-01-17T01:46:49.189Z,0.00
2019-01-17T01:47:49.162Z,0.00
2019-01-17T01:48:49.143Z,0.00
2019-01-17T01:49:49.116Z,0.00
2019-01-17T01:50:49.099Z,0.00
2019-01-17T01:51:49.059Z,0.00
2019-01-17T01:52:49.035Z,0.00
2019-01-17T01:53:49.013Z,0.00
2019-01-17T01:54:48.999Z,0.00
2019-01-17T01:55:49.013Z,0.00
2019-01-17T01:56:48.937Z,0.00
2019-01-17T01:57:48.967Z,0.00
2019-01-17T01:58:48.877Z,0.00
2019-01-17T01:59:48.851Z,0.00
2019-01-17T02:00:48.827Z,0.00
2019-01-17T02:01:48.797Z,0.00
2019-01-17T02:02:48.791Z,0.00
2019-01-17T02:03:48.745Z,0.00
2019-01-17T02:04:48.717Z,0.00
2019-01-17T02:05:48.693Z,0.00
2019-01-17T02:06:48.666Z,0.00
2019-01-17T02:07:48.647Z,0.00
2019-01-17T02:08:48.614Z,0.00
2019-01-17T02:09:48.589Z,0.00
2019-01-17T02:10:48.564Z,0.00
2019-01-17T02:11:48.535Z,0.00
2019-01-17T02:12:48.514Z,0.00
2019-01-17T02:13:48.484Z,0.00
2019-01-17T02:14:48.458Z,0.00
2019-01-17T02:15:48.547Z,0.00
2019-01-17T02:16:48.406Z,0.00
2019-01-17T02:17:48.388Z,0.00
2019-01-17T02:18:48.360Z,0.00
2019-01-17T02:19:48.325Z,0.00
2019-01-17T02:20:48.303Z,0.00
2019-01-17T02:21:48.278Z,0.00
2019-01-17T02:22:48.258Z,0.00
2019-01-17T02:23:48.224Z,0.00
2019-01-17T02:24:48.230Z,0.00
2019-01-17T02:25:48.183Z,0.00
2019-01-17T02:26:48.156Z,0.00
2019-01-17T02:27:48.169Z,0.00
2019-01-17T02:28:48.093Z,0.00
2019-01-17T02:29:48.069Z,0.00
2019-01-17T02:30:48.042Z,0.00
2019-01-17T02:31:48.021Z,0.00
2019-01-17T02:32:47.994Z,0.00
2019-01-17T02:33:47.967Z,0.00
2019-01-17T02:34:47.954Z,0.00
2019-01-17T02:35:47.950Z,0.00
2019-01-17T02:36:47.922Z,0.00
2019-01-17T02:37:47.865Z,0.00
2019-01-17T02:38:47.884Z,0.00
2019-01-17T02:39:47.809Z,0.00
2019-01-17T02:40:47.787Z,0.00
2019-01-17T02:41:47.757Z,0.00
2019-01-17T02:42:47.777Z,0.00
2019-01-17T02:43:47.707Z,0.00
2019-01-17T02:44:47.679Z,0.00
2019-01-17T02:45:47.698Z,0.00
2019-01-17T02:46:47.635Z,0.00
2019-01-17T02:47:47.668Z,0.00
2019-01-17T02:48:47.605Z,0.00
2019-01-17T02:49:47.673Z,0.00
2019-01-17T02:50:47.602Z,0.00
2019-01-17T02:51:47.496Z,0.00
2019-01-17T02:52:47.473Z,0.00
2019-01-17T02:53:47.446Z,0.00
2019-01-17T02:54:47.419Z,0.00
2019-01-17T02:55:47.393Z,0.00
2019-01-17T02:56:47.367Z,0.00
2019-01-17T02:57:47.343Z,0.00
2019-01-17T02:58:47.316Z,0.00
2019-01-17T02:59:47.294Z,0.00
2019-01-17T03:00:47.266Z,0.00
2019-01-17T03:01:47.239Z,0.00
2019-01-17T03:02:47.265Z,0.00
2019-01-17T03:03:47.182Z,0.00
2019-01-17T03:04:47.181Z,0.00
2019-01-17T03:05:47.134Z,0.00
2019-01-17T03:06:47.106Z,0.00
2019-01-17T03:07:47.082Z,0.00
2019-01-17T03:08:47.083Z,0.00
2019-01-17T03:09:47.062Z,0.00
2019-01-17T03:10:47.061Z,0.00
2019-01-17T03:11:46.979Z,0.00
2019-01-17T03:12:46.949Z,0.00
2019-01-17T03:13:46.953Z,0.00
2019-01-17T03:14:46.897Z,0.00
2019-01-17T03:15:46.948Z,0.00
2019-01-17T03:16:46.846Z,0.00
2019-01-17T03:17:46.816Z,0.00
2019-01-17T03:18:46.790Z,0.00
2019-01-17T03:19:46.761Z,0.00
2019-01-17T03:20:46.737Z,0.00
2019-01-17T03:21:46.710Z,0.00
2019-01-17T03:22:46.686Z,0.00
2019-01-17T03:23:46.658Z,0.00
2019-01-17T03:24:46.697Z,0.00
2019-01-17T03:25:46.606Z,0.00
2019-01-17T03:26:46.600Z,0.00
2019-01-17T03:27:46.552Z,0.00
2019-01-17T03:28:46.524Z,0.00
2019-01-17T03:29:46.501Z,0.00
2019-01-17T03:30:46.474Z,0.00
2019-01-17T03:31:46.449Z,0.00
2019-01-17T03:32:46.422Z,0.00
2019-01-17T03:33:46.419Z,0.00
2019-01-17T03:34:46.370Z,0.00
2019-01-17T03:35:46.339Z,0.00
2019-01-17T03:36:46.316Z,0.00
2019-01-17T03:37:46.288Z,0.00
2019-01-17T03:38:46.263Z,0.00
2019-01-17T03:39:46.235Z,0.00
2019-01-17T03:40:46.215Z,0.00
2019-01-17T03:41:46.184Z,0.00
2019-01-17T03:42:46.155Z,0.00
2019-01-17T03:43:46.144Z,0.00
2019-01-17T03:44:46.105Z,0.00
2019-01-17T03:45:46.128Z,0.00
2019-01-17T03:46:46.051Z,0.00
2019-01-17T03:47:46.024Z,0.00
2019-01-17T03:48:46.005Z,0.00
2019-01-17T03:49:45.973Z,0.00
2019-01-17T03:50:45.949Z,0.00
2019-01-17T03:51:45.919Z,0.00
2019-01-17T03:52:45.892Z,0.00
2019-01-17T03:53:45.864Z,0.00
2019-01-17T03:54:50.586Z,0.00
2019-01-17T03:55:45.812Z,0.00
2019-01-17T03:56:45.786Z,0.00
2019-01-17T03:57:45.761Z,0.00
2019-01-17T03:58:45.735Z,0.00
2019-01-17T03:59:45.714Z,0.00
2019-01-17T04:00:45.681Z,0.00
2019-01-17T04:01:45.657Z,0.00
2019-01-17T04:02:45.627Z,0.00
2019-01-17T04:03:45.601Z,0.00
2019-01-17T04:04:45.572Z,0.00
2019-01-17T04:05:45.545Z,0.00
2019-01-17T04:06:45.521Z,0.00
2019-01-17T04:07:45.492Z,0.00
2019-01-17T04:08:45.465Z,0.00
2019-01-17T04:09:45.444Z,0.00
2019-01-17T04:10:45.414Z,0.00
2019-01-17T04:11:45.385Z,0.00
2019-01-17T04:12:45.362Z,0.00
2019-01-17T04:13:45.336Z,0.00
2019-01-17T04:14:45.308Z,0.00
2019-01-17T04:15:45.280Z,0.00
2019-01-17T04:16:45.274Z,0.00
2019-01-17T04:17:45.227Z,0.00
2019-01-17T04:18:45.203Z,0.00
2019-01-17T04:19:45.177Z,0.00
2019-01-17T04:20:45.171Z,0.00
2019-01-17T04:21:45.124Z,0.00
2019-01-17T04:22:45.124Z,0.00
2019-01-17T04:23:45.073Z,0.00
2019-01-17T04:24:45.042Z,0.00
2019-01-17T04:25:45.032Z,0.00
2019-01-17T04:26:44.994Z,0.00
2019-01-17T04:27:44.963Z,0.00
2019-01-17T04:28:44.936Z,0.00
2019-01-17T04:29:44.910Z,0.00
2019-01-17T04:30:44.882Z,0.00
2019-01-17T04:31:44.856Z,0.00
2019-01-17T04:32:44.836Z,0.00
2019-01-17T04:33:44.803Z,0.00
2019-01-17T04:34:44.782Z,0.00
2019-01-17T04:35:44.751Z,0.00
2019-01-17T04:36:44.723Z,0.00
2019-01-17T04:37:44.698Z,0.00
2019-01-17T04:38:44.671Z,0.00
2019-01-17T04:39:44.647Z,0.00
2019-01-17T04:40:44.617Z,0.00
2019-01-17T04:41:44.591Z,0.00
2019-01-17T04:42:44.595Z,0.00
2019-01-17T04:43:44.540Z,0.00
2019-01-17T04:44:44.510Z,0.00
2019-01-17T04:45:44.486Z,0.00
2019-01-17T04:46:44.459Z,0.00
2019-01-17T04:47:44.441Z,0.00
2019-01-17T04:48:44.408Z,0.00
2019-01-17T04:49:44.383Z,0.00
2019-01-17T04:50:44.354Z,0.00
2019-01-17T04:51:44.329Z,0.00
2019-01-17T04:52:44.300Z,0.00
2019-01-17T04:53:44.275Z,0.00
2019-01-17T04:54:44.248Z,0.00
2019-01-17T04:55:44.223Z,0.00
2019-01-17T04:56:44.195Z,0.00
2019-01-17T04:57:44.168Z,0.00
2019-01-17T04:58:44.146Z,0.00
2019-01-17T04:59:44.115Z,0.00
2019-01-17T05:00:44.095Z,0.00
2019-01-17T05:01:44.070Z,0.00
2019-01-17T05:02:44.035Z,0.00
2019-01-17T05:03:44.052Z,0.00
2019-01-17T05:04:43.986Z,0.00
2019-01-17T05:05:43.954Z,0.00
2019-01-17T05:06:43.929Z,0.00
2019-01-17T05:07:43.979Z,0.00
2019-01-17T05:08:43.882Z,0.00
2019-01-17T05:09:43.869Z,0.00
2019-01-17T05:10:43.824Z,0.00
2019-01-17T05:11:43.798Z,0.00
2019-01-17T05:12:43.770Z,0.00
2019-01-17T05:13:43.747Z,0.00
2019-01-17T05:14:43.720Z,0.00
2019-01-17T05:15:43.692Z,0.00
2019-01-17T05:16:43.663Z,0.00
2019-01-17T05:17:43.638Z,0.00
2019-01-17T05:18:43.612Z,0.00
2019-01-17T05:19:43.592Z,0.00
2019-01-17T05:20:43.571Z,0.00
2019-01-17T05:21:43.536Z,0.00
2019-01-17T05:22:43.508Z,0.00
2019-01-17T05:23:43.480Z,0.00
2019-01-17T05:24:43.454Z,0.00
2019-01-17T05:25:43.428Z,0.00
2019-01-17T05:26:43.404Z,0.00
2019-01-17T05:27:43.379Z,0.00
2019-01-17T05:28:43.347Z,0.00
2019-01-17T05:29:43.321Z,0.00
2019-01-17T05:30:43.295Z,0.00
2019-01-17T05:31:43.269Z,0.00
2019-01-17T05:32:43.242Z,0.00
2019-01-17T05:33:43.233Z,0.00
2019-01-17T05:34:43.193Z,0.00
2019-01-17T05:35:43.164Z,0.00
2019-01-17T05:36:43.136Z,0.00
2019-01-17T05:37:43.109Z,0.00
2019-01-17T05:38:43.084Z,0.00
2019-01-17T05:39:43.076Z,0.00
2019-01-17T05:40:43.030Z,0.00
2019-01-17T05:41:43.108Z,0.00
2019-01-17T05:42:42.980Z,0.00
2019-01-17T05:43:43.030Z,0.00
2019-01-17T05:44:42.928Z,0.00
2019-01-17T05:45:42.900Z,0.00
2019-01-17T05:46:42.879Z,0.00
2019-01-17T05:47:42.872Z,0.00
2019-01-17T05:48:42.821Z,0.00
2019-01-17T05:49:42.806Z,0.00
2019-01-17T05:50:42.773Z,0.00
2019-01-17T05:51:42.888Z,0.00
2019-01-17T05:52:42.718Z,0.00
2019-01-17T05:53:42.695Z,0.00
2019-01-17T05:54:42.664Z,0.00
2019-01-17T05:55:42.639Z,0.00
2019-01-17T05:56:42.613Z,0.00
2019-01-17T05:57:42.593Z,0.00
2019-01-17T05:58:42.558Z,0.00
2019-01-17T05:59:42.534Z,0.00
2019-01-17T06:00:42.514Z,0.00
2019-01-17T06:01:42.483Z,0.00
2019-01-17T06:02:42.520Z,0.00
2019-01-17T06:03:42.429Z,0.00
2019-01-17T06:04:42.410Z,0.00
2019-01-17T06:05:42.376Z,0.00
2019-01-17T06:06:42.349Z,0.00
2019-01-17T06:07:42.323Z,0.00
2019-01-17T06:08:42.296Z,0.00
2019-01-17T06:09:42.270Z,0.00
2019-01-17T06:10:42.246Z,0.00
2019-01-17T06:11:42.219Z,0.00
2019-01-17T06:12:42.196Z,0.00
2019-01-17T06:13:42.166Z,0.00
2019-01-17T06:14:42.140Z,0.00
2019-01-17T06:15:43.480Z,0.00
2019-01-17T06:16:42.088Z,0.00
2019-01-17T06:17:42.062Z,0.00
2019-01-17T06:18:42.035Z,0.00
2019-01-17T06:19:42.011Z,0.00
2019-01-17T06:20:41.983Z,0.00
2019-01-17T06:21:41.958Z,0.00
2019-01-17T06:22:41.931Z,0.00
2019-01-17T06:23:41.908Z,0.00
2019-01-17T06:24:41.877Z,0.00
2019-01-17T06:25:41.853Z,0.00
2019-01-17T06:26:41.824Z,0.00
2019-01-17T06:27:41.849Z,0.00
2019-01-17T06:28:41.775Z,0.00
2019-01-17T06:29:41.749Z,0.00
2019-01-17T06:30:41.725Z,0.00
2019-01-17T06:31:41.696Z,0.00
2019-01-17T06:32:41.671Z,0.00
2019-01-17T06:33:41.654Z,0.00
2019-01-17T06:34:41.621Z,0.00
2019-01-17T06:35:41.589Z,0.00
2019-01-17T06:36:41.564Z,0.00
2019-01-17T06:37:41.537Z,0.00
2019-01-17T06:38:41.511Z,0.00
2019-01-17T06:39:41.499Z,0.00
2019-01-17T06:40:41.458Z,0.00
2019-01-17T06:41:41.432Z,0.00
2019-01-17T06:42:41.408Z,0.00
2019-01-17T06:43:41.381Z,0.00
2019-01-17T06:44:41.356Z,0.00
2019-01-17T06:45:41.330Z,0.00
2019-01-17T06:46:41.302Z,0.00
2019-01-17T06:47:41.276Z,0.00
2019-01-17T06:48:41.260Z,0.00
2019-01-17T06:49:41.223Z,0.00
2019-01-17T06:50:41.197Z,0.00
2019-01-17T06:51:41.175Z,0.00
2019-01-17T06:52:41.145Z,0.00
2019-01-17T06:53:41.118Z,0.00
2019-01-17T06:54:41.094Z,0.00
2019-01-17T06:55:41.066Z,0.00
2019-01-17T06:56:41.039Z,0.00
2019-01-17T06:57:41.013Z,0.00
2019-01-17T06:58:40.989Z,0.00
2019-01-17T06:59:40.965Z,0.00
2019-01-17T07:00:40.934Z,0.00
2019-01-17T07:01:40.909Z,0.00
2019-01-17T07:02:40.883Z,0.00
2019-01-17T07:03:40.855Z,0.00
2019-01-17T07:04:40.836Z,0.00
2019-01-17T07:05:40.806Z,0.00
2019-01-17T07:06:40.777Z,0.00
2019-01-17T07:07:40.757Z,0.00
2019-01-17T07:08:40.727Z,0.00
2019-01-17T07:09:40.698Z,0.00
2019-01-17T07:10:40.678Z,0.00
2019-01-17T07:11:40.647Z,0.00
2019-01-17T07:12:40.631Z,0.00
2019-01-17T07:13:40.628Z,0.00
2019-01-17T07:14:40.567Z,0.00
2019-01-17T07:15:40.544Z,0.00
2019-01-17T07:16:40.528Z,0.00
2019-01-17T07:17:40.487Z,0.00
2019-01-17T07:18:40.512Z,0.00
2019-01-17T07:19:40.443Z,0.00
2019-01-17T07:20:40.411Z,0.00
2019-01-17T07:21:40.383Z,0.00
2019-01-17T07:22:40.362Z,0.00
2019-01-17T07:23:40.333Z,0.00
2019-01-17T07:24:40.306Z,0.00
2019-01-17T07:25:41.087Z,0.00
2019-01-17T07:26:40.252Z,0.00
2019-01-17T07:27:40.226Z,0.00
2019-01-17T07:28:40.201Z,0.00
2019-01-17T07:29:40.175Z,0.00
2019-01-17T07:30:40.148Z,0.00
2019-01-17T07:31:40.122Z,0.00
2019-01-17T07:32:40.095Z,0.00
2019-01-17T07:33:40.071Z,0.00
2019-01-17T07:34:40.044Z,0.00
2019-01-17T07:35:40.016Z,0.00
2019-01-17T07:36:39.989Z,0.00
2019-01-17T07:37:39.963Z,0.00
2019-01-17T07:38:39.940Z,0.00
2019-01-17T07:39:39.912Z,0.00
2019-01-17T07:40:39.885Z,0.00
2019-01-17T07:41:39.861Z,0.00
2019-01-17T07:42:39.835Z,0.00
2019-01-17T07:43:39.806Z,0.00
2019-01-17T07:44:39.781Z,0.00
2019-01-17T07:45:39.754Z,5.63
2019-01-17T07:46:39.736Z,5.63
2019-01-17T07:47:39.703Z,5.63
2019-01-17T07:48:39.676Z,5.63
2019-01-17T07:49:39.656Z,5.63
2019-01-17T07:50:39.629Z,5.63
2019-01-17T07:51:39.598Z,5.63
2019-01-17T07:52:39.584Z,5.63
2019-01-17T07:53:39.557Z,5.63
2019-01-17T07:54:39.520Z,5.63
2019-01-17T07:55:39.499Z,5.63
2019-01-17T07:56:39.466Z,5.63
2019-01-17T07:57:39.440Z,11.25
2019-01-17T07:58:39.415Z,11.25
2019-01-17T07:59:39.414Z,11.25
2019-01-17T08:00:39.363Z,11.25
2019-01-17T08:01:39.336Z,11.25
2019-01-17T08:02:39.309Z,5.63
2019-01-17T08:03:39.283Z,11.25
2019-01-17T08:04:39.256Z,16.88
2019-01-17T08:05:39.233Z,22.50
2019-01-17T08:06:39.205Z,22.50
2019-01-17T08:07:39.177Z,22.50
2019-01-17T08:08:39.170Z,22.50
2019-01-17T08:09:39.127Z,28.13
2019-01-17T08:10:39.102Z,28.13
2019-01-17T08:11:39.074Z,28.13
2019-01-17T08:12:39.049Z,22.50
2019-01-17T08:13:39.022Z,28.13
2019-01-17T08:14:38.997Z,28.13
2019-01-17T08:15:38.969Z,28.13
2019-01-17T08:16:38.943Z,28.13
2019-01-17T08:17:38.918Z,22.50
2019-01-17T08:18:38.894Z,22.50
2019-01-17T08:19:38.873Z,28.13
2019-01-17T08:20:38.848Z,33.75
2019-01-17T08:21:38.813Z,33.75
2019-01-17T08:22:38.787Z,33.75
2019-01-17T08:23:38.760Z,39.38
2019-01-17T08:24:38.745Z,33.75
2019-01-17T08:25:38.725Z,33.75
2019-01-17T08:26:38.686Z,39.38
2019-01-17T08:27:38.675Z,28.13
2019-01-17T08:28:38.631Z,22.50
2019-01-17T08:29:38.606Z,22.50
2019-01-17T08:30:38.592Z,22.50
2019-01-17T08:31:38.552Z,16.88
2019-01-17T08:32:38.559Z,22.50
2019-01-17T08:33:38.521Z,22.50
2019-01-17T08:34:38.477Z,22.50
2019-01-17T08:35:38.465Z,22.50
2019-01-17T08:36:38.423Z,22.50
2019-01-17T08:37:38.409Z,16.88
2019-01-17T08:38:38.371Z,28.13
2019-01-17T08:39:38.345Z,28.13
2019-01-17T08:40:38.320Z,28.13
2019-01-17T08:41:38.294Z,33.75
2019-01-17T08:42:38.269Z,22.50
2019-01-17T08:43:38.240Z,22.50
2019-01-17T08:44:38.215Z,22.50
2019-01-17T08:45:38.188Z,28.13
2019-01-17T08:46:38.163Z,22.50
2019-01-17T08:47:38.173Z,22.50
2019-01-17T08:48:38.111Z,16.88
2019-01-17T08:49:38.084Z,16.88
2019-01-17T08:50:38.066Z,16.88
2019-01-17T08:51:38.033Z,16.88
2019-01-17T08:52:38.006Z,16.88
2019-01-17T08:53:37.981Z,16.88
2019-01-17T08:54:37.955Z,16.88
2019-01-17T08:55:37.939Z,16.88
2019-01-17T08:56:37.906Z,22.50
2019-01-17T08:57:37.880Z,22.50
2019-01-17T08:58:37.850Z,28.13
2019-01-17T08:59:37.825Z,22.50
2019-01-17T09:00:37.806Z,28.13
2019-01-17T09:01:37.776Z,33.75
2019-01-17T09:02:37.745Z,28.13
2019-01-17T09:03:37.721Z,22.50
2019-01-17T09:04:37.695Z,28.13
2019-01-17T09:05:37.668Z,39.38
2019-01-17T09:06:37.642Z,22.50
2019-01-17T09:07:37.616Z,16.88
2019-01-17T09:08:37.591Z,11.25
2019-01-17T09:09:37.568Z,22.50
2019-01-17T09:10:37.535Z,16.88
2019-01-17T09:11:37.510Z,22.50
2019-01-17T09:12:37.484Z,16.88
2019-01-17T09:13:37.458Z,16.88
2019-01-17T09:14:37.431Z,28.13
2019-01-17T09:15:37.405Z,28.13
2019-01-17T09:16:37.381Z,22.50
2019-01-17T09:17:37.355Z,28.13
2019-01-17T09:18:37.328Z,22.50
2019-01-17T09:19:37.302Z,28.13
2019-01-17T09:20:37.289Z,22.50
2019-01-17T09:21:37.252Z,22.50
2019-01-17T09:22:37.245Z,22.50
2019-01-17T09:23:37.197Z,28.13
2019-01-17T09:24:37.171Z,39.38
2019-01-17T09:25:37.143Z,45.00
2019-01-17T09:26:37.119Z,50.63
2019-01-17T09:27:37.096Z,45.00
2019-01-17T09:28:37.104Z,45.00
2019-01-17T09:29:37.041Z,50.63
2019-01-17T09:30:37.016Z,50.63
2019-01-17T09:31:36.993Z,61.88
2019-01-17T09:32:36.964Z,56.25
2019-01-17T09:33:36.940Z,61.88
2019-01-17T09:34:36.953Z,67.50
2019-01-17T09:35:36.900Z,61.88
2019-01-17T09:36:36.862Z,56.25
2019-01-17T09:37:36.894Z,61.88
2019-01-17T09:38:36.815Z,50.63
2019-01-17T09:39:36.782Z,45.00
2019-01-17T09:40:36.759Z,39.38
2019-01-17T09:41:36.731Z,56.25
2019-01-17T09:42:36.711Z,50.63
2019-01-17T09:43:36.679Z,50.63
2019-01-17T09:44:36.653Z,56.25
2019-01-17T09:45:36.627Z,50.63
2019-01-17T09:46:36.602Z,45.00
2019-01-17T09:47:36.575Z,56.25
2019-01-17T09:48:36.549Z,50.63
2019-01-17T09:49:36.525Z,56.25
2019-01-17T09:50:36.503Z,56.25
2019-01-17T09:51:36.475Z,50.63
2019-01-17T09:52:36.450Z,50.63
2019-01-17T09:53:36.423Z,56.25
2019-01-17T09:54:36.395Z,56.25
2019-01-17T09:55:36.368Z,39.38
2019-01-17T09:56:36.345Z,33.75
2019-01-17T09:57:36.318Z,33.75
2019-01-17T09:58:36.300Z,28.13
2019-01-17T09:59:36.266Z,33.75
2019-01-17T10:00:36.240Z,39.38
2019-01-17T10:01:36.216Z,39.38
2019-01-17T10:02:36.196Z,45.00
2019-01-17T10:03:36.179Z,45.00
2019-01-17T10:04:36.141Z,45.00
2019-01-17T10:05:36.126Z,39.38
2019-01-17T10:06:36.087Z,45.00
2019-01-17T10:07:36.061Z,45.00
2019-01-17T10:08:36.034Z,33.75
2019-01-17T10:09:36.018Z,33.75
2019-01-17T10:10:35.987Z,39.38
2019-01-17T10:11:35.965Z,33.75
2019-01-17T10:12:35.932Z,39.38
2019-01-17T10:13:35.909Z,45.00
2019-01-17T10:14:35.883Z,45.00
2019-01-17T10:15:35.856Z,45.00
2019-01-17T10:16:35.834Z,45.00
2019-01-17T10:17:35.805Z,45.00
2019-01-17T10:18:35.783Z,39.38
2019-01-17T10:19:35.753Z,33.75
2019-01-17T10:20:35.732Z,33.75
2019-01-17T10:21:35.704Z,33.75
2019-01-17T10:22:35.677Z,33.75
2019-01-17T10:23:35.681Z,28.13
2019-01-17T10:24:35.629Z,28.13
2019-01-17T10:25:35.681Z,28.13
2019-01-17T10:26:35.575Z,28.13
2019-01-17T10:27:35.594Z,28.13
2019-01-17T10:28:35.525Z,33.75
2019-01-17T10:29:35.499Z,33.75
2019-01-17T10:30:35.493Z,39.38
2019-01-17T10:31:35.447Z,39.38
2019-01-17T10:32:35.422Z,39.38
2019-01-17T10:33:35.396Z,33.75
2019-01-17T10:34:35.372Z,33.75
2019-01-17T10:35:35.346Z,28.13
2019-01-17T10:36:35.319Z,22.50
2019-01-17T10:37:35.294Z,16.88
2019-01-17T10:38:35.272Z,16.88
2019-01-17T10:39:35.244Z,16.88
2019-01-17T10:40:35.500Z,16.88
2019-01-17T10:41:35.196Z,11.25
2019-01-17T10:42:35.171Z,11.25
2019-01-17T10:43:35.140Z,11.25
2019-01-17T10:44:35.118Z,11.25
2019-01-17T10:45:35.090Z,11.25
2019-01-17T10:46:35.070Z,11.25
2019-01-17T10:47:35.048Z,11.25
2019-01-17T10:48:35.013Z,11.25
2019-01-17T10:49:34.989Z,11.25
2019-01-17T10:50:34.967Z,5.63
2019-01-17T10:51:34.939Z,5.63
2019-01-17T10:52:34.916Z,5.63
2019-01-17T10:53:34.889Z,5.63
2019-01-17T10:54:34.860Z,5.63
2019-01-17T10:55:34.834Z,5.63
2019-01-17T10:56:41.047Z,5.63
2019-01-17T10:57:34.782Z,11.25
2019-01-17T10:58:34.759Z,11.25
2019-01-17T10:59:34.749Z,11.25
2019-01-17T11:00:34.706Z,11.25
2019-01-17T11:01:34.687Z,11.25
2019-01-17T11:02:34.654Z,11.25
2019-01-17T11:03:34.629Z,11.25
2019-01-17T11:04:34.604Z,11.25
2019-01-17T11:05:34.579Z,11.25
2019-01-17T11:06:34.552Z,11.25
2019-01-17T11:07:34.530Z,11.25
2019-01-17T11:08:34.501Z,11.25
2019-01-17T11:09:34.475Z,11.25
2019-01-17T11:10:34.447Z,11.25
2019-01-17T11:11:34.422Z,11.25
2019-01-17T11:12:34.399Z,11.25
2019-01-17T11:13:34.372Z,11.25
2019-01-17T11:14:34.345Z,11.25
2019-01-17T11:15:34.318Z,11.25
2019-01-17T11:16:34.292Z,11.25
2019-01-17T11:17:34.267Z,11.25
2019-01-17T11:18:34.245Z,11.25
2019-01-17T11:19:34.214Z,11.25
2019-01-17T11:20:34.190Z,11.25
2019-01-17T11:21:34.163Z,11.25
2019-01-17T11:22:34.137Z,11.25
2019-01-17T11:23:34.115Z,11.25
2019-01-17T11:24:34.087Z,11.25
2019-01-17T11:25:34.059Z,11.25
2019-01-17T11:26:34.482Z,5.63
2019-01-17T11:27:34.016Z,5.63
2019-01-17T11:28:33.985Z,5.63
2019-01-17T11:29:33.957Z,5.63
2019-01-17T11:30:33.930Z,11.25
2019-01-17T11:31:33.903Z,11.25
2019-01-17T11:32:33.882Z,11.25
2019-01-17T11:33:33.852Z,11.25
2019-01-17T11:34:33.828Z,11.25
2019-01-17T11:35:33.802Z,11.25
2019-01-17T11:36:33.774Z,11.25
2019-01-17T11:37:33.749Z,5.63
2019-01-17T11:38:33.726Z,5.63
2019-01-17T11:39:33.697Z,11.25
2019-01-17T11:40:33.670Z,5.63
2019-01-17T11:41:33.644Z,5.63
2019-01-17T11:42:33.622Z,5.63
2019-01-17T11:43:33.598Z,5.63
2019-01-17T11:44:33.570Z,5.63
2019-01-17T11:45:33.540Z,5.63
2019-01-17T11:46:33.519Z,5.63
2019-01-17T11:47:33.487Z,11.25
2019-01-17T11:48:33.461Z,5.63
2019-01-17T11:49:33.436Z,5.63
2019-01-17T11:50:33.408Z,11.25
2019-01-17T11:51:33.382Z,11.25
2019-01-17T11:52:33.368Z,11.25
2019-01-17T11:53:33.330Z,11.25
2019-01-17T11:54:33.303Z,11.25
2019-01-17T11:55:33.276Z,11.25
2019-01-17T11:56:33.250Z,11.25
2019-01-17T11:57:33.228Z,11.25
2019-01-17T11:58:33.204Z,11.25
2019-01-17T11:59:33.187Z,16.88
2019-01-17T12:00:33.146Z,16.88
2019-01-17T12:01:33.118Z,16.88
2019-01-17T12:02:39.001Z,16.88
2019-01-17T12:03:33.068Z,16.88
2019-01-17T12:04:33.039Z,16.88
2019-01-17T12:05:33.013Z,16.88
2019-01-17T12:06:32.997Z,16.88
2019-01-17T12:07:32.980Z,16.88
2019-01-17T12:08:32.932Z,22.50
2019-01-17T12:09:32.906Z,22.50
2019-01-17T12:10:32.878Z,22.50
2019-01-17T12:11:32.850Z,22.50
2019-01-17T12:12:32.824Z,22.50
2019-01-17T12:13:32.799Z,22.50
2019-01-17T12:14:32.779Z,22.50
2019-01-17T12:15:32.743Z,22.50
2019-01-17T12:16:32.717Z,22.50
2019-01-17T12:17:32.721Z,28.13
2019-01-17T12:18:32.666Z,28.13
2019-01-17T12:19:32.659Z,28.13
2019-01-17T12:20:32.668Z,33.75
2019-01-17T12:21:32.660Z,33.75
2019-01-17T12:22:32.557Z,33.75
2019-01-17T12:23:32.529Z,33.75
2019-01-17T12:24:32.502Z,39.38
2019-01-17T12:25:32.475Z,39.38
2019-01-17T12:26:32.454Z,45.00
2019-01-17T12:27:32.423Z,39.38
2019-01-17T12:28:32.495Z,39.38
2019-01-17T12:29:32.367Z,39.38
2019-01-17T12:30:32.348Z,33.75
2019-01-17T12:31:32.313Z,28.13
2019-01-17T12:32:32.287Z,28.13
2019-01-17T12:33:32.259Z,28.13
2019-01-17T12:34:32.233Z,28.13
2019-01-17T12:35:32.207Z,28.13
2019-01-17T12:36:32.179Z,33.75
2019-01-17T12:37:32.151Z,33.75
2019-01-17T12:38:32.124Z,33.75
2019-01-17T12:39:32.098Z,33.75
2019-01-17T12:40:32.069Z,28.13
2019-01-17T12:41:32.065Z,28.13
2019-01-17T12:42:32.018Z,22.50
2019-01-17T12:43:31.988Z,22.50
2019-01-17T12:44:31.992Z,22.50
2019-01-17T12:45:31.936Z,22.50
2019-01-17T12:46:31.909Z,22.50
2019-01-17T12:47:31.883Z,22.50
2019-01-17T12:48:31.854Z,28.13
2019-01-17T12:49:31.830Z,33.75
2019-01-17T12:50:31.904Z,33.75
2019-01-17T12:51:31.773Z,39.38
2019-01-17T12:52:31.747Z,45.00
2019-01-17T12:53:31.719Z,50.63
2019-01-17T12:54:31.693Z,39.38
2019-01-17T12:55:31.664Z,39.38
2019-01-17T12:56:31.638Z,33.75
2019-01-17T12:57:31.611Z,33.75
2019-01-17T12:58:31.587Z,33.75
2019-01-17T12:59:31.557Z,33.75
2019-01-17T13:00:31.532Z,28.13
2019-01-17T13:01:31.522Z,28.13
2019-01-17T13:02:31.475Z,28.13
2019-01-17T13:03:31.456Z,22.50
2019-01-17T13:04:31.423Z,16.88
2019-01-17T13:05:31.397Z,22.50
2019-01-17T13:06:31.371Z,22.50
2019-01-17T13:07:31.342Z,22.50
2019-01-17T13:08:31.313Z,22.50