createdAt,value
2019-02-28T00:01:37.931Z,7.07
2019-02-28T00:04:06.972Z,6.50
2019-02-28T00:06:35.651Z,7.53
2019-02-28T00:09:08.411Z,6.20
2019-02-28T00:11:39.490Z,7.60
2019-02-28T00:14:07.772Z,7.13
2019-02-28T00:16:36.448Z,7.37
2019-02-28T00:19:05.249Z,9.93
2019-02-28T00:21:34.128Z,8.90
2019-02-28T00:24:02.764Z,9.27
2019-02-28T00:26:31.402Z,8.73
2019-02-28T00:29:01.158Z,5.70
2019-02-28T00:31:30.307Z,8.90
2019-02-28T00:33:58.942Z,9.17
2019-02-28T00:36:27.885Z,8.27
2019-02-28T00:38:56.542Z,9.33
2019-02-28T00:41:25.191Z,11.17
2019-02-28T00:43:56.867Z,7.17
2019-02-28T00:46:24.599Z,6.57
2019-02-28T00:48:54.184Z,8.33
2019-02-28T00:51:22.950Z,8.03
2019-02-28T00:53:51.849Z,6.43
2019-02-28T00:56:20.756Z,6.97
2019-02-28T00:58:49.400Z,11.63
2019-02-28T01:01:18.127Z,9.77
2019-02-28T01:03:47.134Z,9.53
2019-02-28T01:06:16.415Z,6.93
2019-02-28T01:08:45.065Z,7.13
2019-02-28T01:11:14.103Z,9.20
2019-02-28T01:13:42.755Z,10.53
2019-02-28T01:16:11.530Z,7.93
2019-02-28T01:18:40.418Z,8.73
2019-02-28T01:21:09.480Z,11.73
2019-02-28T01:23:38.582Z,6.23
2019-02-28T01:26:07.313Z,7.40
2019-02-28T01:28:36.571Z,9.97
2019-02-28T01:31:05.809Z,6.27
2019-02-28T01:33:34.711Z,7.47
2019-02-28T01:36:03.399Z,10.37
2019-02-28T01:38:32.483Z,6.77
2019-02-28T01:41:01.162Z,10.63
2019-02-28T01:43:30.103Z,9.10
2019-02-28T01:45:59.018Z,8.47
2019-02-28T01:48:27.922Z,9.60
2019-02-28T01:51:00.758Z,8.90
2019-02-28T01:53:28.135Z,7.63
2019-02-28T01:55:56.795Z,8.10
2019-02-28T01:58:25.427Z,7.33
2019-02-28T02:00:57.331Z,8.23
2019-02-28T02:03:24.455Z,7.77
2019-02-28T02:05:54.019Z,8.27
2019-02-28T02:08:22.687Z,10.73
2019-02-28T02:10:54.977Z,9.57
2019-02-28T02:13:22.256Z,9.77
2019-02-28T02:15:51.984Z,10.37
2019-02-28T02:18:20.763Z,7.30
2019-02-28T02:20:49.415Z,7.90
2019-02-28T02:23:18.917Z,7.40
2019-02-28T02:25:47.663Z,9.10
2019-02-28T02:28:16.343Z,10.47
2019-02-28T02:30:50.581Z,13.77
2019-02-28T02:33:15.735Z,8.87
2019-02-28T02:35:44.773Z,10.77
2019-02-28T02:38:13.431Z,10.17
2019-02-28T02:40:42.457Z,10.43
2019-02-28T02:43:11.123Z,11.83
2019-02-28T02:45:43.372Z,11.27
2019-02-28T02:48:10.740Z,9.93
2019-02-28T02:50:39.398Z,9.77
2019-02-28T02:53:08.397Z,10.57
2019-02-28T02:55:37.030Z,12.07
2019-02-28T02:58:05.689Z,8.13
2019-02-28T03:00:34.403Z,11.87
2019-02-28T03:03:06.101Z,10.87
2019-02-28T03:05:35.942Z,11.13
2019-02-28T03:08:03.815Z,11.53
2019-02-28T03:10:32.531Z,12.47
2019-02-28T03:13:04.796Z,17.13
2019-02-28T03:15:31.521Z,16.63
2019-02-28T03:18:00.199Z,12.17
2019-02-28T03:20:28.869Z,13.50
2019-02-28T03:23:02.221Z,12.93
2019-02-28T03:25:28.945Z,11.83
2019-02-28T03:27:57.761Z,11.93
2019-02-28T03:30:30.835Z,12.33
2019-02-28T03:32:57.231Z,14.37
2019-02-28T03:35:39.973Z,15.87
2019-02-28T03:37:57.753Z,13.50
2019-02-28T03:40:26.395Z,17.93
2019-02-28T03:42:55.056Z,16.27
2019-02-28T03:45:24.034Z,16.47
2019-02-28T03:47:58.517Z,17.23
2019-02-28T03:50:23.165Z,16.27
2019-02-28T03:52:52.606Z,15.77
2019-02-28T03:55:21.262Z,14.70
2019-02-28T03:57:50.042Z,17.70
2019-02-28T04:00:19.276Z,15.00
2019-02-28T04:02:47.965Z,14.70
2019-02-28T04:05:16.767Z,16.43
2019-02-28T04:07:52.260Z,14.77
2019-02-28T04:10:16.802Z,15.00
2019-02-28T04:12:47.156Z,13.93
2019-02-28T04:15:16.147Z,18.07
2019-02-28T04:17:44.810Z,17.10
2019-02-28T04:20:13.668Z,20.67
2019-02-28T04:22:42.433Z,15.83
2019-02-28T04:25:11.290Z,17.07
2019-02-28T04:27:41.595Z,17.77
2019-02-28T04:30:10.371Z,22.77
2019-02-28T04:32:39.108Z,16.30
2019-02-28T04:35:08.379Z,18.23
2019-02-28T04:37:37.065Z,16.00
2019-02-28T04:40:06.518Z,17.53
2019-02-28T04:42:36.614Z,19.10
2019-02-28T04:45:06.997Z,17.50
2019-02-28T04:47:37.221Z,17.97
2019-02-28T04:50:06.592Z,16.60
2019-02-28T04:52:35.659Z,19.87
2019-02-28T04:55:05.217Z,25.37
2019-02-28T04:57:33.880Z,22.57
2019-02-28T05:00:05.807Z,22.53
2019-02-28T05:02:33.472Z,21.97
2019-02-28T05:05:02.463Z,20.30
2019-02-28T05:07:31.120Z,17.87
2019-02-28T05:09:59.757Z,21.80
2019-02-28T05:12:28.750Z,21.90
2019-02-28T05:14:58.408Z,24.53
2019-02-28T05:17:28.370Z,24.40
2019-02-28T05:19:57.357Z,22.67
2019-02-28T05:22:27.590Z,18.23
2019-02-28T05:24:56.727Z,20.20
2019-02-28T05:27:25.397Z,21.80
2019-02-28T05:29:54.335Z,25.73
2019-02-28T05:32:23.235Z,23.53
2019-02-28T05:34:51.964Z,24.80
2019-02-28T05:37:21.181Z,24.57
2019-02-28T05:39:49.862Z,25.40
2019-02-28T05:42:20.321Z,21.67
2019-02-28T05:44:48.912Z,24.77
2019-02-28T05:47:18.019Z,25.53
2019-02-28T05:49:47.031Z,23.93
2019-02-28T05:52:15.670Z,24.33
2019-02-28T05:54:47.203Z,26.40
2019-02-28T05:57:15.279Z,25.90
2019-02-28T05:59:43.985Z,26.53
2019-02-28T06:02:12.686Z,26.00
2019-02-28T06:04:41.413Z,23.93
2019-02-28T06:07:10.092Z,21.13
2019-02-28T06:09:38.750Z,27.57
2019-02-28T06:12:09.561Z,23.53
2019-02-28T06:14:38.554Z,29.13
2019-02-28T06:17:07.240Z,24.50
2019-02-28T06:19:35.907Z,24.50
2019-02-28T06:22:04.871Z,27.03
2019-02-28T06:24:33.523Z,24.90
2019-02-28T06:27:03.637Z,29.73
2019-02-28T06:29:32.681Z,25.77
2019-02-28T06:32:01.397Z,27.30
2019-02-28T06:34:30.226Z,27.07
2019-02-28T06:37:00.391Z,27.83
2019-02-28T06:39:29.308Z,25.07
2019-02-28T06:41:58.350Z,27.23
2019-02-28T06:44:27.745Z,24.40
2019-02-28T06:46:56.478Z,31.67
2019-02-28T06:49:25.149Z,25.07
2019-02-28T06:51:53.826Z,25.90
2019-02-28T06:54:22.521Z,24.50
2019-02-28T06:56:54.133Z,24.03
2019-02-28T06:59:21.883Z,25.23
2019-02-28T07:01:56.622Z,26.83
2019-02-28T07:04:21.235Z,25.33
2019-02-28T07:06:49.912Z,28.93
2019-02-28T07:09:18.577Z,28.60
2019-02-28T07:11:47.484Z,24.73
2019-02-28T07:14:16.707Z,29.63
2019-02-28T07:16:45.850Z,32.93
2019-02-28T07:19:14.900Z,32.60
2019-02-28T07:21:44.348Z,29.53
2019-02-28T07:24:13.599Z,26.03
2019-02-28T07:26:42.303Z,33.83
2019-02-28T07:29:12.067Z,26.10
2019-02-28T07:31:40.884Z,28.57
2019-02-28T07:34:09.907Z,29.03
2019-02-28T07:36:41.484Z,28.57
2019-02-28T07:39:09.501Z,29.93
2019-02-28T07:41:38.161Z,25.73
2019-02-28T07:44:06.809Z,30.40
2019-02-28T07:46:38.534Z,34.60
2019-02-28T07:49:06.472Z,32.33
2019-02-28T07:51:35.417Z,34.03
2019-02-28T07:54:04.491Z,31.07
2019-02-28T07:56:33.210Z,33.77
2019-02-28T07:59:05.255Z,31.80
2019-02-28T08:01:32.299Z,35.70
2019-02-28T08:04:00.995Z,32.13
2019-02-28T08:06:29.709Z,32.57
2019-02-28T08:08:58.502Z,34.57
2019-02-28T08:11:27.235Z,33.93
2019-02-28T08:13:56.160Z,34.20
2019-02-28T08:16:25.130Z,34.40
2019-02-28T08:18:53.795Z,37.73
2019-02-28T08:21:22.463Z,34.67
2019-02-28T08:23:51.108Z,35.13
2019-02-28T08:26:20.023Z,36.23
2019-02-28T08:28:48.733Z,32.37
2019-02-28T08:31:17.432Z,35.17
2019-02-28T08:33:48.132Z,36.77
2019-02-28T08:36:17.905Z,32.60
2019-02-28T08:38:46.667Z,37.27
2019-02-28T08:41:15.363Z,35.00
2019-02-28T08:43:44.625Z,38.13
2019-02-28T08:46:15.132Z,33.50
2019-02-28T08:48:44.035Z,38.57
2019-02-28T08:51:13.519Z,42.87
2019-02-28T08:53:42.430Z,43.83
2019-02-28T08:56:14.917Z,42.27
2019-02-28T08:58:46.119Z,45.47
2019-02-28T09:01:14.790Z,39.63
2019-02-28T09:03:46.598Z,38.60
2019-02-28T09:06:15.377Z,47.60
2019-02-28T09:08:44.363Z,42.83
2019-02-28T09:11:13.525Z,37.53
2019-02-28T09:13:42.972Z,39.53
2019-02-28T09:16:12.555Z,38.30
2019-02-28T09:18:41.570Z,39.87
2019-02-28T09:21:10.644Z,40.13
2019-02-28T09:23:39.647Z,36.63
2019-02-28T09:26:08.410Z,38.73
2019-02-28T09:28:37.087Z,41.90
2019-02-28T09:31:06.027Z,40.13
2019-02-28T09:33:34.755Z,42.90
2019-02-28T09:36:03.459Z,37.07
2019-02-28T09:38:32.127Z,40.80
2019-02-28T09:41:01.364Z,37.83
2019-02-28T09:43:33.236Z,33.13
2019-02-28T09:46:01.980Z,44.30
2019-02-28T09:48:33.881Z,37.60
2019-02-28T09:51:01.375Z,38.67
2019-02-28T09:53:30.115Z,38.77
2019-02-28T09:55:59.119Z,34.83
2019-02-28T09:58:29.248Z,37.67
2019-02-28T10:00:58.166Z,37.43
2019-02-28T10:03:26.987Z,39.33
2019-02-28T10:05:55.646Z,41.97
2019-02-28T10:08:24.307Z,39.53
2019-02-28T10:10:55.928Z,39.07
2019-02-28T10:13:23.412Z,38.45
2019-02-28T10:15:52.076Z,39.00
2019-02-28T10:18:20.730Z,41.87
2019-02-28T10:20:49.548Z,45.07
2019-02-28T10:23:21.195Z,40.57
2019-02-28T10:25:48.734Z,36.77
2019-02-28T10:28:17.378Z,34.60
2019-02-28T10:30:47.260Z,35.40
2019-02-28T10:33:17.379Z,35.17
2019-02-28T10:35:46.786Z,37.90
2019-02-28T10:38:15.411Z,44.77
2019-02-28T10:40:52.482Z,39.10
2019-02-28T10:43:21.354Z,38.20
2019-02-28T10:45:50.006Z,38.40
2019-02-28T10:48:19.039Z,42.53
2019-02-28T10:50:48.037Z,41.95
2019-02-28T10:53:16.692Z,37.78
2019-02-28T10:55:45.724Z,33.50
2019-02-28T10:58:15.523Z,36.60
2019-02-28T11:00:45.179Z,33.00
2019-02-28T11:03:13.995Z,39.17
2019-02-28T11:05:43.038Z,41.17
2019-02-28T11:08:14.860Z,37.67
2019-02-28T11:10:45.593Z,38.30
2019-02-28T11:13:16.104Z,37.53
2019-02-28T11:15:47.934Z,32.10
2019-02-28T11:18:15.663Z,33.90
2019-02-28T11:20:44.372Z,40.27
2019-02-28T11:23:14.779Z,33.78
2019-02-28T11:25:44.128Z,37.17
2019-02-28T11:28:13.568Z,38.33
2019-02-28T11:30:44.632Z,37.53
2019-02-28T11:33:13.302Z,36.77
2019-02-28T11:35:42.052Z,35.67
2019-02-28T11:38:11.537Z,43.43
2019-02-28T11:40:43.615Z,36.53
2019-02-28T11:43:11.317Z,31.67
2019-02-28T11:45:40.368Z,37.43
2019-02-28T11:48:09.315Z,40.97
2019-02-28T11:50:41.339Z,39.37
2019-02-28T11:53:09.244Z,36.10
2019-02-28T11:55:38.480Z,41.20
2019-02-28T11:58:07.172Z,34.33
2019-02-28T12:00:36.765Z,34.90
2019-02-28T12:03:05.994Z,32.63
2019-02-28T12:05:34.943Z,37.73
2019-02-28T12:08:09.344Z,35.87
2019-02-28T12:10:34.402Z,42.77
2019-02-28T12:13:03.142Z,37.67
2019-02-28T12:15:31.876Z,43.53
2019-02-28T12:18:03.513Z,41.83
2019-02-28T12:20:30.932Z,39.27
2019-02-28T12:22:59.610Z,41.03
2019-02-28T12:25:28.411Z,39.53
2019-02-28T12:27:59.410Z,33.67
2019-02-28T12:30:27.865Z,33.40
2019-02-28T12:32:56.878Z,37.77
2019-02-28T12:35:25.599Z,39.90
2019-02-28T12:37:55.056Z,33.17
2019-02-28T12:40:25.736Z,33.97
2019-02-28T12:42:54.415Z,38.13
2019-02-28T12:45:31.964Z,39.17
2019-02-28T12:48:00.974Z,39.67
2019-02-28T12:50:30.416Z,40.00
2019-02-28T12:52:59.280Z,40.47
2019-02-28T12:55:27.999Z,43.00
2019-02-28T12:57:57.734Z,39.87
2019-02-28T13:00:29.928Z,39.37
2019-02-28T13:02:58.567Z,32.10
2019-02-28T13:05:27.314Z,34.23
2019-02-28T13:07:56.215Z,38.07
2019-02-28T13:10:28.025Z,47.67
2019-02-28T13:13:05.520Z,43.17
2019-02-28T13:15:25.872Z,37.87
2019-02-28T13:17:54.607Z,36.47
2019-02-28T13:20:23.707Z,34.20
2019-02-28T13:22:55.561Z,37.10
2019-02-28T13:25:23.363Z,39.30
2019-02-28T13:27:53.219Z,38.83
2019-02-28T13:30:23.120Z,42.90
2019-02-28T13:32:51.842Z,36.90
2019-02-28T13:35:26.295Z,39.23
2019-02-28T13:37:55.174Z,43.07
2019-02-28T13:40:24.235Z,41.97
2019-02-28T13:42:52.921Z,34.13
2019-02-28T13:45:23.709Z,33.37
2019-02-28T13:47:52.782Z,44.93
2019-02-28T13:50:25.823Z,36.37
2019-02-28T13:52:53.712Z,38.23
2019-02-28T13:55:29.101Z,35.90
2019-02-28T13:57:58.022Z,34.37
2019-02-28T14:00:29.193Z,36.67
2019-02-28T14:03:08.895Z,34.67
2019-02-28T14:05:38.771Z,36.17
2019-02-28T14:08:09.804Z,35.30
2019-02-28T14:10:35.004Z,33.20
2019-02-28T14:13:04.419Z,36.37
2019-02-28T14:15:43.078Z,39.03
2019-02-28T14:18:12.355Z,34.30
2019-02-28T14:20:41.438Z,33.80
2019-02-28T14:23:10.194Z,34.83
2019-02-28T14:25:39.959Z,40.93
2019-02-28T14:28:09.544Z,48.03
2019-02-28T14:30:38.263Z,40.00
2019-02-28T14:33:07.292Z,35.50
2019-02-28T14:35:38.422Z,40.90
2019-02-28T14:38:06.657Z,49.67
2019-02-28T14:40:35.381Z,35.67
2019-02-28T14:43:09.808Z,46.40
2019-02-28T14:45:42.868Z,36.63
2019-02-28T14:48:09.778Z,38.53
2019-02-28T14:50:38.511Z,41.10
2019-02-28T14:53:07.395Z,37.57
2019-02-28T14:55:37.539Z,41.87
2019-02-28T14:58:06.600Z,41.90
2019-02-28T15:00:35.651Z,48.70
2019-02-28T15:03:04.584Z,42.27
2019-02-28T15:05:33.782Z,46.23
2019-02-28T15:08:03.084Z,39.10
2019-02-28T15:10:34.121Z,39.03
2019-02-28T15:13:04.659Z,44.40
2019-02-28T15:15:32.884Z,39.80
2019-02-28T15:18:01.583Z,45.50
2019-02-28T15:20:32.808Z,42.73
2019-02-28T15:23:00.805Z,44.17
2019-02-28T15:25:29.643Z,45.13
2019-02-28T15:27:58.427Z,42.27
2019-02-28T15:30:30.505Z,46.07
2019-02-28T15:33:00.225Z,38.63
2019-02-28T15:35:29.026Z,51.03
2019-02-28T15:37:57.836Z,49.63
2019-02-28T15:40:29.092Z,38.40
2019-02-28T15:42:57.842Z,48.13
2019-02-28T15:45:28.541Z,44.90
2019-02-28T15:47:58.999Z,47.27
2019-02-28T15:50:28.070Z,52.07
2019-02-28T15:52:57.405Z,46.13
2019-02-28T15:55:26.926Z,47.80
2019-02-28T15:57:55.711Z,52.97
2019-02-28T16:00:28.442Z,52.60
2019-02-28T16:02:57.726Z,49.23
2019-02-28T16:05:26.460Z,46.77
2019-02-28T16:07:55.791Z,52.57
2019-02-28T16:10:28.611Z,43.80
2019-02-28T16:12:56.897Z,49.17
2019-02-28T16:15:25.791Z,51.13
2019-02-28T16:17:54.567Z,46.07
2019-02-28T16:20:25.018Z,56.53
2019-02-28T16:22:55.572Z,50.83
2019-02-28T16:25:26.888Z,48.40
2019-02-28T16:27:55.694Z,50.00
2019-02-28T16:30:24.459Z,52.23
2019-02-28T16:32:53.183Z,57.70
2019-02-28T16:35:22.239Z,55.40
2019-02-28T16:37:51.650Z,56.87
2019-02-28T16:40:25.985Z,51.50
2019-02-28T16:42:51.213Z,55.73
2019-02-28T16:45:33.658Z,48.67
2019-02-28T16:48:05.766Z,50.63
2019-02-28T16:50:34.551Z,50.07
2019-02-28T16:53:03.696Z,53.60
2019-02-28T16:55:32.654Z,48.00
2019-02-28T16:58:01.519Z,54.37
2019-02-28T17:00:30.315Z,45.97
2019-02-28T17:02:58.994Z,51.30
2019-02-28T17:05:28.395Z,55.83
2019-02-28T17:07:57.401Z,53.80
2019-02-28T17:10:33.794Z,47.77
2019-02-28T17:13:35.581Z,55.70
2019-02-28T17:16:27.075Z,54.57
2019-02-28T17:18:56.877Z,49.03
2019-02-28T17:21:26.239Z,41.60
2019-02-28T17:23:55.551Z,43.83
2019-02-28T17:26:42.149Z,47.40
2019-02-28T17:29:25.124Z,53.77
2019-02-28T17:31:54.251Z,47.93
2019-02-28T17:34:24.335Z,49.20
2019-02-28T17:36:53.361Z,43.33
2019-02-28T17:39:22.133Z,42.60
2019-02-28T17:41:51.120Z,50.27
2019-02-28T17:44:50.083Z,50.30
2019-02-28T17:47:29.786Z,50.97
2019-02-28T17:50:42.769Z,49.13
2019-02-28T17:53:49.525Z,42.07
2019-02-28T17:56:59.142Z,40.63
2019-02-28T18:00:02.196Z,42.50
2019-02-28T18:02:54.250Z,40.20
2019-02-28T18:06:00.402Z,49.90
2019-02-28T18:08:59.086Z,51.53
2019-02-28T18:12:14.882Z,46.27
2019-02-28T18:14:51.532Z,43.30
2019-02-28T18:18:05.441Z,44.33
2019-02-28T18:21:27.061Z,47.93
2019-02-28T18:24:32.117Z,59.83
2019-02-28T18:27:20.393Z,51.33
2019-02-28T18:30:25.219Z,42.20
2019-02-28T18:32:53.929Z,46.93
2019-02-28T18:35:22.737Z,50.03
2019-02-28T18:37:51.498Z,55.07
2019-02-28T18:40:22.667Z,47.13
2019-02-28T18:42:51.528Z,51.87
2019-02-28T18:45:22.446Z,46.40
2019-02-28T18:47:51.658Z,47.57
2019-02-28T18:50:20.509Z,45.93
2019-02-28T18:52:49.321Z,44.80
2019-02-28T18:55:19.052Z,44.70
2019-02-28T18:57:47.896Z,43.97
2019-02-28T19:00:18.904Z,48.83
2019-02-28T19:02:47.679Z,42.63
2019-02-28T19:05:16.409Z,49.87
2019-02-28T19:07:45.088Z,52.67
2019-02-28T19:10:13.893Z,51.87
2019-02-28T19:12:42.649Z,55.80
2019-02-28T19:15:11.515Z,44.37
2019-02-28T19:17:40.230Z,46.23
2019-02-28T19:20:08.969Z,42.67
2019-02-28T19:22:37.628Z,48.47
2019-02-28T19:25:07.083Z,40.87
2019-02-28T19:27:35.823Z,48.07
2019-02-28T19:30:06.264Z,43.90
2019-02-28T19:32:34.895Z,44.57
2019-02-28T19:35:03.676Z,42.83
2019-02-28T19:37:32.459Z,46.20
2019-02-28T19:40:01.562Z,52.47
2019-02-28T19:42:34.058Z,56.20
2019-02-28T19:45:02.835Z,53.20
2019-02-28T19:47:31.483Z,47.97
2019-02-28T19:50:00.475Z,57.50
2019-02-28T19:52:29.472Z,59.77
2019-02-28T19:54:58.194Z,49.83
2019-02-28T19:57:26.875Z,56.97
2019-02-28T19:59:55.549Z,56.53
2019-02-28T20:02:24.384Z,57.17
2019-02-28T20:04:53.521Z,63.73
2019-02-28T20:07:22.220Z,53.07
2019-02-28T20:09:50.980Z,53.30
2019-02-28T20:12:19.807Z,52.27
2019-02-28T20:14:48.603Z,59.10
2019-02-28T20:17:17.775Z,60.07
2019-02-28T20:19:46.568Z,51.40
2019-02-28T20:22:15.381Z,57.40
2019-02-28T20:24:44.521Z,49.47
2019-02-28T20:27:13.806Z,58.73
2019-02-28T20:29:42.544Z,54.37
2019-02-28T20:32:11.661Z,49.07
2019-02-28T20:34:40.342Z,50.33
2019-02-28T20:37:09.030Z,61.93
2019-02-28T20:39:38.427Z,52.70
2019-02-28T20:42:08.371Z,55.17
2019-02-28T20:44:37.038Z,54.37
2019-02-28T20:47:05.739Z,52.70
2019-02-28T20:49:34.854Z,48.97
2019-02-28T20:52:03.529Z,60.57
2019-02-28T20:54:32.596Z,53.30
2019-02-28T20:57:01.697Z,57.70
2019-02-28T20:59:30.493Z,57.70
2019-02-28T21:01:59.200Z,51.37
2019-02-28T21:04:28.312Z,54.53
2019-02-28T21:06:57.594Z,45.50
2019-02-28T21:09:26.585Z,50.93
2019-02-28T21:11:55.546Z,53.97
2019-02-28T21:14:24.572Z,54.13
2019-02-28T21:16:53.398Z,56.37
2019-02-28T21:19:22.120Z,57.47
2019-02-28T21:21:50.921Z,61.33
2019-02-28T21:24:20.225Z,53.17
2019-02-28T21:26:49.420Z,55.67
2019-02-28T21:29:18.277Z,54.27
2019-02-28T21:31:47.248Z,63.03
2019-02-28T21:34:16.082Z,53.47
2019-02-28T21:36:44.988Z,47.97
2019-02-28T21:39:14.151Z,53.07
2019-02-28T21:41:43.005Z,58.83
2019-02-28T21:44:11.826Z,54.63
2019-02-28T21:46:40.828Z,47.90
2019-02-28T21:49:09.853Z,46.03
2019-02-28T21:51:38.995Z,51.80
2019-02-28T21:56:48.772Z,50.33
2019-02-28T21:59:17.969Z,61.37
2019-02-28T22:01:46.669Z,57.13
2019-02-28T22:04:15.407Z,52.27
2019-02-28T22:06:44.215Z,47.03
2019-02-28T22:09:13.123Z,48.43
2019-02-28T22:11:41.904Z,57.77
2019-02-28T22:14:10.586Z,58.03
2019-02-28T22:16:39.378Z,49.17
2019-02-28T22:19:08.046Z,52.53
2019-02-28T22:21:36.802Z,47.77
2019-02-28T22:24:05.533Z,51.27
2019-02-28T22:26:34.296Z,50.77
2019-02-28T22:29:03.240Z,47.53
2019-02-28T22:31:50.115Z,49.07
2019-02-28T22:34:29.515Z,56.10
2019-02-28T22:36:58.473Z,52.43
2019-02-28T22:39:27.161Z,51.57
2019-02-28T22:41:55.856Z,44.77
2019-02-28T22:44:24.590Z,45.87
2019-02-28T22:46:53.354Z,48.50
2019-02-28T22:49:22.101Z,42.90
2019-02-28T22:51:50.890Z,51.90
2019-02-28T22:54:19.959Z,45.37
2019-02-28T22:56:48.677Z,46.90
2019-02-28T22:59:17.429Z,41.03
2019-02-28T23:01:47.278Z,46.47
2019-02-28T23:04:17.001Z,42.73
2019-02-28T23:06:45.823Z,46.37
2019-02-28T23:09:14.546Z,42.23
2019-02-28T23:11:43.608Z,49.27
2019-02-28T23:14:12.341Z,44.90
2019-02-28T23:16:41.157Z,40.63
2019-02-28T23:19:09.867Z,39.60
2019-02-28T23:21:38.626Z,43.87
2019-02-28T23:24:07.362Z,48.23
2019-02-28T23:27:09.879Z,40.23
2019-02-28T23:29:42.837Z,42.63
2019-02-28T23:32:36.694Z,39.10
2019-02-28T23:35:09.792Z,44.63
2019-02-28T23:37:38.500Z,35.57
2019-02-28T23:40:07.495Z,37.87
2019-02-28T23:42:36.372Z,42.17
2019-02-28T23:45:05.620Z,36.73
2019-02-28T23:47:34.463Z,46.00
2019-02-28T23:50:03.691Z,41.07
2019-02-28T23:52:32.871Z,46.03
2019-02-28T23:55:01.632Z,37.33
2019-02-28T23:57:30.946Z,37.67
2019-02-28T23:59:59.610Z,37.90
