createdAt,value
2019-05-30T00:00:26.069Z,12.00
2019-05-30T00:02:56.642Z,11.90
2019-05-30T00:05:26.168Z,12.00
2019-05-30T00:07:56.185Z,12.00
2019-05-30T00:10:25.532Z,12.10
2019-05-30T00:12:55.100Z,12.00
2019-05-30T00:15:24.242Z,12.00
2019-05-30T00:17:54.562Z,12.00
2019-05-30T00:20:24.150Z,11.90
2019-05-30T00:22:54.561Z,11.90
2019-05-30T00:25:23.845Z,11.90
2019-05-30T00:27:53.010Z,11.90
2019-05-30T00:30:24.818Z,11.90
2019-05-30T00:32:53.662Z,11.90
2019-05-30T00:35:23.223Z,12.00
2019-05-30T00:37:52.453Z,12.00
2019-05-30T00:40:21.634Z,12.00
2019-05-30T00:42:50.798Z,12.00
2019-05-30T00:45:21.405Z,12.00
2019-05-30T00:47:50.784Z,12.00
2019-05-30T00:50:20.153Z,11.90
2019-05-30T00:52:49.621Z,11.80
2019-05-30T00:55:19.169Z,11.60
2019-05-30T00:57:48.357Z,11.50
2019-05-30T01:00:17.758Z,11.20
2019-05-30T01:02:46.950Z,11.20
2019-05-30T01:05:16.340Z,11.10
2019-05-30T01:07:45.551Z,11.10
2019-05-30T01:10:15.182Z,11.10
2019-05-30T01:12:44.770Z,11.00
2019-05-30T01:15:15.435Z,11.00
2019-05-30T01:17:44.608Z,11.10
2019-05-30T01:20:14.716Z,11.10
2019-05-30T01:22:44.227Z,11.10
2019-05-30T01:25:13.553Z,11.20
2019-05-30T01:27:43.055Z,11.30
2019-05-30T01:30:12.847Z,11.30
2019-05-30T01:32:42.019Z,11.30
2019-05-30T01:35:11.643Z,11.40
2019-05-30T01:37:40.889Z,11.40
2019-05-30T01:40:10.312Z,11.30
2019-05-30T01:42:40.889Z,11.30
2019-05-30T01:45:10.690Z,11.20
2019-05-30T01:47:40.233Z,11.30
2019-05-30T01:50:10.248Z,11.30
2019-05-30T01:52:39.437Z,11.30
2019-05-30T01:55:10.494Z,11.30
2019-05-30T01:57:40.095Z,11.30
2019-05-30T02:00:20.012Z,11.30
2019-05-30T02:02:41.628Z,11.30
2019-05-30T02:05:11.424Z,11.20
2019-05-30T02:07:40.624Z,11.20
2019-05-30T02:10:10.256Z,11.10
2019-05-30T02:12:39.431Z,11.10
2019-05-30T02:15:10.033Z,11.10
2019-05-30T02:17:39.346Z,11.10
2019-05-30T02:20:08.518Z,10.90
2019-05-30T02:22:38.189Z,10.90
2019-05-30T02:25:08.249Z,10.90
2019-05-30T02:27:37.534Z,10.80
2019-05-30T02:30:10.771Z,10.80
2019-05-30T02:32:37.842Z,10.80
2019-05-30T02:35:07.797Z,10.80
2019-05-30T02:37:38.105Z,10.80
2019-05-30T02:40:10.613Z,10.70
2019-05-30T02:42:38.865Z,10.70
2019-05-30T02:45:09.961Z,10.60
2019-05-30T02:47:39.250Z,10.50
2019-05-30T02:50:10.835Z,10.50
2019-05-30T02:52:39.431Z,10.50
2019-05-30T02:55:10.952Z,10.30
2019-05-30T02:57:39.920Z,10.30
2019-05-30T03:00:15.340Z,10.30
2019-05-30T03:02:40.770Z,10.20
2019-05-30T03:05:12.647Z,10.20
2019-05-30T03:07:41.283Z,10.10
2019-05-30T03:10:14.833Z,10.00
2019-05-30T03:12:45.958Z,9.90
2019-05-30T03:15:16.628Z,9.80
2019-05-30T03:17:45.844Z,9.80
2019-05-30T03:20:22.912Z,9.60
2019-05-30T03:22:46.334Z,9.60
2019-05-30T03:25:16.406Z,9.50
2019-05-30T03:27:46.027Z,9.40
2019-05-30T03:30:25.997Z,9.40
2019-05-30T03:33:15.637Z,9.40
2019-05-30T03:35:27.566Z,9.40
2019-05-30T03:37:49.109Z,9.40
2019-05-30T03:40:20.636Z,9.40
2019-05-30T03:42:49.579Z,9.50
2019-05-30T03:45:19.095Z,9.40
2019-05-30T03:47:52.500Z,9.40
2019-05-30T03:50:23.298Z,9.50
2019-05-30T03:52:53.346Z,9.50
2019-05-30T03:55:23.104Z,9.50
2019-05-30T03:57:59.345Z,9.50
2019-05-30T04:00:51.790Z,9.30
2019-05-30T04:03:41.252Z,9.50
2019-05-30T04:06:19.271Z,9.60
2019-05-30T04:08:52.383Z,9.70
2019-05-30T04:11:25.531Z,9.90
2019-05-30T04:13:58.530Z,10.00
2019-05-30T04:16:30.548Z,10.30
2019-05-30T04:18:59.696Z,10.50
2019-05-30T04:21:28.932Z,10.60
2019-05-30T04:23:58.075Z,10.80
2019-05-30T04:26:27.558Z,11.00
2019-05-30T04:28:56.760Z,11.20
2019-05-30T04:31:26.295Z,11.40
2019-05-30T04:33:55.476Z,11.60
2019-05-30T04:36:24.956Z,11.90
2019-05-30T04:38:54.180Z,12.10
2019-05-30T04:41:23.293Z,12.40
2019-05-30T04:43:52.530Z,12.80
2019-05-30T04:46:22.229Z,13.20
2019-05-30T04:48:51.553Z,13.50
2019-05-30T04:51:21.677Z,13.60
2019-05-30T04:53:51.619Z,14.10
2019-05-30T04:56:21.991Z,13.90
2019-05-30T04:58:51.661Z,13.70
2019-05-30T05:01:22.278Z,13.40
2019-05-30T05:03:51.641Z,13.70
2019-05-30T05:06:21.903Z,13.80
2019-05-30T05:08:51.469Z,14.00
2019-05-30T05:11:24.557Z,14.20
2019-05-30T05:13:51.579Z,14.40
2019-05-30T05:16:30.715Z,14.50
2019-05-30T05:18:51.982Z,15.50
2019-05-30T05:21:21.410Z,16.10
2019-05-30T05:23:50.719Z,17.10
2019-05-30T05:26:23.646Z,17.70
2019-05-30T05:28:52.888Z,17.80
2019-05-30T05:31:22.454Z,18.40
2019-05-30T05:33:56.574Z,18.80
2019-05-30T05:36:23.448Z,18.70
2019-05-30T05:38:52.679Z,19.10
2019-05-30T05:41:22.280Z,19.30
2019-05-30T05:43:51.629Z,19.00
2019-05-30T05:46:20.906Z,18.50
2019-05-30T05:48:50.040Z,18.10
2019-05-30T05:51:20.603Z,18.10
2019-05-30T05:53:50.015Z,17.90
2019-05-30T05:56:19.346Z,17.70
2019-05-30T05:58:48.841Z,17.60
2019-05-30T06:01:19.408Z,17.20
2019-05-30T06:03:48.897Z,17.00
2019-05-30T06:06:19.167Z,17.10
2019-05-30T06:08:48.693Z,17.00
2019-05-30T06:11:30.131Z,17.10
2019-05-30T06:13:59.471Z,16.90
2019-05-30T06:16:28.879Z,16.80
2019-05-30T06:18:58.038Z,16.80
2019-05-30T06:21:27.591Z,16.70
2019-05-30T06:23:57.283Z,16.70
2019-05-30T06:26:27.962Z,16.80
2019-05-30T06:28:58.610Z,16.80
2019-05-30T06:31:28.711Z,17.00
2019-05-30T06:33:58.085Z,16.80
2019-05-30T06:36:27.677Z,17.00
2019-05-30T06:38:56.898Z,16.90
2019-05-30T06:41:26.131Z,16.90
2019-05-30T06:43:55.404Z,16.90
2019-05-30T06:46:24.798Z,17.00
2019-05-30T06:48:54.501Z,17.50
2019-05-30T06:51:24.775Z,17.50
2019-05-30T06:53:54.292Z,17.50
2019-05-30T06:56:23.446Z,17.60
2019-05-30T06:58:52.924Z,17.60
2019-05-30T07:01:22.187Z,17.70
2019-05-30T07:03:51.637Z,17.60
2019-05-30T07:06:22.880Z,17.40
2019-05-30T07:08:52.522Z,17.20
2019-05-30T07:11:22.688Z,17.00
2019-05-30T07:13:52.067Z,17.00
2019-05-30T07:16:21.228Z,16.90
2019-05-30T07:18:50.488Z,17.00
2019-05-30T07:21:19.593Z,17.30
2019-05-30T07:23:48.947Z,17.60
2019-05-30T07:26:18.343Z,18.00
2019-05-30T07:28:47.525Z,18.20
2019-05-30T07:31:16.796Z,18.50
2019-05-30T07:33:46.272Z,18.70
2019-05-30T07:36:15.421Z,18.90
2019-05-30T07:38:44.642Z,19.00
2019-05-30T07:41:14.943Z,19.00
2019-05-30T07:43:44.127Z,19.10
2019-05-30T07:46:13.315Z,19.40
2019-05-30T07:48:42.654Z,19.30
2019-05-30T07:51:12.282Z,19.20
2019-05-30T07:53:41.844Z,19.10
2019-05-30T07:56:10.049Z,19.40
2019-05-30T07:58:39.275Z,19.40
2019-05-30T08:01:08.447Z,19.40
2019-05-30T08:03:38.780Z,19.60
2019-05-30T08:06:08.144Z,19.90
2019-05-30T08:08:38.103Z,19.60
2019-05-30T08:11:09.855Z,19.20
2019-05-30T08:13:38.475Z,19.20
2019-05-30T08:16:07.638Z,19.10
2019-05-30T08:18:37.824Z,19.30
2019-05-30T08:21:07.129Z,19.80
2019-05-30T08:23:36.375Z,19.70
2019-05-30T08:26:05.564Z,19.70
2019-05-30T08:28:34.690Z,19.60
2019-05-30T08:31:04.189Z,19.90
2019-05-30T08:33:33.629Z,20.10
2019-05-30T08:36:05.566Z,20.60
2019-05-30T08:38:33.755Z,21.00
2019-05-30T08:41:02.873Z,20.70
2019-05-30T08:43:33.308Z,20.80
2019-05-30T08:46:02.938Z,20.70
2019-05-30T08:48:32.927Z,20.40
2019-05-30T08:51:03.281Z,19.80
2019-05-30T08:53:32.709Z,19.70
2019-05-30T08:56:02.058Z,20.00
2019-05-30T08:58:32.370Z,19.80
2019-05-30T09:01:01.854Z,19.50
2019-05-30T09:03:31.261Z,19.60
2019-05-30T09:06:04.000Z,19.40
2019-05-30T09:08:31.392Z,19.50
2019-05-30T09:11:00.717Z,19.70
2019-05-30T09:13:30.408Z,19.30
2019-05-30T09:15:59.545Z,19.00
2019-05-30T09:18:28.716Z,19.00
2019-05-30T09:20:58.459Z,19.30
2019-05-30T09:23:27.644Z,19.50
2019-05-30T09:25:57.531Z,19.40
2019-05-30T09:28:27.019Z,19.10
2019-05-30T09:30:56.447Z,19.00
2019-05-30T09:33:25.594Z,19.10
2019-05-30T09:35:54.863Z,19.10
2019-05-30T09:38:24.333Z,19.20
2019-05-30T09:40:53.579Z,18.90
2019-05-30T09:43:23.138Z,19.40
2019-05-30T09:45:52.234Z,19.60
2019-05-30T09:48:21.430Z,19.70
2019-05-30T09:50:51.126Z,19.40
2019-05-30T09:53:20.768Z,19.70
2019-05-30T09:55:51.580Z,19.80
2019-05-30T09:58:21.309Z,20.10
2019-05-30T10:00:50.509Z,19.90
2019-05-30T10:03:19.838Z,20.10
2019-05-30T10:05:49.026Z,20.00
2019-05-30T10:08:18.137Z,19.90
2019-05-30T10:10:47.693Z,19.80
2019-05-30T10:13:17.053Z,19.80
2019-05-30T10:15:46.958Z,19.60
2019-05-30T10:18:16.339Z,19.70
2019-05-30T10:20:46.288Z,19.80
2019-05-30T10:23:16.634Z,20.00
2019-05-30T10:25:47.859Z,20.00
2019-05-30T10:28:17.922Z,20.10
2019-05-30T10:30:53.446Z,20.60
2019-05-30T10:33:17.929Z,20.60
2019-05-30T10:35:47.990Z,20.40
2019-05-30T10:38:20.073Z,20.50
2019-05-30T10:40:50.333Z,20.50
2019-05-30T10:43:19.719Z,20.50
2019-05-30T10:45:49.506Z,20.30
2019-05-30T10:48:20.851Z,20.00
2019-05-30T10:50:50.731Z,20.30
2019-05-30T10:53:19.986Z,20.00
2019-05-30T10:55:50.018Z,20.30
2019-05-30T10:58:19.460Z,20.40
2019-05-30T11:00:54.225Z,20.60
2019-05-30T11:03:25.778Z,20.70
2019-05-30T11:06:20.165Z,20.70
2019-05-30T11:08:52.758Z,21.00
2019-05-30T11:11:21.996Z,21.20
2019-05-30T11:13:51.543Z,21.40
2019-05-30T11:16:20.980Z,21.70
2019-05-30T11:18:51.425Z,21.60
2019-05-30T11:21:20.953Z,21.20
2019-05-30T11:23:51.412Z,21.00
2019-05-30T11:26:22.859Z,21.20
2019-05-30T11:28:52.620Z,21.20
2019-05-30T11:31:21.889Z,21.60
2019-05-30T11:33:51.111Z,21.70
2019-05-30T11:36:20.294Z,21.40
2019-05-30T11:38:51.996Z,21.40
2019-05-30T11:41:21.130Z,21.50
2019-05-30T11:43:51.487Z,21.80
2019-05-30T11:46:20.884Z,21.80
2019-05-30T11:48:50.071Z,21.60
2019-05-30T11:51:19.179Z,21.80
2019-05-30T11:53:49.685Z,21.80
2019-05-30T11:56:19.252Z,21.90
2019-05-30T11:58:49.801Z,21.10
2019-05-30T12:01:19.154Z,20.70
2019-05-30T12:03:48.357Z,20.60
2019-05-30T12:06:17.678Z,20.90
2019-05-30T12:08:47.152Z,21.00
2019-05-30T12:11:16.592Z,21.00
2019-05-30T12:13:45.829Z,21.00
2019-05-30T12:16:15.317Z,20.80
2019-05-30T12:18:44.955Z,20.80
2019-05-30T12:21:14.702Z,20.90
2019-05-30T12:23:46.029Z,21.00
2019-05-30T12:26:15.740Z,21.10
2019-05-30T12:28:45.042Z,21.00
2019-05-30T12:31:14.475Z,20.80
2019-05-30T12:33:43.933Z,21.00
2019-05-30T12:36:13.367Z,20.90
2019-05-30T12:38:42.538Z,21.00
2019-05-30T12:41:11.738Z,20.70
2019-05-30T12:43:41.044Z,20.30
2019-05-30T12:46:10.331Z,20.20
2019-05-30T12:48:39.487Z,20.30
2019-05-30T12:51:08.653Z,20.50
2019-05-30T12:53:37.851Z,20.70
2019-05-30T12:56:07.097Z,20.70
2019-05-30T12:58:36.417Z,20.90
2019-05-30T13:01:05.584Z,21.00
2019-05-30T13:03:34.707Z,21.40
2019-05-30T13:06:04.002Z,21.30
2019-05-30T13:08:33.199Z,21.40
2019-05-30T13:11:03.678Z,21.70
2019-05-30T13:13:32.944Z,21.50
2019-05-30T13:16:06.979Z,21.40
2019-05-30T13:18:33.151Z,21.60
2019-05-30T13:21:02.346Z,21.70
2019-05-30T13:23:31.550Z,21.40
2019-05-30T13:26:01.932Z,21.70
2019-05-30T13:28:31.291Z,21.20
2019-05-30T13:31:00.487Z,20.90
2019-05-30T13:33:29.675Z,21.30
2019-05-30T13:35:58.956Z,21.30
2019-05-30T13:38:28.093Z,21.50
2019-05-30T13:40:57.496Z,21.50
2019-05-30T13:43:28.032Z,21.60
2019-05-30T13:45:58.131Z,21.70
2019-05-30T13:48:27.367Z,21.40
2019-05-30T13:50:56.593Z,21.40
2019-05-30T13:53:26.460Z,21.40
2019-05-30T13:55:55.553Z,21.10
2019-05-30T13:58:24.743Z,21.00
2019-05-30T14:00:54.003Z,20.90
2019-05-30T14:03:23.565Z,20.80
2019-05-30T14:05:52.740Z,20.80
2019-05-30T14:08:21.917Z,20.90
2019-05-30T14:10:51.042Z,21.10
2019-05-30T14:13:20.227Z,21.20
2019-05-30T14:15:49.494Z,21.20
2019-05-30T14:18:18.650Z,21.40
2019-05-30T14:20:48.137Z,21.30
2019-05-30T14:23:17.266Z,21.10
2019-05-30T14:25:46.406Z,21.20
2019-05-30T14:28:15.570Z,21.80
2019-05-30T14:30:44.843Z,22.20
2019-05-30T14:33:14.000Z,22.30
2019-05-30T14:35:43.187Z,22.80
2019-05-30T14:38:12.879Z,22.80
2019-05-30T14:40:42.070Z,23.10
2019-05-30T14:43:11.543Z,22.90
2019-05-30T14:45:40.898Z,22.70
2019-05-30T14:48:10.597Z,22.60
2019-05-30T14:50:39.802Z,22.40
2019-05-30T14:53:08.948Z,21.80
2019-05-30T14:55:38.202Z,21.70
2019-05-30T14:58:09.036Z,21.80
2019-05-30T15:00:38.285Z,21.60
2019-05-30T15:03:10.226Z,21.80
2019-05-30T15:05:38.750Z,22.10
2019-05-30T15:08:08.437Z,22.30
2019-05-30T15:10:38.121Z,22.20
2019-05-30T15:13:07.520Z,22.10
2019-05-30T15:15:36.714Z,22.30
2019-05-30T15:18:07.047Z,22.20
2019-05-30T15:20:36.391Z,21.90
2019-05-30T15:23:07.469Z,21.70
2019-05-30T15:25:36.926Z,21.50
2019-05-30T15:28:06.087Z,21.60
2019-05-30T15:30:35.244Z,21.50
2019-05-30T15:33:04.675Z,21.60
2019-05-30T15:35:34.163Z,21.70
2019-05-30T15:38:03.614Z,21.70
2019-05-30T15:40:32.809Z,21.50
2019-05-30T15:43:03.097Z,21.20
2019-05-30T15:45:32.554Z,21.30
2019-05-30T15:48:01.958Z,21.40
2019-05-30T15:50:31.407Z,21.50
2019-05-30T15:53:00.645Z,21.60
2019-05-30T15:55:29.894Z,21.40
2019-05-30T15:57:59.003Z,21.40
2019-05-30T16:00:28.289Z,21.40
2019-05-30T16:02:57.691Z,21.50
2019-05-30T16:05:26.857Z,21.70
2019-05-30T16:07:56.069Z,21.70
2019-05-30T16:10:25.520Z,21.80
2019-05-30T16:12:54.654Z,22.20
2019-05-30T16:15:24.329Z,22.30
2019-05-30T16:17:53.439Z,22.10
2019-05-30T16:20:22.634Z,21.90
2019-05-30T16:22:51.790Z,21.80
2019-05-30T16:25:21.715Z,22.00
2019-05-30T16:27:51.258Z,22.10
2019-05-30T16:30:24.352Z,22.20
2019-05-30T16:32:51.861Z,21.60
2019-05-30T16:35:22.172Z,21.60
2019-05-30T16:37:51.424Z,21.50
2019-05-30T16:40:20.681Z,21.40
2019-05-30T16:42:50.196Z,21.50
2019-05-30T16:45:23.659Z,21.40
2019-05-30T16:47:51.442Z,21.40
2019-05-30T16:50:23.343Z,22.00
2019-05-30T16:52:52.542Z,22.50
2019-05-30T16:55:23.443Z,22.60
2019-05-30T16:57:52.895Z,22.40
2019-05-30T17:00:23.492Z,21.90
2019-05-30T17:02:52.674Z,21.50
2019-05-30T17:05:21.830Z,21.20
2019-05-30T17:07:50.963Z,21.10
2019-05-30T17:10:26.479Z,20.90
2019-05-30T17:12:51.869Z,20.90
2019-05-30T17:15:21.998Z,20.80
2019-05-30T17:17:51.596Z,20.90
2019-05-30T17:20:22.470Z,20.90
2019-05-30T17:22:51.929Z,21.10
2019-05-30T17:25:21.580Z,21.00
2019-05-30T17:27:51.147Z,20.90
2019-05-30T17:30:21.579Z,20.90
2019-05-30T17:32:51.077Z,21.10
2019-05-30T17:35:20.498Z,21.20
2019-05-30T17:37:49.689Z,21.20
2019-05-30T17:40:18.997Z,21.30
2019-05-30T17:42:48.174Z,21.60
2019-05-30T17:45:17.271Z,22.20
2019-05-30T17:47:46.490Z,22.50
2019-05-30T17:50:16.192Z,22.30
2019-05-30T17:52:45.420Z,21.70
2019-05-30T17:55:14.799Z,21.80
2019-05-30T17:57:44.109Z,21.80
2019-05-30T18:00:14.435Z,21.90
2019-05-30T18:02:43.654Z,21.70
2019-05-30T18:05:13.526Z,21.80
2019-05-30T18:07:42.716Z,21.90
2019-05-30T18:10:12.918Z,21.90
2019-05-30T18:12:42.121Z,21.70
2019-05-30T18:15:13.162Z,21.50
2019-05-30T18:17:42.442Z,21.30
2019-05-30T18:20:12.587Z,21.10
2019-05-30T18:23:25.552Z,21.00
2019-05-30T18:25:54.775Z,20.90
2019-05-30T18:28:23.925Z,20.70
2019-05-30T18:30:53.216Z,20.50
2019-05-30T18:33:22.416Z,20.20
2019-05-30T18:35:51.730Z,20.10
2019-05-30T18:38:22.189Z,20.00
2019-05-30T18:40:51.761Z,19.90
2019-05-30T18:43:22.614Z,19.90
2019-05-30T18:45:52.087Z,19.90
2019-05-30T18:48:23.137Z,19.80
2019-05-30T18:50:52.616Z,19.70
2019-05-30T18:53:21.747Z,19.30
2019-05-30T18:55:51.550Z,19.60
2019-05-30T18:58:20.950Z,19.50
2019-05-30T19:00:50.298Z,19.50
2019-05-30T19:03:19.782Z,19.50
2019-05-30T19:05:49.188Z,19.50
2019-05-30T19:08:18.730Z,19.40
2019-05-30T19:10:48.064Z,19.30
2019-05-30T19:13:17.770Z,19.30
2019-05-30T19:15:47.026Z,19.30
2019-05-30T19:18:16.203Z,19.30
2019-05-30T19:20:45.481Z,19.20
2019-05-30T19:23:14.788Z,19.10
2019-05-30T19:25:44.409Z,19.10
2019-05-30T19:28:13.617Z,19.00
2019-05-30T19:30:43.386Z,19.00
2019-05-30T19:33:12.809Z,19.00
2019-05-30T19:35:42.072Z,18.90
2019-05-30T19:38:11.579Z,18.90
2019-05-30T19:40:40.786Z,18.80
2019-05-30T19:43:10.338Z,18.80
2019-05-30T19:45:39.536Z,18.80
2019-05-30T19:48:08.862Z,18.80
2019-05-30T19:50:38.843Z,18.80
2019-05-30T19:53:08.235Z,18.70
2019-05-30T19:55:40.847Z,18.70
2019-05-30T19:58:10.335Z,18.70
2019-05-30T20:00:57.263Z,18.70
2019-05-30T20:03:11.021Z,18.60
2019-05-30T20:05:40.938Z,18.60
2019-05-30T20:08:10.492Z,18.60
2019-05-30T20:11:03.724Z,18.60
2019-05-30T20:13:33.456Z,18.60
2019-05-30T20:16:02.708Z,18.60
2019-05-30T20:18:32.001Z,18.60
2019-05-30T20:21:01.343Z,18.50
2019-05-30T20:23:47.541Z,18.50
2019-05-30T20:26:05.016Z,18.50
2019-05-30T20:28:34.802Z,18.50
2019-05-30T20:31:04.087Z,18.40
2019-05-30T20:33:34.465Z,18.30
2019-05-30T20:36:04.497Z,18.30
2019-05-30T20:38:34.571Z,18.30
2019-05-30T20:41:04.322Z,18.30
2019-05-30T20:43:34.642Z,18.30
2019-05-30T20:46:04.447Z,18.30
2019-05-30T20:48:34.937Z,18.20
2019-05-30T20:51:04.793Z,18.20
2019-05-30T20:53:35.195Z,18.20
2019-05-30T20:56:04.680Z,18.20
2019-05-30T20:58:33.886Z,18.20
2019-05-30T21:01:03.057Z,18.20
2019-05-30T21:03:32.473Z,18.30
2019-05-30T21:06:01.683Z,18.20
2019-05-30T21:08:31.806Z,18.20
2019-05-30T21:11:03.153Z,18.20
2019-05-30T21:13:36.141Z,18.20
2019-05-30T21:16:06.602Z,18.10
2019-05-30T21:18:37.758Z,18.10
2019-05-30T21:21:07.388Z,18.00
2019-05-30T21:23:36.715Z,18.00
2019-05-30T21:26:06.194Z,18.00
2019-05-30T21:28:36.588Z,17.90
2019-05-30T21:31:06.285Z,17.90
2019-05-30T21:33:35.575Z,17.90
2019-05-30T21:36:04.812Z,17.90
2019-05-30T21:38:33.939Z,17.80
2019-05-30T21:41:03.145Z,17.80
2019-05-30T21:43:32.679Z,17.80
2019-05-30T21:46:01.868Z,17.70
2019-05-30T21:48:30.987Z,17.70
2019-05-30T21:51:00.234Z,17.80
2019-05-30T21:53:29.382Z,17.80
2019-05-30T21:55:59.151Z,17.80
2019-05-30T21:58:28.565Z,17.70
2019-05-30T22:01:36.348Z,17.70
2019-05-30T22:04:07.935Z,17.70
2019-05-30T22:06:37.440Z,17.70
2019-05-30T22:09:11.944Z,17.70
2019-05-30T22:11:41.751Z,17.70
2019-05-30T22:14:11.205Z,17.70
2019-05-30T22:16:41.779Z,17.70
2019-05-30T22:19:11.438Z,17.70
2019-05-30T22:21:41.979Z,17.70
2019-05-30T22:24:11.478Z,17.70
2019-05-30T22:26:40.575Z,17.70
2019-05-30T22:29:09.816Z,17.70
2019-05-30T22:31:39.024Z,17.70
2019-05-30T22:34:08.424Z,17.70
2019-05-30T22:36:38.089Z,17.70
2019-05-30T22:39:09.025Z,17.60
2019-05-30T22:41:38.682Z,17.60
2019-05-30T22:44:07.813Z,17.50
2019-05-30T22:46:36.975Z,17.50
2019-05-30T22:49:06.192Z,17.40
2019-05-30T22:51:35.894Z,17.30
2019-05-30T22:54:05.447Z,17.30
2019-05-30T22:56:35.882Z,17.30
2019-05-30T22:59:05.352Z,17.30
2019-05-30T23:01:34.610Z,17.20
2019-05-30T23:04:04.098Z,17.20
2019-05-30T23:06:33.328Z,17.20
2019-05-30T23:09:02.545Z,17.20
2019-05-30T23:11:31.725Z,17.10
2019-05-30T23:14:01.146Z,17.10
2019-05-30T23:16:30.437Z,17.10
2019-05-30T23:18:59.756Z,17.00
2019-05-30T23:21:29.026Z,17.00
2019-05-30T23:23:58.214Z,16.90
2019-05-30T23:26:27.454Z,16.90
2019-05-30T23:28:58.022Z,16.90
2019-05-30T23:31:27.170Z,16.80
2019-05-30T23:33:56.513Z,16.80
2019-05-30T23:36:25.596Z,16.70
2019-05-30T23:38:54.953Z,16.60
2019-05-30T23:41:24.276Z,16.60
2019-05-30T23:44:06.455Z,16.60
2019-05-30T23:46:24.890Z,16.60
2019-05-30T23:48:55.691Z,16.60
2019-05-30T23:51:25.158Z,16.60
2019-05-30T23:53:54.580Z,16.60
2019-05-30T23:56:24.379Z,16.50
2019-05-30T23:58:55.297Z,16.60
