createdAt,value
2018-11-02T00:00:44.500Z,99631.00
2018-11-02T00:03:14.040Z,99629.00
2018-11-02T00:05:44.576Z,99638.00
2018-11-02T00:08:14.362Z,99644.00
2018-11-02T00:10:44.256Z,99639.00
2018-11-02T00:13:13.911Z,99646.00
2018-11-02T00:15:44.603Z,99647.00
2018-11-02T00:18:14.842Z,99649.00
2018-11-02T00:20:44.540Z,99654.00
2018-11-02T00:23:14.428Z,99649.00
2018-11-02T00:25:44.058Z,99634.00
2018-11-02T00:28:13.648Z,99642.00
2018-11-02T00:30:43.229Z,99638.00
2018-11-02T00:33:12.828Z,99655.00
2018-11-02T00:35:42.810Z,99665.00
2018-11-02T00:38:12.615Z,99668.00
2018-11-02T00:40:42.570Z,99673.00
2018-11-02T00:43:12.918Z,99671.00
2018-11-02T00:45:42.711Z,99671.00
2018-11-02T00:48:12.173Z,99666.00
2018-11-02T00:50:41.802Z,99673.00
2018-11-02T00:53:11.386Z,99670.00
2018-11-02T00:55:40.930Z,99670.00
2018-11-02T00:58:10.639Z,99670.00
2018-11-02T01:00:40.310Z,99675.00
2018-11-02T01:03:10.148Z,99672.00
2018-11-02T01:05:40.254Z,99674.00
2018-11-02T01:08:10.412Z,99673.00
2018-11-02T01:10:40.813Z,99673.00
2018-11-02T01:13:10.962Z,99669.00
2018-11-02T01:15:40.742Z,99678.00
2018-11-02T01:18:10.982Z,99677.00
2018-11-02T01:20:40.695Z,99680.00
2018-11-02T01:23:10.310Z,99681.00
2018-11-02T01:25:40.023Z,99685.00
2018-11-02T01:28:09.561Z,99690.00
2018-11-02T01:30:39.876Z,99680.00
2018-11-02T01:33:09.321Z,99676.00
2018-11-02T01:35:38.971Z,99676.00
2018-11-02T01:38:08.689Z,99686.00
2018-11-02T01:40:39.345Z,99687.00
2018-11-02T01:43:08.754Z,99699.00
2018-11-02T01:45:38.322Z,99690.00
2018-11-02T01:48:07.896Z,99689.00
2018-11-02T01:50:37.592Z,99704.00
2018-11-02T01:53:07.430Z,99707.00
2018-11-02T01:55:36.957Z,99709.00
2018-11-02T01:58:07.034Z,99715.00
2018-11-02T02:00:36.846Z,99712.00
2018-11-02T02:03:06.765Z,99718.00
2018-11-02T02:05:36.510Z,99729.00
2018-11-02T02:08:06.452Z,99721.00
2018-11-02T02:10:36.013Z,99713.00
2018-11-02T02:13:06.332Z,99717.00
2018-11-02T02:15:35.802Z,99719.00
2018-11-02T02:18:05.608Z,99720.00
2018-11-02T02:20:35.301Z,99723.00
2018-11-02T02:23:05.037Z,99715.00
2018-11-02T02:25:34.731Z,99701.00
2018-11-02T02:28:04.496Z,99705.00
2018-11-02T02:30:34.204Z,99703.00
2018-11-02T02:33:03.859Z,99702.00
2018-11-02T02:35:33.443Z,99699.00
2018-11-02T02:38:03.040Z,99706.00
2018-11-02T02:40:32.752Z,99715.00
2018-11-02T02:43:02.411Z,99720.00
2018-11-02T02:45:32.131Z,99728.00
2018-11-02T02:48:02.370Z,99724.00
2018-11-02T02:50:31.982Z,99733.00
2018-11-02T02:53:01.970Z,99731.00
2018-11-02T02:55:31.607Z,99749.00
2018-11-02T02:58:01.159Z,99749.00
2018-11-02T03:00:30.962Z,99747.00
2018-11-02T03:03:00.507Z,99745.00
2018-11-02T03:05:30.185Z,99755.00
2018-11-02T03:08:00.150Z,99751.00
2018-11-02T03:10:29.887Z,99757.00
2018-11-02T03:12:59.444Z,99758.00
2018-11-02T03:15:30.701Z,99768.00
2018-11-02T03:18:00.432Z,99776.00
2018-11-02T03:20:30.214Z,99783.00
2018-11-02T03:23:00.004Z,99784.00
2018-11-02T03:25:29.670Z,99795.00
2018-11-02T03:27:59.778Z,99789.00
2018-11-02T03:30:29.554Z,99790.00
2018-11-02T03:32:59.117Z,99784.00
2018-11-02T03:35:29.056Z,99787.00
2018-11-02T03:37:59.231Z,99797.00
2018-11-02T03:40:28.952Z,99799.00
2018-11-02T03:42:58.657Z,99804.00
2018-11-02T03:45:28.682Z,99809.00
2018-11-02T03:47:58.255Z,99805.00
2018-11-02T03:50:28.324Z,99800.00
2018-11-02T03:52:57.915Z,99801.00
2018-11-02T03:55:27.540Z,99790.00
2018-11-02T03:57:57.231Z,99788.00
2018-11-02T04:00:26.747Z,99791.00
2018-11-02T04:02:56.541Z,99810.00
2018-11-02T04:05:26.118Z,99809.00
2018-11-02T04:07:55.844Z,99817.00
2018-11-02T04:10:25.553Z,99822.00
2018-11-02T04:12:55.669Z,99823.00
2018-11-02T04:15:25.885Z,99826.00
2018-11-02T04:17:55.476Z,99825.00
2018-11-02T04:20:25.093Z,99838.00
2018-11-02T04:22:54.733Z,99840.00
2018-11-02T04:25:24.878Z,99843.00
2018-11-02T04:27:54.463Z,99845.00
2018-11-02T04:30:24.196Z,99857.00
2018-11-02T04:32:54.874Z,99848.00
2018-11-02T04:35:24.435Z,99848.00
2018-11-02T04:37:54.860Z,99852.00
2018-11-02T04:40:24.504Z,99842.00
2018-11-02T04:42:54.242Z,99849.00
2018-11-02T04:45:43.297Z,99848.00
2018-11-02T04:48:13.450Z,99853.00
2018-11-02T04:50:43.638Z,99855.00
2018-11-02T04:53:13.398Z,99851.00
2018-11-02T04:55:43.582Z,99854.00
2018-11-02T04:58:13.233Z,99861.00
2018-11-02T05:00:42.835Z,99871.00
2018-11-02T05:03:12.657Z,99870.00
2018-11-02T05:05:42.338Z,99883.00
2018-11-02T05:08:11.897Z,99885.00
2018-11-02T05:10:41.760Z,99872.00
2018-11-02T05:13:11.510Z,99873.00
2018-11-02T05:15:41.096Z,99876.00
2018-11-02T05:18:10.779Z,99891.00
2018-11-02T05:20:40.330Z,99884.00
2018-11-02T05:23:10.185Z,99882.00
2018-11-02T05:25:39.896Z,99889.00
2018-11-02T05:28:09.445Z,99892.00
2018-11-02T05:30:40.182Z,99890.00
2018-11-02T05:33:10.098Z,99892.00
2018-11-02T05:35:40.110Z,99898.00
2018-11-02T05:38:09.965Z,99898.00
2018-11-02T05:40:39.558Z,99896.00
2018-11-02T05:43:09.272Z,99897.00
2018-11-02T05:45:38.979Z,99909.00
2018-11-02T05:48:08.754Z,99905.00
2018-11-02T05:50:38.324Z,99910.00
2018-11-02T05:53:08.002Z,99913.00
2018-11-02T05:55:37.429Z,99939.00
2018-11-02T05:58:07.013Z,99936.00
2018-11-02T06:00:36.617Z,99945.00
2018-11-02T06:03:06.555Z,99946.00
2018-11-02T06:05:36.151Z,99956.00
2018-11-02T06:08:05.790Z,99966.00
2018-11-02T06:10:35.101Z,99962.00
2018-11-02T06:13:04.548Z,99976.00
2018-11-02T06:15:34.058Z,99982.00
2018-11-02T06:18:03.631Z,99980.00
2018-11-02T06:20:33.309Z,99981.00
2018-11-02T06:23:02.801Z,99998.00
2018-11-02T06:25:32.211Z,99995.00
2018-11-02T06:28:01.639Z,100001.00
2018-11-02T06:30:31.145Z,100009.00
2018-11-02T06:33:00.510Z,100017.00
2018-11-02T06:35:30.250Z,100016.00
2018-11-02T06:37:59.791Z,100028.00
2018-11-02T06:40:29.224Z,100030.00
2018-11-02T06:42:58.831Z,100045.00
2018-11-02T06:45:28.325Z,100037.00
2018-11-02T06:47:57.761Z,100040.00
2018-11-02T06:50:27.285Z,100052.00
2018-11-02T06:52:56.652Z,100058.00
2018-11-02T06:55:26.233Z,100067.00
2018-11-02T06:57:55.641Z,100063.00
2018-11-02T07:00:25.156Z,100066.00
2018-11-02T07:02:54.593Z,100079.00
2018-11-02T07:05:24.018Z,100074.00
2018-11-02T07:07:53.617Z,100080.00
2018-11-02T07:10:22.955Z,100082.00
2018-11-02T07:12:52.352Z,100089.00
2018-11-02T07:15:21.812Z,100082.00
2018-11-02T07:17:51.234Z,100093.00
2018-11-02T07:20:20.913Z,100091.00
2018-11-02T07:22:50.568Z,100092.00
2018-11-02T07:25:20.029Z,100101.00
2018-11-02T07:27:49.414Z,100112.00
2018-11-02T07:30:18.826Z,100117.00
2018-11-02T07:32:48.368Z,100129.00
2018-11-02T07:35:17.805Z,100104.00
2018-11-02T07:37:47.296Z,100135.00
2018-11-02T07:40:16.696Z,100134.00
2018-11-02T07:42:46.303Z,100134.00
2018-11-02T07:45:15.736Z,100136.00
2018-11-02T07:47:45.258Z,100137.00
2018-11-02T07:50:14.625Z,100145.00
2018-11-02T07:52:44.380Z,100142.00
2018-11-02T07:55:15.004Z,100157.00
2018-11-02T07:57:44.439Z,100164.00
2018-11-02T08:00:16.225Z,100166.00
2018-11-02T08:02:46.726Z,100176.00
2018-11-02T08:05:16.634Z,100172.00
2018-11-02T08:07:46.072Z,100174.00
2018-11-02T08:10:15.583Z,100176.00
2018-11-02T08:12:45.073Z,100182.00
2018-11-02T08:15:14.481Z,100181.00
2018-11-02T08:17:43.981Z,100179.00
2018-11-02T08:20:13.971Z,100178.00
2018-11-02T08:22:43.982Z,100180.00
2018-11-02T08:25:13.691Z,100182.00
2018-11-02T08:27:43.258Z,100182.00
2018-11-02T08:30:12.797Z,100189.00
2018-11-02T08:32:42.267Z,100187.00
2018-11-02T08:35:13.350Z,100202.00
2018-11-02T08:37:43.268Z,100205.00
2018-11-02T08:40:14.159Z,100199.00
2018-11-02T08:42:44.038Z,100214.00
2018-11-02T08:45:13.450Z,100217.00
2018-11-02T08:47:43.057Z,100215.00
2018-11-02T08:50:13.064Z,100217.00
2018-11-02T08:52:42.834Z,100218.00
2018-11-02T08:55:12.309Z,100234.00
2018-11-02T08:57:41.885Z,100227.00
2018-11-02T09:00:13.115Z,100238.00
2018-11-02T09:02:42.539Z,100235.00
2018-11-02T09:05:12.199Z,100231.00
2018-11-02T09:07:41.554Z,100231.00
2018-11-02T09:10:12.339Z,100225.00
2018-11-02T09:12:41.936Z,100226.00
2018-11-02T09:15:11.411Z,100220.00
2018-11-02T09:17:40.825Z,100228.00
2018-11-02T09:20:10.295Z,100235.00
2018-11-02T09:22:39.865Z,100234.00
2018-11-02T09:25:10.419Z,100243.00
2018-11-02T09:27:39.800Z,100231.00
2018-11-02T09:30:14.778Z,100226.00
2018-11-02T09:32:45.037Z,100227.00
2018-11-02T09:35:15.192Z,100235.00
2018-11-02T09:37:44.819Z,100243.00
2018-11-02T09:40:14.284Z,100251.00
2018-11-02T09:42:43.868Z,100251.00
2018-11-02T09:45:14.461Z,100250.00
2018-11-02T09:47:44.393Z,100255.00
2018-11-02T09:50:13.994Z,100254.00
2018-11-02T09:52:43.431Z,100253.00
2018-11-02T09:55:14.689Z,100248.00
2018-11-02T09:57:45.000Z,100245.00
2018-11-02T10:00:15.106Z,100253.00
2018-11-02T10:02:44.612Z,100245.00
2018-11-02T10:05:14.119Z,100248.00
2018-11-02T10:07:43.655Z,100255.00
2018-11-02T10:10:13.569Z,100241.00
2018-11-02T10:12:43.086Z,100244.00
2018-11-02T10:15:14.307Z,100249.00
2018-11-02T10:17:43.725Z,100253.00
2018-11-02T10:20:13.459Z,100255.00
2018-11-02T10:22:43.785Z,100255.00
2018-11-02T10:25:13.391Z,100256.00
2018-11-02T10:27:44.031Z,100257.00
2018-11-02T10:30:14.617Z,100256.00
2018-11-02T10:32:48.731Z,100262.00
2018-11-02T10:35:18.279Z,100252.00
2018-11-02T10:37:48.518Z,100259.00
2018-11-02T10:40:19.019Z,100258.00
2018-11-02T10:42:54.637Z,100262.00
2018-11-02T10:45:28.456Z,100254.00
2018-11-02T10:47:59.021Z,100258.00
2018-11-02T10:50:28.469Z,100252.00
2018-11-02T10:52:58.062Z,100259.00
2018-11-02T10:55:27.757Z,100270.00
2018-11-02T10:57:57.444Z,100276.00
2018-11-02T11:00:32.198Z,100276.00
2018-11-02T11:03:02.238Z,100278.00
2018-11-02T11:08:08.425Z,100272.00
2018-11-02T11:10:37.914Z,100270.00
2018-11-02T11:13:08.207Z,100268.00
2018-11-02T11:15:37.440Z,100271.00
2018-11-02T11:18:07.293Z,100273.00
2018-11-02T11:20:36.817Z,100270.00
2018-11-02T11:23:06.660Z,100276.00
2018-11-02T11:25:36.153Z,100271.00
2018-11-02T11:28:06.066Z,100270.00
2018-11-02T11:30:35.665Z,100267.00
2018-11-02T11:33:05.142Z,100267.00
2018-11-02T11:35:34.641Z,100266.00
2018-11-02T11:38:04.229Z,100267.00
2018-11-02T11:40:33.732Z,100269.00
2018-11-02T11:43:03.342Z,100259.00
2018-11-02T11:45:32.778Z,100264.00
2018-11-02T11:48:02.338Z,100255.00
2018-11-02T11:50:31.779Z,100250.00
2018-11-02T11:53:01.265Z,100255.00
2018-11-02T11:55:30.708Z,100260.00
2018-11-02T11:58:00.184Z,100262.00
2018-11-02T12:00:29.622Z,100259.00
2018-11-02T12:02:59.139Z,100243.00
2018-11-02T12:05:28.659Z,100245.00
2018-11-02T12:07:58.241Z,100232.00
2018-11-02T12:10:27.949Z,100237.00
2018-11-02T12:12:57.344Z,100237.00
2018-11-02T12:15:26.833Z,100234.00
2018-11-02T12:17:56.324Z,100250.00
2018-11-02T12:20:27.975Z,100251.00
2018-11-02T12:23:01.722Z,100258.00
2018-11-02T12:25:31.372Z,100246.00
2018-11-02T12:28:00.828Z,100250.00
2018-11-02T12:30:30.444Z,100242.00
2018-11-02T12:32:59.901Z,100243.00
2018-11-02T12:35:29.941Z,100241.00
2018-11-02T12:37:59.506Z,100248.00
2018-11-02T12:40:29.154Z,100258.00
2018-11-02T12:42:58.816Z,100247.00
2018-11-02T12:45:28.490Z,100241.00
2018-11-02T12:47:58.312Z,100248.00
2018-11-02T12:50:28.921Z,100249.00
2018-11-02T12:52:59.714Z,100248.00
2018-11-02T12:55:29.254Z,100257.00
2018-11-02T12:57:59.053Z,100264.00
2018-11-02T13:00:29.233Z,100264.00
2018-11-02T13:02:58.881Z,100264.00
2018-11-02T13:05:28.502Z,100272.00
2018-11-02T13:07:57.972Z,100273.00
2018-11-02T13:10:28.443Z,100269.00
2018-11-02T13:12:57.872Z,100270.00
2018-11-02T13:15:27.378Z,100262.00
2018-11-02T13:17:56.951Z,100266.00
2018-11-02T13:20:26.571Z,100279.00
2018-11-02T13:22:56.109Z,100275.00
2018-11-02T13:25:25.620Z,100278.00
2018-11-02T13:27:55.042Z,100279.00
2018-11-02T13:30:24.589Z,100274.00
2018-11-02T13:32:54.194Z,100270.00
2018-11-02T13:35:23.610Z,100272.00
2018-11-02T13:37:53.228Z,100263.00
2018-11-02T13:40:22.736Z,100260.00
2018-11-02T13:42:52.366Z,100260.00
2018-11-02T13:45:21.958Z,100273.00
2018-11-02T13:47:51.511Z,100276.00
2018-11-02T13:50:21.004Z,100271.00
2018-11-02T13:52:50.585Z,100276.00
2018-11-02T13:55:20.316Z,100268.00
2018-11-02T13:57:49.858Z,100280.00
2018-11-02T14:00:19.873Z,100281.00
2018-11-02T14:02:49.396Z,100276.00
2018-11-02T14:05:19.634Z,100276.00
2018-11-02T14:07:49.182Z,100276.00
2018-11-02T14:10:18.572Z,100285.00
2018-11-02T14:12:48.216Z,100293.00
2018-11-02T14:15:17.836Z,100293.00
2018-11-02T14:17:47.405Z,100292.00
2018-11-02T14:20:16.964Z,100310.00
2018-11-02T14:22:46.740Z,100309.00
2018-11-02T14:25:17.480Z,100317.00
2018-11-02T14:27:47.316Z,100309.00
2018-11-02T14:30:18.099Z,100302.00
2018-11-02T14:32:48.520Z,100303.00
2018-11-02T14:35:17.980Z,100312.00
2018-11-02T14:37:47.650Z,100316.00
2018-11-02T14:40:17.385Z,100322.00
2018-11-02T14:42:47.717Z,100331.00
2018-11-02T14:45:17.291Z,100334.00
2018-11-02T14:47:47.106Z,100335.00
2018-11-02T14:50:17.225Z,100336.00
2018-11-02T14:52:47.825Z,100331.00
2018-11-02T14:55:17.483Z,100345.00
2018-11-02T14:57:46.999Z,100348.00
2018-11-02T15:00:16.519Z,100352.00
2018-11-02T15:02:46.122Z,100352.00
2018-11-02T15:05:15.640Z,100354.00
2018-11-02T15:07:45.276Z,100355.00
2018-11-02T15:10:15.352Z,100354.00
2018-11-02T15:12:46.134Z,100361.00
2018-11-02T15:15:15.573Z,100357.00
2018-11-02T15:17:44.990Z,100367.00
2018-11-02T15:20:15.302Z,100371.00
2018-11-02T15:22:44.840Z,100364.00
2018-11-02T15:25:14.706Z,100370.00
2018-11-02T15:27:44.269Z,100382.00
2018-11-02T15:30:14.605Z,100388.00
2018-11-02T15:32:45.161Z,100392.00
2018-11-02T15:35:14.704Z,100391.00
2018-11-02T15:37:44.365Z,100390.00
2018-11-02T15:40:14.420Z,100387.00
2018-11-02T15:42:44.233Z,100382.00
2018-11-02T15:45:15.072Z,100386.00
2018-11-02T15:47:45.219Z,100389.00
2018-11-02T15:50:14.970Z,100403.00
2018-11-02T15:52:44.659Z,100404.00
2018-11-02T15:55:14.234Z,100404.00
2018-11-02T15:57:43.940Z,100406.00
2018-11-02T16:00:19.013Z,100412.00
2018-11-02T16:02:50.084Z,100407.00
2018-11-02T16:05:21.210Z,100416.00
2018-11-02T16:07:50.781Z,100422.00
2018-11-02T16:10:20.580Z,100424.00
2018-11-02T16:12:50.292Z,100421.00
2018-11-02T16:15:21.701Z,100426.00
2018-11-02T16:17:51.453Z,100432.00
2018-11-02T16:20:21.055Z,100439.00
2018-11-02T16:22:50.779Z,100448.00
2018-11-02T16:25:20.517Z,100448.00
2018-11-02T16:27:50.101Z,100449.00
2018-11-02T16:30:19.749Z,100437.00
2018-11-02T16:32:49.341Z,100436.00
2018-11-02T16:35:22.050Z,100435.00
2018-11-02T16:37:51.497Z,100439.00
2018-11-02T16:40:21.439Z,100441.00
2018-11-02T16:42:51.026Z,100437.00
2018-11-02T16:45:20.827Z,100451.00
2018-11-02T16:47:50.927Z,100465.00
2018-11-02T16:50:20.622Z,100453.00
2018-11-02T16:52:50.206Z,100455.00
2018-11-02T16:55:19.879Z,100468.00
2018-11-02T16:57:49.675Z,100465.00
2018-11-02T17:00:19.752Z,100465.00
2018-11-02T17:02:49.972Z,100464.00
2018-11-02T17:05:19.785Z,100469.00
2018-11-02T17:07:49.490Z,100468.00
2018-11-02T17:10:19.431Z,100465.00
2018-11-02T17:12:49.177Z,100470.00
2018-11-02T17:15:18.867Z,100473.00
2018-11-02T17:17:48.516Z,100476.00
2018-11-02T17:20:18.820Z,100479.00
2018-11-02T17:22:48.525Z,100486.00
2018-11-02T17:25:18.303Z,100489.00
2018-11-02T17:27:48.034Z,100478.00
2018-11-02T17:30:19.010Z,100485.00
2018-11-02T17:32:48.874Z,100484.00
2018-11-02T17:35:18.455Z,100487.00
2018-11-02T17:37:47.936Z,100488.00
2018-11-02T17:40:17.551Z,100492.00
2018-11-02T17:42:47.543Z,100499.00
2018-11-02T17:45:17.394Z,100501.00
2018-11-02T17:47:47.192Z,100516.00
2018-11-02T17:50:16.661Z,100519.00
2018-11-02T17:52:46.721Z,100527.00
2018-11-02T17:55:16.634Z,100526.00
2018-11-02T17:57:46.405Z,100524.00
2018-11-02T18:00:16.574Z,100528.00
2018-11-02T18:02:46.470Z,100541.00
2018-11-02T18:05:16.480Z,100554.00
2018-11-02T18:07:46.318Z,100563.00
2018-11-02T18:10:16.165Z,100564.00
2018-11-02T18:12:45.772Z,100572.00
2018-11-02T18:15:15.606Z,100589.00
2018-11-02T18:17:45.264Z,100582.00
2018-11-02T18:20:16.366Z,100581.00
2018-11-02T18:22:46.753Z,100575.00
2018-11-02T18:25:16.323Z,100581.00
2018-11-02T18:27:46.008Z,100577.00
2018-11-02T18:30:15.826Z,100592.00
2018-11-02T18:32:45.504Z,100600.00
2018-11-02T18:35:15.344Z,100593.00
2018-11-02T18:37:45.227Z,100609.00
2018-11-02T18:40:15.276Z,100614.00
2018-11-02T18:42:45.160Z,100619.00
2018-11-02T18:45:16.030Z,100618.00
2018-11-02T18:47:47.779Z,100622.00
2018-11-02T18:50:19.887Z,100615.00
2018-11-02T18:52:50.048Z,100620.00
2018-11-02T18:55:20.259Z,100613.00
2018-11-02T18:57:50.062Z,100620.00
2018-11-02T19:00:19.979Z,100612.00
2018-11-02T19:02:49.910Z,100622.00
2018-11-02T19:05:20.334Z,100630.00
2018-11-02T19:07:50.498Z,100611.00
2018-11-02T19:10:20.407Z,100622.00
2018-11-02T19:12:50.318Z,100629.00
2018-11-02T19:15:20.741Z,100628.00
2018-11-02T19:17:50.470Z,100635.00
2018-11-02T19:20:20.127Z,100634.00
2018-11-02T19:22:49.810Z,100635.00
2018-11-02T19:25:19.457Z,100632.00
2018-11-02T19:27:49.333Z,100631.00
2018-11-02T19:30:18.954Z,100635.00
2018-11-02T19:32:48.688Z,100643.00
2018-11-02T19:35:18.808Z,100636.00
2018-11-02T19:37:48.277Z,100643.00
2018-11-02T19:40:17.825Z,100642.00
2018-11-02T19:42:47.725Z,100641.00
2018-11-02T19:45:17.361Z,100638.00
2018-11-02T19:47:52.261Z,100644.00
2018-11-02T19:50:22.003Z,100658.00
2018-11-02T19:52:51.711Z,100663.00
2018-11-02T19:55:21.590Z,100662.00
2018-11-02T19:57:51.476Z,100665.00
2018-11-02T20:00:21.305Z,100663.00
2018-11-02T20:02:51.036Z,100658.00
2018-11-02T20:05:21.582Z,100646.00
2018-11-02T20:07:51.266Z,100651.00
2018-11-02T20:10:21.538Z,100658.00
2018-11-02T20:12:51.126Z,100654.00
2018-11-02T20:15:21.002Z,100651.00
2018-11-02T20:17:50.967Z,100657.00
2018-11-02T20:20:20.867Z,100653.00
2018-11-02T20:22:50.577Z,100653.00
2018-11-02T20:25:20.161Z,100658.00
2018-11-02T20:27:49.978Z,100656.00
2018-11-02T20:30:21.083Z,100658.00
2018-11-02T20:32:50.807Z,100655.00
2018-11-02T20:35:20.417Z,100655.00
2018-11-02T20:37:50.161Z,100650.00
2018-11-02T20:40:20.532Z,100652.00
2018-11-02T20:42:50.288Z,100646.00
2018-11-02T20:45:19.896Z,100653.00
2018-11-02T20:47:53.842Z,100662.00
2018-11-02T20:50:23.520Z,100657.00
2018-11-02T20:52:53.869Z,100660.00
2018-11-02T20:55:23.457Z,100662.00
2018-11-02T20:57:53.178Z,100659.00
2018-11-02T21:00:24.195Z,100664.00
2018-11-02T21:02:54.390Z,100662.00
2018-11-02T21:05:24.148Z,100661.00
2018-11-02T21:07:54.060Z,100658.00
2018-11-02T21:10:24.229Z,100657.00
2018-11-02T21:12:54.031Z,100653.00
2018-11-02T21:15:24.965Z,100658.00
2018-11-02T21:17:55.152Z,100666.00
2018-11-02T21:20:25.979Z,100682.00
2018-11-02T21:22:55.814Z,100684.00
2018-11-02T21:25:25.413Z,100693.00
2018-11-02T21:27:56.849Z,100694.00
2018-11-02T21:30:27.593Z,100701.00
2018-11-02T21:32:57.398Z,100687.00
2018-11-02T21:35:27.349Z,100686.00
2018-11-02T21:37:57.079Z,100685.00
2018-11-02T21:40:27.096Z,100687.00
2018-11-02T21:42:56.983Z,100680.00
2018-11-02T21:45:26.801Z,100680.00
2018-11-02T21:47:56.358Z,100681.00
2018-11-02T21:50:26.022Z,100682.00
2018-11-02T21:52:55.658Z,100686.00
2018-11-02T21:55:25.354Z,100681.00
2018-11-02T21:57:55.128Z,100676.00
2018-11-02T22:00:25.558Z,100679.00
2018-11-02T22:02:55.521Z,100676.00
2018-11-02T22:05:25.048Z,100682.00
2018-11-02T22:07:54.916Z,100687.00
2018-11-02T22:10:24.541Z,100681.00
2018-11-02T22:12:55.772Z,100689.00
2018-11-02T22:15:25.557Z,100691.00
2018-11-02T22:17:55.404Z,100679.00
2018-11-02T22:20:25.260Z,100696.00
2018-11-02T22:22:54.927Z,100699.00
2018-11-02T22:25:24.609Z,100701.00
2018-11-02T22:27:54.214Z,100695.00
2018-11-02T22:30:23.883Z,100695.00
2018-11-02T22:32:53.479Z,100695.00
2018-11-02T22:35:23.093Z,100686.00
2018-11-02T22:37:52.738Z,100684.00
2018-11-02T22:40:22.584Z,100687.00
2018-11-02T22:42:52.132Z,100686.00
2018-11-02T22:45:21.893Z,100695.00
2018-11-02T22:47:56.584Z,100697.00
2018-11-02T22:50:26.249Z,100684.00
2018-11-02T22:52:56.095Z,100690.00
2018-11-02T22:55:25.562Z,100679.00
2018-11-02T22:57:55.234Z,100682.00
2018-11-02T23:00:24.944Z,100687.00
2018-11-02T23:02:54.652Z,100696.00
2018-11-02T23:05:24.347Z,100706.00
2018-11-02T23:07:53.905Z,100706.00
2018-11-02T23:10:23.438Z,100704.00
2018-11-02T23:12:53.310Z,100703.00
2018-11-02T23:15:22.975Z,100710.00
2018-11-02T23:17:53.093Z,100714.00
2018-11-02T23:20:23.046Z,100707.00
2018-11-02T23:22:52.756Z,100703.00
2018-11-02T23:25:22.256Z,100698.00
2018-11-02T23:27:51.916Z,100699.00
2018-11-02T23:30:21.626Z,100711.00
2018-11-02T23:32:51.206Z,100717.00
2018-11-02T23:35:21.133Z,100708.00
2018-11-02T23:37:50.795Z,100705.00
2018-11-02T23:40:20.533Z,100698.00
2018-11-02T23:42:50.364Z,100715.00
2018-11-02T23:45:19.857Z,100717.00
2018-11-02T23:47:54.854Z,100729.00
2018-11-02T23:50:25.039Z,100733.00
2018-11-02T23:52:54.926Z,100721.00
2018-11-02T23:55:24.431Z,100713.00
2018-11-02T23:57:54.261Z,100728.00
