createdAt,value
2019-04-13T00:01:32.502Z,94626.69
2019-04-13T00:03:58.492Z,94630.18
2019-04-13T00:06:24.487Z,94627.61
2019-04-13T00:08:50.487Z,94635.19
2019-04-13T00:11:16.487Z,94642.69
2019-04-13T00:13:43.065Z,94643.52
2019-04-13T00:16:08.534Z,94646.69
2019-04-13T00:18:34.539Z,94642.69
2019-04-13T00:21:00.560Z,94644.02
2019-04-13T00:23:26.578Z,94643.19
2019-04-13T00:25:52.616Z,94649.06
2019-04-13T00:28:18.610Z,94644.65
2019-04-13T00:30:44.624Z,94652.11
2019-04-13T00:33:10.648Z,94645.06
2019-04-13T00:35:36.637Z,94647.73
2019-04-13T00:38:02.654Z,94648.65
2019-04-13T00:40:28.650Z,94648.65
2019-04-13T00:42:54.674Z,94644.23
2019-04-13T00:45:20.672Z,94649.98
2019-04-13T00:47:46.686Z,94650.07
2019-04-13T00:50:12.730Z,94643.31
2019-04-13T00:52:38.744Z,94645.66
2019-04-13T00:55:04.741Z,94641.16
2019-04-13T00:57:30.739Z,94635.83
2019-04-13T00:59:56.758Z,94635.53
2019-04-13T01:02:22.774Z,94639.00
2019-04-13T01:04:53.779Z,94635.95
2019-04-13T01:07:14.808Z,94641.28
2019-04-13T01:09:40.827Z,94641.66
2019-04-13T01:12:06.844Z,94634.61
2019-04-13T01:14:32.854Z,94633.38
2019-04-13T01:16:58.872Z,94636.05
2019-04-13T01:19:24.870Z,94633.79
2019-04-13T01:21:50.934Z,94635.13
2019-04-13T01:24:16.936Z,94634.20
2019-04-13T01:26:42.945Z,94630.20
2019-04-13T01:29:08.956Z,94629.79
2019-04-13T01:31:34.978Z,94632.05
2019-04-13T01:34:00.999Z,94624.96
2019-04-13T01:36:26.999Z,94631.22
2019-04-13T01:38:53.015Z,94628.55
2019-04-13T01:41:19.042Z,94621.88
2019-04-13T01:43:45.055Z,94620.17
2019-04-13T01:46:11.079Z,94621.88
2019-04-13T01:48:37.096Z,94615.75
2019-04-13T01:51:03.117Z,94614.84
2019-04-13T01:53:29.120Z,94616.27
2019-04-13T01:55:55.134Z,94618.01
2019-04-13T01:58:21.144Z,94610.93
2019-04-13T02:00:47.165Z,94609.59
2019-04-13T02:03:13.172Z,94614.52
2019-04-13T02:05:39.167Z,94616.67
2019-04-13T02:08:05.248Z,94610.42
2019-04-13T02:10:31.302Z,94615.84
2019-04-13T02:12:57.303Z,94609.72
2019-04-13T02:15:23.316Z,94612.77
2019-04-13T02:17:49.414Z,94616.39
2019-04-13T02:20:15.436Z,94612.39
2019-04-13T02:22:41.433Z,94613.72
2019-04-13T02:25:07.446Z,94615.97
2019-04-13T02:27:33.465Z,94616.89
2019-04-13T02:29:59.477Z,94621.72
2019-04-13T02:32:25.517Z,94617.72
2019-04-13T02:34:51.519Z,94618.23
2019-04-13T02:37:17.523Z,94617.30
2019-04-13T02:39:43.523Z,94619.56
2019-04-13T02:42:09.550Z,94620.77
2019-04-13T02:44:35.560Z,94621.30
2019-04-13T02:47:01.579Z,94621.30
2019-04-13T02:49:27.601Z,94623.66
2019-04-13T02:51:53.620Z,94620.39
2019-04-13T02:54:19.616Z,94626.22
2019-04-13T02:56:45.660Z,94624.61
2019-04-13T02:59:11.701Z,94624.48
2019-04-13T03:01:37.713Z,94623.66
2019-04-13T03:04:03.709Z,94626.73
2019-04-13T03:06:29.730Z,94627.56
2019-04-13T03:08:55.743Z,94620.48
2019-04-13T03:11:21.742Z,94631.55
2019-04-13T03:13:47.735Z,94624.61
2019-04-13T03:16:13.761Z,94630.73
2019-04-13T03:18:39.814Z,94627.65
2019-04-13T03:21:05.834Z,94624.06
2019-04-13T03:23:31.848Z,94624.19
2019-04-13T03:25:57.852Z,94633.94
2019-04-13T03:28:23.850Z,94619.27
2019-04-13T03:30:50.276Z,94620.98
2019-04-13T03:33:15.929Z,94619.27
2019-04-13T03:35:41.879Z,94617.52
2019-04-13T03:38:07.924Z,94619.36
2019-04-13T03:40:33.912Z,94619.78
2019-04-13T03:42:59.940Z,94622.44
2019-04-13T03:45:25.945Z,94619.27
2019-04-13T03:47:51.958Z,94615.88
2019-04-13T03:50:17.978Z,94622.73
2019-04-13T03:52:43.988Z,94623.56
2019-04-13T03:55:09.991Z,94629.18
2019-04-13T03:57:35.999Z,94623.44
2019-04-13T04:00:02.037Z,94619.84
2019-04-13T04:02:28.059Z,94617.59
2019-04-13T04:04:54.056Z,94612.27
2019-04-13T04:07:20.076Z,94615.63
2019-04-13T04:09:46.100Z,94623.75
2019-04-13T04:12:12.117Z,94624.55
2019-04-13T04:14:38.119Z,94619.22
2019-04-13T04:17:04.146Z,94625.38
2019-04-13T04:19:30.160Z,94627.53
2019-04-13T04:21:56.170Z,94621.38
2019-04-13T04:24:22.166Z,94627.95
2019-04-13T04:26:48.208Z,94626.62
2019-04-13T04:29:14.198Z,94622.49
2019-04-13T04:31:40.195Z,94622.91
2019-04-13T04:34:06.212Z,94620.23
2019-04-13T04:36:32.206Z,94621.06
2019-04-13T04:38:58.215Z,94616.24
2019-04-13T04:41:24.224Z,94612.12
2019-04-13T04:43:50.244Z,94614.78
2019-04-13T04:46:16.258Z,94613.36
2019-04-13T04:48:42.362Z,94611.20
2019-04-13T04:51:11.266Z,94623.52
2019-04-13T04:53:34.448Z,94624.84
2019-04-13T04:56:00.472Z,94624.44
2019-04-13T04:58:26.494Z,94624.84
2019-04-13T05:00:52.495Z,94624.84
2019-04-13T05:03:18.490Z,94634.18
2019-04-13T05:05:44.537Z,94628.31
2019-04-13T05:08:14.382Z,94631.39
2019-04-13T05:10:36.533Z,94629.64
2019-04-13T05:13:02.544Z,94634.47
2019-04-13T05:15:28.537Z,94640.22
2019-04-13T05:17:54.542Z,94643.80
2019-04-13T05:20:20.548Z,94642.87
2019-04-13T05:22:46.575Z,94641.55
2019-04-13T05:25:12.584Z,94647.67
2019-04-13T05:27:38.709Z,94646.75
2019-04-13T05:30:04.772Z,94652.09
2019-04-13T05:32:30.789Z,94649.95
2019-04-13T05:34:56.816Z,94654.25
2019-04-13T05:37:22.811Z,94649.01
2019-04-13T05:39:48.935Z,94654.75
2019-04-13T05:42:14.953Z,94654.25
2019-04-13T05:44:40.970Z,94657.42
2019-04-13T05:47:06.972Z,94656.50
2019-04-13T05:49:33.003Z,94659.17
2019-04-13T05:51:59.010Z,94649.42
2019-04-13T05:54:25.086Z,94649.83
2019-04-13T05:56:51.147Z,94650.75
2019-04-13T05:59:17.160Z,94650.75
2019-04-13T06:01:43.258Z,94650.25
2019-04-13T06:04:09.279Z,94648.91
2019-04-13T06:06:35.363Z,94650.75
2019-04-13T06:09:01.378Z,94648.09
2019-04-13T06:11:27.383Z,94645.42
2019-04-13T06:13:57.693Z,94650.66
2019-04-13T06:16:19.404Z,94651.45
2019-04-13T06:18:45.647Z,94647.08
2019-04-13T06:21:11.657Z,94648.91
2019-04-13T06:23:37.658Z,94653.20
2019-04-13T06:26:04.347Z,94646.34
2019-04-13T06:28:29.667Z,94648.50
2019-04-13T06:30:55.705Z,94650.25
2019-04-13T06:33:21.750Z,94648.57
2019-04-13T06:35:47.772Z,94649.91
2019-04-13T06:38:13.807Z,94645.11
2019-04-13T06:40:40.797Z,94653.72
2019-04-13T06:43:05.845Z,94654.42
2019-04-13T06:45:31.865Z,94657.59
2019-04-13T06:48:00.157Z,94666.01
2019-04-13T06:50:23.897Z,94670.01
2019-04-13T06:52:49.946Z,94671.34
2019-04-13T06:55:16.802Z,94675.34
2019-04-13T06:57:41.959Z,94679.34
2019-04-13T07:00:11.756Z,94686.84
2019-04-13T07:02:33.970Z,94686.01
2019-04-13T07:05:00.019Z,94681.09
2019-04-13T07:07:26.030Z,94683.95
2019-04-13T07:09:52.056Z,94680.66
2019-04-13T07:12:18.070Z,94687.61
2019-04-13T07:14:44.090Z,94688.73
2019-04-13T07:17:12.004Z,94693.02
2019-04-13T07:19:36.102Z,94697.55
2019-04-13T07:22:02.095Z,94692.52
2019-04-13T07:24:28.720Z,94693.84
2019-04-13T07:26:54.110Z,94704.80
2019-04-13T07:29:22.139Z,94701.63
2019-04-13T07:31:46.136Z,94701.92
2019-04-13T07:34:12.161Z,94703.66
2019-04-13T07:36:41.415Z,94697.00
2019-04-13T07:39:04.169Z,94700.91
2019-04-13T07:41:31.292Z,94700.37
2019-04-13T07:43:56.423Z,94697.89
2019-04-13T07:46:23.207Z,94701.47
2019-04-13T07:48:49.256Z,94700.83
2019-04-13T07:51:15.265Z,94706.14
2019-04-13T07:53:41.280Z,94709.34
2019-04-13T07:56:07.302Z,94710.05
2019-04-13T07:58:33.303Z,94711.17
2019-04-13T08:00:59.395Z,94700.79
2019-04-13T08:03:25.412Z,94700.06
2019-04-13T08:05:51.435Z,94689.59
2019-04-13T08:08:17.446Z,94698.80
2019-04-13T08:10:43.467Z,94696.33
2019-04-13T08:13:09.479Z,94691.70
2019-04-13T08:15:35.505Z,94685.66
2019-04-13T08:18:01.504Z,94694.14
2019-04-13T08:20:29.821Z,94695.26
2019-04-13T08:22:53.521Z,94695.16
2019-04-13T08:25:19.580Z,94695.45
2019-04-13T08:27:45.568Z,94697.02
2019-04-13T08:30:11.589Z,94698.34
2019-04-13T08:32:37.615Z,94696.38
2019-04-13T08:35:08.501Z,94696.29
2019-04-13T08:37:36.432Z,94690.83
2019-04-13T08:40:02.642Z,94693.69
2019-04-13T08:42:27.378Z,94685.59
2019-04-13T08:44:52.591Z,94694.80
2019-04-13T08:47:18.607Z,94692.97
2019-04-13T08:49:44.612Z,94696.05
2019-04-13T08:52:10.632Z,94691.70
2019-04-13T08:54:36.645Z,94699.89
2019-04-13T08:57:04.817Z,94693.09
2019-04-13T08:59:29.021Z,94691.48
2019-04-13T09:02:16.818Z,94692.59
2019-04-13T09:04:42.873Z,94690.34
2019-04-13T09:07:08.883Z,94693.52
2019-04-13T09:09:37.095Z,94687.77
2019-04-13T09:12:06.829Z,94691.26
2019-04-13T09:14:29.187Z,94681.92
2019-04-13T09:16:53.651Z,94683.66
2019-04-13T09:19:19.011Z,94681.50
2019-04-13T09:21:49.938Z,94676.07
2019-04-13T09:24:11.158Z,94684.08
2019-04-13T09:26:37.296Z,94686.09
2019-04-13T09:29:03.312Z,94686.56
2019-04-13T09:31:29.339Z,94689.84
2019-04-13T09:33:55.364Z,94686.36
2019-04-13T09:36:21.361Z,94687.82
2019-04-13T09:38:47.507Z,94689.75
2019-04-13T09:41:13.398Z,94693.23
2019-04-13T09:43:39.400Z,94692.39
2019-04-13T09:46:06.457Z,94692.62
2019-04-13T09:48:31.424Z,94691.00
2019-04-13T09:50:57.485Z,94698.17
2019-04-13T09:53:23.532Z,94696.05
2019-04-13T09:55:49.861Z,94693.59
2019-04-13T09:58:15.572Z,94690.73
2019-04-13T10:00:41.588Z,94689.91
2019-04-13T10:03:08.277Z,94691.75
2019-04-13T10:05:33.649Z,94689.84
2019-04-13T10:07:59.707Z,94683.90
2019-04-13T10:10:25.762Z,94688.95
2019-04-13T10:12:51.820Z,94685.17
2019-04-13T10:15:18.312Z,94685.89
2019-04-13T10:17:43.840Z,94689.07
2019-04-13T10:20:10.825Z,94694.22
2019-04-13T10:22:36.636Z,94694.44
2019-04-13T10:25:02.676Z,94700.41
2019-04-13T10:27:28.693Z,94693.86
2019-04-13T10:29:54.713Z,94699.00
2019-04-13T10:32:20.792Z,94700.43
2019-04-13T10:34:46.871Z,94700.27
2019-04-13T10:37:12.829Z,94703.53
2019-04-13T10:39:38.848Z,94698.33
2019-04-13T10:42:04.853Z,94699.25
2019-04-13T10:44:30.856Z,94706.04
2019-04-13T10:46:56.889Z,94703.37
2019-04-13T10:49:24.301Z,94702.64
2019-04-13T10:51:49.073Z,94709.02
2019-04-13T10:54:15.123Z,94703.17
2019-04-13T10:56:41.144Z,94704.19
2019-04-13T10:59:07.724Z,94702.35
2019-04-13T11:01:33.256Z,94694.13
2019-04-13T11:03:59.258Z,94696.91
2019-04-13T11:06:25.271Z,94695.96
2019-04-13T11:08:51.551Z,94700.91
2019-04-13T11:11:17.332Z,94702.25
2019-04-13T11:13:43.331Z,94701.01
2019-04-13T11:16:09.422Z,94694.56
2019-04-13T11:18:36.967Z,94698.97
2019-04-13T11:21:02.765Z,94694.84
2019-04-13T11:23:35.894Z,94694.05
2019-04-13T11:25:53.469Z,94694.14
2019-04-13T11:28:21.698Z,94695.06
2019-04-13T11:30:45.571Z,94693.86
2019-04-13T11:33:11.580Z,94699.19
2019-04-13T11:35:37.619Z,94694.90
2019-04-13T11:38:03.622Z,94694.48
2019-04-13T11:40:29.646Z,94692.61
2019-04-13T11:42:55.666Z,94687.81
2019-04-13T11:45:23.023Z,94690.07
2019-04-13T11:47:47.699Z,94683.91
2019-04-13T11:50:13.700Z,94690.07
2019-04-13T11:52:39.713Z,94682.16
2019-04-13T11:55:05.760Z,94680.61
2019-04-13T11:57:31.780Z,94678.48
2019-04-13T11:59:57.792Z,94683.28
2019-04-13T12:02:26.612Z,94681.66
2019-04-13T12:04:49.785Z,94682.16
2019-04-13T12:07:15.810Z,94686.98
2019-04-13T12:09:49.488Z,94675.91
2019-04-13T12:12:07.849Z,94678.98
2019-04-13T12:14:35.107Z,94676.73
2019-04-13T12:16:59.905Z,94676.83
2019-04-13T12:19:25.931Z,94673.78
2019-04-13T12:21:51.926Z,94669.65
2019-04-13T12:24:17.933Z,94665.36
2019-04-13T12:26:45.955Z,94663.11
2019-04-13T12:29:09.960Z,94664.73
2019-04-13T12:31:59.390Z,94662.47
2019-04-13T12:34:25.392Z,94658.56
2019-04-13T12:36:51.392Z,94659.48
2019-04-13T12:39:17.427Z,94659.10
2019-04-13T12:41:43.532Z,94654.15
2019-04-13T12:44:09.563Z,94649.77
2019-04-13T12:46:35.950Z,94648.22
2019-04-13T12:49:01.610Z,94649.83
2019-04-13T12:51:27.630Z,94638.95
2019-04-13T12:53:53.757Z,94642.02
2019-04-13T12:56:19.773Z,94639.45
2019-04-13T12:58:45.932Z,94639.86
2019-04-13T13:01:12.835Z,94637.70
2019-04-13T13:03:41.688Z,94640.38
2019-04-13T13:06:04.046Z,94642.75
2019-04-13T13:08:30.110Z,94639.25
2019-04-13T13:10:56.145Z,94635.89
2019-04-13T13:13:22.511Z,94638.88
2019-04-13T13:15:48.184Z,94640.59
2019-04-13T13:18:14.223Z,94640.59
2019-04-13T13:20:40.242Z,94639.38
2019-04-13T13:23:06.267Z,94644.30
2019-04-13T13:25:32.288Z,94638.69
2019-04-13T13:27:58.312Z,94642.68
2019-04-13T13:30:24.322Z,94638.36
2019-04-13T13:32:50.337Z,94637.03
2019-04-13T13:35:16.354Z,94637.86
2019-04-13T13:37:42.375Z,94638.08
2019-04-13T13:40:08.403Z,94646.49
2019-04-13T13:42:38.329Z,94639.00
2019-04-13T13:45:00.404Z,94636.33
2019-04-13T13:47:27.396Z,94636.04
2019-04-13T13:49:52.438Z,94639.91
2019-04-13T13:52:18.500Z,94638.58
2019-04-13T13:54:44.480Z,94635.53
2019-04-13T13:57:10.526Z,94632.45
2019-04-13T13:59:36.525Z,94639.75
2019-04-13T14:02:02.691Z,94647.62
2019-04-13T14:04:28.706Z,94642.01
2019-04-13T14:06:54.720Z,94637.47
2019-04-13T14:09:20.732Z,94642.01
2019-04-13T14:11:46.799Z,94639.84
2019-04-13T14:14:12.821Z,94643.75
2019-04-13T14:16:38.901Z,94636.26
2019-04-13T14:19:04.913Z,94642.80
2019-04-13T14:21:30.911Z,94641.19
2019-04-13T14:23:57.002Z,94653.19
2019-04-13T14:26:23.046Z,94655.56
2019-04-13T14:28:49.063Z,94654.23
2019-04-13T14:31:15.131Z,94660.48
2019-04-13T14:33:41.144Z,94661.82
2019-04-13T14:36:07.163Z,94659.66
2019-04-13T14:38:33.166Z,94655.25
2019-04-13T14:40:59.195Z,94663.79
2019-04-13T14:43:25.212Z,94667.78
2019-04-13T14:45:51.257Z,94655.17
2019-04-13T14:48:17.252Z,94660.30
2019-04-13T14:50:43.266Z,94658.86
2019-04-13T14:53:09.374Z,94660.30
2019-04-13T14:55:42.236Z,94660.80
2019-04-13T14:58:04.522Z,94660.80
2019-04-13T15:00:30.528Z,94661.21
2019-04-13T15:02:56.528Z,94657.34
2019-04-13T15:05:22.554Z,94659.08
2019-04-13T15:07:48.837Z,94664.92
2019-04-13T15:10:14.889Z,94665.75
2019-04-13T15:12:40.874Z,94660.00
2019-04-13T15:15:07.200Z,94672.92
2019-04-13T15:17:37.502Z,94673.84
2019-04-13T15:20:08.839Z,94671.30
2019-04-13T15:22:24.983Z,94670.35
2019-04-13T15:24:53.409Z,94669.43
2019-04-13T15:27:16.972Z,94677.92
2019-04-13T15:29:43.630Z,94673.70
2019-04-13T15:32:09.029Z,94670.52
2019-04-13T15:34:37.547Z,94672.25
2019-04-13T15:37:03.604Z,94674.16
2019-04-13T15:39:27.195Z,94673.36
2019-04-13T15:42:03.734Z,94674.57
2019-04-13T15:44:19.983Z,94670.16
2019-04-13T15:46:46.015Z,94682.98
2019-04-13T15:49:11.636Z,94681.02
2019-04-13T15:51:38.692Z,94684.23
2019-04-13T15:54:05.411Z,94683.69
2019-04-13T15:56:29.679Z,94681.63
2019-04-13T15:58:55.728Z,94692.09
2019-04-13T16:01:21.789Z,94683.95
2019-04-13T16:03:48.859Z,94686.63
2019-04-13T16:06:14.597Z,94685.20
2019-04-13T16:08:40.648Z,94691.16
2019-04-13T16:11:07.441Z,94689.42
2019-04-13T16:13:32.621Z,94690.34
2019-04-13T16:15:58.343Z,94695.26
2019-04-13T16:18:24.368Z,94695.26
2019-04-13T16:20:51.052Z,94697.73
2019-04-13T16:23:17.436Z,94699.89
2019-04-13T16:25:42.481Z,94695.60
2019-04-13T16:28:09.655Z,94704.02
2019-04-13T16:30:34.868Z,94703.89
2019-04-13T16:33:00.486Z,94704.41
2019-04-13T16:35:26.615Z,94708.41
2019-04-13T16:37:52.897Z,94715.90
2019-04-13T16:40:18.707Z,94718.57
2019-04-13T16:42:44.719Z,94722.06
2019-04-13T16:45:11.178Z,94720.83
2019-04-13T16:47:37.512Z,94720.13
2019-04-13T16:50:03.346Z,94725.05
2019-04-13T16:52:30.049Z,94726.91
2019-04-13T16:55:00.689Z,94726.09
2019-04-13T16:57:21.555Z,94729.27
2019-04-13T16:59:47.400Z,94728.85
2019-04-13T17:02:13.403Z,94736.85
2019-04-13T17:04:40.079Z,94736.06
2019-04-13T17:07:06.878Z,94734.19
2019-04-13T17:09:31.713Z,94740.86
2019-04-13T17:12:13.424Z,94741.81
2019-04-13T17:14:24.788Z,94745.39
2019-04-13T17:16:50.532Z,94751.52
2019-04-13T17:19:15.774Z,94744.47
2019-04-13T17:21:41.804Z,94750.31
2019-04-13T17:24:07.819Z,94751.23
2019-04-13T17:26:33.855Z,94754.83
2019-04-13T17:29:00.240Z,94753.49
2019-04-13T17:31:26.311Z,94753.49
2019-04-13T17:33:51.994Z,94753.20
2019-04-13T17:36:18.868Z,94748.28
2019-04-13T17:38:45.599Z,94752.78
2019-04-13T17:41:14.321Z,94756.79
2019-04-13T17:43:36.701Z,94766.03
2019-04-13T17:46:02.829Z,94765.20
2019-04-13T17:48:29.648Z,94767.88
2019-04-13T17:50:56.204Z,94773.63
2019-04-13T17:53:22.161Z,94773.50
2019-04-13T17:55:48.259Z,94778.96
2019-04-13T17:58:14.447Z,94779.25
2019-04-13T18:00:39.458Z,94782.96
2019-04-13T18:03:05.723Z,94794.05
2019-04-13T18:05:32.879Z,94790.05
2019-04-13T18:07:57.504Z,94787.88
2019-04-13T18:10:26.361Z,94790.64
2019-04-13T18:12:54.669Z,94795.06
2019-04-13T18:15:16.037Z,94799.47
2019-04-13T18:17:43.060Z,94805.64
2019-04-13T18:20:09.186Z,94809.23
2019-04-13T18:22:36.566Z,94811.89
2019-04-13T18:25:01.066Z,94812.72
2019-04-13T18:27:26.101Z,94815.68
2019-04-13T18:30:02.758Z,94808.89
2019-04-13T18:32:19.367Z,94810.64
2019-04-13T18:34:45.388Z,94809.71
2019-04-13T18:37:11.529Z,94803.87
2019-04-13T18:39:36.494Z,94815.34
2019-04-13T18:42:03.320Z,94811.75
2019-04-13T18:44:28.249Z,94816.30
2019-04-13T18:46:54.842Z,94810.76
2019-04-13T18:49:20.340Z,94814.77
2019-04-13T18:51:47.057Z,94812.19
2019-04-13T18:54:13.724Z,94813.10
2019-04-13T18:56:39.621Z,94811.77
2019-04-13T18:59:05.138Z,94807.39
2019-04-13T19:01:32.258Z,94807.98
2019-04-13T19:03:57.185Z,94804.94
2019-04-13T19:06:27.206Z,94806.65
2019-04-13T19:08:49.239Z,94798.36
2019-04-13T19:11:15.290Z,94800.61
2019-04-13T19:13:41.371Z,94795.81
2019-04-13T19:16:07.364Z,94797.85
2019-04-13T19:18:33.388Z,94787.91
2019-04-13T19:20:59.392Z,94798.64
2019-04-13T19:23:25.423Z,94795.69
2019-04-13T19:25:51.440Z,94797.02
2019-04-13T19:28:17.484Z,94795.28
2019-04-13T19:30:43.507Z,94794.77
2019-04-13T19:33:09.513Z,94789.02
2019-04-13T19:35:35.515Z,94785.43
2019-04-13T19:38:01.517Z,94784.52
2019-04-13T19:40:27.537Z,94778.77
2019-04-13T19:42:53.547Z,94777.84
2019-04-13T19:45:19.571Z,94775.59
2019-04-13T19:47:45.607Z,94776.09
2019-04-13T19:50:11.647Z,94776.92
2019-04-13T19:52:37.628Z,94771.59
2019-04-13T19:55:03.692Z,94763.05
2019-04-13T19:57:29.710Z,94766.63
2019-04-13T19:59:55.712Z,94763.45
2019-04-13T20:02:21.711Z,94765.71
2019-04-13T20:04:47.733Z,94756.91
2019-04-13T20:07:13.782Z,94756.91
2019-04-13T20:09:39.798Z,94756.38
2019-04-13T20:12:05.811Z,94757.30
2019-04-13T20:14:32.978Z,94762.63
2019-04-13T20:16:57.899Z,94760.50
2019-04-13T20:19:23.900Z,94754.34
2019-04-13T20:21:49.951Z,94758.75
2019-04-13T20:24:15.997Z,94755.26
2019-04-13T20:26:42.722Z,94750.14
2019-04-13T20:29:08.156Z,94754.55
2019-04-13T20:31:35.177Z,94748.81
2019-04-13T20:34:01.125Z,94752.02
2019-04-13T20:36:27.438Z,94744.80
2019-04-13T20:38:52.391Z,94753.22
2019-04-13T20:41:19.288Z,94747.88
2019-04-13T20:43:53.899Z,94748.81
2019-04-13T20:46:10.450Z,94744.30
2019-04-13T20:48:36.454Z,94744.71
2019-04-13T20:51:02.485Z,94742.84
2019-04-13T20:53:28.880Z,94743.25
2019-04-13T20:55:54.706Z,94739.67
2019-04-13T20:58:20.569Z,94741.41
2019-04-13T21:00:46.763Z,94746.84
2019-04-13T21:03:12.780Z,94741.00
2019-04-13T21:05:38.950Z,94745.30
2019-04-13T21:08:06.213Z,94746.75
2019-04-13T21:10:30.994Z,94746.24
2019-04-13T21:12:57.023Z,94747.58
2019-04-13T21:15:23.025Z,94746.75
2019-04-13T21:17:49.040Z,94745.30
2019-04-13T21:20:15.081Z,94747.58
2019-04-13T21:22:42.124Z,94747.03
2019-04-13T21:25:07.669Z,94755.96
2019-04-13T21:27:33.547Z,94756.38
2019-04-13T21:29:59.189Z,94761.30
2019-04-13T21:32:25.246Z,94764.37
2019-04-13T21:34:52.489Z,94762.25
2019-04-13T21:37:18.367Z,94761.71
2019-04-13T21:39:43.943Z,94756.91
2019-04-13T21:42:10.132Z,94761.71
2019-04-13T21:44:40.005Z,94763.05
2019-04-13T21:47:01.460Z,94768.09
2019-04-13T21:49:27.475Z,94769.42
2019-04-13T21:51:53.606Z,94777.02
2019-04-13T21:54:19.623Z,94771.89
2019-04-13T21:56:45.655Z,94778.15
2019-04-13T21:59:12.850Z,94775.20
2019-04-13T22:01:38.874Z,94775.70
2019-04-13T22:04:04.442Z,94777.45
2019-04-13T22:06:30.128Z,94770.48
2019-04-13T22:08:56.155Z,94776.33
2019-04-13T22:11:23.217Z,94771.91
2019-04-13T22:13:48.960Z,94783.12
2019-04-13T22:16:14.474Z,94777.47
2019-04-13T22:18:41.059Z,94777.88
2019-04-13T22:21:06.874Z,94775.72
2019-04-13T22:23:32.480Z,94775.84
2019-04-13T22:25:58.283Z,94778.92
2019-04-13T22:28:24.290Z,94775.42
2019-04-13T22:30:50.294Z,94774.19
2019-04-13T22:33:17.457Z,94773.80
2019-04-13T22:35:43.212Z,94775.14
2019-04-13T22:38:08.753Z,94776.05
2019-04-13T22:40:34.319Z,94782.81
2019-04-13T22:43:00.417Z,94775.35
2019-04-13T22:45:27.542Z,94774.02
2019-04-13T22:47:52.354Z,94772.69
2019-04-13T22:50:18.363Z,94772.77
2019-04-13T22:52:45.329Z,94770.52
2019-04-13T22:55:10.400Z,94773.70
2019-04-13T22:57:37.033Z,94771.15
2019-04-13T23:00:02.435Z,94763.16
2019-04-13T23:02:28.496Z,94763.24
2019-04-13T23:04:54.492Z,94763.24
2019-04-13T23:07:22.847Z,94761.11
2019-04-13T23:09:47.449Z,94764.70
2019-04-13T23:12:13.516Z,94764.70
2019-04-13T23:14:52.720Z,94758.13
2019-04-13T23:17:05.217Z,94759.05
2019-04-13T23:19:30.812Z,94753.71
2019-04-13T23:21:57.231Z,94748.91
2019-04-13T23:24:23.536Z,94746.25
2019-04-13T23:26:49.477Z,94750.25
2019-04-13T23:29:14.986Z,94738.75
2019-04-13T23:31:41.173Z,94744.59
2019-04-13T23:34:07.080Z,94746.34
2019-04-13T23:36:33.272Z,94744.20
2019-04-13T23:38:59.482Z,94738.46
2019-04-13T23:41:25.448Z,94733.63
2019-04-13T23:43:51.774Z,94734.55
2019-04-13T23:46:17.771Z,94722.14
2019-04-13T23:48:43.916Z,94721.97
2019-04-13T23:51:09.676Z,94717.34
2019-04-13T23:53:35.849Z,94721.34
2019-04-13T23:56:01.946Z,94719.18
2019-04-13T23:58:27.787Z,94713.84
