createdAt,value
2018-05-13T00:00:09.743Z,99.90
2018-05-13T00:02:39.132Z,99.90
2018-05-13T00:05:08.472Z,99.90
2018-05-13T00:07:37.211Z,99.90
2018-05-13T00:10:05.745Z,99.90
2018-05-13T00:12:34.234Z,99.90
2018-05-13T00:15:02.854Z,99.90
2018-05-13T00:17:32.410Z,99.90
2018-05-13T00:20:01.869Z,99.90
2018-05-13T00:22:30.543Z,99.90
2018-05-13T00:25:00.045Z,99.90
2018-05-13T00:27:29.221Z,99.90
2018-05-13T00:29:57.934Z,99.90
2018-05-13T00:32:27.155Z,99.90
2018-05-13T00:34:56.666Z,99.90
2018-05-13T00:37:25.833Z,99.90
2018-05-13T00:39:54.505Z,99.90
2018-05-13T00:42:23.303Z,99.90
2018-05-13T00:44:52.066Z,99.90
2018-05-13T00:47:20.757Z,99.90
2018-05-13T00:49:49.611Z,99.90
2018-05-13T00:52:18.916Z,99.90
2018-05-13T00:54:59.381Z,99.90
2018-05-13T00:57:29.624Z,99.90
2018-05-13T00:59:59.159Z,99.90
2018-05-13T01:02:28.648Z,99.90
2018-05-13T01:04:57.516Z,99.90
2018-05-13T01:07:26.348Z,99.90
2018-05-13T01:09:55.089Z,99.90
2018-05-13T01:12:23.860Z,99.90
2018-05-13T01:14:52.677Z,99.90
2018-05-13T01:17:21.478Z,99.90
2018-05-13T01:19:50.049Z,99.90
2018-05-13T01:22:19.604Z,99.90
2018-05-13T01:24:48.608Z,99.90
2018-05-13T01:27:17.903Z,99.90
2018-05-13T01:29:47.907Z,99.90
2018-05-13T01:32:16.701Z,99.90
2018-05-13T01:34:45.290Z,99.90
2018-05-13T01:37:14.013Z,99.90
2018-05-13T01:39:42.909Z,99.90
2018-05-13T01:42:11.458Z,99.90
2018-05-13T01:44:40.136Z,99.90
2018-05-13T01:47:08.736Z,99.90
2018-05-13T01:49:38.043Z,99.90
2018-05-13T01:52:06.880Z,99.90
2018-05-13T01:54:35.530Z,99.90
2018-05-13T01:57:04.691Z,99.90
2018-05-13T01:59:34.036Z,99.90
2018-05-13T02:02:03.043Z,99.90
2018-05-13T02:04:31.854Z,99.90
2018-05-13T02:07:00.619Z,99.90
2018-05-13T02:09:30.770Z,99.90
2018-05-13T02:12:00.199Z,99.90
2018-05-13T02:14:28.804Z,99.90
2018-05-13T02:16:57.506Z,99.90
2018-05-13T02:19:26.235Z,99.90
2018-05-13T02:21:55.359Z,99.90
2018-05-13T02:24:23.923Z,99.90
2018-05-13T02:26:53.374Z,99.90
2018-05-13T02:29:23.077Z,99.90
2018-05-13T02:31:52.990Z,99.90
2018-05-13T02:34:21.621Z,99.90
2018-05-13T02:36:51.195Z,99.90
2018-05-13T02:39:19.879Z,99.90
2018-05-13T02:41:48.381Z,99.90
2018-05-13T02:44:17.062Z,99.90
2018-05-13T02:46:46.547Z,99.90
2018-05-13T02:49:15.260Z,99.90
2018-05-13T02:51:43.945Z,99.90
2018-05-13T02:54:12.695Z,99.90
2018-05-13T02:56:41.355Z,99.90
2018-05-13T02:59:10.451Z,99.90
2018-05-13T03:01:39.817Z,99.90
2018-05-13T03:04:08.736Z,99.90
2018-05-13T03:06:37.504Z,99.90
2018-05-13T03:09:07.154Z,99.90
2018-05-13T03:11:35.869Z,99.90
2018-05-13T03:14:04.569Z,99.90
2018-05-13T03:16:33.141Z,99.90
2018-05-13T03:19:03.602Z,99.90
2018-05-13T03:21:32.322Z,99.90
2018-05-13T03:24:00.993Z,99.90
2018-05-13T03:26:30.339Z,99.90
2018-05-13T03:28:59.279Z,99.90
2018-05-13T03:31:28.520Z,99.90
2018-05-13T03:33:58.032Z,99.90
2018-05-13T03:36:26.521Z,99.90
2018-05-13T03:38:55.265Z,99.90
2018-05-13T03:41:23.743Z,99.90
2018-05-13T03:43:53.965Z,99.90
2018-05-13T03:46:22.665Z,99.90
2018-05-13T03:48:51.382Z,99.90
2018-05-13T03:51:20.057Z,99.90
2018-05-13T03:53:49.500Z,99.90
2018-05-13T03:56:18.070Z,99.90
2018-05-13T03:58:46.617Z,99.90
2018-05-13T04:01:15.171Z,99.90
2018-05-13T04:03:44.158Z,99.90
2018-05-13T04:06:13.119Z,99.90
2018-05-13T04:08:59.670Z,99.90
2018-05-13T04:11:46.025Z,99.90
2018-05-13T04:14:32.417Z,99.90
2018-05-13T04:17:01.062Z,99.90
2018-05-13T04:19:29.661Z,99.90
2018-05-13T04:21:58.341Z,99.90
2018-05-13T04:24:28.377Z,99.90
2018-05-13T04:26:58.000Z,99.90
2018-05-13T04:29:26.500Z,99.90
2018-05-13T04:31:55.130Z,99.90
2018-05-13T04:34:24.461Z,99.90
2018-05-13T04:36:53.019Z,99.90
2018-05-13T04:39:21.528Z,99.90
2018-05-13T04:44:24.742Z,99.90
2018-05-13T04:46:53.690Z,99.90
2018-05-13T04:49:22.573Z,99.90
2018-05-13T04:51:51.421Z,99.90
2018-05-13T04:54:21.811Z,99.90
2018-05-13T04:56:50.516Z,99.90
2018-05-13T04:59:19.060Z,99.90
2018-05-13T05:01:47.808Z,99.90
2018-05-13T05:04:16.964Z,99.90
2018-05-13T05:06:45.494Z,99.90
2018-05-13T05:09:14.679Z,99.90
2018-05-13T05:11:43.358Z,99.90
2018-05-13T05:14:12.019Z,99.90
2018-05-13T05:16:41.320Z,99.90
2018-05-13T05:19:09.922Z,99.90
2018-05-13T05:21:38.940Z,99.90
2018-05-13T05:24:08.185Z,99.90
2018-05-13T05:26:37.240Z,99.90
2018-05-13T05:29:06.556Z,99.90
2018-05-13T05:31:35.906Z,99.90
2018-05-13T05:34:04.488Z,99.90
2018-05-13T05:36:33.871Z,99.90
2018-05-13T05:39:02.569Z,99.90
2018-05-13T05:41:31.200Z,99.90
2018-05-13T05:44:09.865Z,99.90
2018-05-13T05:46:40.061Z,99.90
2018-05-13T05:49:09.052Z,99.90
2018-05-13T05:51:37.659Z,99.90
2018-05-13T05:54:06.284Z,99.90
2018-05-13T05:56:35.442Z,99.90
2018-05-13T05:59:04.923Z,99.90
2018-05-13T06:01:33.503Z,99.90
2018-05-13T06:04:02.043Z,99.90
2018-05-13T06:06:30.746Z,99.90
2018-05-13T06:08:59.270Z,99.90
2018-05-13T06:11:27.859Z,99.90
2018-05-13T06:13:56.402Z,99.90
2018-05-13T06:16:26.023Z,99.90
2018-05-13T06:18:57.126Z,99.90
2018-05-13T06:21:26.301Z,99.90
2018-05-13T06:23:56.672Z,99.90
2018-05-13T06:26:25.382Z,99.90
2018-05-13T06:28:54.132Z,99.90
2018-05-13T06:31:22.898Z,99.90
2018-05-13T06:33:52.143Z,99.90
2018-05-13T06:36:21.003Z,99.90
2018-05-13T06:38:50.613Z,99.90
2018-05-13T06:41:19.405Z,99.90
2018-05-13T06:43:48.221Z,99.90
2018-05-13T06:46:16.990Z,99.90
2018-05-13T06:48:46.891Z,99.90
2018-05-13T06:51:17.101Z,99.90
2018-05-13T06:53:45.772Z,99.90
2018-05-13T06:56:14.775Z,99.90
2018-05-13T06:58:43.507Z,99.90
2018-05-13T07:01:12.176Z,99.90
2018-05-13T07:03:41.728Z,99.90
2018-05-13T07:06:10.407Z,99.90
2018-05-13T07:08:39.965Z,99.90
2018-05-13T07:11:08.786Z,99.90
2018-05-13T07:13:37.576Z,99.90
2018-05-13T07:16:06.360Z,99.90
2018-05-13T07:18:36.503Z,99.90
2018-05-13T07:21:06.599Z,99.90
2018-05-13T07:23:35.740Z,99.90
2018-05-13T07:26:06.601Z,99.90
2018-05-13T07:28:36.365Z,99.90
2018-05-13T07:31:05.499Z,99.90
2018-05-13T07:33:34.202Z,99.90
2018-05-13T07:36:04.609Z,99.90
2018-05-13T07:38:35.021Z,99.90
2018-05-13T07:41:04.823Z,99.90
2018-05-13T07:43:35.688Z,99.90
2018-05-13T07:46:05.178Z,99.90
2018-05-13T07:48:34.748Z,99.90
2018-05-13T07:51:03.756Z,99.90
2018-05-13T07:53:33.063Z,99.90
2018-05-13T07:56:01.835Z,99.90
2018-05-13T07:58:31.187Z,98.40
2018-05-13T08:00:59.933Z,98.30
2018-05-13T08:03:28.926Z,98.10
2018-05-13T08:05:57.737Z,98.40
2018-05-13T08:08:26.922Z,98.40
2018-05-13T08:10:57.001Z,99.00
2018-05-13T08:13:26.497Z,99.00
2018-05-13T08:15:56.109Z,99.90
2018-05-13T08:18:26.376Z,98.80
2018-05-13T08:20:55.100Z,98.80
2018-05-13T08:23:26.320Z,97.80
2018-05-13T08:25:56.191Z,97.60
2018-05-13T08:28:28.733Z,98.00
2018-05-13T08:30:57.926Z,96.90
2018-05-13T08:33:27.696Z,94.60
2018-05-13T08:35:57.292Z,92.60
2018-05-13T08:38:30.472Z,91.50
2018-05-13T08:41:00.760Z,86.70
2018-05-13T08:43:32.416Z,86.70
2018-05-13T08:46:01.351Z,84.80
2018-05-13T08:48:32.496Z,85.20
2018-05-13T08:51:02.303Z,80.40
2018-05-13T08:53:31.478Z,78.70
2018-05-13T08:56:03.174Z,90.10
2018-05-13T08:58:32.143Z,90.20
2018-05-13T09:01:00.912Z,90.80
2018-05-13T09:03:33.575Z,88.30
2018-05-13T09:06:03.890Z,88.20
2018-05-13T09:08:32.933Z,87.10
2018-05-13T09:11:02.174Z,91.20
2018-05-13T09:13:31.047Z,90.40
2018-05-13T09:16:04.495Z,90.20
2018-05-13T09:18:33.220Z,82.70
2018-05-13T09:21:02.316Z,80.50
2018-05-13T09:23:31.048Z,81.30
2018-05-13T09:25:59.700Z,75.90
2018-05-13T09:28:28.380Z,77.90
2018-05-13T09:30:57.586Z,84.50
2018-05-13T09:33:27.324Z,85.50
2018-05-13T09:35:56.801Z,81.70
2018-05-13T09:38:26.205Z,81.10
2018-05-13T09:40:54.932Z,81.00
2018-05-13T09:43:24.430Z,81.00
2018-05-13T09:45:53.029Z,80.60
2018-05-13T09:48:21.735Z,79.20
2018-05-13T09:50:50.405Z,76.20
2018-05-13T09:53:19.187Z,75.50
2018-05-13T09:55:49.971Z,77.20
2018-05-13T09:58:19.216Z,77.10
2018-05-13T10:00:48.579Z,76.50
2018-05-13T10:03:17.763Z,83.70
2018-05-13T10:05:47.316Z,90.30
2018-05-13T10:08:15.969Z,86.10
2018-05-13T10:10:44.848Z,88.50
2018-05-13T10:13:14.225Z,89.30
2018-05-13T10:15:42.859Z,88.80
2018-05-13T10:18:11.829Z,86.10
2018-05-13T10:20:41.329Z,87.70
2018-05-13T10:23:10.002Z,81.10
2018-05-13T10:25:38.811Z,82.50
2018-05-13T10:28:07.323Z,84.50
2018-05-13T10:30:35.986Z,84.60
2018-05-13T10:33:06.154Z,85.90
2018-05-13T10:35:36.662Z,84.10
2018-05-13T10:38:05.271Z,84.50
2018-05-13T10:40:33.963Z,86.70
2018-05-13T10:43:04.399Z,75.80
2018-05-13T10:45:35.022Z,72.00
2018-05-13T10:48:03.753Z,72.10
2018-05-13T10:50:33.192Z,73.90
2018-05-13T10:53:01.754Z,73.80
2018-05-13T10:55:30.333Z,72.40
2018-05-13T10:57:58.966Z,74.60
2018-05-13T11:00:27.642Z,75.30
2018-05-13T11:02:56.774Z,68.50
2018-05-13T11:05:25.964Z,69.80
2018-05-13T11:07:54.874Z,72.00
2018-05-13T11:10:23.867Z,69.50
2018-05-13T11:12:52.468Z,67.60
2018-05-13T11:15:22.042Z,68.50
2018-05-13T11:17:51.609Z,68.60
2018-05-13T11:20:20.298Z,70.50
2018-05-13T11:22:48.971Z,74.00
2018-05-13T11:25:17.591Z,68.90
2018-05-13T11:27:46.381Z,64.80
2018-05-13T11:30:15.097Z,65.40
2018-05-13T11:32:44.180Z,68.60
2018-05-13T11:35:15.133Z,65.30
2018-05-13T11:37:48.569Z,68.30
2018-05-13T11:40:17.635Z,68.30
2018-05-13T11:42:49.011Z,68.40
2018-05-13T11:45:18.457Z,69.70
2018-05-13T11:47:47.918Z,64.20
2018-05-13T11:50:16.605Z,64.10
2018-05-13T11:52:46.941Z,63.20
2018-05-13T11:55:20.060Z,63.20
2018-05-13T11:57:49.671Z,60.30
2018-05-13T12:00:19.344Z,60.10
2018-05-13T12:02:48.490Z,60.10
2018-05-13T12:05:17.737Z,64.20
2018-05-13T12:07:47.324Z,60.70
2018-05-13T12:10:16.657Z,60.60
2018-05-13T12:12:45.687Z,61.60
2018-05-13T12:15:16.277Z,63.40
2018-05-13T12:17:45.104Z,63.70
2018-05-13T12:20:14.009Z,62.70
2018-05-13T12:22:44.254Z,66.80
2018-05-13T12:25:14.785Z,70.60
2018-05-13T12:27:44.969Z,68.60
2018-05-13T12:30:14.945Z,62.30
2018-05-13T12:32:43.793Z,62.30
2018-05-13T12:35:12.608Z,58.80
2018-05-13T12:37:41.825Z,61.50
2018-05-13T12:40:10.595Z,62.00
2018-05-13T12:42:40.263Z,60.00
2018-05-13T12:45:08.940Z,59.90
2018-05-13T12:47:38.044Z,60.60
2018-05-13T12:50:07.829Z,63.10
2018-05-13T12:52:37.587Z,60.70
2018-05-13T12:55:07.391Z,61.90
2018-05-13T12:57:37.791Z,64.40
2018-05-13T13:00:06.543Z,63.30
2018-05-13T13:02:35.330Z,64.00
2018-05-13T13:05:05.268Z,66.30
2018-05-13T13:07:34.786Z,62.80
2018-05-13T13:10:04.322Z,63.90
2018-05-13T13:12:33.191Z,63.90
2018-05-13T13:15:03.071Z,64.20
2018-05-13T13:17:33.125Z,67.30
2018-05-13T13:20:03.306Z,67.70
2018-05-13T13:22:32.391Z,67.10
2018-05-13T13:25:01.895Z,65.80
2018-05-13T13:27:31.829Z,65.70
2018-05-13T13:30:00.856Z,69.10
2018-05-13T13:32:29.650Z,67.40
2018-05-13T13:34:58.296Z,65.40
2018-05-13T13:37:27.177Z,68.60
2018-05-13T13:39:55.779Z,65.50
2018-05-13T13:42:24.417Z,68.00
2018-05-13T13:44:53.449Z,69.30
2018-05-13T13:47:22.288Z,67.00
2018-05-13T13:49:51.531Z,69.60
2018-05-13T13:52:20.921Z,68.40
2018-05-13T13:54:50.999Z,66.60
2018-05-13T13:57:19.760Z,66.50
2018-05-13T13:59:49.204Z,70.70
2018-05-13T14:02:17.978Z,70.60
2018-05-13T14:04:46.594Z,70.50
2018-05-13T14:07:17.073Z,71.10
2018-05-13T14:09:45.786Z,71.00
2018-05-13T14:12:14.455Z,72.50
2018-05-13T14:14:44.041Z,72.30
2018-05-13T14:17:12.767Z,67.40
2018-05-13T14:19:42.045Z,67.70
2018-05-13T14:22:12.436Z,76.70
2018-05-13T14:24:41.232Z,76.70
2018-05-13T14:27:10.700Z,75.90
2018-05-13T14:29:40.029Z,74.20
2018-05-13T14:32:09.508Z,75.80
2018-05-13T14:34:38.119Z,75.80
2018-05-13T14:37:06.750Z,73.20
2018-05-13T14:39:35.383Z,72.60
2018-05-13T14:42:03.922Z,74.40
2018-05-13T14:44:32.612Z,67.80
2018-05-13T14:47:01.301Z,74.70
2018-05-13T14:49:30.783Z,69.40
2018-05-13T14:52:00.063Z,69.40
2018-05-13T14:54:29.524Z,72.30
2018-05-13T14:56:58.414Z,67.50
2018-05-13T14:59:27.308Z,67.40
2018-05-13T15:01:56.001Z,65.30
2018-05-13T15:04:24.613Z,70.00
2018-05-13T15:06:55.568Z,67.40
2018-05-13T15:09:25.265Z,69.30
2018-05-13T15:11:54.034Z,69.30
2018-05-13T15:14:22.792Z,71.10
2018-05-13T15:16:51.771Z,68.90
2018-05-13T15:19:20.607Z,67.40
2018-05-13T15:21:50.576Z,68.70
2018-05-13T15:24:19.655Z,67.40
2018-05-13T15:26:48.222Z,67.50
2018-05-13T15:29:16.871Z,69.90
2018-05-13T15:31:45.548Z,70.60
2018-05-13T15:34:14.218Z,74.00
2018-05-13T15:36:43.695Z,79.20
2018-05-13T15:39:12.733Z,79.70
2018-05-13T15:41:41.507Z,80.90
2018-05-13T15:44:10.315Z,81.20
2018-05-13T15:46:39.822Z,85.60
2018-05-13T15:49:08.623Z,83.80
2018-05-13T15:51:37.575Z,87.40
2018-05-13T15:54:08.022Z,87.00
2018-05-13T15:56:36.877Z,89.40
2018-05-13T15:59:06.353Z,87.10
2018-05-13T16:01:36.302Z,87.00
2018-05-13T16:04:04.919Z,88.30
2018-05-13T16:06:33.578Z,89.10
2018-05-13T16:09:02.988Z,88.20
2018-05-13T16:11:31.628Z,90.20
2018-05-13T16:14:00.388Z,87.40
2018-05-13T16:16:29.744Z,87.40
2018-05-13T16:18:58.407Z,87.40
2018-05-13T16:21:27.064Z,89.00
2018-05-13T16:23:56.484Z,90.10
2018-05-13T16:26:25.810Z,90.10
2018-05-13T16:28:54.636Z,89.10
2018-05-13T16:31:23.326Z,88.60
2018-05-13T16:33:52.889Z,89.40
2018-05-13T16:36:21.666Z,90.10
2018-05-13T16:38:50.337Z,91.00
2018-05-13T16:41:19.043Z,90.60
2018-05-13T16:43:48.619Z,92.20
2018-05-13T16:46:17.401Z,92.10
2018-05-13T16:48:46.350Z,90.80
2018-05-13T16:51:15.855Z,90.70
2018-05-13T16:53:44.704Z,91.60
2018-05-13T16:56:15.514Z,91.90
2018-05-13T16:58:44.702Z,92.10
2018-05-13T17:01:14.265Z,93.30
2018-05-13T17:03:43.785Z,93.30
2018-05-13T17:06:12.852Z,93.40
2018-05-13T17:08:42.318Z,94.00
2018-05-13T17:11:11.239Z,94.20
2018-05-13T17:13:40.237Z,94.40
2018-05-13T17:16:09.083Z,94.80
2018-05-13T17:18:37.779Z,94.80
2018-05-13T17:21:06.503Z,95.40
2018-05-13T17:23:35.498Z,96.00
2018-05-13T17:26:05.917Z,96.00
2018-05-13T17:28:36.009Z,97.40
2018-05-13T17:31:04.675Z,97.40
2018-05-13T17:33:34.077Z,98.80
2018-05-13T17:36:03.642Z,99.60
2018-05-13T17:38:32.318Z,99.50
2018-05-13T17:41:03.606Z,99.90
2018-05-13T17:43:32.382Z,99.90
2018-05-13T17:46:00.874Z,99.90
2018-05-13T17:48:29.585Z,99.90
2018-05-13T17:50:58.346Z,99.90
2018-05-13T17:53:28.366Z,99.90
2018-05-13T17:55:59.116Z,99.90
2018-05-13T17:58:27.892Z,99.90
2018-05-13T18:00:57.489Z,99.90
2018-05-13T18:03:26.599Z,99.90
2018-05-13T18:05:56.133Z,99.90
2018-05-13T18:08:25.221Z,99.90
2018-05-13T18:10:54.083Z,99.90
2018-05-13T18:13:23.067Z,99.90
2018-05-13T18:15:51.878Z,99.90
2018-05-13T18:18:21.497Z,99.90
2018-05-13T18:20:50.194Z,99.90
2018-05-13T18:23:19.658Z,99.90
2018-05-13T18:25:48.875Z,99.90
2018-05-13T18:28:17.638Z,99.90
2018-05-13T18:30:46.912Z,99.90
2018-05-13T18:33:15.542Z,99.90
2018-05-13T18:35:45.234Z,99.90
2018-05-13T18:38:13.965Z,99.90
2018-05-13T18:40:42.568Z,99.90
2018-05-13T18:43:12.039Z,99.90
2018-05-13T18:45:42.601Z,99.90
2018-05-13T18:48:11.408Z,99.90
2018-05-13T18:50:40.571Z,99.90
2018-05-13T18:53:10.069Z,99.90
2018-05-13T18:55:39.940Z,99.90
2018-05-13T18:58:08.556Z,99.90
2018-05-13T19:00:37.368Z,99.90
2018-05-13T19:03:07.049Z,99.90
2018-05-13T19:05:35.940Z,99.90
2018-05-13T19:08:06.194Z,99.90
2018-05-13T19:10:35.103Z,99.90
2018-05-13T19:13:04.601Z,99.90
2018-05-13T19:15:34.572Z,99.90
2018-05-13T19:18:03.372Z,99.90
2018-05-13T19:20:32.393Z,99.90
2018-05-13T19:23:02.469Z,99.90
2018-05-13T19:25:31.806Z,99.90
2018-05-13T19:28:01.159Z,99.90
2018-05-13T19:30:30.204Z,99.90
2018-05-13T19:32:59.816Z,99.90
2018-05-13T19:35:28.764Z,99.90
2018-05-13T19:37:57.895Z,99.90
2018-05-13T19:41:30.311Z,99.90
2018-05-13T19:44:00.565Z,99.90
2018-05-13T19:46:30.440Z,99.90
2018-05-13T19:48:59.366Z,99.90
2018-05-13T19:51:28.412Z,99.90
2018-05-13T19:53:57.812Z,99.90
2018-05-13T19:56:27.554Z,99.90
2018-05-13T19:58:56.699Z,99.90
2018-05-13T20:01:26.083Z,99.90
2018-05-13T20:03:55.746Z,99.90
2018-05-13T20:06:24.583Z,99.90
2018-05-13T20:08:54.320Z,99.90
2018-05-13T20:11:23.137Z,99.90
2018-05-13T20:13:53.209Z,99.90
2018-05-13T20:16:22.512Z,99.90
2018-05-13T20:18:51.643Z,99.90
2018-05-13T20:21:20.791Z,99.90
2018-05-13T20:23:49.973Z,99.90
2018-05-13T20:26:18.950Z,99.90
2018-05-13T20:28:48.482Z,99.90
2018-05-13T20:31:19.163Z,99.90
2018-05-13T20:33:49.165Z,99.90
2018-05-13T20:36:18.872Z,99.90
2018-05-13T20:38:47.986Z,99.90
2018-05-13T20:41:16.599Z,99.90
2018-05-13T20:43:46.448Z,99.90
2018-05-13T20:46:15.958Z,99.90
2018-05-13T20:48:44.744Z,99.90
2018-05-13T20:51:13.657Z,99.90
2018-05-13T20:53:42.355Z,99.90
2018-05-13T20:56:12.467Z,99.90
2018-05-13T20:58:42.103Z,99.90
2018-05-13T21:01:11.060Z,99.90
2018-05-13T21:03:39.686Z,99.90
2018-05-13T21:06:09.219Z,99.90
2018-05-13T21:08:38.884Z,99.90
2018-05-13T21:11:07.908Z,99.90
2018-05-13T21:13:37.787Z,99.90
2018-05-13T21:16:07.382Z,99.90
2018-05-13T21:18:36.074Z,99.90
2018-05-13T21:21:04.690Z,99.90
2018-05-13T21:23:33.397Z,99.90
2018-05-13T21:26:02.559Z,99.90
2018-05-13T21:28:32.142Z,99.90
2018-05-13T21:31:01.469Z,99.90
2018-05-13T21:33:30.303Z,99.90
2018-05-13T21:35:59.144Z,99.90
2018-05-13T21:38:28.701Z,99.90
2018-05-13T21:40:59.051Z,99.90
2018-05-13T21:43:27.758Z,99.90
2018-05-13T21:45:56.633Z,99.90
2018-05-13T21:48:25.981Z,99.90
2018-05-13T21:50:54.948Z,99.90
2018-05-13T21:53:25.400Z,99.90
2018-05-13T21:55:54.936Z,99.90
2018-05-13T21:58:25.970Z,99.90
2018-05-13T22:00:54.849Z,99.90
2018-05-13T22:03:23.749Z,99.90
2018-05-13T22:05:52.339Z,99.90
2018-05-13T22:08:20.958Z,99.90
2018-05-13T22:10:49.864Z,99.90
2018-05-13T22:13:19.363Z,99.90
2018-05-13T22:15:48.793Z,99.90
2018-05-13T22:18:18.255Z,99.90
2018-05-13T22:20:47.220Z,99.90
2018-05-13T22:23:15.944Z,99.90
2018-05-13T22:25:45.857Z,99.90
2018-05-13T22:28:14.811Z,99.90
2018-05-13T22:30:43.616Z,99.90
2018-05-13T22:33:12.267Z,99.90
2018-05-13T22:35:40.810Z,99.90
2018-05-13T22:38:10.531Z,99.90
2018-05-13T22:40:39.293Z,99.90
2018-05-13T22:43:08.154Z,99.90
2018-05-13T22:45:37.533Z,99.90
2018-05-13T22:48:06.104Z,99.90
2018-05-13T22:50:34.743Z,99.90
2018-05-13T22:53:03.456Z,99.90
2018-05-13T22:55:32.107Z,99.90
2018-05-13T22:58:01.699Z,99.90
2018-05-13T23:00:31.028Z,99.90
2018-05-13T23:02:59.700Z,99.90
2018-05-13T23:05:28.315Z,99.90
2018-05-13T23:07:56.888Z,99.90
2018-05-13T23:10:26.412Z,99.90
2018-05-13T23:12:55.742Z,99.90
2018-05-13T23:15:24.300Z,99.90
2018-05-13T23:17:52.921Z,99.90
2018-05-13T23:20:21.656Z,99.90
2018-05-13T23:22:50.177Z,99.90
2018-05-13T23:25:18.844Z,99.90
2018-05-13T23:27:47.435Z,99.90
2018-05-13T23:30:16.111Z,99.90
2018-05-13T23:32:45.421Z,99.90
2018-05-13T23:35:14.460Z,99.90
2018-05-13T23:38:05.953Z,99.90
2018-05-13T23:40:34.554Z,99.90
2018-05-13T23:43:03.506Z,99.90
2018-05-13T23:45:44.943Z,99.90
2018-05-13T23:48:13.689Z,99.90
2018-05-13T23:50:42.239Z,99.90
2018-05-13T23:53:10.699Z,99.90
2018-05-13T23:55:39.374Z,99.90
2018-05-13T23:58:08.104Z,99.90
