createdAt,value
2023-04-21T00:01:45.206Z,1.00
2023-04-21T00:04:13.986Z,1.00
2023-04-21T00:06:41.747Z,1.00
2023-04-21T00:09:08.912Z,1.00
2023-04-21T00:11:35.624Z,1.00
2023-04-21T00:14:02.411Z,1.00
2023-04-21T00:16:29.122Z,1.00
2023-04-21T00:18:55.844Z,1.00
2023-04-21T00:21:22.584Z,1.00
2023-04-21T00:23:50.048Z,1.00
2023-04-21T00:26:16.846Z,1.00
2023-04-21T00:28:43.476Z,1.00
2023-04-21T00:31:10.197Z,1.00
2023-04-21T00:33:36.939Z,1.00
2023-04-21T00:36:03.860Z,1.00
2023-04-21T00:38:30.603Z,1.00
2023-04-21T00:40:57.664Z,1.00
2023-04-21T00:43:25.797Z,1.00
2023-04-21T00:45:52.585Z,1.00
2023-04-21T00:48:19.296Z,1.00
2023-04-21T00:50:46.460Z,1.00
2023-04-21T00:53:15.118Z,1.00
2023-04-21T00:55:41.812Z,1.00
2023-04-21T00:58:08.460Z,1.00
2023-04-21T01:03:03.263Z,1.00
2023-04-21T01:05:31.307Z,1.00
2023-04-21T01:07:58.015Z,1.00
2023-04-21T01:10:25.134Z,1.00
2023-04-21T01:12:51.979Z,1.00
2023-04-21T01:15:18.840Z,1.00
2023-04-21T01:17:45.684Z,1.00
2023-04-21T01:20:13.996Z,1.00
2023-04-21T01:22:41.774Z,1.00
2023-04-21T01:25:09.550Z,1.00
2023-04-21T01:27:36.422Z,1.00
2023-04-21T01:30:04.168Z,1.00
2023-04-21T01:32:31.473Z,1.00
2023-04-21T01:34:59.267Z,1.00
2023-04-21T01:37:29.449Z,1.00
2023-04-21T01:39:58.064Z,1.00
2023-04-21T01:42:27.136Z,1.00
2023-04-21T01:44:54.540Z,1.00
2023-04-21T01:47:21.759Z,1.00
2023-04-21T01:49:48.436Z,1.00
2023-04-21T01:52:15.199Z,1.00
2023-04-21T01:54:41.958Z,1.00
2023-04-21T01:57:08.753Z,1.00
2023-04-21T01:59:35.610Z,1.00
2023-04-21T02:02:02.337Z,1.00
2023-04-21T02:04:29.247Z,1.00
2023-04-21T02:06:56.152Z,1.00
2023-04-21T02:09:22.822Z,1.00
2023-04-21T02:11:49.485Z,1.00
2023-04-21T02:14:16.294Z,1.00
2023-04-21T02:16:43.172Z,1.00
2023-04-21T02:19:09.976Z,1.00
2023-04-21T02:21:36.840Z,1.00
2023-04-21T02:24:03.761Z,1.00
2023-04-21T02:26:31.052Z,1.00
2023-04-21T02:28:57.785Z,1.00
2023-04-21T02:31:24.614Z,1.00
2023-04-21T02:33:51.383Z,1.00
2023-04-21T02:36:18.095Z,1.00
2023-04-21T02:38:44.798Z,1.00
2023-04-21T02:41:11.490Z,1.00
2023-04-21T02:43:38.140Z,1.00
2023-04-21T02:46:08.617Z,1.00
2023-04-21T02:48:36.063Z,1.00
2023-04-21T02:51:04.418Z,1.00
2023-04-21T02:53:31.369Z,1.00
2023-04-21T02:55:58.042Z,1.00
2023-04-21T02:58:24.946Z,1.00
2023-04-21T03:00:51.753Z,1.00
2023-04-21T03:03:18.719Z,1.00
2023-04-21T03:05:45.817Z,1.00
2023-04-21T03:08:12.534Z,1.00
2023-04-21T03:10:39.684Z,1.00
2023-04-21T03:13:06.356Z,1.00
2023-04-21T03:15:33.204Z,1.00
2023-04-21T03:17:59.898Z,1.00
2023-04-21T03:20:26.655Z,1.00
2023-04-21T03:22:54.286Z,1.00
2023-04-21T03:25:21.216Z,1.00
2023-04-21T03:27:47.881Z,1.00
2023-04-21T03:30:14.628Z,1.00
2023-04-21T03:32:41.322Z,1.00
2023-04-21T03:35:08.051Z,1.00
2023-04-21T03:37:34.762Z,1.00
2023-04-21T03:40:01.472Z,1.00
2023-04-21T03:42:29.744Z,1.00
2023-04-21T03:44:56.590Z,1.00
2023-04-21T03:47:23.362Z,1.00
2023-04-21T03:49:50.036Z,1.00
2023-04-21T03:52:16.726Z,1.00
2023-04-21T03:54:43.399Z,1.00
2023-04-21T03:57:10.157Z,1.00
2023-04-21T03:59:36.815Z,1.00
2023-04-21T04:02:04.096Z,1.00
2023-04-21T04:04:31.700Z,1.00
2023-04-21T04:06:58.583Z,1.00
2023-04-21T04:09:25.331Z,1.00
2023-04-21T04:11:51.979Z,1.00
2023-04-21T04:14:18.621Z,1.00
2023-04-21T04:16:45.317Z,1.00
2023-04-21T04:19:12.778Z,1.00
2023-04-21T04:21:39.494Z,1.00
2023-04-21T04:24:06.303Z,1.00
2023-04-21T04:26:38.383Z,1.00
2023-04-21T04:29:06.052Z,1.00
2023-04-21T04:31:32.821Z,1.00
2023-04-21T04:36:28.457Z,1.00
2023-04-21T04:38:56.296Z,1.00
2023-04-21T04:41:24.592Z,1.00
2023-04-21T04:43:52.147Z,1.00
2023-04-21T04:46:20.451Z,1.00
2023-04-21T04:48:47.469Z,1.00
2023-04-21T04:51:14.149Z,1.00
2023-04-21T04:53:40.826Z,1.00
2023-04-21T04:56:07.643Z,1.00
2023-04-21T04:58:34.332Z,1.00
2023-04-21T05:01:11.809Z,1.00
2023-04-21T05:03:38.585Z,1.00
2023-04-21T05:06:05.545Z,1.00
2023-04-21T05:08:32.314Z,1.00
2023-04-21T05:10:59.164Z,1.00
2023-04-21T05:13:25.954Z,1.00
2023-04-21T05:15:59.590Z,1.00
2023-04-21T05:18:26.463Z,1.00
2023-04-21T05:20:53.126Z,1.00
2023-04-21T05:23:20.392Z,1.00
2023-04-21T05:25:47.315Z,1.00
2023-04-21T05:28:15.303Z,1.00
2023-04-21T05:30:42.042Z,1.00
2023-04-21T05:33:09.473Z,1.00
2023-04-21T05:35:37.983Z,1.00
2023-04-21T05:38:05.528Z,1.00
2023-04-21T05:40:32.318Z,1.00
2023-04-21T05:42:58.995Z,1.00
2023-04-21T05:45:25.882Z,1.00
2023-04-21T05:47:52.750Z,1.00
2023-04-21T05:50:20.062Z,1.00
2023-04-21T05:52:46.721Z,1.00
2023-04-21T05:55:13.381Z,1.00
2023-04-21T05:57:40.043Z,1.00
2023-04-21T06:00:07.509Z,1.00
2023-04-21T06:02:34.271Z,1.00
2023-04-21T06:05:01.238Z,1.00
2023-04-21T06:07:28.343Z,1.00
2023-04-21T06:09:55.005Z,1.00
2023-04-21T06:12:21.701Z,1.00
2023-04-21T06:14:48.416Z,1.00
2023-04-21T06:17:18.848Z,1.00
2023-04-21T06:19:45.694Z,1.00
2023-04-21T06:22:12.380Z,1.00
2023-04-21T06:24:39.095Z,1.00
2023-04-21T06:27:11.375Z,1.00
2023-04-21T06:29:38.129Z,1.00
2023-04-21T06:32:05.155Z,1.00
2023-04-21T06:34:31.916Z,1.00
2023-04-21T06:37:00.923Z,1.00
2023-04-21T06:39:28.739Z,1.00
2023-04-21T06:41:58.621Z,1.00
2023-04-21T06:44:25.647Z,1.00
2023-04-21T06:46:52.399Z,1.00
2023-04-21T06:49:19.423Z,1.00
2023-04-21T06:51:47.108Z,1.00
2023-04-21T06:54:13.789Z,1.00
2023-04-21T06:56:42.123Z,1.00
2023-04-21T06:59:09.901Z,1.00
2023-04-21T07:01:36.722Z,1.00
2023-04-21T07:04:05.690Z,1.00
2023-04-21T07:06:32.474Z,1.00
2023-04-21T07:08:59.182Z,1.00
2023-04-21T07:11:26.172Z,1.00
2023-04-21T07:13:52.865Z,1.00
2023-04-21T07:16:19.575Z,1.00
2023-04-21T07:18:46.269Z,1.00
2023-04-21T07:21:12.968Z,1.00
2023-04-21T07:23:39.621Z,1.00
2023-04-21T07:26:06.306Z,1.00
2023-04-21T07:28:32.964Z,1.00
2023-04-21T07:31:01.501Z,1.00
2023-04-21T07:33:29.636Z,1.00
2023-04-21T07:35:56.365Z,1.00
2023-04-21T07:38:23.050Z,1.00
2023-04-21T07:40:49.770Z,1.00
2023-04-21T07:43:16.520Z,1.00
2023-04-21T07:45:43.388Z,1.00
2023-04-21T07:48:10.078Z,1.00
2023-04-21T07:50:37.051Z,1.00
2023-04-21T07:53:03.780Z,1.00
2023-04-21T07:55:30.466Z,1.00
2023-04-21T07:57:57.150Z,1.00
2023-04-21T08:00:23.921Z,1.00
2023-04-21T08:02:50.781Z,1.00
2023-04-21T08:05:18.017Z,1.00
2023-04-21T08:07:44.934Z,1.00
2023-04-21T08:10:12.147Z,1.00
2023-04-21T08:12:38.870Z,3.70
2023-04-21T08:15:08.289Z,5.10
2023-04-21T08:17:35.162Z,13.10
2023-04-21T08:20:02.180Z,22.00
2023-04-21T08:22:28.915Z,19.40
2023-04-21T08:24:55.640Z,17.40
2023-04-21T08:27:23.564Z,24.00
2023-04-21T08:29:51.022Z,19.40
2023-04-21T08:32:23.428Z,24.00
2023-04-21T08:34:51.819Z,9.80
2023-04-21T08:37:19.446Z,27.00
2023-04-21T08:39:46.751Z,31.50
2023-04-21T08:42:15.116Z,21.50
2023-04-21T08:44:41.782Z,26.30
2023-04-21T08:47:11.287Z,27.90
2023-04-21T08:49:39.705Z,28.10
2023-04-21T08:52:06.798Z,41.50
2023-04-21T08:54:33.974Z,35.40
2023-04-21T08:57:11.889Z,36.30
2023-04-21T08:59:41.255Z,40.70
2023-04-21T09:02:16.838Z,40.70
2023-04-21T09:04:48.561Z,54.10
2023-04-21T09:07:36.233Z,50.40
2023-04-21T09:10:04.201Z,43.90
2023-04-21T09:12:30.984Z,47.50
2023-04-21T09:14:58.340Z,57.60
2023-04-21T09:17:34.034Z,66.00
2023-04-21T09:20:21.647Z,51.70
2023-04-21T09:22:51.132Z,54.60
2023-04-21T09:25:19.943Z,46.40
2023-04-21T09:27:47.332Z,51.80
2023-04-21T09:30:15.235Z,48.10
2023-04-21T09:32:42.204Z,43.20
2023-04-21T09:35:12.228Z,45.30
2023-04-21T09:37:39.541Z,43.10
2023-04-21T09:40:07.012Z,46.90
2023-04-21T09:42:37.136Z,47.20
2023-04-21T09:47:42.632Z,46.70
2023-04-21T09:50:12.921Z,47.90
2023-04-21T09:52:40.382Z,50.70
2023-04-21T09:55:13.322Z,42.50
2023-04-21T09:57:43.017Z,39.80
2023-04-21T10:00:14.128Z,40.40
2023-04-21T10:02:51.512Z,43.20
2023-04-21T10:05:18.619Z,47.20
2023-04-21T10:07:47.122Z,40.60
2023-04-21T10:10:22.086Z,41.30
2023-04-21T10:12:49.060Z,39.80
2023-04-21T10:15:32.992Z,47.40
2023-04-21T10:18:16.806Z,37.80
2023-04-21T10:20:51.364Z,37.50
2023-04-21T10:23:32.402Z,40.70
2023-04-21T10:26:07.948Z,37.30
2023-04-21T10:28:42.311Z,41.40
2023-04-21T10:31:51.731Z,41.60
2023-04-21T10:34:22.763Z,46.80
2023-04-21T10:36:56.475Z,44.80
2023-04-21T10:39:27.107Z,52.50
2023-04-21T10:42:00.635Z,55.00
2023-04-21T10:44:29.011Z,55.80
2023-04-21T10:46:56.492Z,57.90
2023-04-21T10:49:24.238Z,53.90
2023-04-21T10:52:00.236Z,51.80
2023-04-21T10:54:37.121Z,56.70
2023-04-21T10:57:07.875Z,67.50
2023-04-21T10:59:36.087Z,51.90
2023-04-21T11:02:12.052Z,37.60
2023-04-21T11:04:47.903Z,48.10
2023-04-21T11:07:16.831Z,49.30
2023-04-21T11:09:45.386Z,36.70
2023-04-21T11:12:18.072Z,45.50
2023-04-21T11:14:48.974Z,43.30
2023-04-21T11:17:18.419Z,40.10
2023-04-21T11:19:56.171Z,57.20
2023-04-21T11:22:26.832Z,51.80
2023-04-21T11:24:55.553Z,52.90
2023-04-21T11:27:22.902Z,62.70
2023-04-21T11:29:51.089Z,58.20
2023-04-21T11:32:18.347Z,38.10
2023-04-21T11:34:45.339Z,42.10
2023-04-21T11:37:17.443Z,40.00
2023-04-21T11:39:44.610Z,41.20
2023-04-21T11:42:12.138Z,31.50
2023-04-21T11:44:41.844Z,35.10
2023-04-21T11:47:24.616Z,36.90
2023-04-21T11:49:58.940Z,22.60
2023-04-21T11:52:33.594Z,24.10
2023-04-21T11:55:02.903Z,14.70
2023-04-21T11:57:31.087Z,10.10
2023-04-21T12:00:02.560Z,11.00
2023-04-21T12:02:33.644Z,5.00
2023-04-21T12:05:18.688Z,4.10
2023-04-21T12:07:47.927Z,1.00
2023-04-21T12:10:21.980Z,10.60
2023-04-21T12:12:49.087Z,1.00
2023-04-21T12:15:20.271Z,16.80
2023-04-21T12:17:48.553Z,15.50
2023-04-21T12:20:17.334Z,4.80
2023-04-21T12:22:44.195Z,5.00
2023-04-21T12:25:11.032Z,14.70
2023-04-21T12:27:37.781Z,3.50
2023-04-21T12:30:04.935Z,1.00
2023-04-21T12:32:31.787Z,1.00
2023-04-21T12:35:00.542Z,1.00
2023-04-21T12:37:27.335Z,9.30
2023-04-21T12:39:54.031Z,7.10
2023-04-21T12:42:20.712Z,1.00
2023-04-21T12:44:47.360Z,1.00
2023-04-21T12:47:14.138Z,4.50
2023-04-21T12:49:41.870Z,1.00
2023-04-21T12:52:08.850Z,7.90
2023-04-21T12:54:35.695Z,1.00
2023-04-21T12:57:02.617Z,1.00
2023-04-21T12:59:29.477Z,1.70
2023-04-21T13:01:56.382Z,1.00
2023-04-21T13:04:23.311Z,3.10
2023-04-21T13:06:50.204Z,1.30
2023-04-21T13:09:17.064Z,1.00
2023-04-21T13:11:43.770Z,1.00
2023-04-21T13:14:10.903Z,1.00
2023-04-21T13:16:37.733Z,1.00
2023-04-21T13:19:04.576Z,1.00
2023-04-21T13:21:32.642Z,1.00
2023-04-21T13:23:59.362Z,1.00
2023-04-21T13:26:27.059Z,1.00
2023-04-21T13:28:53.944Z,1.00
2023-04-21T13:31:20.861Z,1.00
2023-04-21T13:33:47.631Z,1.00
2023-04-21T13:36:14.424Z,1.00
2023-04-21T13:38:41.172Z,1.00
2023-04-21T13:41:08.273Z,1.00
2023-04-21T13:43:35.360Z,1.00
2023-04-21T13:46:02.220Z,1.00
2023-04-21T13:48:29.814Z,1.00
2023-04-21T13:50:56.702Z,1.00
2023-04-21T13:53:23.358Z,1.00
2023-04-21T13:55:50.118Z,1.00
2023-04-21T13:58:17.110Z,1.00
2023-04-21T14:00:43.967Z,1.00
2023-04-21T14:03:11.670Z,1.00
2023-04-21T14:05:39.117Z,1.00
2023-04-21T14:08:06.384Z,1.00
2023-04-21T14:10:33.317Z,1.00
2023-04-21T14:13:00.067Z,1.00
2023-04-21T14:15:27.018Z,1.00
2023-04-21T14:17:53.992Z,1.00
2023-04-21T14:20:20.905Z,1.00
2023-04-21T14:22:47.722Z,1.00
2023-04-21T14:25:14.603Z,1.00
2023-04-21T14:27:41.504Z,1.00
2023-04-21T14:30:09.197Z,1.00
2023-04-21T14:32:35.938Z,1.00
2023-04-21T14:35:03.897Z,1.00
2023-04-21T14:37:30.858Z,1.00
2023-04-21T14:39:57.623Z,1.00
2023-04-21T14:42:24.345Z,1.00
2023-04-21T14:44:51.073Z,1.00
2023-04-21T14:47:17.839Z,1.00
2023-04-21T14:49:44.618Z,1.00
2023-04-21T14:52:11.416Z,1.00
2023-04-21T14:54:38.076Z,1.00
2023-04-21T14:57:18.694Z,1.00
2023-04-21T14:59:47.985Z,1.00
2023-04-21T15:02:14.810Z,1.00
2023-04-21T15:04:41.579Z,1.00
2023-04-21T15:07:08.476Z,1.00
2023-04-21T15:09:36.608Z,1.00
2023-04-21T15:12:03.738Z,1.00
2023-04-21T15:14:30.497Z,1.00
2023-04-21T15:16:57.391Z,1.00
2023-04-21T15:19:25.528Z,1.00
2023-04-21T15:21:52.593Z,1.00
2023-04-21T15:24:19.314Z,1.00
2023-04-21T15:26:46.044Z,1.00
2023-04-21T15:29:12.708Z,1.00
2023-04-21T15:31:40.217Z,1.00
2023-04-21T15:34:07.319Z,1.00
2023-04-21T15:36:34.345Z,1.00
2023-04-21T15:39:01.074Z,1.00
2023-04-21T15:41:29.631Z,1.00
2023-04-21T15:43:56.501Z,1.00
2023-04-21T15:46:23.392Z,1.00
2023-04-21T15:48:50.345Z,1.00
2023-04-21T15:51:18.709Z,99.90
2023-04-21T15:53:47.884Z,99.90
2023-04-21T15:56:15.539Z,89.50
2023-04-21T15:58:42.573Z,1.00
2023-04-21T16:01:09.661Z,1.00
2023-04-21T16:03:37.201Z,1.00
2023-04-21T16:06:04.273Z,99.90
2023-04-21T16:08:33.151Z,99.90
2023-04-21T16:11:00.476Z,99.90
2023-04-21T16:13:27.330Z,99.90
2023-04-21T16:15:54.124Z,99.90
2023-04-21T16:18:20.961Z,1.00
2023-04-21T16:20:47.972Z,1.00
2023-04-21T16:23:15.357Z,1.00
2023-04-21T16:25:42.655Z,99.90
2023-04-21T16:28:09.848Z,99.90
2023-04-21T16:30:38.545Z,99.90
2023-04-21T16:33:05.450Z,34.00
2023-04-21T16:35:32.355Z,1.00
2023-04-21T16:37:59.147Z,1.00
2023-04-21T16:40:26.098Z,99.90
2023-04-21T16:42:52.906Z,1.00
2023-04-21T16:45:19.784Z,99.90
2023-04-21T16:47:46.602Z,99.90
2023-04-21T16:50:13.523Z,99.90
2023-04-21T16:52:40.449Z,99.90
2023-04-21T16:55:07.491Z,99.90
2023-04-21T16:57:34.872Z,60.80
2023-04-21T17:00:04.532Z,99.90
2023-04-21T17:02:31.642Z,99.90
2023-04-21T17:04:58.853Z,99.90
2023-04-21T17:07:25.620Z,99.90
2023-04-21T17:09:52.804Z,99.90
2023-04-21T17:12:19.754Z,99.90
2023-04-21T17:14:46.867Z,99.90
2023-04-21T17:17:13.550Z,1.00
2023-04-21T17:19:40.669Z,1.00
2023-04-21T17:22:07.741Z,99.90
2023-04-21T17:24:49.033Z,1.00
2023-04-21T17:27:19.224Z,1.00
2023-04-21T17:29:45.917Z,1.00
2023-04-21T17:32:12.655Z,1.00
2023-04-21T17:34:39.683Z,1.00
2023-04-21T17:37:06.742Z,1.00
2023-04-21T17:39:33.431Z,1.00
2023-04-21T17:42:02.600Z,1.00
2023-04-21T17:44:29.596Z,1.00
2023-04-21T17:46:56.751Z,1.00
2023-04-21T17:49:24.856Z,1.00
2023-04-21T17:51:52.046Z,1.00
2023-04-21T17:54:18.880Z,1.00
2023-04-21T17:56:46.503Z,1.00
2023-04-21T17:59:13.472Z,1.00
2023-04-21T18:01:40.730Z,1.00
2023-04-21T18:04:07.809Z,1.00
2023-04-21T18:06:35.421Z,1.00
2023-04-21T18:09:02.272Z,1.00
2023-04-21T18:11:28.996Z,1.00
2023-04-21T18:13:55.686Z,1.00
2023-04-21T18:16:22.632Z,1.00
2023-04-21T18:18:49.968Z,1.00
2023-04-21T18:21:16.862Z,1.00
2023-04-21T18:23:43.889Z,1.00
2023-04-21T18:26:10.853Z,1.00
2023-04-21T18:28:37.532Z,1.00
2023-04-21T18:31:04.290Z,1.00
2023-04-21T18:33:31.064Z,1.00
2023-04-21T18:35:58.127Z,1.00
2023-04-21T18:38:24.863Z,1.00
2023-04-21T18:40:51.565Z,1.00
2023-04-21T18:43:18.305Z,1.00
2023-04-21T18:45:45.118Z,1.00
2023-04-21T18:48:12.530Z,1.00
2023-04-21T18:50:40.838Z,1.00
2023-04-21T18:53:08.241Z,1.00
2023-04-21T18:55:36.181Z,1.00
2023-04-21T18:58:03.209Z,1.00
2023-04-21T19:00:31.955Z,1.00
2023-04-21T19:03:02.144Z,1.00
2023-04-21T19:05:31.042Z,1.00
2023-04-21T19:07:58.426Z,1.00
2023-04-21T19:10:25.112Z,1.00
2023-04-21T19:12:51.846Z,1.00
2023-04-21T19:15:18.697Z,1.00
2023-04-21T19:17:45.472Z,1.00
2023-04-21T19:20:12.457Z,1.00
2023-04-21T19:22:39.156Z,1.00
2023-04-21T19:25:07.079Z,1.00
2023-04-21T19:27:33.979Z,1.00
2023-04-21T19:30:01.184Z,1.00
2023-04-21T19:32:28.053Z,1.00
2023-04-21T19:34:54.887Z,1.00
2023-04-21T19:37:21.602Z,1.00
2023-04-21T19:39:48.346Z,1.00
2023-04-21T19:42:15.023Z,1.00
2023-04-21T19:44:41.655Z,1.00
2023-04-21T19:47:08.326Z,1.00
2023-04-21T19:49:35.439Z,1.00
2023-04-21T19:52:02.257Z,1.00
2023-04-21T19:54:28.936Z,1.00
2023-04-21T19:56:55.834Z,1.00
2023-04-21T19:59:22.512Z,1.00
2023-04-21T20:01:49.367Z,1.00
2023-04-21T20:04:16.610Z,1.00
2023-04-21T20:06:43.954Z,1.00
2023-04-21T20:09:11.007Z,1.00
2023-04-21T20:11:37.780Z,1.00
2023-04-21T20:14:04.506Z,1.00
2023-04-21T20:16:31.937Z,1.00
2023-04-21T20:18:58.953Z,1.00
2023-04-21T20:21:25.667Z,1.00
2023-04-21T20:23:52.620Z,1.00
2023-04-21T20:26:19.344Z,1.00
2023-04-21T20:28:46.047Z,1.00
2023-04-21T20:31:13.365Z,1.00
2023-04-21T20:33:40.201Z,1.00
2023-04-21T20:36:10.301Z,1.00
2023-04-21T20:38:38.376Z,1.00
2023-04-21T20:41:05.440Z,1.00
2023-04-21T20:43:33.326Z,1.00
2023-04-21T20:46:01.863Z,1.00
2023-04-21T20:48:28.592Z,1.00
2023-04-21T20:50:55.829Z,1.00
2023-04-21T20:53:22.970Z,1.00
2023-04-21T20:55:49.894Z,1.00
2023-04-21T20:58:16.723Z,1.00
2023-04-21T21:00:43.518Z,1.00
2023-04-21T21:03:11.893Z,1.00
2023-04-21T21:05:39.044Z,1.00
2023-04-21T21:08:06.140Z,1.00
2023-04-21T21:10:32.911Z,1.00
2023-04-21T21:12:59.778Z,1.00
2023-04-21T21:15:30.842Z,1.00
2023-04-21T21:17:57.853Z,1.00
2023-04-21T21:20:24.566Z,1.00
2023-04-21T21:22:51.320Z,1.00
2023-04-21T21:25:18.230Z,1.00
2023-04-21T21:27:45.422Z,1.00
2023-04-21T21:30:12.373Z,1.00
2023-04-21T21:32:39.178Z,1.00
2023-04-21T21:35:07.564Z,1.00
2023-04-21T21:37:34.603Z,1.00
2023-04-21T21:40:01.371Z,1.00
2023-04-21T21:42:28.039Z,1.00
2023-04-21T21:44:54.768Z,1.00
2023-04-21T21:47:21.808Z,1.00
2023-04-21T21:49:48.912Z,1.00
2023-04-21T21:52:15.750Z,1.00
2023-04-21T21:54:42.768Z,1.00
2023-04-21T21:57:09.456Z,1.00
2023-04-21T21:59:36.380Z,1.00
2023-04-21T22:02:03.471Z,1.00
2023-04-21T22:04:31.095Z,1.00
2023-04-21T22:06:57.986Z,1.00
2023-04-21T22:09:24.780Z,1.00
2023-04-21T22:11:51.532Z,1.00
2023-04-21T22:14:23.319Z,1.00
2023-04-21T22:16:52.675Z,1.00
2023-04-21T22:19:19.696Z,1.00
2023-04-21T22:21:46.511Z,1.00
2023-04-21T22:24:13.328Z,1.00
2023-04-21T22:26:40.316Z,1.00
2023-04-21T22:29:07.093Z,1.00
2023-04-21T22:31:34.094Z,1.00
2023-04-21T22:34:00.956Z,1.00
2023-04-21T22:36:27.673Z,1.00
2023-04-21T22:38:54.433Z,1.00
2023-04-21T22:41:21.179Z,1.00
2023-04-21T22:43:48.047Z,1.00
2023-04-21T22:46:15.147Z,1.00
2023-04-21T22:48:41.939Z,1.00
2023-04-21T22:51:08.618Z,1.00
2023-04-21T22:53:35.458Z,1.00
2023-04-21T22:56:02.281Z,1.00
2023-04-21T22:58:28.981Z,1.00
2023-04-21T23:00:55.688Z,1.00
2023-04-21T23:03:23.673Z,1.00
2023-04-21T23:05:50.583Z,1.00
2023-04-21T23:08:17.245Z,1.00
2023-04-21T23:10:43.902Z,1.00
2023-04-21T23:13:10.710Z,1.00
2023-04-21T23:15:37.434Z,1.00
2023-04-21T23:18:04.399Z,1.00
2023-04-21T23:20:31.703Z,1.00
2023-04-21T23:22:58.980Z,1.00
2023-04-21T23:25:25.878Z,1.00
2023-04-21T23:27:52.775Z,1.00
2023-04-21T23:30:19.892Z,1.00
2023-04-21T23:32:47.108Z,1.00
2023-04-21T23:35:14.146Z,1.00
2023-04-21T23:37:41.122Z,1.00
2023-04-21T23:40:12.786Z,1.00
2023-04-21T23:42:39.974Z,1.00
2023-04-21T23:45:07.802Z,1.00
2023-04-21T23:47:34.803Z,1.00
2023-04-21T23:50:01.865Z,1.00
2023-04-21T23:52:29.017Z,1.00
2023-04-21T23:54:55.790Z,1.00
2023-04-21T23:57:22.641Z,1.00
2023-04-21T23:59:49.352Z,1.00
