createdAt,value
2019-03-17T00:01:57.141Z,21.29
2019-03-17T00:04:12.202Z,21.29
2019-03-17T00:06:38.204Z,21.29
2019-03-17T00:09:04.204Z,21.28
2019-03-17T00:11:30.225Z,21.28
2019-03-17T00:13:56.221Z,21.28
2019-03-17T00:16:22.224Z,21.27
2019-03-17T00:18:48.228Z,21.27
2019-03-17T00:21:14.220Z,21.28
2019-03-17T00:23:40.219Z,21.27
2019-03-17T00:26:06.272Z,21.27
2019-03-17T00:28:32.289Z,21.27
2019-03-17T00:30:58.291Z,21.27
2019-03-17T00:33:24.309Z,21.27
2019-03-17T00:35:50.309Z,21.27
2019-03-17T00:38:16.424Z,21.27
2019-03-17T00:40:42.423Z,21.26
2019-03-17T00:43:08.427Z,21.26
2019-03-17T00:45:34.424Z,21.27
2019-03-17T00:48:00.424Z,21.26
2019-03-17T00:50:26.418Z,21.24
2019-03-17T00:52:52.421Z,21.26
2019-03-17T00:55:18.444Z,21.25
2019-03-17T00:57:44.439Z,21.25
2019-03-17T01:00:10.440Z,21.25
2019-03-17T01:02:36.448Z,21.25
2019-03-17T01:05:02.452Z,21.25
2019-03-17T01:07:28.458Z,21.24
2019-03-17T01:09:54.457Z,21.24
2019-03-17T01:12:20.488Z,21.24
2019-03-17T01:14:46.483Z,21.24
2019-03-17T01:17:12.474Z,21.25
2019-03-17T01:19:38.474Z,21.23
2019-03-17T01:22:04.469Z,21.25
2019-03-17T01:24:30.475Z,21.24
2019-03-17T01:26:56.467Z,21.24
2019-03-17T01:29:22.492Z,21.24
2019-03-17T01:31:48.485Z,21.25
2019-03-17T01:34:14.484Z,21.24
2019-03-17T01:36:40.487Z,21.20
2019-03-17T01:39:06.484Z,21.22
2019-03-17T01:41:32.494Z,21.24
2019-03-17T01:43:58.496Z,21.23
2019-03-17T01:46:24.531Z,21.22
2019-03-17T01:48:50.539Z,21.22
2019-03-17T01:51:16.541Z,21.22
2019-03-17T01:53:42.540Z,21.23
2019-03-17T01:56:08.535Z,21.22
2019-03-17T01:58:34.536Z,21.22
2019-03-17T02:01:00.534Z,21.22
2019-03-17T02:03:26.530Z,21.21
2019-03-17T02:05:52.522Z,21.22
2019-03-17T02:08:18.560Z,21.21
2019-03-17T02:10:44.557Z,21.21
2019-03-17T02:13:10.551Z,21.21
2019-03-17T02:15:36.551Z,21.22
2019-03-17T02:18:02.555Z,21.22
2019-03-17T02:20:28.559Z,21.22
2019-03-17T02:22:54.554Z,21.22
2019-03-17T02:25:20.556Z,21.21
2019-03-17T02:27:46.553Z,21.21
2019-03-17T02:30:12.572Z,21.21
2019-03-17T02:32:38.575Z,21.21
2019-03-17T02:35:04.559Z,21.21
2019-03-17T02:37:30.569Z,21.21
2019-03-17T02:39:56.570Z,21.20
2019-03-17T02:42:22.572Z,21.21
2019-03-17T02:44:48.566Z,21.20
2019-03-17T02:47:14.575Z,21.20
2019-03-17T02:49:40.568Z,21.20
2019-03-17T02:52:06.639Z,21.20
2019-03-17T02:54:32.640Z,21.21
2019-03-17T02:56:58.670Z,21.20
2019-03-17T02:59:24.670Z,21.20
2019-03-17T03:01:50.668Z,21.19
2019-03-17T03:04:16.689Z,21.19
2019-03-17T03:06:42.707Z,21.19
2019-03-17T03:09:08.686Z,21.20
2019-03-17T03:11:34.686Z,21.19
2019-03-17T03:14:00.684Z,21.19
2019-03-17T03:16:26.684Z,21.19
2019-03-17T03:18:52.690Z,21.19
2019-03-17T03:21:18.694Z,21.19
2019-03-17T03:23:44.685Z,21.18
2019-03-17T03:26:10.676Z,21.19
2019-03-17T03:28:36.732Z,21.18
2019-03-17T03:31:02.727Z,21.19
2019-03-17T03:33:28.728Z,21.19
2019-03-17T03:36:09.448Z,21.19
2019-03-17T03:38:20.741Z,21.18
2019-03-17T03:40:46.744Z,21.18
2019-03-17T03:43:12.746Z,21.18
2019-03-17T03:45:38.744Z,21.18
2019-03-17T03:48:04.742Z,21.20
2019-03-17T03:50:30.747Z,21.13
2019-03-17T03:52:56.742Z,21.19
2019-03-17T03:55:22.764Z,21.19
2019-03-17T03:57:48.757Z,21.20
2019-03-17T04:00:14.761Z,21.19
2019-03-17T04:02:40.760Z,21.19
2019-03-17T04:05:06.814Z,21.20
2019-03-17T04:07:32.813Z,21.19
2019-03-17T04:09:58.816Z,21.19
2019-03-17T04:12:24.821Z,21.20
2019-03-17T04:14:50.817Z,21.20
2019-03-17T04:17:16.841Z,21.21
2019-03-17T04:19:42.841Z,21.20
2019-03-17T04:22:08.837Z,21.19
2019-03-17T04:24:34.845Z,21.20
2019-03-17T04:27:00.837Z,21.20
2019-03-17T04:29:26.835Z,21.19
2019-03-17T04:31:52.838Z,21.20
2019-03-17T04:34:18.845Z,21.20
2019-03-17T04:36:44.839Z,21.20
2019-03-17T04:39:10.864Z,21.20
2019-03-17T04:41:36.901Z,21.21
2019-03-17T04:44:02.902Z,21.20
2019-03-17T04:46:28.909Z,21.21
2019-03-17T04:48:54.931Z,21.22
2019-03-17T04:51:20.904Z,21.20
2019-03-17T04:53:46.900Z,21.21
2019-03-17T04:56:12.918Z,21.21
2019-03-17T04:58:38.959Z,21.22
2019-03-17T05:01:04.905Z,21.22
2019-03-17T05:03:30.903Z,21.21
2019-03-17T05:05:56.898Z,21.21
2019-03-17T05:08:22.972Z,21.22
2019-03-17T05:10:48.898Z,21.22
2019-03-17T05:13:14.922Z,21.21
2019-03-17T05:15:40.978Z,21.22
2019-03-17T05:18:06.990Z,21.22
2019-03-17T05:20:32.990Z,21.22
2019-03-17T05:22:59.015Z,21.22
2019-03-17T05:25:24.990Z,21.24
2019-03-17T05:27:50.986Z,21.26
2019-03-17T05:30:16.993Z,21.27
2019-03-17T05:32:42.996Z,21.29
2019-03-17T05:35:09.023Z,21.28
2019-03-17T05:37:35.024Z,21.29
2019-03-17T05:40:01.020Z,21.28
2019-03-17T05:42:27.072Z,21.29
2019-03-17T05:44:53.013Z,21.30
2019-03-17T05:47:19.022Z,21.28
2019-03-17T05:49:45.118Z,21.28
2019-03-17T05:52:11.120Z,21.27
2019-03-17T05:54:37.114Z,21.27
2019-03-17T05:57:03.135Z,21.28
2019-03-17T05:59:29.136Z,21.28
2019-03-17T06:01:55.131Z,21.28
2019-03-17T06:04:21.130Z,21.28
2019-03-17T06:06:47.128Z,21.27
2019-03-17T06:09:13.127Z,21.27
2019-03-17T06:11:39.117Z,21.27
2019-03-17T06:14:05.115Z,21.28
2019-03-17T06:16:31.116Z,21.27
2019-03-17T06:18:57.112Z,21.29
2019-03-17T06:21:23.121Z,21.28
2019-03-17T06:23:49.112Z,21.30
2019-03-17T06:26:15.137Z,21.30
2019-03-17T06:28:41.137Z,21.30
2019-03-17T06:31:07.174Z,21.30
2019-03-17T06:33:33.181Z,21.30
2019-03-17T06:35:59.180Z,21.29
2019-03-17T06:38:25.184Z,21.30
2019-03-17T06:40:51.180Z,21.29
2019-03-17T06:43:17.181Z,21.32
2019-03-17T06:45:43.179Z,21.36
2019-03-17T06:48:09.204Z,21.35
2019-03-17T06:50:35.192Z,21.33
2019-03-17T06:53:01.247Z,21.32
2019-03-17T06:55:27.224Z,21.35
2019-03-17T06:57:53.239Z,21.35
2019-03-17T07:00:19.224Z,21.35
2019-03-17T07:02:45.217Z,21.35
2019-03-17T07:05:11.282Z,21.36
2019-03-17T07:07:44.030Z,21.35
2019-03-17T07:10:03.265Z,21.36
2019-03-17T07:12:29.273Z,21.35
2019-03-17T07:14:55.275Z,21.35
2019-03-17T07:17:21.284Z,21.34
2019-03-17T07:19:47.282Z,21.35
2019-03-17T07:22:13.278Z,21.34
2019-03-17T07:24:39.276Z,21.39
2019-03-17T07:27:05.302Z,21.38
2019-03-17T07:29:31.302Z,21.40
2019-03-17T07:31:57.288Z,21.40
2019-03-17T07:34:23.286Z,21.43
2019-03-17T07:36:49.284Z,21.44
2019-03-17T07:39:15.316Z,21.43
2019-03-17T07:41:41.280Z,21.43
2019-03-17T07:44:07.354Z,21.42
2019-03-17T07:46:33.359Z,21.41
2019-03-17T07:48:59.369Z,21.40
2019-03-17T07:51:25.355Z,21.42
2019-03-17T07:53:51.375Z,21.42
2019-03-17T07:56:17.374Z,21.43
2019-03-17T07:58:43.369Z,21.47
2019-03-17T08:01:09.386Z,21.46
2019-03-17T08:03:35.371Z,21.45
2019-03-17T08:06:01.508Z,21.45
2019-03-17T08:08:27.535Z,21.45
2019-03-17T08:10:53.868Z,21.48
2019-03-17T08:13:19.883Z,21.47
2019-03-17T08:15:45.987Z,21.45
2019-03-17T08:18:11.997Z,21.47
2019-03-17T08:20:37.990Z,21.46
2019-03-17T08:23:04.063Z,21.46
2019-03-17T08:25:30.058Z,21.46
2019-03-17T08:27:56.056Z,21.49
2019-03-17T08:30:22.134Z,21.51
2019-03-17T08:32:48.145Z,21.52
2019-03-17T08:35:14.132Z,21.53
2019-03-17T08:37:40.153Z,21.52
2019-03-17T08:40:06.157Z,21.52
2019-03-17T08:42:32.151Z,21.53
2019-03-17T08:44:58.157Z,21.53
2019-03-17T08:47:24.149Z,21.53
2019-03-17T08:49:50.177Z,21.52
2019-03-17T08:52:16.176Z,21.53
2019-03-17T08:54:42.203Z,21.55
2019-03-17T08:57:08.197Z,21.56
2019-03-17T08:59:34.202Z,21.57
2019-03-17T09:02:00.252Z,21.58
2019-03-17T09:04:26.250Z,21.57
2019-03-17T09:06:52.256Z,21.58
2019-03-17T09:09:18.252Z,21.60
2019-03-17T09:11:44.266Z,21.59
2019-03-17T09:14:10.273Z,21.62
2019-03-17T09:16:36.276Z,21.62
2019-03-17T09:19:02.337Z,21.62
2019-03-17T09:21:28.303Z,21.63
2019-03-17T09:23:54.305Z,21.64
2019-03-17T09:26:20.296Z,21.63
2019-03-17T09:28:46.320Z,21.58
2019-03-17T09:31:12.320Z,21.65
2019-03-17T09:33:38.322Z,21.66
2019-03-17T09:36:04.315Z,21.69
2019-03-17T09:38:30.318Z,21.71
2019-03-17T09:40:56.318Z,21.75
2019-03-17T09:43:22.340Z,21.74
2019-03-17T09:45:48.336Z,21.78
2019-03-17T09:48:14.330Z,21.79
2019-03-17T09:50:40.333Z,21.79
2019-03-17T09:53:06.327Z,21.78
2019-03-17T09:55:32.330Z,21.80
2019-03-17T09:57:58.328Z,21.81
2019-03-17T10:00:24.370Z,21.77
2019-03-17T10:02:50.370Z,21.76
2019-03-17T10:05:16.358Z,21.77
2019-03-17T10:07:42.362Z,21.78
2019-03-17T10:10:08.359Z,21.80
2019-03-17T10:12:34.371Z,21.80
2019-03-17T10:15:00.466Z,21.81
2019-03-17T10:17:26.356Z,21.79
2019-03-17T10:19:52.357Z,21.78
2019-03-17T10:22:18.399Z,21.78
2019-03-17T10:24:44.401Z,21.75
2019-03-17T10:27:10.518Z,21.75
2019-03-17T10:29:36.516Z,21.74
2019-03-17T10:32:02.512Z,21.73
2019-03-17T10:34:28.573Z,21.74
2019-03-17T10:36:54.587Z,21.71
2019-03-17T10:39:20.612Z,21.72
2019-03-17T10:41:46.616Z,21.73
2019-03-17T10:44:12.618Z,21.71
2019-03-17T10:46:38.619Z,21.70
2019-03-17T10:49:04.625Z,21.69
2019-03-17T10:51:30.637Z,21.69
2019-03-17T10:53:56.631Z,21.68
2019-03-17T10:56:22.636Z,21.67
2019-03-17T10:58:48.640Z,21.68
2019-03-17T11:01:14.639Z,21.67
2019-03-17T11:03:40.644Z,21.67
2019-03-17T11:06:06.649Z,21.68
2019-03-17T11:08:32.646Z,21.69
2019-03-17T11:10:58.649Z,21.68
2019-03-17T11:13:24.644Z,21.67
2019-03-17T11:15:50.719Z,21.68
2019-03-17T11:18:16.711Z,21.69
2019-03-17T11:20:42.706Z,21.69
2019-03-17T11:23:08.707Z,21.70
2019-03-17T11:25:34.727Z,21.70
2019-03-17T11:28:00.723Z,21.69
2019-03-17T11:30:26.727Z,21.67
2019-03-17T11:32:52.762Z,21.67
2019-03-17T11:35:18.745Z,21.68
2019-03-17T11:37:44.751Z,21.67
2019-03-17T11:40:10.741Z,21.67
2019-03-17T11:42:36.790Z,21.65
2019-03-17T11:45:02.800Z,21.66
2019-03-17T11:47:28.795Z,21.68
2019-03-17T11:49:54.796Z,21.68
2019-03-17T11:52:20.790Z,21.70
2019-03-17T11:54:46.791Z,21.70
2019-03-17T11:57:12.789Z,21.72
2019-03-17T11:59:38.818Z,21.74
2019-03-17T12:02:04.815Z,21.73
2019-03-17T12:04:30.813Z,21.74
2019-03-17T12:06:56.820Z,21.76
2019-03-17T12:09:29.095Z,21.76
2019-03-17T12:11:48.822Z,21.77
2019-03-17T12:14:14.813Z,21.77
2019-03-17T12:16:40.823Z,21.79
2019-03-17T12:19:06.823Z,21.80
2019-03-17T12:21:32.867Z,21.79
2019-03-17T12:23:58.863Z,21.81
2019-03-17T12:26:24.887Z,21.80
2019-03-17T12:28:50.885Z,21.82
2019-03-17T12:31:16.885Z,21.83
2019-03-17T12:33:42.898Z,21.83
2019-03-17T12:36:08.892Z,21.86
2019-03-17T12:38:34.914Z,21.85
2019-03-17T12:41:00.911Z,21.85
2019-03-17T12:43:26.932Z,21.86
2019-03-17T12:45:52.926Z,21.88
2019-03-17T12:48:18.918Z,21.89
2019-03-17T12:50:44.919Z,21.90
2019-03-17T12:53:10.920Z,21.88
2019-03-17T12:55:36.945Z,21.87
2019-03-17T12:58:02.927Z,21.87
2019-03-17T13:00:28.936Z,21.91
2019-03-17T13:02:54.946Z,21.89
2019-03-17T13:05:20.920Z,21.90
2019-03-17T13:07:46.922Z,21.90
2019-03-17T13:10:16.046Z,21.91
2019-03-17T13:12:38.924Z,21.93
2019-03-17T13:15:04.928Z,21.94
2019-03-17T13:17:30.931Z,22.01
2019-03-17T13:19:56.936Z,22.04
2019-03-17T13:22:22.966Z,22.08
2019-03-17T13:24:48.966Z,22.13
2019-03-17T13:27:15.008Z,22.15
2019-03-17T13:29:41.016Z,22.16
2019-03-17T13:32:07.012Z,22.17
2019-03-17T13:34:33.010Z,22.20
2019-03-17T13:36:59.011Z,22.22
2019-03-17T13:39:25.012Z,22.18
2019-03-17T13:41:58.087Z,22.24
2019-03-17T13:44:24.095Z,22.24
2019-03-17T13:46:50.213Z,22.25
2019-03-17T13:49:16.327Z,22.24
2019-03-17T13:51:42.340Z,22.22
2019-03-17T13:54:08.446Z,22.23
2019-03-17T13:56:34.463Z,22.24
2019-03-17T13:59:00.475Z,22.20
2019-03-17T14:01:26.505Z,22.19
2019-03-17T14:03:54.925Z,22.19
2019-03-17T14:06:18.887Z,22.19
2019-03-17T14:08:45.899Z,22.20
2019-03-17T14:11:11.939Z,22.20
2019-03-17T14:13:37.967Z,22.23
2019-03-17T14:16:04.092Z,22.23
2019-03-17T14:18:30.105Z,22.25
2019-03-17T14:20:56.119Z,22.26
2019-03-17T14:23:22.172Z,22.26
2019-03-17T14:25:48.182Z,22.27
2019-03-17T14:28:14.229Z,22.27
2019-03-17T14:30:40.238Z,22.24
2019-03-17T14:33:06.275Z,22.23
2019-03-17T14:35:32.295Z,22.22
2019-03-17T14:37:58.418Z,22.24
2019-03-17T14:40:24.437Z,22.23
2019-03-17T14:42:50.439Z,22.22
2019-03-17T14:45:16.506Z,22.21
2019-03-17T14:47:42.479Z,22.22
2019-03-17T14:50:08.502Z,22.19
2019-03-17T14:52:34.515Z,22.20
2019-03-17T14:55:00.549Z,22.17
2019-03-17T14:57:26.543Z,22.18
2019-03-17T14:59:52.561Z,22.19
2019-03-17T15:02:19.597Z,22.15
2019-03-17T15:04:44.620Z,22.19
2019-03-17T15:07:10.675Z,22.17
2019-03-17T15:09:36.692Z,22.17
2019-03-17T15:12:02.707Z,22.16
2019-03-17T15:14:28.722Z,22.18
2019-03-17T15:16:54.737Z,22.17
2019-03-17T15:19:20.757Z,22.17
2019-03-17T15:21:46.766Z,22.18
2019-03-17T15:24:12.801Z,22.19
2019-03-17T15:26:38.801Z,22.20
2019-03-17T15:29:04.841Z,22.21
2019-03-17T15:31:30.896Z,22.20
2019-03-17T15:33:56.911Z,22.17
2019-03-17T15:36:22.977Z,22.19
2019-03-17T15:38:48.990Z,22.21
2019-03-17T15:41:18.831Z,22.24
2019-03-17T15:43:41.030Z,22.22
2019-03-17T15:46:07.051Z,22.21
2019-03-17T15:48:33.059Z,22.19
2019-03-17T15:50:59.122Z,22.20
2019-03-17T15:53:25.141Z,22.20
2019-03-17T15:55:51.159Z,22.22
2019-03-17T15:58:17.233Z,22.20
2019-03-17T16:00:43.246Z,22.19
2019-03-17T16:03:09.272Z,22.20
2019-03-17T16:05:35.420Z,22.20
2019-03-17T16:08:01.442Z,22.20
2019-03-17T16:10:27.583Z,22.22
2019-03-17T16:12:53.689Z,22.22
2019-03-17T16:15:19.703Z,22.20
2019-03-17T16:17:45.855Z,22.19
2019-03-17T16:20:12.117Z,22.21
2019-03-17T16:22:38.133Z,22.22
2019-03-17T16:25:04.145Z,22.24
2019-03-17T16:27:30.214Z,22.26
2019-03-17T16:29:56.403Z,22.29
2019-03-17T16:32:22.515Z,22.28
2019-03-17T16:34:48.652Z,22.28
2019-03-17T16:37:14.764Z,22.28
2019-03-17T16:39:40.822Z,22.30
2019-03-17T16:42:06.842Z,22.29
2019-03-17T16:44:32.869Z,22.28
2019-03-17T16:46:58.919Z,22.28
2019-03-17T16:49:24.998Z,22.29
2019-03-17T16:51:51.019Z,22.28
2019-03-17T16:54:17.106Z,22.29
2019-03-17T16:56:43.078Z,22.28
2019-03-17T16:59:09.101Z,22.29
2019-03-17T17:01:35.109Z,22.30
2019-03-17T17:04:01.127Z,22.28
2019-03-17T17:06:27.160Z,22.28
2019-03-17T17:08:53.181Z,22.26
2019-03-17T17:11:19.298Z,22.26
2019-03-17T17:13:45.316Z,22.25
2019-03-17T17:16:11.340Z,22.24
2019-03-17T17:18:37.364Z,22.23
2019-03-17T17:21:03.411Z,22.22
2019-03-17T17:23:29.420Z,22.22
2019-03-17T17:25:55.429Z,22.20
2019-03-17T17:28:21.451Z,22.20
2019-03-17T17:30:47.467Z,22.19
2019-03-17T17:33:13.492Z,22.21
2019-03-17T17:35:39.501Z,22.20
2019-03-17T17:38:05.561Z,22.19
2019-03-17T17:40:31.615Z,22.18
2019-03-17T17:42:57.591Z,22.16
2019-03-17T17:45:23.615Z,22.16
2019-03-17T17:47:49.642Z,22.13
2019-03-17T17:50:15.662Z,22.14
2019-03-17T17:52:41.695Z,22.15
2019-03-17T17:55:07.724Z,22.14
2019-03-17T17:57:33.785Z,22.11
2019-03-17T17:59:59.860Z,22.12
2019-03-17T18:02:25.886Z,22.13
2019-03-17T18:04:51.947Z,22.16
2019-03-17T18:07:18.030Z,22.16
2019-03-17T18:09:44.054Z,22.17
2019-03-17T18:12:20.467Z,22.15
2019-03-17T18:14:36.141Z,22.18
2019-03-17T18:17:02.290Z,22.17
2019-03-17T18:19:28.306Z,22.19
2019-03-17T18:21:54.328Z,22.19
2019-03-17T18:24:20.333Z,22.19
2019-03-17T18:26:46.331Z,22.17
2019-03-17T18:29:12.346Z,22.16
2019-03-17T18:31:38.360Z,22.14
2019-03-17T18:34:04.467Z,22.14
2019-03-17T18:36:30.624Z,22.14
2019-03-17T18:38:56.630Z,22.13
2019-03-17T18:41:22.621Z,22.14
2019-03-17T18:43:48.640Z,22.12
2019-03-17T18:46:14.636Z,22.13
2019-03-17T18:48:40.631Z,22.11
2019-03-17T18:51:06.645Z,22.09
2019-03-17T18:53:32.640Z,22.09
2019-03-17T18:55:58.690Z,22.09
2019-03-17T18:58:24.686Z,22.08
2019-03-17T19:00:50.712Z,22.05
2019-03-17T19:03:16.710Z,22.05
2019-03-17T19:05:42.708Z,22.05
2019-03-17T19:08:08.713Z,22.05
2019-03-17T19:10:34.711Z,22.04
2019-03-17T19:13:03.662Z,22.04
2019-03-17T19:15:26.711Z,22.04
2019-03-17T19:17:52.715Z,22.03
2019-03-17T19:20:18.711Z,22.03
2019-03-17T19:22:44.710Z,22.02
2019-03-17T19:25:12.043Z,22.01
2019-03-17T19:27:39.533Z,22.01
2019-03-17T19:30:05.527Z,22.01
2019-03-17T19:32:33.571Z,22.02
2019-03-17T19:34:59.603Z,22.00
2019-03-17T19:37:25.608Z,22.00
2019-03-17T19:39:53.019Z,21.99
2019-03-17T19:42:19.195Z,22.00
2019-03-17T19:44:45.191Z,22.01
2019-03-17T19:47:11.193Z,22.00
2019-03-17T19:49:37.199Z,21.99
2019-03-17T19:52:03.204Z,22.00
2019-03-17T19:54:29.201Z,22.00
2019-03-17T19:56:55.222Z,21.99
2019-03-17T19:59:21.218Z,22.00
2019-03-17T20:01:47.218Z,22.00
2019-03-17T20:04:13.229Z,22.01
2019-03-17T20:06:39.231Z,21.99
2019-03-17T20:09:05.861Z,21.99
2019-03-17T20:11:31.239Z,22.00
2019-03-17T20:13:57.262Z,22.00
2019-03-17T20:16:23.281Z,22.01
2019-03-17T20:18:49.254Z,21.97
2019-03-17T20:21:15.261Z,21.99
2019-03-17T20:23:41.260Z,22.01
2019-03-17T20:26:07.268Z,22.00
2019-03-17T20:28:33.272Z,22.00
2019-03-17T20:30:59.263Z,22.00
2019-03-17T20:33:25.255Z,22.00
2019-03-17T20:35:51.252Z,22.00
2019-03-17T20:38:17.250Z,22.00
2019-03-17T20:40:43.246Z,22.00
2019-03-17T20:43:20.265Z,21.99
2019-03-17T20:45:35.267Z,22.00
2019-03-17T20:48:01.329Z,22.00
2019-03-17T20:50:27.298Z,22.00
2019-03-17T20:52:53.299Z,22.01
2019-03-17T20:55:19.299Z,22.00
2019-03-17T20:57:45.296Z,22.00
2019-03-17T21:00:11.300Z,22.00
2019-03-17T21:02:37.300Z,22.00
2019-03-17T21:05:03.318Z,22.00
2019-03-17T21:07:29.319Z,22.00
2019-03-17T21:09:55.491Z,22.00
2019-03-17T21:12:21.500Z,22.00
2019-03-17T21:14:47.490Z,21.99
2019-03-17T21:17:14.215Z,21.98
2019-03-17T21:19:39.488Z,21.98
2019-03-17T21:22:05.498Z,21.99
2019-03-17T21:24:31.529Z,22.00
2019-03-17T21:26:57.544Z,22.00
2019-03-17T21:29:23.548Z,21.99
2019-03-17T21:31:49.539Z,21.99
2019-03-17T21:34:15.551Z,21.99
2019-03-17T21:36:41.547Z,21.99
2019-03-17T21:39:07.558Z,21.99
2019-03-17T21:41:33.552Z,21.99
2019-03-17T21:44:00.022Z,22.00
2019-03-17T21:46:25.576Z,21.98
2019-03-17T21:48:51.575Z,21.99
2019-03-17T21:51:17.569Z,21.99
2019-03-17T21:53:43.566Z,21.98
2019-03-17T21:56:09.564Z,21.97
2019-03-17T21:58:35.559Z,21.98
2019-03-17T22:01:01.559Z,21.97
2019-03-17T22:03:27.555Z,21.97
2019-03-17T22:05:53.593Z,21.97
2019-03-17T22:08:19.566Z,21.96
2019-03-17T22:10:45.558Z,21.95
2019-03-17T22:13:11.558Z,21.96
2019-03-17T22:15:37.555Z,21.95
2019-03-17T22:18:03.553Z,21.93
2019-03-17T22:20:29.561Z,21.94
2019-03-17T22:22:55.562Z,21.94
2019-03-17T22:25:21.560Z,21.93
2019-03-17T22:27:47.555Z,21.93
2019-03-17T22:30:13.556Z,21.92
2019-03-17T22:32:39.553Z,21.92
2019-03-17T22:35:05.561Z,21.91
2019-03-17T22:37:31.555Z,21.91
2019-03-17T22:39:57.570Z,21.91
2019-03-17T22:42:23.568Z,21.91
2019-03-17T22:44:49.565Z,21.90
2019-03-17T22:47:15.562Z,21.90
2019-03-17T22:49:41.677Z,21.90
2019-03-17T22:52:07.571Z,21.89
2019-03-17T22:54:33.575Z,21.89
2019-03-17T22:56:59.578Z,21.88
2019-03-17T22:59:25.570Z,21.88
2019-03-17T23:01:51.602Z,21.88
2019-03-17T23:04:17.600Z,21.88
2019-03-17T23:06:43.618Z,21.87
2019-03-17T23:09:09.618Z,21.88
2019-03-17T23:11:35.611Z,21.87
2019-03-17T23:14:01.617Z,21.87
2019-03-17T23:16:27.607Z,21.87
2019-03-17T23:18:53.756Z,21.86
2019-03-17T23:21:19.746Z,21.86
2019-03-17T23:23:45.772Z,21.85
2019-03-17T23:26:11.769Z,21.86
2019-03-17T23:28:37.772Z,21.85
2019-03-17T23:31:03.771Z,21.85
2019-03-17T23:33:29.766Z,21.85
2019-03-17T23:35:55.812Z,21.85
2019-03-17T23:38:21.807Z,21.84
2019-03-17T23:40:47.814Z,21.84
2019-03-17T23:43:13.807Z,21.83
2019-03-17T23:45:39.828Z,21.84
2019-03-17T23:48:05.824Z,21.85
2019-03-17T23:50:31.823Z,21.83
2019-03-17T23:52:57.902Z,21.83
2019-03-17T23:55:23.818Z,21.83
2019-03-17T23:57:49.819Z,21.83
