createdAt,value
2019-03-04T00:00:32.952Z,10.06
2019-03-04T00:01:32.951Z,10.13
2019-03-04T00:02:32.933Z,10.06
2019-03-04T00:03:32.912Z,10.13
2019-03-04T00:04:32.949Z,10.13
2019-03-04T00:05:32.922Z,10.13
2019-03-04T00:06:32.927Z,10.13
2019-03-04T00:07:32.919Z,10.13
2019-03-04T00:08:33.204Z,10.13
2019-03-04T00:09:33.023Z,10.13
2019-03-04T00:10:32.909Z,10.19
2019-03-04T00:11:32.904Z,10.19
2019-03-04T00:12:32.912Z,10.19
2019-03-04T00:13:32.917Z,10.19
2019-03-04T00:14:32.904Z,10.25
2019-03-04T00:15:32.922Z,10.19
2019-03-04T00:16:32.925Z,10.19
2019-03-04T00:17:32.983Z,10.13
2019-03-04T00:18:32.965Z,10.13
2019-03-04T00:19:33.038Z,10.13
2019-03-04T00:20:32.891Z,10.13
2019-03-04T00:21:32.986Z,10.13
2019-03-04T00:22:32.923Z,10.13
2019-03-04T00:23:32.963Z,10.13
2019-03-04T00:24:32.906Z,10.13
2019-03-04T00:25:32.898Z,10.13
2019-03-04T00:26:32.918Z,10.13
2019-03-04T00:27:32.877Z,10.13
2019-03-04T00:28:32.902Z,10.13
2019-03-04T00:29:32.910Z,10.13
2019-03-04T00:30:32.888Z,10.19
2019-03-04T00:31:32.895Z,10.13
2019-03-04T00:32:32.864Z,10.19
2019-03-04T00:33:32.878Z,10.19
2019-03-04T00:34:32.901Z,10.19
2019-03-04T00:35:32.887Z,10.25
2019-03-04T00:36:32.890Z,10.19
2019-03-04T00:37:32.890Z,10.25
2019-03-04T00:38:32.896Z,10.31
2019-03-04T00:39:32.954Z,10.25
2019-03-04T00:40:32.882Z,10.25
2019-03-04T00:41:32.913Z,10.31
2019-03-04T00:42:32.869Z,10.31
2019-03-04T00:43:32.844Z,10.31
2019-03-04T00:44:32.883Z,10.31
2019-03-04T00:45:32.855Z,10.31
2019-03-04T00:46:32.874Z,10.31
2019-03-04T00:47:32.884Z,10.38
2019-03-04T00:48:32.957Z,10.38
2019-03-04T00:49:32.863Z,10.31
2019-03-04T00:50:32.869Z,10.38
2019-03-04T00:51:32.851Z,10.31
2019-03-04T00:52:32.831Z,10.31
2019-03-04T00:53:32.841Z,10.38
2019-03-04T00:54:32.882Z,10.38
2019-03-04T00:55:32.872Z,10.31
2019-03-04T00:56:32.841Z,10.38
2019-03-04T00:57:32.875Z,10.31
2019-03-04T00:58:32.865Z,10.31
2019-03-04T00:59:32.875Z,10.31
2019-03-04T01:00:32.854Z,10.25
2019-03-04T01:01:32.869Z,10.25
2019-03-04T01:02:33.155Z,10.25
2019-03-04T01:03:32.839Z,10.25
2019-03-04T01:04:32.842Z,10.25
2019-03-04T01:05:32.865Z,10.19
2019-03-04T01:06:32.851Z,10.25
2019-03-04T01:07:32.838Z,10.19
2019-03-04T01:08:32.837Z,10.19
2019-03-04T01:09:32.829Z,10.19
2019-03-04T01:10:32.832Z,10.19
2019-03-04T01:11:32.820Z,10.19
2019-03-04T01:12:32.866Z,10.19
2019-03-04T01:13:32.808Z,10.19
2019-03-04T01:14:32.835Z,10.19
2019-03-04T01:15:32.830Z,10.13
2019-03-04T01:16:32.856Z,10.13
2019-03-04T01:17:32.845Z,10.13
2019-03-04T01:18:32.834Z,10.13
2019-03-04T01:19:32.799Z,10.06
2019-03-04T01:20:32.825Z,10.06
2019-03-04T01:21:32.827Z,10
2019-03-04T01:22:32.821Z,10
2019-03-04T01:23:32.983Z,9.94
2019-03-04T01:24:32.926Z,9.94
2019-03-04T01:25:32.924Z,9.94
2019-03-04T01:26:32.846Z,9.88
2019-03-04T01:27:32.818Z,9.94
2019-03-04T01:28:32.803Z,9.88
2019-03-04T01:29:32.829Z,9.88
2019-03-04T01:30:32.889Z,9.88
2019-03-04T01:31:32.841Z,9.88
2019-03-04T01:32:32.817Z,9.88
2019-03-04T01:33:32.828Z,9.88
2019-03-04T01:34:32.830Z,9.81
2019-03-04T01:35:32.809Z,9.88
2019-03-04T01:36:32.833Z,9.81
2019-03-04T01:37:32.827Z,9.81
2019-03-04T01:38:32.823Z,9.81
2019-03-04T01:39:32.829Z,9.81
2019-03-04T01:40:32.819Z,9.81
2019-03-04T01:41:32.820Z,9.81
2019-03-04T01:42:32.811Z,9.81
2019-03-04T01:43:32.823Z,9.81
2019-03-04T01:44:32.921Z,9.81
2019-03-04T01:45:32.805Z,9.81
2019-03-04T01:46:33.149Z,9.81
2019-03-04T01:47:32.808Z,9.81
2019-03-04T01:48:32.777Z,9.81
2019-03-04T01:49:32.815Z,9.81
2019-03-04T01:50:32.820Z,9.75
2019-03-04T01:51:32.787Z,9.81
2019-03-04T01:52:32.774Z,9.75
2019-03-04T01:53:32.783Z,9.81
2019-03-04T01:54:32.766Z,9.75
2019-03-04T01:55:32.789Z,9.75
2019-03-04T01:56:32.753Z,9.81
2019-03-04T01:57:32.757Z,9.81
2019-03-04T01:58:32.794Z,9.81
2019-03-04T01:59:32.817Z,9.81
2019-03-04T02:00:32.780Z,9.81
2019-03-04T02:01:32.762Z,9.81
2019-03-04T02:02:32.822Z,9.81
2019-03-04T02:03:32.814Z,9.88
2019-03-04T02:04:32.777Z,9.88
2019-03-04T02:05:32.888Z,9.88
2019-03-04T02:06:32.763Z,9.88
2019-03-04T02:07:33.078Z,9.88
2019-03-04T02:08:33.695Z,9.88
2019-03-04T02:09:32.745Z,9.88
2019-03-04T02:10:32.759Z,9.94
2019-03-04T02:11:32.766Z,9.94
2019-03-04T02:12:32.783Z,9.94
2019-03-04T02:13:32.758Z,9.94
2019-03-04T02:14:32.746Z,9.94
2019-03-04T02:15:32.754Z,9.94
2019-03-04T02:16:32.770Z,10
2019-03-04T02:17:32.905Z,10
2019-03-04T02:18:32.754Z,10
2019-03-04T02:19:32.723Z,10.06
2019-03-04T02:20:32.745Z,10
2019-03-04T02:21:32.737Z,10.06
2019-03-04T02:22:32.716Z,10.06
2019-03-04T02:23:32.767Z,10.06
2019-03-04T02:24:32.803Z,10.13
2019-03-04T02:25:32.727Z,10.13
2019-03-04T02:26:32.784Z,10.13
2019-03-04T02:27:32.745Z,10.19
2019-03-04T02:28:32.732Z,10.13
2019-03-04T02:29:32.729Z,10.19
2019-03-04T02:30:32.719Z,10.19
2019-03-04T02:31:32.759Z,10.19
2019-03-04T02:32:32.762Z,10.19
2019-03-04T02:33:32.733Z,10.25
2019-03-04T02:34:32.748Z,10.25
2019-03-04T02:35:32.752Z,10.25
2019-03-04T02:36:32.753Z,10.25
2019-03-04T02:37:32.770Z,10.25
2019-03-04T02:38:32.881Z,10.31
2019-03-04T02:39:33.113Z,10.25
2019-03-04T02:40:32.793Z,10.31
2019-03-04T02:41:32.730Z,10.25
2019-03-04T02:42:32.742Z,10.31
2019-03-04T02:43:32.722Z,10.31
2019-03-04T02:44:32.707Z,10.31
2019-03-04T02:45:32.766Z,10.31
2019-03-04T02:46:32.698Z,10.25
2019-03-04T02:47:32.755Z,10.25
2019-03-04T02:48:32.745Z,10.31
2019-03-04T02:49:32.712Z,10.31
2019-03-04T02:50:32.911Z,10.25
2019-03-04T02:51:32.688Z,10.25
2019-03-04T02:52:32.695Z,10.25
2019-03-04T02:53:32.699Z,10.25
2019-03-04T02:54:32.703Z,10.19
2019-03-04T02:55:32.701Z,10.19
2019-03-04T02:56:32.689Z,10.19
2019-03-04T02:57:32.661Z,10.19
2019-03-04T02:58:32.703Z,10.13
2019-03-04T02:59:32.814Z,10.13
2019-03-04T03:00:32.753Z,10.13
2019-03-04T03:01:32.709Z,10.19
2019-03-04T03:02:32.742Z,10.13
2019-03-04T03:03:32.722Z,10.13
2019-03-04T03:04:32.703Z,10.06
2019-03-04T03:05:32.740Z,10.06
2019-03-04T03:06:32.754Z,10.13
2019-03-04T03:07:32.777Z,10.06
2019-03-04T03:08:32.711Z,10.06
2019-03-04T03:09:32.691Z,10.06
2019-03-04T03:10:32.709Z,10
2019-03-04T03:11:32.721Z,10.06
2019-03-04T03:12:32.706Z,10
2019-03-04T03:13:32.747Z,10.06
2019-03-04T03:14:32.658Z,10.06
2019-03-04T03:15:32.712Z,10.06
2019-03-04T03:16:32.687Z,10
2019-03-04T03:17:32.679Z,10
2019-03-04T03:18:32.695Z,10
2019-03-04T03:19:32.691Z,9.94
2019-03-04T03:20:32.668Z,9.94
2019-03-04T03:21:32.960Z,9.94
2019-03-04T03:22:33.201Z,9.94
2019-03-04T03:23:32.691Z,9.94
2019-03-04T03:24:32.710Z,10
2019-03-04T03:25:32.756Z,9.94
2019-03-04T03:26:32.676Z,9.94
2019-03-04T03:27:32.687Z,9.94
2019-03-04T03:28:32.692Z,9.88
2019-03-04T03:29:32.662Z,9.88
2019-03-04T03:30:32.765Z,9.88
2019-03-04T03:31:32.737Z,9.88
2019-03-04T03:32:32.750Z,9.88
2019-03-04T03:33:32.766Z,9.81
2019-03-04T03:34:32.766Z,9.88
2019-03-04T03:35:32.655Z,9.88
2019-03-04T03:36:32.660Z,9.81
2019-03-04T03:37:32.669Z,9.81
2019-03-04T03:38:32.663Z,9.75
2019-03-04T03:39:32.655Z,9.81
2019-03-04T03:40:32.653Z,9.75
2019-03-04T03:41:32.632Z,9.75
2019-03-04T03:42:32.641Z,9.75
2019-03-04T03:43:32.743Z,9.75
2019-03-04T03:44:32.620Z,9.75
2019-03-04T03:45:32.703Z,9.75
2019-03-04T03:46:32.663Z,9.75
2019-03-04T03:47:32.637Z,9.75
2019-03-04T03:48:32.629Z,9.81
2019-03-04T03:49:32.655Z,9.75
2019-03-04T03:50:32.645Z,9.75
2019-03-04T03:51:32.656Z,9.75
2019-03-04T03:52:32.625Z,9.69
2019-03-04T03:53:32.737Z,9.69
2019-03-04T03:54:32.640Z,9.69
2019-03-04T03:55:32.622Z,9.69
2019-03-04T03:56:32.603Z,9.69
2019-03-04T03:57:32.623Z,9.69
2019-03-04T03:58:32.630Z,9.69
2019-03-04T03:59:32.599Z,9.69
2019-03-04T04:00:32.631Z,9.75
2019-03-04T04:01:32.652Z,9.75
2019-03-04T04:02:32.643Z,9.69
2019-03-04T04:03:32.632Z,9.69
2019-03-04T04:04:32.793Z,9.69
2019-03-04T04:05:32.695Z,9.69
2019-03-04T04:06:32.631Z,9.69
2019-03-04T04:07:32.617Z,9.69
2019-03-04T04:08:32.686Z,9.69
2019-03-04T04:09:32.589Z,9.63
2019-03-04T04:10:32.615Z,9.63
2019-03-04T04:11:32.599Z,9.63
2019-03-04T04:12:32.594Z,9.63
2019-03-04T04:13:32.589Z,9.63
2019-03-04T04:14:32.634Z,9.56
2019-03-04T04:15:32.649Z,9.63
2019-03-04T04:16:32.611Z,9.63
2019-03-04T04:17:32.608Z,9.63
2019-03-04T04:18:32.605Z,9.63
2019-03-04T04:19:32.575Z,9.56
2019-03-04T04:20:32.584Z,9.56
2019-03-04T04:21:32.603Z,9.63
2019-03-04T04:22:32.558Z,9.63
2019-03-04T04:23:32.570Z,9.56
2019-03-04T04:24:32.604Z,9.56
2019-03-04T04:25:32.598Z,9.56
2019-03-04T04:26:32.877Z,9.56
2019-03-04T04:27:32.581Z,9.5
2019-03-04T04:28:32.583Z,9.5
2019-03-04T04:29:32.579Z,9.5
2019-03-04T04:30:32.571Z,9.5
2019-03-04T04:31:32.559Z,9.5
2019-03-04T04:32:32.588Z,9.5
2019-03-04T04:33:32.557Z,9.44
2019-03-04T04:34:32.550Z,9.5
2019-03-04T04:35:32.566Z,9.5
2019-03-04T04:36:32.562Z,9.44
2019-03-04T04:37:32.568Z,9.44
2019-03-04T04:38:32.604Z,9.44
2019-03-04T04:39:32.582Z,9.44
2019-03-04T04:40:32.537Z,9.44
2019-03-04T04:41:32.561Z,9.38
2019-03-04T04:42:32.579Z,9.44
2019-03-04T04:43:32.550Z,9.44
2019-03-04T04:44:32.588Z,9.44
2019-03-04T04:45:32.556Z,9.44
2019-03-04T04:46:32.526Z,9.38
2019-03-04T04:47:32.536Z,9.44
2019-03-04T04:48:32.983Z,9.38
2019-03-04T04:49:32.569Z,9.44
2019-03-04T04:50:32.550Z,9.44
2019-03-04T04:51:32.529Z,9.44
2019-03-04T04:52:32.566Z,9.44
2019-03-04T04:53:32.522Z,9.44
2019-03-04T04:54:32.538Z,9.44
2019-03-04T04:55:32.506Z,9.44
2019-03-04T04:56:32.516Z,9.5
2019-03-04T04:57:32.526Z,9.44
2019-03-04T04:58:32.511Z,9.44
2019-03-04T04:59:32.616Z,9.44
2019-03-04T05:00:32.602Z,9.5
2019-03-04T05:01:32.529Z,9.44
2019-03-04T05:02:32.588Z,9.5
2019-03-04T05:03:32.594Z,9.44
2019-03-04T05:04:32.589Z,9.5
2019-03-04T05:05:32.521Z,9.44
2019-03-04T05:06:32.532Z,9.44
2019-03-04T05:07:32.514Z,9.44
2019-03-04T05:08:32.520Z,9.44
2019-03-04T05:09:32.648Z,9.44
2019-03-04T05:10:32.702Z,9.44
2019-03-04T05:11:32.563Z,9.44
2019-03-04T05:12:32.524Z,9.44
2019-03-04T05:13:32.529Z,9.38
2019-03-04T05:14:32.564Z,9.38
2019-03-04T05:15:32.571Z,9.38
2019-03-04T05:16:32.578Z,9.38
2019-03-04T05:17:32.506Z,9.31
2019-03-04T05:18:32.509Z,9.38
2019-03-04T05:19:32.518Z,9.31
2019-03-04T05:20:32.501Z,9.31
2019-03-04T05:21:32.530Z,9.31
2019-03-04T05:22:32.515Z,9.31
2019-03-04T05:23:32.523Z,9.31
2019-03-04T05:24:32.529Z,9.31
2019-03-04T05:25:32.510Z,9.25
2019-03-04T05:26:32.570Z,9.31
2019-03-04T05:27:32.516Z,9.25
2019-03-04T05:28:32.516Z,9.31
2019-03-04T05:29:32.491Z,9.31
2019-03-04T05:30:32.626Z,9.31
2019-03-04T05:31:32.503Z,9.31
2019-03-04T05:32:32.484Z,9.25
2019-03-04T05:33:32.524Z,9.31
2019-03-04T05:34:32.465Z,9.38
2019-03-04T05:35:32.471Z,9.31
2019-03-04T05:36:32.481Z,9.38
2019-03-04T05:37:32.521Z,9.31
2019-03-04T05:38:32.501Z,9.38
2019-03-04T05:39:32.531Z,9.38
2019-03-04T05:40:32.512Z,9.31
2019-03-04T05:41:32.466Z,9.31
2019-03-04T05:42:32.476Z,9.31
2019-03-04T05:43:32.486Z,9.31
2019-03-04T05:44:32.464Z,9.31
2019-03-04T05:45:32.553Z,9.25
2019-03-04T05:46:32.446Z,9.31
2019-03-04T05:47:32.471Z,9.25
2019-03-04T05:48:32.503Z,9.25
2019-03-04T05:49:32.487Z,9.31
2019-03-04T05:50:32.519Z,9.25
2019-03-04T05:51:32.458Z,9.31
2019-03-04T05:52:32.427Z,9.31
2019-03-04T05:53:32.601Z,9.31
2019-03-04T05:54:33.286Z,9.25
2019-03-04T05:55:32.495Z,9.31
2019-03-04T05:56:32.446Z,9.31
2019-03-04T05:57:32.467Z,9.31
2019-03-04T05:58:32.469Z,9.31
2019-03-04T05:59:33.378Z,9.31
2019-03-04T06:00:32.490Z,9.25
2019-03-04T06:01:32.466Z,9.25
2019-03-04T06:02:32.445Z,9.31
2019-03-04T06:03:32.427Z,9.25
2019-03-04T06:04:32.460Z,9.25
2019-03-04T06:05:32.446Z,9.25
2019-03-04T06:06:32.425Z,9.25
2019-03-04T06:07:32.421Z,9.25
2019-03-04T06:08:32.443Z,9.25
2019-03-04T06:09:32.525Z,9.25
2019-03-04T06:10:32.428Z,9.25
2019-03-04T06:11:32.479Z,9.25
2019-03-04T06:12:32.517Z,9.25
2019-03-04T06:13:32.446Z,9.25
2019-03-04T06:14:32.430Z,9.25
2019-03-04T06:15:32.486Z,9.31
2019-03-04T06:16:32.759Z,9.25
2019-03-04T06:17:32.419Z,9.25
2019-03-04T06:18:32.441Z,9.25
2019-03-04T06:19:32.417Z,9.25
2019-03-04T06:20:32.401Z,9.31
2019-03-04T06:21:32.445Z,9.25
2019-03-04T06:22:32.404Z,9.25
2019-03-04T06:23:32.400Z,9.25
2019-03-04T06:24:32.525Z,9.25
2019-03-04T06:25:32.399Z,9.31
2019-03-04T06:26:32.442Z,9.25
2019-03-04T06:27:32.405Z,9.31
2019-03-04T06:28:32.391Z,9.31
2019-03-04T06:29:32.411Z,9.31
2019-03-04T06:30:32.469Z,9.25
2019-03-04T06:31:32.380Z,9.31
2019-03-04T06:32:32.396Z,9.25
2019-03-04T06:33:32.375Z,9.31
2019-03-04T06:34:32.379Z,9.31
2019-03-04T06:35:32.417Z,9.38
2019-03-04T06:36:32.399Z,9.38
2019-03-04T06:37:32.504Z,9.31
2019-03-04T06:38:32.390Z,9.31
2019-03-04T06:39:32.396Z,9.31
2019-03-04T06:40:32.414Z,9.38
2019-03-04T06:41:32.464Z,9.31
2019-03-04T06:42:32.378Z,9.31
2019-03-04T06:43:32.362Z,9.38
2019-03-04T06:44:32.379Z,9.38
2019-03-04T06:45:32.400Z,9.38
2019-03-04T06:46:32.383Z,9.38
2019-03-04T06:47:32.361Z,9.38
2019-03-04T06:48:32.376Z,9.44
2019-03-04T06:49:32.367Z,9.44
2019-03-04T06:50:32.386Z,9.44
2019-03-04T06:51:32.357Z,9.5
2019-03-04T06:52:32.457Z,9.5
2019-03-04T06:53:32.373Z,9.56
2019-03-04T06:54:32.384Z,9.56
2019-03-04T06:55:32.358Z,9.69
2019-03-04T06:56:32.351Z,9.69
2019-03-04T06:57:32.340Z,9.81
2019-03-04T06:58:32.356Z,9.88
2019-03-04T06:59:32.677Z,9.88
2019-03-04T07:00:32.365Z,10
2019-03-04T07:01:32.351Z,10
2019-03-04T07:02:32.345Z,10
2019-03-04T07:03:33.240Z,10
2019-03-04T07:04:32.346Z,10.06
2019-03-04T07:05:32.353Z,10.13
2019-03-04T07:06:32.384Z,10.25
2019-03-04T07:07:32.332Z,10.31
2019-03-04T07:08:32.323Z,10.38
2019-03-04T07:09:32.380Z,10.63
2019-03-04T07:10:33.294Z,10.69
2019-03-04T07:11:32.352Z,10.81
2019-03-04T07:12:32.383Z,10.94
2019-03-04T07:13:32.370Z,10.94
2019-03-04T07:14:32.347Z,11.19
2019-03-04T07:15:32.302Z,11.19
2019-03-04T07:16:32.512Z,11.31
2019-03-04T07:17:32.350Z,11.44
2019-03-04T07:18:32.335Z,11.63
2019-03-04T07:19:32.326Z,11.75
2019-03-04T07:20:32.381Z,11.75
2019-03-04T07:21:32.511Z,11.75
2019-03-04T07:22:32.341Z,11.88
2019-03-04T07:23:32.354Z,11.94
2019-03-04T07:24:32.325Z,12.06
2019-03-04T07:25:32.324Z,12.13
2019-03-04T07:26:32.337Z,12.13
2019-03-04T07:27:32.365Z,12.25
2019-03-04T07:28:32.334Z,12.25
2019-03-04T07:29:32.332Z,12.37
2019-03-04T07:30:32.308Z,12.44
2019-03-04T07:31:32.340Z,12.37
2019-03-04T07:32:32.325Z,12.31
2019-03-04T07:33:32.331Z,12.37
2019-03-04T07:34:34.321Z,12.37
2019-03-04T07:35:32.293Z,12.44
2019-03-04T07:36:32.303Z,12.44
2019-03-04T07:37:32.304Z,12.37
2019-03-04T07:38:32.306Z,12.31
2019-03-04T07:39:32.272Z,12.25
2019-03-04T07:40:32.339Z,12.25
2019-03-04T07:41:32.278Z,12.25
2019-03-04T07:42:32.369Z,12.25
2019-03-04T07:43:32.299Z,12.25
2019-03-04T07:44:32.268Z,12.25
2019-03-04T07:45:32.291Z,12.25
2019-03-04T07:46:32.293Z,12.25
2019-03-04T07:47:32.297Z,12.25
2019-03-04T07:48:32.313Z,12.25
2019-03-04T07:49:32.400Z,12.25
2019-03-04T07:50:32.290Z,12.19
2019-03-04T07:51:32.273Z,12.13
2019-03-04T07:52:32.379Z,12.19
2019-03-04T07:53:32.269Z,12.19
2019-03-04T07:54:32.299Z,12.19
2019-03-04T07:55:32.334Z,12.19
2019-03-04T07:56:32.285Z,12.13
2019-03-04T07:57:32.273Z,12.19
2019-03-04T07:58:32.301Z,12.25
2019-03-04T07:59:32.290Z,12.25
2019-03-04T08:00:32.319Z,12.25
2019-03-04T08:01:32.289Z,12.19
2019-03-04T08:02:32.299Z,12.31
2019-03-04T08:03:32.396Z,12.25
2019-03-04T08:04:32.496Z,12.37
2019-03-04T08:05:32.268Z,12.37
2019-03-04T08:06:32.329Z,12.31
2019-03-04T08:07:32.381Z,12.31
2019-03-04T08:08:32.275Z,12.31
2019-03-04T08:09:32.236Z,12.25
2019-03-04T08:10:32.239Z,12.31
2019-03-04T08:11:32.265Z,12.31
2019-03-04T08:12:32.228Z,12.31
2019-03-04T08:13:32.251Z,12.31
2019-03-04T08:14:32.271Z,12.31
2019-03-04T08:15:32.266Z,12.25
2019-03-04T08:16:32.251Z,12.31
2019-03-04T08:17:32.239Z,12.31
2019-03-04T08:18:32.324Z,12.37
2019-03-04T08:19:32.258Z,12.37
2019-03-04T08:20:32.234Z,12.37
2019-03-04T08:21:32.217Z,12.37
2019-03-04T08:22:32.215Z,12.37
2019-03-04T08:23:32.362Z,12.31
2019-03-04T08:24:32.237Z,12.31
2019-03-04T08:25:32.243Z,12.37
2019-03-04T08:26:32.532Z,12.37
2019-03-04T08:27:32.301Z,12.31
2019-03-04T08:28:32.238Z,12.25
2019-03-04T08:29:32.221Z,12.25
2019-03-04T08:30:32.253Z,12.25
2019-03-04T08:31:32.234Z,12.19
2019-03-04T08:32:32.218Z,12.25
2019-03-04T08:33:32.218Z,12.19
2019-03-04T08:34:32.218Z,12.19
2019-03-04T08:35:32.230Z,12.19
2019-03-04T08:36:32.221Z,12.19
2019-03-04T08:37:32.223Z,12.25
2019-03-04T08:38:32.200Z,12.25
2019-03-04T08:39:32.259Z,12.25
2019-03-04T08:40:32.280Z,12.19
2019-03-04T08:41:32.231Z,12.13
2019-03-04T08:42:32.244Z,12.13
2019-03-04T08:43:32.273Z,12.19
2019-03-04T08:44:32.253Z,12.13
2019-03-04T08:45:32.274Z,12.13
2019-03-04T08:46:32.207Z,12.13
2019-03-04T08:47:32.200Z,12.13
2019-03-04T08:48:32.227Z,12.19
2019-03-04T08:49:32.197Z,12.19
2019-03-04T08:50:32.294Z,12.19
2019-03-04T08:51:32.244Z,12.19
2019-03-04T08:52:32.218Z,12.13
2019-03-04T08:53:32.235Z,12.13
2019-03-04T08:54:32.211Z,12.13
2019-03-04T08:55:32.291Z,12.13
2019-03-04T08:56:32.238Z,12.13
2019-03-04T08:57:32.192Z,12.13
2019-03-04T08:58:34.747Z,12.13
2019-03-04T08:59:32.188Z,12.06
2019-03-04T09:00:32.181Z,12.06
2019-03-04T09:01:32.195Z,12.06
2019-03-04T09:02:32.176Z,12.06
2019-03-04T09:03:32.180Z,12
2019-03-04T09:04:32.197Z,12.06
2019-03-04T09:05:32.341Z,12.06
2019-03-04T09:06:32.219Z,12.06
2019-03-04T09:07:32.197Z,12.06
2019-03-04T09:08:32.297Z,12
2019-03-04T09:09:32.176Z,12
2019-03-04T09:10:32.338Z,12.06
2019-03-04T09:11:32.187Z,12
2019-03-04T09:12:32.172Z,12
2019-03-04T09:13:32.205Z,12
2019-03-04T09:14:32.189Z,12
2019-03-04T09:15:32.159Z,12
2019-03-04T09:16:32.151Z,12
2019-03-04T09:17:32.252Z,12
2019-03-04T09:18:32.416Z,12
2019-03-04T09:19:32.198Z,12
2019-03-04T09:20:32.174Z,12
2019-03-04T09:21:32.181Z,12
2019-03-04T09:22:32.166Z,11.94
2019-03-04T09:23:32.204Z,12
2019-03-04T09:24:32.154Z,11.94
2019-03-04T09:25:32.149Z,12
2019-03-04T09:26:32.200Z,11.94
2019-03-04T09:27:32.148Z,11.94
2019-03-04T09:28:32.150Z,12
2019-03-04T09:29:32.161Z,12
2019-03-04T09:30:32.177Z,12
2019-03-04T09:31:32.171Z,12
2019-03-04T09:32:32.161Z,11.94
2019-03-04T09:33:32.131Z,12
2019-03-04T09:34:32.124Z,12
2019-03-04T09:35:33.050Z,12
2019-03-04T09:36:32.252Z,12
2019-03-04T09:37:32.155Z,12
2019-03-04T09:38:32.217Z,12
2019-03-04T09:39:32.154Z,12
2019-03-04T09:40:32.143Z,12
2019-03-04T09:41:32.237Z,12.06
2019-03-04T09:42:32.161Z,12.06
2019-03-04T09:43:32.135Z,12
2019-03-04T09:44:32.195Z,12.06
2019-03-04T09:45:39.632Z,12
2019-03-04T09:46:32.109Z,12
2019-03-04T09:47:32.140Z,12.06
2019-03-04T09:48:32.162Z,12
2019-03-04T09:49:32.142Z,12.06
2019-03-04T09:50:32.147Z,12.06
2019-03-04T09:51:32.122Z,12.06
2019-03-04T09:52:32.156Z,12.06
2019-03-04T09:53:40.058Z,12.13
2019-03-04T09:54:32.400Z,12.13
2019-03-04T09:55:32.614Z,12.13
2019-03-04T09:56:32.109Z,12.13
2019-03-04T09:57:32.111Z,12.19
2019-03-04T09:58:32.095Z,12.19
2019-03-04T09:59:32.156Z,12.19
2019-03-04T10:00:32.119Z,12.25
2019-03-04T10:01:32.135Z,12.25
2019-03-04T10:02:32.121Z,12.31
2019-03-04T10:03:32.115Z,12.44
2019-03-04T10:04:32.099Z,12.5
2019-03-04T10:05:32.094Z,12.63
2019-03-04T10:06:32.107Z,12.69
2019-03-04T10:07:32.082Z,12.81
2019-03-04T10:08:33.370Z,12.88
2019-03-04T10:09:32.073Z,12.94
2019-03-04T10:10:32.092Z,12.94
2019-03-04T10:11:32.072Z,13
2019-03-04T10:12:32.078Z,13.06
2019-03-04T10:13:32.093Z,13
2019-03-04T10:14:32.132Z,13.06
2019-03-04T10:15:32.100Z,13
2019-03-04T10:16:32.134Z,13.06
2019-03-04T10:17:32.094Z,13
2019-03-04T10:18:32.094Z,12.94
2019-03-04T10:19:32.157Z,12.94
2019-03-04T10:20:32.090Z,12.94
2019-03-04T10:21:32.086Z,12.88
2019-03-04T10:22:32.083Z,12.88
2019-03-04T10:23:32.085Z,12.81
2019-03-04T10:24:32.088Z,12.75
2019-03-04T10:25:32.136Z,12.75
2019-03-04T10:26:32.079Z,12.75
2019-03-04T10:27:32.085Z,12.69
2019-03-04T10:28:32.087Z,12.63
2019-03-04T10:29:32.278Z,12.63
2019-03-04T10:30:32.068Z,12.63
2019-03-04T10:31:32.076Z,12.63
2019-03-04T10:32:32.084Z,12.63
2019-03-04T10:33:32.077Z,12.56
2019-03-04T10:34:32.330Z,12.56
2019-03-04T10:35:32.042Z,12.56
2019-03-04T10:36:32.204Z,12.56
2019-03-04T10:37:32.054Z,12.5
2019-03-04T10:38:32.225Z,12.5
2019-03-04T10:39:32.158Z,12.44
2019-03-04T10:40:34.797Z,12.37
2019-03-04T10:41:32.102Z,12.31
2019-03-04T10:42:32.031Z,12.25
2019-03-04T10:43:32.082Z,12.25
2019-03-04T10:44:38.295Z,12.25
2019-03-04T10:45:32.082Z,12.19
2019-03-04T10:46:32.039Z,12.19
2019-03-04T10:47:32.056Z,12.19
2019-03-04T10:48:32.036Z,12.19
2019-03-04T10:49:32.114Z,12.19
2019-03-04T10:50:32.034Z,12.13
2019-03-04T10:51:32.055Z,12.13
2019-03-04T10:52:32.079Z,12.13
2019-03-04T10:53:32.038Z,12.13
2019-03-04T10:54:32.183Z,12.19
2019-03-04T10:55:42.649Z,12.13
2019-03-04T10:56:32.044Z,12.19
2019-03-04T10:57:32.028Z,12.19
2019-03-04T10:58:32.048Z,12.13
2019-03-04T10:59:32.029Z,12.06
2019-03-04T11:00:32.032Z,12.06
2019-03-04T11:01:32.394Z,12.06
2019-03-04T11:02:32.011Z,12
2019-03-04T11:03:32.009Z,12
2019-03-04T11:04:32.087Z,11.94
2019-03-04T11:05:32.057Z,11.94
2019-03-04T11:06:31.997Z,11.88
2019-03-04T11:07:32.095Z,11.88
2019-03-04T11:08:32.014Z,11.88
2019-03-04T11:09:32.081Z,11.81
2019-03-04T11:10:32.071Z,11.81
2019-03-04T11:11:32.023Z,11.81
2019-03-04T11:12:32.029Z,11.81
2019-03-04T11:13:32.033Z,11.88
2019-03-04T11:14:32.060Z,11.88
2019-03-04T11:15:32.028Z,11.94
2019-03-04T11:16:32.022Z,11.94
2019-03-04T11:17:32.023Z,11.94
2019-03-04T11:18:32.041Z,11.94
2019-03-04T11:19:31.983Z,11.94
2019-03-04T11:20:32.074Z,11.94
2019-03-04T11:21:32.009Z,12
2019-03-04T11:22:32.594Z,12
2019-03-04T11:23:32.594Z,12
2019-03-04T11:24:32.116Z,12.06
2019-03-04T11:25:32.011Z,12
2019-03-04T11:26:31.992Z,12.06
2019-03-04T11:27:32.050Z,12.06
2019-03-04T11:28:31.995Z,12
2019-03-04T11:29:32.050Z,12
2019-03-04T11:30:32.021Z,11.94
2019-03-04T11:31:31.999Z,11.94
2019-03-04T11:32:31.998Z,12
2019-03-04T11:33:31.989Z,12
2019-03-04T11:34:31.997Z,12.06
2019-03-04T11:35:32.000Z,12.13
2019-03-04T11:36:32.067Z,12.13
2019-03-04T11:37:32.055Z,12.13
2019-03-04T11:38:31.981Z,12.06
2019-03-04T11:39:31.995Z,12.06
2019-03-04T11:40:32.122Z,12.13
2019-03-04T11:41:31.988Z,12.13
2019-03-04T11:42:32.005Z,12.19
2019-03-04T11:43:32.024Z,12.19
2019-03-04T11:44:32.064Z,12.06
2019-03-04T11:45:32.056Z,12.06
2019-03-04T11:46:32.031Z,12
2019-03-04T11:47:31.989Z,12
2019-03-04T11:48:32.004Z,12
2019-03-04T11:49:31.991Z,12
2019-03-04T11:50:32.053Z,12
2019-03-04T11:51:32.090Z,11.94
2019-03-04T11:52:31.973Z,11.94
2019-03-04T11:53:31.962Z,11.94
2019-03-04T11:54:32.052Z,11.94
2019-03-04T11:55:31.966Z,11.94
2019-03-04T11:56:31.978Z,12
2019-03-04T11:57:31.991Z,11.94
2019-03-04T11:58:32.028Z,11.94
2019-03-04T11:59:31.943Z,11.88
2019-03-04T12:00:31.965Z,11.88
2019-03-04T12:01:31.958Z,11.88
2019-03-04T12:02:39.491Z,11.94
2019-03-04T12:03:31.949Z,12
2019-03-04T12:04:31.936Z,12.06
2019-03-04T12:05:31.970Z,12.13
2019-03-04T12:06:31.958Z,12.25
2019-03-04T12:07:31.958Z,12.25
2019-03-04T12:08:31.967Z,12.31
2019-03-04T12:09:31.960Z,12.37
2019-03-04T12:10:31.997Z,12.37
2019-03-04T12:11:38.688Z,12.37
2019-03-04T12:12:31.941Z,12.37
2019-03-04T12:13:31.934Z,12.37
2019-03-04T12:14:31.923Z,12.31
2019-03-04T12:15:31.937Z,12.31
2019-03-04T12:16:31.936Z,12.31
2019-03-04T12:17:31.967Z,12.19
2019-03-04T12:18:31.926Z,12.25
2019-03-04T12:19:31.925Z,12.25
2019-03-04T12:20:31.953Z,12.19
2019-03-04T12:21:31.930Z,12.19
2019-03-04T12:22:31.919Z,12.19
2019-03-04T12:23:31.942Z,12.19
2019-03-04T12:24:31.921Z,12.19
2019-03-04T12:25:31.946Z,12.19
2019-03-04T12:26:31.933Z,12.19
2019-03-04T12:27:31.906Z,12.19
2019-03-04T12:28:32.099Z,12.25
2019-03-04T12:29:31.909Z,12.19
2019-03-04T12:30:31.927Z,12.19
2019-03-04T12:31:31.939Z,12.25
2019-03-04T12:32:31.977Z,12.25
2019-03-04T12:33:31.963Z,12.31
2019-03-04T12:34:31.968Z,12.37
2019-03-04T12:35:32.033Z,12.37
2019-03-04T12:36:31.978Z,12.44
2019-03-04T12:37:31.979Z,12.44
2019-03-04T12:38:31.977Z,12.56
2019-03-04T12:39:31.907Z,12.69
2019-03-04T12:40:31.921Z,12.75
2019-03-04T12:41:31.870Z,12.81
2019-03-04T12:42:31.937Z,12.75
2019-03-04T12:43:31.917Z,12.75
2019-03-04T12:44:31.878Z,12.75
2019-03-04T12:45:35.047Z,12.69
2019-03-04T12:46:31.911Z,12.69
2019-03-04T12:47:31.897Z,12.69
2019-03-04T12:48:31.967Z,12.69
2019-03-04T12:49:31.911Z,12.63
2019-03-04T12:50:32.013Z,12.63
2019-03-04T12:51:31.882Z,12.56
2019-03-04T12:52:31.950Z,12.56
2019-03-04T12:53:37.821Z,12.5
2019-03-04T12:54:31.898Z,12.44
2019-03-04T12:55:31.898Z,12.44
2019-03-04T12:56:31.905Z,12.37
2019-03-04T12:57:31.910Z,12.44
2019-03-04T12:58:31.881Z,12.37
2019-03-04T12:59:31.880Z,12.37
2019-03-04T13:00:31.929Z,12.37
2019-03-04T13:01:31.886Z,12.31
2019-03-04T13:02:31.894Z,12.31
2019-03-04T13:03:31.908Z,12.31
2019-03-04T13:04:31.899Z,12.31
2019-03-04T13:05:31.873Z,12.31
2019-03-04T13:06:32.043Z,12.31
2019-03-04T13:07:31.884Z,12.37
2019-03-04T13:08:31.862Z,12.37