createdAt,value
2023-05-22T00:00:02.403Z,3.40
2023-05-22T00:02:28.999Z,3.28
2023-05-22T00:04:58.997Z,3.40
2023-05-22T00:07:27.596Z,3.45
2023-05-22T00:09:54.113Z,4.00
2023-05-22T00:12:20.676Z,4.18
2023-05-22T00:14:47.349Z,3.60
2023-05-22T00:17:15.139Z,3.78
2023-05-22T00:19:42.490Z,3.70
2023-05-22T00:22:09.452Z,3.95
2023-05-22T00:24:36.061Z,3.80
2023-05-22T00:27:02.573Z,3.75
2023-05-22T00:29:29.135Z,4.13
2023-05-22T00:31:55.678Z,4.30
2023-05-22T00:34:22.264Z,3.95
2023-05-22T00:36:48.899Z,3.47
2023-05-22T00:39:15.427Z,3.83
2023-05-22T00:41:41.961Z,3.40
2023-05-22T00:44:08.555Z,3.03
2023-05-22T00:46:35.430Z,2.95
2023-05-22T00:49:02.121Z,3.22
2023-05-22T00:51:28.699Z,4.07
2023-05-22T00:53:55.458Z,2.70
2023-05-22T00:56:22.234Z,2.53
2023-05-22T00:58:48.767Z,2.90
2023-05-22T01:01:15.767Z,3.47
2023-05-22T01:03:45.086Z,3.00
2023-05-22T01:06:12.812Z,3.40
2023-05-22T01:08:39.339Z,3.13
2023-05-22T01:11:25.521Z,3.55
2023-05-22T01:13:55.183Z,3.50
2023-05-22T01:16:22.167Z,3.38
2023-05-22T01:19:16.268Z,3.65
2023-05-22T01:22:03.967Z,3.58
2023-05-22T01:24:53.203Z,3.40
2023-05-22T01:27:26.235Z,3.45
2023-05-22T01:30:11.439Z,3.15
2023-05-22T01:32:38.697Z,3.45
2023-05-22T01:35:08.595Z,3.00
2023-05-22T01:37:36.371Z,3.33
2023-05-22T01:40:02.992Z,3.20
2023-05-22T01:42:29.871Z,3.08
2023-05-22T01:44:57.572Z,3.40
2023-05-22T01:47:24.162Z,2.85
2023-05-22T01:49:52.124Z,3.72
2023-05-22T01:52:34.667Z,3.17
2023-05-22T01:55:04.312Z,3.65
2023-05-22T01:57:37.876Z,2.72
2023-05-22T02:00:10.177Z,3.33
2023-05-22T02:02:38.397Z,3.22
2023-05-22T02:05:05.430Z,3.20
2023-05-22T02:07:35.321Z,3.28
2023-05-22T02:10:03.067Z,2.65
2023-05-22T02:12:29.718Z,3.22
2023-05-22T02:14:56.573Z,3.40
2023-05-22T02:17:23.508Z,3.35
2023-05-22T02:19:50.096Z,3.10
2023-05-22T02:22:16.686Z,3.60
2023-05-22T02:24:45.920Z,3.13
2023-05-22T02:27:13.023Z,3.38
2023-05-22T02:29:39.846Z,2.63
2023-05-22T02:32:06.517Z,3.10
2023-05-22T02:34:33.158Z,3.30
2023-05-22T02:37:00.130Z,3.20
2023-05-22T02:39:27.220Z,3.17
2023-05-22T02:41:53.784Z,3.10
2023-05-22T02:44:20.351Z,3.55
2023-05-22T02:46:47.602Z,3.13
2023-05-22T02:49:14.534Z,3.20
2023-05-22T02:51:41.191Z,2.90
2023-05-22T02:54:07.730Z,3.58
2023-05-22T02:56:34.236Z,3.20
2023-05-22T02:59:00.754Z,2.95
2023-05-22T03:01:27.340Z,3.38
2023-05-22T03:03:55.160Z,3.38
2023-05-22T03:06:22.111Z,2.90
2023-05-22T03:08:48.923Z,3.30
2023-05-22T03:11:15.508Z,2.65
2023-05-22T03:13:42.021Z,2.90
2023-05-22T03:16:08.695Z,3.03
2023-05-22T03:18:36.466Z,3.08
2023-05-22T03:21:03.208Z,3.17
2023-05-22T03:23:29.792Z,3.42
2023-05-22T03:25:56.927Z,3.03
2023-05-22T03:28:23.523Z,5.57
2023-05-22T03:30:50.032Z,3.38
2023-05-22T03:33:16.590Z,7.10
2023-05-22T03:35:44.699Z,20.73
2023-05-22T03:38:11.398Z,8.18
2023-05-22T03:40:38.402Z,6.97
2023-05-22T03:43:05.183Z,6.72
2023-05-22T03:45:31.767Z,4.90
2023-05-22T03:47:58.462Z,7.10
2023-05-22T03:50:25.094Z,3.38
2023-05-22T03:52:51.609Z,3.55
2023-05-22T03:55:18.205Z,3.47
2023-05-22T03:57:44.728Z,4.47
2023-05-22T04:00:12.551Z,3.72
2023-05-22T04:02:39.201Z,4.30
2023-05-22T04:05:07.908Z,2.78
2023-05-22T04:07:34.747Z,4.88
2023-05-22T04:10:01.285Z,3.30
2023-05-22T04:12:27.874Z,3.60
2023-05-22T04:14:54.518Z,2.90
2023-05-22T04:17:21.216Z,3.92
2023-05-22T04:19:47.734Z,2.78
2023-05-22T04:22:14.435Z,3.03
2023-05-22T04:24:41.036Z,2.97
2023-05-22T04:27:08.038Z,3.08
2023-05-22T04:29:36.573Z,3.40
2023-05-22T04:32:03.240Z,3.17
2023-05-22T04:34:30.411Z,3.05
2023-05-22T04:36:56.979Z,3.15
2023-05-22T04:39:26.444Z,2.80
2023-05-22T04:41:53.057Z,2.92
2023-05-22T04:44:23.014Z,3.30
2023-05-22T04:46:50.494Z,2.83
2023-05-22T04:49:17.118Z,2.50
2023-05-22T04:51:43.890Z,3.03
2023-05-22T04:54:10.414Z,3.50
2023-05-22T04:56:37.485Z,3.15
2023-05-22T04:59:04.919Z,2.88
2023-05-22T05:01:33.328Z,3.22
2023-05-22T05:04:00.378Z,2.78
2023-05-22T05:06:27.543Z,3.15
2023-05-22T05:08:54.246Z,2.70
2023-05-22T05:11:21.765Z,3.47
2023-05-22T05:13:48.310Z,3.47
2023-05-22T05:16:14.890Z,2.83
2023-05-22T05:18:41.477Z,3.25
2023-05-22T05:21:08.313Z,3.10
2023-05-22T05:23:35.236Z,2.63
2023-05-22T05:26:01.818Z,2.67
2023-05-22T05:28:28.397Z,2.97
2023-05-22T05:30:54.955Z,2.88
2023-05-22T05:33:21.551Z,2.78
2023-05-22T05:35:50.473Z,3.20
2023-05-22T05:38:17.611Z,3.08
2023-05-22T05:40:47.213Z,3.15
2023-05-22T05:43:16.788Z,2.88
2023-05-22T05:45:44.034Z,2.60
2023-05-22T05:48:12.135Z,2.75
2023-05-22T05:50:39.234Z,2.80
2023-05-22T05:53:06.369Z,2.80
2023-05-22T05:55:34.517Z,4.80
2023-05-22T05:58:01.308Z,2.97
2023-05-22T06:00:28.057Z,2.20
2023-05-22T06:02:55.244Z,2.88
2023-05-22T06:05:22.617Z,2.60
2023-05-22T06:07:49.849Z,3.17
2023-05-22T06:10:16.456Z,2.70
2023-05-22T06:12:43.352Z,3.45
2023-05-22T06:15:09.954Z,2.55
2023-05-22T06:17:37.884Z,2.35
2023-05-22T06:20:07.457Z,2.28
2023-05-22T06:22:34.099Z,2.40
2023-05-22T06:25:00.608Z,2.22
2023-05-22T06:27:30.225Z,2.17
2023-05-22T06:29:57.112Z,3.15
2023-05-22T06:32:23.808Z,2.55
2023-05-22T06:34:50.420Z,2.60
2023-05-22T06:37:17.100Z,2.00
2023-05-22T06:39:43.659Z,2.38
2023-05-22T06:42:10.322Z,2.97
2023-05-22T06:44:36.890Z,2.53
2023-05-22T06:47:03.706Z,2.25
2023-05-22T06:49:30.353Z,2.53
2023-05-22T06:51:57.376Z,1.85
2023-05-22T06:54:24.052Z,3.05
2023-05-22T06:56:50.695Z,2.00
2023-05-22T06:59:17.341Z,2.55
2023-05-22T07:01:44.047Z,2.55
2023-05-22T07:04:12.172Z,2.22
2023-05-22T07:06:42.612Z,2.20
2023-05-22T07:09:09.255Z,2.45
2023-05-22T07:11:36.217Z,2.35
2023-05-22T07:14:03.192Z,3.60
2023-05-22T07:16:31.412Z,2.45
2023-05-22T07:18:58.122Z,1.90
2023-05-22T07:21:24.733Z,2.92
2023-05-22T07:23:52.084Z,1.85
2023-05-22T07:26:18.920Z,1.95
2023-05-22T07:28:45.884Z,2.00
2023-05-22T07:31:12.498Z,2.58
2023-05-22T07:33:39.122Z,3.03
2023-05-22T07:36:05.897Z,2.30
2023-05-22T07:38:32.526Z,2.10
2023-05-22T07:40:59.080Z,1.52
2023-05-22T07:43:25.804Z,1.80
2023-05-22T07:45:54.397Z,2.00
2023-05-22T07:48:20.996Z,1.83
2023-05-22T07:50:47.905Z,2.33
2023-05-22T07:53:14.465Z,1.52
2023-05-22T07:55:41.191Z,2.03
2023-05-22T07:58:11.027Z,2.67
2023-05-22T08:00:37.638Z,2.60
2023-05-22T08:03:04.315Z,2.05
2023-05-22T08:05:31.207Z,2.08
2023-05-22T08:07:57.825Z,1.52
2023-05-22T08:10:24.659Z,1.80
2023-05-22T08:12:52.044Z,2.20
2023-05-22T08:15:18.618Z,3.10
2023-05-22T08:17:45.177Z,2.50
2023-05-22T08:20:12.133Z,2.40
2023-05-22T08:22:39.385Z,2.58
2023-05-22T08:25:06.083Z,2.38
2023-05-22T08:27:32.631Z,2.47
2023-05-22T08:29:59.201Z,2.40
2023-05-22T08:32:25.789Z,2.22
2023-05-22T08:34:52.470Z,2.75
2023-05-22T08:37:18.995Z,2.45
2023-05-22T08:39:45.651Z,1.92
2023-05-22T08:42:12.232Z,2.15
2023-05-22T08:44:39.373Z,2.10
2023-05-22T08:47:10.094Z,1.90
2023-05-22T08:49:38.474Z,1.88
2023-05-22T08:52:11.346Z,2.25
2023-05-22T08:54:40.054Z,2.20
2023-05-22T08:57:06.757Z,2.10
2023-05-22T08:59:35.425Z,2.00
2023-05-22T09:02:03.774Z,2.10
2023-05-22T09:04:31.005Z,2.25
2023-05-22T09:06:57.524Z,1.80
2023-05-22T09:09:24.171Z,2.13
2023-05-22T09:11:51.002Z,1.90
2023-05-22T09:14:18.758Z,2.45
2023-05-22T09:16:46.786Z,1.80
2023-05-22T09:19:15.083Z,2.67
2023-05-22T09:21:42.611Z,2.00
2023-05-22T09:24:10.560Z,2.20
2023-05-22T09:26:40.810Z,3.33
2023-05-22T09:29:09.566Z,2.08
2023-05-22T09:31:43.224Z,2.15
2023-05-22T09:34:10.695Z,2.30
2023-05-22T09:36:37.268Z,2.28
2023-05-22T09:39:04.590Z,3.33
2023-05-22T09:41:34.026Z,2.00
2023-05-22T09:44:02.120Z,2.10
2023-05-22T09:46:29.285Z,2.50
2023-05-22T09:48:55.917Z,2.38
2023-05-22T09:51:26.711Z,2.45
2023-05-22T09:56:30.840Z,2.13
2023-05-22T09:59:06.185Z,2.95
2023-05-22T10:01:34.223Z,2.40
2023-05-22T10:04:01.767Z,2.60
2023-05-22T10:06:28.968Z,2.42
2023-05-22T10:08:58.954Z,2.67
2023-05-22T10:11:27.081Z,2.37
2023-05-22T10:13:54.625Z,2.35
2023-05-22T10:16:22.506Z,2.40
2023-05-22T10:18:49.401Z,2.50
2023-05-22T10:21:16.604Z,2.33
2023-05-22T10:23:44.115Z,2.58
2023-05-22T10:26:13.266Z,2.72
2023-05-22T10:28:45.246Z,2.47
2023-05-22T10:31:22.400Z,2.40
2023-05-22T10:33:51.683Z,2.40
2023-05-22T10:36:28.892Z,2.45
2023-05-22T10:39:14.506Z,2.75
2023-05-22T10:41:41.804Z,2.60
2023-05-22T10:44:08.671Z,2.45
2023-05-22T10:46:36.305Z,2.40
2023-05-22T10:49:02.985Z,2.78
2023-05-22T10:51:29.706Z,2.88
2023-05-22T10:53:59.812Z,3.28
2023-05-22T10:56:32.895Z,2.43
2023-05-22T10:59:05.365Z,2.65
2023-05-22T11:01:36.508Z,2.65
2023-05-22T11:06:35.904Z,2.67
2023-05-22T11:09:22.052Z,2.72
2023-05-22T11:12:08.565Z,2.72
2023-05-22T11:14:36.559Z,3.05
2023-05-22T11:17:03.118Z,3.55
2023-05-22T11:19:29.714Z,2.85
2023-05-22T11:22:00.179Z,2.38
2023-05-22T11:24:26.794Z,3.03
2023-05-22T11:27:01.483Z,2.55
2023-05-22T11:29:28.345Z,2.13
2023-05-22T11:31:55.269Z,3.20
2023-05-22T11:34:21.837Z,3.00
2023-05-22T11:36:48.556Z,3.05
2023-05-22T11:39:15.300Z,2.55
2023-05-22T11:41:41.891Z,2.90
2023-05-22T11:44:08.788Z,2.88
2023-05-22T11:46:35.560Z,2.17
2023-05-22T11:49:02.635Z,2.65
2023-05-22T11:51:29.531Z,2.70
2023-05-22T11:53:57.436Z,2.63
2023-05-22T11:56:24.107Z,3.50
2023-05-22T11:58:50.784Z,3.92
2023-05-22T12:01:17.447Z,2.80
2023-05-22T12:03:44.268Z,2.88
2023-05-22T12:06:11.133Z,2.80
2023-05-22T12:08:37.737Z,2.22
2023-05-22T12:11:05.063Z,2.65
2023-05-22T12:13:32.329Z,2.33
2023-05-22T12:16:02.614Z,3.00
2023-05-22T12:18:47.289Z,2.90
2023-05-22T12:21:13.870Z,2.47
2023-05-22T12:23:48.173Z,2.58
2023-05-22T12:26:14.726Z,2.58
2023-05-22T12:28:41.316Z,2.85
2023-05-22T12:31:07.841Z,2.72
2023-05-22T12:33:34.434Z,2.60
2023-05-22T12:36:07.181Z,3.58
2023-05-22T12:38:35.507Z,2.90
2023-05-22T12:41:02.290Z,2.40
2023-05-22T12:43:28.935Z,2.38
2023-05-22T12:45:55.791Z,3.00
2023-05-22T12:48:23.079Z,1.92
2023-05-22T12:50:49.926Z,2.45
2023-05-22T12:53:16.543Z,2.83
2023-05-22T12:55:43.078Z,2.63
2023-05-22T12:58:09.607Z,2.25
2023-05-22T13:00:36.312Z,2.78
2023-05-22T13:03:03.494Z,2.50
2023-05-22T13:05:30.299Z,2.67
2023-05-22T13:07:56.976Z,3.17
2023-05-22T13:10:23.578Z,2.30
2023-05-22T13:12:51.694Z,2.45
2023-05-22T13:15:18.760Z,2.10
2023-05-22T13:17:45.907Z,2.50
2023-05-22T13:20:13.349Z,2.10
2023-05-22T13:22:40.268Z,2.42
2023-05-22T13:25:06.936Z,2.65
2023-05-22T13:27:34.028Z,2.38
2023-05-22T13:30:01.006Z,2.67
2023-05-22T13:32:28.255Z,2.40
2023-05-22T13:34:54.786Z,2.90
2023-05-22T13:37:21.499Z,3.28
2023-05-22T13:39:48.031Z,2.72
2023-05-22T13:42:14.638Z,2.25
2023-05-22T13:44:41.185Z,2.50
2023-05-22T13:47:07.825Z,3.35
2023-05-22T13:49:34.523Z,3.00
2023-05-22T13:52:01.066Z,2.60
2023-05-22T13:54:27.964Z,2.20
2023-05-22T13:56:54.506Z,2.97
2023-05-22T13:59:21.111Z,2.50
2023-05-22T14:01:47.605Z,3.22
2023-05-22T14:04:14.180Z,2.65
2023-05-22T14:06:40.811Z,3.10
2023-05-22T14:09:09.363Z,2.60
2023-05-22T14:11:36.049Z,3.35
2023-05-22T14:14:02.617Z,3.08
2023-05-22T14:16:29.197Z,2.90
2023-05-22T14:18:56.099Z,3.92
2023-05-22T14:21:22.667Z,2.83
2023-05-22T14:23:49.184Z,2.90
2023-05-22T14:26:15.733Z,4.00
2023-05-22T14:28:42.699Z,2.65
2023-05-22T14:31:09.432Z,2.97
2023-05-22T14:33:36.136Z,3.38
2023-05-22T14:36:02.682Z,2.97
2023-05-22T14:38:32.338Z,2.75
2023-05-22T14:40:58.837Z,2.22
2023-05-22T14:43:25.446Z,3.72
2023-05-22T14:45:52.059Z,2.88
2023-05-22T14:48:18.809Z,2.60
2023-05-22T14:50:45.586Z,2.42
2023-05-22T14:53:12.135Z,2.90
2023-05-22T14:55:38.794Z,3.00
2023-05-22T14:58:05.491Z,2.85
2023-05-22T15:00:32.216Z,3.20
2023-05-22T15:02:58.922Z,3.20
2023-05-22T15:05:26.799Z,2.92
2023-05-22T15:07:53.481Z,3.13
2023-05-22T15:10:20.025Z,2.72
2023-05-22T15:12:46.554Z,3.28
2023-05-22T15:15:13.077Z,2.42
2023-05-22T15:17:42.424Z,2.38
2023-05-22T15:20:09.764Z,4.35
2023-05-22T15:22:36.303Z,2.47
2023-05-22T15:25:04.571Z,2.55
2023-05-22T15:27:31.301Z,2.60
2023-05-22T15:29:58.109Z,2.67
2023-05-22T15:32:24.690Z,2.70
2023-05-22T15:34:51.872Z,2.78
2023-05-22T15:37:18.597Z,2.90
2023-05-22T15:39:45.145Z,2.55
2023-05-22T15:42:11.688Z,3.15
2023-05-22T15:44:38.267Z,2.58
2023-05-22T15:47:04.843Z,2.70
2023-05-22T15:49:31.648Z,2.83
2023-05-22T15:51:58.317Z,2.63
2023-05-22T15:54:24.985Z,2.72
2023-05-22T15:56:51.615Z,2.63
2023-05-22T15:59:18.157Z,2.40
2023-05-22T16:01:44.827Z,2.60
2023-05-22T16:04:11.529Z,4.25
2023-05-22T16:06:38.049Z,2.92
2023-05-22T16:09:04.577Z,2.97
2023-05-22T16:11:31.299Z,2.80
2023-05-22T16:13:57.853Z,3.00
2023-05-22T16:16:24.473Z,2.88
2023-05-22T16:18:51.071Z,2.92
2023-05-22T16:21:17.665Z,3.13
2023-05-22T16:23:44.231Z,2.80
2023-05-22T16:26:10.840Z,3.67
2023-05-22T16:28:37.452Z,2.53
2023-05-22T16:31:06.335Z,3.25
2023-05-22T16:33:34.572Z,2.67
2023-05-22T16:36:01.234Z,2.60
2023-05-22T16:38:27.807Z,2.85
2023-05-22T16:40:55.318Z,3.05
2023-05-22T16:43:21.896Z,2.97
2023-05-22T16:45:51.382Z,2.92
2023-05-22T16:48:18.531Z,2.85
2023-05-22T16:50:46.810Z,2.80
2023-05-22T16:53:14.034Z,3.05
2023-05-22T16:55:40.967Z,3.17
2023-05-22T16:58:09.698Z,3.83
2023-05-22T17:00:36.614Z,3.28
2023-05-22T17:03:03.492Z,3.08
2023-05-22T17:05:30.263Z,2.80
2023-05-22T17:07:56.803Z,3.42
2023-05-22T17:10:23.387Z,3.42
2023-05-22T17:12:50.202Z,2.97
2023-05-22T17:15:17.378Z,2.90
2023-05-22T17:17:44.002Z,3.58
2023-05-22T17:20:10.744Z,3.20
2023-05-22T17:22:38.301Z,3.10
2023-05-22T17:25:06.236Z,2.88
2023-05-22T17:27:35.963Z,3.40
2023-05-22T17:30:03.832Z,2.80
2023-05-22T17:32:30.563Z,3.20
2023-05-22T17:34:57.158Z,2.90
2023-05-22T17:37:23.721Z,3.13
2023-05-22T17:39:50.306Z,3.72
2023-05-22T17:42:16.835Z,2.70
2023-05-22T17:44:43.356Z,3.35
2023-05-22T17:47:09.951Z,3.22
2023-05-22T17:49:37.360Z,3.13
2023-05-22T17:52:03.900Z,3.22
2023-05-22T17:54:34.437Z,3.55
2023-05-22T17:57:01.278Z,4.03
2023-05-22T17:59:27.950Z,5.30
2023-05-22T18:01:54.550Z,6.07
2023-05-22T18:04:21.116Z,4.82
2023-05-22T18:06:47.764Z,5.90
2023-05-22T18:09:14.274Z,7.00
2023-05-22T18:11:40.782Z,11.80
2023-05-22T18:14:07.347Z,14.80
2023-05-22T18:16:33.936Z,6.10
2023-05-22T18:19:01.033Z,7.18
2023-05-22T18:21:27.575Z,10.20
2023-05-22T18:23:55.046Z,8.15
2023-05-22T18:26:22.351Z,6.70
2023-05-22T18:28:48.936Z,6.75
2023-05-22T18:31:15.875Z,5.38
2023-05-22T18:33:44.873Z,5.97
2023-05-22T18:36:11.668Z,6.65
2023-05-22T18:38:38.183Z,7.32
2023-05-22T18:41:05.034Z,8.60
2023-05-22T18:43:31.625Z,14.05
2023-05-22T18:45:58.502Z,8.07
2023-05-22T18:48:25.617Z,4.05
2023-05-22T18:50:52.935Z,3.10
2023-05-22T18:53:19.465Z,3.80
2023-05-22T18:55:46.060Z,3.40
2023-05-22T18:58:12.682Z,3.50
2023-05-22T19:00:39.763Z,3.58
2023-05-22T19:03:06.626Z,4.07
2023-05-22T19:05:33.677Z,3.47
2023-05-22T19:08:00.259Z,3.97
2023-05-22T19:10:26.883Z,3.55
2023-05-22T19:12:53.450Z,3.33
2023-05-22T19:15:20.041Z,2.85
2023-05-22T19:17:46.590Z,3.80
2023-05-22T19:20:13.191Z,3.38
2023-05-22T19:22:39.774Z,4.93
2023-05-22T19:25:06.472Z,3.30
2023-05-22T19:27:33.167Z,3.95
2023-05-22T19:29:59.958Z,3.63
2023-05-22T19:32:26.491Z,3.80
2023-05-22T19:34:53.615Z,3.42
2023-05-22T19:37:20.203Z,4.25
2023-05-22T19:39:46.801Z,4.35
2023-05-22T19:42:13.393Z,3.47
2023-05-22T19:44:39.915Z,3.97
2023-05-22T19:47:06.547Z,3.70
2023-05-22T19:49:37.038Z,4.30
2023-05-22T19:52:06.834Z,4.25
2023-05-22T19:54:33.448Z,5.30
2023-05-22T19:57:00.085Z,6.50
2023-05-22T19:59:27.068Z,7.72
2023-05-22T20:01:54.066Z,6.40
2023-05-22T20:04:21.645Z,8.63
2023-05-22T20:06:48.669Z,9.85
2023-05-22T20:09:15.546Z,11.52
2023-05-22T20:11:42.220Z,13.05
2023-05-22T20:14:08.759Z,10.70
2023-05-22T20:16:35.332Z,10.55
2023-05-22T20:19:02.698Z,9.75
2023-05-22T20:21:29.558Z,9.10
2023-05-22T20:23:56.513Z,8.73
2023-05-22T20:26:23.093Z,8.25
2023-05-22T20:28:49.770Z,8.35
2023-05-22T20:31:16.368Z,8.23
2023-05-22T20:33:43.184Z,7.60
2023-05-22T20:36:10.015Z,7.38
2023-05-22T20:38:36.552Z,7.57
2023-05-22T20:41:08.104Z,7.40
2023-05-22T20:43:35.742Z,6.82
2023-05-22T20:46:02.636Z,7.65
2023-05-22T20:48:29.365Z,6.53
2023-05-22T20:50:56.162Z,6.38
2023-05-22T20:53:22.735Z,6.22
2023-05-22T20:55:49.370Z,5.35
2023-05-22T20:58:16.653Z,5.63
2023-05-22T21:00:43.580Z,4.90
2023-05-22T21:03:10.183Z,5.10
2023-05-22T21:05:36.867Z,5.40
2023-05-22T21:08:03.430Z,4.85
2023-05-22T21:10:29.966Z,4.20
2023-05-22T21:12:56.640Z,4.90
2023-05-22T21:15:23.246Z,4.75
2023-05-22T21:17:49.848Z,4.57
2023-05-22T21:20:16.473Z,5.13
2023-05-22T21:22:43.005Z,4.63
2023-05-22T21:25:09.752Z,4.82
2023-05-22T21:27:36.299Z,4.75
2023-05-22T21:30:02.900Z,4.80
2023-05-22T21:32:29.435Z,4.72
2023-05-22T21:34:55.960Z,4.93
2023-05-22T21:37:22.563Z,4.30
2023-05-22T21:39:49.813Z,3.78
2023-05-22T21:42:17.064Z,4.20
2023-05-22T21:44:43.588Z,4.47
2023-05-22T21:47:10.464Z,4.63
2023-05-22T21:49:39.576Z,4.20
2023-05-22T21:52:06.472Z,4.10
2023-05-22T21:54:32.986Z,3.80
2023-05-22T21:56:59.625Z,5.10
2023-05-22T21:59:26.370Z,4.50
2023-05-22T22:01:53.010Z,5.50
2023-05-22T22:04:19.574Z,4.10
2023-05-22T22:06:46.135Z,4.32
2023-05-22T22:09:12.693Z,4.03
2023-05-22T22:11:39.190Z,4.13
2023-05-22T22:14:07.392Z,4.28
2023-05-22T22:16:36.008Z,4.10
2023-05-22T22:19:03.260Z,4.47
2023-05-22T22:21:30.040Z,3.85
2023-05-22T22:23:56.593Z,4.40
2023-05-22T22:26:23.167Z,4.55
2023-05-22T22:28:49.720Z,4.22
2023-05-22T22:31:16.336Z,4.07
2023-05-22T22:33:42.940Z,4.65
2023-05-22T22:36:09.522Z,4.15
2023-05-22T22:38:36.029Z,4.60
2023-05-22T22:41:04.890Z,4.40
2023-05-22T22:43:31.564Z,4.65
2023-05-22T22:45:58.579Z,4.78
2023-05-22T22:48:25.128Z,4.70
2023-05-22T22:50:52.607Z,4.47
2023-05-22T22:53:19.407Z,4.25
2023-05-22T22:55:47.212Z,4.57
2023-05-22T22:58:13.847Z,5.40
2023-05-22T23:00:40.438Z,5.57
2023-05-22T23:03:06.971Z,4.95
2023-05-22T23:05:33.562Z,4.18
2023-05-22T23:08:02.251Z,4.38
2023-05-22T23:10:29.148Z,3.65
2023-05-22T23:12:56.231Z,4.70
2023-05-22T23:15:23.151Z,4.80
2023-05-22T23:17:51.842Z,4.57
2023-05-22T23:20:18.811Z,4.20
2023-05-22T23:22:45.513Z,4.25
2023-05-22T23:25:12.133Z,4.38
2023-05-22T23:27:39.384Z,4.43
2023-05-22T23:30:06.478Z,4.47
2023-05-22T23:32:33.046Z,4.20
2023-05-22T23:34:59.568Z,4.28
2023-05-22T23:37:26.102Z,4.18
2023-05-22T23:39:52.651Z,4.18
2023-05-22T23:42:19.266Z,3.90
2023-05-22T23:44:45.914Z,4.20
2023-05-22T23:47:12.479Z,4.30
2023-05-22T23:49:39.091Z,4.07
2023-05-22T23:52:05.692Z,3.78
2023-05-22T23:54:32.255Z,4.22
2023-05-22T23:56:58.812Z,3.97
2023-05-22T23:59:25.384Z,3.72
