createdAt,value
2019-02-17T00:01:03.622Z,10.10
2019-02-17T00:02:09.397Z,10.20
2019-02-17T00:03:13.774Z,10.20
2019-02-17T00:04:18.047Z,10.30
2019-02-17T00:05:22.306Z,10.30
2019-02-17T00:06:26.588Z,10.40
2019-02-17T00:07:30.899Z,10.40
2019-02-17T00:08:35.249Z,10.40
2019-02-17T00:09:39.612Z,10.50
2019-02-17T00:10:44.683Z,10.50
2019-02-17T00:11:48.962Z,10.50
2019-02-17T00:12:53.247Z,10.50
2019-02-17T00:13:57.529Z,10.60
2019-02-17T00:15:01.906Z,10.60
2019-02-17T00:16:06.193Z,10.60
2019-02-17T00:17:10.510Z,10.60
2019-02-17T00:18:14.827Z,10.60
2019-02-17T00:19:19.187Z,10.60
2019-02-17T00:20:23.516Z,10.60
2019-02-17T00:21:27.819Z,10.60
2019-02-17T00:22:32.102Z,10.60
2019-02-17T00:23:36.412Z,10.60
2019-02-17T00:24:40.690Z,10.60
2019-02-17T00:25:44.987Z,10.60
2019-02-17T00:26:49.290Z,10.60
2019-02-17T00:27:53.633Z,10.60
2019-02-17T00:28:59.843Z,10.60
2019-02-17T00:30:04.095Z,10.60
2019-02-17T00:31:08.383Z,10.60
2019-02-17T00:32:12.670Z,10.60
2019-02-17T00:33:16.959Z,10.50
2019-02-17T00:34:21.245Z,10.50
2019-02-17T00:35:25.519Z,10.50
2019-02-17T00:36:29.810Z,10.50
2019-02-17T00:37:34.082Z,10.50
2019-02-17T00:38:38.446Z,10.40
2019-02-17T00:39:42.742Z,10.40
2019-02-17T00:40:47.006Z,10.40
2019-02-17T00:41:51.306Z,10.40
2019-02-17T00:42:55.609Z,10.40
2019-02-17T00:43:59.879Z,10.40
2019-02-17T00:45:04.354Z,10.30
2019-02-17T00:46:08.654Z,10.30
2019-02-17T00:47:12.934Z,10.30
2019-02-17T00:48:17.209Z,10.30
2019-02-17T00:49:21.490Z,10.20
2019-02-17T00:50:25.789Z,10.20
2019-02-17T00:51:30.058Z,10.20
2019-02-17T00:52:34.413Z,10.20
2019-02-17T00:53:38.693Z,10.10
2019-02-17T00:54:42.961Z,10.10
2019-02-17T00:55:47.238Z,10.10
2019-02-17T00:56:51.511Z,10.00
2019-02-17T00:57:55.777Z,10.00
2019-02-17T00:59:09.404Z,10.00
2019-02-17T01:00:06.704Z,10.00
2019-02-17T01:01:10.974Z,10.00
2019-02-17T01:02:15.250Z,9.90
2019-02-17T01:03:19.582Z,9.90
2019-02-17T01:04:23.864Z,9.90
2019-02-17T01:05:28.141Z,9.90
2019-02-17T01:06:32.484Z,9.90
2019-02-17T01:07:36.750Z,9.90
2019-02-17T01:08:41.042Z,9.90
2019-02-17T01:09:45.326Z,9.90
2019-02-17T01:10:49.675Z,9.90
2019-02-17T01:11:53.943Z,9.90
2019-02-17T01:12:58.231Z,9.90
2019-02-17T01:14:02.522Z,9.90
2019-02-17T01:15:07.732Z,9.90
2019-02-17T01:16:12.014Z,9.90
2019-02-17T01:17:16.289Z,9.90
2019-02-17T01:18:20.566Z,9.90
2019-02-17T01:19:24.890Z,9.80
2019-02-17T01:20:29.232Z,9.80
2019-02-17T01:21:33.495Z,9.80
2019-02-17T01:22:37.791Z,9.80
2019-02-17T01:23:42.134Z,9.80
2019-02-17T01:24:46.413Z,9.70
2019-02-17T01:25:50.693Z,9.70
2019-02-17T01:26:54.966Z,9.70
2019-02-17T01:27:59.254Z,9.70
2019-02-17T01:29:03.624Z,9.70
2019-02-17T01:30:08.345Z,9.60
2019-02-17T01:31:12.719Z,9.60
2019-02-17T01:32:17.033Z,9.50
2019-02-17T01:33:21.299Z,9.50
2019-02-17T01:34:25.642Z,9.50
2019-02-17T01:35:29.942Z,9.40
2019-02-17T01:36:34.226Z,9.40
2019-02-17T01:37:38.501Z,9.30
2019-02-17T01:38:42.757Z,9.30
2019-02-17T01:39:53.999Z,9.20
2019-02-17T01:40:58.294Z,9.20
2019-02-17T01:42:02.563Z,9.10
2019-02-17T01:43:06.819Z,9.00
2019-02-17T01:44:11.101Z,9.00
2019-02-17T01:45:15.383Z,8.90
2019-02-17T01:46:19.657Z,8.90
2019-02-17T01:47:23.970Z,8.80
2019-02-17T01:48:28.249Z,8.70
2019-02-17T01:49:32.538Z,8.70
2019-02-17T01:50:36.814Z,8.60
2019-02-17T01:51:41.085Z,8.50
2019-02-17T01:52:45.382Z,8.50
2019-02-17T01:53:49.647Z,8.40
2019-02-17T01:54:53.934Z,8.40
2019-02-17T01:55:58.200Z,8.40
2019-02-17T01:57:02.478Z,8.30
2019-02-17T01:58:06.750Z,8.30
2019-02-17T01:59:11.026Z,8.20
2019-02-17T02:00:15.895Z,8.20
2019-02-17T02:01:20.171Z,8.10
2019-02-17T02:02:25.727Z,8.10
2019-02-17T02:03:29.993Z,8.00
2019-02-17T02:04:34.271Z,8.00
2019-02-17T02:05:38.617Z,8.00
2019-02-17T02:06:42.956Z,7.90
2019-02-17T02:07:47.232Z,7.90
2019-02-17T02:08:51.581Z,7.90
2019-02-17T02:09:55.853Z,7.80
2019-02-17T02:11:00.142Z,7.80
2019-02-17T02:12:04.573Z,7.80
2019-02-17T02:13:08.873Z,7.80
2019-02-17T02:14:13.130Z,7.70
2019-02-17T02:15:17.495Z,7.70
2019-02-17T02:16:21.770Z,7.70
2019-02-17T02:17:26.037Z,7.60
2019-02-17T02:18:39.775Z,7.60
2019-02-17T02:19:44.036Z,7.60
2019-02-17T02:20:48.314Z,7.60
2019-02-17T02:21:52.865Z,7.60
2019-02-17T02:22:57.143Z,7.60
2019-02-17T02:24:01.486Z,7.50
2019-02-17T02:25:05.966Z,7.50
2019-02-17T02:26:10.250Z,7.50
2019-02-17T02:27:14.537Z,7.50
2019-02-17T02:28:18.794Z,7.50
2019-02-17T02:29:23.150Z,7.50
2019-02-17T02:30:27.442Z,7.50
2019-02-17T02:31:31.730Z,7.50
2019-02-17T02:32:36.035Z,7.40
2019-02-17T02:33:40.358Z,7.40
2019-02-17T02:34:44.623Z,7.40
2019-02-17T02:35:48.979Z,7.40
2019-02-17T02:36:53.238Z,7.40
2019-02-17T02:37:57.505Z,7.40
2019-02-17T02:39:01.784Z,7.30
2019-02-17T02:40:06.257Z,7.30
2019-02-17T02:41:10.563Z,7.30
2019-02-17T02:42:14.877Z,7.30
2019-02-17T02:43:19.164Z,7.30
2019-02-17T02:44:23.445Z,7.30
2019-02-17T02:45:27.745Z,7.30
2019-02-17T02:46:32.017Z,7.30
2019-02-17T02:47:36.287Z,7.30
2019-02-17T02:48:40.575Z,7.30
2019-02-17T02:49:44.838Z,7.30
2019-02-17T02:50:49.131Z,7.20
2019-02-17T02:51:53.563Z,7.30
2019-02-17T02:52:58.540Z,7.20
2019-02-17T02:54:02.887Z,7.20
2019-02-17T02:55:07.321Z,7.20
2019-02-17T02:56:11.594Z,7.10
2019-02-17T02:57:15.874Z,7.10
2019-02-17T02:58:20.126Z,7.00
2019-02-17T02:59:24.392Z,7.00
2019-02-17T03:00:28.730Z,7.00
2019-02-17T03:01:33.002Z,6.90
2019-02-17T03:02:37.265Z,6.90
2019-02-17T03:03:41.557Z,6.80
2019-02-17T03:04:45.833Z,6.80
2019-02-17T03:05:59.498Z,6.80
2019-02-17T03:07:06.590Z,6.70
2019-02-17T03:08:10.924Z,6.70
2019-02-17T03:09:15.235Z,6.70
2019-02-17T03:10:19.499Z,6.60
2019-02-17T03:11:23.776Z,6.60
2019-02-17T03:12:28.039Z,6.60
2019-02-17T03:13:32.381Z,6.60
2019-02-17T03:14:36.659Z,6.60
2019-02-17T03:15:40.985Z,6.60
2019-02-17T03:16:45.281Z,6.60
2019-02-17T03:17:49.565Z,6.60
2019-02-17T03:18:53.825Z,6.60
2019-02-17T03:19:58.127Z,6.60
2019-02-17T03:21:02.464Z,6.60
2019-02-17T03:22:06.833Z,6.60
2019-02-17T03:23:11.118Z,6.60
2019-02-17T03:24:15.379Z,6.60
2019-02-17T03:25:19.622Z,6.60
2019-02-17T03:26:23.926Z,6.60
2019-02-17T03:27:28.182Z,6.60
2019-02-17T03:28:32.448Z,6.60
2019-02-17T03:29:36.705Z,6.60
2019-02-17T03:30:40.964Z,6.60
2019-02-17T03:31:45.243Z,6.60
2019-02-17T03:32:49.511Z,6.60
2019-02-17T03:33:53.831Z,6.60
2019-02-17T03:34:58.085Z,6.60
2019-02-17T03:36:02.363Z,6.60
2019-02-17T03:37:06.642Z,6.60
2019-02-17T03:38:10.906Z,6.60
2019-02-17T03:39:15.201Z,6.60
2019-02-17T03:40:19.454Z,6.60
2019-02-17T03:41:23.743Z,6.60
2019-02-17T03:42:28.011Z,6.50
2019-02-17T03:43:32.357Z,6.60
2019-02-17T03:44:36.694Z,6.60
2019-02-17T03:45:40.958Z,6.50
2019-02-17T03:46:45.229Z,6.60
2019-02-17T03:47:49.523Z,6.60
2019-02-17T03:48:53.854Z,6.60
2019-02-17T03:49:58.117Z,6.60
2019-02-17T03:51:02.390Z,6.70
2019-02-17T03:52:06.685Z,6.70
2019-02-17T03:53:11.011Z,6.70
2019-02-17T03:54:15.299Z,6.80
2019-02-17T03:55:19.570Z,6.80
2019-02-17T03:56:23.830Z,6.80
2019-02-17T03:57:28.122Z,6.90
2019-02-17T03:58:32.420Z,6.90
2019-02-17T03:59:36.692Z,6.90
2019-02-17T04:00:40.970Z,7.00
2019-02-17T04:01:45.230Z,7.00
2019-02-17T04:02:49.535Z,7.10
2019-02-17T04:03:53.790Z,7.10
2019-02-17T04:04:58.077Z,7.10
2019-02-17T04:06:02.432Z,7.20
2019-02-17T04:07:06.701Z,7.20
2019-02-17T04:08:11.038Z,7.20
2019-02-17T04:09:15.314Z,7.20
2019-02-17T04:10:19.614Z,7.20
2019-02-17T04:11:23.893Z,7.30
2019-02-17T04:12:28.165Z,7.30
2019-02-17T04:13:32.446Z,7.30
2019-02-17T04:14:36.708Z,7.30
2019-02-17T04:15:41.042Z,7.40
2019-02-17T04:16:45.319Z,7.40
2019-02-17T04:17:49.639Z,7.40
2019-02-17T04:18:54.038Z,7.40
2019-02-17T04:19:58.391Z,7.50
2019-02-17T04:21:02.685Z,7.50
2019-02-17T04:22:07.095Z,7.50
2019-02-17T04:23:11.416Z,7.50
2019-02-17T04:24:15.727Z,7.60
2019-02-17T04:25:20.021Z,7.60
2019-02-17T04:26:24.311Z,7.60
2019-02-17T04:27:28.590Z,7.60
2019-02-17T04:28:32.935Z,7.70
2019-02-17T04:29:37.206Z,7.70
2019-02-17T04:30:41.508Z,7.70
2019-02-17T04:31:45.808Z,7.70
2019-02-17T04:32:50.077Z,7.70
2019-02-17T04:33:54.410Z,7.70
2019-02-17T04:34:58.777Z,7.70
2019-02-17T04:36:03.119Z,7.70
2019-02-17T04:37:07.405Z,7.70
2019-02-17T04:38:11.690Z,7.70
2019-02-17T04:39:15.961Z,7.70
2019-02-17T04:40:20.228Z,7.70
2019-02-17T04:41:24.506Z,7.70
2019-02-17T04:42:28.802Z,7.70
2019-02-17T04:43:33.104Z,7.70
2019-02-17T04:44:37.477Z,7.70
2019-02-17T04:45:41.857Z,7.70
2019-02-17T04:46:46.118Z,7.70
2019-02-17T04:47:50.405Z,7.70
2019-02-17T04:48:54.709Z,7.70
2019-02-17T04:49:59.006Z,7.70
2019-02-17T04:51:03.418Z,7.70
2019-02-17T04:52:07.708Z,7.70
2019-02-17T04:53:11.999Z,7.70
2019-02-17T04:54:16.344Z,7.70
2019-02-17T04:55:20.647Z,7.60
2019-02-17T04:56:24.893Z,7.60
2019-02-17T04:57:29.166Z,7.60
2019-02-17T04:58:33.482Z,7.60
2019-02-17T04:59:37.761Z,7.60
2019-02-17T05:00:42.134Z,7.60
2019-02-17T05:01:46.406Z,7.60
2019-02-17T05:02:50.710Z,7.60
2019-02-17T05:03:54.969Z,7.50
2019-02-17T05:04:59.229Z,7.50
2019-02-17T05:06:03.487Z,7.50
2019-02-17T05:07:07.759Z,7.50
2019-02-17T05:08:12.037Z,7.40
2019-02-17T05:09:16.309Z,7.40
2019-02-17T05:10:20.589Z,7.30
2019-02-17T05:11:24.847Z,7.30
2019-02-17T05:12:29.123Z,7.20
2019-02-17T05:13:33.389Z,7.10
2019-02-17T05:14:37.651Z,7.10
2019-02-17T05:15:41.910Z,7.10
2019-02-17T05:16:46.188Z,7.00
2019-02-17T05:17:50.494Z,6.90
2019-02-17T05:18:54.754Z,6.90
2019-02-17T05:19:59.014Z,6.80
2019-02-17T05:21:03.278Z,6.80
2019-02-17T05:22:07.585Z,6.70
2019-02-17T05:23:11.866Z,6.70
2019-02-17T05:24:16.143Z,6.60
2019-02-17T05:25:20.399Z,6.50
2019-02-17T05:26:24.733Z,6.50
2019-02-17T05:27:29.017Z,6.40
2019-02-17T05:28:33.355Z,6.40
2019-02-17T05:29:37.642Z,6.30
2019-02-17T05:30:52.081Z,6.20
2019-02-17T05:31:47.883Z,6.20
2019-02-17T05:32:52.138Z,6.10
2019-02-17T05:33:56.415Z,6.10
2019-02-17T05:35:00.684Z,6.00
2019-02-17T05:36:04.987Z,5.90
2019-02-17T05:37:09.324Z,5.90
2019-02-17T05:38:13.595Z,5.80
2019-02-17T05:39:17.847Z,5.80
2019-02-17T05:40:22.098Z,5.70
2019-02-17T05:41:26.394Z,5.70
2019-02-17T05:42:30.680Z,5.60
2019-02-17T05:43:34.949Z,5.60
2019-02-17T05:44:39.312Z,5.50
2019-02-17T05:45:43.566Z,5.50
2019-02-17T05:46:47.834Z,5.40
2019-02-17T05:47:52.091Z,5.40
2019-02-17T05:48:56.361Z,5.40
2019-02-17T05:50:00.710Z,5.30
2019-02-17T05:51:04.973Z,5.30
2019-02-17T05:52:09.237Z,5.20
2019-02-17T05:53:13.517Z,5.20
2019-02-17T05:54:17.786Z,5.20
2019-02-17T05:55:22.069Z,5.10
2019-02-17T05:56:26.325Z,5.10
2019-02-17T05:57:30.606Z,5.10
2019-02-17T05:58:34.911Z,5.00
2019-02-17T05:59:39.225Z,5.00
2019-02-17T06:00:43.582Z,4.90
2019-02-17T06:01:47.850Z,4.80
2019-02-17T06:02:52.122Z,4.80
2019-02-17T06:03:56.392Z,4.70
2019-02-17T06:05:00.681Z,4.70
2019-02-17T06:06:05.017Z,4.60
2019-02-17T06:07:09.277Z,4.60
2019-02-17T06:08:13.538Z,4.50
2019-02-17T06:09:17.814Z,4.50
2019-02-17T06:10:22.085Z,4.40
2019-02-17T06:11:26.352Z,4.40
2019-02-17T06:12:30.627Z,4.40
2019-02-17T06:13:34.902Z,4.30
2019-02-17T06:14:39.183Z,4.30
2019-02-17T06:15:43.565Z,4.20
2019-02-17T06:16:47.925Z,4.20
2019-02-17T06:17:52.208Z,4.20
2019-02-17T06:18:56.547Z,4.20
2019-02-17T06:20:00.838Z,4.20
2019-02-17T06:21:05.117Z,4.20
2019-02-17T06:22:09.382Z,4.20
2019-02-17T06:23:13.641Z,4.20
2019-02-17T06:24:17.987Z,4.20
2019-02-17T06:25:22.259Z,4.10
2019-02-17T06:26:26.553Z,4.10
2019-02-17T06:27:30.890Z,4.10
2019-02-17T06:28:35.159Z,4.10
2019-02-17T06:29:39.429Z,4.00
2019-02-17T06:30:43.717Z,4.00
2019-02-17T06:31:48.062Z,4.00
2019-02-17T06:32:52.330Z,4.00
2019-02-17T06:33:56.677Z,4.00
2019-02-17T06:35:00.981Z,3.90
2019-02-17T06:36:05.263Z,3.90
2019-02-17T06:37:09.549Z,3.90
2019-02-17T06:38:13.818Z,3.90
2019-02-17T06:39:18.097Z,3.80
2019-02-17T06:40:22.366Z,3.80
2019-02-17T06:41:26.648Z,3.80
2019-02-17T06:42:30.945Z,3.80
2019-02-17T06:43:35.206Z,3.80
2019-02-17T06:44:39.482Z,3.90
2019-02-17T06:45:43.755Z,3.80
2019-02-17T06:46:51.649Z,3.90
2019-02-17T06:47:55.911Z,3.90
2019-02-17T06:49:00.192Z,3.90
2019-02-17T06:50:04.703Z,3.90
2019-02-17T06:51:08.966Z,3.90
2019-02-17T06:52:13.249Z,3.90
2019-02-17T06:53:17.518Z,4.00
2019-02-17T06:54:21.801Z,4.00
2019-02-17T06:56:03.387Z,4.00
2019-02-17T06:57:20.102Z,4.10
2019-02-17T06:58:24.392Z,4.10
2019-02-17T06:59:28.658Z,4.20
2019-02-17T07:00:44.598Z,4.20
2019-02-17T07:01:48.876Z,4.30
2019-02-17T07:02:53.165Z,4.30
2019-02-17T07:03:57.427Z,4.30
2019-02-17T07:05:09.825Z,4.40
2019-02-17T07:06:39.134Z,4.40
2019-02-17T07:07:43.465Z,4.50
2019-02-17T07:08:47.739Z,4.60
2019-02-17T07:09:52.024Z,4.60
2019-02-17T07:10:56.294Z,4.70
2019-02-17T07:12:00.596Z,4.90
2019-02-17T07:13:04.979Z,4.90
2019-02-17T07:14:09.237Z,5.00
2019-02-17T07:15:13.617Z,5.10
2019-02-17T07:16:19.530Z,5.30
2019-02-17T07:17:23.813Z,5.40
2019-02-17T07:18:28.103Z,5.60
2019-02-17T07:19:32.394Z,5.80
2019-02-17T07:20:36.651Z,6.10
2019-02-17T07:21:40.937Z,6.30
2019-02-17T07:22:45.198Z,6.50
2019-02-17T07:23:49.883Z,6.60
2019-02-17T07:24:54.151Z,6.80
2019-02-17T07:25:58.453Z,7.00
2019-02-17T07:27:02.737Z,7.10
2019-02-17T07:28:07.005Z,7.10
2019-02-17T07:29:11.268Z,7.20
2019-02-17T07:30:15.555Z,7.20
2019-02-17T07:31:19.829Z,7.30
2019-02-17T07:32:24.081Z,7.40
2019-02-17T07:33:28.358Z,7.50
2019-02-17T07:34:32.630Z,7.60
2019-02-17T07:35:36.894Z,7.70
2019-02-17T07:36:41.259Z,7.70
2019-02-17T07:37:45.518Z,7.80
2019-02-17T07:38:49.785Z,7.80
2019-02-17T07:39:54.074Z,7.90
2019-02-17T07:40:58.361Z,7.90
2019-02-17T07:42:02.649Z,8.00
2019-02-17T07:43:06.926Z,8.10
2019-02-17T07:44:11.187Z,8.20
2019-02-17T07:45:15.539Z,8.30
2019-02-17T07:46:19.882Z,8.40
2019-02-17T07:47:24.182Z,8.50
2019-02-17T07:48:28.473Z,8.50
2019-02-17T07:49:32.754Z,8.70
2019-02-17T07:50:37.045Z,8.80
2019-02-17T07:51:41.306Z,9.00
2019-02-17T07:52:45.649Z,9.30
2019-02-17T07:53:49.917Z,9.70
2019-02-17T07:54:54.202Z,10.00
2019-02-17T07:55:58.524Z,10.20
2019-02-17T07:57:02.799Z,10.20
2019-02-17T07:58:07.073Z,10.20
2019-02-17T07:59:11.340Z,10.10
2019-02-17T08:00:15.752Z,10.20
2019-02-17T08:01:20.039Z,10.30
2019-02-17T08:02:24.318Z,10.50
2019-02-17T08:03:28.617Z,10.60
2019-02-17T08:04:32.917Z,10.80
2019-02-17T08:05:37.493Z,11.00
2019-02-17T08:06:42.585Z,10.90
2019-02-17T08:07:46.922Z,11.00
2019-02-17T08:08:51.206Z,11.10
2019-02-17T08:09:55.485Z,11.20
2019-02-17T08:11:04.121Z,11.50
2019-02-17T08:12:05.736Z,11.60
2019-02-17T08:13:10.009Z,11.70
2019-02-17T08:14:14.340Z,11.90
2019-02-17T08:15:18.617Z,12.20
2019-02-17T08:16:22.914Z,12.60
2019-02-17T08:17:27.187Z,12.50
2019-02-17T08:18:31.438Z,12.30
2019-02-17T08:19:35.706Z,12.10
2019-02-17T08:20:40.008Z,11.90
2019-02-17T08:21:44.298Z,11.80
2019-02-17T08:22:48.569Z,11.60
2019-02-17T08:23:52.849Z,11.50
2019-02-17T08:24:57.123Z,11.70
2019-02-17T08:26:01.397Z,12.10
2019-02-17T08:27:05.678Z,12.70
2019-02-17T08:28:09.950Z,13.20
2019-02-17T08:29:14.303Z,13.70
2019-02-17T08:30:18.674Z,14.30
2019-02-17T08:31:23.022Z,15.10
2019-02-17T08:32:27.374Z,15.80
2019-02-17T08:33:31.669Z,16.20
2019-02-17T08:34:35.945Z,16.70
2019-02-17T08:35:40.249Z,17.30
2019-02-17T08:36:44.534Z,17.80
2019-02-17T08:37:48.844Z,18.20
2019-02-17T08:38:53.203Z,18.80
2019-02-17T08:39:57.473Z,19.40
2019-02-17T08:41:01.765Z,19.90
2019-02-17T08:42:06.126Z,20.30
2019-02-17T08:43:10.409Z,20.50
2019-02-17T08:44:14.696Z,20.70
2019-02-17T08:45:18.957Z,20.70
2019-02-17T08:46:23.241Z,20.80
2019-02-17T08:47:27.517Z,21.10
2019-02-17T08:48:31.782Z,21.50
2019-02-17T08:49:36.062Z,22.00
2019-02-17T08:50:40.363Z,22.50
2019-02-17T08:51:44.652Z,22.90
2019-02-17T08:52:48.915Z,23.30
2019-02-17T08:53:53.226Z,23.50
2019-02-17T08:54:57.485Z,23.60
2019-02-17T08:56:01.781Z,23.70
2019-02-17T08:57:06.051Z,24.00
2019-02-17T08:58:10.330Z,24.40
2019-02-17T08:59:14.671Z,24.70
2019-02-17T09:00:18.949Z,24.80
2019-02-17T09:01:23.232Z,25.10
2019-02-17T09:02:27.496Z,25.30
2019-02-17T09:03:31.758Z,25.60
2019-02-17T09:04:36.055Z,26.00
2019-02-17T09:05:44.165Z,26.10
2019-02-17T09:06:46.309Z,25.90
2019-02-17T09:07:50.581Z,25.80
2019-02-17T09:08:54.854Z,25.40
2019-02-17T09:09:59.137Z,25.20
2019-02-17T09:11:03.447Z,24.70
2019-02-17T09:12:07.725Z,24.50
2019-02-17T09:13:11.997Z,24.50
2019-02-17T09:14:16.379Z,24.70
2019-02-17T09:15:20.645Z,24.80
2019-02-17T09:16:24.957Z,25.00
2019-02-17T09:17:29.246Z,24.80
2019-02-17T09:18:33.545Z,24.80
2019-02-17T09:19:37.810Z,24.90
2019-02-17T09:20:42.113Z,25.10
2019-02-17T09:21:46.404Z,25.30
2019-02-17T09:22:50.678Z,25.60
2019-02-17T09:23:54.958Z,25.20
2019-02-17T09:24:59.228Z,24.90
2019-02-17T09:26:03.514Z,25.10
2019-02-17T09:27:07.778Z,25.20
2019-02-17T09:28:12.078Z,25.40
2019-02-17T09:29:16.362Z,25.70
2019-02-17T09:30:20.622Z,25.90
2019-02-17T09:31:24.926Z,26.00
2019-02-17T09:32:29.219Z,26.30
2019-02-17T09:33:33.531Z,26.60
2019-02-17T09:34:37.826Z,27.00
2019-02-17T09:35:42.103Z,27.40
2019-02-17T09:36:46.394Z,27.80
2019-02-17T09:37:50.675Z,27.90
2019-02-17T09:38:54.938Z,28.20
2019-02-17T09:39:59.210Z,28.20
2019-02-17T09:41:03.581Z,28.30
2019-02-17T09:42:07.873Z,28.30
2019-02-17T09:43:12.174Z,28.20
2019-02-17T09:44:16.463Z,28.30
2019-02-17T09:45:20.794Z,28.50
2019-02-17T09:46:25.151Z,28.60
2019-02-17T09:47:29.433Z,28.80
2019-02-17T09:48:33.739Z,28.90
2019-02-17T09:49:38.000Z,28.90
2019-02-17T09:50:42.365Z,29.20
2019-02-17T09:51:46.735Z,28.90
2019-02-17T09:52:51.063Z,28.20
2019-02-17T09:53:55.350Z,27.80
2019-02-17T09:54:59.640Z,27.70
2019-02-17T09:56:03.982Z,27.60
2019-02-17T09:57:08.278Z,27.80
2019-02-17T09:58:13.127Z,28.10
2019-02-17T09:59:17.446Z,28.40
2019-02-17T10:00:21.782Z,28.40
2019-02-17T10:01:26.051Z,27.90
2019-02-17T10:02:30.335Z,27.80
2019-02-17T10:03:34.633Z,27.70
2019-02-17T10:04:38.910Z,27.80
2019-02-17T10:05:43.187Z,27.90
2019-02-17T10:06:47.474Z,27.90
2019-02-17T10:07:51.752Z,28.10
2019-02-17T10:08:56.036Z,28.30
2019-02-17T10:10:00.326Z,28.20
2019-02-17T10:11:04.593Z,27.50
2019-02-17T10:12:08.870Z,27.30
2019-02-17T10:13:13.145Z,27.10
2019-02-17T10:14:17.414Z,26.50
2019-02-17T10:15:21.714Z,26.40
2019-02-17T10:16:26.005Z,26.40
2019-02-17T10:17:30.291Z,26.30
2019-02-17T10:18:34.562Z,26.40
2019-02-17T10:19:38.838Z,26.40
2019-02-17T10:20:43.132Z,26.50
2019-02-17T10:21:47.422Z,26.70
2019-02-17T10:22:51.786Z,27.00
2019-02-17T10:23:56.041Z,27.00
2019-02-17T10:25:00.358Z,27.10
2019-02-17T10:26:04.633Z,27.30
2019-02-17T10:27:08.918Z,27.60
2019-02-17T10:28:13.195Z,27.70
2019-02-17T10:29:17.483Z,28.00
2019-02-17T10:30:21.747Z,28.20
2019-02-17T10:31:26.037Z,28.50
2019-02-17T10:32:38.323Z,28.70
2019-02-17T10:33:36.363Z,28.80
2019-02-17T10:34:40.662Z,28.80
2019-02-17T10:35:44.920Z,28.40
2019-02-17T10:36:49.190Z,28.20
2019-02-17T10:37:53.497Z,28.10
2019-02-17T10:38:58.523Z,28.00
2019-02-17T10:40:02.920Z,27.80
2019-02-17T10:41:07.182Z,27.90
2019-02-17T10:42:11.466Z,28.10
2019-02-17T10:43:15.772Z,28.30
2019-02-17T10:44:20.066Z,28.30
2019-02-17T10:45:24.357Z,28.00
2019-02-17T10:46:28.695Z,28.10
2019-02-17T10:47:33.015Z,28.00
2019-02-17T10:48:37.329Z,27.90
2019-02-17T10:49:41.638Z,27.80
2019-02-17T10:50:45.970Z,27.40
2019-02-17T10:51:50.288Z,27.30
2019-02-17T10:52:54.578Z,27.20
2019-02-17T10:53:58.890Z,27.10
2019-02-17T10:55:03.175Z,26.70
2019-02-17T10:56:07.457Z,26.50
2019-02-17T10:57:11.749Z,26.10
2019-02-17T10:58:16.010Z,25.80
2019-02-17T10:59:20.270Z,25.60
2019-02-17T11:00:24.762Z,25.60
2019-02-17T11:01:29.029Z,25.70
2019-02-17T11:02:33.330Z,25.70
2019-02-17T11:03:37.619Z,25.70
2019-02-17T11:04:41.902Z,25.70
2019-02-17T11:05:46.200Z,25.80
2019-02-17T11:06:50.453Z,25.80
2019-02-17T11:07:54.773Z,25.80
2019-02-17T11:08:59.037Z,25.80
2019-02-17T11:10:03.418Z,25.70
2019-02-17T11:11:07.689Z,25.50
2019-02-17T11:12:11.966Z,25.30
2019-02-17T11:13:16.314Z,25.10
2019-02-17T11:14:20.677Z,24.90
2019-02-17T11:15:25.047Z,24.70
2019-02-17T11:16:29.340Z,24.60
2019-02-17T11:17:33.689Z,24.50
2019-02-17T11:18:37.974Z,24.40
2019-02-17T11:19:42.339Z,24.00
2019-02-17T11:20:46.626Z,23.80
2019-02-17T11:21:50.957Z,23.60
2019-02-17T11:22:55.234Z,23.20
2019-02-17T11:23:59.502Z,23.10
2019-02-17T11:25:04.050Z,23.00
2019-02-17T11:26:08.391Z,23.00
2019-02-17T11:27:12.673Z,22.80
2019-02-17T11:28:16.958Z,22.90
2019-02-17T11:29:21.253Z,22.90
2019-02-17T11:30:25.528Z,22.70
2019-02-17T11:31:29.858Z,22.60
2019-02-17T11:32:34.197Z,22.30
2019-02-17T11:33:38.546Z,21.80
2019-02-17T11:34:42.891Z,21.40
2019-02-17T11:35:47.175Z,21.10
2019-02-17T11:36:51.454Z,20.80
2019-02-17T11:37:55.730Z,20.60
2019-02-17T11:39:00.081Z,20.30
2019-02-17T11:40:05.203Z,20.10
2019-02-17T11:41:09.610Z,19.90
2019-02-17T11:42:13.895Z,19.70
2019-02-17T11:43:18.161Z,19.60
2019-02-17T11:44:22.442Z,19.60
2019-02-17T11:45:26.879Z,19.50
2019-02-17T11:46:31.136Z,19.40
2019-02-17T11:47:35.421Z,19.40
2019-02-17T11:48:39.718Z,19.40
2019-02-17T11:49:43.977Z,19.30
2019-02-17T11:50:48.250Z,19.00
2019-02-17T11:51:53.409Z,18.70
2019-02-17T11:52:57.665Z,18.40
2019-02-17T11:54:01.965Z,18.10
2019-02-17T11:55:06.937Z,17.70
2019-02-17T11:56:11.194Z,17.50
2019-02-17T11:57:15.475Z,17.40
2019-02-17T11:58:19.737Z,17.30
2019-02-17T11:59:24.002Z,17.30
2019-02-17T12:00:28.268Z,17.40
2019-02-17T12:01:32.523Z,17.20
2019-02-17T12:02:36.866Z,17.20
2019-02-17T12:03:41.142Z,17.20
2019-02-17T12:04:45.415Z,17.20
2019-02-17T12:05:49.673Z,17.20
2019-02-17T12:06:53.953Z,17.10
2019-02-17T12:07:58.218Z,17.10
2019-02-17T12:09:02.485Z,17.00
2019-02-17T12:10:07.632Z,16.90
2019-02-17T12:11:11.905Z,16.80
2019-02-17T12:12:16.210Z,16.80
2019-02-17T12:13:20.528Z,16.80
2019-02-17T12:14:31.622Z,16.70
2019-02-17T12:15:35.886Z,16.70
2019-02-17T12:16:40.221Z,16.80
2019-02-17T12:17:44.497Z,16.90
2019-02-17T12:18:48.764Z,16.70
2019-02-17T12:19:54.938Z,16.50
2019-02-17T12:21:21.097Z,16.40
2019-02-17T12:22:36.097Z,16.20
2019-02-17T12:23:53.504Z,16.00
2019-02-17T12:25:14.747Z,16.00
2019-02-17T12:26:26.762Z,16.10
2019-02-17T12:27:48.862Z,16.00
2019-02-17T12:28:58.301Z,15.90
2019-02-17T12:30:06.260Z,15.80
2019-02-17T12:31:12.169Z,15.80
2019-02-17T12:32:17.346Z,15.70
2019-02-17T12:33:22.034Z,15.60
2019-02-17T12:34:26.381Z,15.60
2019-02-17T12:35:30.650Z,15.70
2019-02-17T12:36:34.945Z,15.80
2019-02-17T12:37:39.210Z,15.80
2019-02-17T12:38:43.475Z,15.80
2019-02-17T12:39:47.749Z,15.70
2019-02-17T12:40:52.032Z,15.80
2019-02-17T12:41:56.321Z,15.80
2019-02-17T12:43:00.602Z,15.80
2019-02-17T12:44:04.886Z,15.70
2019-02-17T12:45:12.085Z,15.70
2019-02-17T12:46:16.360Z,15.70
2019-02-17T12:47:20.640Z,15.60
2019-02-17T12:48:24.910Z,15.60
2019-02-17T12:49:29.201Z,15.60
2019-02-17T12:50:33.461Z,15.50
2019-02-17T12:51:37.739Z,15.40
2019-02-17T12:52:47.061Z,15.40
2019-02-17T12:53:48.386Z,15.30
2019-02-17T12:54:52.658Z,15.30
2019-02-17T12:55:56.946Z,15.40
2019-02-17T12:57:01.221Z,15.30
2019-02-17T12:58:05.577Z,15.30
2019-02-17T12:59:09.853Z,15.40
2019-02-17T13:00:16.410Z,15.40
2019-02-17T13:01:20.694Z,15.50
2019-02-17T13:02:24.996Z,15.60
2019-02-17T13:03:29.249Z,15.70
2019-02-17T13:04:33.550Z,15.70
2019-02-17T13:05:37.828Z,15.70
2019-02-17T13:06:42.094Z,15.60
2019-02-17T13:07:46.357Z,15.60
2019-02-17T13:08:50.674Z,15.60
2019-02-17T13:09:54.978Z,15.50
2019-02-17T13:10:59.257Z,15.50
2019-02-17T13:12:03.540Z,15.30
2019-02-17T13:13:07.838Z,15.30
2019-02-17T13:14:12.187Z,15.20
2019-02-17T13:15:16.562Z,15.20
2019-02-17T13:16:20.834Z,15.20
2019-02-17T13:17:25.109Z,15.10
2019-02-17T13:18:29.387Z,15.20
2019-02-17T13:19:33.679Z,15.10
2019-02-17T13:20:37.942Z,15.10
2019-02-17T13:21:42.214Z,15.10
2019-02-17T13:22:46.501Z,15.10
2019-02-17T13:23:50.774Z,15.10
2019-02-17T13:24:55.085Z,15.10
2019-02-17T13:25:59.363Z,15.10
2019-02-17T13:27:03.621Z,15.10
2019-02-17T13:28:07.899Z,15.10
2019-02-17T13:29:12.174Z,15.10
2019-02-17T13:30:20.459Z,15.10
2019-02-17T13:31:24.746Z,15.10
2019-02-17T13:32:29.022Z,15.10
2019-02-17T13:33:39.258Z,15.10
2019-02-17T13:34:39.294Z,15.00
2019-02-17T13:35:43.621Z,15.00
2019-02-17T13:36:47.909Z,15.00
2019-02-17T13:37:52.249Z,15.00
2019-02-17T13:38:56.814Z,15.00
2019-02-17T13:40:01.089Z,15.00
2019-02-17T13:41:05.367Z,15.10
2019-02-17T13:42:09.650Z,15.10
2019-02-17T13:43:13.926Z,15.10
2019-02-17T13:44:18.187Z,15.10
2019-02-17T13:45:22.484Z,15.10
2019-02-17T13:46:26.746Z,15.10
2019-02-17T13:47:31.046Z,15.20
2019-02-17T13:48:35.302Z,15.20
2019-02-17T13:49:39.589Z,15.20
2019-02-17T13:50:43.898Z,15.20
2019-02-17T13:51:48.198Z,15.20
2019-02-17T13:52:52.490Z,15.20
2019-02-17T13:53:56.762Z,15.20
2019-02-17T13:55:01.050Z,15.20
2019-02-17T13:56:05.311Z,15.20
2019-02-17T13:57:09.599Z,15.20
2019-02-17T13:58:13.866Z,15.20
2019-02-17T13:59:18.142Z,15.20
2019-02-17T14:00:22.445Z,15.20
2019-02-17T14:01:26.796Z,15.20
2019-02-17T14:02:31.049Z,15.20
2019-02-17T14:03:35.356Z,15.20
2019-02-17T14:04:39.616Z,15.20
2019-02-17T14:05:43.923Z,15.20
2019-02-17T14:06:48.194Z,15.20